createdAt,value
2022-10-28T00:00:29.618Z,16.60
2022-10-28T00:03:01.570Z,16.50
2022-10-28T00:05:29.918Z,16.50
2022-10-28T00:07:57.999Z,16.50
2022-10-28T00:10:25.833Z,16.50
2022-10-28T00:12:56.098Z,16.50
2022-10-28T00:15:24.380Z,16.50
2022-10-28T00:17:54.894Z,16.50
2022-10-28T00:20:26.617Z,16.50
2022-10-28T00:22:54.472Z,16.50
2022-10-28T00:25:24.867Z,16.50
2022-10-28T00:27:53.425Z,16.40
2022-10-28T00:30:21.511Z,16.40
2022-10-28T00:32:49.347Z,16.40
2022-10-28T00:35:17.408Z,16.40
2022-10-28T00:37:46.900Z,16.40
2022-10-28T00:40:14.744Z,16.40
2022-10-28T00:42:44.666Z,16.40
2022-10-28T00:45:13.142Z,16.50
2022-10-28T00:50:42.132Z,16.40
2022-10-28T00:53:18.360Z,16.40
2022-10-28T00:55:51.107Z,16.40
2022-10-28T00:58:22.036Z,16.40
2022-10-28T01:00:51.372Z,16.30
2022-10-28T01:03:19.682Z,16.30
2022-10-28T01:09:03.641Z,16.30
2022-10-28T01:11:49.877Z,16.30
2022-10-28T01:18:00.670Z,16.30
2022-10-28T01:21:09.195Z,16.20
2022-10-28T01:23:46.086Z,16.20
2022-10-28T01:26:44.683Z,16.20
2022-10-28T01:29:40.445Z,16.20
2022-10-28T01:32:17.690Z,16.10
2022-10-28T01:34:56.749Z,16.10
2022-10-28T01:44:02.042Z,16.00
2022-10-28T01:46:40.121Z,16.00
2022-10-28T01:49:14.230Z,16.00
2022-10-28T01:51:46.451Z,16.00
2022-10-28T01:54:34.401Z,15.90
2022-10-28T01:57:05.052Z,15.90
2022-10-28T01:59:36.443Z,15.90
2022-10-28T02:02:04.653Z,15.90
2022-10-28T02:04:53.321Z,15.90
2022-10-28T02:07:26.078Z,15.90
2022-10-28T02:10:05.263Z,15.80
2022-10-28T02:12:35.420Z,15.80
2022-10-28T02:15:31.257Z,15.80
2022-10-28T02:18:37.834Z,15.80
2022-10-28T02:21:15.242Z,15.80
2022-10-28T02:23:50.123Z,15.80
2022-10-28T02:26:23.007Z,15.70
2022-10-28T02:28:58.627Z,15.70
2022-10-28T02:31:31.475Z,15.70
2022-10-28T02:34:20.515Z,15.70
2022-10-28T02:37:14.921Z,15.70
2022-10-28T02:40:05.407Z,15.60
2022-10-28T02:42:38.731Z,15.60
2022-10-28T02:45:32.962Z,15.60
2022-10-28T02:48:17.836Z,15.60
2022-10-28T02:53:32.164Z,15.50
2022-10-28T02:56:04.286Z,15.50
2022-10-28T03:01:32.333Z,15.50
2022-10-28T03:04:00.239Z,15.50
2022-10-28T03:06:28.037Z,15.40
2022-10-28T03:08:57.239Z,15.40
2022-10-28T03:11:25.100Z,15.40
2022-10-28T03:13:53.894Z,15.40
2022-10-28T03:16:21.760Z,15.30
2022-10-28T03:18:49.763Z,15.30
2022-10-28T03:21:17.646Z,15.30
2022-10-28T03:23:45.671Z,15.20
2022-10-28T03:26:14.885Z,15.20
2022-10-28T03:28:42.768Z,15.20
2022-10-28T03:31:10.782Z,15.20
2022-10-28T03:33:38.621Z,15.20
2022-10-28T03:36:06.964Z,15.30
2022-10-28T03:38:34.833Z,15.30
2022-10-28T03:41:02.638Z,15.30
2022-10-28T03:43:31.834Z,15.30
2022-10-28T03:45:59.698Z,15.40
2022-10-28T03:48:27.968Z,15.40
2022-10-28T03:50:56.276Z,15.40
2022-10-28T03:53:27.605Z,15.50
2022-10-28T03:56:00.010Z,15.50
2022-10-28T03:58:28.015Z,15.50
2022-10-28T04:00:57.883Z,15.50
2022-10-28T04:03:26.527Z,15.50
2022-10-28T04:05:54.629Z,15.50
2022-10-28T04:08:22.989Z,15.50
2022-10-28T04:10:51.167Z,15.40
2022-10-28T04:13:19.807Z,15.40
2022-10-28T04:15:47.653Z,15.40
2022-10-28T04:18:19.613Z,15.40
2022-10-28T04:20:49.614Z,15.40
2022-10-28T04:23:24.105Z,15.50
2022-10-28T04:25:54.075Z,15.50
2022-10-28T04:31:02.116Z,15.50
2022-10-28T04:33:34.832Z,15.50
2022-10-28T04:36:56.203Z,15.50
2022-10-28T04:39:24.531Z,15.50
2022-10-28T04:41:53.773Z,15.40
2022-10-28T04:44:22.736Z,15.40
2022-10-28T04:46:50.579Z,15.40
2022-10-28T04:49:19.705Z,15.40
2022-10-28T04:52:13.363Z,15.40
2022-10-28T04:54:43.515Z,15.40
2022-10-28T04:57:11.396Z,15.40
2022-10-28T04:59:40.648Z,15.40
2022-10-28T05:02:08.534Z,15.40
2022-10-28T05:04:37.927Z,15.40
2022-10-28T05:07:05.817Z,15.40
2022-10-28T05:09:33.623Z,15.40
2022-10-28T05:12:01.446Z,15.40
2022-10-28T05:14:29.290Z,15.40
2022-10-28T05:16:57.091Z,15.30
2022-10-28T05:19:24.970Z,15.40
2022-10-28T05:21:54.123Z,15.40
2022-10-28T05:24:23.175Z,15.30
2022-10-28T05:26:51.006Z,15.30
2022-10-28T05:29:21.643Z,15.30
2022-10-28T05:31:49.498Z,15.30
2022-10-28T05:34:17.322Z,15.30
2022-10-28T05:36:46.824Z,15.30
2022-10-28T05:39:18.038Z,15.30
2022-10-28T05:41:45.878Z,15.30
2022-10-28T05:44:14.787Z,15.30
2022-10-28T05:46:45.375Z,15.30
2022-10-28T05:49:13.237Z,15.30
2022-10-28T05:51:41.124Z,15.30
2022-10-28T05:54:18.269Z,15.20
2022-10-28T05:56:46.109Z,15.20
2022-10-28T05:59:13.927Z,15.20
2022-10-28T06:01:41.789Z,15.20
2022-10-28T06:04:09.699Z,15.20
2022-10-28T06:06:39.930Z,15.20
2022-10-28T06:09:11.582Z,15.20
2022-10-28T06:11:39.224Z,15.20
2022-10-28T06:14:07.167Z,15.20
2022-10-28T06:16:35.015Z,15.20
2022-10-28T06:19:02.838Z,15.20
2022-10-28T06:21:30.711Z,15.20
2022-10-28T06:23:58.558Z,15.20
2022-10-28T06:26:26.444Z,15.20
2022-10-28T06:28:55.646Z,15.20
2022-10-28T06:31:23.549Z,15.20
2022-10-28T06:33:51.460Z,15.20
2022-10-28T06:36:19.292Z,15.20
2022-10-28T06:38:47.108Z,15.10
2022-10-28T06:41:14.967Z,15.10
2022-10-28T06:43:42.810Z,15.10
2022-10-28T06:46:11.989Z,15.10
2022-10-28T06:48:41.432Z,15.10
2022-10-28T06:51:13.311Z,15.10
2022-10-28T06:53:41.192Z,15.10
2022-10-28T06:56:11.025Z,15.10
2022-10-28T06:58:38.876Z,15.10
2022-10-28T07:01:07.220Z,15.20
2022-10-28T07:03:36.387Z,15.20
2022-10-28T07:06:04.544Z,15.20
2022-10-28T07:08:32.701Z,15.20
2022-10-28T07:11:02.516Z,15.20
2022-10-28T07:13:30.791Z,15.20
2022-10-28T07:16:00.288Z,15.20
2022-10-28T07:18:30.573Z,15.20
2022-10-28T07:21:01.767Z,15.20
2022-10-28T07:23:31.561Z,15.20
2022-10-28T07:25:59.756Z,15.30
2022-10-28T07:28:28.653Z,15.30
2022-10-28T07:30:56.623Z,15.30
2022-10-28T07:33:24.494Z,15.30
2022-10-28T07:35:52.296Z,15.40
2022-10-28T07:38:22.455Z,15.40
2022-10-28T07:40:50.315Z,15.40
2022-10-28T07:43:18.129Z,15.50
2022-10-28T07:45:46.085Z,15.50
2022-10-28T07:48:14.079Z,15.50
2022-10-28T07:50:42.291Z,15.60
2022-10-28T07:53:10.210Z,15.60
2022-10-28T07:55:39.456Z,15.70
2022-10-28T07:58:07.375Z,15.70
2022-10-28T08:00:35.347Z,15.80
2022-10-28T08:03:03.634Z,15.90
2022-10-28T08:05:31.481Z,16.00
2022-10-28T08:07:59.280Z,16.10
2022-10-28T08:10:27.893Z,16.10
2022-10-28T08:12:58.901Z,16.20
2022-10-28T08:15:27.239Z,16.20
2022-10-28T08:17:55.576Z,16.30
2022-10-28T08:20:23.994Z,16.30
2022-10-28T08:22:51.990Z,16.40
2022-10-28T08:25:20.067Z,16.40
2022-10-28T08:27:47.887Z,16.40
2022-10-28T08:30:17.273Z,16.50
2022-10-28T08:32:45.134Z,16.50
2022-10-28T08:35:13.043Z,16.50
2022-10-28T08:37:40.878Z,16.50
2022-10-28T08:40:14.499Z,16.60
2022-10-28T08:42:54.805Z,16.60
2022-10-28T08:45:43.762Z,16.60
2022-10-28T08:48:21.215Z,16.60
2022-10-28T08:50:53.067Z,16.60
2022-10-28T08:53:33.786Z,16.60
2022-10-28T08:56:14.261Z,16.60
2022-10-28T08:58:45.300Z,16.60
2022-10-28T09:01:22.136Z,16.70
2022-10-28T09:03:53.289Z,16.70
2022-10-28T09:06:21.525Z,16.70
2022-10-28T09:08:53.766Z,16.70
2022-10-28T09:12:06.673Z,16.80
2022-10-28T09:15:23.522Z,16.80
2022-10-28T09:17:58.283Z,16.80
2022-10-28T09:20:42.098Z,16.80
2022-10-28T09:23:22.592Z,16.90
2022-10-28T09:26:00.881Z,16.90
2022-10-28T09:28:47.866Z,16.90
2022-10-28T09:31:41.883Z,17.00
2022-10-28T09:37:26.921Z,17.10
2022-10-28T09:39:59.350Z,17.10
2022-10-28T09:42:31.928Z,17.20
2022-10-28T09:45:03.879Z,17.30
2022-10-28T09:47:39.167Z,17.30
2022-10-28T09:50:36.157Z,17.30
2022-10-28T09:53:13.862Z,17.40
2022-10-28T09:55:43.898Z,17.40
2022-10-28T09:58:14.332Z,17.50
2022-10-28T10:00:47.794Z,17.50
2022-10-28T10:03:20.151Z,17.50
2022-10-28T10:05:58.151Z,17.60
2022-10-28T10:08:27.546Z,17.70
2022-10-28T10:11:04.365Z,17.70
2022-10-28T10:13:41.648Z,17.80
2022-10-28T10:16:20.434Z,17.90
2022-10-28T10:18:54.830Z,18.00
2022-10-28T10:21:48.840Z,18.10
2022-10-28T10:24:32.634Z,18.10
2022-10-28T10:27:04.940Z,18.20
2022-10-28T10:29:33.240Z,18.30
2022-10-28T10:32:08.018Z,18.30
2022-10-28T10:34:37.063Z,18.40
2022-10-28T10:37:06.296Z,18.40
2022-10-28T10:39:52.062Z,18.50
2022-10-28T10:42:25.477Z,18.60
2022-10-28T10:45:01.486Z,18.60
2022-10-28T10:47:30.728Z,18.70
2022-10-28T10:53:11.984Z,18.80
2022-10-28T10:55:43.965Z,18.90
2022-10-28T10:58:23.341Z,18.90
2022-10-28T11:00:54.916Z,19.00
2022-10-28T11:03:29.112Z,19.00
2022-10-28T11:09:03.271Z,19.10
2022-10-28T11:11:37.303Z,19.10
2022-10-28T11:14:09.844Z,19.10
2022-10-28T11:16:49.527Z,19.10
2022-10-28T11:19:29.110Z,19.20
2022-10-28T11:22:21.336Z,19.20
2022-10-28T11:25:18.815Z,19.20
2022-10-28T11:28:01.540Z,19.30
2022-10-28T11:30:57.493Z,19.30
2022-10-28T11:33:37.797Z,19.40
2022-10-28T11:36:18.921Z,19.40
2022-10-28T11:39:19.636Z,19.40
2022-10-28T11:42:15.521Z,19.40
2022-10-28T11:45:06.507Z,19.50
2022-10-28T11:48:03.895Z,19.60
2022-10-28T11:50:48.882Z,19.60
2022-10-28T11:53:56.877Z,19.60
2022-10-28T11:57:05.744Z,19.60
2022-10-28T12:00:15.796Z,19.60
2022-10-28T12:03:05.698Z,19.60
2022-10-28T12:05:39.034Z,19.60
2022-10-28T12:08:24.040Z,19.60
2022-10-28T12:11:04.447Z,19.60
2022-10-28T12:13:41.260Z,19.70
2022-10-28T12:16:17.831Z,19.70
2022-10-28T12:18:52.457Z,19.70
2022-10-28T12:21:25.884Z,19.80
2022-10-28T12:23:56.278Z,19.80
2022-10-28T12:26:34.600Z,19.80
2022-10-28T12:29:05.455Z,19.80
2022-10-28T12:31:44.505Z,19.70
2022-10-28T12:34:17.035Z,19.70
2022-10-28T12:36:50.489Z,19.70
2022-10-28T12:39:21.011Z,19.70
2022-10-28T12:42:00.247Z,19.70
2022-10-28T12:44:29.473Z,19.70
2022-10-28T12:47:12.954Z,19.70
2022-10-28T12:49:50.345Z,19.70
2022-10-28T12:52:27.936Z,19.60
2022-10-28T12:55:03.490Z,19.60
2022-10-28T12:57:35.998Z,19.60
2022-10-28T13:00:07.841Z,19.50
2022-10-28T13:02:41.588Z,19.50
2022-10-28T13:05:19.733Z,19.50
2022-10-28T13:08:23.578Z,19.50
2022-10-28T13:10:58.623Z,19.50
2022-10-28T13:13:45.124Z,19.50
2022-10-28T13:16:33.201Z,19.60
2022-10-28T13:19:29.538Z,19.50
2022-10-28T13:22:35.002Z,19.50
2022-10-28T13:25:19.333Z,19.50
2022-10-28T13:27:48.563Z,19.50
2022-10-28T13:30:18.178Z,19.50
2022-10-28T13:32:46.603Z,19.50
2022-10-28T13:35:23.909Z,19.50
2022-10-28T13:37:55.159Z,19.50
2022-10-28T13:40:44.754Z,19.50
2022-10-28T13:43:21.585Z,19.50
2022-10-28T13:45:52.165Z,19.50
2022-10-28T13:48:49.211Z,19.50
2022-10-28T13:51:46.563Z,19.50
2022-10-28T13:54:31.158Z,19.50
2022-10-28T13:57:05.988Z,19.50
2022-10-28T13:59:49.993Z,19.50
2022-10-28T14:02:37.151Z,19.50
2022-10-28T14:05:09.212Z,19.50
2022-10-28T14:07:39.261Z,19.50
2022-10-28T14:10:21.066Z,19.50
2022-10-28T14:12:51.977Z,19.50
2022-10-28T14:15:26.120Z,19.50
2022-10-28T14:18:09.739Z,19.50
2022-10-28T14:20:59.086Z,19.50
2022-10-28T14:24:07.942Z,19.50
2022-10-28T14:27:09.050Z,19.60
2022-10-28T14:29:44.813Z,19.60
2022-10-28T14:32:42.656Z,19.60
2022-10-28T14:35:21.832Z,19.60
2022-10-28T14:38:22.448Z,19.60
2022-10-28T14:40:51.870Z,19.60
2022-10-28T14:43:36.465Z,19.60
2022-10-28T14:46:21.329Z,19.60
2022-10-28T14:48:58.364Z,19.50
2022-10-28T14:51:28.813Z,19.50
2022-10-28T14:54:04.539Z,19.50
2022-10-28T14:56:33.381Z,19.50
2022-10-28T14:59:16.968Z,19.40
2022-10-28T15:02:19.378Z,19.40
2022-10-28T15:05:07.883Z,19.40
2022-10-28T15:07:38.276Z,19.30
2022-10-28T15:10:19.480Z,19.30
2022-10-28T15:12:49.887Z,19.30
2022-10-28T15:15:19.833Z,19.30
2022-10-28T15:17:51.674Z,19.30
2022-10-28T15:20:24.727Z,19.30
2022-10-28T15:22:54.719Z,19.20
2022-10-28T15:28:15.637Z,19.20
2022-10-28T15:30:46.704Z,19.20
2022-10-28T15:33:50.964Z,19.20
2022-10-28T15:36:32.880Z,19.20
2022-10-28T15:39:07.568Z,19.10
2022-10-28T15:41:45.485Z,19.10
2022-10-28T15:44:40.225Z,19.10
2022-10-28T15:47:23.599Z,19.10
2022-10-28T15:50:22.452Z,19.00
2022-10-28T15:52:54.288Z,19.00
2022-10-28T15:55:41.530Z,19.00
2022-10-28T15:58:35.753Z,19.00
2022-10-28T16:01:05.908Z,19.00
2022-10-28T16:03:57.978Z,19.00
2022-10-28T16:06:49.867Z,19.00
2022-10-28T16:09:35.484Z,19.00
2022-10-28T16:12:17.007Z,18.90
2022-10-28T16:14:49.527Z,18.90
2022-10-28T16:17:27.078Z,18.90
2022-10-28T16:20:01.311Z,18.80
2022-10-28T16:22:31.084Z,18.80
2022-10-28T16:25:04.188Z,18.70
2022-10-28T16:27:33.364Z,18.70
2022-10-28T16:30:04.651Z,18.70
2022-10-28T16:32:35.690Z,18.60
2022-10-28T16:35:17.602Z,18.60
2022-10-28T16:37:49.368Z,18.60
2022-10-28T16:40:45.410Z,18.60
2022-10-28T16:43:13.268Z,18.50
2022-10-28T16:45:43.445Z,18.50
2022-10-28T16:48:17.228Z,18.50
2022-10-28T16:50:56.976Z,18.50
2022-10-28T16:53:33.782Z,18.50
2022-10-28T16:56:07.515Z,18.50
2022-10-28T16:58:42.261Z,18.40
2022-10-28T17:01:12.797Z,18.40
2022-10-28T17:03:40.635Z,18.40
2022-10-28T17:06:11.929Z,18.40
2022-10-28T17:09:01.723Z,18.40
2022-10-28T17:13:57.327Z,18.30
2022-10-28T17:16:28.440Z,18.30
2022-10-28T17:18:56.335Z,18.30
2022-10-28T17:21:24.198Z,18.20
2022-10-28T17:23:52.110Z,18.20
2022-10-28T17:26:22.532Z,18.20
2022-10-28T17:28:53.558Z,18.20
2022-10-28T17:31:25.373Z,18.20
2022-10-28T17:33:56.614Z,18.20
2022-10-28T17:36:32.019Z,18.20
2022-10-28T17:38:59.837Z,18.10
2022-10-28T17:41:34.806Z,18.10
2022-10-28T17:44:04.248Z,18.10
2022-10-28T17:46:32.154Z,18.10
2022-10-28T17:49:08.290Z,18.00
2022-10-28T17:54:30.219Z,18.00
2022-10-28T17:57:13.113Z,18.00
2022-10-28T17:59:42.262Z,18.00
2022-10-28T18:02:14.844Z,18.00
2022-10-28T18:04:51.087Z,18.00
2022-10-28T18:07:23.169Z,17.90
2022-10-28T18:09:50.968Z,17.90
2022-10-28T18:12:19.579Z,17.90
2022-10-28T18:14:51.718Z,17.90
2022-10-28T18:17:19.557Z,17.90
2022-10-28T18:19:53.449Z,17.90
2022-10-28T18:22:21.295Z,17.90
2022-10-28T18:24:51.974Z,17.90
2022-10-28T18:27:27.493Z,17.90
2022-10-28T18:30:13.964Z,17.80
2022-10-28T18:32:56.087Z,17.80
2022-10-28T18:35:24.550Z,17.70
2022-10-28T18:37:53.896Z,17.70
2022-10-28T18:40:21.910Z,17.60
2022-10-28T18:43:00.053Z,17.60
2022-10-28T18:45:32.753Z,17.60
2022-10-28T18:48:06.340Z,17.60
2022-10-28T18:50:38.295Z,17.50
2022-10-28T18:53:07.684Z,17.50
2022-10-28T18:55:37.852Z,17.50
2022-10-28T18:58:09.042Z,17.50
2022-10-28T19:00:53.943Z,17.50
2022-10-28T19:03:33.539Z,17.50
2022-10-28T19:06:07.938Z,17.50
2022-10-28T19:08:46.233Z,17.50
2022-10-28T19:11:14.378Z,17.50
2022-10-28T19:13:43.948Z,17.50
2022-10-28T19:18:43.545Z,17.40
2022-10-28T19:21:14.491Z,17.40
2022-10-28T19:23:44.035Z,17.40
2022-10-28T19:26:13.664Z,17.30
2022-10-28T19:28:42.948Z,17.30
2022-10-28T19:31:30.793Z,17.30
2022-10-28T19:34:06.000Z,17.20
2022-10-28T19:36:33.826Z,17.20
2022-10-28T19:39:01.861Z,17.10
2022-10-28T19:41:30.886Z,17.10
2022-10-28T19:44:00.484Z,17.10
2022-10-28T19:46:29.831Z,17.00
2022-10-28T19:48:59.302Z,17.00
2022-10-28T19:51:30.522Z,16.90
2022-10-28T19:54:00.039Z,16.90
2022-10-28T19:56:28.847Z,16.90
2022-10-28T19:59:00.150Z,16.80
2022-10-28T20:01:30.819Z,16.80
2022-10-28T20:03:58.856Z,16.80
2022-10-28T20:06:33.198Z,16.80
2022-10-28T20:09:01.246Z,16.80
2022-10-28T20:11:31.602Z,16.70
2022-10-28T20:14:01.711Z,16.70
2022-10-28T20:16:30.060Z,16.60
2022-10-28T20:19:01.548Z,16.60
2022-10-28T20:21:33.203Z,16.50
2022-10-28T20:24:01.581Z,16.50
2022-10-28T20:26:31.925Z,16.50
2022-10-28T20:29:01.691Z,16.50
2022-10-28T20:31:31.125Z,16.50
2022-10-28T20:34:01.983Z,16.40
2022-10-28T20:36:35.176Z,16.40
2022-10-28T20:39:09.112Z,16.40
2022-10-28T20:41:40.323Z,16.30
2022-10-28T20:44:09.049Z,16.30
2022-10-28T20:46:39.706Z,16.20
2022-10-28T20:49:08.588Z,16.20
2022-10-28T20:51:39.676Z,16.20
2022-10-28T20:54:07.703Z,16.10
2022-10-28T20:56:37.310Z,16.10
2022-10-28T20:59:05.594Z,16.00
2022-10-28T21:01:37.034Z,16.00
2022-10-28T21:04:07.414Z,16.00
2022-10-28T21:06:37.191Z,16.00
2022-10-28T21:09:06.825Z,16.00
2022-10-28T21:11:34.971Z,15.90
2022-10-28T21:14:03.051Z,15.90
2022-10-28T21:16:31.592Z,15.80
2022-10-28T21:19:00.195Z,15.90
2022-10-28T21:21:28.686Z,15.80
2022-10-28T21:23:57.934Z,15.80
2022-10-28T21:26:26.874Z,15.80
2022-10-28T21:28:56.757Z,15.80
2022-10-28T21:31:25.250Z,15.80
2022-10-28T21:33:53.445Z,15.80
2022-10-28T21:36:22.772Z,15.80
2022-10-28T21:38:54.565Z,15.70
2022-10-28T21:41:24.927Z,15.70
2022-10-28T21:43:53.906Z,15.70
2022-10-28T21:46:23.181Z,15.60
2022-10-28T21:48:51.320Z,15.60
2022-10-28T21:51:19.789Z,15.60
2022-10-28T21:53:47.825Z,15.60
2022-10-28T21:56:18.761Z,15.60
2022-10-28T21:58:49.806Z,15.60
2022-10-28T22:01:20.618Z,15.50
2022-10-28T22:03:48.788Z,15.50
2022-10-28T22:06:16.733Z,15.40
2022-10-28T22:08:44.823Z,15.40
2022-10-28T22:11:14.583Z,15.40
2022-10-28T22:13:42.473Z,15.40
2022-10-28T22:16:14.244Z,15.30
2022-10-28T22:18:42.510Z,15.30
2022-10-28T22:21:12.448Z,15.20
2022-10-28T22:23:40.695Z,15.20
2022-10-28T22:26:10.534Z,15.10
2022-10-28T22:28:39.070Z,15.10
2022-10-28T22:31:08.618Z,15.10
2022-10-28T22:33:38.141Z,15.00
2022-10-28T22:36:07.797Z,15.00
2022-10-28T22:38:35.869Z,15.00
2022-10-28T22:41:05.279Z,15.00
2022-10-28T22:43:33.760Z,15.00
2022-10-28T22:46:02.342Z,15.00
2022-10-28T22:48:30.477Z,14.90
2022-10-28T22:51:00.539Z,14.90
2022-10-28T22:53:28.784Z,15.00
2022-10-28T22:55:57.811Z,15.00
2022-10-28T22:58:26.941Z,15.00
2022-10-28T23:00:54.941Z,15.00
2022-10-28T23:03:22.770Z,15.00
2022-10-28T23:05:50.562Z,15.00
2022-10-28T23:08:19.714Z,15.00
2022-10-28T23:10:47.625Z,15.00
2022-10-28T23:13:15.435Z,14.90
2022-10-28T23:15:43.259Z,14.90
2022-10-28T23:18:11.152Z,14.90
2022-10-28T23:20:39.011Z,14.90
2022-10-28T23:23:06.928Z,15.00
2022-10-28T23:25:36.158Z,15.00
2022-10-28T23:28:05.862Z,15.00
2022-10-28T23:30:34.027Z,15.00
2022-10-28T23:33:01.853Z,15.00
2022-10-28T23:35:29.660Z,15.00
2022-10-28T23:37:59.401Z,15.00
2022-10-28T23:40:27.227Z,14.90
2022-10-28T23:42:56.763Z,14.90
2022-10-28T23:45:24.823Z,14.90
2022-10-28T23:47:52.659Z,14.90
2022-10-28T23:50:20.504Z,15.00
2022-10-28T23:52:48.381Z,14.90
2022-10-28T23:55:16.354Z,14.90
2022-10-28T23:57:44.205Z,14.90
