createdAt,value
2022-12-05T00:01:30.317Z,4.42
2022-12-05T00:04:00.012Z,4.37
2022-12-05T00:06:27.871Z,4.40
2022-12-05T00:08:54.313Z,4.38
2022-12-05T00:11:24.437Z,4.54
2022-12-05T00:13:53.147Z,4.45
2022-12-05T00:16:23.127Z,4.56
2022-12-05T00:18:49.924Z,4.48
2022-12-05T00:21:19.373Z,4.47
2022-12-05T00:23:46.242Z,4.43
2022-12-05T00:26:13.509Z,4.39
2022-12-05T00:28:40.583Z,4.52
2022-12-05T00:31:12.801Z,4.57
2022-12-05T00:33:39.522Z,4.46
2022-12-05T00:36:09.411Z,4.40
2022-12-05T00:38:39.306Z,4.56
2022-12-05T00:41:08.062Z,4.62
2022-12-05T00:43:35.104Z,4.64
2022-12-05T00:46:03.731Z,4.57
2022-12-05T00:48:30.930Z,4.56
2022-12-05T00:51:11.406Z,4.82
2022-12-05T00:53:38.519Z,4.65
2022-12-05T00:56:08.488Z,4.70
2022-12-05T00:58:36.156Z,4.63
2022-12-05T01:01:10.629Z,4.66
2022-12-05T01:03:37.353Z,4.58
2022-12-05T01:06:05.937Z,4.58
2022-12-05T01:08:33.717Z,4.62
2022-12-05T01:11:00.311Z,4.61
2022-12-05T01:13:27.546Z,4.53
2022-12-05T01:15:54.358Z,4.50
2022-12-05T01:18:23.179Z,4.53
2022-12-05T01:20:50.287Z,4.68
2022-12-05T01:23:17.524Z,4.68
2022-12-05T01:25:47.383Z,4.75
2022-12-05T01:28:15.023Z,4.62
2022-12-05T01:30:44.438Z,4.59
2022-12-05T01:33:12.381Z,4.65
2022-12-05T01:35:40.384Z,4.64
2022-12-05T01:38:07.960Z,4.63
2022-12-05T01:40:38.297Z,4.66
2022-12-05T01:43:14.502Z,4.70
2022-12-05T01:45:44.338Z,4.55
2022-12-05T01:48:18.125Z,4.65
2022-12-05T01:50:47.392Z,4.60
2022-12-05T01:53:14.886Z,4.49
2022-12-05T01:55:41.601Z,4.63
2022-12-05T01:58:11.382Z,4.64
2022-12-05T02:00:39.212Z,4.47
2022-12-05T02:03:09.609Z,4.59
2022-12-05T02:05:39.171Z,4.80
2022-12-05T02:08:08.647Z,4.55
2022-12-05T02:10:39.492Z,4.52
2022-12-05T02:13:18.235Z,4.45
2022-12-05T02:15:57.186Z,4.46
2022-12-05T02:18:45.688Z,4.59
2022-12-05T02:21:18.073Z,4.52
2022-12-05T02:23:51.429Z,4.40
2022-12-05T02:26:52.099Z,4.37
2022-12-05T02:29:31.439Z,4.48
2022-12-05T02:32:12.090Z,4.35
2022-12-05T02:34:57.418Z,4.29
2022-12-05T02:37:52.427Z,4.34
2022-12-05T02:40:26.068Z,4.41
2022-12-05T02:43:13.425Z,4.35
2022-12-05T02:45:42.966Z,4.34
2022-12-05T02:48:12.947Z,4.50
2022-12-05T02:50:42.172Z,4.36
2022-12-05T02:53:13.136Z,4.33
2022-12-05T02:55:42.001Z,4.39
2022-12-05T02:58:15.207Z,4.33
2022-12-05T03:00:44.882Z,4.29
2022-12-05T03:03:15.240Z,4.43
2022-12-05T03:06:02.931Z,4.40
2022-12-05T03:08:36.990Z,4.30
2022-12-05T03:11:05.253Z,4.29
2022-12-05T03:13:51.905Z,4.32
2022-12-05T03:16:49.465Z,4.23
2022-12-05T03:19:40.531Z,4.34
2022-12-05T03:22:14.075Z,4.30
2022-12-05T03:24:41.718Z,4.40
2022-12-05T03:27:19.246Z,4.29
2022-12-05T03:29:56.176Z,4.37
2022-12-05T03:32:50.572Z,4.39
2022-12-05T03:35:33.894Z,4.37
2022-12-05T03:38:22.586Z,4.29
2022-12-05T03:40:54.926Z,4.29
2022-12-05T03:43:46.476Z,4.25
2022-12-05T03:46:30.069Z,4.48
2022-12-05T03:49:27.970Z,4.39
2022-12-05T03:52:56.881Z,4.32
2022-12-05T03:55:28.505Z,4.33
2022-12-05T03:58:22.947Z,4.29
2022-12-05T04:00:54.509Z,4.25
2022-12-05T04:03:27.129Z,4.44
2022-12-05T04:06:01.479Z,4.31
2022-12-05T04:08:43.196Z,4.38
2022-12-05T04:11:17.253Z,4.32
2022-12-05T04:13:51.321Z,4.46
2022-12-05T04:16:43.004Z,4.48
2022-12-05T04:19:19.715Z,4.37
2022-12-05T04:21:53.379Z,4.31
2022-12-05T04:24:44.433Z,4.18
2022-12-05T04:27:23.523Z,4.16
2022-12-05T04:30:10.130Z,4.15
2022-12-05T04:32:44.974Z,4.16
2022-12-05T04:35:39.477Z,4.22
2022-12-05T04:38:14.360Z,4.18
2022-12-05T04:41:02.920Z,4.20
2022-12-05T04:43:34.405Z,4.16
2022-12-05T04:46:05.263Z,4.17
2022-12-05T04:48:34.787Z,4.18
2022-12-05T04:51:04.147Z,4.33
2022-12-05T04:53:32.136Z,4.20
2022-12-05T04:56:02.129Z,4.07
2022-12-05T04:58:31.506Z,4.13
2022-12-05T05:01:04.009Z,4.13
2022-12-05T05:03:38.532Z,4.08
2022-12-05T05:06:05.193Z,4.04
2022-12-05T05:08:31.677Z,4.10
2022-12-05T05:11:00.965Z,4.05
2022-12-05T05:13:27.465Z,4.04
2022-12-05T05:15:53.901Z,4.08
2022-12-05T05:18:20.340Z,4.08
2022-12-05T05:20:46.757Z,4.06
2022-12-05T05:23:13.641Z,3.96
2022-12-05T05:25:40.166Z,4.03
2022-12-05T05:28:06.553Z,4.09
2022-12-05T05:30:32.958Z,4.05
2022-12-05T05:33:00.145Z,4.06
2022-12-05T05:35:26.614Z,4.03
2022-12-05T05:37:53.062Z,4.00
2022-12-05T05:40:21.629Z,3.97
2022-12-05T05:42:49.609Z,4.02
2022-12-05T05:45:16.545Z,4.03
2022-12-05T05:47:44.142Z,4.02
2022-12-05T05:50:13.843Z,3.98
2022-12-05T05:52:42.899Z,3.99
2022-12-05T05:55:10.612Z,4.05
2022-12-05T05:57:37.053Z,4.15
2022-12-05T06:00:07.992Z,4.17
2022-12-05T06:02:35.741Z,4.04
2022-12-05T06:05:02.497Z,4.02
2022-12-05T06:07:29.603Z,4.01
2022-12-05T06:09:56.987Z,4.11
2022-12-05T06:12:23.813Z,4.23
2022-12-05T06:14:50.794Z,4.17
2022-12-05T06:17:18.390Z,4.11
2022-12-05T06:19:44.801Z,4.11
2022-12-05T06:22:11.322Z,4.12
2022-12-05T06:24:38.342Z,4.19
2022-12-05T06:27:04.966Z,4.35
2022-12-05T06:29:34.004Z,4.16
2022-12-05T06:32:02.646Z,4.27
2022-12-05T06:34:29.409Z,4.18
2022-12-05T06:36:55.811Z,4.19
2022-12-05T06:39:22.248Z,4.21
2022-12-05T06:41:48.646Z,4.19
2022-12-05T06:44:15.052Z,4.15
2022-12-05T06:46:41.630Z,4.16
2022-12-05T06:49:09.991Z,4.32
2022-12-05T06:51:36.595Z,4.23
2022-12-05T06:54:03.230Z,4.23
2022-12-05T06:56:29.712Z,4.26
2022-12-05T06:58:56.274Z,4.38
2022-12-05T07:01:39.743Z,4.36
2022-12-05T07:04:10.998Z,4.34
2022-12-05T07:06:37.605Z,4.27
2022-12-05T07:09:05.667Z,4.33
2022-12-05T07:11:32.431Z,4.42
2022-12-05T07:13:58.875Z,4.44
2022-12-05T07:16:25.765Z,4.36
2022-12-05T07:18:52.243Z,4.35
2022-12-05T07:21:20.978Z,4.30
2022-12-05T07:23:50.076Z,4.26
2022-12-05T07:26:22.334Z,4.30
2022-12-05T07:28:50.337Z,4.32
2022-12-05T07:31:22.644Z,4.26
2022-12-05T07:33:50.194Z,4.26
2022-12-05T07:36:20.265Z,4.32
2022-12-05T07:38:48.691Z,4.30
2022-12-05T07:41:19.280Z,4.30
2022-12-05T07:43:46.036Z,4.28
2022-12-05T07:46:12.845Z,4.30
2022-12-05T07:48:40.216Z,4.31
2022-12-05T07:51:08.466Z,4.34
2022-12-05T07:53:35.386Z,4.38
2022-12-05T07:56:05.774Z,4.28
2022-12-05T07:58:33.586Z,4.28
2022-12-05T08:01:18.319Z,4.34
2022-12-05T08:03:45.368Z,4.38
2022-12-05T08:06:14.530Z,4.37
2022-12-05T08:08:41.454Z,4.34
2022-12-05T08:11:11.175Z,4.48
2022-12-05T08:13:37.840Z,4.44
2022-12-05T08:16:06.908Z,4.37
2022-12-05T08:18:33.826Z,4.45
2022-12-05T08:21:12.773Z,4.53
2022-12-05T08:23:40.433Z,4.44
2022-12-05T08:26:14.712Z,4.56
2022-12-05T08:28:42.204Z,4.46
2022-12-05T08:31:13.041Z,4.45
2022-12-05T08:33:40.207Z,4.52
2022-12-05T08:36:09.193Z,4.48
2022-12-05T08:38:36.004Z,4.49
2022-12-05T08:41:09.638Z,4.52
2022-12-05T08:43:36.907Z,4.53
2022-12-05T08:46:03.496Z,4.49
2022-12-05T08:48:32.384Z,4.55
2022-12-05T08:51:00.185Z,4.47
2022-12-05T08:53:27.441Z,4.55
2022-12-05T08:55:53.885Z,4.58
2022-12-05T08:58:20.307Z,4.59
2022-12-05T09:00:46.720Z,4.55
2022-12-05T09:03:13.184Z,4.52
2022-12-05T09:05:39.625Z,4.54
2022-12-05T09:08:06.133Z,4.55
2022-12-05T09:10:32.690Z,4.67
2022-12-05T09:12:59.144Z,4.66
2022-12-05T09:15:25.657Z,4.71
2022-12-05T09:17:52.153Z,4.73
2022-12-05T09:20:18.626Z,4.82
2022-12-05T09:22:45.033Z,4.76
2022-12-05T09:25:11.635Z,4.88
2022-12-05T09:27:38.085Z,4.87
2022-12-05T09:30:06.285Z,4.71
2022-12-05T09:32:32.954Z,4.81
2022-12-05T09:34:59.721Z,4.82
2022-12-05T09:37:41.634Z,4.79
2022-12-05T09:40:17.573Z,4.98
2022-12-05T09:42:57.430Z,4.78
2022-12-05T09:45:28.647Z,4.84
2022-12-05T09:48:13.713Z,4.93
2022-12-05T09:50:50.574Z,4.85
2022-12-05T09:53:44.831Z,4.76
2022-12-05T09:56:29.318Z,4.73
2022-12-05T09:58:57.902Z,4.68
2022-12-05T10:01:39.678Z,4.67
2022-12-05T10:04:15.529Z,4.87
2022-12-05T10:07:10.810Z,4.84
2022-12-05T10:10:19.757Z,4.81
2022-12-05T10:13:25.593Z,4.76
2022-12-05T10:15:57.655Z,4.70
2022-12-05T10:18:41.873Z,4.69
2022-12-05T10:21:08.204Z,4.80
2022-12-05T10:24:00.044Z,4.73
2022-12-05T10:26:32.443Z,4.64
2022-12-05T10:29:40.443Z,4.84
2022-12-05T10:32:15.595Z,4.80
2022-12-05T10:34:44.849Z,4.74
2022-12-05T10:37:22.943Z,4.81
2022-12-05T10:39:51.850Z,4.68
2022-12-05T10:42:26.761Z,4.71
2022-12-05T10:44:58.671Z,4.70
2022-12-05T10:47:25.527Z,4.76
2022-12-05T10:49:52.737Z,4.70
2022-12-05T10:52:19.866Z,4.71
2022-12-05T10:54:51.278Z,4.66
2022-12-05T10:57:31.628Z,4.56
2022-12-05T10:59:58.160Z,4.55
2022-12-05T11:02:28.260Z,4.65
2022-12-05T11:04:55.761Z,4.76
2022-12-05T11:07:48.514Z,4.67
2022-12-05T11:10:38.475Z,4.50
2022-12-05T11:13:16.650Z,4.49
2022-12-05T11:15:52.233Z,4.50
2022-12-05T11:18:24.634Z,4.50
2022-12-05T11:20:51.874Z,4.56
2022-12-05T11:23:29.803Z,4.50
2022-12-05T11:25:58.319Z,4.54
2022-12-05T11:28:34.052Z,4.75
2022-12-05T11:31:19.584Z,4.68
2022-12-05T11:34:10.175Z,4.61
2022-12-05T11:36:44.667Z,4.68
2022-12-05T11:39:14.427Z,4.61
2022-12-05T11:41:47.902Z,4.55
2022-12-05T11:44:58.162Z,4.63
2022-12-05T11:47:37.179Z,4.60
2022-12-05T11:50:31.923Z,4.54
2022-12-05T11:53:20.123Z,4.45
2022-12-05T11:55:57.305Z,4.59
2022-12-05T11:58:39.217Z,4.78
2022-12-05T12:01:23.454Z,4.58
2022-12-05T12:04:29.042Z,4.50
2022-12-05T12:07:21.042Z,4.47
2022-12-05T12:09:57.338Z,4.40
2022-12-05T12:12:45.738Z,4.63
2022-12-05T12:16:08.581Z,4.51
2022-12-05T12:19:04.816Z,4.39
2022-12-05T12:21:55.884Z,4.40
2022-12-05T12:24:22.214Z,4.41
2022-12-05T12:27:14.849Z,4.56
2022-12-05T12:29:59.164Z,4.34
2022-12-05T12:32:46.640Z,4.43
2022-12-05T12:35:31.390Z,4.39
2022-12-05T12:38:35.817Z,4.34
2022-12-05T12:41:39.429Z,4.35
2022-12-05T12:44:26.356Z,4.31
2022-12-05T12:47:00.588Z,4.37
2022-12-05T12:49:33.977Z,4.42
2022-12-05T12:52:03.681Z,4.33
2022-12-05T12:58:07.914Z,4.40
2022-12-05T13:00:55.949Z,4.37
2022-12-05T13:03:41.406Z,4.27
2022-12-05T13:06:16.999Z,4.32
2022-12-05T13:08:55.432Z,4.20
2022-12-05T13:11:23.036Z,4.25
2022-12-05T13:13:57.193Z,4.21
2022-12-05T13:16:42.558Z,4.18
2022-12-05T13:19:26.021Z,4.30
2022-12-05T13:21:54.981Z,4.35
2022-12-05T13:24:25.809Z,4.19
2022-12-05T13:26:52.666Z,4.16
2022-12-05T13:29:24.985Z,4.17
2022-12-05T13:31:52.926Z,4.14
2022-12-05T13:34:32.011Z,4.19
2022-12-05T13:37:18.585Z,4.13
2022-12-05T13:40:13.001Z,4.14
2022-12-05T13:42:39.686Z,4.15
2022-12-05T13:45:18.306Z,4.18
2022-12-05T13:47:59.909Z,4.15
2022-12-05T13:50:44.671Z,4.08
2022-12-05T13:53:32.554Z,4.15
2022-12-05T13:56:05.296Z,4.08
2022-12-05T13:58:31.719Z,4.16
2022-12-05T14:01:26.437Z,4.05
2022-12-05T14:03:52.996Z,4.04
2022-12-05T14:06:40.571Z,3.98
2022-12-05T14:09:22.209Z,4.10
2022-12-05T14:12:27.730Z,4.15
2022-12-05T14:14:57.249Z,4.06
2022-12-05T14:17:44.032Z,4.03
2022-12-05T14:20:42.697Z,4.00
2022-12-05T14:23:39.029Z,4.02
2022-12-05T14:26:11.407Z,4.00
2022-12-05T14:28:57.045Z,3.98
2022-12-05T14:31:37.458Z,4.26
2022-12-05T14:34:18.470Z,4.10
2022-12-05T14:37:03.398Z,4.09
2022-12-05T14:39:51.062Z,4.07
2022-12-05T14:42:38.816Z,4.05
2022-12-05T14:45:29.068Z,3.97
2022-12-05T14:48:00.677Z,4.13
2022-12-05T14:50:43.038Z,4.22
2022-12-05T14:53:15.340Z,4.11
2022-12-05T14:55:45.896Z,4.00
2022-12-05T14:58:20.143Z,4.01
2022-12-05T15:00:57.906Z,3.93
2022-12-05T15:03:34.843Z,3.94
2022-12-05T15:06:07.088Z,3.98
2022-12-05T15:08:45.094Z,3.98
2022-12-05T15:11:28.174Z,4.16
2022-12-05T15:14:21.142Z,4.13
2022-12-05T15:16:51.091Z,3.98
2022-12-05T15:19:29.881Z,3.90
2022-12-05T15:22:06.374Z,3.91
2022-12-05T15:24:38.837Z,3.92
2022-12-05T15:27:12.090Z,3.97
2022-12-05T15:29:41.036Z,3.91
2022-12-05T15:32:10.205Z,3.92
2022-12-05T15:35:05.267Z,3.96
2022-12-05T15:37:31.662Z,3.95
2022-12-05T15:39:58.039Z,3.98
2022-12-05T15:42:30.445Z,3.95
2022-12-05T15:45:12.730Z,4.01
2022-12-05T15:48:00.372Z,4.00
2022-12-05T15:50:37.474Z,3.98
2022-12-05T15:53:31.136Z,3.94
2022-12-05T15:56:14.108Z,3.95
2022-12-05T15:58:49.897Z,3.96
2022-12-05T16:01:24.475Z,3.97
2022-12-05T16:03:59.129Z,3.92
2022-12-05T16:06:31.898Z,3.95
2022-12-05T16:09:00.870Z,3.94
2022-12-05T16:11:27.691Z,4.01
2022-12-05T16:13:57.785Z,3.88
2022-12-05T16:16:29.369Z,3.91
2022-12-05T16:18:58.930Z,3.98
2022-12-05T16:21:37.354Z,4.04
2022-12-05T16:24:12.483Z,3.98
2022-12-05T16:26:41.143Z,4.00
2022-12-05T16:29:26.186Z,3.91
2022-12-05T16:31:58.738Z,3.91
2022-12-05T16:34:26.599Z,3.91
2022-12-05T16:36:55.470Z,4.09
2022-12-05T16:39:23.673Z,3.97
2022-12-05T16:41:50.804Z,3.98
2022-12-05T16:44:58.457Z,3.96
2022-12-05T16:47:26.459Z,3.96
2022-12-05T16:49:52.906Z,3.94
2022-12-05T16:52:20.185Z,3.90
2022-12-05T16:54:48.337Z,3.84
2022-12-05T16:57:16.102Z,3.84
2022-12-05T16:59:44.199Z,3.90
2022-12-05T17:02:14.604Z,3.85
2022-12-05T17:04:41.617Z,3.98
2022-12-05T17:07:08.294Z,3.89
2022-12-05T17:09:34.780Z,3.87
2022-12-05T17:12:05.849Z,3.89
2022-12-05T17:14:32.499Z,3.89
2022-12-05T17:17:01.314Z,3.94
2022-12-05T17:19:31.894Z,3.91
2022-12-05T17:21:59.980Z,3.93
2022-12-05T17:24:28.332Z,3.90
2022-12-05T17:26:54.703Z,3.95
2022-12-05T17:29:21.987Z,3.95
2022-12-05T17:31:49.306Z,3.98
2022-12-05T17:34:17.637Z,3.95
2022-12-05T17:36:45.372Z,3.94
2022-12-05T17:39:12.205Z,4.05
2022-12-05T17:41:38.820Z,3.95
2022-12-05T17:44:06.250Z,4.07
2022-12-05T17:46:32.974Z,3.94
2022-12-05T17:48:59.481Z,3.96
2022-12-05T17:51:26.590Z,4.03
2022-12-05T17:53:54.054Z,4.10
2022-12-05T17:56:20.695Z,4.11
2022-12-05T17:58:47.360Z,4.07
2022-12-05T18:01:21.357Z,3.96
2022-12-05T18:03:48.638Z,3.95
2022-12-05T18:06:15.948Z,4.00
2022-12-05T18:08:44.158Z,4.00
2022-12-05T18:11:11.986Z,3.98
2022-12-05T18:13:38.751Z,3.98
2022-12-05T18:16:05.527Z,3.98
2022-12-05T18:18:32.229Z,3.95
2022-12-05T18:21:10.216Z,4.00
2022-12-05T18:23:37.999Z,4.00
2022-12-05T18:26:05.762Z,3.96
2022-12-05T18:28:35.119Z,3.94
2022-12-05T18:31:11.325Z,3.97
2022-12-05T18:33:38.350Z,3.96
2022-12-05T18:36:11.439Z,3.94
2022-12-05T18:38:39.310Z,3.92
2022-12-05T18:41:06.790Z,3.91
2022-12-05T18:43:34.022Z,3.89
2022-12-05T18:46:04.202Z,3.95
2022-12-05T18:48:43.776Z,3.90
2022-12-05T18:51:16.497Z,3.86
2022-12-05T18:53:51.391Z,3.90
2022-12-05T18:56:28.216Z,3.87
2022-12-05T18:59:07.169Z,3.87
2022-12-05T19:01:36.387Z,3.85
2022-12-05T19:04:04.737Z,3.87
2022-12-05T19:06:32.753Z,3.86
2022-12-05T19:09:03.867Z,3.85
2022-12-05T19:11:30.522Z,3.87
2022-12-05T19:14:01.830Z,3.96
2022-12-05T19:16:31.383Z,3.89
2022-12-05T19:18:59.881Z,3.91
2022-12-05T19:21:27.536Z,3.95
2022-12-05T19:23:55.317Z,3.99
2022-12-05T19:26:22.435Z,3.94
2022-12-05T19:28:49.545Z,3.93
2022-12-05T19:31:20.353Z,3.89
2022-12-05T19:33:50.039Z,3.92
2022-12-05T19:36:31.597Z,3.91
2022-12-05T19:38:59.405Z,3.92
2022-12-05T19:41:28.374Z,3.94
2022-12-05T19:43:58.235Z,3.91
2022-12-05T19:46:27.891Z,3.95
2022-12-05T19:49:01.325Z,3.96
2022-12-05T19:51:28.215Z,3.94
2022-12-05T19:53:54.853Z,3.89
2022-12-05T19:56:23.819Z,3.89
2022-12-05T19:58:52.162Z,3.90
2022-12-05T20:01:20.054Z,3.89
2022-12-05T20:03:49.055Z,3.89
2022-12-05T20:06:16.728Z,3.97
2022-12-05T20:08:43.622Z,3.95
2022-12-05T20:11:16.053Z,3.92
2022-12-05T20:13:47.674Z,3.90
2022-12-05T20:16:17.409Z,3.84
2022-12-05T20:18:44.238Z,3.90
2022-12-05T20:21:13.736Z,3.88
2022-12-05T20:23:41.292Z,4.10
2022-12-05T20:26:13.524Z,3.96
2022-12-05T20:28:40.583Z,3.85
2022-12-05T20:31:16.218Z,3.83
2022-12-05T20:33:43.333Z,3.83
2022-12-05T20:36:13.240Z,3.86
2022-12-05T20:38:41.381Z,3.82
2022-12-05T20:41:11.278Z,3.82
2022-12-05T20:43:38.385Z,3.81
2022-12-05T20:46:07.441Z,3.80
2022-12-05T20:48:34.790Z,3.82
2022-12-05T20:51:12.819Z,3.75
2022-12-05T20:53:41.395Z,3.77
2022-12-05T20:56:10.734Z,3.79
2022-12-05T20:58:38.929Z,3.89
2022-12-05T21:01:10.660Z,3.82
2022-12-05T21:03:40.878Z,3.83
2022-12-05T21:06:15.388Z,3.79
2022-12-05T21:08:42.205Z,3.87
2022-12-05T21:11:08.905Z,3.86
2022-12-05T21:13:36.075Z,3.81
2022-12-05T21:16:05.228Z,3.84
2022-12-05T21:18:32.170Z,3.77
2022-12-05T21:21:00.969Z,3.81
2022-12-05T21:23:29.206Z,3.77
2022-12-05T21:25:55.711Z,3.79
2022-12-05T21:28:22.113Z,3.81
2022-12-05T21:30:48.622Z,3.80
2022-12-05T21:33:15.088Z,3.79
2022-12-05T21:35:41.489Z,3.84
2022-12-05T21:38:09.416Z,3.86
2022-12-05T21:40:35.854Z,3.77
2022-12-05T21:43:02.290Z,3.80
2022-12-05T21:45:29.429Z,3.91
2022-12-05T21:47:55.834Z,3.80
2022-12-05T21:50:22.235Z,3.75
2022-12-05T21:52:48.674Z,3.78
2022-12-05T21:55:15.065Z,3.75
2022-12-05T21:57:41.509Z,3.78
2022-12-05T22:00:09.329Z,3.80
2022-12-05T22:02:35.901Z,3.82
2022-12-05T22:05:02.578Z,3.88
2022-12-05T22:07:29.105Z,3.84
2022-12-05T22:09:55.644Z,3.84
2022-12-05T22:12:22.277Z,3.88
2022-12-05T22:14:48.773Z,3.86
2022-12-05T22:17:16.697Z,3.84
2022-12-05T22:19:43.147Z,3.83
2022-12-05T22:22:10.619Z,3.78
2022-12-05T22:24:37.031Z,3.76
2022-12-05T22:27:03.472Z,3.78
2022-12-05T22:29:30.734Z,3.78
2022-12-05T22:31:57.194Z,3.78
2022-12-05T22:34:23.633Z,3.73
2022-12-05T22:36:52.485Z,3.73
2022-12-05T22:39:18.974Z,3.70
2022-12-05T22:41:45.550Z,3.70
2022-12-05T22:44:12.115Z,3.69
2022-12-05T22:46:38.640Z,3.73
2022-12-05T22:49:05.151Z,3.67
2022-12-05T22:51:32.545Z,3.68
2022-12-05T22:53:59.432Z,3.71
2022-12-05T22:56:27.475Z,3.69
2022-12-05T22:58:55.721Z,3.70
2022-12-05T23:01:33.476Z,3.63
2022-12-05T23:04:02.393Z,3.64
2022-12-05T23:06:30.762Z,3.67
2022-12-05T23:08:58.009Z,3.86
2022-12-05T23:11:26.505Z,3.75
2022-12-05T23:14:01.136Z,3.66
2022-12-05T23:16:32.815Z,3.64
2022-12-05T23:19:01.461Z,3.62
2022-12-05T23:21:30.682Z,3.62
2022-12-05T23:24:02.531Z,3.68
2022-12-05T23:26:32.013Z,3.66
2022-12-05T23:28:58.434Z,3.63
2022-12-05T23:31:26.557Z,3.66
2022-12-05T23:33:56.131Z,3.68
2022-12-05T23:36:24.841Z,3.71
2022-12-05T23:38:51.537Z,3.78
2022-12-05T23:41:21.369Z,3.67
2022-12-05T23:43:49.388Z,3.67
2022-12-05T23:46:19.574Z,3.80
2022-12-05T23:48:46.514Z,3.76
2022-12-05T23:51:19.221Z,3.71
2022-12-05T23:53:47.459Z,3.69
2022-12-05T23:56:17.155Z,3.73
2022-12-05T23:58:44.750Z,3.68
