createdAt,value
2022-11-26T00:00:53.742Z,21.97
2022-11-26T00:03:22.037Z,20.10
2022-11-26T00:05:52.843Z,19.55
2022-11-26T00:08:24.266Z,19.30
2022-11-26T00:10:54.412Z,19.05
2022-11-26T00:13:25.836Z,19.60
2022-11-26T00:15:54.786Z,18.25
2022-11-26T00:18:26.791Z,19.88
2022-11-26T00:20:57.997Z,20.48
2022-11-26T00:23:28.772Z,20.20
2022-11-26T00:25:58.759Z,18.35
2022-11-26T00:28:33.695Z,19.13
2022-11-26T00:31:04.471Z,17.75
2022-11-26T00:33:33.100Z,19.02
2022-11-26T00:36:05.094Z,18.75
2022-11-26T00:38:33.386Z,18.50
2022-11-26T00:41:02.024Z,18.42
2022-11-26T00:43:31.728Z,18.10
2022-11-26T00:45:59.807Z,19.80
2022-11-26T00:48:27.874Z,19.02
2022-11-26T00:50:55.882Z,18.42
2022-11-26T00:53:27.421Z,18.48
2022-11-26T00:55:55.461Z,18.38
2022-11-26T00:58:28.591Z,17.95
2022-11-26T01:01:00.039Z,19.50
2022-11-26T01:03:29.713Z,19.90
2022-11-26T01:06:01.429Z,19.15
2022-11-26T01:08:33.014Z,20.27
2022-11-26T01:11:02.378Z,21.55
2022-11-26T01:13:31.106Z,18.67
2022-11-26T01:16:04.887Z,17.92
2022-11-26T01:18:36.657Z,18.33
2022-11-26T01:21:04.865Z,17.83
2022-11-26T01:23:32.843Z,19.17
2022-11-26T01:26:06.212Z,18.83
2022-11-26T01:28:34.727Z,19.15
2022-11-26T01:31:04.103Z,18.60
2022-11-26T01:33:32.125Z,21.40
2022-11-26T01:36:03.135Z,18.05
2022-11-26T01:38:31.352Z,18.70
2022-11-26T01:41:13.699Z,19.20
2022-11-26T01:43:43.882Z,17.80
2022-11-26T01:46:17.541Z,16.88
2022-11-26T01:48:46.834Z,17.63
2022-11-26T01:51:16.783Z,17.27
2022-11-26T01:53:48.889Z,17.38
2022-11-26T01:56:34.411Z,17.33
2022-11-26T01:59:12.702Z,17.25
2022-11-26T02:01:42.497Z,18.45
2022-11-26T02:04:14.832Z,17.45
2022-11-26T02:06:45.258Z,16.80
2022-11-26T02:09:14.654Z,18.08
2022-11-26T02:11:42.754Z,18.73
2022-11-26T02:14:15.717Z,18.98
2022-11-26T02:17:06.743Z,18.42
2022-11-26T02:20:17.796Z,18.60
2022-11-26T02:23:07.505Z,18.13
2022-11-26T02:25:54.434Z,19.05
2022-11-26T02:28:40.903Z,20.63
2022-11-26T02:31:12.887Z,21.83
2022-11-26T02:33:48.775Z,19.80
2022-11-26T02:36:22.370Z,19.45
2022-11-26T02:38:51.673Z,20.83
2022-11-26T02:41:19.674Z,20.38
2022-11-26T02:43:48.285Z,21.52
2022-11-26T02:46:21.249Z,18.83
2022-11-26T02:48:53.070Z,19.92
2022-11-26T02:51:25.019Z,18.65
2022-11-26T02:53:54.737Z,19.60
2022-11-26T02:56:26.037Z,19.02
2022-11-26T02:58:55.545Z,19.13
2022-11-26T03:01:44.358Z,18.67
2022-11-26T03:04:18.893Z,18.35
2022-11-26T03:06:47.813Z,17.88
2022-11-26T03:09:18.125Z,20.67
2022-11-26T03:14:14.496Z,18.02
2022-11-26T03:16:44.091Z,17.77
2022-11-26T03:19:12.131Z,17.73
2022-11-26T03:21:40.291Z,20.50
2022-11-26T03:24:08.586Z,19.52
2022-11-26T03:26:36.528Z,21.40
2022-11-26T03:29:06.642Z,20.63
2022-11-26T03:31:35.013Z,20.42
2022-11-26T03:34:04.392Z,21.17
2022-11-26T03:36:32.470Z,21.77
2022-11-26T03:39:00.517Z,22.20
2022-11-26T03:41:28.531Z,20.92
2022-11-26T03:43:56.881Z,20.92
2022-11-26T03:46:25.081Z,20.85
2022-11-26T03:48:53.195Z,21.33
2022-11-26T03:51:22.831Z,22.80
2022-11-26T03:53:51.362Z,22.08
2022-11-26T03:56:19.634Z,21.08
2022-11-26T03:58:47.608Z,21.95
2022-11-26T04:01:16.017Z,22.30
2022-11-26T04:03:44.149Z,24.15
2022-11-26T04:06:12.360Z,20.85
2022-11-26T04:08:41.915Z,21.75
2022-11-26T04:11:12.003Z,19.92
2022-11-26T04:13:40.182Z,19.40
2022-11-26T04:16:08.775Z,19.38
2022-11-26T04:18:37.408Z,19.35
2022-11-26T04:21:07.180Z,18.90
2022-11-26T04:23:36.345Z,17.27
2022-11-26T04:26:06.091Z,18.17
2022-11-26T04:28:34.380Z,20.27
2022-11-26T04:31:02.557Z,19.65
2022-11-26T04:33:30.740Z,21.60
2022-11-26T04:35:58.955Z,20.85
2022-11-26T04:38:27.057Z,19.25
2022-11-26T04:40:54.987Z,19.15
2022-11-26T04:43:24.441Z,23.33
2022-11-26T04:45:52.660Z,24.40
2022-11-26T04:48:20.781Z,20.45
2022-11-26T04:50:52.722Z,22.25
2022-11-26T04:53:22.143Z,22.52
2022-11-26T04:55:50.928Z,21.97
2022-11-26T04:58:19.674Z,20.90
2022-11-26T05:00:51.303Z,20.67
2022-11-26T05:03:20.147Z,20.05
2022-11-26T05:05:49.068Z,18.90
2022-11-26T05:08:17.334Z,19.67
2022-11-26T05:10:45.354Z,18.42
2022-11-26T05:13:13.511Z,18.35
2022-11-26T05:15:41.618Z,20.90
2022-11-26T05:18:12.335Z,18.23
2022-11-26T05:20:40.381Z,19.08
2022-11-26T05:23:08.545Z,19.77
2022-11-26T05:25:36.736Z,18.17
2022-11-26T05:28:05.442Z,20.05
2022-11-26T05:30:33.637Z,19.73
2022-11-26T05:33:01.709Z,18.63
2022-11-26T05:35:31.200Z,19.58
2022-11-26T05:37:59.078Z,20.10
2022-11-26T05:40:27.078Z,21.48
2022-11-26T05:42:55.305Z,23.38
2022-11-26T05:45:23.432Z,24.42
2022-11-26T05:47:53.487Z,25.00
2022-11-26T05:50:21.532Z,22.42
2022-11-26T05:52:55.586Z,23.85
2022-11-26T05:55:23.598Z,25.60
2022-11-26T05:57:51.695Z,25.63
2022-11-26T06:00:20.245Z,24.15
2022-11-26T06:02:48.457Z,23.45
2022-11-26T06:05:16.563Z,23.98
2022-11-26T06:07:45.188Z,23.63
2022-11-26T06:10:15.131Z,26.42
2022-11-26T06:12:43.301Z,24.83
2022-11-26T06:15:11.832Z,20.15
2022-11-26T06:17:39.845Z,23.35
2022-11-26T06:20:09.172Z,23.55
2022-11-26T06:22:39.237Z,23.40
2022-11-26T06:25:09.137Z,28.27
2022-11-26T06:27:39.103Z,23.92
2022-11-26T06:30:09.745Z,23.67
2022-11-26T06:32:38.014Z,23.27
2022-11-26T06:35:07.263Z,19.25
2022-11-26T06:37:35.296Z,19.85
2022-11-26T06:40:03.946Z,25.98
2022-11-26T06:42:35.407Z,26.17
2022-11-26T06:45:05.746Z,24.45
2022-11-26T06:47:35.046Z,22.17
2022-11-26T06:50:09.255Z,28.50
2022-11-26T06:52:41.393Z,24.30
2022-11-26T06:55:10.332Z,24.75
2022-11-26T06:57:38.982Z,23.45
2022-11-26T07:00:09.911Z,20.63
2022-11-26T07:02:38.593Z,21.17
2022-11-26T07:05:06.603Z,23.25
2022-11-26T07:07:38.167Z,20.83
2022-11-26T07:10:07.880Z,22.30
2022-11-26T07:12:36.112Z,16.93
2022-11-26T07:15:04.413Z,22.00
2022-11-26T07:17:33.870Z,21.00
2022-11-26T07:20:02.057Z,21.73
2022-11-26T07:22:30.456Z,21.88
2022-11-26T07:24:58.948Z,22.15
2022-11-26T07:27:27.042Z,22.98
2022-11-26T07:29:55.012Z,23.65
2022-11-26T07:32:22.840Z,23.15
2022-11-26T07:34:52.167Z,22.92
2022-11-26T07:37:20.154Z,24.58
2022-11-26T07:39:48.642Z,23.88
2022-11-26T07:42:17.000Z,23.83
2022-11-26T07:44:45.398Z,23.27
2022-11-26T07:47:13.322Z,24.00
2022-11-26T07:49:41.488Z,25.52
2022-11-26T07:52:10.939Z,26.38
2022-11-26T07:54:39.638Z,28.03
2022-11-26T07:57:07.956Z,25.65
2022-11-26T07:59:36.032Z,25.23
2022-11-26T08:02:04.075Z,25.00
2022-11-26T08:04:32.426Z,26.90
2022-11-26T08:07:00.502Z,26.50
2022-11-26T08:09:30.406Z,26.20
2022-11-26T08:11:58.419Z,27.05
2022-11-26T08:14:26.429Z,27.73
2022-11-26T08:16:54.793Z,35.92
2022-11-26T08:19:23.047Z,31.40
2022-11-26T08:21:50.993Z,33.10
2022-11-26T08:24:20.572Z,29.05
2022-11-26T08:26:49.959Z,30.02
2022-11-26T08:29:17.923Z,32.13
2022-11-26T08:31:46.915Z,28.48
2022-11-26T08:34:17.320Z,26.55
2022-11-26T08:39:14.877Z,26.88
2022-11-26T08:41:46.178Z,27.65
2022-11-26T08:44:21.149Z,26.10
2022-11-26T08:46:49.250Z,25.20
2022-11-26T08:49:17.954Z,24.25
2022-11-26T08:51:46.190Z,25.10
2022-11-26T08:54:14.534Z,25.48
2022-11-26T08:56:42.550Z,22.73
2022-11-26T08:59:10.642Z,22.33
2022-11-26T09:01:40.305Z,24.48
2022-11-26T09:04:08.281Z,23.90
2022-11-26T09:06:37.846Z,22.08
2022-11-26T09:09:17.446Z,22.45
2022-11-26T09:11:48.961Z,24.40
2022-11-26T09:14:19.286Z,22.92
2022-11-26T09:19:17.808Z,24.88
2022-11-26T09:21:46.377Z,29.55
2022-11-26T09:24:15.010Z,21.90
2022-11-26T09:26:42.972Z,20.08
2022-11-26T09:29:14.758Z,21.83
2022-11-26T09:32:15.333Z,24.13
2022-11-26T09:37:02.624Z,20.38
2022-11-26T09:39:30.945Z,22.50
2022-11-26T09:42:06.451Z,20.70
2022-11-26T09:44:58.746Z,25.08
2022-11-26T09:47:29.019Z,21.15
2022-11-26T09:52:36.513Z,20.13
2022-11-26T09:55:16.556Z,19.33
2022-11-26T09:57:58.882Z,19.80
2022-11-26T10:00:30.072Z,19.83
2022-11-26T10:02:59.238Z,18.75
2022-11-26T10:05:40.823Z,18.65
2022-11-26T10:08:23.166Z,17.90
2022-11-26T10:11:01.189Z,17.17
2022-11-26T10:13:41.184Z,16.15
2022-11-26T10:16:15.696Z,16.35
2022-11-26T10:18:51.820Z,16.75
2022-11-26T10:21:37.986Z,14.40
2022-11-26T10:24:22.611Z,14.68
2022-11-26T10:26:51.297Z,16.15
2022-11-26T10:29:25.365Z,14.18
2022-11-26T10:31:59.528Z,14.82
2022-11-26T10:34:39.508Z,14.27
2022-11-26T10:37:09.442Z,14.55
2022-11-26T10:39:37.407Z,13.48
2022-11-26T10:42:12.372Z,12.77
2022-11-26T10:44:42.412Z,13.40
2022-11-26T10:49:50.280Z,12.85
2022-11-26T10:52:24.466Z,11.85
2022-11-26T10:55:09.324Z,12.57
2022-11-26T10:57:43.807Z,10.70
2022-11-26T11:00:31.627Z,10.05
2022-11-26T11:03:00.965Z,10.55
2022-11-26T11:05:29.964Z,10.73
2022-11-26T11:07:59.780Z,11.20
2022-11-26T11:10:27.956Z,10.10
2022-11-26T11:13:12.991Z,9.98
2022-11-26T11:15:42.501Z,9.43
2022-11-26T11:18:19.313Z,9.00
2022-11-26T11:20:55.656Z,8.95
2022-11-26T11:23:52.214Z,9.75
2022-11-26T11:26:20.903Z,8.27
2022-11-26T11:28:51.138Z,7.93
2022-11-26T11:31:21.169Z,8.30
2022-11-26T11:33:50.517Z,7.05
2022-11-26T11:36:22.242Z,6.60
2022-11-26T11:38:53.690Z,7.68
2022-11-26T11:41:26.966Z,7.22
2022-11-26T11:44:00.330Z,7.15
2022-11-26T11:46:44.521Z,6.13
2022-11-26T11:49:19.548Z,6.32
2022-11-26T11:52:05.065Z,6.95
2022-11-26T11:54:48.833Z,8.00
2022-11-26T11:57:32.032Z,6.32
2022-11-26T12:00:13.502Z,6.45
2022-11-26T12:03:14.195Z,5.95
2022-11-26T12:05:58.084Z,6.28
2022-11-26T12:08:38.834Z,6.90
2022-11-26T12:11:24.480Z,5.90
2022-11-26T12:13:57.418Z,6.18
2022-11-26T12:16:29.961Z,6.60
2022-11-26T12:19:03.401Z,7.22
2022-11-26T12:21:38.340Z,7.00
2022-11-26T12:24:10.306Z,9.15
2022-11-26T12:26:45.181Z,7.13
2022-11-26T12:29:19.485Z,6.43
2022-11-26T12:31:51.195Z,6.40
2022-11-26T12:34:29.946Z,6.07
2022-11-26T12:37:02.632Z,6.40
2022-11-26T12:39:39.802Z,6.40
2022-11-26T12:42:18.763Z,7.22
2022-11-26T12:44:51.707Z,7.47
2022-11-26T12:47:26.218Z,7.57
2022-11-26T12:50:06.739Z,7.25
2022-11-26T12:52:42.136Z,5.53
2022-11-26T12:55:18.813Z,6.15
2022-11-26T12:57:54.240Z,6.35
2022-11-26T13:00:30.148Z,5.60
2022-11-26T13:03:00.943Z,5.35
2022-11-26T13:05:38.027Z,5.85
2022-11-26T13:08:34.053Z,6.45
2022-11-26T13:11:18.404Z,7.47
2022-11-26T13:13:55.830Z,7.60
2022-11-26T13:16:34.802Z,7.82
2022-11-26T13:19:07.934Z,6.75
2022-11-26T13:21:51.041Z,6.75
2022-11-26T13:24:31.188Z,6.82
2022-11-26T13:27:14.521Z,6.72
2022-11-26T13:30:06.077Z,5.80
2022-11-26T13:33:13.547Z,5.85
2022-11-26T13:36:07.369Z,5.85
2022-11-26T13:38:50.139Z,6.07
2022-11-26T13:41:49.728Z,6.95
2022-11-26T13:44:32.126Z,6.40
2022-11-26T13:47:04.708Z,5.68
2022-11-26T13:49:40.315Z,7.15
2022-11-26T13:52:14.006Z,6.72
2022-11-26T13:54:47.127Z,6.45
2022-11-26T13:57:20.537Z,6.03
2022-11-26T13:59:50.655Z,7.22
2022-11-26T14:02:53.327Z,7.00
2022-11-26T14:05:21.475Z,5.78
2022-11-26T14:07:49.526Z,5.18
2022-11-26T14:10:43.782Z,4.65
2022-11-26T14:13:17.179Z,5.70
2022-11-26T14:16:10.585Z,5.47
2022-11-26T14:19:01.870Z,5.18
2022-11-26T14:21:31.666Z,5.80
2022-11-26T14:24:01.927Z,5.80
2022-11-26T14:29:11.777Z,6.77
2022-11-26T14:31:43.649Z,5.80
2022-11-26T14:34:18.617Z,4.72
2022-11-26T14:36:55.572Z,5.47
2022-11-26T14:39:23.646Z,6.05
2022-11-26T14:42:01.909Z,5.00
2022-11-26T14:44:34.063Z,5.07
2022-11-26T14:47:10.855Z,5.63
2022-11-26T14:49:42.738Z,6.13
2022-11-26T14:52:20.610Z,6.93
2022-11-26T14:54:52.844Z,5.85
2022-11-26T14:57:25.775Z,5.20
2022-11-26T14:59:58.933Z,5.82
2022-11-26T15:02:30.184Z,6.40
2022-11-26T15:05:02.000Z,6.82
2022-11-26T15:07:32.192Z,6.53
2022-11-26T15:10:05.940Z,6.63
2022-11-26T15:12:36.294Z,7.88
2022-11-26T15:17:35.433Z,8.05
2022-11-26T15:20:09.104Z,7.38
2022-11-26T15:22:42.239Z,8.50
2022-11-26T15:25:18.620Z,7.35
2022-11-26T15:27:54.749Z,7.15
2022-11-26T15:30:25.141Z,7.60
2022-11-26T15:33:03.897Z,7.25
2022-11-26T15:35:34.450Z,7.13
2022-11-26T15:38:02.801Z,7.65
2022-11-26T15:40:33.667Z,7.35
2022-11-26T15:43:05.166Z,10.90
2022-11-26T15:45:40.928Z,9.38
2022-11-26T15:48:27.608Z,12.90
2022-11-26T15:51:07.487Z,10.18
2022-11-26T15:53:38.555Z,10.95
2022-11-26T15:56:09.624Z,11.15
2022-11-26T15:58:41.118Z,14.02
2022-11-26T16:01:17.641Z,16.77
2022-11-26T16:03:48.242Z,17.40
2022-11-26T16:06:33.521Z,11.52
2022-11-26T16:09:06.725Z,10.27
2022-11-26T16:11:36.948Z,14.98
2022-11-26T16:17:02.508Z,9.13
2022-11-26T16:19:34.959Z,9.25
2022-11-26T16:22:07.251Z,9.73
2022-11-26T16:24:38.804Z,11.98
2022-11-26T16:27:24.763Z,10.95
2022-11-26T16:29:52.800Z,10.65
2022-11-26T16:32:21.442Z,11.10
2022-11-26T16:34:49.484Z,12.32
2022-11-26T16:37:23.792Z,16.33
2022-11-26T16:39:54.157Z,15.75
2022-11-26T16:42:24.320Z,12.65
2022-11-26T16:44:52.886Z,13.00
2022-11-26T16:47:24.762Z,11.65
2022-11-26T16:49:53.721Z,13.57
2022-11-26T16:52:23.738Z,13.10
2022-11-26T16:54:52.462Z,13.05
2022-11-26T16:57:23.202Z,11.18
2022-11-26T16:59:57.629Z,11.48
2022-11-26T17:02:28.746Z,13.07
2022-11-26T17:04:56.897Z,13.77
2022-11-26T17:07:29.905Z,12.00
2022-11-26T17:09:58.468Z,13.07
2022-11-26T17:12:26.815Z,14.55
2022-11-26T17:14:55.028Z,12.85
2022-11-26T17:17:25.591Z,12.68
2022-11-26T17:19:53.798Z,14.68
2022-11-26T17:22:21.725Z,15.13
2022-11-26T17:24:53.077Z,16.00
2022-11-26T17:27:23.411Z,13.93
2022-11-26T17:32:20.479Z,13.35
2022-11-26T17:34:49.084Z,13.38
2022-11-26T17:37:21.451Z,14.95
2022-11-26T17:39:49.768Z,14.45
2022-11-26T17:42:20.069Z,12.98
2022-11-26T17:47:18.141Z,15.43
2022-11-26T17:49:46.474Z,13.35
2022-11-26T17:52:14.666Z,13.95
2022-11-26T17:54:43.064Z,12.85
2022-11-26T17:57:12.111Z,14.60
2022-11-26T17:59:42.150Z,12.95
2022-11-26T18:02:10.886Z,15.43
2022-11-26T18:04:39.368Z,15.27
2022-11-26T18:07:09.233Z,14.00
2022-11-26T18:09:37.944Z,13.88
2022-11-26T18:12:07.844Z,12.20
2022-11-26T18:14:36.238Z,11.13
2022-11-26T18:17:07.470Z,16.10
2022-11-26T18:19:39.409Z,23.13
2022-11-26T18:22:13.572Z,18.02
2022-11-26T18:24:43.107Z,16.05
2022-11-26T18:27:11.247Z,14.32
2022-11-26T18:29:39.468Z,17.15
2022-11-26T18:32:09.100Z,15.07
2022-11-26T18:34:37.275Z,14.13
2022-11-26T18:37:05.702Z,15.00
2022-11-26T18:39:34.572Z,12.50
2022-11-26T18:42:35.484Z,12.60
2022-11-26T18:44:51.203Z,12.63
2022-11-26T18:47:20.992Z,31.90
2022-11-26T18:49:49.311Z,18.13
2022-11-26T18:52:18.089Z,13.85
2022-11-26T18:54:46.310Z,14.45
2022-11-26T18:57:15.973Z,14.40
2022-11-26T18:59:44.617Z,20.80
2022-11-26T19:02:14.262Z,15.63
2022-11-26T19:04:43.793Z,14.20
2022-11-26T19:07:14.112Z,12.95
2022-11-26T19:09:43.815Z,15.15
2022-11-26T19:12:13.808Z,13.60
2022-11-26T19:14:41.917Z,12.75
2022-11-26T19:17:10.104Z,13.98
2022-11-26T19:19:39.293Z,14.25
2022-11-26T19:22:10.402Z,13.43
2022-11-26T19:24:38.767Z,16.40
2022-11-26T19:27:07.036Z,15.15
2022-11-26T19:29:35.041Z,13.82
2022-11-26T19:32:03.477Z,11.40
2022-11-26T19:34:31.744Z,13.45
2022-11-26T19:37:00.132Z,14.02
2022-11-26T19:39:29.613Z,13.35
2022-11-26T19:41:57.732Z,14.52
2022-11-26T19:44:25.732Z,13.20
2022-11-26T19:46:53.797Z,11.57
2022-11-26T19:49:22.640Z,12.50
2022-11-26T19:51:51.397Z,13.00
2022-11-26T19:54:19.911Z,12.20
2022-11-26T19:56:49.546Z,11.55
2022-11-26T19:59:19.713Z,11.52
2022-11-26T20:04:19.717Z,13.43
2022-11-26T20:06:48.450Z,13.48
2022-11-26T20:09:16.495Z,12.90
2022-11-26T20:11:45.840Z,13.52
2022-11-26T20:14:16.288Z,13.20
2022-11-26T20:16:46.144Z,13.40
2022-11-26T20:19:14.542Z,15.52
2022-11-26T20:21:42.636Z,14.00
2022-11-26T20:24:14.527Z,13.88
2022-11-26T20:26:45.607Z,12.32
2022-11-26T20:29:17.719Z,14.02
2022-11-26T20:31:47.779Z,12.27
2022-11-26T20:34:17.372Z,13.48
2022-11-26T20:36:46.074Z,14.50
2022-11-26T20:39:15.798Z,16.77
2022-11-26T20:41:45.355Z,18.17
2022-11-26T20:44:14.467Z,27.38
2022-11-26T20:46:44.203Z,21.98
2022-11-26T20:49:12.457Z,27.52
2022-11-26T20:51:40.916Z,24.98
2022-11-26T20:54:11.193Z,23.77
2022-11-26T20:56:39.511Z,22.20
2022-11-26T20:59:09.714Z,23.20
2022-11-26T21:01:39.136Z,23.55
2022-11-26T21:04:08.558Z,21.67
2022-11-26T21:06:37.915Z,20.95
2022-11-26T21:09:07.223Z,24.20
2022-11-26T21:11:36.229Z,24.07
2022-11-26T21:14:04.637Z,21.48
2022-11-26T21:16:34.732Z,21.75
2022-11-26T21:19:02.844Z,24.52
2022-11-26T21:21:32.634Z,28.45
2022-11-26T21:24:04.702Z,28.52
2022-11-26T21:26:33.174Z,28.65
2022-11-26T21:29:02.684Z,32.40
2022-11-26T21:31:33.038Z,33.60
2022-11-26T21:34:02.713Z,29.52
2022-11-26T21:36:34.285Z,26.98
2022-11-26T21:39:03.047Z,31.25
2022-11-26T21:41:33.328Z,26.60
2022-11-26T21:44:04.202Z,28.15
2022-11-26T21:46:37.839Z,28.90
2022-11-26T21:49:07.716Z,29.13
2022-11-26T21:51:37.301Z,27.85
2022-11-26T21:54:06.704Z,27.38
2022-11-26T21:56:35.188Z,27.02
2022-11-26T21:59:03.446Z,25.92
2022-11-26T22:01:33.194Z,23.98
2022-11-26T22:04:03.766Z,24.27
2022-11-26T22:06:32.624Z,26.00
2022-11-26T22:09:02.162Z,23.00
2022-11-26T22:11:32.484Z,21.10
2022-11-26T22:14:00.884Z,34.88
2022-11-26T22:16:30.782Z,23.33
2022-11-26T22:19:00.108Z,23.88
2022-11-26T22:21:30.858Z,24.48
2022-11-26T22:24:00.091Z,27.63
2022-11-26T22:26:30.631Z,26.58
2022-11-26T22:28:59.125Z,22.95
2022-11-26T22:31:30.018Z,23.50
2022-11-26T22:34:00.750Z,29.17
2022-11-26T22:36:29.575Z,24.63
2022-11-26T22:38:58.843Z,24.08
2022-11-26T22:41:27.454Z,24.50
2022-11-26T22:43:58.789Z,24.52
2022-11-26T22:46:27.088Z,23.00
2022-11-26T22:48:58.610Z,23.65
2022-11-26T22:51:28.554Z,24.33
2022-11-26T22:53:58.867Z,23.33
2022-11-26T22:56:28.276Z,21.95
2022-11-26T22:58:58.349Z,22.03
2022-11-26T23:01:28.599Z,21.77
2022-11-26T23:06:28.673Z,22.48
2022-11-26T23:08:57.667Z,20.92
2022-11-26T23:11:28.244Z,21.48
2022-11-26T23:14:01.013Z,21.30
2022-11-26T23:16:29.687Z,21.30
2022-11-26T23:18:58.706Z,22.50
2022-11-26T23:21:30.493Z,20.35
2022-11-26T23:23:59.176Z,20.23
2022-11-26T23:26:29.633Z,20.17
2022-11-26T23:29:00.843Z,18.17
2022-11-26T23:31:30.948Z,17.73
2022-11-26T23:34:02.494Z,16.70
2022-11-26T23:36:32.009Z,16.80
2022-11-26T23:39:01.247Z,16.60
2022-11-26T23:41:29.572Z,16.08
2022-11-26T23:43:59.097Z,16.00
2022-11-26T23:46:29.534Z,14.27
2022-11-26T23:48:57.853Z,12.95
2022-11-26T23:51:27.432Z,13.35
2022-11-26T23:53:55.893Z,13.68
2022-11-26T23:56:26.566Z,12.25
2022-11-26T23:58:56.967Z,12.73
