createdAt,value
2018-02-18T00:02:15.104Z,31.73
2018-02-18T00:04:45.810Z,34.30
2018-02-18T00:07:20.698Z,34.90
2018-02-18T00:09:48.169Z,32.90
2018-02-18T00:12:15.694Z,34.30
2018-02-18T00:17:39.118Z,31.60
2018-02-18T00:20:06.626Z,41.83
2018-02-18T00:22:34.687Z,34.60
2018-02-18T00:25:04.690Z,34.33
2018-02-18T00:27:34.856Z,38.17
2018-02-18T00:30:05.987Z,35.57
2018-02-18T00:32:33.512Z,32.57
2018-02-18T00:35:01.791Z,32.17
2018-02-18T00:37:30.397Z,33.47
2018-02-18T00:39:57.890Z,32.60
2018-02-18T00:42:25.385Z,31.10
2018-02-18T00:44:52.893Z,31.50
2018-02-18T00:47:21.962Z,27.97
2018-02-18T00:49:52.165Z,30.10
2018-02-18T00:52:20.505Z,27.07
2018-02-18T00:54:48.029Z,30.40
2018-02-18T00:57:15.526Z,28.07
2018-02-18T00:59:43.051Z,26.57
2018-02-18T01:02:10.559Z,28.33
2018-02-18T01:04:38.092Z,30.00
2018-02-18T01:07:05.647Z,28.17
2018-02-18T01:09:33.180Z,27.87
2018-02-18T01:12:01.371Z,29.20
2018-02-18T01:14:31.461Z,29.77
2018-02-18T01:16:59.754Z,30.63
2018-02-18T01:19:29.859Z,27.80
2018-02-18T01:21:59.047Z,30.30
2018-02-18T01:24:27.005Z,32.70
2018-02-18T01:26:54.513Z,29.20
2018-02-18T01:29:24.482Z,28.03
2018-02-18T01:31:53.416Z,29.30
2018-02-18T01:34:21.011Z,28.33
2018-02-18T01:36:48.532Z,30.60
2018-02-18T01:39:17.002Z,30.57
2018-02-18T01:41:46.214Z,29.50
2018-02-18T01:44:13.721Z,28.53
2018-02-18T01:46:41.246Z,32.17
2018-02-18T01:49:09.532Z,29.30
2018-02-18T01:51:37.038Z,31.10
2018-02-18T01:54:04.554Z,26.67
2018-02-18T01:56:33.466Z,24.17
2018-02-18T01:59:01.041Z,30.40
2018-02-18T02:01:29.779Z,26.43
2018-02-18T02:03:57.276Z,30.90
2018-02-18T02:06:25.506Z,23.00
2018-02-18T02:08:54.240Z,25.07
2018-02-18T02:11:21.742Z,26.50
2018-02-18T02:13:49.261Z,31.13
2018-02-18T02:16:17.486Z,25.87
2018-02-18T02:18:47.044Z,27.43
2018-02-18T02:21:22.636Z,27.70
2018-02-18T02:23:53.246Z,29.77
2018-02-18T02:26:20.766Z,28.63
2018-02-18T02:28:48.274Z,26.73
2018-02-18T02:31:15.786Z,27.30
2018-02-18T02:33:43.297Z,28.50
2018-02-18T02:36:13.211Z,27.87
2018-02-18T02:38:41.492Z,25.00
2018-02-18T02:41:13.397Z,24.57
2018-02-18T02:43:43.719Z,29.10
2018-02-18T02:46:14.703Z,31.50
2018-02-18T02:48:52.974Z,27.50
2018-02-18T02:51:22.657Z,24.83
2018-02-18T02:53:53.148Z,27.40
2018-02-18T02:56:24.504Z,28.30
2018-02-18T02:58:53.055Z,26.13
2018-02-18T03:01:20.557Z,26.13
2018-02-18T03:03:48.048Z,24.33
2018-02-18T03:06:19.092Z,26.77
2018-02-18T03:08:48.069Z,26.43
2018-02-18T03:11:16.462Z,26.50
2018-02-18T03:13:43.975Z,24.63
2018-02-18T03:16:14.695Z,24.83
2018-02-18T03:18:44.611Z,30.43
2018-02-18T03:21:13.363Z,27.30
2018-02-18T03:23:41.922Z,25.40
2018-02-18T03:26:11.101Z,25.30
2018-02-18T03:28:41.271Z,27.60
2018-02-18T03:31:09.546Z,25.27
2018-02-18T03:33:37.081Z,26.67
2018-02-18T03:36:04.602Z,24.53
2018-02-18T03:38:32.139Z,26.53
2018-02-18T03:41:00.420Z,27.80
2018-02-18T03:43:30.633Z,24.80
2018-02-18T03:46:00.957Z,24.97
2018-02-18T03:48:29.232Z,24.13
2018-02-18T03:50:57.947Z,25.90
2018-02-18T03:53:27.485Z,26.00
2018-02-18T03:55:54.990Z,24.73
2018-02-18T03:58:22.489Z,26.53
2018-02-18T04:00:50.017Z,23.83
2018-02-18T04:03:21.414Z,25.87
2018-02-18T04:05:51.180Z,27.07
2018-02-18T04:08:20.414Z,24.50
2018-02-18T04:10:47.935Z,23.60
2018-02-18T04:13:15.446Z,25.90
2018-02-18T04:15:42.947Z,24.03
2018-02-18T04:18:15.779Z,26.67
2018-02-18T04:20:44.072Z,23.77
2018-02-18T04:23:13.415Z,22.00
2018-02-18T04:25:41.695Z,25.23
2018-02-18T04:28:09.195Z,25.73
2018-02-18T04:30:41.474Z,27.33
2018-02-18T04:33:09.013Z,25.83
2018-02-18T04:35:36.540Z,24.33
2018-02-18T04:38:04.085Z,21.57
2018-02-18T04:40:31.587Z,25.73
2018-02-18T04:42:59.089Z,25.67
2018-02-18T04:45:27.559Z,23.77
2018-02-18T04:47:56.645Z,20.90
2018-02-18T04:50:25.132Z,23.60
2018-02-18T04:52:54.238Z,27.77
2018-02-18T04:55:23.234Z,23.00
2018-02-18T04:57:51.970Z,22.60
2018-02-18T05:00:20.258Z,25.33
2018-02-18T05:02:47.790Z,22.67
2018-02-18T05:05:17.107Z,24.83
2018-02-18T05:07:46.691Z,25.60
2018-02-18T05:10:14.199Z,23.63
2018-02-18T05:12:41.715Z,21.97
2018-02-18T05:15:09.222Z,26.77
2018-02-18T05:17:36.743Z,26.67
2018-02-18T05:20:04.240Z,23.40
2018-02-18T05:22:32.773Z,22.23
2018-02-18T05:25:01.679Z,26.40
2018-02-18T05:27:30.351Z,23.37
2018-02-18T05:29:58.596Z,23.70
2018-02-18T05:32:27.531Z,25.73
2018-02-18T05:34:56.154Z,25.17
2018-02-18T05:37:23.674Z,21.30
2018-02-18T05:39:51.174Z,22.17
2018-02-18T05:42:19.112Z,23.33
2018-02-18T05:44:47.502Z,24.13
2018-02-18T05:47:17.434Z,24.00
2018-02-18T05:49:46.902Z,25.73
2018-02-18T05:52:15.972Z,21.33
2018-02-18T05:54:43.496Z,23.27
2018-02-18T05:57:11.769Z,24.33
2018-02-18T05:59:39.274Z,23.27
2018-02-18T06:02:06.780Z,20.63
2018-02-18T06:04:35.061Z,25.90
2018-02-18T06:07:02.579Z,22.80
2018-02-18T06:09:30.088Z,22.03
2018-02-18T06:11:57.639Z,21.30
2018-02-18T06:14:25.170Z,23.77
2018-02-18T06:16:52.720Z,21.97
2018-02-18T06:19:20.443Z,24.63
2018-02-18T06:21:47.961Z,24.73
2018-02-18T06:24:15.455Z,23.23
2018-02-18T06:26:43.736Z,24.20
2018-02-18T06:29:11.259Z,27.93
2018-02-18T06:31:38.776Z,22.80
2018-02-18T06:34:06.279Z,26.97
2018-02-18T06:36:33.798Z,24.33
2018-02-18T06:39:01.293Z,23.93
2018-02-18T06:41:28.794Z,26.63
2018-02-18T06:43:56.313Z,24.17
2018-02-18T06:46:23.860Z,24.63
2018-02-18T06:48:51.403Z,26.63
2018-02-18T06:51:18.964Z,27.13
2018-02-18T06:53:46.466Z,25.13
2018-02-18T06:56:14.762Z,26.53
2018-02-18T06:58:42.325Z,26.47
2018-02-18T07:01:10.606Z,27.07
2018-02-18T07:03:38.190Z,24.30
2018-02-18T07:06:05.741Z,29.77
2018-02-18T07:08:33.396Z,27.83
2018-02-18T07:11:01.672Z,26.80
2018-02-18T07:13:29.168Z,23.53
2018-02-18T07:15:56.695Z,25.17
2018-02-18T07:18:25.006Z,24.60
2018-02-18T07:20:52.542Z,25.97
2018-02-18T07:23:20.160Z,26.50
2018-02-18T07:25:47.705Z,25.33
2018-02-18T07:28:15.200Z,25.33
2018-02-18T07:30:43.476Z,29.10
2018-02-18T07:33:10.998Z,27.37
2018-02-18T07:35:38.507Z,25.70
2018-02-18T07:38:06.797Z,27.13
2018-02-18T07:40:34.483Z,25.23
2018-02-18T07:43:02.015Z,28.10
2018-02-18T07:45:29.501Z,26.63
2018-02-18T07:47:56.995Z,29.57
2018-02-18T07:50:24.506Z,28.10
2018-02-18T07:52:52.803Z,26.10
2018-02-18T07:55:20.301Z,26.47
2018-02-18T07:57:47.873Z,28.60
2018-02-18T08:00:15.432Z,27.77
2018-02-18T08:02:42.931Z,32.23
2018-02-18T08:05:10.454Z,26.67
2018-02-18T08:07:38.007Z,29.47
2018-02-18T08:10:05.520Z,31.20
2018-02-18T08:12:33.048Z,30.53
2018-02-18T08:15:00.571Z,31.33
2018-02-18T08:17:28.076Z,31.07
2018-02-18T08:19:55.622Z,32.57
2018-02-18T08:22:23.134Z,28.53
2018-02-18T08:24:50.680Z,35.27
2018-02-18T08:27:18.205Z,33.23
2018-02-18T08:29:46.479Z,30.23
2018-02-18T08:32:14.140Z,30.43
2018-02-18T08:34:41.660Z,32.17
2018-02-18T08:37:09.167Z,34.50
2018-02-18T08:39:36.701Z,32.77
2018-02-18T08:42:04.261Z,32.97
2018-02-18T08:44:31.794Z,28.57
2018-02-18T08:46:59.383Z,32.37
2018-02-18T08:49:26.894Z,35.50
2018-02-18T08:51:54.421Z,34.23
2018-02-18T08:54:23.080Z,32.30
2018-02-18T08:56:50.590Z,31.67
2018-02-18T08:59:18.113Z,33.70
2018-02-18T09:01:45.633Z,34.67
2018-02-18T09:04:13.170Z,33.87
2018-02-18T09:06:40.697Z,31.80
2018-02-18T09:09:08.198Z,31.40
2018-02-18T09:11:35.724Z,33.93
2018-02-18T09:14:03.294Z,34.50
2018-02-18T09:16:31.566Z,34.70
2018-02-18T09:18:59.173Z,36.33
2018-02-18T09:21:26.707Z,34.20
2018-02-18T09:23:54.988Z,32.10
2018-02-18T09:26:23.256Z,35.70
2018-02-18T09:28:50.790Z,32.97
2018-02-18T09:31:18.321Z,33.70
2018-02-18T09:33:45.839Z,34.27
2018-02-18T09:36:14.118Z,34.00
2018-02-18T09:38:41.692Z,34.97
2018-02-18T09:41:09.221Z,32.97
2018-02-18T09:43:36.802Z,35.33
2018-02-18T09:46:05.107Z,33.03
2018-02-18T09:48:32.613Z,33.63
2018-02-18T09:51:00.129Z,32.37
2018-02-18T09:53:27.630Z,34.23
2018-02-18T09:55:55.200Z,36.50
2018-02-18T09:58:23.502Z,35.83
2018-02-18T10:00:51.064Z,32.50
2018-02-18T10:03:18.693Z,38.10
2018-02-18T10:05:46.212Z,39.53
2018-02-18T10:08:13.766Z,36.67
2018-02-18T10:10:41.292Z,32.83
2018-02-18T10:13:09.591Z,36.10
2018-02-18T10:15:37.085Z,36.50
2018-02-18T10:18:04.595Z,33.90
2018-02-18T10:20:32.911Z,34.03
2018-02-18T10:23:00.413Z,39.20
2018-02-18T10:25:28.191Z,36.33
2018-02-18T10:27:56.471Z,35.10
2018-02-18T10:30:24.019Z,35.77
2018-02-18T10:32:51.717Z,34.37
2018-02-18T10:35:19.834Z,37.77
2018-02-18T10:37:47.392Z,40.73
2018-02-18T10:40:15.353Z,36.90
2018-02-18T10:42:42.951Z,37.50
2018-02-18T10:45:10.566Z,34.90
2018-02-18T10:47:38.101Z,37.27
2018-02-18T10:50:05.621Z,36.37
2018-02-18T10:52:33.151Z,35.23
2018-02-18T10:55:00.665Z,37.80
2018-02-18T10:57:28.172Z,34.00
2018-02-18T10:59:55.710Z,37.30
2018-02-18T11:02:23.308Z,37.03
2018-02-18T11:04:50.847Z,36.27
2018-02-18T11:07:18.354Z,34.37
2018-02-18T11:09:46.668Z,40.20
2018-02-18T11:12:14.215Z,38.07
2018-02-18T11:14:42.538Z,41.00
2018-02-18T11:17:10.056Z,38.40
2018-02-18T11:19:37.597Z,40.23
2018-02-18T11:22:05.116Z,41.80
2018-02-18T11:24:32.741Z,40.67
2018-02-18T11:27:01.121Z,43.07
2018-02-18T11:29:29.435Z,41.20
2018-02-18T11:31:56.974Z,37.93
2018-02-18T11:34:24.477Z,43.17
2018-02-18T11:36:51.993Z,40.70
2018-02-18T11:39:19.508Z,40.67
2018-02-18T11:41:47.025Z,40.67
2018-02-18T11:44:14.523Z,41.90
2018-02-18T11:46:42.086Z,44.57
2018-02-18T11:49:09.621Z,41.80
2018-02-18T11:51:37.152Z,36.73
2018-02-18T11:54:04.649Z,40.87
2018-02-18T11:56:32.191Z,39.17
2018-02-18T11:59:00.501Z,41.43
2018-02-18T12:01:28.018Z,40.73
2018-02-18T12:03:55.554Z,40.13
2018-02-18T12:06:23.090Z,41.13
2018-02-18T12:08:50.597Z,39.60
2018-02-18T12:11:18.127Z,37.50
2018-02-18T12:13:46.404Z,40.37
2018-02-18T12:16:13.904Z,42.13
2018-02-18T12:18:41.435Z,39.40
2018-02-18T12:21:09.705Z,41.40
2018-02-18T12:23:37.205Z,40.53
2018-02-18T12:26:04.740Z,44.60
2018-02-18T12:28:33.040Z,40.70
2018-02-18T12:31:00.537Z,40.63
2018-02-18T12:33:28.040Z,39.63
2018-02-18T12:36:00.618Z,42.03
2018-02-18T12:38:28.141Z,41.33
2018-02-18T12:40:55.652Z,44.60
2018-02-18T12:43:23.172Z,40.30
2018-02-18T12:45:50.668Z,35.33
2018-02-18T12:48:18.185Z,39.23
2018-02-18T12:50:45.696Z,37.37
2018-02-18T12:53:13.204Z,40.10
2018-02-18T12:55:40.734Z,34.80
2018-02-18T12:58:08.234Z,34.50
2018-02-18T13:00:35.763Z,38.23
2018-02-18T13:03:03.282Z,27.03
2018-02-18T13:05:30.799Z,35.07
2018-02-18T13:07:58.300Z,29.63
2018-02-18T13:10:25.831Z,33.20
2018-02-18T13:12:53.357Z,34.00
2018-02-18T13:15:20.871Z,33.27
2018-02-18T13:17:48.382Z,33.77
2018-02-18T13:20:15.921Z,34.97
2018-02-18T13:22:43.441Z,34.43
2018-02-18T13:25:10.964Z,28.67
2018-02-18T13:27:38.475Z,29.87
2018-02-18T13:30:06.039Z,31.13
2018-02-18T13:32:34.377Z,31.30
2018-02-18T13:35:01.832Z,35.53
2018-02-18T13:37:29.350Z,31.43
2018-02-18T13:39:56.844Z,30.80
2018-02-18T13:42:24.478Z,30.30
2018-02-18T13:44:52.028Z,31.40
2018-02-18T13:47:19.550Z,30.70
2018-02-18T13:49:47.206Z,31.30
2018-02-18T13:52:14.777Z,29.07
2018-02-18T13:54:42.285Z,28.27
2018-02-18T13:57:09.874Z,28.07
2018-02-18T13:59:37.458Z,29.50
2018-02-18T14:02:04.954Z,26.40
2018-02-18T14:04:32.533Z,23.57
2018-02-18T14:07:00.043Z,24.43
2018-02-18T14:09:27.531Z,21.13
2018-02-18T14:11:55.804Z,25.17
2018-02-18T14:14:23.332Z,22.20
2018-02-18T14:16:50.891Z,27.90
2018-02-18T14:19:18.394Z,22.00
2018-02-18T14:21:45.915Z,23.37
2018-02-18T14:24:13.442Z,23.77
2018-02-18T14:26:40.957Z,23.60
2018-02-18T14:29:09.236Z,24.67
2018-02-18T14:31:36.762Z,22.37
2018-02-18T14:34:04.293Z,22.43
2018-02-18T14:36:31.844Z,23.73
2018-02-18T14:38:59.353Z,23.40
2018-02-18T14:41:51.487Z,23.13
2018-02-18T14:44:30.681Z,21.80
2018-02-18T14:47:10.052Z,24.20
2018-02-18T14:49:49.316Z,27.23
2018-02-18T14:52:39.380Z,26.23
2018-02-18T14:55:18.625Z,23.30
2018-02-18T14:57:46.119Z,22.43
2018-02-18T15:00:13.646Z,25.63
2018-02-18T15:02:41.193Z,22.70
2018-02-18T15:05:08.700Z,26.13
2018-02-18T15:07:36.226Z,25.00
2018-02-18T15:10:03.786Z,28.10
2018-02-18T15:12:31.334Z,24.00
2018-02-18T15:14:58.860Z,25.77
2018-02-18T15:17:26.402Z,23.27
2018-02-18T15:19:54.240Z,23.23
2018-02-18T15:22:21.744Z,23.33
2018-02-18T15:24:49.378Z,22.27
2018-02-18T15:27:16.897Z,25.33
2018-02-18T15:29:44.452Z,24.60
2018-02-18T15:32:11.985Z,21.70
2018-02-18T15:34:39.507Z,22.23
2018-02-18T15:37:07.040Z,21.20
2018-02-18T15:39:34.534Z,22.93
2018-02-18T15:42:02.073Z,23.20
2018-02-18T15:44:29.646Z,21.33
2018-02-18T15:46:57.220Z,21.97
2018-02-18T15:49:24.751Z,23.90
2018-02-18T15:51:52.276Z,22.17
2018-02-18T15:54:19.841Z,21.27
2018-02-18T15:56:47.556Z,22.53
2018-02-18T15:59:15.324Z,24.23
2018-02-18T16:01:43.192Z,23.57
2018-02-18T16:04:10.772Z,19.97
2018-02-18T16:06:39.061Z,21.70
2018-02-18T16:09:06.605Z,22.27
2018-02-18T16:11:34.890Z,25.30
2018-02-18T16:16:35.665Z,21.47
2018-02-18T16:19:03.289Z,19.87
2018-02-18T16:21:30.876Z,21.33
2018-02-18T16:23:58.626Z,22.40
2018-02-18T16:26:26.117Z,22.77
2018-02-18T16:28:53.640Z,22.43
2018-02-18T16:31:21.950Z,22.97
2018-02-18T16:33:49.499Z,27.40
2018-02-18T16:36:17.009Z,22.20
2018-02-18T16:38:44.551Z,22.17
2018-02-18T16:41:12.086Z,21.07
2018-02-18T16:43:39.658Z,21.50
2018-02-18T16:46:07.204Z,22.63
2018-02-18T16:48:34.796Z,22.70
2018-02-18T16:51:02.385Z,23.13
2018-02-18T16:53:29.871Z,24.00
2018-02-18T16:55:57.421Z,20.87
2018-02-18T16:58:24.965Z,18.20
2018-02-18T17:00:52.538Z,20.50
2018-02-18T17:03:20.135Z,21.47
2018-02-18T17:05:47.616Z,22.67
2018-02-18T17:08:15.147Z,19.90
2018-02-18T17:10:42.779Z,19.63
2018-02-18T17:13:10.296Z,19.13
2018-02-18T17:15:37.836Z,22.40
2018-02-18T17:18:05.398Z,22.03
2018-02-18T17:20:32.950Z,22.13
2018-02-18T17:23:00.547Z,21.73
2018-02-18T17:25:28.099Z,25.60
2018-02-18T17:27:55.801Z,23.47
2018-02-18T17:30:23.389Z,25.83
2018-02-18T17:32:50.952Z,24.50
2018-02-18T17:35:19.345Z,26.97
2018-02-18T17:37:46.951Z,24.10
2018-02-18T17:40:14.493Z,23.73
2018-02-18T17:42:42.028Z,23.67
2018-02-18T17:45:09.550Z,21.67
2018-02-18T17:47:37.073Z,20.43
2018-02-18T17:50:04.626Z,23.30
2018-02-18T17:52:32.171Z,21.60
2018-02-18T17:54:59.734Z,20.73
2018-02-18T17:57:27.293Z,20.83
2018-02-18T17:59:54.974Z,20.47
2018-02-18T18:02:22.569Z,20.33
2018-02-18T18:04:50.073Z,20.77
2018-02-18T18:07:18.379Z,20.47
2018-02-18T18:09:45.909Z,22.93
2018-02-18T18:12:14.188Z,23.60
2018-02-18T18:14:41.783Z,22.83
2018-02-18T18:17:09.348Z,26.13
2018-02-18T18:19:36.902Z,27.20
2018-02-18T18:22:04.480Z,29.37
2018-02-18T18:24:32.006Z,32.80
2018-02-18T18:26:59.538Z,35.87
2018-02-18T18:29:27.095Z,35.23
2018-02-18T18:31:55.419Z,37.50
2018-02-18T18:34:22.943Z,37.07
2018-02-18T18:36:50.501Z,35.43
2018-02-18T18:39:18.773Z,31.23
2018-02-18T18:41:46.328Z,28.77
2018-02-18T18:44:13.873Z,31.47
2018-02-18T18:46:41.384Z,31.07
2018-02-18T18:49:08.892Z,27.43
2018-02-18T18:51:36.438Z,26.90
2018-02-18T18:54:03.952Z,29.33
2018-02-18T18:56:32.240Z,28.57
2018-02-18T18:58:59.783Z,27.03
2018-02-18T19:01:29.059Z,28.60
2018-02-18T19:03:56.561Z,27.00
2018-02-18T19:06:24.220Z,29.03
2018-02-18T19:08:52.648Z,29.07
2018-02-18T19:11:20.171Z,28.80
2018-02-18T19:13:47.660Z,28.07
2018-02-18T19:16:15.202Z,27.47
2018-02-18T19:18:43.492Z,25.83
2018-02-18T19:21:12.340Z,27.43
2018-02-18T19:23:43.388Z,29.67
2018-02-18T19:26:10.970Z,29.10
2018-02-18T19:28:38.776Z,29.00
2018-02-18T19:31:06.321Z,28.13
2018-02-18T19:33:33.872Z,28.07
2018-02-18T19:36:01.381Z,30.60
2018-02-18T19:38:29.676Z,29.97
2018-02-18T19:40:57.250Z,35.83
2018-02-18T19:43:25.640Z,33.83
2018-02-18T19:45:53.300Z,31.83
2018-02-18T19:48:20.838Z,41.83
2018-02-18T19:50:49.113Z,41.10
2018-02-18T19:53:16.779Z,41.30
2018-02-18T19:55:44.385Z,37.50
2018-02-18T19:58:12.072Z,33.23
2018-02-18T20:00:39.817Z,33.60
2018-02-18T20:03:08.522Z,32.57
2018-02-18T20:05:36.421Z,32.60
2018-02-18T20:08:04.385Z,35.77
2018-02-18T20:10:32.031Z,34.30
2018-02-18T20:12:59.717Z,33.00
2018-02-18T20:15:28.109Z,31.00
2018-02-18T20:17:57.473Z,35.33
2018-02-18T20:20:25.199Z,36.63
2018-02-18T20:22:52.764Z,37.20
2018-02-18T20:25:20.369Z,39.47
2018-02-18T20:27:47.976Z,45.77
2018-02-18T20:30:15.506Z,42.03
2018-02-18T20:32:43.069Z,43.00
2018-02-18T20:35:11.380Z,42.10
2018-02-18T20:37:38.971Z,36.50
2018-02-18T20:40:06.662Z,35.13
2018-02-18T20:42:34.192Z,34.53
2018-02-18T20:45:01.717Z,34.40
2018-02-18T20:47:29.285Z,37.27
2018-02-18T20:49:56.889Z,33.07
2018-02-18T20:52:24.477Z,35.40
2018-02-18T20:54:52.025Z,40.23
2018-02-18T20:57:19.531Z,44.07
2018-02-18T20:59:47.058Z,40.10
2018-02-18T21:02:15.398Z,37.43
2018-02-18T21:04:43.706Z,32.67
2018-02-18T21:07:11.276Z,35.97
2018-02-18T21:09:39.571Z,39.10
2018-02-18T21:12:07.843Z,35.83
2018-02-18T21:14:35.457Z,31.90
2018-02-18T21:17:03.012Z,31.30
2018-02-18T21:19:30.596Z,37.60
2018-02-18T21:21:58.113Z,37.07
2018-02-18T21:24:25.622Z,36.90
2018-02-18T21:26:53.159Z,32.47
2018-02-18T21:29:20.691Z,38.70
2018-02-18T21:31:48.236Z,35.77
2018-02-18T21:34:16.525Z,34.10
2018-02-18T21:36:44.083Z,31.50
2018-02-18T21:39:11.590Z,34.27
2018-02-18T21:41:39.090Z,34.03
2018-02-18T21:44:07.402Z,28.40
2018-02-18T21:46:34.892Z,28.97
2018-02-18T21:49:02.494Z,30.73
2018-02-18T21:51:30.054Z,28.47
2018-02-18T21:53:58.337Z,31.83
2018-02-18T21:56:25.908Z,29.63
2018-02-18T21:58:53.430Z,34.30
2018-02-18T22:01:20.994Z,31.53
2018-02-18T22:03:48.682Z,32.13
2018-02-18T22:06:16.221Z,35.70
2018-02-18T22:08:43.773Z,34.33
2018-02-18T22:11:11.287Z,31.20
2018-02-18T22:13:38.817Z,30.70
2018-02-18T22:16:06.303Z,32.83
2018-02-18T22:18:33.844Z,37.10
2018-02-18T22:21:01.366Z,33.83
2018-02-18T22:23:28.906Z,31.10
2018-02-18T22:25:56.460Z,32.53
2018-02-18T22:28:23.976Z,33.97
2018-02-18T22:30:51.478Z,33.37
2018-02-18T22:33:18.969Z,34.17
2018-02-18T22:35:46.510Z,32.30
2018-02-18T22:38:14.023Z,31.13
2018-02-18T22:40:41.689Z,32.17
2018-02-18T22:43:09.263Z,29.93
2018-02-18T22:45:36.807Z,31.50
2018-02-18T22:48:04.396Z,30.93
2018-02-18T22:50:31.916Z,29.63
2018-02-18T22:53:00.174Z,28.60
2018-02-18T22:55:27.700Z,30.77
2018-02-18T22:57:55.223Z,29.83
2018-02-18T23:00:23.561Z,30.40
2018-02-18T23:02:51.071Z,25.37
2018-02-18T23:05:24.136Z,27.20
2018-02-18T23:07:51.764Z,25.97
2018-02-18T23:10:19.277Z,29.03
2018-02-18T23:12:47.557Z,31.10
2018-02-18T23:15:15.824Z,29.87
2018-02-18T23:17:43.341Z,28.13
2018-02-18T23:20:10.856Z,32.93
2018-02-18T23:22:39.187Z,28.67
2018-02-18T23:25:06.713Z,28.80
2018-02-18T23:27:34.233Z,29.23
2018-02-18T23:30:02.505Z,29.43
2018-02-18T23:32:30.010Z,32.60
2018-02-18T23:34:58.279Z,34.53
2018-02-18T23:37:25.830Z,32.03
2018-02-18T23:39:53.353Z,30.90
2018-02-18T23:42:20.972Z,30.63
2018-02-18T23:44:48.530Z,28.17
2018-02-18T23:47:16.042Z,31.43
2018-02-18T23:49:43.561Z,30.70
2018-02-18T23:52:11.086Z,30.87
2018-02-18T23:57:12.535Z,27.73
2018-02-18T23:59:40.041Z,28.03
