createdAt,value
2019-01-30T00:00:46.594Z,998.13
2019-01-30T00:01:46.605Z,998.11
2019-01-30T00:02:46.617Z,998.11
2019-01-30T00:03:46.628Z,998.11
2019-01-30T00:04:46.640Z,998.11
2019-01-30T00:05:46.652Z,998.07
2019-01-30T00:06:46.663Z,998.08
2019-01-30T00:07:46.678Z,998.09
2019-01-30T00:08:46.689Z,998.1
2019-01-30T00:09:46.699Z,998.11
2019-01-30T00:10:46.710Z,998.11
2019-01-30T00:11:46.721Z,998.06
2019-01-30T00:12:46.733Z,998.04
2019-01-30T00:14:46.757Z,998
2019-01-30T00:15:55.964Z,998.03
2019-01-30T00:16:46.781Z,997.98
2019-01-30T00:17:46.791Z,997.99
2019-01-30T00:18:46.803Z,997.99
2019-01-30T00:19:46.814Z,997.97
2019-01-30T00:20:46.827Z,997.98
2019-01-30T00:21:46.838Z,998
2019-01-30T00:22:46.849Z,997.98
2019-01-30T00:23:46.874Z,997.98
2019-01-30T00:24:46.875Z,998.04
2019-01-30T00:25:46.883Z,998.03
2019-01-30T00:26:46.895Z,998.01
2019-01-30T00:27:46.907Z,997.99
2019-01-30T00:28:46.917Z,998.02
2019-01-30T00:30:46.940Z,997.99
2019-01-30T00:31:46.953Z,998.04
2019-01-30T00:32:46.964Z,998.01
2019-01-30T00:33:46.975Z,998.02
2019-01-30T00:34:46.987Z,997.98
2019-01-30T00:35:47.003Z,998
2019-01-30T00:36:47.013Z,997.96
2019-01-30T00:37:47.022Z,997.96
2019-01-30T00:38:47.034Z,997.95
2019-01-30T00:39:47.044Z,997.98
2019-01-30T00:40:47.055Z,997.9
2019-01-30T00:41:47.070Z,997.96
2019-01-30T00:42:47.078Z,997.92
2019-01-30T00:43:47.091Z,997.95
2019-01-30T00:45:47.113Z,997.97
2019-01-30T00:46:47.129Z,997.93
2019-01-30T00:47:47.136Z,997.92
2019-01-30T00:48:47.148Z,997.94
2019-01-30T00:49:47.260Z,997.92
2019-01-30T00:50:47.170Z,997.9
2019-01-30T00:51:47.182Z,997.93
2019-01-30T00:52:47.193Z,997.9
2019-01-30T00:53:47.203Z,997.9
2019-01-30T00:54:47.225Z,997.9
2019-01-30T00:55:47.229Z,997.89
2019-01-30T00:56:47.238Z,997.85
2019-01-30T00:57:47.249Z,997.81
2019-01-30T00:58:47.264Z,997.82
2019-01-30T00:59:47.272Z,997.8
2019-01-30T01:00:47.288Z,997.8
2019-01-30T01:01:47.295Z,997.82
2019-01-30T01:02:47.307Z,997.79
2019-01-30T01:03:47.319Z,997.8
2019-01-30T01:04:47.329Z,997.8
2019-01-30T01:05:47.340Z,997.82
2019-01-30T01:06:47.352Z,997.84
2019-01-30T01:07:47.366Z,997.81
2019-01-30T01:08:47.374Z,997.86
2019-01-30T01:09:47.386Z,997.83
2019-01-30T01:10:47.398Z,997.81
2019-01-30T01:11:47.409Z,997.83
2019-01-30T01:12:47.420Z,997.82
2019-01-30T01:13:47.533Z,997.81
2019-01-30T01:14:47.442Z,997.78
2019-01-30T01:15:47.453Z,997.82
2019-01-30T01:17:47.477Z,997.8
2019-01-30T01:18:47.490Z,997.76
2019-01-30T01:19:47.498Z,997.75
2019-01-30T01:20:47.510Z,997.74
2019-01-30T01:21:47.522Z,997.73
2019-01-30T01:22:47.533Z,997.7
2019-01-30T01:23:47.546Z,997.67
2019-01-30T01:24:47.555Z,997.7
2019-01-30T01:25:47.566Z,997.71
2019-01-30T01:26:47.577Z,997.71
2019-01-30T01:27:47.588Z,997.73
2019-01-30T01:28:47.599Z,997.71
2019-01-30T01:29:47.611Z,997.75
2019-01-30T01:30:47.622Z,997.71
2019-01-30T01:31:47.632Z,997.72
2019-01-30T01:33:47.656Z,997.68
2019-01-30T01:34:47.666Z,997.68
2019-01-30T01:35:47.678Z,997.7
2019-01-30T01:36:47.689Z,997.71
2019-01-30T01:37:47.700Z,997.7
2019-01-30T01:38:47.711Z,997.72
2019-01-30T01:39:47.723Z,997.7
2019-01-30T01:40:47.735Z,997.71
2019-01-30T01:41:47.745Z,997.7
2019-01-30T01:42:47.756Z,997.67
2019-01-30T01:43:47.769Z,997.7
2019-01-30T01:44:47.780Z,997.7
2019-01-30T01:45:47.789Z,997.69
2019-01-30T01:46:47.801Z,997.66
2019-01-30T01:47:47.813Z,997.66
2019-01-30T01:49:47.835Z,997.68
2019-01-30T01:50:47.846Z,997.62
2019-01-30T01:51:47.859Z,997.67
2019-01-30T01:52:47.875Z,997.63
2019-01-30T01:53:47.879Z,997.58
2019-01-30T01:54:47.891Z,997.6
2019-01-30T01:55:47.902Z,997.58
2019-01-30T01:56:47.912Z,997.57
2019-01-30T01:57:47.923Z,997.58
2019-01-30T01:58:47.935Z,997.59
2019-01-30T01:59:47.946Z,997.53
2019-01-30T02:00:47.957Z,997.52
2019-01-30T02:01:47.968Z,997.52
2019-01-30T02:02:47.980Z,997.49
2019-01-30T02:03:47.990Z,997.47
2019-01-30T02:05:48.013Z,997.43
2019-01-30T02:06:48.025Z,997.42
2019-01-30T02:07:48.034Z,997.43
2019-01-30T02:08:48.046Z,997.41
2019-01-30T02:09:48.057Z,997.41
2019-01-30T02:10:48.068Z,997.41
2019-01-30T02:11:48.079Z,997.4
2019-01-30T02:12:48.091Z,997.4
2019-01-30T02:13:48.102Z,997.39
2019-01-30T02:14:48.111Z,997.38
2019-01-30T02:15:48.123Z,997.35
2019-01-30T02:16:48.135Z,997.41
2019-01-30T02:17:48.147Z,997.4
2019-01-30T02:18:48.158Z,997.4
2019-01-30T02:20:48.184Z,997.34
2019-01-30T02:21:48.190Z,997.39
2019-01-30T02:22:48.207Z,997.34
2019-01-30T02:23:48.212Z,997.33
2019-01-30T02:24:48.224Z,997.34
2019-01-30T02:25:48.234Z,997.34
2019-01-30T02:26:48.245Z,997.3
2019-01-30T02:27:48.260Z,997.29
2019-01-30T02:28:48.266Z,997.25
2019-01-30T02:29:48.278Z,997.22
2019-01-30T02:30:48.294Z,997.2
2019-01-30T02:31:48.303Z,997.16
2019-01-30T02:32:48.319Z,997.21
2019-01-30T02:33:48.322Z,997.18
2019-01-30T02:34:48.333Z,997.22
2019-01-30T02:35:48.344Z,997.18
2019-01-30T02:36:48.355Z,997.2
2019-01-30T02:37:48.369Z,997.17
2019-01-30T02:38:48.378Z,997.21
2019-01-30T02:39:48.387Z,997.19
2019-01-30T02:40:48.399Z,997.21
2019-01-30T02:41:48.413Z,997.18
2019-01-30T02:42:48.435Z,997.15
2019-01-30T02:43:48.431Z,997.15
2019-01-30T02:44:48.443Z,997.14
2019-01-30T02:45:48.453Z,997.14
2019-01-30T02:46:48.469Z,997.09
2019-01-30T02:47:48.474Z,997.08
2019-01-30T02:48:48.485Z,997.09
2019-01-30T02:49:48.498Z,997.08
2019-01-30T02:50:48.508Z,997.08
2019-01-30T02:52:48.529Z,997.09
2019-01-30T02:53:48.541Z,997.09
2019-01-30T02:54:48.551Z,997.09
2019-01-30T02:55:48.562Z,997.08
2019-01-30T02:56:48.575Z,997.11
2019-01-30T02:57:48.590Z,997.12
2019-01-30T02:58:48.594Z,997.12
2019-01-30T02:59:48.605Z,997.16
2019-01-30T03:00:58.713Z,997.15
2019-01-30T03:01:48.627Z,997.11
2019-01-30T03:02:48.638Z,997.08
2019-01-30T03:03:48.650Z,997.13
2019-01-30T03:04:48.660Z,997.12
2019-01-30T03:05:48.671Z,997.07
2019-01-30T03:06:48.682Z,997.07
2019-01-30T03:08:48.704Z,997.08
2019-01-30T03:09:48.767Z,997.1
2019-01-30T03:10:48.727Z,997.08
2019-01-30T03:11:48.737Z,997.05
2019-01-30T03:12:48.747Z,997.03
2019-01-30T03:13:48.759Z,997.05
2019-01-30T03:14:48.770Z,997.06
2019-01-30T03:15:48.782Z,997.04
2019-01-30T03:16:48.791Z,997.05
2019-01-30T03:17:48.803Z,997.07
2019-01-30T03:18:48.813Z,997.1
2019-01-30T03:19:48.824Z,997.08
2019-01-30T03:20:48.834Z,997.06
2019-01-30T03:21:48.849Z,997.11
2019-01-30T03:22:48.858Z,997.17
2019-01-30T03:24:48.881Z,997.14
2019-01-30T03:25:48.889Z,997.14
2019-01-30T03:26:48.900Z,997.1
2019-01-30T03:27:48.910Z,997.07
2019-01-30T03:28:48.922Z,997.09
2019-01-30T03:29:48.934Z,997.09
2019-01-30T03:30:48.945Z,997.1
2019-01-30T03:31:48.955Z,997.1
2019-01-30T03:32:48.999Z,997.1
2019-01-30T03:33:48.975Z,997.11
2019-01-30T03:34:48.986Z,997.09
2019-01-30T03:35:48.997Z,997.08
2019-01-30T03:36:49.008Z,997.03
2019-01-30T03:37:49.021Z,997.08
2019-01-30T03:38:49.029Z,997.05
2019-01-30T03:40:49.053Z,997.05
2019-01-30T03:41:49.064Z,997.05
2019-01-30T03:42:49.072Z,997.07
2019-01-30T03:43:49.084Z,997.02
2019-01-30T03:44:49.097Z,997
2019-01-30T03:45:49.105Z,997.04
2019-01-30T03:46:49.116Z,997.06
2019-01-30T03:47:49.128Z,997.05
2019-01-30T03:48:49.138Z,997.01
2019-01-30T03:49:49.148Z,997.03
2019-01-30T03:50:49.162Z,996.96
2019-01-30T03:51:49.170Z,996.99
2019-01-30T03:52:49.181Z,996.99
2019-01-30T03:53:49.192Z,996.94
2019-01-30T03:55:49.215Z,996.97
2019-01-30T03:56:49.296Z,996.98
2019-01-30T03:57:49.238Z,996.98
2019-01-30T03:58:49.247Z,996.99
2019-01-30T03:59:49.258Z,996.98
2019-01-30T04:00:49.269Z,996.97
2019-01-30T04:01:49.279Z,996.95
2019-01-30T04:02:49.292Z,996.93
2019-01-30T04:03:49.300Z,996.92
2019-01-30T04:04:49.311Z,996.94
2019-01-30T04:05:49.322Z,996.96
2019-01-30T04:06:49.391Z,996.93
2019-01-30T04:07:49.343Z,996.95
2019-01-30T04:08:49.355Z,996.98
2019-01-30T04:09:49.367Z,996.98
2019-01-30T04:10:49.376Z,996.99
2019-01-30T04:11:49.386Z,996.93
2019-01-30T04:12:49.397Z,996.93
2019-01-30T04:13:49.409Z,996.95
2019-01-30T04:14:49.419Z,996.93
2019-01-30T04:15:49.438Z,996.88
2019-01-30T04:16:49.442Z,996.88
2019-01-30T04:17:49.452Z,996.86
2019-01-30T04:18:49.462Z,996.84
2019-01-30T04:19:49.473Z,996.85
2019-01-30T04:20:49.483Z,996.84
2019-01-30T04:21:49.495Z,996.85
2019-01-30T04:22:49.508Z,996.8
2019-01-30T04:23:49.520Z,996.76
2019-01-30T04:24:49.526Z,996.75
2019-01-30T04:25:49.536Z,996.77
2019-01-30T04:27:49.558Z,996.71
2019-01-30T04:28:49.570Z,996.74
2019-01-30T04:29:49.580Z,996.79
2019-01-30T04:30:49.591Z,996.74
2019-01-30T04:31:49.603Z,996.76
2019-01-30T04:32:49.612Z,996.72
2019-01-30T04:33:49.623Z,996.7
2019-01-30T04:34:49.636Z,996.75
2019-01-30T04:35:49.645Z,996.77
2019-01-30T04:36:49.654Z,996.7
2019-01-30T04:37:49.740Z,996.7
2019-01-30T04:38:49.682Z,996.72
2019-01-30T04:39:49.687Z,996.71
2019-01-30T04:40:49.698Z,996.69
2019-01-30T04:41:49.710Z,996.68
2019-01-30T04:43:49.729Z,996.66
2019-01-30T04:44:49.739Z,996.71
2019-01-30T04:45:49.775Z,996.71
2019-01-30T04:46:49.763Z,996.71
2019-01-30T04:47:49.772Z,996.67
2019-01-30T04:48:49.782Z,996.65
2019-01-30T04:49:49.794Z,996.62
2019-01-30T04:50:49.804Z,996.67
2019-01-30T04:51:49.814Z,996.66
2019-01-30T04:52:49.829Z,996.61
2019-01-30T04:53:49.836Z,996.59
2019-01-30T04:54:49.849Z,996.62
2019-01-30T04:55:49.856Z,996.59
2019-01-30T04:56:49.867Z,996.62
2019-01-30T04:57:49.879Z,996.64
2019-01-30T04:59:49.899Z,996.61
2019-01-30T05:00:49.911Z,996.66
2019-01-30T05:01:50.162Z,996.61
2019-01-30T05:02:49.934Z,996.59
2019-01-30T05:03:50.042Z,996.59
2019-01-30T05:04:49.953Z,996.62
2019-01-30T05:05:49.963Z,996.58
2019-01-30T05:06:49.974Z,996.59
2019-01-30T05:07:49.984Z,996.58
2019-01-30T05:08:49.996Z,996.5
2019-01-30T05:09:50.005Z,996.52
2019-01-30T05:10:50.016Z,996.49
2019-01-30T05:11:50.029Z,996.47
2019-01-30T05:12:50.039Z,996.46
2019-01-30T05:13:50.055Z,996.51
2019-01-30T05:15:50.070Z,996.46
2019-01-30T05:16:50.080Z,996.47
2019-01-30T05:17:50.101Z,996.46
2019-01-30T05:18:50.101Z,996.44
2019-01-30T05:19:50.112Z,996.45
2019-01-30T05:20:50.122Z,996.44
2019-01-30T05:21:50.133Z,996.42
2019-01-30T05:22:50.142Z,996.43
2019-01-30T05:23:50.154Z,996.42
2019-01-30T05:24:50.164Z,996.45
2019-01-30T05:25:50.174Z,996.45
2019-01-30T05:26:50.189Z,996.4
2019-01-30T05:27:50.197Z,996.38
2019-01-30T05:28:50.208Z,996.4
2019-01-30T05:30:50.229Z,996.41
2019-01-30T05:32:00.600Z,996.38
2019-01-30T05:32:50.249Z,996.38
2019-01-30T05:33:50.260Z,996.39
2019-01-30T05:34:50.271Z,996.35
2019-01-30T05:35:50.283Z,996.37
2019-01-30T05:36:50.292Z,996.37
2019-01-30T05:37:51.313Z,996.4
2019-01-30T05:38:50.313Z,996.37
2019-01-30T05:39:50.324Z,996.37
2019-01-30T05:40:50.336Z,996.35
2019-01-30T05:41:50.346Z,996.39
2019-01-30T05:42:50.356Z,996.38
2019-01-30T05:43:50.373Z,996.41
2019-01-30T05:44:50.377Z,996.4
2019-01-30T05:45:50.388Z,996.4
2019-01-30T05:46:50.398Z,996.42
2019-01-30T05:47:50.409Z,996.4
2019-01-30T05:48:50.420Z,996.44
2019-01-30T05:49:50.429Z,996.47
2019-01-30T05:50:50.441Z,996.5
2019-01-30T05:51:50.458Z,996.45
2019-01-30T05:52:50.462Z,996.49
2019-01-30T05:53:50.476Z,996.49
2019-01-30T05:54:50.482Z,996.46
2019-01-30T05:55:50.492Z,996.47
2019-01-30T05:56:50.507Z,996.48
2019-01-30T05:57:50.520Z,996.49
2019-01-30T05:58:50.526Z,996.47
2019-01-30T05:59:50.535Z,996.49
2019-01-30T06:00:50.545Z,996.47
2019-01-30T06:02:50.567Z,996.5
2019-01-30T06:03:50.579Z,996.49
2019-01-30T06:04:50.588Z,996.5
2019-01-30T06:05:50.599Z,996.49
2019-01-30T06:06:50.613Z,996.48
2019-01-30T06:07:50.620Z,996.52
2019-01-30T06:08:50.630Z,996.48
2019-01-30T06:09:50.641Z,996.53
2019-01-30T06:10:50.651Z,996.48
2019-01-30T06:11:50.675Z,996.5
2019-01-30T06:12:50.672Z,996.52
2019-01-30T06:13:50.683Z,996.55
2019-01-30T06:14:50.694Z,996.58
2019-01-30T06:15:50.704Z,996.59
2019-01-30T06:16:50.714Z,996.61
2019-01-30T06:18:50.735Z,996.64
2019-01-30T06:19:50.752Z,996.64
2019-01-30T06:20:50.759Z,996.66
2019-01-30T06:21:50.768Z,996.64
2019-01-30T06:22:50.778Z,996.62
2019-01-30T06:23:50.792Z,996.62
2019-01-30T06:24:50.800Z,996.56
2019-01-30T06:25:50.812Z,996.6
2019-01-30T06:26:50.821Z,996.58
2019-01-30T06:27:50.831Z,996.6
2019-01-30T06:28:50.925Z,996.61
2019-01-30T06:29:50.853Z,996.64
2019-01-30T06:30:50.863Z,996.65
2019-01-30T06:31:50.873Z,996.65
2019-01-30T06:32:50.893Z,996.62
2019-01-30T06:34:50.905Z,996.67
2019-01-30T06:35:50.916Z,996.63
2019-01-30T06:36:50.928Z,996.62
2019-01-30T06:37:50.936Z,996.66
2019-01-30T06:38:50.946Z,996.66
2019-01-30T06:39:51.032Z,996.62
2019-01-30T06:40:50.968Z,996.62
2019-01-30T06:41:50.979Z,996.61
2019-01-30T06:42:50.996Z,996.62
2019-01-30T06:43:51.001Z,996.64
2019-01-30T06:44:51.012Z,996.6
2019-01-30T06:45:51.021Z,996.61
2019-01-30T06:46:51.032Z,996.55
2019-01-30T06:47:51.042Z,996.58
2019-01-30T06:48:51.052Z,996.62
2019-01-30T06:50:51.074Z,996.56
2019-01-30T06:51:51.085Z,996.55
2019-01-30T06:52:51.094Z,996.56
2019-01-30T06:53:51.109Z,996.6
2019-01-30T06:54:51.116Z,996.55
2019-01-30T06:55:51.127Z,996.55
2019-01-30T06:56:51.137Z,996.56
2019-01-30T06:57:51.149Z,996.56
2019-01-30T06:58:51.160Z,996.55
2019-01-30T06:59:51.173Z,996.57
2019-01-30T07:00:52.776Z,996.55
2019-01-30T07:01:51.190Z,996.57
2019-01-30T07:02:51.202Z,996.59
2019-01-30T07:03:51.213Z,996.56
2019-01-30T07:05:51.234Z,996.51
2019-01-30T07:06:51.244Z,996.54
2019-01-30T07:07:51.277Z,996.56
2019-01-30T07:08:51.266Z,996.54
2019-01-30T07:09:51.277Z,996.52
2019-01-30T07:10:51.287Z,996.53
2019-01-30T07:11:51.298Z,996.49
2019-01-30T07:12:51.309Z,996.46
2019-01-30T07:13:51.319Z,996.48
2019-01-30T07:14:51.329Z,996.53
2019-01-30T07:15:51.344Z,996.5
2019-01-30T07:16:51.351Z,996.53
2019-01-30T07:17:51.361Z,996.54
2019-01-30T07:18:51.373Z,996.55
2019-01-30T07:19:51.383Z,996.56
2019-01-30T07:20:51.394Z,996.57
2019-01-30T07:21:51.405Z,996.55
2019-01-30T07:22:51.419Z,996.57
2019-01-30T07:23:51.430Z,996.57
2019-01-30T07:24:51.441Z,996.61
2019-01-30T07:25:51.449Z,996.56
2019-01-30T07:26:51.462Z,996.54
2019-01-30T07:27:51.470Z,996.58
2019-01-30T07:28:51.580Z,996.62
2019-01-30T07:29:51.491Z,996.56
2019-01-30T07:30:51.502Z,996.57
2019-01-30T07:31:51.513Z,996.56
2019-01-30T07:32:51.524Z,996.56
2019-01-30T07:33:51.538Z,996.57
2019-01-30T07:34:51.546Z,996.56
2019-01-30T07:35:51.557Z,996.55
2019-01-30T07:37:51.578Z,996.57
2019-01-30T07:38:51.591Z,996.52
2019-01-30T07:39:51.600Z,996.49
2019-01-30T07:40:51.612Z,996.5
2019-01-30T07:41:51.623Z,996.5
2019-01-30T07:42:51.636Z,996.51
2019-01-30T07:43:51.645Z,996.53
2019-01-30T07:44:51.656Z,996.55
2019-01-30T07:45:51.667Z,996.5
2019-01-30T07:46:51.678Z,996.52
2019-01-30T07:47:51.691Z,996.56
2019-01-30T07:48:51.701Z,996.54
2019-01-30T07:49:51.711Z,996.58
2019-01-30T07:50:51.723Z,996.57
2019-01-30T07:51:51.734Z,996.54
2019-01-30T07:53:51.757Z,996.58
2019-01-30T07:54:51.767Z,996.55
2019-01-30T07:55:51.779Z,996.54
2019-01-30T07:56:51.791Z,996.56
2019-01-30T07:57:51.802Z,996.59
2019-01-30T07:58:51.818Z,996.56
2019-01-30T07:59:51.826Z,996.55
2019-01-30T08:00:51.837Z,996.56
2019-01-30T08:01:51.848Z,996.54
2019-01-30T08:02:53.117Z,996.57
2019-01-30T08:03:51.872Z,996.59
2019-01-30T08:04:51.884Z,996.61
2019-01-30T08:05:51.898Z,996.6
2019-01-30T08:06:51.907Z,996.55
2019-01-30T08:07:51.930Z,996.52
2019-01-30T08:09:51.945Z,996.52
2019-01-30T08:10:51.954Z,996.56
2019-01-30T08:11:51.969Z,996.54
2019-01-30T08:12:51.977Z,996.52
2019-01-30T08:13:51.990Z,996.47
2019-01-30T08:14:52.001Z,996.46
2019-01-30T08:15:52.013Z,996.48
2019-01-30T08:16:52.024Z,996.5
2019-01-30T08:17:52.037Z,996.47
2019-01-30T08:18:52.049Z,996.53
2019-01-30T08:19:52.143Z,996.48
2019-01-30T08:20:52.072Z,996.47
2019-01-30T08:21:52.085Z,996.49
2019-01-30T08:22:52.220Z,996.48
2019-01-30T08:23:52.422Z,996.48
2019-01-30T08:25:52.285Z,996.46
2019-01-30T08:26:52.508Z,996.47
2019-01-30T08:27:52.257Z,996.46
2019-01-30T08:28:52.168Z,996.46
2019-01-30T08:29:52.240Z,996.49
2019-01-30T08:30:52.257Z,996.51
2019-01-30T08:31:52.517Z,996.55
2019-01-30T08:32:52.586Z,996.57
2019-01-30T08:33:52.229Z,996.57
2019-01-30T08:34:52.240Z,996.55
2019-01-30T08:35:52.253Z,996.54
2019-01-30T08:36:52.267Z,996.5
2019-01-30T08:37:52.278Z,996.54
2019-01-30T08:38:52.290Z,996.51
2019-01-30T08:40:52.315Z,996.53
2019-01-30T08:41:52.327Z,996.49
2019-01-30T08:42:52.459Z,996.52
2019-01-30T08:43:52.352Z,996.51
2019-01-30T08:44:52.364Z,996.52
2019-01-30T08:45:52.378Z,996.5
2019-01-30T08:46:52.388Z,996.53
2019-01-30T08:47:52.401Z,996.52
2019-01-30T08:48:52.416Z,996.51
2019-01-30T08:49:52.425Z,996.48
2019-01-30T08:50:52.437Z,996.47
2019-01-30T08:51:52.453Z,996.49
2019-01-30T08:52:52.462Z,996.52
2019-01-30T08:53:52.475Z,996.53
2019-01-30T08:54:52.487Z,996.51
2019-01-30T08:55:52.500Z,996.49
2019-01-30T08:56:53.296Z,996.51
2019-01-30T08:57:52.527Z,996.46
2019-01-30T08:58:52.538Z,996.45
2019-01-30T08:59:52.550Z,996.52
2019-01-30T09:00:52.569Z,996.49
2019-01-30T09:01:52.575Z,996.51
2019-01-30T09:02:52.589Z,996.53
2019-01-30T09:03:52.606Z,996.51
2019-01-30T09:04:52.613Z,996.55
2019-01-30T09:05:52.629Z,996.52
2019-01-30T09:06:52.638Z,996.48
2019-01-30T09:07:52.651Z,996.45
2019-01-30T09:08:52.663Z,996.52
2019-01-30T09:09:52.690Z,996.48
2019-01-30T09:10:52.689Z,996.53
2019-01-30T09:12:52.715Z,996.53
2019-01-30T09:13:52.727Z,996.57
2019-01-30T09:14:52.745Z,996.47
2019-01-30T09:15:52.754Z,996.48
2019-01-30T09:16:52.765Z,996.48
2019-01-30T09:17:52.778Z,996.55
2019-01-30T09:18:52.792Z,996.51
2019-01-30T09:19:52.803Z,996.55
2019-01-30T09:20:52.816Z,996.54
2019-01-30T09:21:52.828Z,996.53
2019-01-30T09:22:52.842Z,996.57
2019-01-30T09:23:52.856Z,996.52
2019-01-30T09:24:52.867Z,996.54
2019-01-30T09:25:52.879Z,996.57
2019-01-30T09:26:52.893Z,996.53
2019-01-30T09:28:52.919Z,996.54
2019-01-30T09:29:52.933Z,996.57
2019-01-30T09:30:52.946Z,996.58
2019-01-30T09:31:52.958Z,996.61
2019-01-30T09:32:55.288Z,996.58
2019-01-30T09:33:52.983Z,996.58
2019-01-30T09:34:53.026Z,996.55
2019-01-30T09:35:53.009Z,996.56
2019-01-30T09:36:53.021Z,996.55
2019-01-30T09:37:53.055Z,996.56
2019-01-30T09:38:53.086Z,996.58
2019-01-30T09:39:53.061Z,996.54
2019-01-30T09:40:53.097Z,996.52
2019-01-30T09:41:53.087Z,996.58
2019-01-30T09:42:53.144Z,996.57
2019-01-30T09:44:53.126Z,996.56
2019-01-30T09:45:53.141Z,996.5
2019-01-30T09:46:53.169Z,996.52
2019-01-30T09:47:53.167Z,996.5
2019-01-30T09:48:53.179Z,996.57
2019-01-30T09:49:53.192Z,996.57
2019-01-30T09:50:53.242Z,996.49
2019-01-30T09:51:53.218Z,996.47
2019-01-30T09:52:53.231Z,996.43
2019-01-30T09:53:53.245Z,996.53
2019-01-30T09:54:53.270Z,996.46
2019-01-30T09:55:53.285Z,996.38
2019-01-30T09:56:53.309Z,996.54
2019-01-30T09:57:53.298Z,996.36
2019-01-30T09:58:53.311Z,996.39
2019-01-30T10:00:53.338Z,996.37
2019-01-30T10:01:53.365Z,996.34
2019-01-30T10:02:53.364Z,996.33
2019-01-30T10:03:53.377Z,996.35
2019-01-30T10:04:53.391Z,996.34
2019-01-30T10:05:53.404Z,996.34
2019-01-30T10:06:53.417Z,996.38
2019-01-30T10:07:55.088Z,996.32
2019-01-30T10:08:53.444Z,996.33
2019-01-30T10:09:53.457Z,996.34
2019-01-30T10:10:53.470Z,996.32
2019-01-30T10:11:53.484Z,996.27
2019-01-30T10:12:53.500Z,996.31
2019-01-30T10:13:53.511Z,996.26
2019-01-30T10:15:53.538Z,996.34
2019-01-30T10:16:53.551Z,996.24
2019-01-30T10:17:53.565Z,996.26
2019-01-30T10:18:53.578Z,996.3
2019-01-30T10:19:53.592Z,996.24
2019-01-30T10:20:53.605Z,996.31
2019-01-30T10:21:53.618Z,996.26
2019-01-30T10:22:53.632Z,996.23
2019-01-30T10:23:53.644Z,996.34
2019-01-30T10:24:53.658Z,996.25
2019-01-30T10:25:53.671Z,996.23
2019-01-30T10:26:53.688Z,996.23
2019-01-30T10:27:53.697Z,996.23
2019-01-30T10:28:53.714Z,996.21
2019-01-30T10:29:53.724Z,996.17
2019-01-30T10:30:53.738Z,996.27
2019-01-30T10:31:53.751Z,996.12
2019-01-30T10:32:53.764Z,996.11
2019-01-30T10:33:53.777Z,996.11
2019-01-30T10:34:53.807Z,996.06
2019-01-30T10:35:53.804Z,996.03
2019-01-30T10:36:53.868Z,996.09
2019-01-30T10:37:53.831Z,996.09
2019-01-30T10:38:53.843Z,996.09
2019-01-30T10:39:53.857Z,996.08
2019-01-30T10:40:53.870Z,996.04
2019-01-30T10:41:53.884Z,996.06
2019-01-30T10:42:53.897Z,996.02
2019-01-30T10:43:53.909Z,996.04
2019-01-30T10:44:53.923Z,996.1
2019-01-30T10:45:53.936Z,995.99
2019-01-30T10:47:53.962Z,996.02
2019-01-30T10:48:53.976Z,995.94
2019-01-30T10:49:53.989Z,995.91
2019-01-30T10:50:54.005Z,996.04
2019-01-30T10:51:54.018Z,996
2019-01-30T10:52:54.128Z,995.91
2019-01-30T10:53:54.045Z,995.87
2019-01-30T10:54:54.055Z,995.92
2019-01-30T10:55:54.068Z,995.89
2019-01-30T10:56:54.081Z,995.91
2019-01-30T10:57:54.194Z,995.84
2019-01-30T10:58:54.112Z,995.86
2019-01-30T10:59:54.121Z,995.79
2019-01-30T11:00:54.133Z,995.83
2019-01-30T11:01:54.147Z,995.83
2019-01-30T11:03:57.163Z,995.82
2019-01-30T11:04:54.186Z,995.77
2019-01-30T11:05:54.200Z,995.8
2019-01-30T11:06:54.218Z,995.76
2019-01-30T11:07:54.225Z,995.78
2019-01-30T11:08:54.238Z,995.8
2019-01-30T11:09:54.259Z,995.76
2019-01-30T11:10:54.265Z,995.81
2019-01-30T11:11:54.277Z,995.81
2019-01-30T11:12:54.291Z,995.78
2019-01-30T11:13:54.305Z,995.77
2019-01-30T11:14:54.318Z,995.74
2019-01-30T11:15:54.331Z,995.71
2019-01-30T11:16:54.344Z,995.84
2019-01-30T11:17:54.358Z,995.76
2019-01-30T11:19:54.384Z,995.75
2019-01-30T11:20:54.407Z,995.68
2019-01-30T11:21:54.412Z,995.67
2019-01-30T11:22:54.424Z,995.68
2019-01-30T11:23:54.437Z,995.65
2019-01-30T11:24:55.764Z,995.81
2019-01-30T11:25:56.777Z,995.63
2019-01-30T11:26:54.476Z,995.7
2019-01-30T11:27:54.490Z,995.68
2019-01-30T11:28:54.503Z,995.69
2019-01-30T11:29:54.515Z,995.7
2019-01-30T11:30:54.530Z,995.73
2019-01-30T11:31:54.542Z,995.69
2019-01-30T11:32:55.484Z,995.72
2019-01-30T11:33:54.569Z,995.67
2019-01-30T11:35:54.597Z,995.68
2019-01-30T11:36:54.616Z,995.61
2019-01-30T11:37:54.621Z,995.58
2019-01-30T11:38:54.635Z,995.69
2019-01-30T11:39:54.648Z,995.67
2019-01-30T11:40:54.661Z,995.63
2019-01-30T11:41:54.675Z,995.63
2019-01-30T11:42:54.688Z,995.6
2019-01-30T11:43:54.701Z,995.58
2019-01-30T11:44:54.723Z,995.58
2019-01-30T11:45:54.727Z,995.55
2019-01-30T11:46:54.741Z,995.6
2019-01-30T11:47:54.757Z,995.54
2019-01-30T11:48:56.302Z,995.63
2019-01-30T11:50:54.798Z,995.45
2019-01-30T11:51:54.808Z,995.43
2019-01-30T11:52:54.822Z,995.45
2019-01-30T11:53:54.835Z,995.46
2019-01-30T11:54:54.852Z,995.45
2019-01-30T11:55:54.862Z,995.42
2019-01-30T11:56:54.875Z,995.49
2019-01-30T11:57:54.892Z,995.44
2019-01-30T11:58:54.902Z,995.46
2019-01-30T11:59:54.918Z,995.45
2019-01-30T12:00:54.929Z,995.44
2019-01-30T12:01:54.943Z,995.38
2019-01-30T12:02:54.956Z,995.41
2019-01-30T12:03:54.969Z,995.36
2019-01-30T12:04:54.983Z,995.34
2019-01-30T12:05:55.096Z,995.38
2019-01-30T12:06:55.011Z,995.36
2019-01-30T12:07:55.025Z,995.38
2019-01-30T12:08:55.037Z,995.38
2019-01-30T12:09:55.902Z,995.31
2019-01-30T12:10:55.064Z,995.34
2019-01-30T12:11:55.077Z,995.29
2019-01-30T12:12:55.090Z,995.22
2019-01-30T12:13:55.103Z,995.24
2019-01-30T12:14:55.116Z,995.24
2019-01-30T12:15:55.131Z,995.21
2019-01-30T12:16:55.146Z,995.25
2019-01-30T12:17:55.161Z,995.17
2019-01-30T12:18:55.170Z,995.31
2019-01-30T12:19:55.185Z,995.09
2019-01-30T12:20:55.206Z,995.12
2019-01-30T12:22:55.227Z,995.17
2019-01-30T12:23:55.238Z,995.05
2019-01-30T12:24:55.250Z,995.06
2019-01-30T12:25:55.265Z,995.01
2019-01-30T12:26:55.278Z,995.01
2019-01-30T12:27:55.292Z,995.06
2019-01-30T12:28:55.304Z,995.03
2019-01-30T12:29:55.320Z,995.06
2019-01-30T12:30:55.332Z,995.05
2019-01-30T12:31:55.345Z,994.97
2019-01-30T12:32:55.359Z,995.04
2019-01-30T12:33:55.373Z,995.03
2019-01-30T12:34:55.386Z,995.01
2019-01-30T12:35:55.399Z,995.02
2019-01-30T12:36:55.444Z,995.04
2019-01-30T12:38:55.441Z,995
2019-01-30T12:39:55.453Z,995.04
2019-01-30T12:40:55.469Z,994.85
2019-01-30T12:41:55.481Z,995.01
2019-01-30T12:42:55.494Z,995.13
2019-01-30T12:43:55.508Z,995.03
2019-01-30T12:44:55.523Z,994.97
2019-01-30T12:45:55.535Z,994.99
2019-01-30T12:46:55.548Z,995.03
2019-01-30T12:47:55.563Z,994.96
2019-01-30T12:48:55.576Z,994.92
2019-01-30T12:49:55.590Z,994.94
2019-01-30T12:50:55.602Z,994.92
2019-01-30T12:51:55.616Z,994.95
2019-01-30T12:52:55.630Z,994.95
2019-01-30T12:54:55.657Z,994.82
2019-01-30T12:55:55.671Z,994.9
2019-01-30T12:56:55.684Z,994.89
2019-01-30T12:57:55.698Z,994.86
2019-01-30T12:58:55.711Z,994.86
2019-01-30T12:59:55.725Z,994.83
2019-01-30T13:00:55.739Z,994.84
2019-01-30T13:01:55.752Z,994.86
2019-01-30T13:02:55.765Z,994.87
2019-01-30T13:03:55.779Z,994.91
2019-01-30T13:04:55.794Z,994.9
2019-01-30T13:05:55.806Z,994.85
2019-01-30T13:06:55.820Z,994.83
2019-01-30T13:07:55.833Z,994.83
2019-01-30T13:08:55.846Z,994.79
2019-01-30T13:10:55.874Z,994.77
2019-01-30T13:11:55.888Z,994.79
2019-01-30T13:12:55.900Z,994.84
2019-01-30T13:13:55.915Z,994.75