createdAt,value
2022-11-26T21:44:13.179Z,94.40
2022-11-26T21:46:41.503Z,94.60
2022-11-26T21:49:09.849Z,94.70
2022-11-26T21:51:38.177Z,94.50
2022-11-26T21:54:07.791Z,94.50
2022-11-26T21:56:36.031Z,94.40
2022-11-26T21:59:04.385Z,94.50
2022-11-26T22:01:34.075Z,94.30
2022-11-26T22:04:04.419Z,94.30
2022-11-26T22:06:32.900Z,94.30
2022-11-26T22:09:01.391Z,94.30
2022-11-26T22:11:32.834Z,94.30
2022-11-26T22:14:01.167Z,94.30
2022-11-26T22:16:30.798Z,94.30
2022-11-26T22:19:00.746Z,94.30
2022-11-26T22:21:31.040Z,94.30
2022-11-26T22:24:00.738Z,94.30
2022-11-26T22:26:32.439Z,94.20
2022-11-26T22:29:01.014Z,94.10
2022-11-26T22:31:31.346Z,94.10
2022-11-26T22:34:01.229Z,94.10
2022-11-26T22:36:29.827Z,94.00
2022-11-26T22:38:58.706Z,94.00
2022-11-26T22:41:27.376Z,94.00
2022-11-26T22:43:58.959Z,93.90
2022-11-26T22:46:27.126Z,93.90
2022-11-26T22:48:57.813Z,93.90
2022-11-26T22:51:27.611Z,93.80
2022-11-26T22:53:57.519Z,93.80
2022-11-26T22:56:26.141Z,93.80
2022-11-26T22:58:54.510Z,93.80
2022-11-26T23:01:26.338Z,93.80
2022-11-26T23:03:56.179Z,93.80
2022-11-26T23:06:26.629Z,94.00
2022-11-26T23:08:55.927Z,93.60
2022-11-26T23:11:25.613Z,93.70
2022-11-26T23:13:54.990Z,93.60
2022-11-26T23:16:26.083Z,93.50
2022-11-26T23:18:56.217Z,93.50
2022-11-26T23:21:26.473Z,93.60
2022-11-26T23:23:55.319Z,93.40
2022-11-26T23:26:27.531Z,93.40
2022-11-26T23:28:56.974Z,93.80
2022-11-26T23:31:28.975Z,93.30
2022-11-26T23:33:57.807Z,93.30
2022-11-26T23:36:27.295Z,93.30
2022-11-26T23:38:56.146Z,93.30
2022-11-26T23:41:24.597Z,93.20
2022-11-26T23:43:52.870Z,93.20
2022-11-26T23:46:23.969Z,93.30
2022-11-26T23:48:53.790Z,93.20
2022-11-26T23:51:23.757Z,93.20
2022-11-26T23:53:52.822Z,93.10
2022-11-26T23:56:23.358Z,93.10
2022-11-26T23:58:52.576Z,93.10
