createdAt,value
2017-05-27T00:01:22.570Z,70.10
2017-05-27T00:03:51.204Z,70.90
2017-05-27T00:06:19.488Z,70.90
2017-05-27T00:08:47.831Z,70.90
2017-05-27T00:11:16.511Z,70.80
2017-05-27T00:13:44.800Z,70.80
2017-05-27T00:16:13.089Z,71.00
2017-05-27T00:18:41.683Z,71.20
2017-05-27T00:21:10.056Z,70.80
2017-05-27T00:23:38.411Z,71.00
2017-05-27T00:26:06.987Z,71.00
2017-05-27T00:28:35.344Z,72.20
2017-05-27T00:31:03.639Z,72.10
2017-05-27T00:33:32.226Z,71.70
2017-05-27T00:36:00.548Z,71.80
2017-05-27T00:38:28.840Z,71.80
2017-05-27T00:40:57.411Z,71.70
2017-05-27T00:43:25.699Z,71.80
2017-05-27T00:45:53.987Z,71.70
2017-05-27T00:48:22.561Z,71.80
2017-05-27T00:50:50.844Z,71.30
2017-05-27T00:53:19.124Z,71.80
2017-05-27T00:55:47.701Z,72.60
2017-05-27T00:58:15.978Z,72.40
2017-05-27T01:00:44.256Z,72.30
2017-05-27T01:03:12.819Z,72.50
2017-05-27T01:05:41.094Z,72.40
2017-05-27T01:08:09.566Z,72.70
2017-05-27T01:10:38.244Z,72.50
2017-05-27T01:13:06.535Z,72.30
2017-05-27T01:15:34.823Z,73.00
2017-05-27T01:18:03.382Z,73.20
2017-05-27T01:20:31.689Z,72.30
2017-05-27T01:22:59.976Z,72.90
2017-05-27T01:25:28.535Z,72.80
2017-05-27T01:27:56.807Z,73.00
2017-05-27T01:30:25.083Z,72.80
2017-05-27T01:32:53.679Z,72.70
2017-05-27T01:35:22.063Z,73.20
2017-05-27T01:37:50.435Z,72.50
2017-05-27T01:40:19.096Z,72.40
2017-05-27T01:42:47.375Z,72.70
2017-05-27T01:45:15.672Z,72.80
2017-05-27T01:47:44.301Z,72.80
2017-05-27T01:50:12.648Z,73.00
2017-05-27T01:52:41.014Z,72.90
2017-05-27T01:55:09.599Z,72.90
2017-05-27T01:57:37.959Z,72.80
2017-05-27T02:00:06.319Z,72.80
2017-05-27T02:02:34.987Z,73.00
2017-05-27T02:05:03.272Z,73.20
2017-05-27T02:07:31.619Z,73.00
2017-05-27T02:10:00.272Z,73.30
2017-05-27T02:12:28.647Z,73.20
2017-05-27T02:14:56.926Z,73.10
2017-05-27T02:17:25.678Z,73.20
2017-05-27T02:19:53.967Z,73.60
2017-05-27T02:22:22.351Z,73.80
2017-05-27T02:24:50.924Z,74.10
2017-05-27T02:27:19.223Z,74.10
2017-05-27T02:29:47.506Z,74.50
2017-05-27T02:32:16.134Z,74.50
2017-05-27T02:34:44.418Z,74.70
2017-05-27T02:37:12.783Z,74.70
2017-05-27T02:39:41.443Z,74.70
2017-05-27T02:42:09.917Z,74.30
2017-05-27T02:44:38.195Z,74.20
2017-05-27T02:47:06.843Z,74.20
2017-05-27T02:49:35.211Z,74.30
2017-05-27T02:52:03.520Z,74.20
2017-05-27T02:54:32.248Z,74.30
2017-05-27T02:57:00.522Z,74.40
2017-05-27T02:59:28.822Z,74.30
2017-05-27T03:01:57.435Z,74.60
2017-05-27T03:04:25.715Z,74.30
2017-05-27T03:06:54.007Z,74.60
2017-05-27T03:09:22.733Z,75.20
2017-05-27T03:11:51.036Z,75.60
2017-05-27T03:14:19.331Z,76.50
2017-05-27T03:16:47.915Z,75.60
2017-05-27T03:19:16.210Z,75.90
2017-05-27T03:21:44.492Z,75.70
2017-05-27T03:24:13.104Z,75.50
2017-05-27T03:26:41.471Z,76.10
2017-05-27T03:29:09.747Z,75.80
2017-05-27T03:31:38.411Z,76.00
2017-05-27T03:34:06.779Z,76.50
2017-05-27T03:36:35.127Z,77.20
2017-05-27T03:39:03.704Z,76.90
2017-05-27T03:41:31.987Z,77.50
2017-05-27T03:44:00.262Z,77.40
2017-05-27T03:46:28.891Z,77.40
2017-05-27T03:48:57.357Z,77.80
2017-05-27T03:51:25.727Z,78.10
2017-05-27T03:53:54.378Z,78.20
2017-05-27T03:56:22.753Z,78.30
2017-05-27T03:58:51.107Z,78.60
2017-05-27T04:01:19.675Z,79.20
2017-05-27T04:03:47.955Z,79.30
2017-05-27T04:06:16.308Z,79.60
2017-05-27T04:08:44.977Z,79.40
2017-05-27T04:11:13.266Z,79.90
2017-05-27T04:13:41.559Z,79.70
2017-05-27T04:16:10.166Z,80.00
2017-05-27T04:18:38.525Z,79.70
2017-05-27T04:21:06.803Z,79.50
2017-05-27T04:23:35.387Z,78.90
2017-05-27T04:26:03.662Z,78.90
2017-05-27T04:28:31.945Z,78.90
2017-05-27T04:31:00.655Z,78.50
2017-05-27T04:33:28.992Z,78.20
2017-05-27T04:35:57.379Z,78.50
2017-05-27T04:38:26.039Z,78.20
2017-05-27T04:40:54.415Z,77.90
2017-05-27T04:43:22.688Z,77.60
2017-05-27T04:45:51.347Z,77.60
2017-05-27T04:48:19.716Z,77.10
2017-05-27T04:50:48.000Z,77.70
2017-05-27T04:53:16.629Z,77.90
2017-05-27T04:55:44.908Z,77.70
2017-05-27T04:58:13.269Z,77.10
2017-05-27T05:00:41.919Z,75.60
2017-05-27T05:03:10.209Z,76.80
2017-05-27T05:05:38.494Z,76.40
2017-05-27T05:08:07.116Z,76.50
2017-05-27T05:10:35.395Z,74.90
2017-05-27T05:13:03.691Z,73.00
2017-05-27T05:15:32.320Z,73.00
2017-05-27T05:18:00.681Z,72.30
2017-05-27T05:20:29.035Z,72.30
2017-05-27T05:22:57.703Z,70.60
2017-05-27T05:25:25.978Z,71.70
2017-05-27T05:27:54.271Z,71.20
2017-05-27T05:30:22.912Z,69.70
2017-05-27T05:32:51.257Z,69.50
2017-05-27T05:35:19.619Z,68.90
2017-05-27T05:37:48.297Z,68.80
2017-05-27T05:40:16.614Z,68.30
2017-05-27T05:42:44.902Z,66.60
2017-05-27T05:45:13.478Z,65.50
2017-05-27T05:47:41.763Z,66.00
2017-05-27T05:50:10.079Z,64.10
2017-05-27T05:52:38.671Z,64.00
2017-05-27T05:55:07.038Z,63.90
2017-05-27T05:57:35.311Z,63.60
2017-05-27T06:00:03.903Z,62.60
2017-05-27T06:02:32.263Z,61.00
2017-05-27T06:05:00.562Z,62.00
2017-05-27T06:07:29.179Z,61.00
2017-05-27T06:09:57.462Z,59.70
2017-05-27T06:12:25.748Z,59.30
2017-05-27T06:14:54.319Z,59.00
2017-05-27T06:17:22.704Z,58.20
2017-05-27T06:19:50.975Z,57.50
2017-05-27T06:22:19.654Z,57.60
2017-05-27T06:24:47.984Z,57.10
2017-05-27T06:27:16.276Z,55.70
2017-05-27T06:29:44.832Z,55.70
2017-05-27T06:32:13.211Z,55.80
2017-05-27T06:34:41.495Z,55.90
2017-05-27T06:37:10.131Z,55.30
2017-05-27T06:39:38.406Z,54.30
2017-05-27T06:42:06.693Z,53.40
2017-05-27T06:44:35.339Z,53.10
2017-05-27T06:47:03.672Z,53.70
2017-05-27T06:49:32.119Z,53.00
2017-05-27T06:52:00.718Z,53.30
2017-05-27T06:54:29.018Z,52.70
2017-05-27T06:56:57.294Z,51.60
2017-05-27T06:59:25.904Z,51.60
2017-05-27T07:01:54.262Z,51.00
2017-05-27T07:04:22.646Z,51.00
2017-05-27T07:06:51.216Z,50.40
2017-05-27T07:09:19.490Z,49.80
2017-05-27T07:11:47.783Z,50.00
2017-05-27T07:14:16.431Z,50.00
2017-05-27T07:16:44.859Z,49.80
2017-05-27T07:19:13.138Z,50.40
2017-05-27T07:21:41.802Z,49.40
2017-05-27T07:24:10.088Z,48.80
2017-05-27T07:26:38.462Z,47.90
2017-05-27T07:29:07.074Z,48.50
2017-05-27T07:31:35.431Z,47.10
2017-05-27T07:34:03.914Z,46.30
2017-05-27T07:36:32.584Z,44.70
2017-05-27T07:39:00.869Z,45.20
2017-05-27T07:41:29.211Z,44.80
2017-05-27T07:43:57.791Z,44.10
2017-05-27T07:46:26.095Z,43.50
2017-05-27T07:48:54.401Z,42.80
2017-05-27T07:51:23.059Z,42.80
2017-05-27T07:53:51.345Z,42.50
2017-05-27T07:56:19.627Z,40.50
2017-05-27T07:58:48.256Z,39.20
2017-05-27T08:01:16.543Z,38.60
2017-05-27T08:03:44.826Z,38.70
2017-05-27T08:06:13.391Z,38.60
2017-05-27T08:08:41.674Z,38.40
2017-05-27T08:11:09.957Z,39.00
2017-05-27T08:13:38.632Z,37.60
2017-05-27T08:16:06.902Z,37.30
2017-05-27T08:18:35.171Z,36.40
2017-05-27T08:21:03.829Z,36.30
2017-05-27T08:23:32.191Z,36.20
2017-05-27T08:26:00.468Z,35.40
2017-05-27T08:28:29.034Z,34.80
2017-05-27T08:30:57.387Z,35.40
2017-05-27T08:33:31.563Z,36.20
2017-05-27T08:35:59.948Z,35.60
2017-05-27T08:38:28.257Z,33.30
2017-05-27T08:40:56.895Z,34.90
2017-05-27T08:43:25.167Z,34.40
2017-05-27T08:45:53.446Z,33.20
2017-05-27T08:48:22.204Z,32.60
2017-05-27T08:50:50.483Z,32.50
2017-05-27T08:53:18.759Z,32.50
2017-05-27T08:55:47.355Z,31.40
2017-05-27T08:58:15.631Z,31.90
2017-05-27T09:00:43.923Z,31.50
2017-05-27T09:03:12.544Z,31.30
2017-05-27T09:05:40.830Z,30.70
2017-05-27T09:08:09.119Z,31.10
2017-05-27T09:10:37.711Z,30.10
2017-05-27T09:13:06.004Z,29.80
2017-05-27T09:15:34.383Z,30.40
2017-05-27T09:18:02.943Z,29.70
2017-05-27T09:20:31.286Z,30.40
2017-05-27T09:22:59.649Z,29.70
2017-05-27T09:25:28.347Z,29.40
2017-05-27T09:27:56.802Z,29.20
2017-05-27T09:30:25.165Z,29.40
2017-05-27T09:32:53.828Z,28.90
2017-05-27T09:35:22.134Z,29.00
2017-05-27T09:37:50.423Z,28.50
2017-05-27T09:40:19.032Z,28.10
2017-05-27T09:42:47.495Z,28.40
2017-05-27T09:45:15.775Z,27.60
2017-05-27T09:47:44.423Z,28.40
2017-05-27T09:50:12.815Z,28.40
2017-05-27T09:52:41.103Z,28.00
2017-05-27T09:55:09.715Z,27.80
2017-05-27T09:57:37.995Z,27.50
2017-05-27T10:00:06.332Z,27.90
2017-05-27T10:02:34.999Z,28.50
2017-05-27T10:05:03.371Z,27.50
2017-05-27T10:07:31.662Z,27.80
2017-05-27T10:10:00.264Z,27.90
2017-05-27T10:12:28.540Z,28.00
2017-05-27T10:14:56.919Z,27.20
2017-05-27T10:17:25.482Z,26.80
2017-05-27T10:19:53.856Z,27.00
2017-05-27T10:22:22.128Z,27.00
2017-05-27T10:24:50.785Z,27.50
2017-05-27T10:27:19.145Z,26.00
2017-05-27T10:29:47.436Z,25.70
2017-05-27T10:32:16.074Z,25.30
2017-05-27T10:34:44.351Z,26.10
2017-05-27T10:37:12.631Z,26.50
2017-05-27T10:39:41.280Z,25.80
2017-05-27T10:42:09.645Z,25.20
2017-05-27T10:44:37.914Z,25.00
2017-05-27T10:47:06.560Z,25.20
2017-05-27T10:49:34.834Z,25.20
2017-05-27T10:52:03.125Z,25.00
2017-05-27T10:54:31.746Z,25.10
2017-05-27T10:57:00.102Z,25.30
2017-05-27T10:59:28.390Z,25.10
2017-05-27T11:01:57.040Z,25.00
2017-05-27T11:04:25.323Z,24.60
2017-05-27T11:06:53.683Z,24.50
2017-05-27T11:09:22.331Z,24.90
2017-05-27T11:11:50.703Z,24.70
2017-05-27T11:14:18.982Z,24.10
2017-05-27T11:16:47.632Z,24.50
2017-05-27T11:19:16.102Z,24.20
2017-05-27T11:21:44.410Z,23.40
2017-05-27T11:24:13.031Z,24.10
2017-05-27T11:26:41.497Z,23.80
2017-05-27T11:29:09.880Z,23.60
2017-05-27T11:31:38.468Z,22.60
2017-05-27T11:34:06.794Z,22.90
2017-05-27T11:36:35.154Z,22.80
2017-05-27T11:39:03.816Z,23.00
2017-05-27T11:41:32.187Z,22.80
2017-05-27T11:44:00.545Z,23.00
2017-05-27T11:46:29.099Z,24.00
2017-05-27T11:48:57.382Z,23.40
2017-05-27T11:51:25.657Z,23.30
2017-05-27T11:53:54.307Z,23.70
2017-05-27T11:56:22.668Z,23.20
2017-05-27T11:58:51.031Z,23.50
2017-05-27T12:01:19.695Z,22.80
2017-05-27T12:03:48.054Z,22.50
2017-05-27T12:06:16.338Z,21.90
2017-05-27T12:08:44.903Z,22.30
2017-05-27T12:11:13.235Z,22.50
2017-05-27T12:13:41.488Z,22.60
2017-05-27T12:16:10.093Z,23.00
2017-05-27T12:18:38.372Z,22.20
2017-05-27T12:21:06.655Z,22.70
2017-05-27T12:23:35.262Z,23.40
2017-05-27T12:26:03.634Z,23.30
2017-05-27T12:28:31.915Z,22.20
2017-05-27T12:31:00.669Z,21.80
2017-05-27T12:33:29.131Z,22.70
2017-05-27T12:35:57.496Z,22.10
2017-05-27T12:38:26.159Z,21.40
2017-05-27T12:40:54.452Z,21.70
2017-05-27T12:43:22.761Z,21.00
2017-05-27T12:45:51.379Z,21.40
2017-05-27T12:48:19.650Z,21.50
2017-05-27T12:50:47.926Z,21.90
2017-05-27T12:53:16.651Z,21.80
2017-05-27T12:55:44.923Z,21.50
2017-05-27T12:58:13.199Z,21.60
2017-05-27T13:00:41.775Z,22.20
2017-05-27T13:03:10.195Z,22.90
2017-05-27T13:05:38.471Z,21.40
2017-05-27T13:08:07.142Z,22.50
2017-05-27T13:10:35.416Z,22.10
2017-05-27T13:13:03.691Z,22.10
2017-05-27T13:15:32.323Z,21.30
2017-05-27T13:18:00.654Z,21.90
2017-05-27T13:20:28.944Z,20.50
2017-05-27T13:22:57.540Z,21.50
2017-05-27T13:25:25.818Z,20.70
2017-05-27T13:27:54.095Z,20.90
2017-05-27T13:30:22.815Z,21.30
2017-05-27T13:32:51.103Z,21.20
2017-05-27T13:35:19.379Z,21.80
2017-05-27T13:37:47.970Z,21.90
2017-05-27T13:40:16.238Z,22.10
2017-05-27T13:42:44.522Z,20.90
2017-05-27T13:45:13.095Z,21.70
2017-05-27T13:47:41.372Z,21.80
2017-05-27T13:50:09.651Z,21.40
2017-05-27T13:52:38.226Z,21.90
2017-05-27T13:55:06.524Z,22.00
2017-05-27T13:57:34.810Z,21.50
2017-05-27T14:00:03.472Z,22.00
2017-05-27T14:02:31.761Z,22.10
2017-05-27T14:05:00.047Z,22.00
2017-05-27T14:07:28.742Z,22.40
2017-05-27T14:09:57.043Z,22.50
2017-05-27T14:12:25.310Z,22.30
2017-05-27T14:14:53.882Z,22.20
2017-05-27T14:17:22.166Z,21.50
2017-05-27T14:19:50.443Z,22.60
2017-05-27T14:22:19.088Z,22.50
2017-05-27T14:24:47.373Z,22.20
2017-05-27T14:27:15.643Z,22.30
2017-05-27T14:29:44.241Z,22.30
2017-05-27T14:32:12.532Z,22.40
2017-05-27T14:34:40.834Z,22.10
2017-05-27T14:37:09.418Z,22.30
2017-05-27T14:39:37.692Z,22.30
2017-05-27T14:42:06.363Z,21.80
2017-05-27T14:44:34.931Z,21.80
2017-05-27T14:47:03.301Z,21.70
2017-05-27T14:49:30.826Z,21.70
2017-05-27T14:51:59.513Z,21.70
2017-05-27T14:54:27.789Z,21.70
2017-05-27T14:56:56.067Z,21.70
2017-05-27T14:59:24.711Z,21.80
2017-05-27T15:01:53.006Z,22.30
2017-05-27T15:04:21.294Z,21.90
2017-05-27T15:06:49.893Z,22.30
2017-05-27T15:09:18.170Z,22.50
2017-05-27T15:11:46.512Z,22.20
2017-05-27T15:14:15.195Z,22.70
2017-05-27T15:16:43.466Z,22.80
2017-05-27T15:19:11.837Z,22.60
2017-05-27T15:21:40.408Z,23.50
2017-05-27T15:24:08.691Z,22.60
2017-05-27T15:26:36.979Z,22.90
2017-05-27T15:29:05.583Z,22.70
2017-05-27T15:31:33.864Z,22.50
2017-05-27T15:34:02.152Z,22.30
2017-05-27T15:36:30.755Z,22.30
2017-05-27T15:38:59.047Z,22.40
2017-05-27T15:41:27.339Z,22.70
2017-05-27T15:43:55.910Z,23.00
2017-05-27T15:46:24.219Z,22.70
2017-05-27T15:48:52.508Z,23.50
2017-05-27T15:51:21.146Z,23.00
2017-05-27T15:53:49.424Z,23.60
2017-05-27T15:56:17.702Z,23.50
2017-05-27T15:58:46.335Z,23.70
2017-05-27T16:01:14.615Z,23.80
2017-05-27T16:03:42.885Z,23.40
2017-05-27T16:06:11.461Z,24.10
2017-05-27T16:08:39.731Z,24.10
2017-05-27T16:11:07.998Z,24.30
2017-05-27T16:13:36.605Z,23.90
2017-05-27T16:16:04.875Z,24.10
2017-05-27T16:18:33.159Z,24.00
2017-05-27T16:21:01.806Z,24.00
2017-05-27T16:23:30.088Z,23.60
2017-05-27T16:25:58.455Z,23.80
2017-05-27T16:28:27.093Z,23.80
2017-05-27T16:30:55.372Z,24.30
2017-05-27T16:33:23.800Z,24.20
2017-05-27T16:35:52.383Z,24.10
2017-05-27T16:38:20.767Z,24.30
2017-05-27T16:40:49.089Z,24.50
2017-05-27T16:43:17.685Z,24.70
2017-05-27T16:45:46.040Z,24.50
2017-05-27T16:50:49.354Z,24.40
2017-05-27T16:53:17.650Z,24.90
2017-05-27T16:55:45.940Z,24.40
2017-05-27T16:58:14.522Z,25.00
2017-05-27T17:00:42.880Z,24.30
2017-05-27T17:03:11.246Z,24.20
2017-05-27T17:05:39.911Z,24.90
2017-05-27T17:08:08.278Z,24.70
2017-05-27T17:10:36.559Z,25.10
2017-05-27T17:13:05.309Z,25.60
2017-05-27T17:15:33.671Z,25.50
2017-05-27T17:18:02.045Z,25.30
2017-05-27T17:20:30.618Z,26.00
2017-05-27T17:22:58.968Z,26.00
2017-05-27T17:25:27.323Z,25.70
2017-05-27T17:27:55.927Z,25.50
2017-05-27T17:30:24.206Z,25.40
2017-05-27T17:32:51.723Z,25.40
2017-05-27T17:35:20.331Z,25.50
2017-05-27T17:37:48.624Z,25.60
2017-05-27T17:40:16.899Z,26.10
2017-05-27T17:42:45.593Z,25.70
2017-05-27T17:45:13.908Z,25.50
2017-05-27T17:47:42.222Z,25.80
2017-05-27T17:50:10.855Z,26.20
2017-05-27T17:52:39.183Z,26.70
2017-05-27T17:55:07.554Z,26.40
2017-05-27T17:57:36.208Z,26.40
2017-05-27T18:00:04.484Z,26.60
2017-05-27T18:02:32.952Z,26.60
2017-05-27T18:05:01.548Z,26.40
2017-05-27T18:07:29.864Z,26.60
2017-05-27T18:09:58.183Z,27.20
2017-05-27T18:12:26.857Z,27.00
2017-05-27T18:14:55.135Z,27.00
2017-05-27T18:17:23.416Z,27.30
2017-05-27T18:19:52.028Z,27.60
2017-05-27T18:22:20.394Z,27.90
2017-05-27T18:24:48.679Z,28.00
2017-05-27T18:27:17.320Z,28.20
2017-05-27T18:29:45.856Z,28.20
2017-05-27T18:32:14.178Z,28.60
2017-05-27T18:34:42.935Z,28.80
2017-05-27T18:37:11.231Z,28.70
2017-05-27T18:39:39.539Z,29.10
2017-05-27T18:42:08.138Z,29.20
2017-05-27T18:44:36.592Z,29.10
2017-05-27T18:47:04.942Z,29.50
2017-05-27T18:49:33.513Z,29.80
2017-05-27T18:52:01.803Z,30.00
2017-05-27T18:54:30.191Z,30.00
2017-05-27T18:56:58.811Z,30.20
2017-05-27T18:59:27.091Z,30.00
2017-05-27T19:01:55.415Z,30.20
2017-05-27T19:04:24.047Z,30.50
2017-05-27T19:06:52.323Z,31.60
2017-05-27T19:09:20.590Z,31.00
2017-05-27T19:11:49.184Z,31.50
2017-05-27T19:14:17.551Z,31.90
2017-05-27T19:16:45.922Z,31.90
2017-05-27T19:19:14.587Z,32.20
2017-05-27T19:21:42.865Z,32.50
2017-05-27T19:24:11.178Z,32.90
2017-05-27T19:26:39.822Z,33.10
2017-05-27T19:29:08.142Z,33.80
2017-05-27T19:31:36.427Z,33.90
2017-05-27T19:34:05.197Z,34.40
2017-05-27T19:36:33.495Z,34.60
2017-05-27T19:39:01.831Z,34.70
2017-05-27T19:41:30.521Z,34.50
2017-05-27T19:43:58.822Z,34.70
2017-05-27T19:46:27.110Z,34.90
2017-05-27T19:48:55.752Z,34.90
2017-05-27T19:51:24.031Z,35.40
2017-05-27T19:53:52.342Z,35.40
2017-05-27T19:56:20.941Z,35.60
2017-05-27T19:58:49.323Z,35.70
2017-05-27T20:01:17.595Z,35.80
2017-05-27T20:03:46.259Z,36.30
2017-05-27T20:06:14.534Z,36.30
2017-05-27T20:08:43.557Z,36.80
2017-05-27T20:11:12.147Z,37.20
2017-05-27T20:13:40.435Z,37.10
2017-05-27T20:16:08.887Z,37.50
2017-05-27T20:18:37.538Z,37.90
2017-05-27T20:21:06.021Z,38.00
2017-05-27T20:23:35.123Z,40.00
2017-05-27T20:26:03.692Z,40.80
2017-05-27T20:28:31.986Z,41.70
2017-05-27T20:31:00.274Z,39.50
2017-05-27T20:33:28.919Z,42.10
2017-05-27T20:35:57.233Z,40.50
2017-05-27T20:38:25.531Z,40.40
2017-05-27T20:40:54.097Z,39.50
2017-05-27T20:43:22.385Z,39.40
2017-05-27T20:45:50.672Z,39.60
2017-05-27T20:48:19.341Z,39.60
2017-05-27T20:50:47.619Z,39.70
2017-05-27T20:53:15.927Z,40.20
2017-05-27T20:55:44.563Z,40.30
2017-05-27T20:58:12.843Z,40.30
2017-05-27T21:00:41.131Z,40.60
2017-05-27T21:03:09.711Z,40.70
2017-05-27T21:05:37.990Z,40.90
2017-05-27T21:08:06.267Z,40.90
2017-05-27T21:10:34.845Z,41.40
2017-05-27T21:13:03.121Z,41.40
2017-05-27T21:15:31.412Z,41.40
2017-05-27T21:17:59.991Z,41.50
2017-05-27T21:20:28.275Z,41.90
2017-05-27T21:22:56.568Z,41.90
2017-05-27T21:25:25.191Z,42.50
2017-05-27T21:27:53.483Z,42.40
2017-05-27T21:30:21.758Z,42.80
2017-05-27T21:32:50.392Z,43.10
2017-05-27T21:35:18.668Z,43.00
2017-05-27T21:37:46.943Z,43.10
2017-05-27T21:40:14.751Z,43.10
2017-05-27T21:42:43.108Z,43.40
2017-05-27T21:45:11.408Z,44.00
2017-05-27T21:47:40.184Z,44.20
2017-05-27T21:50:08.478Z,44.00
2017-05-27T21:52:36.756Z,44.70
2017-05-27T21:55:05.442Z,45.00
2017-05-27T21:57:33.726Z,45.30
2017-05-27T22:00:02.007Z,45.50
2017-05-27T22:02:30.579Z,45.60
2017-05-27T22:04:58.868Z,46.00
2017-05-27T22:07:27.152Z,46.00
2017-05-27T22:09:55.771Z,46.20
2017-05-27T22:12:24.040Z,46.60
2017-05-27T22:14:52.316Z,47.40
2017-05-27T22:17:20.908Z,46.80
2017-05-27T22:19:49.189Z,46.90
2017-05-27T22:22:17.467Z,47.10
2017-05-27T22:24:46.035Z,47.50
2017-05-27T22:27:14.311Z,47.50
2017-05-27T22:29:42.599Z,47.30
2017-05-27T22:32:11.191Z,47.50
2017-05-27T22:34:39.470Z,47.70
2017-05-27T22:37:07.747Z,47.70
2017-05-27T22:39:36.378Z,47.90
2017-05-27T22:42:04.754Z,48.10
2017-05-27T22:44:33.035Z,48.10
2017-05-27T22:47:01.737Z,48.50
2017-05-27T22:49:30.037Z,48.60
2017-05-27T22:51:58.323Z,48.60
2017-05-27T22:54:26.959Z,49.00
2017-05-27T22:56:55.231Z,49.20
2017-05-27T22:59:23.503Z,49.40
2017-05-27T23:01:52.068Z,49.50
2017-05-27T23:04:20.339Z,49.60
2017-05-27T23:06:48.620Z,49.60
2017-05-27T23:09:17.251Z,49.90
2017-05-27T23:11:45.538Z,50.50
2017-05-27T23:14:13.819Z,50.50
2017-05-27T23:16:42.444Z,50.60
2017-05-27T23:19:10.719Z,50.60
2017-05-27T23:21:39.002Z,50.80
2017-05-27T23:24:07.591Z,51.10
2017-05-27T23:26:35.867Z,51.30
2017-05-27T23:29:04.143Z,51.50
2017-05-27T23:31:32.715Z,51.70
2017-05-27T23:34:00.998Z,51.70
2017-05-27T23:36:29.275Z,52.00
2017-05-27T23:38:57.932Z,52.50
2017-05-27T23:41:26.223Z,52.40
2017-05-27T23:43:54.511Z,52.80
2017-05-27T23:46:23.098Z,52.90
2017-05-27T23:48:51.390Z,53.70
2017-05-27T23:51:19.681Z,53.10
2017-05-27T23:53:48.282Z,53.30
2017-05-27T23:56:16.571Z,53.80
2017-05-27T23:58:44.861Z,53.90
