createdAt,value
2022-09-15T00:01:20.598Z,6.43
2022-09-15T00:03:48.162Z,5.60
2022-09-15T00:06:15.226Z,6.07
2022-09-15T00:08:42.478Z,5.73
2022-09-15T00:11:18.946Z,7.13
2022-09-15T00:13:45.921Z,5.57
2022-09-15T00:16:15.145Z,6.07
2022-09-15T00:18:44.126Z,5.23
2022-09-15T00:21:16.411Z,4.37
2022-09-15T00:23:43.685Z,4.00
2022-09-15T00:26:19.450Z,4.57
2022-09-15T00:28:46.788Z,5.63
2022-09-15T00:31:16.648Z,5.57
2022-09-15T00:33:46.493Z,5.80
2022-09-15T00:36:14.501Z,6.23
2022-09-15T00:38:42.097Z,5.67
2022-09-15T00:41:11.325Z,6.03
2022-09-15T00:44:02.613Z,6.37
2022-09-15T00:46:44.103Z,6.47
2022-09-15T00:49:24.742Z,6.37
2022-09-15T00:52:01.417Z,6.67
2022-09-15T00:54:34.774Z,6.67
2022-09-15T00:57:07.030Z,7.27
2022-09-15T00:59:37.274Z,6.53
2022-09-15T01:02:28.161Z,6.77
2022-09-15T01:04:58.724Z,6.77
2022-09-15T01:07:36.428Z,7.70
2022-09-15T01:10:08.344Z,6.93
2022-09-15T01:12:37.754Z,7.77
2022-09-15T01:15:05.197Z,6.03
2022-09-15T01:17:57.053Z,6.27
2022-09-15T01:20:54.882Z,5.77
2022-09-15T01:23:51.988Z,6.03
2022-09-15T01:26:56.677Z,5.43
2022-09-15T01:29:45.422Z,6.43
2022-09-15T01:32:52.767Z,6.87
2022-09-15T01:35:44.656Z,6.13
2022-09-15T01:38:11.535Z,8.00
2022-09-15T01:40:46.941Z,5.47
2022-09-15T01:43:17.263Z,7.67
2022-09-15T01:45:46.838Z,6.77
2022-09-15T01:48:19.969Z,4.10
2022-09-15T01:50:51.209Z,4.20
2022-09-15T01:53:20.772Z,3.50
2022-09-15T01:56:13.976Z,1.67
2022-09-15T01:58:42.166Z,1.50
2022-09-15T02:01:31.835Z,2.10
2022-09-15T02:04:04.241Z,1.67
2022-09-15T02:06:49.605Z,1.23
2022-09-15T02:09:28.986Z,1.33
2022-09-15T02:11:55.682Z,2.83
2022-09-15T02:14:48.365Z,1.80
2022-09-15T02:17:20.534Z,1.40
2022-09-15T02:19:52.425Z,1.60
2022-09-15T02:22:32.898Z,2.80
2022-09-15T02:25:16.774Z,1.67
2022-09-15T02:27:50.641Z,2.93
2022-09-15T02:30:20.809Z,1.97
2022-09-15T02:32:56.386Z,2.67
2022-09-15T02:35:26.143Z,1.20
2022-09-15T02:37:54.451Z,1.57
2022-09-15T02:40:22.749Z,2.43
2022-09-15T02:42:55.813Z,2.03
2022-09-15T02:45:31.764Z,2.53
2022-09-15T02:48:01.510Z,1.53
2022-09-15T02:50:28.575Z,1.67
2022-09-15T02:52:58.237Z,1.20
2022-09-15T02:55:29.270Z,2.53
2022-09-15T02:58:02.408Z,1.87
2022-09-15T03:00:29.625Z,1.30
2022-09-15T03:02:56.409Z,3.23
2022-09-15T03:05:30.574Z,1.10
2022-09-15T03:07:57.476Z,0.70
2022-09-15T03:10:25.573Z,1.07
2022-09-15T03:12:54.585Z,1.30
2022-09-15T03:15:26.946Z,1.53
2022-09-15T03:17:57.118Z,1.90
2022-09-15T03:20:28.123Z,1.37
2022-09-15T03:22:55.651Z,1.30
2022-09-15T03:25:23.516Z,1.57
2022-09-15T03:27:50.294Z,0.70
2022-09-15T03:30:17.162Z,0.80
2022-09-15T03:32:47.659Z,1.97
2022-09-15T03:35:14.475Z,1.27
2022-09-15T03:37:41.212Z,0.80
2022-09-15T03:40:09.471Z,0.63
2022-09-15T03:42:36.180Z,0.70
2022-09-15T03:45:04.138Z,0.80
2022-09-15T03:47:33.904Z,1.00
2022-09-15T03:50:07.569Z,1.03
2022-09-15T03:52:36.395Z,1.60
2022-09-15T03:55:08.651Z,2.57
2022-09-15T03:57:35.700Z,2.63
2022-09-15T04:00:05.383Z,2.80
2022-09-15T04:02:32.140Z,1.70
2022-09-15T04:04:59.357Z,1.57
2022-09-15T04:07:26.690Z,0.90
2022-09-15T04:09:53.347Z,1.13
2022-09-15T04:12:20.295Z,1.80
2022-09-15T04:14:47.044Z,1.20
2022-09-15T04:17:16.840Z,0.87
2022-09-15T04:19:43.837Z,0.87
2022-09-15T04:22:17.959Z,1.80
2022-09-15T04:24:45.269Z,1.10
2022-09-15T04:27:16.137Z,1.03
2022-09-15T04:29:46.801Z,1.57
2022-09-15T04:32:20.736Z,1.10
2022-09-15T04:34:49.694Z,0.80
2022-09-15T04:37:16.373Z,1.43
2022-09-15T04:39:43.147Z,0.90
2022-09-15T04:42:13.282Z,0.80
2022-09-15T04:44:40.268Z,0.80
2022-09-15T04:47:07.383Z,1.00
2022-09-15T04:49:34.690Z,0.80
2022-09-15T04:52:01.559Z,1.03
2022-09-15T04:54:30.378Z,0.70
2022-09-15T04:56:57.392Z,0.80
2022-09-15T04:59:24.074Z,1.30
2022-09-15T05:01:55.963Z,1.00
2022-09-15T05:04:30.504Z,1.47
2022-09-15T05:06:59.768Z,0.80
2022-09-15T05:09:29.473Z,0.87
2022-09-15T05:11:58.814Z,0.70
2022-09-15T05:14:28.296Z,0.80
2022-09-15T05:16:55.409Z,0.70
2022-09-15T05:19:22.259Z,0.80
2022-09-15T05:21:49.203Z,1.40
2022-09-15T05:24:15.925Z,0.70
2022-09-15T05:26:45.279Z,1.10
2022-09-15T05:29:12.242Z,0.63
2022-09-15T05:31:38.984Z,0.73
2022-09-15T05:36:47.369Z,0.90
2022-09-15T05:39:14.570Z,1.20
2022-09-15T05:41:41.269Z,1.33
2022-09-15T05:44:10.238Z,0.80
2022-09-15T05:46:36.972Z,1.00
2022-09-15T05:49:03.740Z,1.23
2022-09-15T05:51:30.700Z,1.50
2022-09-15T05:54:03.687Z,1.30
2022-09-15T05:56:31.519Z,1.30
2022-09-15T05:58:58.313Z,1.03
2022-09-15T06:01:27.533Z,1.40
2022-09-15T06:03:55.840Z,1.47
2022-09-15T06:06:23.844Z,1.60
2022-09-15T06:08:58.149Z,1.13
2022-09-15T06:11:30.553Z,4.13
2022-09-15T06:14:03.368Z,1.33
2022-09-15T06:16:36.222Z,1.20
2022-09-15T06:19:04.068Z,1.17
2022-09-15T06:21:39.046Z,1.10
2022-09-15T06:24:07.343Z,4.80
2022-09-15T06:26:37.592Z,1.47
2022-09-15T06:29:07.474Z,1.27
2022-09-15T06:31:35.698Z,1.13
2022-09-15T06:34:04.352Z,1.13
2022-09-15T06:36:31.306Z,2.30
2022-09-15T06:38:58.854Z,1.10
2022-09-15T06:41:52.562Z,1.30
2022-09-15T06:44:22.382Z,1.27
2022-09-15T06:46:49.790Z,1.90
2022-09-15T06:49:16.939Z,1.50
2022-09-15T06:51:52.575Z,1.70
2022-09-15T06:54:19.675Z,0.90
2022-09-15T06:56:49.449Z,1.20
2022-09-15T06:59:16.943Z,1.23
2022-09-15T07:01:43.880Z,1.30
2022-09-15T07:04:10.971Z,1.47
2022-09-15T07:06:39.141Z,0.93
2022-09-15T07:09:10.646Z,1.30
2022-09-15T07:11:37.390Z,2.43
2022-09-15T07:14:04.414Z,1.10
2022-09-15T07:16:31.439Z,0.90
2022-09-15T07:19:01.233Z,1.10
2022-09-15T07:21:31.157Z,1.20
2022-09-15T07:24:05.101Z,1.40
2022-09-15T07:26:39.958Z,2.00
2022-09-15T07:29:07.046Z,1.40
2022-09-15T07:31:35.945Z,1.13
2022-09-15T07:34:03.454Z,1.13
2022-09-15T07:36:31.019Z,1.20
2022-09-15T07:38:58.606Z,0.80
2022-09-15T07:41:28.197Z,0.80
2022-09-15T07:43:57.359Z,0.87
2022-09-15T07:46:30.871Z,1.57
2022-09-15T07:48:57.667Z,0.87
2022-09-15T07:51:31.169Z,0.70
2022-09-15T07:53:58.465Z,0.70
2022-09-15T07:56:25.181Z,0.70
2022-09-15T07:58:52.426Z,1.17
2022-09-15T08:01:20.679Z,1.90
2022-09-15T08:03:49.224Z,0.90
2022-09-15T08:06:22.329Z,1.10
2022-09-15T08:09:00.460Z,1.60
2022-09-15T08:11:28.455Z,0.80
2022-09-15T08:13:55.528Z,0.90
2022-09-15T08:16:24.460Z,0.90
2022-09-15T08:18:55.356Z,1.03
2022-09-15T08:21:22.964Z,0.97
2022-09-15T08:23:58.150Z,0.90
2022-09-15T08:26:26.203Z,1.60
2022-09-15T08:28:53.073Z,1.10
2022-09-15T08:31:23.297Z,1.30
2022-09-15T08:33:55.013Z,1.30
2022-09-15T08:36:22.627Z,1.07
2022-09-15T08:38:49.348Z,1.20
2022-09-15T08:41:23.114Z,2.03
2022-09-15T08:44:19.913Z,2.37
2022-09-15T08:46:54.666Z,2.40
2022-09-15T08:49:51.571Z,2.40
2022-09-15T08:52:31.437Z,2.80
2022-09-15T08:55:00.998Z,2.80
2022-09-15T08:57:27.882Z,2.80
2022-09-15T08:59:55.210Z,2.80
2022-09-15T09:02:33.276Z,2.60
2022-09-15T09:05:21.514Z,3.50
2022-09-15T09:08:23.591Z,3.77
2022-09-15T09:11:10.541Z,3.20
2022-09-15T09:14:04.342Z,5.13
2022-09-15T09:16:46.222Z,3.90
2022-09-15T09:19:32.327Z,5.90
2022-09-15T09:22:14.201Z,3.40
2022-09-15T09:24:45.567Z,3.77
2022-09-15T09:27:27.160Z,4.57
2022-09-15T09:30:01.593Z,3.40
2022-09-15T09:32:44.037Z,3.40
2022-09-15T09:35:22.428Z,3.57
2022-09-15T09:37:52.519Z,3.97
2022-09-15T09:40:22.493Z,3.30
2022-09-15T09:42:50.033Z,4.63
2022-09-15T09:45:19.042Z,3.87
2022-09-15T09:47:46.440Z,5.63
2022-09-15T09:50:43.096Z,5.37
2022-09-15T09:53:32.824Z,7.37
2022-09-15T09:56:24.199Z,6.37
2022-09-15T09:58:52.287Z,4.97
2022-09-15T10:04:19.433Z,5.23
2022-09-15T10:06:53.902Z,4.20
2022-09-15T10:09:23.847Z,9.57
2022-09-15T10:12:06.720Z,7.47
2022-09-15T10:14:44.013Z,5.10
2022-09-15T10:17:17.988Z,6.80
2022-09-15T10:19:54.504Z,4.40
2022-09-15T10:22:39.365Z,6.00
2022-09-15T10:25:21.451Z,7.87
2022-09-15T10:28:12.632Z,5.30
2022-09-15T10:30:57.595Z,7.20
2022-09-15T10:33:32.517Z,4.77
2022-09-15T10:36:07.005Z,5.63
2022-09-15T10:39:02.052Z,5.87
2022-09-15T10:41:44.527Z,5.57
2022-09-15T10:44:45.289Z,5.03
2022-09-15T10:47:28.152Z,5.33
2022-09-15T10:50:26.273Z,4.57
2022-09-15T10:53:12.261Z,4.53
2022-09-15T10:55:53.083Z,4.70
2022-09-15T10:58:39.954Z,5.20
2022-09-15T11:01:27.761Z,3.83
2022-09-15T11:04:25.604Z,4.73
2022-09-15T11:07:19.365Z,5.60
2022-09-15T11:10:15.007Z,5.77
2022-09-15T11:13:04.970Z,7.57
2022-09-15T11:16:06.970Z,7.33
2022-09-15T11:18:42.498Z,6.00
2022-09-15T11:21:48.159Z,7.47
2022-09-15T11:24:39.828Z,9.20
2022-09-15T11:27:21.823Z,6.77
2022-09-15T11:30:06.489Z,6.20
2022-09-15T11:32:57.343Z,6.00
2022-09-15T11:35:33.173Z,6.50
2022-09-15T11:38:24.798Z,5.73
2022-09-15T11:41:17.973Z,6.40
2022-09-15T11:44:18.982Z,4.83
2022-09-15T11:47:16.466Z,6.10
2022-09-15T11:49:50.558Z,6.83
2022-09-15T11:52:29.156Z,7.43
2022-09-15T11:55:05.149Z,5.00
2022-09-15T11:57:41.388Z,8.07
2022-09-15T12:03:20.051Z,5.57
2022-09-15T12:06:10.118Z,6.17
2022-09-15T12:08:54.122Z,5.10
2022-09-15T12:11:31.207Z,7.47
2022-09-15T12:13:59.925Z,5.43
2022-09-15T12:16:28.101Z,12.13
2022-09-15T12:19:08.936Z,6.73
2022-09-15T12:21:50.928Z,5.40
2022-09-15T12:24:34.152Z,7.23
2022-09-15T12:27:01.739Z,7.10
2022-09-15T12:29:30.684Z,8.53
2022-09-15T12:32:17.865Z,6.43
2022-09-15T12:35:03.837Z,5.90
2022-09-15T12:37:37.755Z,4.13
2022-09-15T12:40:07.899Z,5.00
2022-09-15T12:42:37.042Z,4.33
2022-09-15T12:45:27.355Z,8.97
2022-09-15T12:48:10.495Z,3.10
2022-09-15T12:50:53.245Z,4.13
2022-09-15T12:53:30.836Z,4.10
2022-09-15T12:56:02.167Z,6.47
2022-09-15T12:58:41.863Z,7.33
2022-09-15T13:01:33.015Z,4.70
2022-09-15T13:04:00.370Z,6.13
2022-09-15T13:06:34.794Z,4.10
2022-09-15T13:09:07.350Z,3.93
2022-09-15T13:11:37.677Z,6.93
2022-09-15T13:14:04.545Z,3.87
2022-09-15T13:16:44.002Z,4.53
2022-09-15T13:19:16.966Z,3.13
2022-09-15T13:21:59.216Z,5.50
2022-09-15T13:24:59.084Z,4.57
2022-09-15T13:27:37.420Z,5.07
2022-09-15T13:30:22.580Z,4.93
2022-09-15T13:33:08.214Z,5.03
2022-09-15T13:36:03.566Z,4.53
2022-09-15T13:38:54.713Z,8.30
2022-09-15T13:41:34.771Z,4.43
2022-09-15T13:44:37.775Z,3.23
2022-09-15T13:47:51.757Z,4.57
2022-09-15T13:50:40.450Z,6.07
2022-09-15T13:53:35.007Z,3.80
2022-09-15T13:56:06.601Z,4.10
2022-09-15T14:01:22.390Z,4.03
2022-09-15T14:03:53.875Z,4.80
2022-09-15T14:06:26.671Z,4.77
2022-09-15T14:08:57.121Z,5.77
2022-09-15T14:11:33.103Z,3.83
2022-09-15T14:14:01.175Z,3.70
2022-09-15T14:16:37.183Z,5.43
2022-09-15T14:19:29.602Z,4.57
2022-09-15T14:21:58.577Z,5.97
2022-09-15T14:24:31.244Z,3.80
2022-09-15T14:27:11.344Z,3.70
2022-09-15T14:29:45.183Z,2.77
2022-09-15T14:32:17.009Z,4.03
2022-09-15T14:34:45.028Z,4.67
2022-09-15T14:37:27.490Z,3.97
2022-09-15T14:39:59.799Z,3.57
2022-09-15T14:42:32.570Z,3.60
2022-09-15T14:48:01.414Z,3.87
2022-09-15T14:50:37.681Z,4.27
2022-09-15T14:53:24.044Z,2.93
2022-09-15T14:56:25.867Z,3.03
2022-09-15T14:59:09.378Z,2.60
2022-09-15T15:01:40.297Z,3.37
2022-09-15T15:04:25.578Z,2.73
2022-09-15T15:07:02.869Z,1.73
2022-09-15T15:09:52.525Z,3.20
2022-09-15T15:12:40.847Z,2.07
2022-09-15T15:15:12.090Z,2.23
2022-09-15T15:17:52.038Z,2.20
2022-09-15T15:20:24.603Z,2.67
2022-09-15T15:23:16.058Z,2.03
2022-09-15T15:25:48.862Z,2.60
2022-09-15T15:28:48.444Z,2.93
2022-09-15T15:31:22.071Z,2.00
2022-09-15T15:34:05.239Z,2.93
2022-09-15T15:36:35.207Z,3.07
2022-09-15T15:39:08.696Z,2.57
2022-09-15T15:44:13.965Z,2.60
2022-09-15T15:47:03.643Z,2.63
2022-09-15T15:49:32.721Z,4.07
2022-09-15T15:52:00.349Z,2.57
2022-09-15T15:54:27.422Z,3.60
2022-09-15T15:56:54.781Z,3.57
2022-09-15T15:59:21.786Z,3.13
2022-09-15T16:01:52.299Z,4.37
2022-09-15T16:04:19.457Z,3.40
2022-09-15T16:06:46.915Z,2.80
2022-09-15T16:09:17.336Z,2.97
2022-09-15T16:11:44.090Z,2.27
2022-09-15T16:14:14.513Z,3.27
2022-09-15T16:16:41.283Z,2.33
2022-09-15T16:19:08.602Z,2.00
2022-09-15T16:21:39.950Z,3.27
2022-09-15T16:24:12.611Z,4.10
2022-09-15T16:26:43.480Z,2.03
2022-09-15T16:29:10.798Z,2.80
2022-09-15T16:31:38.022Z,7.60
2022-09-15T16:34:05.457Z,2.57
2022-09-15T16:36:34.708Z,6.40
2022-09-15T16:39:04.615Z,3.47
2022-09-15T16:41:33.068Z,2.30
2022-09-15T16:44:07.458Z,2.77
2022-09-15T16:46:34.235Z,3.13
2022-09-15T16:49:04.498Z,2.77
2022-09-15T16:51:31.914Z,3.07
2022-09-15T16:53:59.117Z,3.27
2022-09-15T16:56:25.901Z,3.67
2022-09-15T16:58:59.537Z,3.07
2022-09-15T17:01:27.672Z,2.63
2022-09-15T17:03:54.516Z,2.93
2022-09-15T17:06:22.374Z,2.40
2022-09-15T17:08:49.794Z,2.63
2022-09-15T17:11:18.779Z,7.57
2022-09-15T17:13:47.049Z,7.90
2022-09-15T17:16:17.423Z,3.73
2022-09-15T17:18:45.101Z,2.73
2022-09-15T17:21:12.850Z,3.17
2022-09-15T17:23:50.377Z,3.83
2022-09-15T17:26:28.780Z,4.03
2022-09-15T17:28:58.209Z,3.50
2022-09-15T17:31:25.709Z,3.47
2022-09-15T17:33:52.718Z,6.13
2022-09-15T17:36:19.950Z,2.90
2022-09-15T17:38:56.031Z,4.33
2022-09-15T17:41:22.873Z,6.07
2022-09-15T17:43:49.978Z,3.93
2022-09-15T17:46:17.226Z,2.83
2022-09-15T17:48:43.994Z,3.77
2022-09-15T17:51:17.725Z,3.10
2022-09-15T17:53:46.818Z,3.67
2022-09-15T17:56:13.640Z,3.10
2022-09-15T17:58:41.664Z,4.13
2022-09-15T18:01:12.483Z,3.10
2022-09-15T18:03:49.163Z,3.93
2022-09-15T18:06:15.834Z,2.70
2022-09-15T18:08:42.868Z,4.13
2022-09-15T18:11:15.155Z,2.83
2022-09-15T18:13:42.055Z,4.60
2022-09-15T18:16:13.087Z,2.53
2022-09-15T18:18:43.402Z,3.77
2022-09-15T18:21:22.325Z,2.50
2022-09-15T18:23:48.993Z,3.57
2022-09-15T18:26:21.603Z,2.80
2022-09-15T18:28:51.953Z,2.63
2022-09-15T18:31:21.274Z,2.90
2022-09-15T18:33:47.979Z,2.37
2022-09-15T18:36:16.330Z,3.00
2022-09-15T18:38:43.076Z,3.50
2022-09-15T18:41:11.800Z,3.07
2022-09-15T18:43:39.192Z,2.80
2022-09-15T18:46:05.997Z,3.07
2022-09-15T18:48:35.723Z,2.30
2022-09-15T18:51:09.042Z,3.70
2022-09-15T18:53:36.974Z,4.73
2022-09-15T18:56:21.957Z,2.10
2022-09-15T18:59:04.024Z,2.63
2022-09-15T19:01:31.387Z,2.87
2022-09-15T19:04:01.337Z,2.97
2022-09-15T19:06:28.142Z,4.77
2022-09-15T19:08:55.426Z,3.30
2022-09-15T19:11:22.445Z,2.57
2022-09-15T19:13:52.950Z,3.97
2022-09-15T19:16:22.759Z,2.67
2022-09-15T19:18:51.738Z,5.27
2022-09-15T19:21:18.524Z,2.77
2022-09-15T19:23:45.301Z,2.30
2022-09-15T19:26:15.916Z,3.43
2022-09-15T19:28:49.603Z,5.53
2022-09-15T19:31:18.900Z,4.23
2022-09-15T19:33:45.652Z,2.77
2022-09-15T19:36:29.027Z,5.80
2022-09-15T19:39:02.836Z,1.80
2022-09-15T19:41:30.619Z,3.87
2022-09-15T19:43:57.852Z,3.83
2022-09-15T19:46:28.130Z,4.37
2022-09-15T19:48:55.406Z,4.73
2022-09-15T19:51:25.338Z,4.07
2022-09-15T19:53:56.598Z,5.00
2022-09-15T19:56:26.580Z,3.30
2022-09-15T19:58:58.138Z,2.53
2022-09-15T20:01:29.504Z,3.40
2022-09-15T20:03:57.216Z,3.67
2022-09-15T20:06:28.970Z,2.77
2022-09-15T20:08:59.422Z,2.80
2022-09-15T20:11:27.326Z,4.30
2022-09-15T20:13:54.813Z,2.20
2022-09-15T20:16:23.042Z,2.57
2022-09-15T20:18:51.196Z,4.17
2022-09-15T20:21:32.634Z,4.00
2022-09-15T20:24:11.516Z,2.30
2022-09-15T20:26:41.100Z,6.10
2022-09-15T20:29:08.143Z,5.00
2022-09-15T20:31:35.094Z,9.97
2022-09-15T20:34:07.400Z,4.17
2022-09-15T20:36:38.894Z,4.43
2022-09-15T20:39:18.506Z,3.47
2022-09-15T20:41:51.148Z,5.37
2022-09-15T20:44:18.280Z,4.07
2022-09-15T20:46:45.001Z,3.13
2022-09-15T20:49:12.302Z,3.00
2022-09-15T20:51:42.779Z,6.53
2022-09-15T20:54:10.910Z,4.83
2022-09-15T20:56:40.678Z,4.63
2022-09-15T20:59:10.795Z,5.27
2022-09-15T21:01:41.575Z,5.63
2022-09-15T21:04:10.237Z,3.90
2022-09-15T21:06:38.039Z,4.97
2022-09-15T21:09:05.854Z,4.60
2022-09-15T21:11:33.236Z,4.73
2022-09-15T21:14:00.063Z,4.90
2022-09-15T21:16:28.986Z,4.40
2022-09-15T21:18:57.403Z,4.93
2022-09-15T21:21:30.662Z,5.07
2022-09-15T21:24:01.771Z,6.13
2022-09-15T21:26:58.750Z,6.47
2022-09-15T21:29:27.616Z,6.03
2022-09-15T21:31:55.795Z,5.87
2022-09-15T21:34:23.106Z,6.70
2022-09-15T21:36:51.830Z,4.07
2022-09-15T21:39:18.608Z,3.27
2022-09-15T21:41:45.870Z,3.63
2022-09-15T21:44:12.596Z,5.27
2022-09-15T21:46:39.292Z,3.20
2022-09-15T21:49:06.536Z,3.00
2022-09-15T21:51:33.475Z,4.37
2022-09-15T21:54:09.309Z,5.07
2022-09-15T21:56:39.249Z,2.90
2022-09-15T21:59:06.153Z,3.37
2022-09-15T22:01:35.992Z,3.17
2022-09-15T22:04:06.116Z,5.80
2022-09-15T22:06:40.285Z,4.03
2022-09-15T22:09:14.178Z,3.00
2022-09-15T22:11:41.394Z,2.70
2022-09-15T22:14:08.474Z,4.50
2022-09-15T22:16:40.549Z,2.77
2022-09-15T22:19:13.615Z,2.97
2022-09-15T22:21:44.621Z,6.00
2022-09-15T22:24:14.415Z,4.40
2022-09-15T22:26:43.047Z,4.83
2022-09-15T22:29:10.181Z,3.50
2022-09-15T22:31:37.624Z,3.97
2022-09-15T22:34:05.268Z,5.00
2022-09-15T22:36:38.749Z,3.63
2022-09-15T22:39:06.107Z,7.43
2022-09-15T22:41:36.491Z,5.90
2022-09-15T22:44:04.494Z,5.93
2022-09-15T22:46:40.634Z,4.47
2022-09-15T22:49:07.889Z,4.30
2022-09-15T22:51:34.970Z,5.37
2022-09-15T22:54:02.961Z,4.30
2022-09-15T22:56:30.087Z,4.67
2022-09-15T22:59:00.848Z,5.43
2022-09-15T23:01:29.993Z,3.90
2022-09-15T23:04:02.324Z,5.00
2022-09-15T23:06:32.941Z,3.90
2022-09-15T23:09:03.539Z,6.37
2022-09-15T23:11:33.648Z,5.30
2022-09-15T23:14:01.226Z,4.33
2022-09-15T23:16:32.064Z,6.70
2022-09-15T23:19:00.001Z,4.97
2022-09-15T23:21:28.415Z,6.70
2022-09-15T23:23:55.196Z,6.83
2022-09-15T23:26:26.410Z,7.07
2022-09-15T23:28:54.057Z,8.27
2022-09-15T23:31:23.944Z,5.10
2022-09-15T23:33:50.701Z,5.17
2022-09-15T23:36:21.026Z,5.43
2022-09-15T23:38:48.920Z,5.47
2022-09-15T23:41:17.034Z,6.30
2022-09-15T23:43:44.855Z,5.03
2022-09-15T23:46:11.960Z,5.33
2022-09-15T23:48:41.947Z,6.07
2022-09-15T23:51:12.221Z,7.03
2022-09-15T23:53:41.233Z,7.43
2022-09-15T23:56:10.679Z,6.10
2022-09-15T23:58:40.550Z,8.73
