createdAt,value
2023-02-17T00:01:17.605Z,61.62
2023-02-17T00:03:48.019Z,62.03
2023-02-17T00:06:16.338Z,62.57
2023-02-17T00:08:43.073Z,62.76
2023-02-17T00:11:09.675Z,62.96
2023-02-17T00:13:36.174Z,64.22
2023-02-17T00:16:08.295Z,64.46
2023-02-17T00:18:35.166Z,65.06
2023-02-17T00:21:11.181Z,65.50
2023-02-17T00:23:37.699Z,65.46
2023-02-17T00:26:07.994Z,65.70
2023-02-17T00:28:34.681Z,66.46
2023-02-17T00:31:15.164Z,66.26
2023-02-17T00:33:41.868Z,66.90
2023-02-17T00:36:11.578Z,67.23
2023-02-17T00:38:38.216Z,66.96
2023-02-17T00:41:04.875Z,67.39
2023-02-17T00:43:31.680Z,68.04
2023-02-17T00:45:58.177Z,68.60
2023-02-17T00:48:24.711Z,68.46
2023-02-17T00:50:51.242Z,68.53
2023-02-17T00:53:17.783Z,68.49
2023-02-17T00:55:44.295Z,68.36
2023-02-17T00:58:10.806Z,68.31
2023-02-17T01:00:37.304Z,68.90
2023-02-17T01:03:04.224Z,68.90
2023-02-17T01:05:31.032Z,68.97
2023-02-17T01:07:57.561Z,69.31
2023-02-17T01:10:24.211Z,69.57
2023-02-17T01:12:50.758Z,69.31
2023-02-17T01:15:17.432Z,69.68
2023-02-17T01:17:43.987Z,69.80
2023-02-17T01:20:10.648Z,69.50
2023-02-17T01:22:39.876Z,69.92
2023-02-17T01:25:07.411Z,70.33
2023-02-17T01:27:34.070Z,69.99
2023-02-17T01:30:00.725Z,70.65
2023-02-17T01:32:27.341Z,70.20
2023-02-17T01:34:54.432Z,70.06
2023-02-17T01:37:20.936Z,70.27
2023-02-17T01:39:47.450Z,70.60
2023-02-17T01:42:19.957Z,70.29
2023-02-17T01:45:28.351Z,69.83
2023-02-17T01:48:12.638Z,69.97
2023-02-17T01:50:47.124Z,70.27
2023-02-17T01:53:20.084Z,70.70
2023-02-17T01:55:46.969Z,70.41
2023-02-17T01:58:16.167Z,71.00
2023-02-17T02:00:42.946Z,70.96
2023-02-17T02:03:10.847Z,70.77
2023-02-17T02:05:38.212Z,71.17
2023-02-17T02:08:05.171Z,70.88
2023-02-17T02:10:33.191Z,71.64
2023-02-17T02:12:59.813Z,71.77
2023-02-17T02:15:30.729Z,71.96
2023-02-17T02:18:19.257Z,71.79
2023-02-17T02:21:16.210Z,72.60
2023-02-17T02:24:01.308Z,72.30
2023-02-17T02:26:50.937Z,72.93
2023-02-17T02:29:46.214Z,73.31
2023-02-17T02:32:45.397Z,73.63
2023-02-17T02:35:20.974Z,73.05
2023-02-17T02:37:53.455Z,73.94
2023-02-17T02:40:22.944Z,74.15
2023-02-17T02:42:50.102Z,74.05
2023-02-17T02:45:18.096Z,74.50
2023-02-17T02:47:50.306Z,74.61
2023-02-17T02:50:45.624Z,74.19
2023-02-17T02:53:50.474Z,74.30
2023-02-17T02:56:48.290Z,75.03
2023-02-17T02:59:24.140Z,74.41
2023-02-17T03:02:05.257Z,74.44
2023-02-17T03:04:36.642Z,74.55
2023-02-17T03:07:21.197Z,75.17
2023-02-17T03:09:52.896Z,75.32
2023-02-17T03:12:20.636Z,75.20
2023-02-17T03:14:49.724Z,75.26
2023-02-17T03:17:16.847Z,75.13
2023-02-17T03:19:45.743Z,75.42
2023-02-17T03:22:20.294Z,75.13
2023-02-17T03:24:47.489Z,75.50
2023-02-17T03:27:13.998Z,75.61
2023-02-17T03:29:40.654Z,75.10
2023-02-17T03:32:07.625Z,75.30
2023-02-17T03:34:34.422Z,75.45
2023-02-17T03:37:00.963Z,75.96
2023-02-17T03:39:27.709Z,75.66
2023-02-17T03:41:54.259Z,76.08
2023-02-17T03:44:20.924Z,75.97
2023-02-17T03:46:47.547Z,75.94
2023-02-17T03:49:14.044Z,75.83
2023-02-17T03:51:40.670Z,76.29
2023-02-17T03:54:07.193Z,76.89
2023-02-17T03:56:33.752Z,76.83
2023-02-17T03:59:00.244Z,76.87
2023-02-17T04:01:26.740Z,77.13
2023-02-17T04:03:53.254Z,77.63
2023-02-17T04:06:19.904Z,77.83
2023-02-17T04:08:46.512Z,77.79
2023-02-17T04:11:13.042Z,78.11
2023-02-17T04:13:40.096Z,78.50
2023-02-17T04:16:08.584Z,78.09
2023-02-17T04:18:35.772Z,78.30
2023-02-17T04:21:02.433Z,78.96
2023-02-17T04:23:28.977Z,78.13
2023-02-17T04:25:55.491Z,78.35
2023-02-17T04:28:22.339Z,78.86
2023-02-17T04:30:50.776Z,78.50
2023-02-17T04:33:17.355Z,78.40
2023-02-17T04:35:43.924Z,78.78
2023-02-17T04:38:10.637Z,79.32
2023-02-17T04:40:37.970Z,79.09
2023-02-17T04:43:04.644Z,79.06
2023-02-17T04:45:31.212Z,79.84
2023-02-17T04:47:57.715Z,79.55
2023-02-17T04:50:24.366Z,79.10
2023-02-17T04:52:50.856Z,79.96
2023-02-17T04:55:17.395Z,80.06
2023-02-17T04:57:43.877Z,79.67
2023-02-17T05:00:10.875Z,79.82
2023-02-17T05:02:37.495Z,80.45
2023-02-17T05:05:04.558Z,80.97
2023-02-17T05:07:31.092Z,80.31
2023-02-17T05:09:57.595Z,80.79
2023-02-17T05:12:24.568Z,80.30
2023-02-17T05:14:51.074Z,80.04
2023-02-17T05:17:17.622Z,80.56
2023-02-17T05:19:44.119Z,80.33
2023-02-17T05:22:17.236Z,80.68
2023-02-17T05:24:47.184Z,80.87
2023-02-17T05:27:13.835Z,80.80
2023-02-17T05:29:40.409Z,80.03
2023-02-17T05:32:07.052Z,80.24
2023-02-17T05:34:33.695Z,79.81
2023-02-17T05:37:00.607Z,79.66
2023-02-17T05:39:27.193Z,79.86
2023-02-17T05:41:55.357Z,80.03
2023-02-17T05:44:23.225Z,80.03
2023-02-17T05:46:49.873Z,79.32
2023-02-17T05:49:16.376Z,80.01
2023-02-17T05:51:42.994Z,80.07
2023-02-17T05:54:09.506Z,80.16
2023-02-17T05:56:36.048Z,79.23
2023-02-17T05:59:02.598Z,79.74
2023-02-17T06:01:29.163Z,79.66
2023-02-17T06:03:55.872Z,79.70
2023-02-17T06:06:22.654Z,79.20
2023-02-17T06:08:49.505Z,79.59
2023-02-17T06:11:16.341Z,79.16
2023-02-17T06:13:42.971Z,79.07
2023-02-17T06:16:09.869Z,79.27
2023-02-17T06:18:36.666Z,79.25
2023-02-17T06:21:03.206Z,79.38
2023-02-17T06:23:30.028Z,79.46
2023-02-17T06:25:56.954Z,79.62
2023-02-17T06:28:29.123Z,79.43
2023-02-17T06:30:56.264Z,78.96
2023-02-17T06:33:22.833Z,79.08
2023-02-17T06:35:50.710Z,79.14
2023-02-17T06:38:17.781Z,79.13
2023-02-17T06:40:44.387Z,78.97
2023-02-17T06:43:11.353Z,78.99
2023-02-17T06:45:38.448Z,78.98
2023-02-17T06:48:05.078Z,79.26
2023-02-17T06:50:31.659Z,79.05
2023-02-17T06:52:58.176Z,78.83
2023-02-17T06:55:24.757Z,78.57
2023-02-17T06:57:51.359Z,79.08
2023-02-17T07:00:18.230Z,79.00
2023-02-17T07:02:44.911Z,78.63
2023-02-17T07:05:11.475Z,78.54
2023-02-17T07:07:38.028Z,78.80
2023-02-17T07:10:05.311Z,78.67
2023-02-17T07:12:31.861Z,78.33
2023-02-17T07:14:58.513Z,78.79
2023-02-17T07:17:25.035Z,78.62
2023-02-17T07:19:51.552Z,77.96
2023-02-17T07:22:18.156Z,78.13
2023-02-17T07:24:44.794Z,78.09
2023-02-17T07:27:11.385Z,78.01
2023-02-17T07:29:37.897Z,77.95
2023-02-17T07:32:04.829Z,77.86
2023-02-17T07:34:31.379Z,78.03
2023-02-17T07:36:57.927Z,77.89
2023-02-17T07:39:24.417Z,77.96
2023-02-17T07:41:51.257Z,77.53
2023-02-17T07:44:18.345Z,77.44
2023-02-17T07:46:44.898Z,77.46
2023-02-17T07:49:11.396Z,77.36
2023-02-17T07:51:38.225Z,77.27
2023-02-17T07:54:04.890Z,77.82
2023-02-17T07:56:33.642Z,77.51
2023-02-17T07:59:00.200Z,77.19
2023-02-17T08:01:26.697Z,76.85
2023-02-17T08:03:53.599Z,76.39
2023-02-17T08:06:22.569Z,76.65
2023-02-17T08:09:08.918Z,76.58
2023-02-17T08:11:54.325Z,76.73
2023-02-17T08:14:25.358Z,76.24
2023-02-17T08:16:52.100Z,76.17
2023-02-17T08:19:18.779Z,76.46
2023-02-17T08:21:45.300Z,76.70
2023-02-17T08:24:23.820Z,76.77
2023-02-17T08:26:50.319Z,76.61
2023-02-17T08:29:17.702Z,77.00
2023-02-17T08:31:44.561Z,76.91
2023-02-17T08:34:12.703Z,76.70
2023-02-17T08:36:40.258Z,76.84
2023-02-17T08:39:12.377Z,77.01
2023-02-17T08:41:39.330Z,76.96
2023-02-17T08:44:14.850Z,77.20
2023-02-17T08:46:42.085Z,77.37
2023-02-17T08:49:08.656Z,77.69
2023-02-17T08:51:35.809Z,77.74
2023-02-17T08:54:04.634Z,79.71
2023-02-17T08:56:31.234Z,79.17
2023-02-17T08:59:00.631Z,79.89
2023-02-17T09:01:36.270Z,79.30
2023-02-17T09:04:04.839Z,79.58
2023-02-17T09:06:44.075Z,79.52
2023-02-17T09:12:07.583Z,81.04
2023-02-17T09:14:41.030Z,81.30
2023-02-17T09:17:16.855Z,80.99
2023-02-17T09:19:48.748Z,80.40
2023-02-17T09:22:31.592Z,80.17
2023-02-17T09:25:06.697Z,80.65
2023-02-17T09:27:33.459Z,81.26
2023-02-17T09:30:18.816Z,80.80
2023-02-17T09:32:45.890Z,80.19
2023-02-17T09:35:21.992Z,81.49
2023-02-17T09:37:58.087Z,81.27
2023-02-17T09:40:55.959Z,80.96
2023-02-17T09:43:26.958Z,82.07
2023-02-17T09:46:02.954Z,82.31
2023-02-17T09:48:31.198Z,82.17
2023-02-17T09:51:12.793Z,81.60
2023-02-17T09:54:10.149Z,81.62
2023-02-17T09:56:50.744Z,81.99
2023-02-17T09:59:50.698Z,81.74
2023-02-17T10:02:35.646Z,81.82
2023-02-17T10:05:06.255Z,82.17
2023-02-17T10:07:49.405Z,82.35
2023-02-17T10:10:23.725Z,82.76
2023-02-17T10:12:53.928Z,82.81
2023-02-17T10:15:28.133Z,82.46
2023-02-17T10:18:47.368Z,83.03
2023-02-17T10:21:19.568Z,83.80
2023-02-17T10:23:51.489Z,83.12
2023-02-17T10:26:55.704Z,83.13
2023-02-17T10:29:43.505Z,82.91
2023-02-17T10:32:26.470Z,82.84
2023-02-17T10:34:55.668Z,83.54
2023-02-17T10:37:47.304Z,83.18
2023-02-17T10:40:25.276Z,82.69
2023-02-17T10:43:01.746Z,82.59
2023-02-17T10:45:49.605Z,81.90
2023-02-17T10:48:20.560Z,82.80
2023-02-17T10:50:47.942Z,82.96
2023-02-17T10:53:17.659Z,81.79
2023-02-17T10:55:53.339Z,81.99
2023-02-17T10:58:25.684Z,81.88
2023-02-17T11:00:56.383Z,81.69
2023-02-17T11:03:25.973Z,81.54
2023-02-17T11:05:55.249Z,81.37
2023-02-17T11:08:32.062Z,81.63
2023-02-17T11:11:25.955Z,81.51
2023-02-17T11:14:10.858Z,81.22
2023-02-17T11:16:50.592Z,81.38
2023-02-17T11:19:23.615Z,81.11
2023-02-17T11:21:52.384Z,80.86
2023-02-17T11:24:19.428Z,80.87
2023-02-17T11:26:59.375Z,80.11
2023-02-17T11:29:26.827Z,80.44
2023-02-17T11:31:54.512Z,80.63
2023-02-17T11:34:23.525Z,80.44
2023-02-17T11:37:00.302Z,80.71
2023-02-17T11:39:26.876Z,80.38
2023-02-17T11:41:53.503Z,80.50
2023-02-17T11:44:25.615Z,80.09
2023-02-17T11:47:00.345Z,80.57
2023-02-17T11:49:33.095Z,80.51
2023-02-17T11:52:08.873Z,79.76
2023-02-17T11:54:53.912Z,79.58
2023-02-17T11:57:32.545Z,79.67
2023-02-17T12:00:16.170Z,79.44
2023-02-17T12:03:13.879Z,79.92
2023-02-17T12:05:55.634Z,79.18
2023-02-17T12:08:40.471Z,78.20
2023-02-17T12:11:38.895Z,79.50
2023-02-17T12:14:43.338Z,79.78
2023-02-17T12:17:41.808Z,78.92
2023-02-17T12:20:26.800Z,79.39
2023-02-17T12:23:10.307Z,79.38
2023-02-17T12:25:40.408Z,79.19
2023-02-17T12:28:44.236Z,78.37
2023-02-17T12:31:16.975Z,78.55
2023-02-17T12:34:21.742Z,78.49
2023-02-17T12:36:49.098Z,78.67
2023-02-17T12:39:20.647Z,78.52
2023-02-17T12:41:51.473Z,77.97
2023-02-17T12:44:21.281Z,77.82
2023-02-17T12:46:51.563Z,77.10
2023-02-17T12:49:23.880Z,77.33
2023-02-17T12:52:06.488Z,77.18
2023-02-17T12:54:36.619Z,77.55
2023-02-17T12:57:11.331Z,76.82
2023-02-17T12:59:39.948Z,77.32
2023-02-17T13:02:13.777Z,77.10
2023-02-17T13:04:42.148Z,76.80
2023-02-17T13:07:13.575Z,77.05
2023-02-17T13:09:41.580Z,76.38
2023-02-17T13:12:23.193Z,75.27
2023-02-17T13:15:03.678Z,76.49
2023-02-17T13:17:40.634Z,76.12
2023-02-17T13:20:25.131Z,76.17
2023-02-17T13:23:04.747Z,75.29
2023-02-17T13:25:35.659Z,75.76
2023-02-17T13:28:17.153Z,75.38
2023-02-17T13:30:45.644Z,75.57
2023-02-17T13:33:29.346Z,73.88
2023-02-17T13:35:56.100Z,75.35
2023-02-17T13:38:32.930Z,75.04
2023-02-17T13:41:01.684Z,74.99
2023-02-17T13:43:30.449Z,74.64
2023-02-17T13:45:59.935Z,74.87
2023-02-17T13:48:29.551Z,74.95
2023-02-17T13:51:06.398Z,73.30
2023-02-17T13:53:38.292Z,74.73
2023-02-17T13:56:10.611Z,74.35
2023-02-17T13:58:39.333Z,74.13
2023-02-17T14:01:07.510Z,73.81
2023-02-17T14:03:36.074Z,74.19
2023-02-17T14:06:03.073Z,74.35
2023-02-17T14:08:34.101Z,73.89
2023-02-17T14:11:19.822Z,72.96
2023-02-17T14:13:47.570Z,74.78
2023-02-17T14:16:32.272Z,73.69
2023-02-17T14:19:02.495Z,73.78
2023-02-17T14:21:29.277Z,73.95
2023-02-17T14:23:57.332Z,73.77
2023-02-17T14:26:30.974Z,73.48
2023-02-17T14:29:00.962Z,73.29
2023-02-17T14:31:28.085Z,73.01
2023-02-17T14:34:01.137Z,71.64
2023-02-17T14:36:31.246Z,72.74
2023-02-17T14:39:03.391Z,72.85
2023-02-17T14:41:30.662Z,73.15
2023-02-17T14:43:57.625Z,73.26
2023-02-17T14:46:24.443Z,73.02
2023-02-17T14:48:51.391Z,73.12
2023-02-17T14:51:20.451Z,73.46
2023-02-17T14:53:47.207Z,74.05
2023-02-17T14:56:19.833Z,74.51
2023-02-17T14:58:46.642Z,74.52
2023-02-17T15:01:15.000Z,74.92
2023-02-17T15:03:41.670Z,75.01
2023-02-17T15:06:33.363Z,75.42
2023-02-17T15:09:01.305Z,75.98
2023-02-17T15:11:32.103Z,76.12
2023-02-17T15:13:58.615Z,76.00
2023-02-17T15:16:25.179Z,76.25
2023-02-17T15:18:51.824Z,76.55
2023-02-17T15:21:29.194Z,77.24
2023-02-17T15:23:56.097Z,77.73
2023-02-17T15:26:22.721Z,77.56
2023-02-17T15:28:49.543Z,77.94
2023-02-17T15:31:16.926Z,77.99
2023-02-17T15:33:44.081Z,77.83
2023-02-17T15:36:14.993Z,78.19
2023-02-17T15:38:41.846Z,77.70
2023-02-17T15:41:20.902Z,78.42
2023-02-17T15:43:48.139Z,78.88
2023-02-17T15:46:16.475Z,77.98
2023-02-17T15:48:43.837Z,78.30
2023-02-17T15:51:13.306Z,78.88
2023-02-17T15:53:39.836Z,78.63
2023-02-17T15:56:16.232Z,78.52
2023-02-17T15:58:43.633Z,79.17
2023-02-17T16:01:18.725Z,78.34
2023-02-17T16:03:45.572Z,78.09
2023-02-17T16:06:12.092Z,78.46
2023-02-17T16:08:38.582Z,79.12
2023-02-17T16:11:05.164Z,78.64
2023-02-17T16:13:32.497Z,79.01
2023-02-17T16:15:59.835Z,77.67
2023-02-17T16:18:26.634Z,78.17
2023-02-17T16:20:53.253Z,77.96
2023-02-17T16:23:19.890Z,77.94
2023-02-17T16:25:48.069Z,78.05
2023-02-17T16:28:17.278Z,77.56
2023-02-17T16:30:44.538Z,77.40
2023-02-17T16:33:11.802Z,77.20
2023-02-17T16:35:38.786Z,77.70
2023-02-17T16:38:07.941Z,77.20
2023-02-17T16:40:36.708Z,76.89
2023-02-17T16:43:04.009Z,76.92
2023-02-17T16:45:32.086Z,76.11
2023-02-17T16:48:00.401Z,75.57
2023-02-17T16:50:34.980Z,75.61
2023-02-17T16:53:03.889Z,75.18
2023-02-17T16:55:33.264Z,74.93
2023-02-17T16:58:00.451Z,74.68
2023-02-17T17:00:29.804Z,74.77
2023-02-17T17:02:57.064Z,74.34
2023-02-17T17:05:24.605Z,74.60
2023-02-17T17:07:53.672Z,74.89
2023-02-17T17:10:30.146Z,74.85
2023-02-17T17:12:57.106Z,75.46
2023-02-17T17:15:24.070Z,75.38
2023-02-17T17:17:57.703Z,75.52
2023-02-17T17:20:34.163Z,75.69
2023-02-17T17:23:13.677Z,75.73
2023-02-17T17:25:42.888Z,75.08
2023-02-17T17:28:13.358Z,74.79
2023-02-17T17:30:39.959Z,75.39
2023-02-17T17:33:06.466Z,75.05
2023-02-17T17:35:33.032Z,74.87
2023-02-17T17:37:59.650Z,74.49
2023-02-17T17:40:32.362Z,74.67
2023-02-17T17:42:59.447Z,74.75
2023-02-17T17:45:26.983Z,74.10
2023-02-17T17:47:53.534Z,74.03
2023-02-17T17:50:22.632Z,73.67
2023-02-17T17:52:49.285Z,74.03
2023-02-17T17:55:18.842Z,73.72
2023-02-17T17:57:45.661Z,73.32
2023-02-17T18:00:16.509Z,72.94
2023-02-17T18:02:43.080Z,72.57
2023-02-17T18:05:09.623Z,72.16
2023-02-17T18:07:38.474Z,71.21
2023-02-17T18:10:08.525Z,71.32
2023-02-17T18:12:36.246Z,70.79
2023-02-17T18:15:04.378Z,70.67
2023-02-17T18:17:34.019Z,70.22
2023-02-17T18:20:00.875Z,69.82
2023-02-17T18:22:27.774Z,69.77
2023-02-17T18:24:54.364Z,70.00
2023-02-17T18:27:22.837Z,70.22
2023-02-17T18:29:49.506Z,70.94
2023-02-17T18:32:15.980Z,71.90
2023-02-17T18:34:42.570Z,72.33
2023-02-17T18:37:09.090Z,72.40
2023-02-17T18:39:35.601Z,72.45
2023-02-17T18:42:02.410Z,73.55
2023-02-17T18:44:28.903Z,74.53
2023-02-17T18:46:55.474Z,74.61
2023-02-17T18:49:22.382Z,74.26
2023-02-17T18:51:49.221Z,73.54
2023-02-17T18:54:15.945Z,74.16
2023-02-17T18:56:42.455Z,74.79
2023-02-17T18:59:09.040Z,74.42
2023-02-17T19:01:40.930Z,74.86
2023-02-17T19:04:09.582Z,74.68
2023-02-17T19:06:36.357Z,75.07
2023-02-17T19:09:04.504Z,75.67
2023-02-17T19:11:31.804Z,75.77
2023-02-17T19:14:00.469Z,75.22
2023-02-17T19:16:28.575Z,74.71
2023-02-17T19:18:56.109Z,74.24
2023-02-17T19:21:22.965Z,72.99
2023-02-17T19:23:50.213Z,71.73
2023-02-17T19:26:17.558Z,69.48
2023-02-17T19:28:45.101Z,68.85
2023-02-17T19:31:15.384Z,67.58
2023-02-17T19:33:43.032Z,67.03
2023-02-17T19:36:15.339Z,65.85
2023-02-17T19:38:42.110Z,64.90
2023-02-17T19:41:10.189Z,64.16
2023-02-17T19:43:36.729Z,65.12
2023-02-17T19:46:03.749Z,64.62
2023-02-17T19:48:30.297Z,64.03
2023-02-17T19:51:02.925Z,63.39
2023-02-17T19:53:31.450Z,62.69
2023-02-17T19:56:14.860Z,60.28
2023-02-17T19:58:42.484Z,62.65
2023-02-17T20:01:11.268Z,61.66
2023-02-17T20:03:37.815Z,61.15
2023-02-17T20:06:28.094Z,57.29
2023-02-17T20:08:59.777Z,60.06
2023-02-17T20:11:27.224Z,60.29
2023-02-17T20:13:54.285Z,60.23
2023-02-17T20:16:21.042Z,59.69
2023-02-17T20:18:49.143Z,59.99
2023-02-17T20:21:24.089Z,59.57
2023-02-17T20:23:51.479Z,59.58
2023-02-17T20:26:23.087Z,59.77
2023-02-17T20:28:49.966Z,59.79
2023-02-17T20:31:17.016Z,59.81
2023-02-17T20:33:44.466Z,60.56
2023-02-17T20:36:11.969Z,60.70
2023-02-17T20:38:39.330Z,60.49
2023-02-17T20:41:07.577Z,60.54
2023-02-17T20:43:34.705Z,60.66
2023-02-17T20:46:01.669Z,60.80
2023-02-17T20:48:28.216Z,61.26
2023-02-17T20:50:55.740Z,61.08
2023-02-17T20:53:22.596Z,62.07
2023-02-17T20:55:49.779Z,61.90
2023-02-17T20:58:16.413Z,61.67
2023-02-17T21:00:42.983Z,61.63
2023-02-17T21:03:09.742Z,61.95
2023-02-17T21:05:36.503Z,62.61
2023-02-17T21:08:03.204Z,62.22
2023-02-17T21:10:31.640Z,62.14
2023-02-17T21:12:58.292Z,62.19
2023-02-17T21:15:24.861Z,61.99
2023-02-17T21:17:51.500Z,61.63
2023-02-17T21:20:20.378Z,61.43
2023-02-17T21:22:46.990Z,61.74
2023-02-17T21:25:13.540Z,61.23
2023-02-17T21:27:40.070Z,61.67
2023-02-17T21:30:08.416Z,61.67
2023-02-17T21:32:35.137Z,60.90
2023-02-17T21:35:01.694Z,61.22
2023-02-17T21:37:28.392Z,61.14
2023-02-17T21:39:54.951Z,61.52
2023-02-17T21:42:42.352Z,61.25
2023-02-17T21:45:09.935Z,61.73
2023-02-17T21:47:36.502Z,61.15
2023-02-17T21:50:03.090Z,61.89
2023-02-17T21:52:29.624Z,61.87
2023-02-17T21:54:56.152Z,61.40
2023-02-17T21:57:22.738Z,60.92
2023-02-17T21:59:49.249Z,60.88
2023-02-17T22:02:15.736Z,60.41
2023-02-17T22:04:42.308Z,60.25
2023-02-17T22:07:11.085Z,60.42
2023-02-17T22:09:37.644Z,60.52
2023-02-17T22:12:04.202Z,60.54
2023-02-17T22:14:30.769Z,60.50
2023-02-17T22:16:57.569Z,60.53
2023-02-17T22:19:24.846Z,60.48
2023-02-17T22:21:51.723Z,60.90
2023-02-17T22:24:20.623Z,60.24
2023-02-17T22:26:48.357Z,60.05
2023-02-17T22:29:14.924Z,60.15
2023-02-17T22:31:41.602Z,59.79
2023-02-17T22:34:10.105Z,59.77
2023-02-17T22:36:37.072Z,59.40
2023-02-17T22:39:05.532Z,59.29
2023-02-17T22:41:32.672Z,59.62
2023-02-17T22:44:00.423Z,59.73
2023-02-17T22:46:27.266Z,60.13
2023-02-17T22:48:55.438Z,59.88
2023-02-17T22:51:24.988Z,59.85
2023-02-17T22:53:51.823Z,59.83
2023-02-17T22:56:18.945Z,59.48
2023-02-17T22:58:45.460Z,59.31
2023-02-17T23:01:20.729Z,58.75
2023-02-17T23:03:49.332Z,59.24
2023-02-17T23:06:21.788Z,59.24
2023-02-17T23:08:49.272Z,59.97
2023-02-17T23:11:18.773Z,59.34
2023-02-17T23:13:45.665Z,59.60
2023-02-17T23:16:18.531Z,59.65
2023-02-17T23:18:45.047Z,60.13
2023-02-17T23:21:12.895Z,59.97
2023-02-17T23:23:39.407Z,60.15
2023-02-17T23:26:07.076Z,60.18
2023-02-17T23:28:33.800Z,59.88
2023-02-17T23:31:00.373Z,59.93
2023-02-17T23:33:26.932Z,60.31
2023-02-17T23:35:53.493Z,60.46
2023-02-17T23:38:20.929Z,60.10
2023-02-17T23:40:49.406Z,60.15
2023-02-17T23:43:15.991Z,60.82
2023-02-17T23:45:42.513Z,60.69
2023-02-17T23:48:09.041Z,60.99
2023-02-17T23:50:35.544Z,60.64
2023-02-17T23:53:02.081Z,61.00
2023-02-17T23:55:28.643Z,60.25
2023-02-17T23:57:55.157Z,61.04
