createdAt,value
2018-04-08T00:00:04.680Z,13.3333333333
2018-04-08T00:00:16.877Z,13.2777777778
2018-04-08T00:00:29.048Z,13.3333333333
2018-04-08T00:00:41.235Z,13.3333333333
2018-04-08T00:00:53.379Z,13.3333333333
2018-04-08T00:01:05.538Z,13.2777777778
2018-04-08T00:01:17.695Z,13.3333333333
2018-04-08T00:01:30.010Z,13.2777777778
2018-04-08T00:01:42.189Z,13.3333333333
2018-04-08T00:01:54.360Z,13.3333333333
2018-04-08T00:02:06.632Z,13.3333333333
2018-04-08T00:02:18.809Z,13.3333333333
2018-04-08T00:02:30.943Z,13.3333333333
2018-04-08T00:02:43.069Z,13.3333333333
2018-04-08T00:02:55.206Z,13.3333333333
2018-04-08T00:03:07.369Z,13.3333333333
2018-04-08T00:03:19.515Z,13.2777777778
2018-04-08T00:03:31.668Z,13.3333333333
2018-04-08T00:03:43.816Z,13.2777777778
2018-04-08T00:03:55.984Z,13.3333333333
2018-04-08T00:04:08.152Z,13.2777777778
2018-04-08T00:04:20.290Z,13.3333333333
2018-04-08T00:04:32.436Z,13.2777777778
2018-04-08T00:04:44.593Z,13.2777777778
2018-04-08T00:04:56.735Z,13.3333333333
2018-04-08T00:05:08.905Z,13.2777777778
2018-04-08T00:05:21.098Z,13.2777777778
2018-04-08T00:05:33.237Z,13.2777777778
2018-04-08T00:05:45.377Z,13.2777777778
2018-04-08T00:05:57.540Z,13.2777777778
2018-04-08T00:06:09.699Z,13.2777777778
2018-04-08T00:06:21.842Z,13.2777777778
2018-04-08T00:06:34.056Z,13.2777777778
2018-04-08T00:06:46.221Z,13.2222222222
2018-04-08T00:06:58.373Z,13.2777777778
2018-04-08T00:07:10.537Z,13.2777777778
2018-04-08T00:07:22.704Z,13.2777777778
2018-04-08T00:07:34.842Z,13.2777777778
2018-04-08T00:07:46.996Z,13.2222222222
2018-04-08T00:07:59.134Z,13.2222222222
2018-04-08T00:08:11.302Z,13.2222222222
2018-04-08T00:08:23.507Z,13.2777777778
2018-04-08T00:08:35.660Z,13.2222222222
2018-04-08T00:08:47.803Z,13.2222222222
2018-04-08T00:08:59.962Z,13.2222222222
2018-04-08T00:09:12.165Z,13.2222222222
2018-04-08T00:09:24.292Z,13.2222222222
2018-04-08T00:09:36.468Z,13.2222222222
2018-04-08T00:09:48.609Z,13.2222222222
2018-04-08T00:10:00.805Z,13.2222222222
2018-04-08T00:10:12.986Z,13.1666666667
2018-04-08T00:10:25.135Z,13.1666666667
2018-04-08T00:10:37.293Z,13.1666666667
2018-04-08T00:10:49.427Z,13.1666666667
2018-04-08T00:11:01.568Z,13.1666666667
2018-04-08T00:11:13.992Z,13.1666666667
2018-04-08T00:11:26.117Z,13.1666666667
2018-04-08T00:11:38.240Z,13.1666666667
2018-04-08T00:11:50.382Z,13.1666666667
2018-04-08T00:12:02.548Z,13.1666666667
2018-04-08T00:12:14.705Z,13.1111111111
2018-04-08T00:12:26.866Z,13.1666666667
2018-04-08T00:12:39.005Z,13.1666666667
2018-04-08T00:12:51.491Z,13.1111111111
2018-04-08T00:13:03.822Z,13.1666666667
2018-04-08T00:13:15.946Z,13.1111111111
2018-04-08T00:13:28.111Z,13.1111111111
2018-04-08T00:13:40.555Z,13.1111111111
2018-04-08T00:13:52.696Z,13.1111111111
2018-04-08T00:14:04.918Z,13.1111111111
2018-04-08T00:14:17.072Z,13.1111111111
2018-04-08T00:14:29.223Z,13.1111111111
2018-04-08T00:14:41.383Z,13.1111111111
2018-04-08T00:14:53.542Z,13.1111111111
2018-04-08T00:15:05.686Z,13.0555555556
2018-04-08T00:15:17.847Z,13.1111111111
2018-04-08T00:15:29.977Z,13.1111111111
2018-04-08T00:15:42.128Z,13.1111111111
2018-04-08T00:15:54.255Z,13.0555555556
2018-04-08T00:16:06.407Z,13.1111111111
2018-04-08T00:16:18.544Z,13.0555555556
2018-04-08T00:16:30.671Z,13.0555555556
2018-04-08T00:16:42.800Z,13.0555555556
2018-04-08T00:16:54.954Z,13.0555555556
2018-04-08T00:17:07.132Z,13.0555555556
2018-04-08T00:17:19.266Z,13.0555555556
2018-04-08T00:17:31.400Z,13.0555555556
2018-04-08T00:17:43.549Z,13.0555555556
2018-04-08T00:17:55.983Z,13.0555555556
2018-04-08T00:18:08.136Z,13.0555555556
2018-04-08T00:18:20.297Z,13.0555555556
2018-04-08T00:18:32.439Z,13.0555555556
2018-04-08T00:18:44.594Z,13
2018-04-08T00:18:56.720Z,13.0555555556
2018-04-08T00:19:08.878Z,13.0555555556
2018-04-08T00:19:21.034Z,13.0555555556
2018-04-08T00:19:33.187Z,13.0555555556
2018-04-08T00:19:45.319Z,13
2018-04-08T00:19:57.463Z,13.0555555556
2018-04-08T00:20:09.612Z,13
2018-04-08T00:20:21.749Z,13
2018-04-08T00:20:33.904Z,13
2018-04-08T00:20:46.024Z,13
2018-04-08T00:20:58.171Z,13
2018-04-08T00:21:10.342Z,13
2018-04-08T00:21:22.514Z,13
2018-04-08T00:21:34.644Z,13
2018-04-08T00:21:46.825Z,13
2018-04-08T00:21:58.984Z,13
2018-04-08T00:22:11.145Z,13
2018-04-08T00:22:23.309Z,13
2018-04-08T00:22:35.463Z,13
2018-04-08T00:22:47.621Z,13
2018-04-08T00:23:00.117Z,13
2018-04-08T00:23:12.520Z,13
2018-04-08T00:23:24.825Z,13
2018-04-08T00:23:36.992Z,13
2018-04-08T00:23:49.112Z,13
2018-04-08T00:24:01.251Z,13
2018-04-08T00:24:13.442Z,13
2018-04-08T00:24:25.622Z,13
2018-04-08T00:24:37.786Z,13
2018-04-08T00:24:49.929Z,13
2018-04-08T00:25:02.047Z,13
2018-04-08T00:25:14.180Z,13
2018-04-08T00:25:26.330Z,13
2018-04-08T00:25:38.464Z,13
2018-04-08T00:25:50.604Z,13
2018-04-08T00:26:02.777Z,13
2018-04-08T00:26:14.925Z,13
2018-04-08T00:26:27.071Z,13
2018-04-08T00:26:39.211Z,13.0555555556
2018-04-08T00:26:51.361Z,13.0555555556
2018-04-08T00:27:03.528Z,13.0555555556
2018-04-08T00:27:15.662Z,13.0555555556
2018-04-08T00:27:27.850Z,13.0555555556
2018-04-08T00:27:40.020Z,13
2018-04-08T00:27:52.212Z,13.0555555556
2018-04-08T00:28:04.383Z,13.0555555556
2018-04-08T00:28:16.577Z,13.0555555556
2018-04-08T00:28:28.737Z,13.0555555556
2018-04-08T00:28:40.908Z,13
2018-04-08T00:28:53.071Z,13.0555555556
2018-04-08T00:29:05.230Z,13.0555555556
2018-04-08T00:29:17.383Z,13.0555555556
2018-04-08T00:29:29.543Z,13.0555555556
2018-04-08T00:29:41.692Z,13.0555555556
2018-04-08T00:29:53.834Z,13.0555555556
2018-04-08T00:30:06.011Z,13.0555555556
2018-04-08T00:30:18.140Z,13.0555555556
2018-04-08T00:30:30.288Z,13.0555555556
2018-04-08T00:30:42.431Z,13.0555555556
2018-04-08T00:30:54.588Z,13.0555555556
2018-04-08T00:31:06.763Z,13.0555555556
2018-04-08T00:31:18.928Z,13.0555555556
2018-04-08T00:31:31.077Z,13.0555555556
2018-04-08T00:31:43.216Z,13.1111111111
2018-04-08T00:31:55.370Z,13.1111111111
2018-04-08T00:32:07.521Z,13.0555555556
2018-04-08T00:32:19.740Z,13.0555555556
2018-04-08T00:32:31.889Z,13.0555555556
2018-04-08T00:32:44.025Z,13.1111111111
2018-04-08T00:32:56.167Z,13.1111111111
2018-04-08T00:33:08.309Z,13.1111111111
2018-04-08T00:33:20.552Z,13.1111111111
2018-04-08T00:33:32.689Z,13.1111111111
2018-04-08T00:33:44.849Z,13.1111111111
2018-04-08T00:33:56.983Z,13.1111111111
2018-04-08T00:34:09.297Z,13.1111111111
2018-04-08T00:34:21.454Z,13.1111111111
2018-04-08T00:34:33.614Z,13.1666666667
2018-04-08T00:34:45.759Z,13.1666666667
2018-04-08T00:34:57.965Z,13.1111111111
2018-04-08T00:35:10.089Z,13.1111111111
2018-04-08T00:35:22.251Z,13.1111111111
2018-04-08T00:35:34.398Z,13.1666666667
2018-04-08T00:35:46.574Z,13.1666666667
2018-04-08T00:35:58.707Z,13.1666666667
2018-04-08T00:36:10.883Z,13.1666666667
2018-04-08T00:36:23.024Z,13.1666666667
2018-04-08T00:36:35.197Z,13.1666666667
2018-04-08T00:36:47.342Z,13.1666666667
2018-04-08T00:36:59.471Z,13.1666666667
2018-04-08T00:37:11.622Z,13.1666666667
2018-04-08T00:37:23.770Z,13.1666666667
2018-04-08T00:37:35.940Z,13.1666666667
2018-04-08T00:37:48.099Z,13.1111111111
2018-04-08T00:38:00.256Z,13.1666666667
2018-04-08T00:38:12.413Z,13.1666666667
2018-04-08T00:38:24.597Z,13.1666666667
2018-04-08T00:38:36.754Z,13.1111111111
2018-04-08T00:38:48.912Z,13.1666666667
2018-04-08T00:39:01.091Z,13.1111111111
2018-04-08T00:39:13.242Z,13.1111111111
2018-04-08T00:39:25.402Z,13.1111111111
2018-04-08T00:39:37.562Z,13.1111111111
2018-04-08T00:39:49.735Z,13.1111111111
2018-04-08T00:40:01.882Z,13.1111111111
2018-04-08T00:40:14.093Z,13.1111111111
2018-04-08T00:40:26.255Z,13.1111111111
2018-04-08T00:40:38.403Z,13.1111111111
2018-04-08T00:40:50.574Z,13.1111111111
2018-04-08T00:41:02.727Z,13.1111111111
2018-04-08T00:41:14.868Z,13.1111111111
2018-04-08T00:41:27.002Z,13.1111111111
2018-04-08T00:41:39.139Z,13.1111111111
2018-04-08T00:41:51.282Z,13.1111111111
2018-04-08T00:42:03.516Z,13.1111111111
2018-04-08T00:42:15.682Z,13.1111111111
2018-04-08T00:42:27.850Z,13.0555555556
2018-04-08T00:42:40.036Z,13.0555555556
2018-04-08T00:42:52.177Z,13.1111111111
2018-04-08T00:43:04.350Z,13.0555555556
2018-04-08T00:43:16.512Z,13.0555555556
2018-04-08T00:43:28.674Z,13.0555555556
2018-04-08T00:43:40.818Z,13.0555555556
2018-04-08T00:43:52.948Z,13.0555555556
2018-04-08T00:44:05.105Z,13.0555555556
2018-04-08T00:44:17.253Z,13.0555555556
2018-04-08T00:44:29.421Z,13.0555555556
2018-04-08T00:44:41.577Z,13.0555555556
2018-04-08T00:44:53.762Z,13.0555555556
2018-04-08T00:45:05.913Z,13.0555555556
2018-04-08T00:45:18.039Z,13
2018-04-08T00:45:30.192Z,13
2018-04-08T00:45:42.372Z,13.0555555556
2018-04-08T00:45:54.521Z,13
2018-04-08T00:46:06.671Z,13
2018-04-08T00:46:18.965Z,13
2018-04-08T00:46:31.105Z,13
2018-04-08T00:46:43.271Z,13
2018-04-08T00:46:55.440Z,13
2018-04-08T00:47:07.581Z,12.9444444444
2018-04-08T00:47:19.741Z,13
2018-04-08T00:47:31.899Z,12.9444444444
2018-04-08T00:47:44.028Z,12.9444444444
2018-04-08T00:47:56.180Z,13
2018-04-08T00:48:08.431Z,12.9444444444
2018-04-08T00:48:20.588Z,12.9444444444
2018-04-08T00:48:32.747Z,12.9444444444
2018-04-08T00:48:44.900Z,12.9444444444
2018-04-08T00:48:57.060Z,12.9444444444
2018-04-08T00:49:09.234Z,12.9444444444
2018-04-08T00:49:21.497Z,12.9444444444
2018-04-08T00:49:33.859Z,12.9444444444
2018-04-08T00:49:46.014Z,12.9444444444
2018-04-08T00:49:58.188Z,12.9444444444
2018-04-08T00:50:10.332Z,12.9444444444
2018-04-08T00:50:22.484Z,12.9444444444
2018-04-08T00:50:34.636Z,12.9444444444
2018-04-08T00:50:46.784Z,12.9444444444
2018-04-08T00:50:58.934Z,12.9444444444
2018-04-08T00:51:11.123Z,12.9444444444
2018-04-08T00:51:23.322Z,12.9444444444
2018-04-08T00:51:35.644Z,12.9444444444
2018-04-08T00:51:47.802Z,12.9444444444
2018-04-08T00:51:59.948Z,12.9444444444
2018-04-08T00:52:12.102Z,12.9444444444
2018-04-08T00:52:24.234Z,12.9444444444
2018-04-08T00:52:36.382Z,12.9444444444
2018-04-08T00:52:48.531Z,12.8888888889
2018-04-08T00:53:00.671Z,12.8888888889
2018-04-08T00:53:12.819Z,12.9444444444
2018-04-08T00:53:24.950Z,12.9444444444
2018-04-08T00:53:37.072Z,12.9444444444
2018-04-08T00:53:49.200Z,12.9444444444
2018-04-08T00:54:01.345Z,12.9444444444
2018-04-08T00:54:13.480Z,12.9444444444
2018-04-08T00:54:25.607Z,12.8888888889
2018-04-08T00:54:37.727Z,12.8888888889
2018-04-08T00:54:49.877Z,12.8888888889
2018-04-08T00:55:02.027Z,12.8888888889
2018-04-08T00:55:14.172Z,12.8888888889
2018-04-08T00:55:26.307Z,12.8888888889
2018-04-08T00:55:38.444Z,12.8888888889
2018-04-08T00:55:50.600Z,12.8888888889
2018-04-08T00:56:02.753Z,12.8888888889
2018-04-08T00:56:14.906Z,12.8888888889
2018-04-08T00:56:27.089Z,12.8888888889
2018-04-08T00:56:39.222Z,12.8888888889
2018-04-08T00:56:51.367Z,12.8888888889
2018-04-08T00:57:03.530Z,12.8888888889
2018-04-08T00:57:15.687Z,12.8888888889
2018-04-08T00:57:27.841Z,12.8888888889
2018-04-08T00:57:39.979Z,12.8888888889
2018-04-08T00:57:52.126Z,12.8888888889
2018-04-08T00:58:04.286Z,12.8888888889
2018-04-08T00:58:16.431Z,12.8333333333
2018-04-08T00:58:28.594Z,12.8333333333
2018-04-08T00:58:40.746Z,12.8888888889
2018-04-08T00:58:52.903Z,12.8333333333
2018-04-08T00:59:05.049Z,12.8888888889
2018-04-08T00:59:17.196Z,12.8333333333
2018-04-08T00:59:29.342Z,12.8333333333
2018-04-08T00:59:41.512Z,12.8333333333
2018-04-08T00:59:53.656Z,12.8333333333
2018-04-08T01:00:05.812Z,12.8888888889
2018-04-08T01:00:17.989Z,12.8333333333
2018-04-08T01:00:30.148Z,12.8333333333
2018-04-08T01:00:42.324Z,12.8333333333
2018-04-08T01:00:54.496Z,12.8333333333
2018-04-08T01:01:06.679Z,12.8333333333
2018-04-08T01:01:18.848Z,12.8333333333
2018-04-08T01:01:31.049Z,12.8333333333
2018-04-08T01:01:43.220Z,12.8333333333
2018-04-08T01:01:55.384Z,12.8333333333
2018-04-08T01:02:07.555Z,12.8333333333
2018-04-08T01:02:19.715Z,12.8333333333
2018-04-08T01:02:31.876Z,12.8333333333
2018-04-08T01:02:44.022Z,12.8333333333
2018-04-08T01:02:56.181Z,12.8333333333
2018-04-08T01:03:08.356Z,12.8333333333
2018-04-08T01:03:20.559Z,12.8333333333
2018-04-08T01:03:32.722Z,12.8333333333
2018-04-08T01:03:44.879Z,12.8333333333
2018-04-08T01:03:57.042Z,12.7777777778
2018-04-08T01:04:09.189Z,12.7777777778
2018-04-08T01:04:21.357Z,12.8333333333
2018-04-08T01:04:33.524Z,12.8333333333
2018-04-08T01:04:45.671Z,12.7777777778
2018-04-08T01:04:57.968Z,12.7777777778
2018-04-08T01:05:10.125Z,12.7777777778
2018-04-08T01:05:22.294Z,12.7777777778
2018-04-08T01:05:34.436Z,12.7777777778
2018-04-08T01:05:46.556Z,12.7777777778
2018-04-08T01:05:58.687Z,12.7777777778
2018-04-08T01:06:10.850Z,12.7777777778
2018-04-08T01:06:23.033Z,12.7777777778
2018-04-08T01:06:35.214Z,12.7777777778
2018-04-08T01:06:47.385Z,12.7777777778
2018-04-08T01:06:59.530Z,12.7777777778
2018-04-08T01:07:11.712Z,12.7777777778
2018-04-08T01:07:23.849Z,12.7777777778
2018-04-08T01:07:35.997Z,12.7777777778
2018-04-08T01:07:48.152Z,12.7777777778
2018-04-08T01:08:00.312Z,12.7222222222
2018-04-08T01:08:12.460Z,12.7777777778
2018-04-08T01:08:24.596Z,12.7777777778
2018-04-08T01:08:36.744Z,12.7777777778
2018-04-08T01:08:48.886Z,12.7777777778
2018-04-08T01:09:01.020Z,12.7222222222
2018-04-08T01:09:13.190Z,12.7222222222
2018-04-08T01:09:25.339Z,12.7222222222
2018-04-08T01:09:37.470Z,12.7222222222
2018-04-08T01:09:49.629Z,12.7222222222
2018-04-08T01:10:01.771Z,12.7222222222
2018-04-08T01:10:13.930Z,12.7222222222
2018-04-08T01:10:26.077Z,12.7222222222
2018-04-08T01:10:38.217Z,12.7222222222
2018-04-08T01:10:50.365Z,12.7222222222
2018-04-08T01:11:02.511Z,12.6666666667
2018-04-08T01:11:14.666Z,12.7222222222
2018-04-08T01:11:26.828Z,12.6666666667
2018-04-08T01:11:39.145Z,12.6666666667
2018-04-08T01:11:51.302Z,12.6666666667
2018-04-08T01:12:03.456Z,12.6666666667
2018-04-08T01:12:15.608Z,12.6666666667
2018-04-08T01:12:27.757Z,12.6666666667
2018-04-08T01:12:39.922Z,12.6666666667
2018-04-08T01:12:52.326Z,12.6666666667
2018-04-08T01:13:04.810Z,12.6666666667
2018-04-08T01:13:17.041Z,12.6666666667
2018-04-08T01:13:29.177Z,12.6111111111
2018-04-08T01:13:41.479Z,12.6666666667
2018-04-08T01:13:53.782Z,12.6666666667
2018-04-08T01:14:05.951Z,12.6111111111
2018-04-08T01:14:18.085Z,12.6111111111
2018-04-08T01:14:30.227Z,12.6111111111
2018-04-08T01:14:42.395Z,12.6111111111
2018-04-08T01:14:54.555Z,12.6111111111
2018-04-08T01:15:06.711Z,12.6111111111
2018-04-08T01:15:18.860Z,12.6111111111
2018-04-08T01:15:31.041Z,12.5555555556
2018-04-08T01:15:43.202Z,12.5555555556
2018-04-08T01:15:55.347Z,12.5555555556
2018-04-08T01:16:07.486Z,12.5555555556
2018-04-08T01:16:19.657Z,12.5555555556
2018-04-08T01:16:31.797Z,12.5555555556
2018-04-08T01:16:43.953Z,12.5555555556
2018-04-08T01:16:56.129Z,12.5555555556
2018-04-08T01:17:08.349Z,12.5555555556
2018-04-08T01:17:20.530Z,12.5555555556
2018-04-08T01:17:32.676Z,12.5555555556
2018-04-08T01:17:44.839Z,12.5555555556
2018-04-08T01:17:57.115Z,12.5555555556
2018-04-08T01:18:09.299Z,12.5555555556
2018-04-08T01:18:21.458Z,12.5555555556
2018-04-08T01:18:33.612Z,12.5555555556
2018-04-08T01:18:45.781Z,12.5555555556
2018-04-08T01:18:57.927Z,12.5
2018-04-08T01:19:10.071Z,12.5
2018-04-08T01:19:22.218Z,12.5
2018-04-08T01:19:34.391Z,12.5
2018-04-08T01:19:46.564Z,12.5
2018-04-08T01:19:58.721Z,12.4444444444
2018-04-08T01:20:10.902Z,12.4444444444
2018-04-08T01:20:23.029Z,12.4444444444
2018-04-08T01:20:35.170Z,12.5
2018-04-08T01:20:47.356Z,12.5
2018-04-08T01:20:59.517Z,12.4444444444
2018-04-08T01:21:11.636Z,12.5
2018-04-08T01:21:23.778Z,12.4444444444
2018-04-08T01:21:35.933Z,12.4444444444
2018-04-08T01:21:48.099Z,12.4444444444
2018-04-08T01:22:00.242Z,12.4444444444
2018-04-08T01:22:12.404Z,12.4444444444
2018-04-08T01:22:24.549Z,12.4444444444
2018-04-08T01:22:36.701Z,12.4444444444
2018-04-08T01:22:48.850Z,12.4444444444
2018-04-08T01:23:01.088Z,12.4444444444
2018-04-08T01:23:13.268Z,12.4444444444
2018-04-08T01:23:25.410Z,12.4444444444
2018-04-08T01:23:37.575Z,12.4444444444
2018-04-08T01:23:49.743Z,12.4444444444
2018-04-08T01:24:01.879Z,12.4444444444
2018-04-08T01:24:14.051Z,12.4444444444
2018-04-08T01:24:26.219Z,12.4444444444
2018-04-08T01:24:38.383Z,12.4444444444
2018-04-08T01:24:50.549Z,12.4444444444
2018-04-08T01:25:02.715Z,12.3888888889
2018-04-08T01:25:14.884Z,12.3888888889
2018-04-08T01:25:26.998Z,12.3888888889
2018-04-08T01:25:39.136Z,12.3888888889
2018-04-08T01:25:51.342Z,12.3888888889
2018-04-08T01:26:03.485Z,12.3888888889
2018-04-08T01:26:15.636Z,12.3888888889
2018-04-08T01:26:27.786Z,12.3888888889
2018-04-08T01:26:39.944Z,12.3888888889
2018-04-08T01:26:52.084Z,12.3888888889
2018-04-08T01:27:04.249Z,12.3888888889
2018-04-08T01:27:16.420Z,12.3888888889
2018-04-08T01:27:28.592Z,12.3888888889
2018-04-08T01:27:40.726Z,12.3888888889
2018-04-08T01:27:52.906Z,12.3888888889
2018-04-08T01:28:05.062Z,12.3888888889
2018-04-08T01:28:17.326Z,12.3888888889
2018-04-08T01:28:29.459Z,12.3333333333
2018-04-08T01:28:41.606Z,12.3888888889
2018-04-08T01:28:53.726Z,12.3888888889
2018-04-08T01:29:05.881Z,12.3888888889
2018-04-08T01:29:18.031Z,12.3888888889
2018-04-08T01:29:30.169Z,12.3888888889
2018-04-08T01:29:42.296Z,12.3888888889
2018-04-08T01:29:54.459Z,12.3888888889
2018-04-08T01:30:06.605Z,12.3333333333
2018-04-08T01:30:18.752Z,12.3888888889
2018-04-08T01:30:30.883Z,12.3888888889
2018-04-08T01:30:43.031Z,12.3888888889
2018-04-08T01:30:55.164Z,12.3888888889
2018-04-08T01:31:07.311Z,12.3888888889
2018-04-08T01:31:19.469Z,12.3888888889
2018-04-08T01:31:31.615Z,12.3888888889
2018-04-08T01:31:43.809Z,12.3888888889
2018-04-08T01:31:55.952Z,12.3888888889
2018-04-08T01:32:08.103Z,12.4444444444
2018-04-08T01:32:20.242Z,12.4444444444
2018-04-08T01:32:32.414Z,12.3888888889
2018-04-08T01:32:44.541Z,12.3888888889
2018-04-08T01:32:56.777Z,12.3888888889
2018-04-08T01:33:09.022Z,12.4444444444
2018-04-08T01:33:21.185Z,12.3888888889
2018-04-08T01:33:33.313Z,12.3888888889
2018-04-08T01:33:45.454Z,12.3888888889
2018-04-08T01:33:57.590Z,12.4444444444
2018-04-08T01:34:09.777Z,12.3888888889
2018-04-08T01:34:21.921Z,12.3888888889
2018-04-08T01:34:34.076Z,12.3888888889
2018-04-08T01:34:46.255Z,12.3888888889
2018-04-08T01:34:58.410Z,12.3888888889
2018-04-08T01:35:10.554Z,12.3888888889
2018-04-08T01:35:22.714Z,12.3888888889
2018-04-08T01:35:34.870Z,12.3888888889
2018-04-08T01:35:47.038Z,12.3888888889
2018-04-08T01:35:59.222Z,12.3888888889
2018-04-08T01:36:11.396Z,12.3888888889
2018-04-08T01:36:23.563Z,12.3888888889
2018-04-08T01:36:35.721Z,12.3888888889
2018-04-08T01:36:47.861Z,12.3888888889
2018-04-08T01:37:00.001Z,12.3888888889
2018-04-08T01:37:12.150Z,12.3888888889
2018-04-08T01:37:24.308Z,12.3888888889
2018-04-08T01:37:36.466Z,12.3888888889
2018-04-08T01:37:48.614Z,12.3888888889
2018-04-08T01:38:00.837Z,12.3333333333
2018-04-08T01:38:13.000Z,12.3888888889
2018-04-08T01:38:25.150Z,12.3333333333
2018-04-08T01:38:37.304Z,12.3333333333
2018-04-08T01:38:49.456Z,12.3333333333
2018-04-08T01:39:01.614Z,12.3333333333
2018-04-08T01:39:13.775Z,12.3333333333
2018-04-08T01:39:25.937Z,12.3333333333
2018-04-08T01:39:38.080Z,12.3333333333
2018-04-08T01:39:50.215Z,12.3333333333
2018-04-08T01:40:02.365Z,12.3333333333
2018-04-08T01:40:14.515Z,12.3333333333
2018-04-08T01:40:26.685Z,12.3333333333
2018-04-08T01:40:38.833Z,12.3333333333
2018-04-08T01:40:50.990Z,12.3333333333
2018-04-08T01:41:03.146Z,12.3333333333
2018-04-08T01:41:15.295Z,12.3333333333
2018-04-08T01:41:27.440Z,12.3333333333
2018-04-08T01:41:39.594Z,12.3333333333
2018-04-08T01:41:51.742Z,12.3333333333
2018-04-08T01:42:03.892Z,12.3333333333
2018-04-08T01:42:16.036Z,12.3333333333
2018-04-08T01:42:28.158Z,12.3333333333
2018-04-08T01:42:40.286Z,12.3333333333
2018-04-08T01:42:52.423Z,12.3333333333
2018-04-08T01:43:04.652Z,12.3333333333
2018-04-08T01:43:16.805Z,12.3333333333
2018-04-08T01:43:28.957Z,12.3333333333
2018-04-08T01:43:41.096Z,12.3333333333
2018-04-08T01:43:53.247Z,12.3333333333
2018-04-08T01:44:05.402Z,12.3333333333
2018-04-08T01:44:17.546Z,12.3333333333
2018-04-08T01:44:29.678Z,12.3333333333
2018-04-08T01:44:41.830Z,12.3333333333
2018-04-08T01:44:53.958Z,12.3333333333
2018-04-08T01:45:06.096Z,12.3333333333
2018-04-08T01:45:18.249Z,12.3333333333
2018-04-08T01:45:30.398Z,12.2777777778
2018-04-08T01:45:42.543Z,12.3333333333
2018-04-08T01:45:54.684Z,12.2777777778
2018-04-08T01:46:07.142Z,12.3333333333
2018-04-08T01:46:19.280Z,12.2777777778
2018-04-08T01:46:31.414Z,12.2777777778
2018-04-08T01:46:43.552Z,12.2777777778
2018-04-08T01:46:55.717Z,12.2777777778
2018-04-08T01:47:07.858Z,12.2777777778
2018-04-08T01:47:20.035Z,12.2777777778
2018-04-08T01:47:32.174Z,12.2777777778
2018-04-08T01:47:44.366Z,12.2777777778
2018-04-08T01:47:56.511Z,12.2777777778
2018-04-08T01:48:08.795Z,12.2777777778
2018-04-08T01:48:20.942Z,12.2777777778
2018-04-08T01:48:33.075Z,12.2777777778
2018-04-08T01:48:45.227Z,12.2777777778
2018-04-08T01:48:57.385Z,12.2777777778
2018-04-08T01:49:09.579Z,12.2777777778
2018-04-08T01:49:21.721Z,12.2777777778
2018-04-08T01:49:34.057Z,12.2222222222
2018-04-08T01:49:46.207Z,12.2777777778
2018-04-08T01:49:58.358Z,12.2222222222
2018-04-08T01:50:10.515Z,12.2222222222
2018-04-08T01:50:22.677Z,12.2222222222
2018-04-08T01:50:34.824Z,12.2222222222
2018-04-08T01:50:46.979Z,12.2222222222
2018-04-08T01:50:59.124Z,12.2777777778
2018-04-08T01:51:11.291Z,12.2222222222
2018-04-08T01:51:23.429Z,12.2222222222
2018-04-08T01:51:35.851Z,12.2222222222
2018-04-08T01:51:48.111Z,12.2222222222
2018-04-08T01:52:00.279Z,12.2222222222
2018-04-08T01:52:12.411Z,12.2222222222
2018-04-08T01:52:24.580Z,12.2222222222
2018-04-08T01:52:36.713Z,12.2222222222
2018-04-08T01:52:48.872Z,12.2222222222
2018-04-08T01:53:01.023Z,12.2222222222
2018-04-08T01:53:13.166Z,12.2222222222
2018-04-08T01:53:25.360Z,12.2222222222
2018-04-08T01:53:37.509Z,12.2222222222
2018-04-08T01:53:49.662Z,12.2222222222
2018-04-08T01:54:01.834Z,12.2222222222
2018-04-08T01:54:14.036Z,12.2222222222
2018-04-08T01:54:26.175Z,12.2222222222
2018-04-08T01:54:38.401Z,12.2222222222
2018-04-08T01:54:50.553Z,12.2222222222
2018-04-08T01:55:02.713Z,12.2222222222
2018-04-08T01:55:14.850Z,12.2222222222
2018-04-08T01:55:27.008Z,12.2222222222
2018-04-08T01:55:39.157Z,12.2222222222
2018-04-08T01:55:51.290Z,12.2222222222
2018-04-08T01:56:03.471Z,12.2222222222
2018-04-08T01:56:15.636Z,12.2777777778
2018-04-08T01:56:27.770Z,12.2222222222
2018-04-08T01:56:39.907Z,12.2222222222
2018-04-08T01:56:52.141Z,12.2222222222
2018-04-08T01:57:04.264Z,12.2222222222
2018-04-08T01:57:16.403Z,12.2222222222
2018-04-08T01:57:28.545Z,12.2222222222
2018-04-08T01:57:40.694Z,12.2222222222
2018-04-08T01:57:52.825Z,12.2222222222
2018-04-08T01:58:05.018Z,12.2222222222
2018-04-08T01:58:17.180Z,12.2222222222
2018-04-08T01:58:29.340Z,12.2222222222
2018-04-08T01:58:41.546Z,12.2222222222
2018-04-08T01:58:53.701Z,12.2222222222
2018-04-08T01:59:05.841Z,12.2222222222
2018-04-08T01:59:18.001Z,12.2222222222
2018-04-08T01:59:30.208Z,12.2222222222
2018-04-08T01:59:42.368Z,12.2222222222
2018-04-08T01:59:54.520Z,12.2222222222
2018-04-08T02:00:06.697Z,12.2222222222
2018-04-08T02:00:18.850Z,12.1666666667
2018-04-08T02:00:31.029Z,12.2222222222
2018-04-08T02:00:43.193Z,12.2222222222
2018-04-08T02:00:55.377Z,12.2222222222
2018-04-08T02:01:07.526Z,12.2222222222
2018-04-08T02:01:19.739Z,12.1666666667
2018-04-08T02:01:31.910Z,12.2222222222
2018-04-08T02:01:44.073Z,12.2222222222
2018-04-08T02:01:56.254Z,12.1666666667
2018-04-08T02:02:08.416Z,12.1666666667
2018-04-08T02:02:20.573Z,12.1666666667
2018-04-08T02:02:32.758Z,12.1666666667
2018-04-08T02:02:45.020Z,12.1666666667
2018-04-08T02:02:57.171Z,12.1666666667
2018-04-08T02:03:09.330Z,12.1666666667
2018-04-08T02:03:21.503Z,12.1666666667
2018-04-08T02:03:33.672Z,12.2222222222
2018-04-08T02:03:45.864Z,12.1666666667
2018-04-08T02:03:58.009Z,12.1666666667
2018-04-08T02:04:10.141Z,12.1666666667
2018-04-08T02:04:22.289Z,12.1666666667
2018-04-08T02:04:34.460Z,12.1666666667
2018-04-08T02:04:46.616Z,12.1666666667
2018-04-08T02:04:58.778Z,12.1666666667
2018-04-08T02:05:10.930Z,12.1666666667
2018-04-08T02:05:23.054Z,12.2222222222
2018-04-08T02:05:35.208Z,12.1666666667
2018-04-08T02:05:47.354Z,12.1666666667
2018-04-08T02:05:59.501Z,12.2222222222
2018-04-08T02:06:11.661Z,12.2222222222
2018-04-08T02:06:23.858Z,12.1666666667
2018-04-08T02:06:36.000Z,12.2222222222
2018-04-08T02:06:48.135Z,12.1666666667
2018-04-08T02:07:00.264Z,12.1666666667
2018-04-08T02:07:12.389Z,12.2222222222
2018-04-08T02:07:24.564Z,12.1666666667