createdAt,value
2019-04-23T00:04:06.634Z,41.48
2019-04-23T00:06:45.472Z,41.73
2019-04-23T00:09:12.451Z,42.21
2019-04-23T00:11:39.392Z,42.56
2019-04-23T00:14:23.922Z,42.66
2019-04-23T00:16:47.502Z,42.66
2019-04-23T00:19:22.905Z,42.70
2019-04-23T00:22:00.303Z,42.73
2019-04-23T00:27:28.827Z,42.99
2019-04-23T00:29:56.571Z,43.01
2019-04-23T00:32:28.788Z,43.39
2019-04-23T00:35:00.753Z,43.47
2019-04-23T00:40:02.661Z,43.98
2019-04-23T00:42:44.622Z,43.61
2019-04-23T00:45:08.339Z,43.82
2019-04-23T00:52:48.781Z,44.08
2019-04-23T00:55:14.758Z,44.25
2019-04-23T00:57:48.482Z,44.43
2019-04-23T01:00:31.225Z,44.63
2019-04-23T01:03:00.259Z,45.04
2019-04-23T01:07:58.263Z,44.96
2019-04-23T01:10:52.312Z,44.96
2019-04-23T01:13:31.576Z,45.09
2019-04-23T01:16:04.476Z,45.17
2019-04-23T01:18:39.165Z,45.08
2019-04-23T01:20:54.082Z,44.89
2019-04-23T01:23:45.915Z,44.82
2019-04-23T01:26:29.630Z,44.75
2019-04-23T01:29:08.263Z,44.85
2019-04-23T01:31:44.553Z,44.83
2019-04-23T01:34:15.011Z,44.86
2019-04-23T01:36:40.199Z,45.02
2019-04-23T01:39:17.144Z,44.84
2019-04-23T01:41:50.672Z,44.95
2019-04-23T01:44:33.743Z,44.94
2019-04-23T01:46:54.527Z,45.13
2019-04-23T01:49:30.606Z,45.06
2019-04-23T01:52:00.360Z,45.18
2019-04-23T01:54:35.074Z,45.19
2019-04-23T01:57:01.202Z,45.40
2019-04-23T01:59:39.981Z,45.45
2019-04-23T02:02:05.165Z,45.56
2019-04-23T02:04:46.023Z,45.53
2019-04-23T02:07:15.920Z,45.58
2019-04-23T02:09:48.253Z,45.41
2019-04-23T02:12:21.609Z,45.66
2019-04-23T02:14:51.792Z,45.83
2019-04-23T02:17:23.083Z,45.88
2019-04-23T02:20:04.241Z,46.02
2019-04-23T02:25:35.647Z,46.29
2019-04-23T02:27:59.892Z,46.16
2019-04-23T02:35:50.532Z,46.40
2019-04-23T02:38:27.273Z,46.52
2019-04-23T02:43:16.365Z,46.76
2019-04-23T02:46:01.922Z,46.91
2019-04-23T02:48:24.072Z,47.48
2019-04-23T02:50:53.677Z,47.48
2019-04-23T02:58:35.199Z,47.49
2019-04-23T03:03:42.686Z,47.76
2019-04-23T03:08:49.205Z,47.71
2019-04-23T03:19:32.449Z,48.15
2019-04-23T03:25:10.916Z,48.27
2019-04-23T03:27:31.368Z,48.62
2019-04-23T03:33:58.854Z,48.30
2019-04-23T03:42:42.324Z,48.73
2019-04-23T03:47:45.620Z,49.02
2019-04-23T03:55:28.079Z,49.13
2019-04-23T04:03:23.142Z,49.41
2019-04-23T04:08:16.054Z,50.18
2019-04-23T04:10:51.978Z,49.97
2019-04-23T04:13:13.784Z,50.04
2019-04-23T04:23:28.102Z,50.01
2019-04-23T04:25:49.988Z,50.12
2019-04-23T04:28:27.901Z,50.23
2019-04-23T04:30:48.454Z,50.40
2019-04-23T04:36:10.710Z,50.63
2019-04-23T04:41:04.286Z,50.99
2019-04-23T04:48:44.496Z,50.87
2019-04-23T04:53:55.803Z,50.71
2019-04-23T04:56:28.040Z,50.67
2019-04-23T05:01:22.296Z,50.39
2019-04-23T05:03:34.428Z,50.35
2019-04-23T05:06:21.201Z,50.19
2019-04-23T05:14:00.077Z,49.79
2019-04-23T05:16:33.734Z,49.73
2019-04-23T05:19:26.968Z,49.73
2019-04-23T05:21:55.712Z,49.17
2019-04-23T05:24:19.331Z,49.13
2019-04-23T05:26:43.050Z,48.92
2019-04-23T05:31:48.340Z,47.89
2019-04-23T05:34:23.934Z,47.89
2019-04-23T05:36:54.197Z,48.03
2019-04-23T05:39:31.242Z,47.91
2019-04-23T05:42:02.042Z,47.66
2019-04-23T05:47:13.183Z,47.28
2019-04-23T05:49:43.521Z,47.26
2019-04-23T05:52:14.285Z,46.85
2019-04-23T05:54:43.334Z,46.72
2019-04-23T05:57:06.597Z,46.43
2019-04-23T05:59:43.258Z,46.16
2019-04-23T06:02:11.422Z,45.70
2019-04-23T06:04:55.239Z,45.38
2019-04-23T06:07:28.973Z,45.22
2019-04-23T06:12:30.410Z,44.74
2019-04-23T06:14:57.494Z,44.79
2019-04-23T06:17:27.069Z,44.44
2019-04-23T06:20:04.375Z,43.89
2019-04-23T06:22:45.984Z,43.86
2019-04-23T06:25:12.940Z,43.70
2019-04-23T06:27:39.593Z,43.14
2019-04-23T06:30:08.400Z,42.28
2019-04-23T06:32:44.512Z,40.80
2019-04-23T06:35:14.094Z,39.84
2019-04-23T06:40:25.143Z,39.69
2019-04-23T06:42:58.247Z,39.18
2019-04-23T06:45:28.205Z,38.74
2019-04-23T06:48:09.200Z,38.32
2019-04-23T06:50:36.647Z,37.13
2019-04-23T06:52:58.872Z,37.13
2019-04-23T06:55:42.126Z,36.61
2019-04-23T06:58:24.062Z,36.32
2019-04-23T07:00:51.233Z,35.89
2019-04-23T07:03:23.243Z,34.89
2019-04-23T07:06:26.995Z,35.35
2019-04-23T07:11:23.549Z,34.86
2019-04-23T07:13:53.487Z,34.34
2019-04-23T07:18:48.675Z,33.44
2019-04-23T07:21:22.187Z,30.99
2019-04-23T07:24:00.652Z,30.48
2019-04-23T07:28:58.571Z,31.31
2019-04-23T07:31:35.299Z,31.44
2019-04-23T07:36:41.062Z,29.95
2019-04-23T07:39:16.833Z,27.33
2019-04-23T07:42:09.285Z,25.69
2019-04-23T07:45:19.353Z,25.69
2019-04-23T07:50:39.270Z,26.95
2019-04-23T07:53:13.241Z,25.66
2019-04-23T07:58:22.176Z,25.39
2019-04-23T08:03:22.284Z,24.00
2019-04-23T08:06:05.876Z,23.49
2019-04-23T08:08:24.441Z,21.60
2019-04-23T08:13:47.383Z,20.33
2019-04-23T08:18:54.409Z,21.14
2019-04-23T08:21:18.242Z,22.46
2019-04-23T08:26:59.109Z,22.96
2019-04-23T08:29:25.123Z,23.29
2019-04-23T08:32:12.303Z,22.62
2019-04-23T08:34:45.337Z,22.80
2019-04-23T08:37:08.953Z,21.60
2019-04-23T08:45:10.487Z,22.49
2019-04-23T08:47:40.245Z,22.05
2019-04-23T08:50:17.070Z,20.97
2019-04-23T08:52:43.012Z,20.44
2019-04-23T08:55:21.267Z,21.34
2019-04-23T08:57:43.992Z,20.63
2019-04-23T09:00:24.831Z,19.36
2019-04-23T09:03:02.799Z,18.55
2019-04-23T09:05:32.429Z,18.16
2019-04-23T09:08:08.274Z,18.36
2019-04-23T09:10:33.937Z,18.08
2019-04-23T09:13:26.834Z,19.73
2019-04-23T09:18:09.369Z,20.63
2019-04-23T09:20:35.849Z,21.63
2019-04-23T09:23:13.675Z,21.75
2019-04-23T09:25:49.784Z,21.74
2019-04-23T09:28:27.686Z,20.95
2019-04-23T09:30:57.482Z,21.18
2019-04-23T09:33:39.754Z,21.54
2019-04-23T09:36:37.731Z,24.01
2019-04-23T09:39:07.556Z,24.70
2019-04-23T09:41:38.034Z,26.36
2019-04-23T09:44:58.542Z,26.36
2019-04-23T09:47:45.774Z,27.42
2019-04-23T09:50:15.759Z,28.74
2019-04-23T09:52:56.116Z,29.34
2019-04-23T09:57:55.489Z,30.29
2019-04-23T10:00:34.745Z,30.37
2019-04-23T10:02:45.674Z,30.97
2019-04-23T10:05:13.818Z,31.11
2019-04-23T10:07:44.197Z,31.03
2019-04-23T10:10:07.990Z,30.75
2019-04-23T10:12:39.930Z,30.55
2019-04-23T10:15:21.598Z,30.14
2019-04-23T10:17:44.412Z,29.70
2019-04-23T10:20:16.396Z,28.67
2019-04-23T10:22:48.324Z,28.67
2019-04-23T10:25:19.274Z,27.59
2019-04-23T10:27:55.053Z,27.74
2019-04-23T10:30:23.726Z,27.32
2019-04-23T10:32:55.718Z,27.37
2019-04-23T10:35:39.474Z,28.02
2019-04-23T10:38:04.430Z,28.26
2019-04-23T10:40:34.780Z,28.03
2019-04-23T10:43:05.249Z,28.08
2019-04-23T10:46:16.975Z,27.20
2019-04-23T10:54:26.453Z,26.58
2019-04-23T10:56:53.204Z,26.32
2019-04-23T10:59:40.460Z,26.16
2019-04-23T11:02:36.460Z,26.01
2019-04-23T11:04:54.338Z,25.49
2019-04-23T11:07:28.434Z,24.89
2019-04-23T11:10:03.479Z,24.46
2019-04-23T11:13:12.858Z,25.98
2019-04-23T11:17:58.300Z,27.26
2019-04-23T11:20:34.023Z,26.35
2019-04-23T11:22:57.158Z,25.64
2019-04-23T11:25:37.931Z,25.07
2019-04-23T11:28:13.550Z,23.01
2019-04-23T11:30:41.583Z,21.69
2019-04-23T11:33:22.142Z,23.36
2019-04-23T11:36:22.415Z,24.66
2019-04-23T11:40:49.283Z,26.63
2019-04-23T11:46:10.435Z,28.39
2019-04-23T11:51:39.440Z,29.26
2019-04-23T11:53:50.890Z,30.50
2019-04-23T11:56:22.773Z,30.19
2019-04-23T11:58:45.744Z,30.30
2019-04-23T12:01:44.786Z,31.08
2019-04-23T12:06:59.718Z,31.33
2019-04-23T12:09:53.747Z,31.56
2019-04-23T12:12:23.767Z,32.05
2019-04-23T12:15:03.554Z,32.15
2019-04-23T12:17:49.233Z,32.14
2019-04-23T12:22:36.787Z,31.13
2019-04-23T12:25:17.409Z,31.35
2019-04-23T12:27:33.245Z,30.90
2019-04-23T12:30:16.411Z,30.22
2019-04-23T12:32:56.936Z,30.50
2019-04-23T12:37:58.664Z,31.51
2019-04-23T12:48:24.254Z,31.61
2019-04-23T12:53:29.403Z,32.52
2019-04-23T12:55:43.873Z,32.40
2019-04-23T12:58:24.792Z,32.29
2019-04-23T13:01:10.185Z,32.91
2019-04-23T13:03:29.826Z,32.07
2019-04-23T13:05:51.332Z,32.07
2019-04-23T13:11:21.565Z,32.23
2019-04-23T13:13:37.555Z,32.38
2019-04-23T13:16:17.985Z,32.28
2019-04-23T13:18:46.427Z,32.33
2019-04-23T13:21:41.485Z,32.40
2019-04-23T13:23:48.902Z,32.65
2019-04-23T13:26:24.318Z,32.46
2019-04-23T13:29:04.935Z,32.16
2019-04-23T13:31:29.326Z,32.55
2019-04-23T13:34:11.040Z,32.56
2019-04-23T13:36:45.547Z,32.99
2019-04-23T13:39:29.076Z,32.99
2019-04-23T13:41:40.580Z,33.27
2019-04-23T13:44:15.752Z,33.08
2019-04-23T13:46:52.581Z,33.18
2019-04-23T13:49:18.089Z,33.15
2019-04-23T13:52:02.796Z,32.85
2019-04-23T13:54:50.194Z,32.92
2019-04-23T13:59:40.178Z,32.68
2019-04-23T14:02:07.811Z,32.40
2019-04-23T14:04:52.239Z,32.20
2019-04-23T14:07:23.305Z,32.13
2019-04-23T14:09:54.530Z,32.45
2019-04-23T14:12:24.167Z,32.04
2019-04-23T14:15:06.403Z,31.84
2019-04-23T14:17:46.973Z,31.53
2019-04-23T14:20:09.391Z,31.84
2019-04-23T14:23:03.264Z,32.28
2019-04-23T14:25:08.267Z,32.31
2019-04-23T14:28:09.439Z,32.31
2019-04-23T14:32:46.397Z,32.73
2019-04-23T14:35:25.747Z,32.91
2019-04-23T14:38:10.034Z,32.89
2019-04-23T14:40:26.425Z,32.92
2019-04-23T14:43:14.631Z,33.22
2019-04-23T14:50:48.754Z,32.93
2019-04-23T14:53:21.451Z,33.34
2019-04-23T15:01:18.856Z,33.53
2019-04-23T15:06:15.506Z,32.88
2019-04-23T15:08:53.999Z,32.76
2019-04-23T15:11:23.012Z,32.76
2019-04-23T15:13:45.261Z,32.72
2019-04-23T15:16:20.440Z,32.64
2019-04-23T15:24:30.609Z,30.64
2019-04-23T15:29:13.010Z,30.40
2019-04-23T15:32:00.776Z,30.12
2019-04-23T15:34:30.466Z,29.99
2019-04-23T15:44:48.752Z,29.37
2019-04-23T15:49:59.129Z,29.74
2019-04-23T15:52:33.339Z,29.81
2019-04-23T15:58:05.066Z,29.97
2019-04-23T16:02:09.673Z,29.86
2019-04-23T16:04:41.037Z,29.57
2019-04-23T16:07:21.834Z,29.57
2019-04-23T16:10:15.542Z,29.50
2019-04-23T16:12:54.125Z,29.55
2019-04-23T16:15:23.154Z,29.63
2019-04-23T16:18:07.159Z,29.82
2019-04-23T16:20:54.827Z,30.06
2019-04-23T16:23:05.700Z,30.17
2019-04-23T16:25:44.404Z,30.27
2019-04-23T16:28:18.914Z,30.52
2019-04-23T16:30:57.146Z,30.39
2019-04-23T16:33:16.676Z,30.39
2019-04-23T16:36:12.647Z,31.09
2019-04-23T16:38:38.019Z,31.27
2019-04-23T16:41:09.929Z,31.70
2019-04-23T16:43:44.396Z,31.70
2019-04-23T16:46:13.113Z,31.89
2019-04-23T16:53:57.377Z,32.33
2019-04-23T16:56:28.300Z,32.74
2019-04-23T17:01:24.917Z,33.31
2019-04-23T17:04:03.581Z,33.37
2019-04-23T17:06:29.574Z,33.55
2019-04-23T17:09:09.489Z,33.81
2019-04-23T17:11:52.676Z,33.89
2019-04-23T17:14:13.376Z,34.10
2019-04-23T17:21:57.276Z,34.79
2019-04-23T17:26:57.229Z,35.18
2019-04-23T17:29:28.595Z,35.48
2019-04-23T17:32:10.356Z,35.67
2019-04-23T17:34:58.506Z,35.86
2019-04-23T17:37:26.896Z,36.04
2019-04-23T17:40:08.466Z,36.22
2019-04-23T17:42:45.517Z,36.39
2019-04-23T17:48:17.645Z,36.82
2019-04-23T17:53:25.243Z,37.23
2019-04-23T17:56:08.937Z,37.53
2019-04-23T17:58:37.329Z,37.98
2019-04-23T18:01:17.655Z,38.07
2019-04-23T18:03:49.542Z,38.14
2019-04-23T18:09:00.516Z,38.50
2019-04-23T18:13:57.888Z,39.09
2019-04-23T18:16:35.478Z,39.09
2019-04-23T18:21:50.701Z,39.43
2019-04-23T18:24:50.203Z,39.63
2019-04-23T18:27:21.351Z,39.92
2019-04-23T18:30:00.772Z,40.51
2019-04-23T18:32:58.172Z,40.51
2019-04-23T18:35:19.437Z,40.66
2019-04-23T18:37:41.604Z,41.03
2019-04-23T18:40:14.531Z,41.05
2019-04-23T18:45:33.925Z,40.98
2019-04-23T18:48:27.483Z,40.97
2019-04-23T18:50:55.241Z,41.06
2019-04-23T18:53:29.739Z,41.17
2019-04-23T18:56:02.449Z,41.44
2019-04-23T18:58:37.733Z,41.61
2019-04-23T19:07:08.032Z,42.43
2019-04-23T19:10:04.267Z,42.80
2019-04-23T19:12:44.327Z,43.04
2019-04-23T19:15:23.586Z,43.14
2019-04-23T19:20:30.588Z,43.59
2019-04-23T19:25:28.050Z,43.91
2019-04-23T19:28:08.926Z,44.14
2019-04-23T19:30:49.564Z,44.18
2019-04-23T19:38:21.330Z,44.81
2019-04-23T19:40:58.240Z,45.03
2019-04-23T19:43:25.307Z,45.24
2019-04-23T19:46:05.649Z,45.49
2019-04-23T19:48:36.350Z,45.75
2019-04-23T19:51:04.365Z,45.88
2019-04-23T19:53:45.013Z,46.08
2019-04-23T19:58:45.026Z,46.70
2019-04-23T20:03:46.333Z,47.05
2019-04-23T20:06:25.809Z,47.13
2019-04-23T20:09:17.587Z,47.13
2019-04-23T20:14:03.297Z,47.28
2019-04-23T20:16:29.960Z,47.36
2019-04-23T20:18:57.605Z,47.54
2019-04-23T20:21:32.581Z,47.62
2019-04-23T20:26:34.474Z,47.43
2019-04-23T20:37:26.378Z,47.76
2019-04-23T20:39:50.568Z,47.89
2019-04-23T20:42:16.542Z,47.92
2019-04-23T20:44:58.812Z,47.73
2019-04-23T20:47:32.305Z,47.41
2019-04-23T20:49:53.554Z,47.19
2019-04-23T20:52:32.021Z,46.93
2019-04-23T21:00:12.303Z,46.51
2019-04-23T21:03:18.146Z,46.50
2019-04-23T21:15:40.670Z,46.94
2019-04-23T21:18:15.666Z,47.18
2019-04-23T21:20:36.419Z,47.30
2019-04-23T21:23:12.505Z,47.35
2019-04-23T21:28:31.448Z,47.13
2019-04-23T21:37:00.682Z,46.81
2019-04-23T21:39:46.170Z,46.78
2019-04-23T21:42:21.118Z,46.87
2019-04-23T21:44:52.640Z,46.77
2019-04-23T21:47:28.835Z,46.18
2019-04-23T21:52:26.617Z,46.58
2019-04-23T21:55:02.407Z,46.69
2019-04-23T21:57:46.329Z,47.03
2019-04-23T22:00:02.501Z,46.95
2019-04-23T22:02:49.415Z,47.42
2019-04-23T22:05:18.806Z,47.42
2019-04-23T22:07:51.823Z,47.29
2019-04-23T22:13:14.024Z,47.96
2019-04-23T22:15:23.465Z,47.92
2019-04-23T22:17:50.190Z,48.11
2019-04-23T22:20:27.769Z,48.26
2019-04-23T22:23:03.690Z,48.38
2019-04-23T22:25:37.742Z,48.37
2019-04-23T22:27:58.246Z,48.61
2019-04-23T22:31:00.915Z,48.61
2019-04-23T22:33:15.952Z,48.69
2019-04-23T22:35:48.319Z,49.03
2019-04-23T22:38:29.882Z,49.40
2019-04-23T22:40:49.826Z,49.45
2019-04-23T22:43:23.820Z,49.44
2019-04-23T22:46:00.010Z,49.67
2019-04-23T22:48:34.937Z,49.73
2019-04-23T22:53:35.908Z,49.80
2019-04-23T22:56:10.737Z,49.91
2019-04-23T22:58:56.334Z,49.95
2019-04-23T23:01:26.250Z,50.15
2019-04-23T23:04:11.459Z,50.06
2019-04-23T23:06:51.642Z,50.32
2019-04-23T23:09:20.967Z,50.22
2019-04-23T23:11:51.083Z,50.16
2019-04-23T23:14:23.830Z,50.16
2019-04-23T23:19:28.254Z,50.11
2019-04-23T23:22:01.918Z,49.96
2019-04-23T23:24:18.173Z,49.91
2019-04-23T23:27:10.311Z,49.63
2019-04-23T23:29:28.222Z,49.53
2019-04-23T23:32:13.146Z,49.39
2019-04-23T23:34:42.024Z,49.20
2019-04-23T23:37:09.078Z,49.33
2019-04-23T23:39:49.367Z,49.15
2019-04-23T23:42:09.776Z,49.53
2019-04-23T23:47:14.749Z,49.64
2019-04-23T23:49:56.499Z,49.00
2019-04-23T23:52:32.898Z,48.96
2019-04-23T23:55:03.866Z,48.81
2019-04-23T23:57:23.478Z,48.25
