createdAt,value
2018-12-13T00:00:58.827Z,4.00
2018-12-13T00:01:58.871Z,3.30
2018-12-13T00:02:58.908Z,3.10
2018-12-13T00:03:58.943Z,4.20
2018-12-13T00:04:59.001Z,3.10
2018-12-13T00:05:59.063Z,3.90
2018-12-13T00:06:59.106Z,3.30
2018-12-13T00:07:59.152Z,3.10
2018-12-13T00:08:59.215Z,3.40
2018-12-13T00:09:59.272Z,3.40
2018-12-13T00:10:59.320Z,3.40
2018-12-13T00:11:59.341Z,3.10
2018-12-13T00:12:59.431Z,3.20
2018-12-13T00:13:59.449Z,3.20
2018-12-13T00:14:59.525Z,3.30
2018-12-13T00:15:59.570Z,3.40
2018-12-13T00:16:59.623Z,3.30
2018-12-13T00:17:59.705Z,3.30
2018-12-13T00:18:59.703Z,3.30
2018-12-13T00:19:59.755Z,3.20
2018-12-13T00:20:59.801Z,3.30
2018-12-13T00:21:59.913Z,3.40
2018-12-13T00:22:59.928Z,3.40
2018-12-13T00:23:59.957Z,3.50
2018-12-13T00:24:59.984Z,3.70
2018-12-13T00:26:00.061Z,3.40
2018-12-13T00:27:00.101Z,4.10
2018-12-13T00:28:00.169Z,3.60
2018-12-13T00:29:00.216Z,3.20
2018-12-13T00:30:00.252Z,3.70
2018-12-13T00:31:00.325Z,3.30
2018-12-13T00:32:00.365Z,3.50
2018-12-13T00:33:00.406Z,3.60
2018-12-13T00:34:00.462Z,3.60
2018-12-13T00:35:00.518Z,3.70
2018-12-13T00:36:00.588Z,3.40
2018-12-13T00:37:00.579Z,3.70
2018-12-13T00:38:00.660Z,3.80
2018-12-13T00:39:00.706Z,3.90
2018-12-13T00:40:00.787Z,3.60
2018-12-13T00:41:00.792Z,4.90
2018-12-13T00:42:00.860Z,4.10
2018-12-13T00:43:00.954Z,3.70
2018-12-13T00:44:00.951Z,4.50
2018-12-13T00:45:01.019Z,3.70
2018-12-13T00:46:01.057Z,4.00
2018-12-13T00:47:01.092Z,4.30
2018-12-13T00:48:01.175Z,3.60
2018-12-13T00:49:01.265Z,3.70
2018-12-13T00:50:01.244Z,3.70
2018-12-13T00:51:01.309Z,3.50
2018-12-13T00:52:01.341Z,3.70
2018-12-13T00:53:01.399Z,3.80
2018-12-13T00:54:01.470Z,3.90
2018-12-13T00:55:01.511Z,4.00
2018-12-13T00:56:01.567Z,3.90
2018-12-13T00:57:01.599Z,4.80
2018-12-13T00:58:01.648Z,3.60
2018-12-13T00:59:01.702Z,4.30
2018-12-13T01:00:01.757Z,3.90
2018-12-13T01:01:01.850Z,3.80
2018-12-13T01:02:01.857Z,3.90
2018-12-13T01:03:01.977Z,3.80
2018-12-13T01:04:01.962Z,4.40
2018-12-13T01:05:02.026Z,4.20
2018-12-13T01:06:02.102Z,4.00
2018-12-13T01:07:02.093Z,4.10
2018-12-13T01:08:02.164Z,4.00
2018-12-13T01:09:02.184Z,4.30
2018-12-13T01:10:02.285Z,4.10
2018-12-13T01:11:02.346Z,4.10
2018-12-13T01:12:02.323Z,4.60
2018-12-13T01:13:02.408Z,4.80
2018-12-13T01:14:02.450Z,4.30
2018-12-13T01:15:02.518Z,4.00
2018-12-13T01:16:02.591Z,4.10
2018-12-13T01:17:02.612Z,4.10
2018-12-13T01:18:02.625Z,4.10
2018-12-13T01:19:02.682Z,4.30
2018-12-13T01:20:02.743Z,4.40
2018-12-13T01:21:02.774Z,4.10
2018-12-13T01:22:02.862Z,4.00
2018-12-13T01:23:02.895Z,4.20
2018-12-13T01:24:02.937Z,4.10
2018-12-13T01:25:03.001Z,4.20
2018-12-13T01:26:03.030Z,4.50
2018-12-13T01:27:03.088Z,4.60
2018-12-13T01:28:03.133Z,7.40
2018-12-13T01:29:03.194Z,6.40
2018-12-13T01:30:03.248Z,6.40
2018-12-13T01:31:03.271Z,6.80
2018-12-13T01:32:03.330Z,7.20
2018-12-13T01:33:03.367Z,6.90
2018-12-13T01:34:03.418Z,7.80
2018-12-13T01:35:03.479Z,6.90
2018-12-13T01:36:03.533Z,7.30
2018-12-13T01:37:03.567Z,7.20
2018-12-13T01:38:03.642Z,6.80
2018-12-13T01:39:03.672Z,7.10
2018-12-13T01:40:03.720Z,7.50
2018-12-13T01:41:03.781Z,7.20
2018-12-13T01:42:03.817Z,6.70
2018-12-13T01:43:03.887Z,6.90
2018-12-13T01:44:03.930Z,7.00
2018-12-13T01:45:03.970Z,7.10
2018-12-13T01:46:04.031Z,7.20
2018-12-13T01:47:04.078Z,9.10
2018-12-13T01:48:04.117Z,7.30
2018-12-13T01:49:04.140Z,7.70
2018-12-13T01:50:04.209Z,7.90
2018-12-13T01:51:04.255Z,7.90
2018-12-13T01:52:04.314Z,8.10
2018-12-13T01:53:04.356Z,7.80
2018-12-13T01:54:04.401Z,8.20
2018-12-13T01:55:04.446Z,8.10
2018-12-13T01:56:04.517Z,7.90
2018-12-13T01:57:04.553Z,8.00
2018-12-13T01:58:04.590Z,7.50
2018-12-13T01:59:04.685Z,7.60
2018-12-13T02:00:04.709Z,8.10
2018-12-13T02:01:04.730Z,7.20
2018-12-13T02:02:04.782Z,6.80
2018-12-13T02:03:04.836Z,7.30
2018-12-13T02:04:04.896Z,6.90
2018-12-13T02:05:04.942Z,6.60
2018-12-13T02:06:04.991Z,6.30
2018-12-13T02:07:05.046Z,6.60
2018-12-13T02:08:05.096Z,6.80
2018-12-13T02:09:05.138Z,5.70
2018-12-13T02:10:05.182Z,5.60
2018-12-13T02:11:05.225Z,5.40
2018-12-13T02:12:05.279Z,5.10
2018-12-13T02:13:05.383Z,5.20
2018-12-13T02:14:05.366Z,5.40
2018-12-13T02:15:05.434Z,5.80
2018-12-13T02:16:05.485Z,4.90
2018-12-13T02:17:05.518Z,5.30
2018-12-13T02:18:05.555Z,5.30
2018-12-13T02:19:05.637Z,5.00
2018-12-13T02:20:05.664Z,5.50
2018-12-13T02:21:05.719Z,5.70
2018-12-13T02:22:05.760Z,6.00
2018-12-13T02:23:05.816Z,5.70
2018-12-13T02:24:05.873Z,5.60
2018-12-13T02:25:05.897Z,6.50
2018-12-13T02:26:05.956Z,5.60
2018-12-13T02:27:05.995Z,6.60
2018-12-13T02:28:06.037Z,6.30
2018-12-13T02:29:06.122Z,6.80
2018-12-13T02:30:06.145Z,7.30
2018-12-13T02:31:06.203Z,7.10
2018-12-13T02:32:06.238Z,7.20
2018-12-13T02:33:06.291Z,7.40
2018-12-13T02:34:06.348Z,6.90
2018-12-13T02:35:06.459Z,6.90
2018-12-13T02:36:06.482Z,7.50
2018-12-13T02:37:06.613Z,7.20
2018-12-13T02:38:06.587Z,7.90
2018-12-13T02:39:06.595Z,8.20
2018-12-13T02:40:06.621Z,9.80
2018-12-13T02:41:06.696Z,7.80
2018-12-13T02:42:06.751Z,7.80
2018-12-13T02:43:06.803Z,8.00
2018-12-13T02:44:06.821Z,8.30
2018-12-13T02:45:06.859Z,7.90
2018-12-13T02:46:06.947Z,8.80
2018-12-13T02:47:08.466Z,8.20
2018-12-13T02:48:07.003Z,9.70
2018-12-13T02:49:07.094Z,7.90
2018-12-13T02:50:07.109Z,8.50
2018-12-13T02:51:07.146Z,8.50
2018-12-13T02:52:07.197Z,8.80
2018-12-13T02:53:07.262Z,8.40
2018-12-13T02:54:07.328Z,8.10
2018-12-13T02:55:07.370Z,8.40
2018-12-13T02:56:07.391Z,8.30
2018-12-13T02:57:07.472Z,10.10
2018-12-13T02:58:07.480Z,8.50
2018-12-13T02:59:07.525Z,9.60
2018-12-13T03:00:07.601Z,8.80
2018-12-13T03:01:07.656Z,8.40
2018-12-13T03:02:07.698Z,8.00
2018-12-13T03:03:07.780Z,8.70
2018-12-13T03:04:07.789Z,9.50
2018-12-13T03:05:07.848Z,9.00
2018-12-13T03:06:07.885Z,9.80
2018-12-13T03:07:13.575Z,8.60
2018-12-13T03:08:07.981Z,8.50
2018-12-13T03:09:08.026Z,8.30
2018-12-13T03:10:08.087Z,8.20
2018-12-13T03:11:08.152Z,7.60
2018-12-13T03:12:08.163Z,7.50
2018-12-13T03:13:08.227Z,7.80
2018-12-13T03:14:08.283Z,7.90
2018-12-13T03:15:08.317Z,7.40
2018-12-13T03:16:08.351Z,8.00
2018-12-13T03:17:08.417Z,8.70
2018-12-13T03:18:08.437Z,8.00
2018-12-13T03:19:08.517Z,7.50
2018-12-13T03:20:08.558Z,7.60
2018-12-13T03:21:08.678Z,8.40
2018-12-13T03:22:08.642Z,8.50
2018-12-13T03:23:08.706Z,9.10
2018-12-13T03:24:08.763Z,9.40
2018-12-13T03:25:08.800Z,8.10
2018-12-13T03:26:08.854Z,7.00
2018-12-13T03:27:08.894Z,7.50
2018-12-13T03:28:08.947Z,8.00
2018-12-13T03:29:08.973Z,7.70
2018-12-13T03:30:09.075Z,9.60
2018-12-13T03:31:09.058Z,9.00
2018-12-13T03:32:09.131Z,8.40
2018-12-13T03:33:09.181Z,8.30
2018-12-13T03:34:09.216Z,8.80
2018-12-13T03:35:09.278Z,8.00
2018-12-13T03:36:09.325Z,8.30
2018-12-13T03:37:09.412Z,10.40
2018-12-13T03:38:09.421Z,8.80
2018-12-13T03:39:09.771Z,9.30
2018-12-13T03:40:09.502Z,8.70
2018-12-13T03:41:09.540Z,8.00
2018-12-13T03:42:09.612Z,7.90
2018-12-13T03:43:09.658Z,8.40
2018-12-13T03:44:09.715Z,7.90
2018-12-13T03:45:09.750Z,7.30
2018-12-13T03:46:09.816Z,7.80
2018-12-13T03:47:09.873Z,8.90
2018-12-13T03:48:09.903Z,8.70
2018-12-13T03:49:09.948Z,7.30
2018-12-13T03:50:09.982Z,8.60
2018-12-13T03:51:10.090Z,8.10
2018-12-13T03:52:10.114Z,8.80
2018-12-13T03:53:10.137Z,7.70
2018-12-13T03:54:10.174Z,7.10
2018-12-13T03:55:10.237Z,7.10
2018-12-13T03:56:10.320Z,10.00
2018-12-13T03:57:10.319Z,7.40
2018-12-13T03:58:10.380Z,8.40
2018-12-13T03:59:10.422Z,7.20
2018-12-13T04:00:10.481Z,9.00
2018-12-13T04:01:10.517Z,7.10
2018-12-13T04:02:10.557Z,7.70
2018-12-13T04:03:10.631Z,6.90
2018-12-13T04:04:10.668Z,9.40
2018-12-13T04:05:10.722Z,6.90
2018-12-13T04:06:10.751Z,7.60
2018-12-13T04:07:10.854Z,7.90
2018-12-13T04:08:10.862Z,6.70
2018-12-13T04:09:10.900Z,8.50
2018-12-13T04:10:10.976Z,7.10
2018-12-13T04:11:11.006Z,6.80
2018-12-13T04:12:11.027Z,6.60
2018-12-13T04:13:11.102Z,8.60
2018-12-13T04:14:11.118Z,7.00
2018-12-13T04:15:11.170Z,7.10
2018-12-13T04:16:11.252Z,7.70
2018-12-13T04:17:11.280Z,7.40
2018-12-13T04:18:11.329Z,7.60
2018-12-13T04:19:11.382Z,6.50
2018-12-13T04:20:11.439Z,6.90
2018-12-13T04:21:11.489Z,8.90
2018-12-13T04:22:11.570Z,6.60
2018-12-13T04:23:11.581Z,8.90
2018-12-13T04:24:11.626Z,7.90
2018-12-13T04:25:11.693Z,6.60
2018-12-13T04:26:11.723Z,7.20
2018-12-13T04:27:11.773Z,7.40
2018-12-13T04:28:11.833Z,7.90
2018-12-13T04:29:11.864Z,6.90
2018-12-13T04:30:11.963Z,7.80
2018-12-13T04:31:11.966Z,8.10
2018-12-13T04:32:12.009Z,6.80
2018-12-13T04:33:12.045Z,6.70
2018-12-13T04:34:12.109Z,7.00
2018-12-13T04:35:12.189Z,7.90
2018-12-13T04:36:13.482Z,6.90
2018-12-13T04:37:12.230Z,7.40
2018-12-13T04:38:12.285Z,8.10
2018-12-13T04:39:12.339Z,8.20
2018-12-13T04:40:12.406Z,8.50
2018-12-13T04:41:12.445Z,7.40
2018-12-13T04:42:12.504Z,7.50
2018-12-13T04:43:12.543Z,9.40
2018-12-13T04:44:12.580Z,9.50
2018-12-13T04:45:12.621Z,7.70
2018-12-13T04:46:12.675Z,7.40
2018-12-13T04:47:12.729Z,7.30
2018-12-13T04:48:12.771Z,6.90
2018-12-13T04:49:12.858Z,8.60
2018-12-13T04:50:12.905Z,8.10
2018-12-13T04:51:12.908Z,9.30
2018-12-13T04:52:12.970Z,8.70
2018-12-13T04:53:13.310Z,6.20
2018-12-13T04:54:13.057Z,8.10
2018-12-13T04:55:13.109Z,8.40
2018-12-13T04:56:13.199Z,8.70
2018-12-13T04:57:13.201Z,7.10
2018-12-13T04:58:13.306Z,7.20
2018-12-13T04:59:13.310Z,6.30
2018-12-13T05:00:13.364Z,7.30
2018-12-13T05:01:13.402Z,7.10
2018-12-13T05:02:13.448Z,7.10
2018-12-13T05:03:13.482Z,9.40
2018-12-13T05:04:13.541Z,7.10
2018-12-13T05:05:13.573Z,7.30
2018-12-13T05:06:13.640Z,6.50
2018-12-13T05:07:13.691Z,7.60
2018-12-13T05:08:13.739Z,8.10
2018-12-13T05:09:13.759Z,7.30
2018-12-13T05:10:13.813Z,6.40
2018-12-13T05:11:13.867Z,7.50
2018-12-13T05:12:13.944Z,6.50
2018-12-13T05:13:13.966Z,7.50
2018-12-13T05:14:14.030Z,7.50
2018-12-13T05:15:14.080Z,10.30
2018-12-13T05:16:14.119Z,7.50
2018-12-13T05:17:14.170Z,8.30
2018-12-13T05:18:14.213Z,6.70
2018-12-13T05:19:14.245Z,7.70
2018-12-13T05:20:14.284Z,6.80
2018-12-13T05:21:14.367Z,7.90
2018-12-13T05:22:14.405Z,7.90
2018-12-13T05:23:14.437Z,7.90
2018-12-13T05:24:14.492Z,7.00
2018-12-13T05:25:14.799Z,8.60
2018-12-13T05:26:14.597Z,8.20
2018-12-13T05:27:14.648Z,8.20
2018-12-13T05:28:14.698Z,7.00
2018-12-13T05:29:14.736Z,7.30
2018-12-13T05:30:14.774Z,6.80
2018-12-13T05:31:14.854Z,7.70
2018-12-13T05:32:14.866Z,6.80
2018-12-13T05:33:14.913Z,8.30
2018-12-13T05:34:14.989Z,7.70
2018-12-13T05:35:15.016Z,8.60
2018-12-13T05:36:15.095Z,8.00
2018-12-13T05:37:15.122Z,6.80
2018-12-13T05:38:15.171Z,7.70
2018-12-13T05:39:15.216Z,8.80
2018-12-13T05:40:15.273Z,7.60
2018-12-13T05:41:15.303Z,7.20
2018-12-13T05:42:15.345Z,8.00
2018-12-13T05:43:15.404Z,7.20
2018-12-13T05:44:15.464Z,6.60
2018-12-13T05:45:15.508Z,8.50
2018-12-13T05:46:15.810Z,9.00
2018-12-13T05:47:15.605Z,8.50
2018-12-13T05:48:15.652Z,7.00
2018-12-13T05:49:15.685Z,8.50
2018-12-13T05:50:15.747Z,7.30
2018-12-13T05:51:15.807Z,7.70
2018-12-13T05:52:15.818Z,7.20
2018-12-13T05:53:15.889Z,7.90
2018-12-13T05:54:15.952Z,8.60
2018-12-13T05:55:15.977Z,7.20
2018-12-13T05:56:16.037Z,7.50
2018-12-13T05:57:16.102Z,8.30
2018-12-13T05:58:16.144Z,9.30
2018-12-13T05:59:16.172Z,9.40
2018-12-13T06:00:16.222Z,10.70
2018-12-13T06:01:16.266Z,8.20
2018-12-13T06:02:16.327Z,9.00
2018-12-13T06:03:16.382Z,8.20
2018-12-13T06:04:16.416Z,8.30
2018-12-13T06:05:16.538Z,9.70
2018-12-13T06:06:16.514Z,9.10
2018-12-13T06:07:16.571Z,8.20
2018-12-13T06:08:16.606Z,9.60
2018-12-13T06:09:16.658Z,8.60
2018-12-13T06:10:16.712Z,9.80
2018-12-13T06:11:16.738Z,8.30
2018-12-13T06:12:16.804Z,9.60
2018-12-13T06:13:16.859Z,9.40
2018-12-13T06:14:16.879Z,8.60
2018-12-13T06:15:16.947Z,11.30
2018-12-13T06:16:16.983Z,10.60
2018-12-13T06:17:17.048Z,10.50
2018-12-13T06:18:17.090Z,10.20
2018-12-13T06:19:17.125Z,11.30
2018-12-13T06:20:17.185Z,10.10
2018-12-13T06:21:17.241Z,10.50
2018-12-13T06:22:17.553Z,9.70
2018-12-13T06:23:17.339Z,11.50
2018-12-13T06:24:17.395Z,12.40
2018-12-13T06:25:17.505Z,12.00
2018-12-13T06:26:17.493Z,10.70
2018-12-13T06:27:17.521Z,12.60
2018-12-13T06:28:17.564Z,11.00
2018-12-13T06:29:17.618Z,10.30
2018-12-13T06:30:17.708Z,10.70
2018-12-13T06:31:17.716Z,11.50
2018-12-13T06:32:18.006Z,12.00
2018-12-13T06:33:24.675Z,11.30
2018-12-13T06:34:17.877Z,12.90
2018-12-13T06:35:17.891Z,10.70
2018-12-13T06:36:17.982Z,11.10
2018-12-13T06:37:17.993Z,13.40
2018-12-13T06:38:18.056Z,12.80
2018-12-13T06:39:18.098Z,14.80
2018-12-13T06:40:18.146Z,12.10
2018-12-13T06:41:18.182Z,13.50
2018-12-13T06:42:18.242Z,12.30
2018-12-13T06:43:18.280Z,11.20
2018-12-13T06:44:18.318Z,13.70
2018-12-13T06:45:18.372Z,12.90
2018-12-13T06:46:18.405Z,13.70
2018-12-13T06:47:18.515Z,13.50
2018-12-13T06:48:18.511Z,13.80
2018-12-13T06:49:18.570Z,12.70
2018-12-13T06:50:18.629Z,13.00
2018-12-13T06:51:20.126Z,14.20
2018-12-13T06:52:18.913Z,13.50
2018-12-13T06:53:18.761Z,13.70
2018-12-13T06:54:18.792Z,14.70
2018-12-13T06:55:18.864Z,15.00
2018-12-13T06:56:18.915Z,14.60
2018-12-13T06:57:19.089Z,14.90
2018-12-13T06:58:19.041Z,13.70
2018-12-13T06:59:19.051Z,12.90
2018-12-13T07:00:19.084Z,13.90
2018-12-13T07:01:19.141Z,15.90
2018-12-13T07:02:19.195Z,14.70
2018-12-13T07:03:19.237Z,16.30
2018-12-13T07:04:19.325Z,14.20
2018-12-13T07:05:19.309Z,14.30
2018-12-13T07:06:19.375Z,14.10
2018-12-13T07:07:19.406Z,14.70
2018-12-13T07:08:19.460Z,15.10
2018-12-13T07:09:19.541Z,14.50
2018-12-13T07:10:19.575Z,13.60
2018-12-13T07:11:19.672Z,12.40
2018-12-13T07:12:19.657Z,14.80
2018-12-13T07:13:19.686Z,16.90
2018-12-13T07:14:19.737Z,14.00
2018-12-13T07:15:19.816Z,14.40
2018-12-13T07:16:19.840Z,13.40
2018-12-13T07:17:20.202Z,13.70
2018-12-13T07:18:19.960Z,14.50
2018-12-13T07:19:19.973Z,14.00
2018-12-13T07:20:20.060Z,13.60
2018-12-13T07:21:20.090Z,13.50
2018-12-13T07:22:20.123Z,13.30
2018-12-13T07:23:20.171Z,11.10
2018-12-13T07:24:20.214Z,12.80
2018-12-13T07:25:20.274Z,13.50
2018-12-13T07:26:20.318Z,13.40
2018-12-13T07:27:20.368Z,12.60
2018-12-13T07:28:20.398Z,12.40
2018-12-13T07:29:20.457Z,14.70
2018-12-13T07:30:20.546Z,14.20
2018-12-13T07:31:20.547Z,13.00
2018-12-13T07:32:20.608Z,11.90
2018-12-13T07:33:20.714Z,13.50
2018-12-13T07:34:20.693Z,12.50
2018-12-13T07:35:20.799Z,13.00
2018-12-13T07:36:20.807Z,13.30
2018-12-13T07:37:20.857Z,12.00
2018-12-13T07:38:20.906Z,12.80
2018-12-13T07:39:20.916Z,12.70
2018-12-13T07:40:20.975Z,13.90
2018-12-13T07:41:21.043Z,13.70
2018-12-13T07:42:21.335Z,14.10
2018-12-13T07:43:21.125Z,11.90
2018-12-13T07:44:21.182Z,12.70
2018-12-13T07:45:21.215Z,11.60
2018-12-13T07:46:21.256Z,14.40
2018-12-13T07:47:21.297Z,12.20
2018-12-13T07:48:21.356Z,14.00
2018-12-13T07:49:21.385Z,14.60
2018-12-13T07:50:21.442Z,13.70
2018-12-13T07:51:21.501Z,14.30
2018-12-13T07:52:21.593Z,13.90
2018-12-13T07:53:21.600Z,12.60
2018-12-13T07:54:21.630Z,13.60
2018-12-13T07:55:21.671Z,14.00
2018-12-13T07:56:21.742Z,13.30
2018-12-13T07:57:21.764Z,15.10
2018-12-13T07:58:21.844Z,12.20
2018-12-13T07:59:21.890Z,13.40
2018-12-13T08:00:21.912Z,13.00
2018-12-13T08:01:21.980Z,13.10
2018-12-13T08:02:22.019Z,15.10
2018-12-13T08:03:22.064Z,14.40
2018-12-13T08:04:22.127Z,13.50
2018-12-13T08:05:22.182Z,14.90
2018-12-13T08:06:22.245Z,14.10
2018-12-13T08:07:22.236Z,13.50
2018-12-13T08:08:22.295Z,14.60
2018-12-13T08:09:22.350Z,13.20
2018-12-13T08:10:22.401Z,16.10
2018-12-13T08:11:22.440Z,14.60
2018-12-13T08:12:22.474Z,16.00
2018-12-13T08:13:22.531Z,14.90
2018-12-13T08:14:22.585Z,16.00
2018-12-13T08:15:22.634Z,16.80
2018-12-13T08:16:22.677Z,15.80
2018-12-13T08:17:22.701Z,14.40
2018-12-13T08:18:22.752Z,16.10
2018-12-13T08:19:22.807Z,16.00
2018-12-13T08:20:22.865Z,15.80
2018-12-13T08:21:22.912Z,17.80
2018-12-13T08:22:22.955Z,15.10
2018-12-13T08:23:23.007Z,16.20
2018-12-13T08:24:23.087Z,15.20
2018-12-13T08:25:23.096Z,15.00
2018-12-13T08:26:23.135Z,17.20
2018-12-13T08:27:23.201Z,14.80
2018-12-13T08:28:23.227Z,16.40
2018-12-13T08:29:23.292Z,15.80
2018-12-13T08:30:23.325Z,16.90
2018-12-13T08:31:23.384Z,15.00
2018-12-13T08:32:23.428Z,17.20
2018-12-13T08:33:23.486Z,18.30
2018-12-13T08:34:23.505Z,16.20
2018-12-13T08:35:23.541Z,18.30
2018-12-13T08:36:23.622Z,16.20
2018-12-13T08:37:23.668Z,17.80
2018-12-13T08:38:27.302Z,15.80
2018-12-13T08:39:23.725Z,16.40
2018-12-13T08:40:23.803Z,17.50
2018-12-13T08:41:23.868Z,15.90
2018-12-13T08:42:23.888Z,17.60
2018-12-13T08:43:23.941Z,17.30
2018-12-13T08:44:23.996Z,19.60
2018-12-13T08:45:24.427Z,15.80
2018-12-13T08:46:24.095Z,16.30
2018-12-13T08:47:24.119Z,18.30
2018-12-13T08:48:24.222Z,17.00
2018-12-13T08:49:24.201Z,17.80
2018-12-13T08:50:24.269Z,17.80
2018-12-13T08:51:24.327Z,16.30
2018-12-13T08:52:24.346Z,16.70
2018-12-13T08:53:24.411Z,20.50
2018-12-13T08:54:24.458Z,18.50
2018-12-13T08:55:24.485Z,17.40
2018-12-13T08:56:24.545Z,16.20
2018-12-13T08:57:24.581Z,16.20
2018-12-13T08:58:24.631Z,17.30
2018-12-13T08:59:24.683Z,17.10
2018-12-13T09:00:24.730Z,14.60
2018-12-13T09:01:24.792Z,16.60
2018-12-13T09:02:24.831Z,15.50
2018-12-13T09:03:24.888Z,16.00
2018-12-13T09:04:24.932Z,13.10
2018-12-13T09:05:24.973Z,12.30
2018-12-13T09:06:25.058Z,17.80
2018-12-13T09:07:25.086Z,14.70
2018-12-13T09:08:25.129Z,12.80
2018-12-13T09:09:25.171Z,12.10
2018-12-13T09:10:25.247Z,12.40
2018-12-13T09:11:25.266Z,14.70
2018-12-13T09:12:25.319Z,11.90
2018-12-13T09:13:25.357Z,12.60
2018-12-13T09:14:25.440Z,12.30
2018-12-13T09:15:25.712Z,12.20
2018-12-13T09:16:31.319Z,10.90
2018-12-13T09:17:25.561Z,11.00
2018-12-13T09:18:25.610Z,10.60
2018-12-13T09:19:25.644Z,8.90
2018-12-13T09:20:25.711Z,10.20
2018-12-13T09:21:25.754Z,11.40
2018-12-13T09:22:25.831Z,11.70
2018-12-13T09:23:25.828Z,9.50
2018-12-13T09:24:25.894Z,7.50
2018-12-13T09:25:25.941Z,8.80
2018-12-13T09:26:26.005Z,8.30
2018-12-13T09:27:26.023Z,8.50
2018-12-13T09:28:26.090Z,11.90
2018-12-13T09:29:26.132Z,10.60
2018-12-13T09:30:26.183Z,9.80
2018-12-13T09:31:26.233Z,10.40
2018-12-13T09:32:26.328Z,8.80
2018-12-13T09:33:26.333Z,8.10
2018-12-13T09:34:26.373Z,8.90
2018-12-13T09:35:26.435Z,9.50
2018-12-13T09:36:26.471Z,6.70
2018-12-13T09:37:26.510Z,8.70
2018-12-13T09:38:27.350Z,9.10
2018-12-13T09:39:26.648Z,7.60
2018-12-13T09:40:26.682Z,6.60
2018-12-13T09:41:26.720Z,7.20
2018-12-13T09:42:26.771Z,7.50
2018-12-13T09:43:26.831Z,7.10
2018-12-13T09:44:26.926Z,7.40
2018-12-13T09:45:26.922Z,9.80
2018-12-13T09:46:26.980Z,8.50
2018-12-13T09:47:27.015Z,8.10
2018-12-13T09:48:27.086Z,6.50
2018-12-13T09:49:27.175Z,7.90
2018-12-13T09:50:27.171Z,7.00
2018-12-13T09:51:27.220Z,7.30
2018-12-13T09:52:27.283Z,6.30
2018-12-13T09:53:27.369Z,11.10
2018-12-13T09:54:27.369Z,11.10
2018-12-13T09:55:27.417Z,13.20
2018-12-13T09:56:27.479Z,14.00
2018-12-13T09:57:27.563Z,14.60
2018-12-13T09:58:27.588Z,14.90
2018-12-13T09:59:27.619Z,12.70
2018-12-13T10:00:27.684Z,12.90
2018-12-13T10:01:27.714Z,11.30
2018-12-13T10:02:27.760Z,11.80
2018-12-13T10:03:27.827Z,13.90
2018-12-13T10:04:27.881Z,14.40
2018-12-13T10:05:27.947Z,15.70
2018-12-13T10:06:27.966Z,11.70
2018-12-13T10:07:28.034Z,11.50
2018-12-13T10:08:28.342Z,13.90
2018-12-13T10:09:28.141Z,11.50
2018-12-13T10:10:28.172Z,12.00
2018-12-13T10:11:28.244Z,10.40
2018-12-13T10:12:28.286Z,14.30
2018-12-13T10:13:28.347Z,11.70
2018-12-13T10:14:28.411Z,14.50
2018-12-13T10:15:32.052Z,13.50
2018-12-13T10:16:28.512Z,12.50
2018-12-13T10:17:28.537Z,12.00
2018-12-13T10:18:28.665Z,13.30
2018-12-13T10:19:28.687Z,13.00
2018-12-13T10:20:28.734Z,13.30
2018-12-13T10:21:28.792Z,10.70
2018-12-13T10:22:28.824Z,11.30
2018-12-13T10:23:28.918Z,10.80
2018-12-13T10:24:28.925Z,10.40
2018-12-13T10:25:28.987Z,10.10
2018-12-13T10:26:29.050Z,9.70
2018-12-13T10:27:29.093Z,8.80
2018-12-13T10:28:29.196Z,11.80
2018-12-13T10:29:29.245Z,7.70
2018-12-13T10:30:29.298Z,8.20
2018-12-13T10:31:29.336Z,8.50
2018-12-13T10:32:29.404Z,6.20
2018-12-13T10:33:29.456Z,8.80
2018-12-13T10:34:29.511Z,7.60
2018-12-13T10:35:29.570Z,7.70
2018-12-13T10:36:29.628Z,7.30
2018-12-13T10:37:29.693Z,6.20
2018-12-13T10:38:29.741Z,8.90
2018-12-13T10:39:29.793Z,6.00
2018-12-13T10:40:29.856Z,7.50
2018-12-13T10:41:29.910Z,8.20
2018-12-13T10:42:29.955Z,6.90
2018-12-13T10:43:30.039Z,7.70
2018-12-13T10:44:30.080Z,8.00
2018-12-13T10:45:30.166Z,6.90
2018-12-13T10:46:30.195Z,7.60
2018-12-13T10:47:30.252Z,8.30
2018-12-13T10:48:30.310Z,7.00
2018-12-13T10:49:30.388Z,9.00
2018-12-13T10:50:30.444Z,8.70
2018-12-13T10:51:30.493Z,6.20
2018-12-13T10:52:30.568Z,7.40
2018-12-13T10:53:30.632Z,5.70
2018-12-13T10:54:30.694Z,5.50
2018-12-13T10:55:30.752Z,5.80
2018-12-13T10:56:30.795Z,7.50
2018-12-13T10:57:30.868Z,6.10
2018-12-13T10:58:30.935Z,6.60
2018-12-13T10:59:30.983Z,6.70
2018-12-13T11:00:31.109Z,7.10
2018-12-13T11:01:31.097Z,5.90
2018-12-13T11:02:31.140Z,6.40
2018-12-13T11:03:31.195Z,6.30
2018-12-13T11:04:31.289Z,5.40
2018-12-13T11:05:31.347Z,3.50
2018-12-13T11:06:31.385Z,5.40
2018-12-13T11:07:31.445Z,7.60
2018-12-13T11:08:31.542Z,5.10
2018-12-13T11:09:31.596Z,5.30
2018-12-13T11:10:31.640Z,3.90
2018-12-13T11:11:31.741Z,4.70
2018-12-13T11:12:31.743Z,5.80
2018-12-13T11:13:31.829Z,3.80
2018-12-13T11:14:31.889Z,4.30
2018-12-13T11:15:31.986Z,4.70
2018-12-13T11:16:32.025Z,4.60
2018-12-13T11:17:32.057Z,4.80
2018-12-13T11:18:32.125Z,5.00
2018-12-13T11:19:32.227Z,6.00
2018-12-13T11:20:32.242Z,4.90
2018-12-13T11:21:32.322Z,4.30
2018-12-13T11:22:32.608Z,5.10
2018-12-13T11:23:32.428Z,6.20
2018-12-13T11:24:32.497Z,4.30
2018-12-13T11:25:32.543Z,5.00
2018-12-13T11:26:32.652Z,4.30
2018-12-13T11:27:32.678Z,4.70
2018-12-13T11:28:33.026Z,5.80
2018-12-13T11:29:32.810Z,3.80
2018-12-13T11:30:32.844Z,4.90
2018-12-13T11:31:32.916Z,3.40
2018-12-13T11:32:32.983Z,3.90
2018-12-13T11:33:33.018Z,4.60
2018-12-13T11:34:33.128Z,5.60
2018-12-13T11:35:33.176Z,6.70
2018-12-13T11:36:33.228Z,6.20
2018-12-13T11:37:33.295Z,5.00
2018-12-13T11:38:33.318Z,7.40
2018-12-13T11:39:33.393Z,5.60
2018-12-13T11:40:33.457Z,6.00
2018-12-13T11:41:33.556Z,3.60
2018-12-13T11:42:33.576Z,5.40
2018-12-13T11:43:33.655Z,6.40
2018-12-13T11:44:33.710Z,4.60
2018-12-13T11:45:33.748Z,5.10
2018-12-13T11:46:33.812Z,5.70
2018-12-13T11:47:33.889Z,5.00
2018-12-13T11:48:33.967Z,5.00
2018-12-13T11:49:34.022Z,6.00
2018-12-13T11:50:34.064Z,6.60
2018-12-13T11:51:34.135Z,4.40
2018-12-13T11:52:34.218Z,4.00
2018-12-13T11:53:34.261Z,6.40
2018-12-13T11:54:34.348Z,4.60
2018-12-13T11:55:34.358Z,4.90
2018-12-13T11:56:34.455Z,5.50
2018-12-13T11:57:34.503Z,4.50
2018-12-13T11:58:34.583Z,6.40
2018-12-13T11:59:34.624Z,5.40
2018-12-13T12:00:34.684Z,5.50
2018-12-13T12:01:34.755Z,4.00
2018-12-13T12:02:34.816Z,5.00
2018-12-13T12:03:34.867Z,4.00
2018-12-13T12:04:34.945Z,4.20
2018-12-13T12:05:34.992Z,5.40
2018-12-13T12:06:35.067Z,5.80
2018-12-13T12:07:35.114Z,5.70
2018-12-13T12:08:35.226Z,5.90
2018-12-13T12:09:35.258Z,3.90
2018-12-13T12:10:35.290Z,5.10
2018-12-13T12:11:35.366Z,5.20
2018-12-13T12:12:35.432Z,3.30
2018-12-13T12:13:35.489Z,4.40
2018-12-13T12:14:35.527Z,4.00
2018-12-13T12:15:35.663Z,4.30
2018-12-13T12:16:35.723Z,4.50
2018-12-13T12:17:35.752Z,4.30
2018-12-13T12:18:35.802Z,3.90
2018-12-13T12:19:35.919Z,3.30
2018-12-13T12:20:35.916Z,4.50
2018-12-13T12:21:35.982Z,4.60
2018-12-13T12:22:36.054Z,3.80
2018-12-13T12:23:36.110Z,5.50
2018-12-13T12:24:36.178Z,3.80
2018-12-13T12:25:36.231Z,6.40
2018-12-13T12:26:36.345Z,5.40
2018-12-13T12:27:36.374Z,4.80
2018-12-13T12:28:36.418Z,5.40
2018-12-13T12:29:36.487Z,4.10
2018-12-13T12:30:36.558Z,6.90
2018-12-13T12:31:36.608Z,5.80
2018-12-13T12:32:36.679Z,6.20
2018-12-13T12:33:37.046Z,4.80
2018-12-13T12:34:36.785Z,3.70
2018-12-13T12:35:36.867Z,4.10
2018-12-13T12:36:36.947Z,6.60
2018-12-13T12:37:37.001Z,5.10
2018-12-13T12:38:37.074Z,5.60
2018-12-13T12:39:37.155Z,5.90
2018-12-13T12:40:37.189Z,4.60
2018-12-13T12:41:37.235Z,5.50
2018-12-13T12:42:37.362Z,5.30
2018-12-13T12:43:37.380Z,5.60
2018-12-13T12:44:37.456Z,5.80
2018-12-13T12:45:37.504Z,5.80
2018-12-13T12:46:37.579Z,7.30
2018-12-13T12:47:37.626Z,4.20
2018-12-13T12:48:37.699Z,4.40
2018-12-13T12:49:37.770Z,4.30
2018-12-13T12:50:37.827Z,5.30
2018-12-13T12:51:37.900Z,5.20
2018-12-13T12:52:37.969Z,5.40
2018-12-13T12:53:38.012Z,4.80
2018-12-13T12:54:38.100Z,4.80
2018-12-13T12:55:38.200Z,6.10
2018-12-13T12:56:38.193Z,5.00
2018-12-13T12:57:38.287Z,4.70
2018-12-13T12:58:38.384Z,5.00
2018-12-13T12:59:38.417Z,5.60
2018-12-13T13:00:38.479Z,6.80
2018-12-13T13:01:38.521Z,5.70
2018-12-13T13:02:38.582Z,4.70
2018-12-13T13:03:38.659Z,5.20
2018-12-13T13:04:38.717Z,5.80
2018-12-13T13:05:38.792Z,7.40
2018-12-13T13:06:38.858Z,6.50
2018-12-13T13:07:38.924Z,5.30
2018-12-13T13:08:38.966Z,5.70
2018-12-13T13:09:39.057Z,5.30
2018-12-13T13:10:39.084Z,5.20
2018-12-13T13:11:39.156Z,6.30