createdAt,value
2023-03-06T00:02:37.398Z,21.87
2023-03-06T00:05:38.884Z,20.20
2023-03-06T00:08:40.284Z,19.90
2023-03-06T00:11:41.703Z,17.50
2023-03-06T00:14:43.254Z,21.60
2023-03-06T00:17:44.768Z,22.60
2023-03-06T00:20:46.232Z,19.73
2023-03-06T00:23:47.680Z,21.43
2023-03-06T00:26:50.789Z,23.70
2023-03-06T00:29:57.703Z,19.70
2023-03-06T00:32:59.165Z,21.67
2023-03-06T00:36:00.594Z,20.70
2023-03-06T00:39:02.002Z,21.33
2023-03-06T00:42:03.467Z,21.43
2023-03-06T00:45:05.383Z,20.20
2023-03-06T00:48:06.815Z,20.77
2023-03-06T00:51:08.300Z,21.13
2023-03-06T00:54:09.691Z,21.13
2023-03-06T00:57:11.449Z,19.87
2023-03-06T01:00:13.695Z,21.20
2023-03-06T01:03:15.188Z,20.83
2023-03-06T01:06:17.423Z,18.70
2023-03-06T01:09:18.818Z,17.63
2023-03-06T01:12:22.854Z,18.73
2023-03-06T01:15:25.728Z,20.33
2023-03-06T01:18:27.195Z,16.43
2023-03-06T01:21:30.055Z,16.40
2023-03-06T01:24:31.467Z,16.17
2023-03-06T01:27:32.885Z,16.20
2023-03-06T01:30:34.278Z,17.53
2023-03-06T01:33:36.500Z,14.83
2023-03-06T01:36:37.903Z,17.47
2023-03-06T01:39:39.808Z,15.07
2023-03-06T01:42:42.030Z,14.67
2023-03-06T01:45:49.596Z,14.50
2023-03-06T01:49:21.039Z,14.97
2023-03-06T01:52:25.330Z,13.90
2023-03-06T01:55:33.689Z,15.10
2023-03-06T01:58:35.663Z,16.20
2023-03-06T02:01:39.367Z,16.87
2023-03-06T02:04:42.484Z,14.73
2023-03-06T02:07:45.878Z,14.43
2023-03-06T02:11:17.847Z,14.53
2023-03-06T02:14:19.304Z,14.17
2023-03-06T02:17:22.760Z,14.53
2023-03-06T02:20:31.160Z,15.47
2023-03-06T02:27:54.693Z,13.77
2023-03-06T02:30:56.681Z,14.10
2023-03-06T02:34:03.792Z,14.50
2023-03-06T02:37:09.630Z,13.50
2023-03-06T02:40:14.825Z,13.27
2023-03-06T02:43:21.954Z,14.33
2023-03-06T02:46:23.576Z,13.40
2023-03-06T02:49:26.511Z,14.17
2023-03-06T02:52:28.047Z,14.53
2023-03-06T02:55:30.911Z,12.53
2023-03-06T02:58:32.390Z,13.40
2023-03-06T03:01:34.486Z,12.67
2023-03-06T03:04:36.007Z,13.20
2023-03-06T03:07:38.093Z,13.90
2023-03-06T03:10:39.707Z,13.67
2023-03-06T03:13:41.518Z,13.60
2023-03-06T03:16:47.372Z,14.83
2023-03-06T03:19:48.863Z,12.63
2023-03-06T03:22:53.249Z,13.20
2023-03-06T03:25:54.660Z,12.13
2023-03-06T03:28:56.129Z,11.90
2023-03-06T03:31:57.584Z,12.50
2023-03-06T03:35:01.273Z,15.53
2023-03-06T03:38:03.497Z,12.57
2023-03-06T03:41:05.518Z,13.20
2023-03-06T03:44:08.418Z,13.10
2023-03-06T03:47:10.140Z,13.17
2023-03-06T03:50:11.975Z,13.13
2023-03-06T03:53:14.394Z,15.60
2023-03-06T03:56:16.923Z,13.63
2023-03-06T03:59:29.618Z,13.23
2023-03-06T04:02:43.680Z,14.57
2023-03-06T04:05:57.850Z,15.83
2023-03-06T04:09:00.048Z,13.07
2023-03-06T04:12:01.740Z,16.97
2023-03-06T04:15:06.075Z,13.57
2023-03-06T04:18:09.628Z,13.60
2023-03-06T04:21:11.274Z,14.17
2023-03-06T04:24:13.604Z,14.37
2023-03-06T04:27:15.704Z,13.30
2023-03-06T04:30:17.364Z,14.50
2023-03-06T04:33:18.847Z,15.87
2023-03-06T04:36:32.190Z,15.33
2023-03-06T04:39:38.931Z,15.10
2023-03-06T04:42:40.336Z,14.57
2023-03-06T04:45:41.783Z,14.30
2023-03-06T04:48:43.658Z,15.83
2023-03-06T04:51:45.051Z,15.13
2023-03-06T04:54:46.451Z,15.77
2023-03-06T04:57:48.190Z,14.20
2023-03-06T05:00:49.786Z,16.00
2023-03-06T05:03:51.250Z,15.43
2023-03-06T05:06:52.665Z,13.87
2023-03-06T05:09:54.097Z,16.00
2023-03-06T05:12:55.528Z,17.63
2023-03-06T05:16:02.385Z,17.50
2023-03-06T05:19:03.951Z,14.93
2023-03-06T05:22:05.416Z,15.87
2023-03-06T05:25:07.651Z,15.90
2023-03-06T05:28:09.269Z,16.37
2023-03-06T05:31:10.688Z,15.53
2023-03-06T05:34:16.580Z,15.20
2023-03-06T05:37:17.978Z,16.50
2023-03-06T05:40:19.676Z,17.30
2023-03-06T05:43:22.184Z,18.90
2023-03-06T05:46:23.604Z,17.40
2023-03-06T05:49:25.202Z,15.03
2023-03-06T05:52:26.619Z,16.13
2023-03-06T05:55:28.149Z,17.70
2023-03-06T05:58:30.546Z,17.70
2023-03-06T06:01:32.018Z,17.73
2023-03-06T06:04:33.452Z,16.10
2023-03-06T06:07:35.148Z,14.83
2023-03-06T06:10:36.572Z,15.70
2023-03-06T06:13:38.989Z,17.70
2023-03-06T06:16:40.955Z,15.17
2023-03-06T06:19:42.572Z,16.80
2023-03-06T06:22:44.060Z,17.03
2023-03-06T06:25:45.634Z,15.40
2023-03-06T06:28:47.040Z,16.83
2023-03-06T06:31:48.800Z,16.97
2023-03-06T06:34:50.224Z,18.40
2023-03-06T06:37:51.745Z,15.70
2023-03-06T06:41:26.800Z,14.57
2023-03-06T06:44:16.116Z,21.30
2023-03-06T06:47:22.795Z,16.30
2023-03-06T06:50:25.430Z,18.30
2023-03-06T06:53:28.059Z,14.57
2023-03-06T06:56:29.678Z,16.13
2023-03-06T06:59:31.073Z,16.87
2023-03-06T07:02:32.824Z,17.63
2023-03-06T07:05:34.478Z,17.00
2023-03-06T07:08:36.123Z,17.07
2023-03-06T07:11:38.634Z,15.33
2023-03-06T07:14:41.377Z,14.93
2023-03-06T07:17:42.784Z,17.80
2023-03-06T07:20:44.254Z,18.40
2023-03-06T07:23:45.673Z,14.80
2023-03-06T07:26:48.166Z,16.70
2023-03-06T07:29:49.559Z,15.73
2023-03-06T07:32:56.356Z,16.40
2023-03-06T07:35:58.254Z,16.13
2023-03-06T07:38:59.836Z,14.50
2023-03-06T07:42:01.314Z,16.10
2023-03-06T07:45:04.389Z,17.50
2023-03-06T07:48:06.511Z,18.77
2023-03-06T07:51:14.159Z,19.07
2023-03-06T07:54:15.670Z,17.13
2023-03-06T07:57:17.143Z,16.33
2023-03-06T08:00:19.096Z,15.50
2023-03-06T08:03:20.552Z,15.10
2023-03-06T08:06:24.650Z,17.07
2023-03-06T08:09:26.207Z,15.90
2023-03-06T08:12:27.644Z,17.07
2023-03-06T08:15:29.071Z,17.53
2023-03-06T08:18:30.808Z,16.60
2023-03-06T08:21:32.325Z,16.00
2023-03-06T08:24:34.558Z,18.87
2023-03-06T08:27:36.140Z,15.47
2023-03-06T08:30:37.526Z,16.47
2023-03-06T08:33:39.491Z,20.17
2023-03-06T08:36:41.182Z,16.73
2023-03-06T08:39:42.568Z,16.13
2023-03-06T08:47:17.133Z,16.93
2023-03-06T08:50:19.020Z,15.40
2023-03-06T08:53:22.710Z,15.87
2023-03-06T08:56:31.932Z,16.73
2023-03-06T08:59:33.397Z,16.63
2023-03-06T09:02:35.387Z,18.57
2023-03-06T09:05:37.165Z,15.77
2023-03-06T09:08:42.834Z,20.63
2023-03-06T09:11:44.346Z,17.37
2023-03-06T09:14:45.733Z,17.13
2023-03-06T09:17:47.683Z,17.47
2023-03-06T09:20:49.085Z,15.20
2023-03-06T09:23:51.020Z,17.70
2023-03-06T09:26:52.412Z,16.97
2023-03-06T09:29:54.984Z,15.93
2023-03-06T09:32:56.435Z,14.63
2023-03-06T09:35:58.524Z,17.80
2023-03-06T09:39:00.028Z,17.43
2023-03-06T09:42:01.704Z,25.33
2023-03-06T09:45:04.831Z,15.27
2023-03-06T09:48:15.300Z,14.90
2023-03-06T09:51:22.812Z,17.47
2023-03-06T09:54:43.820Z,15.23
2023-03-06T09:57:52.365Z,15.87
2023-03-06T10:01:06.422Z,16.57
2023-03-06T10:04:29.980Z,16.37
2023-03-06T10:07:42.463Z,16.00
2023-03-06T10:10:50.506Z,17.70
2023-03-06T10:13:58.740Z,14.03
2023-03-06T10:17:01.616Z,17.63
2023-03-06T10:20:15.390Z,17.47
2023-03-06T10:23:42.004Z,15.07
2023-03-06T10:26:52.361Z,15.07
2023-03-06T10:30:12.830Z,18.07
2023-03-06T10:33:44.846Z,17.13
2023-03-06T10:36:46.225Z,18.40
2023-03-06T10:39:54.488Z,15.10
2023-03-06T10:43:10.619Z,17.23
2023-03-06T10:46:25.883Z,17.80
2023-03-06T10:49:34.904Z,20.50
2023-03-06T10:52:36.446Z,16.87
2023-03-06T10:55:39.057Z,19.87
2023-03-06T10:58:40.467Z,16.60
2023-03-06T11:01:50.552Z,16.37
2023-03-06T11:04:54.214Z,16.67
2023-03-06T11:08:01.793Z,17.40
2023-03-06T11:11:08.477Z,19.00
2023-03-06T11:14:22.831Z,18.43
2023-03-06T11:17:29.250Z,19.37
2023-03-06T11:20:52.090Z,18.73
2023-03-06T11:23:57.795Z,18.80
2023-03-06T11:27:09.022Z,18.07
2023-03-06T11:30:29.403Z,15.80
2023-03-06T11:33:39.721Z,15.60
2023-03-06T11:36:48.554Z,19.63
2023-03-06T11:40:00.773Z,18.27
2023-03-06T11:43:07.929Z,18.10
2023-03-06T11:46:19.673Z,18.57
2023-03-06T11:49:38.122Z,17.77
2023-03-06T11:52:55.060Z,17.10
2023-03-06T11:56:06.484Z,14.73
2023-03-06T11:59:20.448Z,15.77
2023-03-06T12:02:49.304Z,15.70
2023-03-06T12:06:03.583Z,18.60
2023-03-06T12:09:34.411Z,15.97
2023-03-06T12:12:45.000Z,14.70
2023-03-06T12:16:24.329Z,12.93
2023-03-06T12:19:38.799Z,13.97
2023-03-06T12:23:02.561Z,15.37
2023-03-06T12:26:53.063Z,15.47
2023-03-06T12:30:13.354Z,14.60
2023-03-06T12:33:31.157Z,15.13
2023-03-06T12:36:59.230Z,15.30
2023-03-06T12:40:21.660Z,15.73
2023-03-06T12:43:59.123Z,15.97
2023-03-06T12:47:10.095Z,13.07
2023-03-06T12:50:23.825Z,14.87
2023-03-06T12:53:30.746Z,14.67
2023-03-06T12:56:33.642Z,12.10
2023-03-06T12:59:44.279Z,17.30
2023-03-06T13:02:54.131Z,14.50
2023-03-06T13:06:17.431Z,14.93
2023-03-06T13:09:28.738Z,12.93
2023-03-06T13:12:58.114Z,14.03
2023-03-06T13:16:18.262Z,14.43
2023-03-06T13:19:25.010Z,12.40
2023-03-06T13:22:29.288Z,14.07
2023-03-06T13:25:32.417Z,14.27
2023-03-06T13:28:46.108Z,12.47
2023-03-06T13:31:53.283Z,14.20
2023-03-06T13:34:54.761Z,13.90
2023-03-06T13:37:57.708Z,14.23
2023-03-06T13:41:24.753Z,11.10
2023-03-06T13:44:26.180Z,12.60
2023-03-06T13:47:32.139Z,12.67
2023-03-06T13:50:38.801Z,13.57
2023-03-06T13:54:06.370Z,11.00
2023-03-06T13:57:45.438Z,12.97
2023-03-06T14:01:17.005Z,12.63
2023-03-06T14:04:21.818Z,10.37
2023-03-06T14:07:32.056Z,9.67
2023-03-06T14:10:35.574Z,9.60
2023-03-06T14:13:47.841Z,9.80
2023-03-06T14:16:50.911Z,11.10
2023-03-06T14:19:52.418Z,13.57
2023-03-06T14:22:53.807Z,10.90
2023-03-06T14:26:00.544Z,11.80
2023-03-06T14:29:02.947Z,12.87
2023-03-06T14:32:10.721Z,11.80
2023-03-06T14:35:23.168Z,10.53
2023-03-06T14:38:25.364Z,12.50
2023-03-06T14:41:30.124Z,11.07
2023-03-06T14:44:31.668Z,10.50
2023-03-06T14:47:36.037Z,12.23
2023-03-06T14:50:40.960Z,11.70
2023-03-06T14:53:44.514Z,13.00
2023-03-06T14:56:51.620Z,14.93
2023-03-06T14:59:59.671Z,13.40
2023-03-06T15:03:05.328Z,12.20
2023-03-06T15:06:08.082Z,12.83
2023-03-06T15:09:21.450Z,12.27
2023-03-06T15:12:29.761Z,13.87
2023-03-06T15:15:32.466Z,15.23
2023-03-06T15:18:38.676Z,12.93
2023-03-06T15:21:40.170Z,11.83
2023-03-06T15:24:41.640Z,14.10
2023-03-06T15:27:49.714Z,14.73
2023-03-06T15:31:10.467Z,11.80
2023-03-06T15:34:11.870Z,12.27
2023-03-06T15:37:28.785Z,13.17
2023-03-06T15:40:31.867Z,12.60
2023-03-06T15:43:39.420Z,12.00
2023-03-06T15:46:41.783Z,11.77
2023-03-06T15:49:43.311Z,12.37
2023-03-06T15:52:46.177Z,11.93
2023-03-06T15:55:48.579Z,14.40
2023-03-06T15:58:50.101Z,13.27
2023-03-06T16:01:52.307Z,11.80
2023-03-06T16:04:53.898Z,12.60
2023-03-06T16:07:56.301Z,13.50
2023-03-06T16:10:58.106Z,18.27
2023-03-06T16:14:01.208Z,15.43
2023-03-06T16:17:02.641Z,13.47
2023-03-06T16:20:06.090Z,14.20
2023-03-06T16:23:10.343Z,15.40
2023-03-06T16:26:22.988Z,12.73
2023-03-06T16:29:27.019Z,14.47
2023-03-06T16:32:28.901Z,13.53
2023-03-06T16:35:30.706Z,14.60
2023-03-06T16:38:32.118Z,13.13
2023-03-06T16:41:33.537Z,12.20
2023-03-06T16:44:35.034Z,14.37
2023-03-06T16:47:36.937Z,14.23
2023-03-06T16:50:39.715Z,14.50
2023-03-06T16:53:41.195Z,15.53
2023-03-06T16:56:43.258Z,12.80
2023-03-06T16:59:44.994Z,14.30
2023-03-06T17:02:49.578Z,13.10
2023-03-06T17:05:50.984Z,11.67
2023-03-06T17:08:52.492Z,12.30
2023-03-06T17:11:53.971Z,11.63
2023-03-06T17:14:55.649Z,13.50
2023-03-06T17:17:57.768Z,11.93
2023-03-06T17:20:59.976Z,11.93
2023-03-06T17:24:04.632Z,12.60
2023-03-06T17:27:06.042Z,12.50
2023-03-06T17:30:08.012Z,12.73
2023-03-06T17:33:09.462Z,12.83
2023-03-06T17:36:12.344Z,13.67
2023-03-06T17:39:13.841Z,13.73
2023-03-06T17:42:15.823Z,13.70
2023-03-06T17:45:17.461Z,11.27
2023-03-06T17:48:18.982Z,14.57
2023-03-06T17:51:20.523Z,14.13
2023-03-06T17:54:22.680Z,14.20
2023-03-06T17:57:24.422Z,12.43
2023-03-06T18:00:25.927Z,15.77
2023-03-06T18:03:27.322Z,12.33
2023-03-06T18:06:31.597Z,14.27
2023-03-06T18:09:33.105Z,13.90
2023-03-06T18:12:34.504Z,13.07
2023-03-06T18:15:41.979Z,16.37
2023-03-06T18:18:43.790Z,13.47
2023-03-06T18:21:47.176Z,14.40
2023-03-06T18:24:48.764Z,12.63
2023-03-06T18:27:50.163Z,12.90
2023-03-06T18:30:51.569Z,13.70
2023-03-06T18:34:01.394Z,15.07
2023-03-06T18:37:02.852Z,15.10
2023-03-06T18:40:04.689Z,12.57
2023-03-06T18:43:06.081Z,13.63
2023-03-06T18:46:08.115Z,16.03
2023-03-06T18:49:11.594Z,13.17
2023-03-06T18:52:15.164Z,14.57
2023-03-06T18:55:16.723Z,12.77
2023-03-06T18:58:19.011Z,13.13
2023-03-06T19:01:21.035Z,16.30
2023-03-06T19:04:22.609Z,11.13
2023-03-06T19:07:24.757Z,11.97
2023-03-06T19:10:26.918Z,12.77
2023-03-06T19:13:28.335Z,15.80
2023-03-06T19:16:31.210Z,13.87
2023-03-06T19:19:33.242Z,11.50
2023-03-06T19:22:35.432Z,11.20
2023-03-06T19:25:36.951Z,12.17
2023-03-06T19:28:40.318Z,12.80
2023-03-06T19:31:42.205Z,15.43
2023-03-06T19:34:43.605Z,13.17
2023-03-06T19:37:45.026Z,13.27
2023-03-06T19:40:50.384Z,13.13
2023-03-06T19:43:54.655Z,12.57
2023-03-06T19:46:56.216Z,14.00
2023-03-06T19:49:57.617Z,11.83
2023-03-06T19:52:59.184Z,12.00
2023-03-06T19:56:11.236Z,14.47
2023-03-06T19:59:12.640Z,12.97
2023-03-06T20:02:16.013Z,14.63
2023-03-06T20:05:17.738Z,14.33
2023-03-06T20:08:19.115Z,13.60
2023-03-06T20:11:26.048Z,11.43
2023-03-06T20:14:27.573Z,13.20
2023-03-06T20:17:29.574Z,13.47
2023-03-06T20:20:31.313Z,14.40
2023-03-06T20:23:34.101Z,14.37
2023-03-06T20:26:37.479Z,13.73
2023-03-06T20:29:43.192Z,13.40
2023-03-06T20:32:44.657Z,14.30
2023-03-06T20:35:46.100Z,14.90
2023-03-06T20:38:48.192Z,14.60
2023-03-06T20:41:50.146Z,13.23
2023-03-06T20:44:51.538Z,14.20
2023-03-06T20:47:56.053Z,13.23
2023-03-06T20:51:01.708Z,15.20
2023-03-06T20:54:03.691Z,16.07
2023-03-06T20:57:05.328Z,14.63
2023-03-06T21:00:08.630Z,14.03
2023-03-06T21:03:10.324Z,16.90
2023-03-06T21:06:11.747Z,15.27
2023-03-06T21:09:16.289Z,16.33
2023-03-06T21:12:18.257Z,16.50
2023-03-06T21:15:20.068Z,17.73
2023-03-06T21:18:21.484Z,16.13
2023-03-06T21:21:25.813Z,18.30
2023-03-06T21:24:27.214Z,18.10
2023-03-06T21:27:28.639Z,18.07
2023-03-06T21:30:30.219Z,16.03
2023-03-06T21:33:31.741Z,18.17
2023-03-06T21:36:33.655Z,19.43
2023-03-06T21:39:35.124Z,15.03
2023-03-06T21:42:37.003Z,18.37
2023-03-06T21:45:46.981Z,15.27
2023-03-06T21:48:48.401Z,18.03
2023-03-06T21:51:49.891Z,18.77
2023-03-06T21:54:51.304Z,17.90
2023-03-06T21:57:54.106Z,18.00
2023-03-06T22:00:55.738Z,15.83
2023-03-06T22:03:58.405Z,17.70
2023-03-06T22:06:59.855Z,20.53
2023-03-06T22:10:01.242Z,18.13
2023-03-06T22:13:02.671Z,19.83
2023-03-06T22:16:05.364Z,19.17
2023-03-06T22:19:07.424Z,17.87
2023-03-06T22:22:10.723Z,21.93
2023-03-06T22:25:12.494Z,17.53
2023-03-06T22:28:15.947Z,17.90
2023-03-06T22:31:28.743Z,17.10
2023-03-06T22:34:30.357Z,18.13
2023-03-06T22:37:31.793Z,18.57
2023-03-06T22:40:33.513Z,19.67
2023-03-06T22:43:35.287Z,18.50
2023-03-06T22:46:36.696Z,18.87
2023-03-06T22:49:38.164Z,16.70
2023-03-06T22:52:39.582Z,20.53
2023-03-06T22:55:41.021Z,17.30
2023-03-06T22:58:44.604Z,18.43
2023-03-06T23:01:46.104Z,19.50
2023-03-06T23:04:53.553Z,17.53
2023-03-06T23:07:54.988Z,18.17
2023-03-06T23:10:56.350Z,18.27
2023-03-06T23:14:18.750Z,16.17
2023-03-06T23:17:38.699Z,18.03
2023-03-06T23:20:58.820Z,17.50
2023-03-06T23:24:19.137Z,17.27
2023-03-06T23:27:20.536Z,17.20
2023-03-06T23:30:22.035Z,18.17
2023-03-06T23:33:23.692Z,16.93
2023-03-06T23:36:25.749Z,18.73
2023-03-06T23:39:27.132Z,17.17
2023-03-06T23:42:28.585Z,19.70
2023-03-06T23:45:30.277Z,18.07
2023-03-06T23:48:31.795Z,18.10
2023-03-06T23:51:33.485Z,20.67
2023-03-06T23:54:35.725Z,17.50
2023-03-06T23:57:37.130Z,18.40
