createdAt,value
2018-04-30T02:41:01.335Z,0.1
2018-04-30T02:43:01.098Z,0.2
2018-04-30T02:44:01.128Z,0.3
2018-04-30T02:45:01.088Z,0.3
2018-04-30T02:46:01.265Z,0.4
2018-04-30T02:47:01.089Z,0.5
2018-04-30T02:49:01.086Z,0.6
2018-04-30T02:50:01.116Z,0.7
2018-04-30T02:51:01.231Z,0.8
2018-04-30T02:52:01.086Z,0.9
2018-04-30T02:53:01.086Z,1.1
2018-04-30T02:54:01.093Z,1.2
2018-04-30T02:55:01.119Z,1.4
2018-04-30T02:56:01.233Z,1.5
2018-04-30T02:57:01.229Z,1.7
2018-04-30T02:58:01.093Z,1.9
2018-04-30T02:59:01.109Z,2.1
2018-04-30T03:00:01.122Z,2.3
2018-04-30T03:01:01.234Z,2.7
2018-04-30T03:02:01.121Z,3.0
2018-04-30T03:03:01.091Z,3.4
2018-04-30T03:04:01.097Z,3.9
2018-04-30T03:05:01.105Z,4.5
2018-04-30T03:06:01.237Z,5.1
2018-04-30T03:07:01.129Z,5.8
2018-04-30T03:08:01.100Z,6.6
2018-04-30T03:09:01.102Z,7.5
2018-04-30T03:10:01.095Z,8.6
2018-04-30T03:11:01.265Z,9.9
2018-04-30T03:12:01.100Z,11.3
2018-04-30T03:13:01.100Z,13.0
2018-04-30T03:14:01.101Z,15.0
2018-04-30T03:15:01.102Z,17.3
2018-04-30T03:16:01.275Z,20.1
2018-04-30T03:17:01.098Z,23.3
2018-04-30T03:18:01.109Z,27.2
2018-04-30T03:19:01.095Z,31.8
2018-04-30T03:20:01.095Z,37.1
2018-04-30T03:21:01.247Z,43.5
2018-04-30T03:22:01.121Z,50.9
2018-04-30T03:23:01.098Z,59.6
2018-04-30T03:24:01.096Z,69.8
2018-04-30T03:25:01.098Z,81.7
2018-04-30T03:26:01.261Z,95.4
2018-04-30T03:27:01.127Z,111.3
2018-04-30T03:28:01.099Z,129.4
2018-04-30T03:29:01.097Z,150.0
2018-04-30T03:30:01.099Z,173.4
2018-04-30T03:31:01.304Z,199.7
2018-04-30T03:32:01.106Z,229.3
2018-04-30T03:33:01.106Z,262.2
2018-04-30T03:35:01.090Z,303.6
2018-04-30T03:36:01.307Z,349.2
2018-04-30T03:37:01.083Z,399.2
2018-04-30T03:38:01.111Z,453.5
2018-04-30T03:39:01.091Z,512.2
2018-04-30T03:40:01.086Z,575.1
2018-04-30T03:41:01.230Z,641.9
2018-04-30T03:42:01.094Z,712.5
2018-04-30T03:43:01.112Z,786.9
2018-04-30T03:44:01.089Z,865.2
2018-04-30T03:45:01.087Z,947.9
2018-04-30T03:46:01.267Z,1035.9
2018-04-30T03:47:01.088Z,1129.8
2018-04-30T03:48:01.088Z,1230.6
2018-04-30T03:49:01.089Z,1338.7
2018-04-30T03:50:01.089Z,1449.5
2018-04-30T03:51:01.270Z,1567.3
2018-04-30T03:52:01.088Z,1691.3
2018-04-30T03:53:01.088Z,1820.8
2018-04-30T03:54:01.095Z,1956.2
2018-04-30T03:55:01.091Z,2099.0
2018-04-30T03:56:01.257Z,2250.7
2018-04-30T03:57:01.090Z,2412.7
2018-04-30T03:58:01.092Z,2586.0
2018-04-30T03:59:01.094Z,2772.3
2018-04-30T04:00:01.091Z,2973.1
2018-04-30T04:01:01.266Z,3189.2
2018-04-30T04:02:01.094Z,3420.8
2018-04-30T04:03:01.120Z,3668.5
2018-04-30T04:04:01.092Z,3932.2
2018-04-30T04:05:01.098Z,4211.6
2018-04-30T04:06:01.264Z,4507.5
2018-04-30T04:07:01.118Z,4819.2
2018-04-30T04:08:01.095Z,5147.2
2018-04-30T04:09:01.098Z,5492.0
2018-04-30T04:10:01.102Z,5853.8
2018-04-30T04:11:01.268Z,6232.5
2018-04-30T04:12:01.130Z,6629.9
2018-04-30T04:13:01.093Z,7046.1
2018-04-30T04:14:01.093Z,7483.3
2018-04-30T04:15:01.101Z,7941.9
2018-04-30T04:16:01.236Z,8423.3
2018-04-30T04:17:01.124Z,8927.2
2018-04-30T04:18:01.101Z,9453.5
2018-04-30T04:19:01.178Z,10001.9
2018-04-30T04:20:01.129Z,10568.1
2018-04-30T04:21:01.257Z,11150.1
2018-04-30T04:22:01.100Z,11744.5
2018-04-30T04:23:01.136Z,12350.2
2018-04-30T04:24:01.096Z,12967.5
2018-04-30T04:25:01.108Z,13593.8
2018-04-30T04:26:01.261Z,14227.2
2018-04-30T04:27:01.098Z,14862.9
2018-04-30T04:28:01.122Z,15499.2
2018-04-30T04:29:01.107Z,16135.6
2018-04-30T04:30:01.128Z,16770.4
2018-04-30T04:31:01.305Z,17400.6
2018-04-30T04:32:01.106Z,18030.5
2018-04-30T04:33:01.096Z,18659.1
2018-04-30T04:34:01.106Z,19289.5
2018-04-30T04:35:01.133Z,19921.8
2018-04-30T04:36:01.245Z,20557.5
2018-04-30T04:37:01.106Z,21195.9
2018-04-30T04:38:01.099Z,21837.3
2018-04-30T04:39:01.108Z,22480.5
2018-04-30T04:40:01.122Z,23118.3
2018-04-30T04:41:01.240Z,23745.6
2018-04-30T04:42:01.099Z,24359.9
2018-04-30T04:43:01.146Z,24949.9
2018-04-30T04:44:01.100Z,25500.7
2018-04-30T04:45:01.130Z,26000.8
2018-04-30T04:46:01.248Z,26446.9
2018-04-30T04:47:01.100Z,26843.1
2018-04-30T04:48:01.193Z,27205.9
2018-04-30T04:49:01.099Z,27550.8
2018-04-30T04:50:01.129Z,27889.4
2018-04-30T04:51:01.274Z,28211.0
2018-04-30T04:53:01.083Z,28519.6
2018-04-30T04:54:01.086Z,28811.0
2018-04-30T04:55:01.086Z,29103.2
2018-04-30T04:56:01.125Z,29447.3
2018-04-30T04:57:01.267Z,29843.0
2018-04-30T04:58:01.084Z,30319.1
2018-04-30T04:59:01.086Z,30915.9
2018-04-30T05:00:01.088Z,31543.9
2018-04-30T05:01:01.087Z,32220.9
2018-04-30T05:02:06.260Z,32964.5
2018-04-30T05:03:01.088Z,33759.6
2018-04-30T05:04:01.095Z,34589.1
2018-04-30T05:05:01.092Z,35455.6
2018-04-30T05:06:01.120Z,36396.1
2018-04-30T05:07:01.233Z,37486.6
2018-04-30T05:08:01.091Z,38458.3
2018-04-30T05:09:01.098Z,39453.8
2018-04-30T05:10:01.133Z,40487.1
2018-04-30T05:11:01.242Z,41492.1
2018-04-30T05:12:01.235Z,42438.5
2018-04-30T05:13:01.099Z,43247.1
2018-04-30T05:14:01.096Z,43831.3
2018-04-30T05:15:01.130Z,44229.0
2018-04-30T05:16:01.135Z,44393.2
2018-04-30T05:17:01.237Z,44300.9
2018-04-30T05:18:01.096Z,43974.5
2018-04-30T05:19:01.097Z,43427.6
2018-04-30T05:20:01.098Z,42699.0
2018-04-30T05:21:01.233Z,41830.1
2018-04-30T05:22:01.247Z,40839.9
2018-04-30T05:23:01.095Z,40025.9
2018-04-30T05:24:01.092Z,39208.1
2018-04-30T05:25:01.122Z,38273.7
2018-04-30T05:26:01.095Z,37184.3
2018-04-30T05:27:01.263Z,35897.8
2018-04-30T05:28:01.093Z,34389.5
2018-04-30T05:29:01.096Z,32652.6
2018-04-30T05:30:01.135Z,30798.5
2018-04-30T05:31:01.095Z,28976.1
2018-04-30T05:32:01.241Z,27304.8
2018-04-30T05:33:01.106Z,25876.5
2018-04-30T05:34:01.099Z,24783.3
2018-04-30T05:35:01.122Z,24055.3
2018-04-30T05:36:01.069Z,23710.9
2018-04-30T05:37:01.241Z,23826.8
2018-04-30T05:38:01.096Z,24577.7
2018-04-30T05:39:01.101Z,26003.4
2018-04-30T05:40:01.133Z,27867.8
2018-04-30T05:41:01.151Z,29860.7
2018-04-30T05:42:01.249Z,31899.5
2018-04-30T05:43:01.168Z,33904.9
2018-04-30T05:44:01.100Z,36017.2
2018-04-30T05:45:01.132Z,38115.7
2018-04-30T05:46:01.106Z,41017.5
2018-04-30T05:47:01.238Z,43598.7
2018-04-30T05:48:01.117Z,46836.0
2018-04-30T05:49:01.101Z,49879.2
2018-04-30T05:50:01.144Z,52317.5
2018-04-30T05:51:01.102Z,54816.9
2018-04-30T05:52:01.245Z,56965.1
2018-04-30T05:53:01.101Z,58391.3
2018-04-30T05:54:01.099Z,59098.4
2018-04-30T05:55:01.137Z,59402.8
2018-04-30T05:56:01.106Z,59676.3
2018-04-30T05:58:01.086Z,60079.9
2018-04-30T05:59:01.084Z,60771.9
2018-04-30T06:00:01.118Z,61676.6
2018-04-30T06:01:01.087Z,62866.6
2018-04-30T06:02:01.226Z,63415.3
2018-04-30T06:03:01.089Z,64335.1
2018-04-30T06:04:01.093Z,64541.5
2018-04-30T06:05:01.120Z,64778.4
2018-04-30T06:06:01.090Z,65366.6
2018-04-30T06:07:01.229Z,65535.0
2018-04-30T06:09:01.089Z,65230.9
2018-04-30T06:10:01.128Z,64778.5
2018-04-30T06:11:01.086Z,64462.6
2018-04-30T06:12:01.254Z,64216.5
2018-04-30T06:13:01.091Z,63926.0
2018-04-30T06:14:01.088Z,63477.3
2018-04-30T06:15:01.122Z,63105.9
2018-04-30T06:16:01.089Z,62930.7
2018-04-30T06:17:01.310Z,62692.3
2018-04-30T06:18:01.109Z,62099.1
2018-04-30T06:19:01.095Z,61069.0
2018-04-30T06:20:01.125Z,59722.2
2018-04-30T06:21:01.094Z,58388.1
2018-04-30T06:22:01.304Z,57345.9
2018-04-30T06:23:01.128Z,56690.0
2018-04-30T06:24:01.095Z,56552.2
2018-04-30T06:25:01.091Z,56786.5
2018-04-30T06:26:01.101Z,57063.2
2018-04-30T06:27:01.282Z,57240.0
2018-04-30T06:28:01.140Z,57380.4
2018-04-30T06:30:01.091Z,57813.5
2018-04-30T06:31:01.086Z,58034.6
2018-04-30T06:32:01.233Z,57775.6
2018-04-30T06:33:01.085Z,57127.6
2018-04-30T06:34:01.113Z,56675.1
2018-04-30T06:35:01.085Z,56612.2
2018-04-30T06:36:01.094Z,56985.8
2018-04-30T06:37:01.230Z,58083.6
2018-04-30T06:38:01.091Z,59125.7
2018-04-30T06:39:01.135Z,59781.7
2018-04-30T06:40:01.147Z,60223.6
2018-04-30T06:41:01.088Z,60441.7
2018-04-30T06:42:01.231Z,60480.9
2018-04-30T06:43:01.099Z,60550.1
2018-04-30T06:44:01.092Z,60700.3
2018-04-30T06:45:01.117Z,60715.9
2018-04-30T06:46:01.090Z,60866.1
2018-04-30T06:47:01.241Z,61300.4
2018-04-30T06:48:01.090Z,62186.7
2018-04-30T06:49:01.093Z,63232.5
2018-04-30T06:50:01.125Z,64325.5
2018-04-30T06:51:01.096Z,65298.7
2018-04-30T06:52:01.235Z,65535.0
2018-04-30T07:00:01.435Z,65535.0
2018-04-30T07:15:01.102Z,65535.0
2018-04-30T07:29:02.156Z,65505.0
2018-04-30T07:30:01.089Z,65277.9
2018-04-30T07:31:01.094Z,64867.7
2018-04-30T07:32:01.243Z,64186.0
2018-04-30T07:33:01.130Z,63084.1
2018-04-30T07:34:01.097Z,61493.3
2018-04-30T07:35:01.098Z,59400.3
2018-04-30T07:36:01.097Z,57328.1
2018-04-30T07:37:01.246Z,55544.3
2018-04-30T07:38:01.130Z,54658.8
2018-04-30T07:41:02.129Z,54319.5
2018-04-30T07:42:01.247Z,52692.9
2018-04-30T07:44:01.127Z,50096.3
2018-04-30T07:45:01.099Z,47427.5
2018-04-30T07:46:01.096Z,45015.5
2018-04-30T07:47:01.103Z,42879.0
2018-04-30T07:48:01.232Z,40706.9
2018-04-30T07:49:01.133Z,38555.9
2018-04-30T07:50:01.098Z,36498.1
2018-04-30T07:51:01.097Z,34779.2
2018-04-30T07:52:01.101Z,32952.0
2018-04-30T07:53:01.299Z,30769.4
2018-04-30T07:54:01.127Z,27571.1
2018-04-30T07:55:01.103Z,23369.8
2018-04-30T07:56:01.098Z,19116.7
2018-04-30T07:57:01.101Z,15184.6
2018-04-30T07:58:01.240Z,12523.1
2018-04-30T07:59:01.121Z,10800.7
2018-04-30T08:00:01.095Z,9165.4
2018-04-30T08:01:01.097Z,7466.9
2018-04-30T08:02:01.096Z,5678.2
2018-04-30T08:03:01.281Z,4200.1
2018-04-30T08:04:01.103Z,3127.2
2018-04-30T08:05:01.094Z,2458.5
2018-04-30T08:06:01.095Z,1957.1
2018-04-30T08:07:01.101Z,1547.5
2018-04-30T08:08:01.271Z,1222.9
2018-04-30T08:09:01.170Z,1033.7
2018-04-30T08:10:01.066Z,966.0
2018-04-30T08:11:01.102Z,940.8
2018-04-30T08:12:01.096Z,930.4
2018-04-30T08:13:01.279Z,951.9
2018-04-30T08:14:01.143Z,1036.2
2018-04-30T08:15:01.106Z,1204.9
2018-04-30T08:16:01.097Z,1492.3
2018-04-30T08:17:01.117Z,1804.2
2018-04-30T08:18:01.241Z,2038.5
2018-04-30T08:19:01.134Z,2247.0
2018-04-30T08:20:01.099Z,2627.5
2018-04-30T08:21:01.099Z,3294.6
2018-04-30T08:22:01.098Z,4062.4
2018-04-30T08:23:01.243Z,4942.1
2018-04-30T08:24:01.137Z,5951.0
2018-04-30T08:25:01.098Z,6935.1
2018-04-30T08:26:01.113Z,8144.8
2018-04-30T08:27:01.140Z,9223.3
2018-04-30T08:28:01.371Z,9982.1
2018-04-30T08:29:02.155Z,10604.5
2018-04-30T08:30:01.098Z,12094.9
2018-04-30T08:31:01.113Z,14123.3
2018-04-30T08:32:01.106Z,15490.1
2018-04-30T08:34:01.088Z,17940.5
2018-04-30T08:35:01.090Z,19782.7
2018-04-30T08:36:01.087Z,21195.8
2018-04-30T08:37:01.086Z,22571.7
2018-04-30T08:38:01.486Z,23733.9
2018-04-30T08:39:01.092Z,24752.1
2018-04-30T08:40:01.158Z,26324.1
2018-04-30T08:41:01.113Z,29172.3
2018-04-30T08:42:02.177Z,32240.9
2018-04-30T08:43:06.361Z,35444.2
2018-04-30T08:44:01.153Z,38952.0
2018-04-30T08:45:01.113Z,42564.3
2018-04-30T08:46:01.127Z,45239.3
2018-04-30T08:47:01.093Z,47261.2
2018-04-30T08:48:01.236Z,49917.8
2018-04-30T08:49:01.174Z,51565.1
2018-04-30T08:50:01.105Z,53840.1
2018-04-30T08:51:01.119Z,56363.8
2018-04-30T08:52:01.094Z,58634.0
2018-04-30T08:53:01.265Z,61013.1
2018-04-30T08:54:01.161Z,63406.2
2018-04-30T08:55:01.165Z,65098.3
2018-04-30T08:56:01.095Z,65535.0
2018-04-30T09:00:01.099Z,65535.0
2018-04-30T09:15:01.197Z,65535.0
2018-04-30T09:30:02.170Z,65535.0
2018-04-30T09:39:01.393Z,64662.3
2018-04-30T09:40:01.086Z,63292.0
2018-04-30T09:41:01.096Z,61967.5
2018-04-30T09:42:01.090Z,60866.0
2018-04-30T09:43:01.087Z,59976.9
2018-04-30T09:44:01.260Z,59252.8
2018-04-30T09:45:01.099Z,58691.1
2018-04-30T09:46:01.102Z,58453.7
2018-04-30T09:50:01.097Z,57979.1
2018-04-30T09:51:01.104Z,57633.5
2018-04-30T09:52:02.134Z,57409.3
2018-04-30T09:54:02.459Z,58282.0
2018-04-30T09:55:01.104Z,59652.3
2018-04-30T09:56:01.103Z,60976.8
2018-04-30T09:57:01.101Z,62078.3
2018-04-30T09:58:01.107Z,62967.5
2018-04-30T09:59:01.694Z,63691.5
2018-04-30T10:00:01.099Z,64253.2
2018-04-30T10:01:01.104Z,64490.7
2018-04-30T10:05:01.294Z,64965.2
2018-04-30T10:06:01.109Z,65310.8
2018-04-30T10:07:01.103Z,65535.0
2018-04-30T10:15:01.056Z,65535.0
2018-04-30T10:30:01.096Z,65535.0
2018-04-30T10:45:01.289Z,65535.0
2018-04-30T10:48:01.123Z,65497.1
2018-04-30T10:49:01.107Z,64671.5
2018-04-30T10:50:01.246Z,63806.7
2018-04-30T10:51:01.098Z,62892.3
2018-04-30T10:52:01.125Z,61984.1
2018-04-30T10:53:01.100Z,61408.2
2018-04-30T11:00:01.068Z,61408.2
2018-04-30T11:03:01.132Z,61446.1
2018-04-30T11:04:01.240Z,62142.6
2018-04-30T11:05:01.104Z,63007.3
2018-04-30T11:06:01.103Z,63921.8
2018-04-30T11:07:01.102Z,64771.9
2018-04-30T11:08:01.131Z,65347.8
2018-04-30T11:15:01.280Z,65347.8
2018-04-30T11:20:01.324Z,65476.9
2018-04-30T11:23:01.090Z,65535.0
2018-04-30T11:30:01.327Z,65535.0
2018-04-30T11:40:01.358Z,65379.0
2018-04-30T11:41:01.093Z,64723.0
2018-04-30T11:42:01.097Z,64146.7
2018-04-30T11:43:01.099Z,63945.3
2018-04-30T11:45:01.261Z,63945.3
2018-04-30T11:46:01.094Z,63937.5
2018-04-30T11:47:01.113Z,63621.8
2018-04-30T11:48:01.100Z,63276.1
2018-04-30T11:49:01.155Z,62846.5
2018-04-30T11:50:01.248Z,62322.7
2018-04-30T11:51:01.132Z,61652.1
2018-04-30T11:52:01.101Z,61002.3
2018-04-30T11:53:01.109Z,60028.7
2018-04-30T11:54:01.104Z,58760.1
2018-04-30T11:55:01.245Z,57574.0
2018-04-30T11:56:01.142Z,56883.5
2018-04-30T11:57:01.105Z,56159.8
2018-04-30T11:58:01.107Z,54973.1
2018-04-30T11:59:01.104Z,53448.1
2018-04-30T12:01:01.085Z,51755.1
2018-04-30T12:02:01.114Z,49953.9
2018-04-30T12:03:01.087Z,48395.9
2018-04-30T12:04:01.087Z,46917.2
2018-04-30T12:05:01.323Z,45686.0
2018-04-30T12:06:01.090Z,44614.4
2018-04-30T12:07:01.115Z,43503.6
2018-04-30T12:08:01.088Z,42203.7
2018-04-30T12:09:01.091Z,41138.1
2018-04-30T12:10:01.344Z,40338.7
2018-04-30T12:11:01.152Z,39623.1
2018-04-30T12:12:01.118Z,38983.7
2018-04-30T12:13:01.098Z,38229.5
2018-04-30T12:14:01.093Z,37428.3
2018-04-30T12:15:01.235Z,36737.7
2018-04-30T12:16:01.102Z,36283.4
2018-04-30T12:17:01.131Z,36061.1
2018-04-30T12:18:01.091Z,35896.4
2018-04-30T12:19:01.132Z,35620.5
2018-04-30T12:20:01.303Z,35244.7
2018-04-30T12:21:01.096Z,34957.9
2018-04-30T12:22:01.225Z,34953.4
2018-04-30T12:23:01.094Z,35150.5
2018-04-30T12:24:01.163Z,35364.6
2018-04-30T12:25:01.238Z,35481.1
2018-04-30T12:26:01.099Z,35481.3
2018-04-30T12:27:01.119Z,35246.5
2018-04-30T12:28:01.091Z,34894.9
2018-04-30T12:29:01.061Z,34462.7
2018-04-30T12:30:01.271Z,33880.5
2018-04-30T12:31:01.099Z,33246.7
2018-04-30T12:32:01.117Z,32845.4
2018-04-30T12:33:01.094Z,32935.6
2018-04-30T12:34:01.101Z,33412.3
2018-04-30T12:35:01.238Z,34023.7
2018-04-30T12:36:01.190Z,34618.6
2018-04-30T12:37:01.102Z,35254.2
2018-04-30T12:38:01.096Z,35947.5
2018-04-30T12:39:01.132Z,36705.5
2018-04-30T12:40:01.311Z,37425.8
2018-04-30T12:41:01.124Z,37998.3
2018-04-30T12:42:01.127Z,38438.7
2018-04-30T12:43:01.167Z,38840.5
2018-04-30T12:44:01.161Z,39399.1
2018-04-30T12:45:01.363Z,40089.2
2018-04-30T12:46:01.135Z,40606.5
2018-04-30T12:47:01.107Z,40541.1
2018-04-30T12:48:01.130Z,39726.7
2018-04-30T12:49:01.144Z,38506.5
2018-04-30T12:50:01.244Z,37233.3
2018-04-30T12:51:01.106Z,36093.1
2018-04-30T12:52:01.104Z,35007.6
2018-04-30T12:53:01.129Z,33930.3
2018-04-30T12:55:01.356Z,32758.5
2018-04-30T12:56:01.154Z,31632.7
2018-04-30T12:57:01.093Z,30663.9
2018-04-30T12:58:01.173Z,30061.4
2018-04-30T12:59:01.114Z,29767.1
2018-04-30T13:00:01.226Z,29474.0
2018-04-30T13:01:01.088Z,29211.3
2018-04-30T13:02:01.090Z,29024.6
2018-04-30T13:03:01.151Z,28909.0
2018-04-30T13:04:01.091Z,28941.3
2018-04-30T13:05:01.257Z,28982.7
2018-04-30T13:06:01.085Z,28827.5
2018-04-30T13:07:01.085Z,28387.7
2018-04-30T13:08:01.090Z,27827.2
2018-04-30T13:09:01.126Z,27275.5
2018-04-30T13:10:01.411Z,26892.5
2018-04-30T13:11:01.090Z,26780.7
2018-04-30T13:12:01.094Z,26919.9
2018-04-30T13:13:01.083Z,26943.3
2018-04-30T13:14:01.114Z,27187.7
2018-04-30T13:15:01.271Z,27469.1
2018-04-30T13:16:01.092Z,27400.9
2018-04-30T13:17:01.093Z,27248.1
2018-04-30T13:18:01.086Z,27182.5
2018-04-30T13:19:01.134Z,27489.1
2018-04-30T13:20:01.243Z,28158.7
2018-04-30T13:21:01.095Z,29312.8
2018-04-30T13:22:01.085Z,30499.3
2018-04-30T13:23:01.086Z,31594.0
2018-04-30T13:24:01.132Z,33177.2
2018-04-30T13:25:01.228Z,34575.5
2018-04-30T13:26:01.096Z,35863.4
2018-04-30T13:27:01.100Z,36777.4
2018-04-30T13:28:01.089Z,37803.1
2018-04-30T13:29:01.143Z,38864.8
2018-04-30T13:30:01.235Z,40383.8
2018-04-30T13:31:01.093Z,42606.9
2018-04-30T13:32:01.093Z,45172.1
2018-04-30T13:33:01.092Z,47410.6
2018-04-30T13:34:01.130Z,49253.1
2018-04-30T13:35:01.236Z,51307.3
2018-04-30T13:36:01.092Z,53006.7
2018-04-30T13:37:01.093Z,54687.5
2018-04-30T13:38:01.093Z,55874.6
2018-04-30T13:39:01.117Z,56301.7
2018-04-30T13:40:01.273Z,56837.9
2018-04-30T13:41:01.111Z,56756.3
2018-04-30T13:42:01.093Z,56450.9
2018-04-30T13:43:01.098Z,56305.5
2018-04-30T13:44:01.096Z,55516.0
2018-04-30T13:45:01.268Z,55460.5
2018-04-30T13:46:01.097Z,55675.9
2018-04-30T13:47:01.101Z,55713.9
2018-04-30T13:48:01.095Z,56154.6
2018-04-30T13:49:01.123Z,56735.8
2018-04-30T13:50:01.245Z,56814.5
2018-04-30T13:51:01.097Z,56802.7
2018-04-30T13:53:01.120Z,57317.3
2018-04-30T13:54:01.095Z,57995.3
2018-04-30T13:55:01.239Z,58682.7
2018-04-30T13:56:01.095Z,59945.1
2018-04-30T13:57:01.131Z,61651.0
2018-04-30T13:58:01.104Z,63130.3
2018-04-30T13:59:01.096Z,64911.8
2018-04-30T14:00:01.241Z,65523.2
2018-04-30T14:05:01.262Z,65173.7
2018-04-30T14:06:01.216Z,64708.6
2018-04-30T14:07:01.084Z,64195.5
2018-04-30T14:08:01.088Z,63705.9
2018-04-30T14:09:01.086Z,63365.5
2018-04-30T14:10:01.286Z,63134.6
2018-04-30T14:11:01.094Z,62951.6
2018-04-30T14:12:01.105Z,62816.8
2018-04-30T14:13:01.125Z,62573.1
2018-04-30T14:14:01.098Z,62278.3
2018-04-30T14:15:01.291Z,62278.3
2018-04-30T14:20:01.331Z,62627.8
2018-04-30T14:21:01.104Z,63092.9
2018-04-30T14:22:01.098Z,63617.9
2018-04-30T14:23:01.136Z,64107.5
2018-04-30T14:24:01.102Z,64447.9
2018-04-30T14:25:01.256Z,64678.7
2018-04-30T14:26:01.095Z,64861.7
2018-04-30T14:27:01.097Z,64996.5
2018-04-30T14:28:01.130Z,65240.3
2018-04-30T14:29:01.122Z,65535.0
2018-04-30T14:30:01.237Z,65535.0
2018-04-30T14:34:01.124Z,65293.3
2018-04-30T14:35:01.245Z,64672.9
2018-04-30T14:36:01.098Z,63746.9
2018-04-30T14:37:01.099Z,62581.4
2018-04-30T14:38:01.101Z,61241.9
2018-04-30T14:39:01.123Z,59797.7
2018-04-30T14:40:01.268Z,58300.7
2018-04-30T14:41:01.098Z,56765.3
2018-04-30T14:42:01.101Z,55233.9
2018-04-30T14:43:01.106Z,53752.5
2018-04-30T14:44:01.129Z,52367.2
2018-04-30T14:46:01.081Z,51815.9
2018-04-30T14:47:01.111Z,51459.2
2018-04-30T14:48:01.088Z,51032.8
2018-04-30T14:49:01.090Z,50550.2
2018-04-30T14:50:01.225Z,50243.8
2018-04-30T14:51:01.087Z,50240.7
2018-04-30T14:52:01.109Z,50407.1
2018-04-30T14:53:01.086Z,50575.3
2018-04-30T14:54:01.084Z,50625.5
2018-04-30T14:55:01.294Z,50695.1
2018-04-30T14:56:01.082Z,50724.3
2018-04-30T14:57:01.170Z,50472.1
2018-04-30T14:58:01.083Z,49933.3
2018-04-30T14:59:01.156Z,49407.6
2018-04-30T15:00:01.226Z,49127.7
2018-04-30T15:01:01.084Z,48427.3
2018-04-30T15:02:01.126Z,47914.5
2018-04-30T15:03:01.082Z,48151.8
2018-04-30T15:04:01.088Z,48634.4
2018-04-30T15:05:01.276Z,49182.5
2018-04-30T15:06:01.084Z,49805.9
2018-04-30T15:07:01.087Z,50565.6
2018-04-30T15:08:01.121Z,51562.9
2018-04-30T15:09:01.092Z,52374.3
2018-04-30T15:10:01.226Z,52108.4
2018-04-30T15:11:01.084Z,51643.8
2018-04-30T15:12:01.113Z,51349.2
2018-04-30T15:13:01.083Z,51227.3
2018-04-30T15:14:01.084Z,51121.7
2018-04-30T15:15:01.257Z,50797.7
2018-04-30T15:16:01.085Z,50218.7
2018-04-30T15:17:01.084Z,48301.3
2018-04-30T15:18:01.093Z,45144.2
2018-04-30T15:19:01.093Z,41751.9
2018-04-30T15:20:01.278Z,38461.3
2018-04-30T15:21:01.089Z,35920.1
2018-04-30T15:22:01.094Z,33747.2
2018-04-30T15:23:01.125Z,31649.3
2018-04-30T15:24:01.124Z,30063.9
2018-04-30T15:25:01.239Z,29693.7
2018-04-30T15:26:01.089Z,29815.7
2018-04-30T15:27:01.088Z,30791.1
2018-04-30T15:28:01.109Z,32390.9
2018-04-30T15:29:01.124Z,33961.3
2018-04-30T15:30:06.236Z,35107.4
2018-04-30T15:31:01.088Z,36539.0
2018-04-30T15:32:01.095Z,39121.3
2018-04-30T15:33:01.096Z,41777.3
2018-04-30T15:34:01.095Z,44860.7
2018-04-30T15:35:01.277Z,48151.3
2018-04-30T15:36:01.183Z,50161.7
2018-04-30T15:37:01.097Z,51008.9
2018-04-30T15:38:01.092Z,52387.5
2018-04-30T15:39:01.094Z,53747.9
2018-04-30T15:40:01.264Z,55056.5
2018-04-30T15:41:01.131Z,56040.6
2018-04-30T15:42:01.157Z,56467.4
2018-04-30T15:43:01.092Z,56274.5
2018-04-30T15:44:01.123Z,55888.4
2018-04-30T15:45:06.250Z,55536.2
2018-04-30T15:46:01.099Z,54459.5
2018-04-30T15:47:01.105Z,52973.3
2018-04-30T15:48:01.092Z,51952.2
2018-04-30T15:49:01.134Z,50389.1
2018-04-30T15:50:01.239Z,48361.6
2018-04-30T15:51:01.095Z,46746.0
2018-04-30T15:52:01.108Z,45911.9
2018-04-30T15:53:01.167Z,44490.7
2018-04-30T15:54:01.095Z,43109.5
2018-04-30T15:55:01.306Z,41743.8
2018-04-30T15:56:01.103Z,40472.4
2018-04-30T15:57:01.098Z,39065.9
2018-04-30T15:58:01.145Z,37834.0
2018-04-30T15:59:01.110Z,36821.7
2018-04-30T16:00:04.582Z,36148.7
2018-04-30T16:01:01.127Z,35883.5
2018-04-30T16:03:01.113Z,36226.5
2018-04-30T16:04:01.086Z,36872.7
2018-04-30T16:05:01.232Z,38009.5
2018-04-30T16:06:01.114Z,39613.2
2018-04-30T16:07:01.090Z,41573.3
2018-04-30T16:08:01.086Z,43699.3
2018-04-30T16:09:01.085Z,45839.7
2018-04-30T16:10:01.532Z,47921.3
2018-04-30T16:11:01.120Z,49873.9
2018-04-30T16:12:01.156Z,51684.8
2018-04-30T16:13:01.091Z,53334.9
2018-04-30T16:14:01.194Z,54632.1
2018-04-30T16:15:01.235Z,55495.5
2018-04-30T16:16:01.087Z,56085.7
2018-04-30T16:17:01.091Z,56435.8
2018-04-30T16:18:01.093Z,56393.7
2018-04-30T16:19:01.279Z,56158.1
2018-04-30T16:20:01.246Z,55783.0
2018-04-30T16:21:01.087Z,55384.7
2018-04-30T16:22:01.267Z,55109.2
2018-04-30T16:23:01.097Z,55086.3
2018-04-30T16:25:01.237Z,55088.9
2018-04-30T16:26:01.163Z,55204.0
2018-04-30T16:27:01.121Z,55490.8
2018-04-30T16:28:01.097Z,55927.3
2018-04-30T16:29:01.098Z,56647.1
2018-04-30T16:30:01.559Z,57724.3
2018-04-30T16:31:01.094Z,59002.5
2018-04-30T16:32:01.150Z,60393.5
2018-04-30T16:33:01.096Z,61783.2
2018-04-30T16:34:01.101Z,63084.1
2018-04-30T16:35:01.240Z,64194.3
2018-04-30T16:36:01.164Z,65016.5
2018-04-30T16:37:01.155Z,65478.2
2018-04-30T16:38:01.092Z,65535.0
2018-04-30T16:45:01.267Z,65535.0
2018-04-30T16:48:01.098Z,65442.3
2018-04-30T16:49:01.105Z,65221.9
2018-04-30T16:50:01.403Z,64911.5
2018-04-30T16:51:01.098Z,64547.0
2018-04-30T16:52:01.099Z,64146.5
2018-04-30T16:53:01.114Z,63713.1
2018-04-30T16:54:01.138Z,63246.1
2018-04-30T16:55:01.248Z,62736.3
2018-04-30T16:56:01.106Z,62177.4
2018-04-30T16:57:01.105Z,61568.8
2018-04-30T16:58:01.135Z,60924.5
2018-04-30T17:00:01.360Z,60245.5
2018-04-30T17:01:01.091Z,59574.0
2018-04-30T17:02:01.089Z,58925.7
2018-04-30T17:03:01.116Z,58307.4
2018-04-30T17:04:01.084Z,57830.5
2018-04-30T17:05:01.289Z,57544.0
2018-04-30T17:06:02.113Z,57399.8
2018-04-30T17:07:01.055Z,57326.3
2018-04-30T17:08:01.117Z,57247.9
2018-04-30T17:09:01.091Z,57128.9
2018-04-30T17:10:01.284Z,56844.0
2018-04-30T17:11:01.092Z,56342.3
2018-04-30T17:12:01.085Z,55757.7
2018-04-30T17:13:01.089Z,55149.5
2018-04-30T17:14:01.127Z,54421.2
2018-04-30T17:15:01.262Z,53607.5
2018-04-30T17:16:01.107Z,52800.5
2018-04-30T17:17:01.089Z,51928.1
2018-04-30T17:18:01.088Z,50922.9
2018-04-30T17:19:01.095Z,49756.1
2018-04-30T17:20:01.329Z,48559.6
2018-04-30T17:21:01.091Z,47341.0
2018-04-30T17:22:01.091Z,45961.8
2018-04-30T17:23:01.129Z,44391.2
2018-04-30T17:24:01.096Z,42751.1
2018-04-30T17:25:01.235Z,41107.5
2018-04-30T17:26:01.098Z,39511.0
2018-04-30T17:27:01.105Z,37945.5
2018-04-30T17:28:01.124Z,36463.7
2018-04-30T17:29:01.096Z,35111.3
2018-04-30T17:30:01.245Z,33843.0
2018-04-30T17:31:01.103Z,32509.7
2018-04-30T17:32:01.125Z,31202.3
2018-04-30T17:33:01.140Z,29977.7
2018-04-30T17:34:01.100Z,28778.7
2018-04-30T17:35:01.239Z,27512.0
2018-04-30T17:36:01.102Z,26214.1
2018-04-30T17:37:01.095Z,25022.5
2018-04-30T17:38:01.122Z,24026.5
2018-04-30T17:39:01.094Z,23145.6
2018-04-30T17:40:01.270Z,22415.2
2018-04-30T17:41:01.139Z,21760.9
2018-04-30T17:42:01.095Z,21097.5
2018-04-30T17:43:01.151Z,20271.1
2018-04-30T17:44:06.100Z,19305.6
2018-04-30T17:45:01.267Z,18205.1
2018-04-30T17:46:01.173Z,17071.1
2018-04-30T17:47:01.126Z,15957.5
2018-04-30T17:48:01.156Z,14900.0
2018-04-30T17:49:01.098Z,14027.0
2018-04-30T17:50:01.274Z,13339.1
2018-04-30T17:51:01.099Z,12747.9
2018-04-30T17:52:01.112Z,12195.7
2018-04-30T17:54:01.215Z,11645.5
2018-04-30T17:55:01.237Z,11172.9
2018-04-30T17:56:01.087Z,10730.8
2018-04-30T17:57:01.097Z,10351.9
2018-04-30T17:58:01.087Z,10018.3
2018-04-30T17:59:01.117Z,9819.3
2018-04-30T18:00:01.262Z,9823.5
2018-04-30T18:01:01.089Z,10060.9
2018-04-30T18:02:01.091Z,10414.3
2018-04-30T18:03:01.097Z,10764.9
2018-04-30T18:04:01.128Z,11078.7
2018-04-30T18:05:01.234Z,11303.3