createdAt,value
2022-12-01T00:01:08.003Z,5.05
2022-12-01T00:03:39.362Z,7.72
2022-12-01T00:06:14.671Z,9.45
2022-12-01T00:09:06.997Z,8.52
2022-12-01T00:11:37.402Z,6.55
2022-12-01T00:14:08.970Z,7.47
2022-12-01T00:16:41.373Z,9.27
2022-12-01T00:19:12.054Z,9.70
2022-12-01T00:21:44.374Z,8.73
2022-12-01T00:24:15.288Z,7.93
2022-12-01T00:26:45.891Z,5.55
2022-12-01T00:29:16.569Z,6.93
2022-12-01T00:31:47.306Z,10.18
2022-12-01T00:34:25.393Z,5.15
2022-12-01T00:36:57.660Z,6.70
2022-12-01T00:39:28.289Z,6.43
2022-12-01T00:41:58.921Z,5.38
2022-12-01T00:44:29.558Z,4.25
2022-12-01T00:47:00.199Z,4.50
2022-12-01T00:49:30.889Z,3.83
2022-12-01T00:52:03.198Z,5.57
2022-12-01T00:54:34.540Z,5.38
2022-12-01T00:57:05.311Z,6.38
2022-12-01T00:59:36.149Z,6.43
2022-12-01T01:02:08.018Z,7.18
2022-12-01T01:04:39.544Z,5.45
2022-12-01T01:07:12.086Z,7.28
2022-12-01T01:09:44.269Z,10.25
2022-12-01T01:12:14.893Z,3.78
2022-12-01T01:14:45.635Z,6.68
2022-12-01T01:17:16.314Z,4.75
2022-12-01T01:19:47.321Z,7.18
2022-12-01T01:22:19.890Z,6.10
2022-12-01T01:24:50.543Z,6.18
2022-12-01T01:27:21.315Z,6.40
2022-12-01T01:29:52.014Z,4.32
2022-12-01T01:32:22.650Z,6.93
2022-12-01T01:34:53.319Z,9.48
2022-12-01T01:37:25.791Z,5.80
2022-12-01T01:39:56.509Z,4.80
2022-12-01T01:42:27.199Z,7.63
2022-12-01T01:44:59.936Z,5.60
2022-12-01T01:47:34.713Z,6.00
2022-12-01T01:50:11.291Z,5.28
2022-12-01T01:52:48.073Z,5.15
2022-12-01T01:55:19.522Z,4.20
2022-12-01T01:57:50.472Z,3.95
2022-12-01T02:00:22.995Z,6.32
2022-12-01T02:02:54.496Z,6.55
2022-12-01T02:05:28.315Z,6.18
2022-12-01T02:08:02.939Z,5.30
2022-12-01T02:10:50.771Z,3.80
2022-12-01T02:13:36.148Z,6.35
2022-12-01T02:16:15.364Z,4.63
2022-12-01T02:18:58.513Z,9.50
2022-12-01T02:21:39.133Z,4.95
2022-12-01T02:24:48.346Z,5.03
2022-12-01T02:27:31.984Z,4.72
2022-12-01T02:30:09.811Z,4.45
2022-12-01T02:32:55.724Z,4.00
2022-12-01T02:35:35.092Z,5.85
2022-12-01T02:38:16.296Z,3.95
2022-12-01T02:40:54.106Z,6.05
2022-12-01T02:43:32.843Z,6.72
2022-12-01T02:46:13.519Z,4.13
2022-12-01T02:48:51.312Z,5.43
2022-12-01T02:51:25.875Z,7.32
2022-12-01T02:53:58.187Z,4.88
2022-12-01T02:56:29.138Z,11.10
2022-12-01T02:58:59.826Z,4.35
2022-12-01T03:01:47.627Z,4.65
2022-12-01T03:04:40.026Z,5.88
2022-12-01T03:07:25.075Z,5.03
2022-12-01T03:10:04.782Z,4.78
2022-12-01T03:12:41.097Z,4.72
2022-12-01T03:15:21.032Z,4.05
2022-12-01T03:17:58.887Z,5.73
2022-12-01T03:20:37.021Z,5.97
2022-12-01T03:23:11.727Z,6.07
2022-12-01T03:25:47.430Z,3.92
2022-12-01T03:28:23.228Z,4.93
2022-12-01T03:30:58.374Z,6.10
2022-12-01T03:33:34.123Z,5.35
2022-12-01T03:36:11.003Z,4.53
2022-12-01T03:38:46.761Z,6.38
2022-12-01T03:41:21.467Z,4.07
2022-12-01T03:43:58.476Z,6.65
2022-12-01T03:46:37.108Z,4.03
2022-12-01T03:49:09.702Z,3.60
2022-12-01T03:51:54.065Z,4.00
2022-12-01T03:55:27.543Z,5.90
2022-12-01T03:58:14.160Z,5.47
2022-12-01T04:01:00.814Z,5.25
2022-12-01T04:03:43.419Z,4.65
2022-12-01T04:06:33.100Z,5.03
2022-12-01T04:09:19.785Z,7.13
2022-12-01T04:12:07.594Z,11.52
2022-12-01T04:14:38.430Z,3.55
2022-12-01T04:17:09.282Z,7.90
2022-12-01T04:19:39.901Z,8.82
2022-12-01T04:22:10.609Z,4.57
2022-12-01T04:24:43.107Z,4.88
2022-12-01T04:27:13.920Z,6.70
2022-12-01T04:29:44.790Z,5.63
2022-12-01T04:32:16.014Z,8.80
2022-12-01T04:34:46.787Z,5.38
2022-12-01T04:37:17.603Z,8.45
2022-12-01T04:39:50.163Z,6.15
2022-12-01T04:42:21.030Z,5.50
2022-12-01T04:44:51.768Z,5.05
2022-12-01T04:47:22.456Z,10.00
2022-12-01T04:49:53.619Z,4.03
2022-12-01T04:52:24.335Z,4.70
2022-12-01T04:54:56.730Z,6.68
2022-12-01T04:57:27.986Z,8.85
2022-12-01T04:59:58.763Z,4.97
2022-12-01T05:02:29.567Z,5.80
2022-12-01T05:05:00.479Z,6.40
2022-12-01T05:07:31.353Z,7.57
2022-12-01T05:10:03.827Z,6.32
2022-12-01T05:12:34.651Z,4.90
2022-12-01T05:15:05.494Z,6.20
2022-12-01T05:17:37.233Z,5.38
2022-12-01T05:20:31.863Z,4.45
2022-12-01T05:23:06.451Z,4.72
2022-12-01T05:25:39.774Z,4.68
2022-12-01T05:28:10.573Z,5.38
2022-12-01T05:30:41.705Z,4.65
2022-12-01T05:33:12.583Z,3.25
2022-12-01T05:35:43.332Z,6.57
2022-12-01T05:38:14.798Z,4.43
2022-12-01T05:40:52.520Z,6.45
2022-12-01T05:43:29.161Z,3.60
2022-12-01T05:46:00.909Z,4.38
2022-12-01T05:48:31.791Z,5.03
2022-12-01T05:51:02.561Z,4.80
2022-12-01T05:53:33.304Z,7.45
2022-12-01T05:56:06.521Z,3.67
2022-12-01T05:58:37.798Z,20.58
2022-12-01T06:01:09.045Z,5.10
2022-12-01T06:03:40.011Z,5.20
2022-12-01T06:06:10.891Z,8.07
2022-12-01T06:08:44.428Z,6.32
2022-12-01T06:11:16.862Z,6.13
2022-12-01T06:13:47.710Z,5.47
2022-12-01T06:16:18.509Z,5.60
2022-12-01T06:18:49.732Z,4.82
2022-12-01T06:21:20.484Z,3.40
2022-12-01T06:23:51.194Z,5.18
2022-12-01T06:26:23.645Z,6.25
2022-12-01T06:28:55.483Z,5.25
2022-12-01T06:31:26.498Z,14.35
2022-12-01T06:33:57.456Z,5.60
2022-12-01T06:36:28.363Z,3.90
2022-12-01T06:39:01.695Z,6.20
2022-12-01T06:41:38.492Z,14.35
2022-12-01T06:44:22.657Z,6.97
2022-12-01T06:46:54.218Z,12.07
2022-12-01T06:49:25.681Z,9.30
2022-12-01T06:51:56.471Z,9.43
2022-12-01T06:54:30.751Z,6.28
2022-12-01T06:57:05.817Z,7.35
2022-12-01T06:59:37.821Z,6.70
2022-12-01T07:06:01.551Z,6.10
2022-12-01T07:08:38.726Z,7.13
2022-12-01T07:11:13.426Z,7.75
2022-12-01T07:13:47.760Z,6.03
2022-12-01T07:16:19.487Z,5.13
2022-12-01T07:18:50.978Z,4.10
2022-12-01T07:21:23.020Z,5.68
2022-12-01T07:23:55.258Z,4.28
2022-12-01T07:26:26.180Z,8.32
2022-12-01T07:28:58.720Z,5.63
2022-12-01T07:31:30.923Z,5.72
2022-12-01T07:34:02.691Z,6.72
2022-12-01T07:36:33.575Z,6.40
2022-12-01T07:39:08.482Z,4.70
2022-12-01T07:41:39.514Z,6.45
2022-12-01T07:44:22.002Z,7.20
2022-12-01T07:46:55.830Z,5.43
2022-12-01T07:49:27.728Z,5.85
2022-12-01T07:51:58.684Z,7.00
2022-12-01T07:54:29.890Z,8.90
2022-12-01T07:57:03.404Z,6.35
2022-12-01T07:59:35.917Z,4.25
2022-12-01T08:02:06.741Z,7.43
2022-12-01T08:04:37.956Z,5.20
2022-12-01T08:07:08.688Z,4.13
2022-12-01T08:09:40.182Z,6.95
2022-12-01T08:12:11.427Z,5.15
2022-12-01T08:14:46.318Z,7.35
2022-12-01T08:17:17.300Z,9.38
2022-12-01T08:19:48.571Z,10.63
2022-12-01T08:22:19.507Z,15.15
2022-12-01T08:24:50.703Z,16.00
2022-12-01T08:27:21.650Z,16.73
2022-12-01T08:29:54.190Z,10.40
2022-12-01T08:32:25.050Z,8.65
2022-12-01T08:34:55.952Z,8.45
2022-12-01T08:37:26.920Z,12.25
2022-12-01T08:40:00.359Z,8.63
2022-12-01T08:42:31.172Z,6.18
2022-12-01T08:45:17.428Z,8.90
2022-12-01T08:49:01.087Z,9.73
2022-12-01T08:51:33.824Z,8.40
2022-12-01T08:54:04.781Z,8.80
2022-12-01T08:56:38.823Z,4.60
2022-12-01T08:59:10.790Z,7.15
2022-12-01T09:01:55.772Z,5.80
2022-12-01T09:04:27.934Z,7.10
2022-12-01T09:07:00.021Z,5.32
2022-12-01T09:09:32.487Z,6.30
2022-12-01T09:12:04.819Z,3.33
2022-12-01T09:14:39.422Z,5.47
2022-12-01T09:17:15.986Z,4.28
2022-12-01T09:19:47.442Z,3.05
2022-12-01T09:22:19.630Z,6.18
2022-12-01T09:24:55.685Z,6.85
2022-12-01T09:27:30.920Z,8.75
2022-12-01T09:30:01.733Z,6.85
2022-12-01T09:32:39.914Z,8.88
2022-12-01T09:35:19.588Z,5.20
2022-12-01T09:37:54.990Z,5.75
2022-12-01T09:40:34.994Z,6.80
2022-12-01T09:43:16.188Z,4.72
2022-12-01T09:45:51.270Z,5.45
2022-12-01T09:48:30.153Z,3.03
2022-12-01T09:51:06.903Z,3.90
2022-12-01T09:53:40.156Z,5.80
2022-12-01T09:56:25.634Z,2.90
2022-12-01T09:59:00.552Z,7.60
2022-12-01T10:01:42.121Z,7.78
2022-12-01T10:04:20.629Z,8.02
2022-12-01T10:07:01.894Z,8.93
2022-12-01T10:09:42.103Z,12.77
2022-12-01T10:12:17.739Z,18.42
2022-12-01T10:14:51.849Z,21.33
2022-12-01T10:17:33.871Z,9.10
2022-12-01T10:20:14.134Z,6.00
2022-12-01T10:23:23.465Z,3.92
2022-12-01T10:26:01.492Z,3.60
2022-12-01T10:29:00.691Z,4.90
2022-12-01T10:31:38.910Z,6.70
2022-12-01T10:34:18.476Z,4.78
2022-12-01T10:36:53.257Z,2.90
2022-12-01T10:39:30.943Z,6.18
2022-12-01T10:42:07.521Z,4.13
2022-12-01T10:44:41.951Z,4.78
2022-12-01T10:47:45.033Z,5.00
2022-12-01T10:50:59.095Z,5.50
2022-12-01T10:53:37.476Z,6.07
2022-12-01T10:56:15.659Z,8.77
2022-12-01T10:58:53.222Z,8.30
2022-12-01T11:01:31.889Z,5.28
2022-12-01T11:04:08.708Z,5.15
2022-12-01T11:06:46.017Z,5.75
2022-12-01T11:09:26.428Z,6.22
2022-12-01T11:12:01.643Z,12.63
2022-12-01T11:14:43.836Z,7.22
2022-12-01T11:17:30.353Z,11.25
2022-12-01T11:20:35.176Z,3.47
2022-12-01T11:23:32.708Z,5.15
2022-12-01T11:26:10.880Z,6.32
2022-12-01T11:28:47.377Z,5.43
2022-12-01T11:31:19.830Z,7.35
2022-12-01T11:33:58.543Z,10.70
2022-12-01T11:36:34.749Z,4.65
2022-12-01T11:39:08.065Z,5.63
2022-12-01T11:41:43.664Z,6.43
2022-12-01T11:44:54.533Z,7.28
2022-12-01T11:47:26.804Z,8.93
2022-12-01T11:49:59.166Z,9.57
2022-12-01T11:52:34.996Z,12.40
2022-12-01T11:55:24.901Z,23.50
2022-12-01T11:57:59.207Z,8.93
2022-12-01T12:00:33.082Z,10.45
2022-12-01T12:03:22.398Z,7.35
2022-12-01T12:09:45.045Z,7.32
2022-12-01T12:12:33.391Z,13.40
2022-12-01T12:15:19.885Z,12.50
2022-12-01T12:18:07.208Z,15.50
2022-12-01T12:20:53.859Z,15.30
2022-12-01T12:23:58.465Z,17.73
2022-12-01T12:26:31.994Z,17.70
2022-12-01T12:29:20.834Z,18.23
2022-12-01T12:32:07.734Z,21.73
2022-12-01T12:34:52.136Z,20.80
2022-12-01T12:37:29.315Z,16.65
2022-12-01T12:40:26.454Z,16.33
2022-12-01T12:43:25.536Z,11.00
2022-12-01T12:46:12.302Z,11.80
2022-12-01T12:49:22.450Z,11.25
2022-12-01T12:54:32.310Z,9.75
2022-12-01T12:57:10.988Z,8.18
2022-12-01T12:59:48.687Z,12.13
2022-12-01T13:02:25.038Z,11.65
2022-12-01T13:05:05.615Z,12.32
2022-12-01T13:07:44.501Z,10.20
2022-12-01T13:10:25.832Z,9.27
2022-12-01T13:13:01.473Z,7.90
2022-12-01T13:15:33.963Z,6.65
2022-12-01T13:18:19.963Z,14.23
2022-12-01T13:20:54.096Z,14.13
2022-12-01T13:23:28.707Z,14.07
2022-12-01T13:26:06.819Z,15.98
2022-12-01T13:28:43.819Z,14.48
2022-12-01T13:31:16.767Z,12.18
2022-12-01T13:33:59.603Z,8.77
2022-12-01T13:36:48.644Z,11.27
2022-12-01T13:39:22.614Z,12.38
2022-12-01T13:42:05.493Z,11.40
2022-12-01T13:44:42.489Z,10.48
2022-12-01T13:47:35.976Z,10.52
2022-12-01T13:50:50.603Z,9.90
2022-12-01T13:53:42.035Z,13.50
2022-12-01T13:56:41.151Z,8.07
2022-12-01T13:59:42.593Z,8.77
2022-12-01T14:02:31.854Z,9.88
2022-12-01T14:05:48.556Z,8.85
2022-12-01T14:08:24.047Z,6.68
2022-12-01T14:11:02.742Z,7.47
2022-12-01T14:13:46.210Z,9.85
2022-12-01T14:16:18.507Z,9.48
2022-12-01T14:18:54.348Z,5.53
2022-12-01T14:21:48.190Z,5.78
2022-12-01T14:24:29.424Z,7.63
2022-12-01T14:27:02.240Z,5.65
2022-12-01T14:29:39.378Z,5.10
2022-12-01T14:32:29.433Z,5.93
2022-12-01T14:37:43.414Z,4.18
2022-12-01T14:40:27.836Z,4.30
2022-12-01T14:43:19.193Z,4.80
2022-12-01T14:46:02.413Z,7.35
2022-12-01T14:48:43.251Z,6.28
2022-12-01T14:51:22.455Z,7.28
2022-12-01T14:53:55.120Z,4.35
2022-12-01T14:56:27.303Z,4.38
2022-12-01T14:59:01.790Z,5.18
2022-12-01T15:01:36.719Z,4.93
2022-12-01T15:04:09.713Z,3.55
2022-12-01T15:06:41.252Z,5.72
2022-12-01T15:09:34.419Z,3.35
2022-12-01T15:12:08.694Z,5.13
2022-12-01T15:14:49.393Z,3.35
2022-12-01T15:17:33.509Z,4.65
2022-12-01T15:20:08.224Z,2.92
2022-12-01T15:22:39.837Z,6.65
2022-12-01T15:25:16.464Z,4.32
2022-12-01T15:28:05.727Z,3.30
2022-12-01T15:30:45.743Z,4.78
2022-12-01T15:38:49.970Z,3.35
2022-12-01T15:41:30.988Z,6.15
2022-12-01T15:44:04.462Z,4.47
2022-12-01T15:46:37.493Z,4.60
2022-12-01T15:49:17.458Z,6.28
2022-12-01T15:51:49.308Z,3.90
2022-12-01T15:54:23.832Z,5.03
2022-12-01T15:56:56.854Z,3.75
2022-12-01T15:59:38.432Z,5.05
2022-12-01T16:02:31.022Z,7.78
2022-12-01T16:05:07.929Z,3.45
2022-12-01T16:10:33.136Z,7.20
2022-12-01T16:13:42.845Z,4.63
2022-12-01T16:16:32.901Z,4.35
2022-12-01T16:21:45.067Z,2.05
2022-12-01T16:24:23.372Z,6.65
2022-12-01T16:26:56.349Z,3.20
2022-12-01T16:29:29.301Z,3.63
2022-12-01T16:32:20.141Z,2.33
2022-12-01T16:34:54.201Z,3.55
2022-12-01T16:37:25.496Z,2.63
2022-12-01T16:39:56.423Z,4.82
2022-12-01T16:42:27.577Z,2.40
2022-12-01T16:44:58.535Z,3.05
2022-12-01T16:47:32.290Z,4.30
2022-12-01T16:50:04.780Z,5.30
2022-12-01T16:52:50.561Z,3.03
2022-12-01T16:55:42.095Z,3.08
2022-12-01T16:58:13.104Z,4.10
2022-12-01T17:00:43.936Z,2.72
2022-12-01T17:03:16.614Z,3.30
2022-12-01T17:05:49.315Z,5.43
2022-12-01T17:08:20.364Z,2.63
2022-12-01T17:10:52.993Z,3.45
2022-12-01T17:13:25.538Z,2.95
2022-12-01T17:16:00.971Z,5.43
2022-12-01T17:18:34.753Z,2.47
2022-12-01T17:21:10.273Z,2.95
2022-12-01T17:23:41.996Z,3.83
2022-12-01T17:26:14.978Z,4.03
2022-12-01T17:28:45.977Z,4.13
2022-12-01T17:31:17.460Z,4.10
2022-12-01T17:33:48.223Z,4.05
2022-12-01T17:36:20.966Z,2.88
2022-12-01T17:38:54.566Z,8.98
2022-12-01T17:41:26.364Z,3.88
2022-12-01T17:43:58.856Z,4.55
2022-12-01T17:46:30.421Z,2.95
2022-12-01T17:49:01.704Z,3.60
2022-12-01T17:51:34.082Z,2.50
2022-12-01T17:54:04.788Z,2.33
2022-12-01T17:56:36.158Z,3.60
2022-12-01T17:59:07.263Z,9.25
2022-12-01T18:01:39.025Z,3.30
2022-12-01T18:04:10.054Z,2.42
2022-12-01T18:06:42.823Z,3.10
2022-12-01T18:09:13.678Z,2.22
2022-12-01T18:11:44.395Z,3.53
2022-12-01T18:14:18.548Z,3.53
2022-12-01T18:16:49.213Z,2.75
2022-12-01T18:19:20.098Z,5.43
2022-12-01T18:21:53.105Z,4.70
2022-12-01T18:24:24.013Z,4.25
2022-12-01T18:26:57.220Z,4.85
2022-12-01T18:29:30.802Z,5.88
2022-12-01T18:32:04.909Z,2.50
2022-12-01T18:34:35.779Z,6.65
2022-12-01T18:37:08.382Z,2.28
2022-12-01T18:39:39.488Z,2.92
2022-12-01T18:42:10.586Z,3.03
2022-12-01T18:44:44.577Z,2.88
2022-12-01T18:47:15.421Z,3.30
2022-12-01T18:49:46.381Z,4.38
2022-12-01T18:52:18.889Z,2.45
2022-12-01T18:54:50.403Z,3.25
2022-12-01T18:57:21.350Z,3.97
2022-12-01T18:59:55.114Z,2.13
2022-12-01T19:02:26.045Z,2.88
2022-12-01T19:04:57.151Z,3.28
2022-12-01T19:07:30.140Z,3.65
2022-12-01T19:10:03.988Z,4.63
2022-12-01T19:12:40.613Z,3.35
2022-12-01T19:15:12.969Z,2.20
2022-12-01T19:17:44.129Z,3.08
2022-12-01T19:20:16.137Z,3.05
2022-12-01T19:22:48.651Z,4.60
2022-12-01T19:25:19.409Z,3.97
2022-12-01T19:27:51.998Z,3.83
2022-12-01T19:30:23.228Z,3.17
2022-12-01T19:32:53.802Z,4.00
2022-12-01T19:35:26.875Z,3.42
2022-12-01T19:37:59.374Z,5.72
2022-12-01T19:40:30.351Z,4.18
2022-12-01T19:43:04.065Z,2.40
2022-12-01T19:45:36.473Z,2.47
2022-12-01T19:48:07.633Z,4.10
2022-12-01T19:50:38.812Z,6.90
2022-12-01T19:53:14.051Z,12.82
2022-12-01T19:55:44.862Z,9.60
2022-12-01T19:58:15.714Z,4.88
2022-12-01T20:00:47.180Z,2.92
2022-12-01T20:03:20.209Z,4.80
2022-12-01T20:05:54.333Z,3.53
2022-12-01T20:08:26.914Z,2.67
2022-12-01T20:10:58.214Z,2.85
2022-12-01T20:13:28.943Z,2.25
2022-12-01T20:16:05.609Z,3.33
2022-12-01T20:18:36.840Z,4.55
2022-12-01T20:21:15.953Z,4.63
2022-12-01T20:23:49.760Z,3.03
2022-12-01T20:26:26.152Z,5.75
2022-12-01T20:29:03.185Z,62.30
2022-12-01T20:31:35.604Z,42.97
2022-12-01T20:34:08.648Z,9.98
2022-12-01T20:36:42.573Z,5.05
2022-12-01T20:39:16.593Z,4.13
2022-12-01T20:41:48.034Z,3.67
2022-12-01T20:44:22.545Z,5.25
2022-12-01T20:47:04.850Z,5.10
2022-12-01T20:49:35.762Z,7.80
2022-12-01T20:52:06.722Z,5.95
2022-12-01T20:54:42.428Z,3.97
2022-12-01T20:57:13.224Z,7.10
2022-12-01T20:59:44.009Z,4.95
2022-12-01T21:02:14.793Z,4.75
2022-12-01T21:04:45.823Z,3.83
2022-12-01T21:07:16.605Z,2.47
2022-12-01T21:09:49.306Z,5.70
2022-12-01T21:12:36.997Z,5.50
2022-12-01T21:15:23.224Z,3.65
2022-12-01T21:18:01.952Z,3.63
2022-12-01T21:20:34.633Z,3.33
2022-12-01T21:23:12.182Z,4.22
2022-12-01T21:25:46.077Z,6.47
2022-12-01T21:28:21.270Z,8.52
2022-12-01T21:30:53.714Z,5.00
2022-12-01T21:33:30.807Z,5.38
2022-12-01T21:36:03.156Z,5.60
2022-12-01T21:38:35.436Z,7.40
2022-12-01T21:41:18.525Z,5.03
2022-12-01T21:43:49.369Z,7.03
2022-12-01T21:46:21.232Z,5.80
2022-12-01T21:48:53.298Z,10.60
2022-12-01T21:51:25.653Z,20.33
2022-12-01T21:53:58.618Z,20.08
2022-12-01T21:56:32.538Z,18.08
2022-12-01T21:59:16.308Z,22.73
2022-12-01T22:01:47.226Z,29.75
2022-12-01T22:04:23.858Z,32.50
2022-12-01T22:06:56.516Z,42.70
2022-12-01T22:09:29.117Z,33.83
2022-12-01T22:12:13.644Z,21.08
2022-12-01T22:14:44.534Z,11.85
2022-12-01T22:17:22.413Z,9.00
2022-12-01T22:19:59.750Z,10.60
2022-12-01T22:22:31.549Z,6.50
2022-12-01T22:25:04.656Z,4.50
2022-12-01T22:27:39.296Z,4.38
2022-12-01T22:30:20.397Z,2.78
2022-12-01T22:32:58.531Z,5.55
2022-12-01T22:35:31.796Z,4.72
2022-12-01T22:38:16.914Z,5.05
2022-12-01T22:40:56.528Z,5.13
2022-12-01T22:43:44.135Z,7.00
2022-12-01T22:46:23.425Z,4.65
2022-12-01T22:48:56.076Z,6.65
2022-12-01T22:51:32.700Z,9.52
2022-12-01T22:54:25.850Z,4.90
2022-12-01T22:57:08.193Z,7.20
2022-12-01T22:59:43.131Z,8.98
2022-12-01T23:02:22.308Z,3.88
2022-12-01T23:04:57.931Z,5.80
2022-12-01T23:07:34.821Z,5.38
2022-12-01T23:10:12.341Z,4.55
2022-12-01T23:12:43.381Z,4.95
2022-12-01T23:15:32.616Z,9.57
2022-12-01T23:18:12.800Z,11.50
2022-12-01T23:20:44.456Z,12.43
2022-12-01T23:23:18.072Z,8.63
2022-12-01T23:25:50.155Z,8.52
2022-12-01T23:28:21.747Z,8.45
2022-12-01T23:30:57.317Z,7.20
2022-12-01T23:33:31.147Z,7.20
2022-12-01T23:36:05.039Z,5.38
2022-12-01T23:38:40.149Z,5.60
2022-12-01T23:41:15.407Z,6.53
2022-12-01T23:43:48.033Z,6.47
2022-12-01T23:46:23.544Z,6.22
2022-12-01T23:48:57.192Z,6.50
2022-12-01T23:51:33.655Z,8.60
2022-12-01T23:54:11.318Z,4.90
2022-12-01T23:56:42.301Z,6.03
2022-12-01T23:59:15.448Z,10.85
