createdAt,value
2018-01-07T00:00:44.323Z,14.20
2018-01-07T00:03:12.476Z,11.77
2018-01-07T00:05:40.664Z,10.63
2018-01-07T00:08:08.826Z,17.30
2018-01-07T00:10:36.985Z,11.57
2018-01-07T00:13:05.917Z,9.30
2018-01-07T00:15:34.961Z,14.03
2018-01-07T00:18:04.181Z,10.30
2018-01-07T00:20:33.077Z,10.23
2018-01-07T00:23:01.247Z,12.57
2018-01-07T00:25:30.144Z,13.73
2018-01-07T00:27:58.297Z,12.53
2018-01-07T00:30:27.205Z,12.37
2018-01-07T00:32:55.369Z,13.10
2018-01-07T00:35:24.266Z,9.90
2018-01-07T00:37:53.198Z,12.70
2018-01-07T00:40:21.333Z,11.70
2018-01-07T00:42:50.257Z,13.87
2018-01-07T00:45:18.409Z,11.17
2018-01-07T00:47:46.586Z,14.83
2018-01-07T00:50:14.757Z,12.40
2018-01-07T00:52:42.909Z,11.40
2018-01-07T00:55:11.072Z,9.80
2018-01-07T00:57:39.225Z,10.50
2018-01-07T01:00:07.366Z,10.97
2018-01-07T01:02:39.410Z,10.10
2018-01-07T01:05:07.557Z,12.47
2018-01-07T01:07:35.719Z,10.90
2018-01-07T01:10:03.865Z,10.77
2018-01-07T01:12:32.784Z,9.73
2018-01-07T01:15:00.917Z,8.80
2018-01-07T01:17:29.090Z,11.60
2018-01-07T01:19:57.241Z,11.33
2018-01-07T01:22:26.168Z,9.80
2018-01-07T01:24:54.308Z,9.13
2018-01-07T01:27:22.488Z,8.60
2018-01-07T01:29:50.623Z,10.07
2018-01-07T01:32:18.772Z,9.40
2018-01-07T01:34:46.945Z,9.97
2018-01-07T01:37:15.102Z,12.70
2018-01-07T01:39:43.259Z,8.73
2018-01-07T01:42:11.439Z,10.20
2018-01-07T01:44:39.597Z,10.43
2018-01-07T01:47:08.504Z,8.03
2018-01-07T01:49:36.650Z,8.63
2018-01-07T01:52:04.952Z,7.40
2018-01-07T01:54:33.945Z,6.73
2018-01-07T01:57:02.128Z,6.53
2018-01-07T01:59:30.266Z,6.97
2018-01-07T02:01:59.190Z,7.43
2018-01-07T02:04:27.326Z,7.63
2018-01-07T02:06:56.268Z,8.93
2018-01-07T02:09:24.425Z,13.13
2018-01-07T02:11:52.588Z,6.87
2018-01-07T02:14:20.734Z,7.57
2018-01-07T02:16:49.667Z,8.70
2018-01-07T02:19:17.806Z,7.27
2018-01-07T02:21:46.718Z,9.40
2018-01-07T02:24:14.859Z,8.33
2018-01-07T02:26:43.023Z,6.17
2018-01-07T02:29:11.166Z,8.47
2018-01-07T02:31:39.330Z,6.23
2018-01-07T02:34:07.453Z,5.63
2018-01-07T02:36:35.622Z,6.60
2018-01-07T02:39:04.238Z,8.17
2018-01-07T02:41:32.418Z,8.93
2018-01-07T02:44:00.554Z,7.73
2018-01-07T02:46:28.690Z,6.90
2018-01-07T02:48:56.849Z,7.70
2018-01-07T02:51:24.997Z,5.23
2018-01-07T02:53:53.919Z,6.50
2018-01-07T02:56:22.077Z,8.70
2018-01-07T02:58:50.236Z,8.93
2018-01-07T03:01:19.137Z,8.83
2018-01-07T03:03:47.310Z,6.73
2018-01-07T03:06:15.462Z,8.43
2018-01-07T03:08:43.625Z,7.73
2018-01-07T03:11:12.543Z,8.67
2018-01-07T03:13:41.711Z,10.03
2018-01-07T03:16:09.894Z,9.63
2018-01-07T03:18:38.048Z,8.70
2018-01-07T03:21:06.191Z,9.70
2018-01-07T03:23:34.361Z,9.80
2018-01-07T03:26:02.500Z,9.80
2018-01-07T03:28:31.431Z,9.27
2018-01-07T03:30:59.586Z,9.57
2018-01-07T03:33:27.786Z,10.20
2018-01-07T03:35:55.928Z,9.30
2018-01-07T03:38:24.853Z,11.80
2018-01-07T03:40:52.986Z,16.50
2018-01-07T03:43:21.917Z,9.97
2018-01-07T03:45:50.067Z,9.03
2018-01-07T03:48:18.221Z,11.77
2018-01-07T03:50:47.121Z,10.93
2018-01-07T03:53:16.048Z,11.03
2018-01-07T03:55:44.190Z,11.33
2018-01-07T03:58:12.355Z,11.43
2018-01-07T04:00:41.257Z,9.43
2018-01-07T04:03:10.166Z,7.93
2018-01-07T04:05:38.310Z,10.63
2018-01-07T04:08:07.244Z,10.67
2018-01-07T04:10:35.387Z,10.90
2018-01-07T04:13:03.597Z,12.03
2018-01-07T04:15:31.749Z,8.97
2018-01-07T04:17:59.903Z,9.17
2018-01-07T04:20:28.804Z,10.37
2018-01-07T04:22:56.992Z,9.10
2018-01-07T04:25:25.164Z,9.03
2018-01-07T04:27:53.344Z,14.80
2018-01-07T04:30:21.497Z,11.20
2018-01-07T04:32:49.654Z,8.73
2018-01-07T04:35:18.555Z,11.47
2018-01-07T04:37:47.485Z,8.13
2018-01-07T04:40:15.619Z,7.73
2018-01-07T04:42:44.538Z,9.47
2018-01-07T04:45:12.677Z,8.67
2018-01-07T04:47:41.606Z,9.60
2018-01-07T04:50:09.751Z,7.70
2018-01-07T04:52:38.681Z,8.83
2018-01-07T04:55:06.841Z,9.00
2018-01-07T04:57:35.004Z,7.57
2018-01-07T05:00:03.598Z,7.37
2018-01-07T05:02:37.229Z,7.43
2018-01-07T05:05:05.362Z,9.53
2018-01-07T05:07:33.525Z,7.60
2018-01-07T05:10:01.678Z,9.83
2018-01-07T05:12:29.869Z,12.80
2018-01-07T05:14:58.770Z,8.87
2018-01-07T05:17:26.945Z,9.80
2018-01-07T05:19:55.081Z,9.17
2018-01-07T05:22:23.231Z,9.33
2018-01-07T05:24:51.408Z,7.53
2018-01-07T05:27:19.565Z,6.50
2018-01-07T05:29:47.711Z,7.53
2018-01-07T05:32:15.855Z,9.30
2018-01-07T05:34:44.784Z,6.47
2018-01-07T05:37:12.904Z,7.50
2018-01-07T05:39:41.092Z,12.10
2018-01-07T05:42:10.017Z,7.70
2018-01-07T05:44:38.166Z,6.03
2018-01-07T05:47:06.315Z,13.97
2018-01-07T05:49:34.455Z,9.27
2018-01-07T05:52:03.063Z,9.23
2018-01-07T05:54:31.203Z,14.77
2018-01-07T05:56:59.330Z,6.43
2018-01-07T05:59:27.464Z,8.93
2018-01-07T06:01:55.610Z,10.30
2018-01-07T06:04:23.760Z,8.20
2018-01-07T06:06:51.897Z,8.07
2018-01-07T06:09:20.071Z,8.90
2018-01-07T06:11:48.214Z,7.10
2018-01-07T06:14:16.388Z,15.43
2018-01-07T06:16:44.542Z,5.87
2018-01-07T06:19:13.458Z,11.43
2018-01-07T06:21:41.595Z,8.10
2018-01-07T06:24:10.514Z,9.20
2018-01-07T06:26:38.682Z,14.47
2018-01-07T06:29:07.612Z,14.53
2018-01-07T06:31:35.748Z,8.50
2018-01-07T06:34:04.288Z,8.90
2018-01-07T06:36:32.515Z,9.90
2018-01-07T06:40:45.769Z,9.37
2018-01-07T06:43:13.961Z,8.60
2018-01-07T06:45:42.141Z,9.90
2018-01-07T06:48:10.349Z,7.33
2018-01-07T06:50:39.301Z,7.03
2018-01-07T06:53:07.460Z,7.53
2018-01-07T06:55:35.608Z,8.53
2018-01-07T06:58:04.076Z,10.27
2018-01-07T07:00:32.284Z,9.90
2018-01-07T07:03:00.443Z,7.40
2018-01-07T07:05:28.610Z,6.97
2018-01-07T07:07:56.764Z,7.70
2018-01-07T07:10:25.735Z,15.33
2018-01-07T07:12:53.877Z,9.97
2018-01-07T07:15:22.043Z,8.60
2018-01-07T07:17:50.200Z,6.17
2018-01-07T07:20:18.365Z,7.53
2018-01-07T07:22:46.529Z,6.10
2018-01-07T07:25:15.461Z,6.70
2018-01-07T07:27:43.629Z,10.77
2018-01-07T07:30:11.820Z,8.83
2018-01-07T07:32:39.980Z,8.70
2018-01-07T07:35:08.158Z,9.30
2018-01-07T07:37:36.315Z,6.37
2018-01-07T07:40:05.259Z,7.93
2018-01-07T07:42:33.522Z,14.43
2018-01-07T07:45:01.681Z,12.13
2018-01-07T07:47:29.837Z,7.17
2018-01-07T07:49:58.050Z,7.57
2018-01-07T07:52:26.345Z,6.90
2018-01-07T07:54:55.279Z,14.87
2018-01-07T07:57:23.415Z,8.23
2018-01-07T07:59:51.575Z,10.90
2018-01-07T08:02:19.721Z,11.70
2018-01-07T08:04:47.887Z,11.03
2018-01-07T08:07:16.024Z,9.17
2018-01-07T08:09:44.954Z,5.87
2018-01-07T08:12:13.077Z,6.93
2018-01-07T08:14:41.275Z,8.10
2018-01-07T08:17:10.184Z,9.77
2018-01-07T08:19:38.344Z,10.73
2018-01-07T08:22:06.564Z,11.07
2018-01-07T08:24:34.756Z,6.60
2018-01-07T08:27:03.331Z,6.37
2018-01-07T08:29:32.394Z,8.70
2018-01-07T08:32:00.529Z,8.47
2018-01-07T08:34:29.452Z,5.90
2018-01-07T08:36:57.589Z,5.67
2018-01-07T08:39:26.510Z,5.53
2018-01-07T08:41:54.654Z,8.00
2018-01-07T08:44:23.597Z,5.63
2018-01-07T08:46:51.818Z,9.90
2018-01-07T08:49:19.972Z,6.20
2018-01-07T08:51:48.109Z,6.03
2018-01-07T08:54:16.268Z,6.87
2018-01-07T08:56:45.153Z,5.07
2018-01-07T08:59:14.061Z,6.37
2018-01-07T09:01:42.185Z,9.73
2018-01-07T09:04:10.353Z,7.80
2018-01-07T09:06:38.490Z,6.57
2018-01-07T09:09:06.638Z,4.80
2018-01-07T09:11:35.532Z,9.37
2018-01-07T09:14:04.833Z,4.70
2018-01-07T09:16:33.725Z,6.70
2018-01-07T09:19:02.637Z,6.43
2018-01-07T09:21:30.777Z,4.93
2018-01-07T09:24:00.536Z,5.50
2018-01-07T09:26:28.686Z,6.63
2018-01-07T09:28:56.856Z,7.40
2018-01-07T09:31:25.000Z,4.73
2018-01-07T09:33:53.157Z,7.13
2018-01-07T09:36:21.284Z,6.20
2018-01-07T09:38:49.456Z,7.97
2018-01-07T09:41:17.589Z,4.93
2018-01-07T09:43:45.727Z,4.57
2018-01-07T09:46:13.880Z,5.90
2018-01-07T09:48:42.033Z,8.43
2018-01-07T09:51:10.965Z,5.90
2018-01-07T09:53:39.114Z,10.13
2018-01-07T09:56:07.292Z,5.13
2018-01-07T09:58:35.468Z,5.60
2018-01-07T10:01:03.652Z,5.63
2018-01-07T10:03:31.798Z,9.17
2018-01-07T10:06:00.761Z,6.97
2018-01-07T10:08:29.043Z,6.07
2018-01-07T10:10:57.183Z,5.30
2018-01-07T10:13:25.330Z,7.87
2018-01-07T10:15:53.508Z,6.43
2018-01-07T10:18:21.675Z,7.73
2018-01-07T10:20:49.862Z,6.07
2018-01-07T10:23:18.025Z,6.03
2018-01-07T10:25:46.202Z,8.27
2018-01-07T10:28:14.368Z,6.07
2018-01-07T10:30:42.537Z,6.57
2018-01-07T10:33:11.437Z,5.83
2018-01-07T10:35:39.609Z,6.43
2018-01-07T10:38:07.783Z,6.77
2018-01-07T10:40:36.714Z,4.43
2018-01-07T10:43:04.853Z,8.80
2018-01-07T10:45:33.025Z,4.37
2018-01-07T10:48:01.208Z,5.87
2018-01-07T10:50:29.609Z,6.00
2018-01-07T10:52:58.575Z,8.83
2018-01-07T10:55:26.747Z,7.07
2018-01-07T10:57:54.890Z,7.03
2018-01-07T11:00:23.811Z,6.00
2018-01-07T11:02:51.953Z,6.23
2018-01-07T11:05:20.120Z,6.00
2018-01-07T11:07:48.316Z,5.60
2018-01-07T11:10:17.264Z,6.33
2018-01-07T11:12:45.421Z,5.27
2018-01-07T11:15:13.600Z,7.40
2018-01-07T11:17:41.740Z,8.33
2018-01-07T11:20:10.665Z,8.30
2018-01-07T11:22:38.796Z,6.03
2018-01-07T11:25:07.713Z,6.23
2018-01-07T11:27:35.836Z,8.10
2018-01-07T11:30:03.984Z,4.20
2018-01-07T11:32:32.153Z,6.13
2018-01-07T11:35:00.303Z,5.07
2018-01-07T11:37:28.440Z,4.57
2018-01-07T11:39:56.600Z,6.00
2018-01-07T11:42:24.787Z,6.20
2018-01-07T11:44:53.741Z,7.47
2018-01-07T11:47:21.868Z,10.20
2018-01-07T11:49:50.027Z,9.03
2018-01-07T11:52:18.161Z,6.70
2018-01-07T11:54:46.300Z,6.00
2018-01-07T11:57:15.207Z,5.77
2018-01-07T11:59:43.368Z,5.40
2018-01-07T12:02:12.261Z,5.93
2018-01-07T12:04:41.181Z,4.40
2018-01-07T12:07:09.316Z,5.77
2018-01-07T12:09:38.257Z,7.30
2018-01-07T12:12:06.393Z,6.30
2018-01-07T12:14:42.033Z,6.10
2018-01-07T12:17:10.163Z,12.60
2018-01-07T12:19:38.305Z,7.97
2018-01-07T12:22:06.466Z,9.07
2018-01-07T12:24:34.595Z,6.80
2018-01-07T12:27:02.744Z,5.00
2018-01-07T12:29:33.476Z,5.33
2018-01-07T12:32:01.612Z,7.10
2018-01-07T12:34:30.683Z,8.37
2018-01-07T12:36:58.841Z,6.37
2018-01-07T12:39:26.964Z,6.50
2018-01-07T12:41:55.159Z,5.80
2018-01-07T12:44:23.300Z,6.63
2018-01-07T12:46:56.083Z,8.90
2018-01-07T12:49:25.102Z,7.57
2018-01-07T12:51:53.265Z,10.53
2018-01-07T12:54:24.416Z,6.70
2018-01-07T12:56:52.744Z,8.73
2018-01-07T12:59:21.720Z,7.90
2018-01-07T13:01:50.072Z,5.20
2018-01-07T13:04:18.487Z,5.83
2018-01-07T13:06:46.736Z,5.57
2018-01-07T13:09:16.214Z,8.40
2018-01-07T13:11:45.624Z,5.90
2018-01-07T13:14:13.749Z,4.80
2018-01-07T13:16:47.269Z,7.13
2018-01-07T13:19:15.419Z,7.03
2018-01-07T13:21:43.610Z,9.10
2018-01-07T13:24:14.233Z,6.83
2018-01-07T13:26:43.444Z,6.03
2018-01-07T13:29:13.648Z,8.10
2018-01-07T13:31:42.592Z,5.43
2018-01-07T13:34:10.789Z,7.93
2018-01-07T13:36:39.922Z,5.87
2018-01-07T13:39:09.161Z,6.40
2018-01-07T13:41:37.312Z,6.00
2018-01-07T13:44:06.212Z,8.20
2018-01-07T13:46:36.767Z,7.03
2018-01-07T13:49:04.894Z,7.03
2018-01-07T13:51:35.032Z,6.00
2018-01-07T13:54:03.957Z,6.77
2018-01-07T13:56:32.465Z,6.90
2018-01-07T13:59:00.928Z,7.53
2018-01-07T14:01:29.113Z,6.17
2018-01-07T14:03:57.300Z,9.80
2018-01-07T14:06:25.421Z,9.47
2018-01-07T14:08:53.548Z,8.23
2018-01-07T14:11:21.708Z,7.00
2018-01-07T14:13:49.853Z,5.77
2018-01-07T14:16:18.005Z,8.73
2018-01-07T14:18:46.915Z,6.80
2018-01-07T14:21:15.824Z,6.20
2018-01-07T14:23:43.974Z,7.00
2018-01-07T14:26:12.868Z,4.70
2018-01-07T14:28:41.033Z,7.83
2018-01-07T14:31:09.171Z,6.07
2018-01-07T14:33:37.328Z,5.63
2018-01-07T14:36:05.474Z,6.77
2018-01-07T14:38:33.631Z,6.87
2018-01-07T14:41:01.792Z,4.87
2018-01-07T14:43:30.725Z,6.70
2018-01-07T14:45:58.855Z,5.87
2018-01-07T14:48:26.996Z,5.40
2018-01-07T14:50:55.146Z,6.10
2018-01-07T14:53:24.709Z,6.97
2018-01-07T14:55:53.643Z,5.70
2018-01-07T14:58:23.034Z,4.40
2018-01-07T15:00:51.824Z,7.43
2018-01-07T15:03:20.126Z,4.77
2018-01-07T15:05:49.654Z,5.03
2018-01-07T15:08:17.802Z,8.07
2018-01-07T15:10:46.747Z,6.20
2018-01-07T15:13:15.045Z,5.03
2018-01-07T15:15:43.248Z,5.27
2018-01-07T15:18:11.429Z,5.67
2018-01-07T15:20:40.967Z,5.67
2018-01-07T15:23:09.129Z,7.70
2018-01-07T15:25:38.129Z,6.60
2018-01-07T15:28:06.305Z,8.17
2018-01-07T15:30:34.567Z,6.37
2018-01-07T15:33:02.732Z,6.60
2018-01-07T15:35:31.081Z,4.90
2018-01-07T15:37:59.863Z,4.97
2018-01-07T15:40:28.372Z,4.60
2018-01-07T15:42:57.418Z,8.00
2018-01-07T15:45:25.641Z,6.77
2018-01-07T15:47:54.134Z,4.70
2018-01-07T15:50:22.776Z,4.97
2018-01-07T15:52:51.171Z,6.10
2018-01-07T15:55:19.328Z,4.63
2018-01-07T15:57:47.464Z,3.13
2018-01-07T16:00:15.888Z,4.63
2018-01-07T16:02:44.020Z,6.53
2018-01-07T16:05:12.173Z,5.73
2018-01-07T16:07:40.393Z,8.20
2018-01-07T16:10:09.316Z,5.60
2018-01-07T16:12:37.621Z,3.90
2018-01-07T16:15:05.774Z,7.90
2018-01-07T16:17:33.917Z,4.73
2018-01-07T16:20:02.811Z,4.70
2018-01-07T16:22:32.115Z,3.70
2018-01-07T16:25:00.312Z,4.30
2018-01-07T16:27:28.565Z,5.30
2018-01-07T16:29:56.903Z,7.40
2018-01-07T16:32:25.243Z,4.10
2018-01-07T16:34:54.792Z,6.07
2018-01-07T16:37:22.980Z,6.30
2018-01-07T16:39:51.876Z,5.37
2018-01-07T16:42:20.157Z,4.73
2018-01-07T16:44:48.471Z,5.63
2018-01-07T16:47:16.873Z,5.50
2018-01-07T16:49:45.014Z,8.43
2018-01-07T16:52:13.186Z,10.90
2018-01-07T16:54:41.331Z,8.17
2018-01-07T16:57:10.499Z,6.30
2018-01-07T16:59:39.496Z,8.17
2018-01-07T17:02:08.797Z,9.20
2018-01-07T17:04:36.989Z,14.37
2018-01-07T17:07:06.689Z,12.80
2018-01-07T17:09:35.012Z,15.33
2018-01-07T17:12:03.309Z,7.33
2018-01-07T17:14:32.377Z,13.50
2018-01-07T17:17:00.836Z,6.17
2018-01-07T17:19:29.751Z,7.40
2018-01-07T17:21:58.486Z,7.20
2018-01-07T17:24:26.618Z,7.10
2018-01-07T17:26:54.797Z,6.27
2018-01-07T17:29:22.961Z,6.67
2018-01-07T17:31:52.361Z,6.80
2018-01-07T17:34:20.510Z,7.90
2018-01-07T17:36:49.440Z,8.47
2018-01-07T17:39:17.566Z,6.40
2018-01-07T17:41:45.721Z,6.50
2018-01-07T17:44:13.861Z,7.73
2018-01-07T17:46:42.367Z,4.60
2018-01-07T17:49:11.310Z,11.60
2018-01-07T17:51:40.229Z,7.97
2018-01-07T17:54:08.830Z,7.50
2018-01-07T17:56:37.008Z,6.80
2018-01-07T17:59:05.147Z,12.17
2018-01-07T18:01:33.341Z,9.93
2018-01-07T18:04:01.489Z,7.90
2018-01-07T18:06:29.640Z,9.80
2018-01-07T18:08:57.852Z,7.17
2018-01-07T18:11:26.196Z,8.77
2018-01-07T18:13:54.513Z,7.77
2018-01-07T18:16:24.313Z,6.50
2018-01-07T18:18:58.242Z,6.93
2018-01-07T18:21:28.550Z,7.87
2018-01-07T18:23:58.519Z,16.90
2018-01-07T18:26:29.790Z,7.40
2018-01-07T18:28:58.708Z,8.73
2018-01-07T18:31:27.607Z,8.60
2018-01-07T18:33:57.125Z,6.93
2018-01-07T18:36:26.193Z,8.20
2018-01-07T18:38:56.865Z,12.13
2018-01-07T18:41:24.997Z,8.90
2018-01-07T18:43:53.373Z,8.23
2018-01-07T18:46:31.038Z,9.80
2018-01-07T18:48:59.727Z,12.10
2018-01-07T18:51:29.405Z,9.73
2018-01-07T18:53:57.611Z,9.00
2018-01-07T18:56:26.694Z,6.53
2018-01-07T18:58:55.064Z,9.40
2018-01-07T19:01:23.644Z,9.40
2018-01-07T19:03:52.319Z,9.00
2018-01-07T19:06:20.522Z,12.00
2018-01-07T19:08:49.674Z,8.63
2018-01-07T19:11:17.815Z,12.43
2018-01-07T19:13:47.997Z,8.57
2018-01-07T19:16:18.341Z,12.10
2018-01-07T19:18:47.510Z,9.67
2018-01-07T19:21:17.576Z,14.80
2018-01-07T19:23:46.764Z,8.97
2018-01-07T19:26:16.717Z,11.97
2018-01-07T19:28:45.989Z,9.30
2018-01-07T19:31:14.987Z,9.00
2018-01-07T19:33:43.910Z,12.70
2018-01-07T19:36:15.606Z,8.83
2018-01-07T19:38:44.482Z,10.90
2018-01-07T19:41:13.937Z,9.67
2018-01-07T19:43:42.116Z,8.80
2018-01-07T19:46:10.273Z,8.53
2018-01-07T19:48:42.916Z,9.50
2018-01-07T19:51:11.458Z,10.13
2018-01-07T19:53:39.930Z,10.03
2018-01-07T19:56:08.225Z,9.50
2018-01-07T19:58:36.717Z,8.87
2018-01-07T20:01:04.890Z,9.30
2018-01-07T20:03:34.964Z,8.13
2018-01-07T20:06:03.937Z,12.80
2018-01-07T20:08:32.918Z,9.47
2018-01-07T20:11:01.644Z,11.80
2018-01-07T20:13:35.765Z,11.93
2018-01-07T20:16:12.800Z,12.40
2018-01-07T20:18:47.352Z,9.37
2018-01-07T20:21:21.156Z,9.87
2018-01-07T20:23:55.022Z,9.83
2018-01-07T20:26:29.941Z,9.93
2018-01-07T20:29:03.861Z,15.00
2018-01-07T20:31:37.745Z,8.90
2018-01-07T20:34:11.488Z,10.43
2018-01-07T20:36:46.223Z,11.17
2018-01-07T20:39:20.854Z,9.60
2018-01-07T20:41:48.998Z,10.47
2018-01-07T20:44:17.163Z,10.77
2018-01-07T20:46:46.135Z,11.57
2018-01-07T20:49:14.296Z,13.40
2018-01-07T20:51:42.504Z,12.17
2018-01-07T20:54:10.710Z,13.93
2018-01-07T20:56:38.865Z,8.93
2018-01-07T20:59:07.026Z,12.13
2018-01-07T21:01:35.514Z,11.03
2018-01-07T21:04:04.017Z,16.40
2018-01-07T21:06:33.388Z,15.13
2018-01-07T21:09:01.921Z,14.40
2018-01-07T21:11:30.666Z,13.00
2018-01-07T21:13:58.983Z,17.67
2018-01-07T21:16:27.149Z,11.67
2018-01-07T21:18:55.330Z,12.90
2018-01-07T21:21:23.568Z,15.33
2018-01-07T21:23:51.749Z,16.83
2018-01-07T21:26:20.716Z,18.07
2018-01-07T21:28:49.630Z,17.10
2018-01-07T21:31:17.792Z,18.10
2018-01-07T21:33:45.996Z,15.50
2018-01-07T21:36:14.226Z,12.90
2018-01-07T21:38:43.066Z,13.83
2018-01-07T21:41:12.040Z,15.43
2018-01-07T21:43:40.423Z,14.67
2018-01-07T21:46:08.650Z,14.10
2018-01-07T21:48:36.837Z,16.50
2018-01-07T21:51:05.956Z,16.90
2018-01-07T21:53:34.146Z,14.23
2018-01-07T21:56:02.774Z,19.07
2018-01-07T21:58:31.133Z,18.63
2018-01-07T22:01:11.333Z,16.40
2018-01-07T22:03:51.329Z,18.80
2018-01-07T22:06:31.387Z,19.30
2018-01-07T22:08:59.553Z,14.83
2018-01-07T22:11:27.717Z,20.03
2018-01-07T22:13:56.702Z,19.77
2018-01-07T22:16:24.857Z,16.40
2018-01-07T22:18:53.726Z,18.50
2018-01-07T22:21:23.048Z,16.03
2018-01-07T22:27:08.606Z,19.33
2018-01-07T22:29:36.752Z,18.23
2018-01-07T22:32:06.193Z,19.93
2018-01-07T22:34:34.336Z,19.33
2018-01-07T22:37:03.570Z,16.07
2018-01-07T22:39:31.700Z,13.63
2018-01-07T22:41:59.868Z,25.10
2018-01-07T22:44:27.998Z,21.60
2018-01-07T22:46:56.115Z,17.20
2018-01-07T22:49:24.256Z,16.17
2018-01-07T22:51:53.136Z,17.57
2018-01-07T22:54:21.277Z,20.57
2018-01-07T22:56:49.375Z,16.63
2018-01-07T22:59:17.509Z,22.10
2018-01-07T23:01:45.613Z,17.77
2018-01-07T23:04:13.744Z,18.53
2018-01-07T23:06:41.879Z,18.70
2018-01-07T23:09:09.996Z,14.37
2018-01-07T23:11:38.123Z,18.10
2018-01-07T23:14:06.241Z,25.33
2018-01-07T23:16:34.350Z,20.87
2018-01-07T23:19:02.894Z,19.03
2018-01-07T23:21:31.055Z,19.60
2018-01-07T23:23:59.206Z,17.90
2018-01-07T23:26:28.091Z,16.23
2018-01-07T23:28:56.993Z,21.60
2018-01-07T23:31:25.121Z,18.00
2018-01-07T23:33:53.259Z,21.07
2018-01-07T23:36:22.131Z,15.90
2018-01-07T23:38:50.252Z,15.90
2018-01-07T23:41:18.367Z,16.10
2018-01-07T23:43:46.514Z,17.73
2018-01-07T23:46:14.629Z,17.97
2018-01-07T23:48:43.544Z,19.37
2018-01-07T23:51:12.415Z,17.73
2018-01-07T23:53:41.308Z,15.73
2018-01-07T23:56:10.193Z,17.27
2018-01-07T23:58:39.099Z,17.13
