createdAt,value
2018-12-02T00:00:43.491Z,1.00
2018-12-02T00:03:11.971Z,1.10
2018-12-02T00:05:40.485Z,1.20
2018-12-02T00:08:09.028Z,1.00
2018-12-02T00:10:37.744Z,1.40
2018-12-02T00:13:06.259Z,1.00
2018-12-02T00:15:37.329Z,1.10
2018-12-02T00:18:09.130Z,1.40
2018-12-02T00:20:37.610Z,1.10
2018-12-02T00:23:06.931Z,1.10
2018-12-02T00:25:35.669Z,1.20
2018-12-02T00:28:04.237Z,1.00
2018-12-02T00:30:32.718Z,1.10
2018-12-02T00:33:01.173Z,1.10
2018-12-02T00:35:29.621Z,1.10
2018-12-02T00:38:00.444Z,1.00
2018-12-02T00:40:28.902Z,0.50
2018-12-02T00:43:00.629Z,1.10
2018-12-02T00:45:31.524Z,0.90
2018-12-02T00:48:00.039Z,1.00
2018-12-02T00:50:28.516Z,1.20
2018-12-02T00:52:58.202Z,1.10
2018-12-02T00:55:33.068Z,1.10
2018-12-02T00:58:01.544Z,1.00
2018-12-02T01:00:29.981Z,0.80
2018-12-02T01:02:58.459Z,1.10
2018-12-02T01:05:26.944Z,1.40
2018-12-02T01:07:55.724Z,1.20
2018-12-02T01:10:25.941Z,1.00
2018-12-02T01:12:55.495Z,1.00
2018-12-02T01:15:25.113Z,0.80
2018-12-02T01:17:53.600Z,1.10
2018-12-02T01:20:22.754Z,1.00
2018-12-02T01:22:51.276Z,1.10
2018-12-02T01:25:19.758Z,1.20
2018-12-02T01:27:48.243Z,1.10
2018-12-02T01:30:24.295Z,1.30
2018-12-02T01:32:53.622Z,1.10
2018-12-02T01:35:22.147Z,1.10
2018-12-02T01:37:50.675Z,0.90
2018-12-02T01:40:23.267Z,0.90
2018-12-02T01:42:53.503Z,1.00
2018-12-02T01:47:51.958Z,0.90
2018-12-02T01:50:22.141Z,0.50
2018-12-02T01:52:51.746Z,0.70
2018-12-02T01:55:20.311Z,0.70
2018-12-02T01:57:48.898Z,0.70
2018-12-02T02:00:23.496Z,0.80
2018-12-02T02:02:52.249Z,0.80
2018-12-02T02:05:21.563Z,0.80
2018-12-02T02:07:50.059Z,0.90
2018-12-02T02:10:27.773Z,0.70
2018-12-02T02:12:56.378Z,0.80
2018-12-02T02:15:24.965Z,0.70
2018-12-02T02:17:53.520Z,0.30
2018-12-02T02:20:24.830Z,0.60
2018-12-02T02:22:53.436Z,0.50
2018-12-02T02:25:22.839Z,0.50
2018-12-02T02:27:58.781Z,0.70
2018-12-02T02:30:28.291Z,0.40
2018-12-02T02:32:56.792Z,0.40
2018-12-02T02:35:25.321Z,0.40
2018-12-02T02:37:55.006Z,0.50
2018-12-02T02:40:26.414Z,0.40
2018-12-02T02:42:54.911Z,0.40
2018-12-02T02:45:23.390Z,0.40
2018-12-02T02:47:51.902Z,0.40
2018-12-02T02:50:22.238Z,0.40
2018-12-02T02:52:53.566Z,0.40
2018-12-02T02:55:22.075Z,0.50
2018-12-02T02:57:50.851Z,0.50
2018-12-02T03:00:20.252Z,0.00
2018-12-02T03:02:48.724Z,0.50
2018-12-02T03:05:17.553Z,0.50
2018-12-02T03:07:46.075Z,0.50
2018-12-02T03:10:16.533Z,0.50
2018-12-02T03:12:52.804Z,0.50
2018-12-02T03:15:21.913Z,0.60
2018-12-02T03:17:50.394Z,0.60
2018-12-02T03:20:19.863Z,0.60
2018-12-02T03:22:49.387Z,0.60
2018-12-02T03:25:18.918Z,0.50
2018-12-02T03:27:47.466Z,0.50
2018-12-02T03:30:20.707Z,0.40
2018-12-02T03:32:49.277Z,0.50
2018-12-02T03:35:19.720Z,0.50
2018-12-02T03:37:48.204Z,0.50
2018-12-02T03:40:19.542Z,0.40
2018-12-02T03:42:48.060Z,0.40
2018-12-02T03:45:17.580Z,0.40
2018-12-02T03:47:46.039Z,0.40
2018-12-02T03:50:18.011Z,0.30
2018-12-02T03:52:45.817Z,0.10
2018-12-02T03:55:14.417Z,0.20
2018-12-02T03:57:42.999Z,0.30
2018-12-02T04:00:20.131Z,0.30
2018-12-02T04:02:48.742Z,0.20
2018-12-02T04:05:19.230Z,0.30
2018-12-02T04:07:47.751Z,0.20
2018-12-02T04:10:17.126Z,0.30
2018-12-02T04:12:46.421Z,0.40
2018-12-02T04:15:17.918Z,0.40
2018-12-02T04:17:46.786Z,0.40
2018-12-02T04:20:17.193Z,0.30
2018-12-02T04:22:46.510Z,0.40
2018-12-02T04:25:17.063Z,0.40
2018-12-02T04:27:45.526Z,0.30
2018-12-02T04:30:14.812Z,0.40
2018-12-02T04:32:43.332Z,0.50
2018-12-02T04:35:15.636Z,0.50
2018-12-02T04:37:44.188Z,0.40
2018-12-02T04:40:13.364Z,1.50
2018-12-02T04:42:41.883Z,0.50
2018-12-02T04:45:15.275Z,0.50
2018-12-02T04:47:43.771Z,0.40
2018-12-02T04:50:25.043Z,0.40
2018-12-02T04:52:53.603Z,0.40
2018-12-02T04:55:22.117Z,0.50
2018-12-02T04:57:50.652Z,0.50
2018-12-02T05:00:20.288Z,0.60
2018-12-02T05:02:49.708Z,0.50
2018-12-02T05:05:20.155Z,0.50
2018-12-02T05:07:48.626Z,0.60
2018-12-02T05:10:19.060Z,0.50
2018-12-02T05:12:47.749Z,0.40
2018-12-02T05:15:18.207Z,0.00
2018-12-02T05:17:46.680Z,0.30
2018-12-02T05:20:17.085Z,0.30
2018-12-02T05:22:45.814Z,0.40
2018-12-02T05:25:17.795Z,0.30
2018-12-02T05:27:44.276Z,0.40
2018-12-02T05:30:20.438Z,0.60
2018-12-02T05:32:49.948Z,0.60
2018-12-02T05:35:18.424Z,0.60
2018-12-02T05:37:46.900Z,0.70
2018-12-02T05:40:17.236Z,0.40
2018-12-02T05:42:45.810Z,0.60
2018-12-02T05:45:15.189Z,0.60
2018-12-02T05:47:43.792Z,0.60
2018-12-02T05:50:14.231Z,0.60
2018-12-02T05:52:42.839Z,0.50
2018-12-02T05:55:13.953Z,0.40
2018-12-02T05:57:42.590Z,0.30
2018-12-02T06:00:16.870Z,0.40
2018-12-02T06:02:45.360Z,0.40
2018-12-02T06:05:13.858Z,0.40
2018-12-02T06:07:42.342Z,0.40
2018-12-02T06:10:13.799Z,0.40
2018-12-02T06:12:42.314Z,0.40
2018-12-02T06:15:14.770Z,0.50
2018-12-02T06:17:43.354Z,0.30
2018-12-02T06:20:13.882Z,0.40
2018-12-02T06:22:42.501Z,0.60
2018-12-02T06:25:11.292Z,0.50
2018-12-02T06:27:40.023Z,0.50
2018-12-02T06:30:16.185Z,0.50
2018-12-02T06:32:45.178Z,0.50
2018-12-02T06:37:43.796Z,0.50
2018-12-02T06:40:18.306Z,0.50
2018-12-02T06:42:46.811Z,0.60
2018-12-02T06:45:15.392Z,0.60
2018-12-02T06:47:43.877Z,0.60
2018-12-02T06:50:15.266Z,0.70
2018-12-02T06:52:43.738Z,0.70
2018-12-02T06:55:21.528Z,0.60
2018-12-02T06:57:56.983Z,0.70
2018-12-02T07:00:36.537Z,0.70
2018-12-02T07:04:19.457Z,0.70
2018-12-02T07:06:47.992Z,0.80
2018-12-02T07:09:16.521Z,0.30
2018-12-02T07:11:45.081Z,0.80
2018-12-02T07:14:13.550Z,0.90
2018-12-02T07:16:42.013Z,0.90
2018-12-02T07:19:14.724Z,0.90
2018-12-02T07:21:48.425Z,1.10
2018-12-02T07:24:20.335Z,1.00
2018-12-02T07:26:50.941Z,1.20
2018-12-02T07:29:19.449Z,1.30
2018-12-02T07:31:47.929Z,1.50
2018-12-02T07:34:16.429Z,1.30
2018-12-02T07:36:44.904Z,1.40
2018-12-02T07:40:55.881Z,1.20
2018-12-02T07:45:52.598Z,1.10
2018-12-02T07:48:21.035Z,1.10
2018-12-02T07:50:49.521Z,1.30
2018-12-02T07:53:18.035Z,1.30
2018-12-02T07:55:46.521Z,1.40
2018-12-02T07:58:15.315Z,1.30
2018-12-02T08:00:44.190Z,1.30
2018-12-02T08:03:12.737Z,1.30
2018-12-02T08:05:41.346Z,1.40
2018-12-02T08:08:10.056Z,1.40
2018-12-02T08:10:38.519Z,1.20
2018-12-02T08:13:07.071Z,1.50
2018-12-02T08:15:35.534Z,1.30
2018-12-02T08:18:04.079Z,1.30
2018-12-02T08:20:32.573Z,1.60
2018-12-02T08:23:01.090Z,1.40
2018-12-02T08:25:29.552Z,1.40
2018-12-02T08:27:58.027Z,1.50
2018-12-02T08:30:26.778Z,1.60
2018-12-02T08:32:55.908Z,1.80
2018-12-02T08:35:26.626Z,1.80
2018-12-02T08:38:02.928Z,1.80
2018-12-02T08:40:31.456Z,1.80
2018-12-02T08:42:59.932Z,1.80
2018-12-02T08:45:28.459Z,1.70
2018-12-02T08:47:57.605Z,1.80
2018-12-02T08:50:26.097Z,1.80
2018-12-02T08:52:54.625Z,1.80
2018-12-02T08:55:23.161Z,1.80
2018-12-02T08:57:53.037Z,1.90
2018-12-02T09:00:22.254Z,2.10
2018-12-02T09:02:59.844Z,2.00
2018-12-02T09:05:28.424Z,2.10
2018-12-02T09:07:58.383Z,2.20
2018-12-02T09:10:27.958Z,2.20
2018-12-02T09:13:01.555Z,2.00
2018-12-02T09:15:30.523Z,2.10
2018-12-02T09:17:59.379Z,2.10
2018-12-02T09:20:35.280Z,2.10
2018-12-02T09:23:04.231Z,2.10
2018-12-02T09:25:32.840Z,1.90
2018-12-02T09:28:01.985Z,1.80
2018-12-02T09:30:31.651Z,2.00
2018-12-02T09:33:00.130Z,1.90
2018-12-02T09:35:28.734Z,1.90
2018-12-02T09:37:57.242Z,1.90
2018-12-02T09:40:25.819Z,1.80
2018-12-02T09:42:55.213Z,1.80
2018-12-02T09:45:25.718Z,1.80
2018-12-02T09:47:55.347Z,1.80
2018-12-02T09:50:24.134Z,1.60
2018-12-02T09:52:52.678Z,1.60
2018-12-02T09:55:23.554Z,1.60
2018-12-02T10:00:21.831Z,1.80
2018-12-02T10:02:50.375Z,1.90
2018-12-02T10:05:18.928Z,1.80
2018-12-02T10:07:47.478Z,1.80
2018-12-02T10:10:22.460Z,1.90
2018-12-02T10:12:52.206Z,2.10
2018-12-02T10:15:21.109Z,2.10
2018-12-02T10:17:49.687Z,1.90
2018-12-02T10:20:18.375Z,1.90
2018-12-02T10:22:47.504Z,1.90
2018-12-02T10:25:18.008Z,1.90
2018-12-02T10:27:46.617Z,2.00
2018-12-02T10:30:22.356Z,2.00
2018-12-02T10:32:52.459Z,2.10
2018-12-02T10:35:21.450Z,2.10
2018-12-02T10:37:51.294Z,2.10
2018-12-02T10:40:20.944Z,2.50
2018-12-02T10:42:49.652Z,2.30
2018-12-02T10:45:19.748Z,2.40
2018-12-02T10:47:49.464Z,2.40
2018-12-02T10:50:34.846Z,2.60
2018-12-02T10:53:08.076Z,2.80
2018-12-02T10:55:44.810Z,3.00
2018-12-02T10:58:16.206Z,2.80
2018-12-02T11:00:51.080Z,2.90
2018-12-02T11:03:19.638Z,2.80
2018-12-02T11:05:48.286Z,2.70
2018-12-02T11:08:17.772Z,2.90
2018-12-02T11:10:46.585Z,3.10
2018-12-02T11:13:15.301Z,3.00
2018-12-02T11:15:44.776Z,3.10
2018-12-02T11:18:14.145Z,3.10
2018-12-02T11:20:50.949Z,3.50
2018-12-02T11:23:20.319Z,3.20
2018-12-02T11:25:50.598Z,3.20
2018-12-02T11:28:19.170Z,3.10
2018-12-02T11:30:48.352Z,3.00
2018-12-02T11:33:17.079Z,3.00
2018-12-02T11:35:46.683Z,3.10
2018-12-02T11:38:15.655Z,3.20
2018-12-02T11:40:45.854Z,3.30
2018-12-02T11:43:15.002Z,3.40
2018-12-02T11:45:43.923Z,3.60
2018-12-02T11:48:12.953Z,3.70
2018-12-02T11:50:41.588Z,3.50
2018-12-02T11:53:10.199Z,3.50
2018-12-02T11:55:39.689Z,3.60
2018-12-02T11:58:09.253Z,3.70
2018-12-02T12:00:40.160Z,3.50
2018-12-02T12:03:10.247Z,3.80
2018-12-02T12:05:39.528Z,3.70
2018-12-02T12:08:10.572Z,3.70
2018-12-02T12:13:09.443Z,3.60
2018-12-02T12:18:08.386Z,3.60
2018-12-02T12:20:39.167Z,3.30
2018-12-02T12:23:09.521Z,3.70
2018-12-02T12:25:38.413Z,3.70
2018-12-02T12:28:08.254Z,3.60
2018-12-02T12:30:38.166Z,3.60
2018-12-02T12:33:08.730Z,3.60
2018-12-02T12:35:41.106Z,3.60
2018-12-02T12:38:13.237Z,3.60
2018-12-02T12:40:42.178Z,3.50
2018-12-02T12:43:20.578Z,3.70
2018-12-02T12:45:49.216Z,3.60
2018-12-02T12:50:47.264Z,3.70
2018-12-02T12:53:16.020Z,3.70
2018-12-02T12:55:44.668Z,3.70
2018-12-02T12:58:14.733Z,3.60
2018-12-02T13:00:47.940Z,3.50
2018-12-02T13:03:18.664Z,3.50
2018-12-02T13:05:47.644Z,3.50
2018-12-02T13:08:16.635Z,3.70
2018-12-02T13:10:46.438Z,3.80
2018-12-02T13:13:15.842Z,4.30
2018-12-02T13:15:45.190Z,3.70
2018-12-02T13:18:14.999Z,3.80
2018-12-02T13:20:52.096Z,3.80
2018-12-02T13:23:24.956Z,3.90
2018-12-02T13:25:54.163Z,3.90
2018-12-02T13:28:25.012Z,3.90
2018-12-02T13:30:53.904Z,3.80
2018-12-02T13:33:24.468Z,4.10
2018-12-02T13:35:53.205Z,3.80
2018-12-02T13:38:21.844Z,3.70
2018-12-02T13:40:51.171Z,3.90
2018-12-02T13:43:22.194Z,3.90
2018-12-02T13:45:51.484Z,3.80
2018-12-02T13:48:22.377Z,3.90
2018-12-02T13:50:52.656Z,3.70
2018-12-02T13:53:21.302Z,3.90
2018-12-02T13:55:50.407Z,3.70
2018-12-02T13:58:19.272Z,3.80
2018-12-02T14:03:16.924Z,3.50
2018-12-02T14:05:46.651Z,3.90
2018-12-02T14:08:15.458Z,4.00
2018-12-02T14:10:50.616Z,4.20
2018-12-02T14:13:24.560Z,4.00
2018-12-02T14:16:01.592Z,4.00
2018-12-02T14:21:07.689Z,4.10
2018-12-02T14:23:38.917Z,4.20
2018-12-02T14:26:17.598Z,4.20
2018-12-02T14:28:54.712Z,4.20
2018-12-02T14:31:23.530Z,4.40
2018-12-02T14:33:52.137Z,4.30
2018-12-02T14:36:21.521Z,4.40
2018-12-02T14:38:51.913Z,4.40
2018-12-02T14:41:20.571Z,4.50
2018-12-02T14:43:52.161Z,4.60
2018-12-02T14:46:20.754Z,4.70
2018-12-02T14:48:49.411Z,4.60
2018-12-02T14:51:18.797Z,4.60
2018-12-02T14:53:48.025Z,4.60
2018-12-02T14:56:16.648Z,4.80
2018-12-02T14:58:45.314Z,4.60
2018-12-02T15:01:14.603Z,4.70
2018-12-02T15:03:43.933Z,4.70
2018-12-02T15:06:13.116Z,4.70
2018-12-02T15:08:43.396Z,5.10
2018-12-02T15:13:43.587Z,4.60
2018-12-02T15:18:41.055Z,4.50
2018-12-02T15:21:11.140Z,4.70
2018-12-02T15:23:40.630Z,4.60
2018-12-02T15:26:10.232Z,4.40
2018-12-02T15:31:07.571Z,4.60
2018-12-02T15:33:37.709Z,4.50
2018-12-02T15:36:07.360Z,4.60
2018-12-02T15:38:37.815Z,4.50
2018-12-02T15:41:06.806Z,4.80
2018-12-02T15:43:36.456Z,4.60
2018-12-02T15:46:06.416Z,5.00
2018-12-02T15:48:35.214Z,5.10
2018-12-02T15:51:04.957Z,4.60
2018-12-02T15:53:40.312Z,4.30
2018-12-02T15:56:08.912Z,4.50
2018-12-02T16:06:02.979Z,4.60
2018-12-02T16:10:59.876Z,4.00
2018-12-02T16:15:57.572Z,4.20
2018-12-02T16:18:27.460Z,4.20
2018-12-02T16:23:26.670Z,4.20
2018-12-02T16:25:55.864Z,4.30
2018-12-02T16:28:25.491Z,4.60
2018-12-02T16:33:23.643Z,4.40
2018-12-02T16:35:52.302Z,4.80
2018-12-02T16:38:21.279Z,4.10
2018-12-02T16:40:51.279Z,4.30
2018-12-02T16:43:20.309Z,4.40
2018-12-02T16:48:18.350Z,4.20
2018-12-02T16:50:49.728Z,4.30
2018-12-02T16:53:23.392Z,4.20
2018-12-02T16:56:00.975Z,4.50
2018-12-02T16:58:39.457Z,4.60
2018-12-02T17:01:16.426Z,4.40
2018-12-02T17:03:45.170Z,4.60
2018-12-02T17:08:42.440Z,4.60
2018-12-02T17:13:40.557Z,4.30
2018-12-02T17:16:09.368Z,4.40
2018-12-02T17:18:38.138Z,4.70
2018-12-02T17:21:09.553Z,4.40
2018-12-02T17:23:41.750Z,4.40
2018-12-02T17:26:10.796Z,4.40
2018-12-02T17:28:40.301Z,4.30
2018-12-02T17:31:13.681Z,4.70
2018-12-02T17:33:42.793Z,4.60
2018-12-02T17:36:12.204Z,4.60
2018-12-02T17:38:43.414Z,4.90
2018-12-02T17:41:15.256Z,4.70
2018-12-02T17:48:44.979Z,4.20
2018-12-02T17:51:14.430Z,4.30
2018-12-02T17:53:44.074Z,4.00
2018-12-02T17:56:15.811Z,3.90
2018-12-02T17:58:45.470Z,3.80
2018-12-02T18:03:43.625Z,4.00
2018-12-02T18:06:14.339Z,4.40
2018-12-02T18:08:44.026Z,5.00
2018-12-02T18:11:13.355Z,5.10
2018-12-02T18:13:42.883Z,4.70
2018-12-02T18:16:12.401Z,4.40
2018-12-02T18:18:41.967Z,4.70
2018-12-02T18:21:11.267Z,4.60
2018-12-02T18:23:39.872Z,4.70
2018-12-02T18:26:09.746Z,4.70
2018-12-02T18:28:38.906Z,4.60
2018-12-02T18:33:38.547Z,4.80
2018-12-02T18:36:11.871Z,4.90
2018-12-02T18:38:44.250Z,4.60
2018-12-02T18:41:23.724Z,5.00
2018-12-02T18:43:52.924Z,5.00
2018-12-02T18:48:56.094Z,5.00
2018-12-02T18:51:25.264Z,5.40
2018-12-02T18:53:54.942Z,5.00
2018-12-02T18:56:25.239Z,5.40
2018-12-02T18:58:54.844Z,5.10
2018-12-02T19:01:24.603Z,5.10
2018-12-02T19:03:54.131Z,5.00
2018-12-02T19:06:28.282Z,5.00
2018-12-02T19:08:58.124Z,5.30
2018-12-02T19:13:57.213Z,5.20
2018-12-02T19:16:27.302Z,5.30
2018-12-02T19:18:55.913Z,5.20
2018-12-02T19:21:27.531Z,5.10
2018-12-02T19:23:58.343Z,4.80
2018-12-02T19:26:31.954Z,4.80
2018-12-02T19:29:01.570Z,5.40
2018-12-02T19:36:36.817Z,5.40
2018-12-02T19:39:09.965Z,5.30
2018-12-02T19:41:38.619Z,5.30
2018-12-02T19:44:08.890Z,5.10
2018-12-02T19:46:37.539Z,5.30
2018-12-02T19:49:08.366Z,5.20
2018-12-02T19:51:38.884Z,5.50
2018-12-02T19:54:08.146Z,5.50
2018-12-02T19:56:46.286Z,5.50
2018-12-02T19:59:17.999Z,5.30
2018-12-02T20:01:51.811Z,5.20
2018-12-02T20:04:24.296Z,5.00
2018-12-02T20:06:54.936Z,5.20
2018-12-02T20:09:25.720Z,5.00
2018-12-02T20:11:55.030Z,5.10
2018-12-02T20:14:25.164Z,5.30
2018-12-02T20:16:55.996Z,5.10
2018-12-02T20:19:30.497Z,5.10
2018-12-02T20:22:00.465Z,5.50
2018-12-02T20:24:34.794Z,5.40
2018-12-02T20:27:05.543Z,5.50
2018-12-02T20:29:46.663Z,5.90
2018-12-02T20:32:15.541Z,5.50
2018-12-02T20:34:45.992Z,5.70
2018-12-02T20:37:16.333Z,5.70
2018-12-02T20:39:44.977Z,5.50
2018-12-02T20:42:14.519Z,5.50
2018-12-02T20:44:52.671Z,5.60
2018-12-02T20:47:17.679Z,5.50
2018-12-02T20:49:47.545Z,5.70
2018-12-02T20:54:46.117Z,5.30
2018-12-02T20:57:15.325Z,5.50
2018-12-02T20:59:44.277Z,5.30
2018-12-02T21:02:13.941Z,5.40
2018-12-02T21:04:45.883Z,6.00
2018-12-02T21:07:14.604Z,5.60
2018-12-02T21:09:43.771Z,5.60
2018-12-02T21:12:14.151Z,6.00
2018-12-02T21:14:42.867Z,5.60
2018-12-02T21:17:11.891Z,5.60
2018-12-02T21:19:43.463Z,5.60
2018-12-02T21:22:12.421Z,5.70
2018-12-02T21:24:41.030Z,5.70
2018-12-02T21:27:09.653Z,5.60
2018-12-02T21:29:40.150Z,5.80
2018-12-02T21:32:09.089Z,5.50
2018-12-02T21:34:39.502Z,5.40
2018-12-02T21:37:08.334Z,5.50
2018-12-02T21:39:38.037Z,5.50
2018-12-02T21:42:07.888Z,5.50
2018-12-02T21:44:37.903Z,5.60
2018-12-02T21:47:07.243Z,6.00
2018-12-02T21:49:37.060Z,5.40
2018-12-02T21:52:06.321Z,5.30
2018-12-02T21:54:35.502Z,5.40
2018-12-02T21:57:04.223Z,5.50
2018-12-02T21:59:32.907Z,5.40
2018-12-02T22:02:01.737Z,5.00
2018-12-02T22:04:30.897Z,5.50
2018-12-02T22:06:59.586Z,5.30
2018-12-02T22:09:28.554Z,5.30
2018-12-02T22:11:57.170Z,5.50
2018-12-02T22:14:26.241Z,5.60
2018-12-02T22:16:54.865Z,5.60
2018-12-02T22:19:23.464Z,5.60
2018-12-02T22:21:52.030Z,5.50
2018-12-02T22:24:20.592Z,5.50
2018-12-02T22:26:49.147Z,5.70
2018-12-02T22:29:17.750Z,5.70
2018-12-02T22:31:46.447Z,5.70
2018-12-02T22:34:15.577Z,5.60
2018-12-02T22:36:44.136Z,5.70
2018-12-02T22:39:12.924Z,5.90
2018-12-02T22:46:39.666Z,5.60
2018-12-02T22:49:08.208Z,5.80
2018-12-02T22:51:36.719Z,5.80
2018-12-02T22:54:05.501Z,5.70
2018-12-02T22:56:34.063Z,5.70
2018-12-02T22:59:02.618Z,5.40
2018-12-02T23:02:36.390Z,5.60
2018-12-02T23:05:05.048Z,5.50
2018-12-02T23:07:33.594Z,5.50
2018-12-02T23:10:02.122Z,5.80
2018-12-02T23:12:30.614Z,5.70
2018-12-02T23:14:59.164Z,5.70
2018-12-02T23:17:27.717Z,5.80
2018-12-02T23:19:56.231Z,5.90
2018-12-02T23:22:24.803Z,6.00
2018-12-02T23:24:53.279Z,5.90
2018-12-02T23:27:21.775Z,5.90
2018-12-02T23:29:50.361Z,6.00
2018-12-02T23:32:18.868Z,6.10
2018-12-02T23:34:47.337Z,6.30
2018-12-02T23:37:20.523Z,6.40
2018-12-02T23:39:44.379Z,6.40
2018-12-02T23:42:12.855Z,6.00
2018-12-02T23:44:41.347Z,6.20
2018-12-02T23:49:38.627Z,6.10
2018-12-02T23:52:07.196Z,6.60
2018-12-02T23:54:35.708Z,6.30
2018-12-02T23:57:04.248Z,6.40
2018-12-02T23:59:32.732Z,6.30
