createdAt,value
2019-02-18T00:01:58.364Z,68.64
2019-02-18T00:04:26.752Z,69.14
2019-02-18T00:09:28.860Z,69.54
2019-02-18T00:11:57.249Z,69.77
2019-02-18T00:14:25.631Z,69.29
2019-02-18T00:16:54.017Z,69.14
2019-02-18T00:19:41.647Z,69.36
2019-02-18T00:22:10.029Z,69.41
2019-02-18T00:24:38.407Z,69.22
2019-02-18T00:27:26.044Z,68.77
2019-02-18T00:29:54.432Z,67.75
2019-02-18T00:32:42.127Z,67.27
2019-02-18T00:38:03.816Z,66.81
2019-02-18T00:40:32.199Z,66.78
2019-02-18T00:43:40.718Z,67.53
2019-02-18T00:51:16.985Z,69.26
2019-02-18T00:53:45.365Z,69.64
2019-02-18T00:56:13.761Z,69.70
2019-02-18T00:59:01.253Z,69.44
2019-02-18T01:01:48.890Z,68.70
2019-02-18T01:04:17.285Z,68.29
2019-02-18T01:06:45.667Z,68.40
2019-02-18T01:09:33.385Z,68.33
2019-02-18T01:12:01.781Z,68.70
2019-02-18T01:14:30.162Z,69.47
2019-02-18T01:17:17.888Z,70.98
2019-02-18T01:19:46.273Z,71.49
2019-02-18T01:22:14.652Z,71.26
2019-02-18T01:25:02.144Z,70.67
2019-02-18T01:27:30.538Z,70.15
2019-02-18T01:30:18.175Z,69.63
2019-02-18T01:33:05.676Z,69.37
2019-02-18T01:35:53.312Z,69.18
2019-02-18T01:38:40.809Z,69.11
2019-02-18T01:41:28.549Z,68.86
2019-02-18T01:43:56.926Z,68.89
2019-02-18T01:46:25.560Z,68.98
2019-02-18T01:48:53.944Z,69.05
2019-02-18T01:51:22.334Z,69.83
2019-02-18T01:54:09.969Z,69.88
2019-02-18T01:59:31.461Z,70.30
2019-02-18T02:01:59.858Z,70.80
2019-02-18T02:04:28.232Z,71.16
2019-02-18T02:06:56.620Z,71.11
2019-02-18T02:12:12.467Z,70.83
2019-02-18T02:15:00.208Z,70.82
2019-02-18T02:17:28.558Z,70.65
2019-02-18T02:25:38.100Z,72.62
2019-02-18T02:28:06.487Z,73.38
2019-02-18T02:30:34.872Z,73.61
2019-02-18T02:35:37.683Z,74.12
2019-02-18T02:38:08.070Z,73.91
2019-02-18T02:40:36.170Z,73.93
2019-02-18T02:45:38.401Z,74.30
2019-02-18T02:48:26.037Z,73.75
2019-02-18T02:50:54.422Z,72.56
2019-02-18T02:53:42.054Z,71.51
2019-02-18T02:56:29.561Z,71.03
2019-02-18T02:58:57.947Z,70.59
2019-02-18T03:01:26.340Z,70.59
2019-02-18T03:04:13.831Z,70.58
2019-02-18T03:09:16.175Z,71.23
2019-02-18T03:12:03.900Z,71.27
2019-02-18T03:15:12.193Z,71.45
2019-02-18T03:17:59.693Z,71.92
2019-02-18T03:23:15.525Z,72.42
2019-02-18T03:26:23.907Z,72.73
2019-02-18T03:29:30.870Z,72.75
2019-02-18T03:32:18.518Z,72.44
2019-02-18T03:34:46.896Z,72.51
2019-02-18T03:39:49.097Z,72.36
2019-02-18T03:42:17.475Z,72.72
2019-02-18T03:45:04.968Z,72.82
2019-02-18T03:47:33.352Z,72.76
2019-02-18T03:50:01.732Z,72.83
2019-02-18T03:52:49.370Z,73.14
2019-02-18T03:55:37.009Z,74.08
2019-02-18T03:58:05.391Z,74.47
2019-02-18T04:00:53.021Z,74.22
2019-02-18T04:03:21.406Z,73.74
2019-02-18T04:06:09.035Z,73.58
2019-02-18T04:11:30.984Z,74.68
2019-02-18T04:13:59.362Z,74.78
2019-02-18T04:16:47.097Z,74.33
2019-02-18T04:22:27.863Z,73.72
2019-02-18T04:25:26.222Z,73.88
2019-02-18T04:27:56.127Z,73.75
2019-02-18T04:34:02.954Z,73.44
2019-02-18T04:39:26.549Z,73.53
2019-02-18T04:45:02.217Z,73.06
2019-02-18T04:47:59.897Z,73.26
2019-02-18T04:53:32.891Z,73.83
2019-02-18T04:56:10.239Z,73.66
2019-02-18T05:02:04.824Z,74.05
2019-02-18T05:07:47.619Z,73.71
2019-02-18T05:16:55.257Z,72.68
2019-02-18T05:20:07.452Z,72.69
2019-02-18T05:22:54.942Z,72.80
2019-02-18T05:25:23.411Z,72.80
2019-02-18T05:28:11.034Z,72.55
2019-02-18T05:30:58.658Z,72.41
2019-02-18T05:33:27.100Z,73.06
2019-02-18T05:35:56.050Z,72.75
2019-02-18T05:38:25.647Z,72.83
2019-02-18T05:40:54.052Z,72.82
2019-02-18T05:43:41.691Z,73.19
2019-02-18T05:46:10.127Z,72.80
2019-02-18T05:48:57.791Z,72.88
2019-02-18T05:51:45.516Z,72.85
2019-02-18T05:54:13.899Z,73.11
2019-02-18T05:56:42.280Z,72.91
2019-02-18T05:59:10.669Z,73.17
2019-02-18T06:01:58.654Z,73.20
2019-02-18T06:04:27.052Z,73.14
2019-02-18T06:06:55.486Z,73.55
2019-02-18T06:09:43.005Z,73.40
2019-02-18T06:12:30.632Z,73.66
2019-02-18T06:14:59.032Z,74.77
2019-02-18T06:17:27.400Z,75.62
2019-02-18T06:20:14.905Z,75.12
2019-02-18T06:22:43.284Z,74.52
2019-02-18T06:25:11.677Z,74.56
2019-02-18T06:33:02.056Z,75.48
2019-02-18T06:35:30.450Z,76.09
2019-02-18T06:40:46.583Z,76.93
2019-02-18T06:43:15.202Z,76.95
2019-02-18T06:51:27.139Z,76.68
2019-02-18T06:54:14.873Z,76.86
2019-02-18T06:57:02.370Z,76.30
2019-02-18T07:02:25.322Z,74.77
2019-02-18T07:05:12.831Z,74.24
2019-02-18T07:08:00.325Z,73.44
2019-02-18T07:10:47.828Z,72.93
2019-02-18T07:13:16.211Z,73.31
2019-02-18T07:15:44.599Z,72.11
2019-02-18T07:18:12.976Z,67.58
2019-02-18T07:20:41.436Z,63.65
2019-02-18T07:23:09.813Z,60.51
2019-02-18T07:25:38.214Z,57.57
2019-02-18T07:28:06.589Z,54.51
2019-02-18T07:30:35.011Z,52.27
2019-02-18T07:33:03.389Z,50.01
2019-02-18T07:35:31.783Z,46.54
2019-02-18T07:38:00.167Z,44.95
2019-02-18T07:40:28.562Z,42.86
2019-02-18T07:42:56.953Z,40.94
2019-02-18T07:45:25.616Z,39.85
2019-02-18T07:47:54.007Z,38.51
2019-02-18T07:50:22.417Z,36.94
2019-02-18T07:52:50.796Z,34.72
2019-02-18T07:55:19.188Z,34.26
2019-02-18T07:57:47.601Z,33.44
2019-02-18T08:00:16.010Z,32.31
2019-02-18T08:02:44.378Z,31.33
2019-02-18T08:05:12.773Z,30.41
2019-02-18T08:07:41.163Z,29.78
2019-02-18T08:10:12.498Z,28.46
2019-02-18T08:12:41.028Z,28.58
2019-02-18T08:15:10.560Z,27.97
2019-02-18T08:17:38.949Z,27.00
2019-02-18T08:20:09.889Z,26.66
2019-02-18T08:22:38.260Z,26.62
2019-02-18T08:25:09.560Z,26.69
2019-02-18T08:27:38.043Z,27.04
2019-02-18T08:30:12.670Z,26.33
2019-02-18T08:32:41.055Z,26.96
2019-02-18T08:35:09.575Z,26.68
2019-02-18T08:37:37.987Z,26.13
2019-02-18T08:40:08.513Z,25.75
2019-02-18T08:42:36.904Z,24.33
2019-02-18T08:45:08.502Z,25.25
2019-02-18T08:47:36.898Z,25.22
2019-02-18T08:50:08.121Z,26.67
2019-02-18T08:52:36.515Z,25.32
2019-02-18T08:55:07.818Z,26.83
2019-02-18T08:57:36.210Z,26.48
2019-02-18T09:00:08.376Z,27.36
2019-02-18T09:02:36.770Z,26.40
2019-02-18T09:05:07.342Z,26.14
2019-02-18T09:07:35.682Z,25.26
2019-02-18T09:10:06.405Z,24.79
2019-02-18T09:12:34.845Z,24.92
2019-02-18T09:15:03.501Z,24.11
2019-02-18T09:17:32.713Z,24.14
2019-02-18T09:20:01.103Z,22.84
2019-02-18T09:22:33.522Z,23.85
2019-02-18T09:25:03.539Z,23.92
2019-02-18T09:27:32.262Z,22.96
2019-02-18T09:30:00.654Z,23.65
2019-02-18T09:32:29.322Z,23.12
2019-02-18T09:35:02.059Z,22.74
2019-02-18T09:37:27.826Z,23.93
2019-02-18T09:39:56.206Z,23.52
2019-02-18T09:42:26.590Z,23.01
2019-02-18T09:44:55.124Z,23.16
2019-02-18T09:47:23.749Z,23.32
2019-02-18T09:49:52.137Z,22.58
2019-02-18T09:52:20.520Z,21.71
2019-02-18T09:54:48.904Z,22.98
2019-02-18T09:57:17.298Z,23.41
2019-02-18T09:59:45.679Z,24.12
2019-02-18T10:02:14.102Z,24.22
2019-02-18T10:04:42.481Z,24.56
2019-02-18T10:07:10.870Z,24.56
2019-02-18T10:09:39.255Z,24.13
2019-02-18T10:12:17.810Z,23.29
2019-02-18T10:14:37.753Z,24.70
2019-02-18T10:17:06.141Z,23.52
2019-02-18T10:19:34.519Z,22.17
2019-02-18T10:22:02.913Z,22.83
2019-02-18T10:24:31.292Z,25.13
2019-02-18T10:26:59.685Z,23.87
2019-02-18T10:29:28.077Z,25.02
2019-02-18T10:31:56.473Z,24.59
2019-02-18T10:34:24.849Z,24.78
2019-02-18T10:36:53.336Z,23.87
2019-02-18T10:39:21.701Z,23.94
2019-02-18T10:41:50.161Z,24.44
2019-02-18T10:44:18.549Z,23.80
2019-02-18T10:46:46.947Z,23.77
2019-02-18T10:49:19.755Z,23.72
2019-02-18T10:51:45.440Z,25.06
2019-02-18T10:54:13.819Z,24.59
2019-02-18T10:56:42.204Z,25.32
2019-02-18T10:59:10.599Z,26.44
2019-02-18T11:01:38.982Z,26.18
2019-02-18T11:04:07.375Z,27.25
2019-02-18T11:06:35.757Z,28.11
2019-02-18T11:09:08.143Z,28.40
2019-02-18T11:11:36.527Z,30.12
2019-02-18T11:14:04.919Z,29.63
2019-02-18T11:16:33.678Z,30.01
2019-02-18T11:19:02.069Z,32.08
2019-02-18T11:21:30.799Z,31.04
2019-02-18T11:23:59.195Z,31.14
2019-02-18T11:26:27.584Z,30.82
2019-02-18T11:28:55.983Z,32.48
2019-02-18T11:31:24.744Z,33.24
2019-02-18T11:33:53.136Z,34.46
2019-02-18T11:36:21.517Z,35.11
2019-02-18T11:38:49.904Z,35.27
2019-02-18T11:41:27.052Z,36.22
2019-02-18T11:43:48.415Z,36.29
2019-02-18T11:46:17.089Z,37.81
2019-02-18T11:48:45.491Z,36.92
2019-02-18T11:51:13.932Z,39.69
2019-02-18T11:53:42.320Z,39.03
2019-02-18T11:56:10.706Z,39.68
2019-02-18T11:58:39.099Z,38.37
2019-02-18T12:01:07.959Z,37.81
2019-02-18T12:03:36.451Z,37.64
2019-02-18T12:06:04.834Z,37.18
2019-02-18T12:08:33.227Z,37.84
2019-02-18T12:11:01.639Z,36.64
2019-02-18T12:13:30.001Z,38.38
2019-02-18T12:15:58.381Z,37.64
2019-02-18T12:18:27.156Z,37.29
2019-02-18T12:20:55.536Z,37.75
2019-02-18T12:23:23.931Z,36.50
2019-02-18T12:25:52.311Z,36.97
2019-02-18T12:28:20.706Z,37.49
2019-02-18T12:30:49.088Z,36.11
2019-02-18T12:33:17.482Z,35.69
2019-02-18T12:35:46.244Z,36.39
2019-02-18T12:38:14.637Z,36.65
2019-02-18T12:40:43.097Z,36.49
2019-02-18T12:43:11.489Z,35.47
2019-02-18T12:45:39.876Z,36.52
2019-02-18T12:48:08.275Z,36.59
2019-02-18T12:50:36.835Z,36.42
2019-02-18T12:53:05.393Z,36.16
2019-02-18T12:55:34.080Z,36.44
2019-02-18T12:58:02.749Z,36.32
2019-02-18T13:00:31.140Z,36.15
2019-02-18T13:02:59.602Z,35.03
2019-02-18T13:05:27.994Z,35.08
2019-02-18T13:07:56.383Z,35.62
2019-02-18T13:10:34.479Z,36.02
2019-02-18T13:12:55.280Z,36.64
2019-02-18T13:15:23.670Z,35.53
2019-02-18T13:17:52.049Z,35.62
2019-02-18T13:20:20.507Z,35.71
2019-02-18T13:22:48.912Z,35.48
2019-02-18T13:25:17.328Z,35.66
2019-02-18T13:28:08.594Z,35.00
2019-02-18T13:30:36.692Z,33.48
2019-02-18T13:33:05.090Z,34.38
2019-02-18T13:38:40.047Z,34.04
2019-02-18T13:41:08.470Z,33.07
2019-02-18T13:43:55.997Z,33.59
2019-02-18T13:49:11.866Z,34.75
2019-02-18T13:54:27.757Z,34.77
2019-02-18T13:57:15.557Z,33.54
2019-02-18T14:00:03.089Z,33.20
2019-02-18T14:05:58.850Z,33.94
2019-02-18T14:09:07.188Z,33.07
2019-02-18T14:11:35.628Z,33.81
2019-02-18T14:14:23.290Z,35.38
2019-02-18T14:16:51.675Z,34.01
2019-02-18T14:19:39.327Z,34.68
2019-02-18T14:22:26.968Z,33.73
2019-02-18T14:24:55.413Z,34.81
2019-02-18T14:27:23.822Z,34.45
2019-02-18T14:32:28.351Z,33.59
2019-02-18T14:34:56.764Z,33.66
2019-02-18T14:40:52.593Z,34.09
2019-02-18T14:43:40.244Z,34.10
2019-02-18T14:49:56.647Z,34.25
2019-02-18T14:55:54.069Z,34.00
2019-02-18T14:58:22.453Z,33.47
2019-02-18T15:03:26.882Z,34.53
2019-02-18T15:05:55.275Z,33.92
2019-02-18T15:08:24.013Z,34.65
2019-02-18T15:10:52.417Z,33.84
2019-02-18T15:13:40.052Z,33.66
2019-02-18T15:16:08.458Z,34.30
2019-02-18T15:18:37.039Z,34.04
2019-02-18T15:21:05.425Z,34.55
2019-02-18T15:23:33.818Z,34.58
2019-02-18T15:26:03.957Z,33.95
2019-02-18T15:28:32.341Z,33.31
2019-02-18T15:31:00.784Z,33.98
2019-02-18T15:33:29.205Z,33.47
2019-02-18T15:35:57.615Z,33.80
2019-02-18T15:38:26.112Z,33.97
2019-02-18T15:40:54.875Z,34.05
2019-02-18T15:43:23.265Z,34.29
2019-02-18T15:45:51.682Z,34.70
2019-02-18T15:48:20.094Z,34.85
2019-02-18T15:50:48.504Z,35.08
2019-02-18T15:53:36.129Z,34.96
2019-02-18T15:59:18.416Z,35.23
2019-02-18T16:02:26.778Z,35.57
2019-02-18T16:05:14.290Z,35.79
2019-02-18T16:13:04.027Z,36.30
2019-02-18T16:15:32.422Z,36.37
2019-02-18T16:18:00.805Z,36.43
2019-02-18T16:20:48.444Z,36.51
2019-02-18T16:23:36.072Z,36.88
2019-02-18T16:26:23.579Z,36.96
2019-02-18T16:29:11.095Z,37.28
2019-02-18T16:31:58.586Z,37.58
2019-02-18T16:34:26.974Z,37.49
2019-02-18T16:37:14.614Z,37.78
2019-02-18T16:39:42.992Z,37.92
2019-02-18T16:42:13.105Z,38.17
2019-02-18T16:45:00.824Z,38.37
2019-02-18T16:47:48.334Z,38.52
2019-02-18T16:50:16.718Z,38.84
2019-02-18T16:53:04.356Z,39.03
2019-02-18T16:58:08.111Z,39.51
2019-02-18T17:00:57.833Z,39.90
2019-02-18T17:03:45.199Z,39.94
2019-02-18T17:06:13.593Z,40.06
2019-02-18T17:09:01.221Z,40.34
2019-02-18T17:11:29.614Z,40.62
2019-02-18T17:13:59.719Z,41.09
2019-02-18T17:16:47.357Z,41.32
2019-02-18T17:19:15.739Z,41.83
2019-02-18T17:22:03.379Z,42.72
2019-02-18T17:24:51.006Z,42.90
2019-02-18T17:27:19.398Z,43.17
2019-02-18T17:29:47.782Z,44.08
2019-02-18T17:35:12.019Z,44.48
2019-02-18T17:37:40.651Z,44.78
2019-02-18T17:40:48.961Z,44.68
2019-02-18T17:43:17.386Z,44.88
2019-02-18T17:46:05.023Z,44.88
2019-02-18T17:48:33.453Z,45.12
2019-02-18T17:51:20.975Z,45.25
2019-02-18T17:56:42.968Z,45.62
2019-02-18T17:59:11.382Z,45.82
2019-02-18T18:04:33.577Z,46.74
2019-02-18T18:07:21.226Z,47.29
2019-02-18T18:09:49.603Z,47.79
2019-02-18T18:12:38.789Z,48.69
2019-02-18T18:15:47.087Z,48.94
2019-02-18T18:18:15.510Z,49.10
2019-02-18T18:21:03.014Z,49.25
2019-02-18T18:23:31.464Z,49.53
2019-02-18T18:26:19.097Z,49.78
2019-02-18T18:28:47.523Z,49.75
2019-02-18T18:31:35.252Z,49.69
2019-02-18T18:34:03.664Z,49.77
2019-02-18T18:41:53.367Z,49.99
2019-02-18T18:44:41.004Z,50.11
2019-02-18T18:47:09.427Z,50.46
2019-02-18T18:49:57.070Z,50.80
2019-02-18T18:52:25.479Z,51.21
2019-02-18T18:55:13.128Z,51.49
2019-02-18T18:57:41.552Z,51.56
2019-02-18T19:03:10.634Z,51.75
2019-02-18T19:05:39.052Z,51.88
2019-02-18T19:08:07.450Z,52.04
2019-02-18T19:10:55.081Z,52.11
2019-02-18T19:13:25.204Z,52.15
2019-02-18T19:16:12.832Z,52.22
2019-02-18T19:18:42.430Z,52.62
2019-02-18T19:21:11.341Z,52.60
2019-02-18T19:23:41.457Z,52.68
2019-02-18T19:26:29.090Z,52.84
2019-02-18T19:28:57.569Z,52.74
2019-02-18T19:31:25.954Z,53.49
2019-02-18T19:36:30.227Z,53.47
2019-02-18T19:38:58.617Z,53.35
2019-02-18T19:41:27.062Z,53.63
2019-02-18T19:43:55.454Z,53.80
2019-02-18T19:46:23.835Z,54.39
2019-02-18T19:48:52.506Z,54.41
2019-02-18T19:51:20.908Z,54.35
2019-02-18T19:53:49.303Z,54.38
2019-02-18T19:56:17.685Z,54.38
2019-02-18T19:58:46.110Z,54.79
2019-02-18T20:01:14.489Z,55.91
2019-02-18T20:03:43.149Z,55.84
2019-02-18T20:06:11.535Z,56.36
2019-02-18T20:08:39.923Z,56.88
2019-02-18T20:11:08.306Z,56.76
2019-02-18T20:13:36.696Z,57.40
2019-02-18T20:16:05.177Z,58.12
2019-02-18T20:18:33.920Z,58.46
2019-02-18T20:21:02.295Z,58.35
2019-02-18T20:23:30.673Z,58.31
2019-02-18T20:25:59.069Z,58.45
2019-02-18T20:28:27.447Z,58.64
2019-02-18T20:30:55.833Z,58.92
2019-02-18T20:33:24.210Z,58.88
2019-02-18T20:35:52.601Z,59.52
2019-02-18T20:38:21.087Z,60.57
2019-02-18T20:40:49.479Z,60.96
2019-02-18T20:43:17.859Z,61.65
2019-02-18T20:45:46.244Z,61.76
2019-02-18T20:48:14.713Z,61.61
2019-02-18T20:50:43.418Z,61.37
2019-02-18T20:53:11.800Z,61.31
2019-02-18T20:55:40.190Z,60.90
2019-02-18T20:58:08.574Z,60.47
2019-02-18T21:00:36.968Z,60.24
2019-02-18T21:03:05.350Z,60.22
2019-02-18T21:05:34.212Z,60.37
2019-02-18T21:08:02.766Z,60.79
2019-02-18T21:10:31.149Z,61.11
2019-02-18T21:12:59.627Z,61.28
2019-02-18T21:15:28.014Z,60.94
2019-02-18T21:17:56.386Z,61.28
2019-02-18T21:20:24.777Z,61.44
2019-02-18T21:22:53.193Z,61.60
2019-02-18T21:25:21.556Z,61.77
2019-02-18T21:27:49.933Z,61.93
2019-02-18T21:30:18.595Z,62.21
2019-02-18T21:32:46.972Z,62.73
2019-02-18T21:35:15.355Z,62.70
2019-02-18T21:37:44.083Z,62.89
2019-02-18T21:40:12.917Z,63.31
2019-02-18T21:42:41.297Z,63.06
2019-02-18T21:45:16.531Z,63.35
2019-02-18T21:47:44.908Z,63.18
2019-02-18T21:50:13.374Z,63.81
2019-02-18T21:52:41.746Z,63.60
2019-02-18T21:55:11.587Z,64.17
2019-02-18T21:57:40.276Z,63.95
2019-02-18T22:00:13.349Z,63.71
2019-02-18T22:02:41.726Z,63.60
2019-02-18T22:05:10.103Z,63.15
2019-02-18T22:07:38.493Z,62.95
2019-02-18T22:10:08.809Z,62.51
2019-02-18T22:12:37.194Z,62.50
2019-02-18T22:15:07.615Z,62.33
2019-02-18T22:17:36.021Z,62.11
2019-02-18T22:20:05.458Z,61.91
2019-02-18T22:22:34.122Z,61.83
2019-02-18T22:25:02.503Z,61.70
2019-02-18T22:27:30.891Z,61.70
2019-02-18T22:29:59.281Z,61.44
2019-02-18T22:32:27.677Z,61.54
2019-02-18T22:34:56.052Z,61.35
2019-02-18T22:37:24.439Z,61.36
2019-02-18T22:39:53.091Z,61.46
2019-02-18T22:42:21.480Z,62.05
2019-02-18T22:44:49.856Z,61.64
2019-02-18T22:47:18.243Z,61.22
2019-02-18T22:49:46.667Z,61.01
2019-02-18T22:52:15.054Z,60.65
2019-02-18T22:54:43.438Z,60.87
2019-02-18T22:57:12.339Z,60.64
2019-02-18T22:59:40.717Z,60.44
2019-02-18T23:02:09.543Z,60.86
2019-02-18T23:04:37.923Z,61.28
2019-02-18T23:07:06.311Z,61.25
2019-02-18T23:09:34.689Z,61.30
2019-02-18T23:12:03.082Z,61.29
2019-02-18T23:14:31.472Z,61.08
2019-02-18T23:16:59.864Z,61.42
2019-02-18T23:19:28.263Z,62.09
2019-02-18T23:21:56.651Z,62.06
2019-02-18T23:24:25.096Z,62.19
2019-02-18T23:26:53.487Z,62.30
2019-02-18T23:29:21.862Z,62.13
2019-02-18T23:31:50.260Z,61.92
2019-02-18T23:34:18.707Z,61.70
2019-02-18T23:36:47.105Z,61.75
2019-02-18T23:39:15.488Z,61.21
2019-02-18T23:41:43.956Z,61.65
2019-02-18T23:44:12.336Z,61.22
2019-02-18T23:46:40.727Z,61.05
2019-02-18T23:49:09.098Z,60.68
2019-02-18T23:51:37.490Z,60.29
2019-02-18T23:54:05.861Z,59.67
2019-02-18T23:56:34.244Z,59.26
2019-02-18T23:59:02.624Z,59.51
