createdAt,value
2019-04-21T00:00:54.282Z,12.83
2019-04-21T00:03:26.048Z,12.69
2019-04-21T00:06:08.929Z,12.70
2019-04-21T00:08:42.841Z,12.74
2019-04-21T00:11:16.173Z,12.58
2019-04-21T00:13:39.687Z,12.42
2019-04-21T00:16:00.328Z,12.32
2019-04-21T00:18:51.941Z,12.18
2019-04-21T00:21:25.510Z,12.16
2019-04-21T00:24:00.397Z,12.17
2019-04-21T00:26:33.315Z,12.18
2019-04-21T00:29:12.508Z,12.28
2019-04-21T00:31:35.287Z,12.30
2019-04-21T00:33:51.960Z,12.36
2019-04-21T00:36:27.803Z,12.41
2019-04-21T00:39:28.980Z,12.30
2019-04-21T00:41:48.418Z,12.19
2019-04-21T00:44:12.626Z,12.26
2019-04-21T00:46:44.886Z,12.12
2019-04-21T00:49:18.181Z,12.10
2019-04-21T00:52:11.455Z,11.95
2019-04-21T00:54:45.921Z,11.91
2019-04-21T00:57:11.611Z,11.93
2019-04-21T00:59:40.287Z,12.16
2019-04-21T01:02:09.838Z,12.04
2019-04-21T01:04:42.881Z,12.22
2019-04-21T01:07:12.581Z,12.09
2019-04-21T01:09:42.516Z,12.00
2019-04-21T01:12:12.618Z,11.95
2019-04-21T01:14:56.888Z,11.99
2019-04-21T01:17:23.008Z,11.94
2019-04-21T01:19:44.134Z,11.88
2019-04-21T01:22:02.717Z,11.78
2019-04-21T01:24:37.904Z,11.68
2019-04-21T01:27:12.705Z,11.68
2019-04-21T01:29:54.913Z,11.87
2019-04-21T01:32:31.190Z,11.79
2019-04-21T01:34:58.198Z,11.68
2019-04-21T01:37:34.404Z,11.90
2019-04-21T01:40:14.356Z,11.76
2019-04-21T01:42:33.474Z,11.67
2019-04-21T01:45:05.491Z,11.58
2019-04-21T01:47:31.423Z,11.44
2019-04-21T01:49:55.594Z,11.35
2019-04-21T01:52:47.953Z,11.48
2019-04-21T01:55:23.456Z,11.47
2019-04-21T01:57:49.579Z,11.48
2019-04-21T02:00:13.649Z,11.49
2019-04-21T02:02:59.408Z,11.42
2019-04-21T02:05:31.283Z,11.34
2019-04-21T02:07:59.798Z,11.23
2019-04-21T02:10:34.548Z,11.17
2019-04-21T02:13:03.527Z,11.23
2019-04-21T02:15:46.674Z,11.28
2019-04-21T02:18:07.323Z,11.25
2019-04-21T02:20:29.168Z,11.28
2019-04-21T02:25:44.659Z,10.89
2019-04-21T02:28:24.014Z,10.83
2019-04-21T02:31:04.963Z,10.72
2019-04-21T02:36:24.670Z,10.72
2019-04-21T02:38:44.842Z,10.70
2019-04-21T02:43:25.634Z,10.77
2019-04-21T02:46:04.244Z,10.80
2019-04-21T02:48:38.279Z,10.66
2019-04-21T02:53:53.660Z,10.77
2019-04-21T02:56:11.189Z,10.81
2019-04-21T03:01:50.300Z,10.60
2019-04-21T03:04:30.371Z,10.51
2019-04-21T03:07:07.043Z,10.41
2019-04-21T03:09:31.794Z,10.19
2019-04-21T03:14:50.341Z,9.67
2019-04-21T03:17:05.384Z,9.55
2019-04-21T03:19:45.199Z,9.33
2019-04-21T03:22:12.295Z,9.46
2019-04-21T03:24:53.400Z,9.31
2019-04-21T03:27:17.271Z,9.45
2019-04-21T03:29:45.570Z,9.47
2019-04-21T03:39:56.807Z,9.40
2019-04-21T03:45:06.957Z,9.52
2019-04-21T03:47:26.884Z,9.61
2019-04-21T03:49:54.720Z,9.76
2019-04-21T04:03:30.051Z,9.84
2019-04-21T04:08:31.891Z,9.71
2019-04-21T04:11:02.721Z,9.59
2019-04-21T04:13:39.367Z,9.18
2019-04-21T04:16:05.899Z,9.00
2019-04-21T04:18:40.825Z,8.84
2019-04-21T04:21:03.594Z,8.93
2019-04-21T04:23:41.664Z,8.81
2019-04-21T04:26:09.055Z,8.94
2019-04-21T04:28:49.877Z,8.93
2019-04-21T04:36:33.894Z,9.05
2019-04-21T04:38:52.263Z,9.19
2019-04-21T04:43:54.597Z,9.43
2019-04-21T04:46:17.888Z,9.35
2019-04-21T04:48:54.994Z,9.32
2019-04-21T04:51:36.711Z,9.30
2019-04-21T05:01:32.375Z,9.26
2019-04-21T05:04:20.567Z,8.99
2019-04-21T05:19:16.279Z,8.05
2019-04-21T05:23:59.985Z,8.17
2019-04-21T05:26:33.395Z,8.20
2019-04-21T05:29:00.672Z,8.40
2019-04-21T05:31:47.704Z,8.43
2019-04-21T05:34:16.985Z,8.48
2019-04-21T05:36:59.545Z,8.60
2019-04-21T05:39:41.956Z,8.71
2019-04-21T05:42:04.974Z,8.75
2019-04-21T05:45:01.826Z,8.73
2019-04-21T05:47:29.558Z,8.81
2019-04-21T05:49:55.651Z,8.79
2019-04-21T05:52:25.162Z,8.79
2019-04-21T05:55:05.292Z,8.77
2019-04-21T05:57:28.871Z,8.76
2019-04-21T06:00:01.213Z,8.97
2019-04-21T06:02:35.507Z,8.99
2019-04-21T06:07:40.986Z,9.08
2019-04-21T06:10:08.920Z,9.07
2019-04-21T06:12:44.970Z,9.10
2019-04-21T06:15:14.223Z,9.01
2019-04-21T06:17:43.916Z,9.10
2019-04-21T06:20:15.362Z,9.16
2019-04-21T06:22:50.516Z,9.26
2019-04-21T06:27:51.214Z,9.44
2019-04-21T06:30:24.000Z,9.59
2019-04-21T06:32:52.648Z,9.72
2019-04-21T06:35:45.542Z,9.73
2019-04-21T06:38:04.661Z,9.77
2019-04-21T06:40:38.641Z,9.76
2019-04-21T06:43:19.657Z,9.83
2019-04-21T06:45:45.841Z,9.80
2019-04-21T06:48:10.992Z,9.91
2019-04-21T06:50:47.534Z,9.99
2019-04-21T06:53:15.439Z,10.00
2019-04-21T06:55:41.936Z,10.01
2019-04-21T06:58:10.166Z,10.09
2019-04-21T07:00:43.230Z,10.22
2019-04-21T07:03:20.793Z,10.26
2019-04-21T07:05:58.968Z,10.32
2019-04-21T07:08:31.301Z,10.37
2019-04-21T07:10:52.090Z,10.42
2019-04-21T07:13:22.214Z,10.53
2019-04-21T07:16:02.911Z,10.61
2019-04-21T07:18:32.751Z,10.69
2019-04-21T07:20:56.378Z,10.80
2019-04-21T07:23:30.299Z,10.87
2019-04-21T07:25:57.907Z,10.96
2019-04-21T07:28:32.225Z,11.03
2019-04-21T07:31:03.718Z,11.10
2019-04-21T07:36:01.402Z,11.26
2019-04-21T07:38:33.244Z,11.30
2019-04-21T07:40:59.453Z,11.42
2019-04-21T07:43:29.752Z,11.40
2019-04-21T07:46:04.209Z,11.45
2019-04-21T07:48:49.888Z,11.55
2019-04-21T07:51:42.014Z,11.56
2019-04-21T07:54:13.407Z,11.65
2019-04-21T07:56:23.245Z,11.75
2019-04-21T07:59:31.553Z,11.83
2019-04-21T08:01:44.798Z,11.91
2019-04-21T08:04:33.268Z,12.03
2019-04-21T08:06:47.742Z,12.19
2019-04-21T08:09:11.908Z,12.24
2019-04-21T08:11:46.262Z,12.37
2019-04-21T08:14:18.122Z,12.48
2019-04-21T08:16:52.719Z,12.57
2019-04-21T08:19:18.986Z,12.70
2019-04-21T08:21:57.835Z,12.79
2019-04-21T08:24:19.800Z,12.98
2019-04-21T08:26:58.669Z,13.08
2019-04-21T08:32:02.609Z,13.38
2019-04-21T08:36:58.859Z,13.69
2019-04-21T08:39:37.314Z,13.79
2019-04-21T08:42:04.433Z,13.84
2019-04-21T08:44:40.094Z,13.94
2019-04-21T08:47:07.419Z,14.00
2019-04-21T08:49:41.490Z,14.15
2019-04-21T08:52:15.259Z,14.23
2019-04-21T08:54:43.978Z,14.42
2019-04-21T08:57:20.152Z,14.63
2019-04-21T08:59:55.218Z,14.72
2019-04-21T09:02:34.075Z,14.86
2019-04-21T09:04:58.513Z,15.00
2019-04-21T09:07:33.088Z,15.09
2019-04-21T09:10:04.230Z,15.09
2019-04-21T09:12:34.711Z,15.16
2019-04-21T09:15:08.828Z,15.34
2019-04-21T09:17:31.605Z,15.28
2019-04-21T09:20:13.394Z,15.61
2019-04-21T09:22:35.827Z,15.78
2019-04-21T09:25:09.545Z,15.94
2019-04-21T09:27:36.607Z,15.95
2019-04-21T09:29:59.349Z,16.01
2019-04-21T09:32:29.418Z,16.11
2019-04-21T09:34:58.104Z,16.06
2019-04-21T09:37:39.999Z,16.00
2019-04-21T09:40:00.899Z,16.15
2019-04-21T09:42:35.981Z,16.36
2019-04-21T09:45:04.928Z,16.43
2019-04-21T09:47:40.195Z,16.48
2019-04-21T09:50:09.548Z,16.65
2019-04-21T09:52:45.154Z,16.61
2019-04-21T09:55:15.906Z,16.69
2019-04-21T09:57:48.506Z,16.72
2019-04-21T10:00:20.637Z,17.10
2019-04-21T10:02:56.793Z,17.09
2019-04-21T10:05:19.096Z,17.12
2019-04-21T10:07:49.037Z,17.31
2019-04-21T10:10:19.281Z,17.55
2019-04-21T10:12:49.951Z,17.64
2019-04-21T10:15:23.202Z,17.75
2019-04-21T10:17:56.089Z,17.87
2019-04-21T10:20:26.452Z,18.18
2019-04-21T10:22:57.302Z,18.28
2019-04-21T10:25:28.265Z,18.35
2019-04-21T10:27:59.058Z,18.48
2019-04-21T10:30:29.001Z,18.48
2019-04-21T10:32:58.618Z,18.40
2019-04-21T10:35:28.838Z,18.30
2019-04-21T10:38:11.009Z,18.43
2019-04-21T10:40:32.616Z,18.59
2019-04-21T10:43:01.457Z,18.66
2019-04-21T10:45:31.177Z,18.68
2019-04-21T10:48:00.991Z,18.71
2019-04-21T10:50:31.384Z,18.66
2019-04-21T10:53:18.816Z,18.77
2019-04-21T10:56:04.191Z,18.77
2019-04-21T10:58:30.487Z,18.79
2019-04-21T11:01:08.430Z,18.90
2019-04-21T11:03:41.415Z,18.89
2019-04-21T11:06:14.769Z,18.89
2019-04-21T11:08:48.889Z,18.97
2019-04-21T11:11:16.283Z,19.24
2019-04-21T11:13:46.394Z,19.16
2019-04-21T11:16:17.250Z,19.39
2019-04-21T11:18:48.201Z,19.49
2019-04-21T11:21:18.780Z,19.74
2019-04-21T11:23:48.545Z,20.02
2019-04-21T11:26:18.191Z,20.00
2019-04-21T11:28:48.977Z,20.12
2019-04-21T11:31:20.779Z,19.91
2019-04-21T11:33:51.170Z,20.26
2019-04-21T11:36:21.621Z,20.58
2019-04-21T11:39:12.411Z,20.86
2019-04-21T11:41:30.151Z,21.03
2019-04-21T11:44:01.335Z,21.21
2019-04-21T11:46:31.219Z,21.36
2019-04-21T11:49:02.238Z,21.69
2019-04-21T11:51:33.178Z,22.16
2019-04-21T11:54:03.019Z,22.43
2019-04-21T11:56:32.804Z,22.32
2019-04-21T11:59:03.764Z,22.35
2019-04-21T12:01:33.796Z,22.64
2019-04-21T12:04:03.719Z,22.69
2019-04-21T12:06:39.711Z,22.86
2019-04-21T12:09:08.083Z,23.04
2019-04-21T12:11:39.003Z,23.11
2019-04-21T12:14:09.903Z,23.22
2019-04-21T12:16:41.092Z,23.49
2019-04-21T12:19:10.982Z,23.51
2019-04-21T12:21:53.282Z,23.55
2019-04-21T12:24:13.186Z,23.68
2019-04-21T12:26:44.470Z,23.91
2019-04-21T12:29:14.658Z,24.35
2019-04-21T12:32:03.426Z,24.01
2019-04-21T12:34:34.288Z,24.17
2019-04-21T12:37:04.634Z,24.25
2019-04-21T12:39:34.754Z,24.28
2019-04-21T12:42:04.814Z,24.50
2019-04-21T12:44:34.567Z,24.82
2019-04-21T12:47:04.287Z,25.10
2019-04-21T12:49:33.926Z,25.29
2019-04-21T12:52:04.180Z,25.40
2019-04-21T12:54:35.392Z,25.46
2019-04-21T12:57:05.458Z,25.57
2019-04-21T12:59:36.299Z,25.84
2019-04-21T13:02:07.504Z,25.95
2019-04-21T13:04:37.849Z,26.01
2019-04-21T13:07:07.917Z,26.23
2019-04-21T13:09:38.093Z,26.26
2019-04-21T13:12:08.977Z,25.60
2019-04-21T13:14:39.885Z,25.35
2019-04-21T13:17:09.921Z,25.74
2019-04-21T13:19:41.136Z,25.92
2019-04-21T13:22:12.104Z,26.15
2019-04-21T13:24:42.151Z,26.39
2019-04-21T13:27:12.760Z,26.63
2019-04-21T13:29:43.939Z,26.58
2019-04-21T13:32:14.394Z,26.74
2019-04-21T13:34:44.420Z,26.42
2019-04-21T13:37:15.239Z,26.27
2019-04-21T13:40:18.171Z,26.42
2019-04-21T13:42:34.269Z,26.76
2019-04-21T13:45:00.587Z,27.11
2019-04-21T13:47:28.755Z,27.36
2019-04-21T13:49:59.836Z,27.48
2019-04-21T13:52:30.944Z,27.62
2019-04-21T13:55:01.235Z,27.60
2019-04-21T13:57:32.424Z,28.03
2019-04-21T14:00:03.502Z,28.07
2019-04-21T14:02:34.517Z,28.21
2019-04-21T14:05:08.535Z,28.40
2019-04-21T14:07:38.530Z,28.33
2019-04-21T14:10:10.999Z,28.39
2019-04-21T14:12:42.534Z,28.23
2019-04-21T14:15:14.636Z,28.25
2019-04-21T14:17:44.655Z,28.31
2019-04-21T14:20:15.298Z,28.56
2019-04-21T14:22:46.352Z,28.76
2019-04-21T14:25:17.480Z,28.85
2019-04-21T14:27:50.010Z,29.08
2019-04-21T14:30:20.759Z,29.17
2019-04-21T14:32:50.380Z,29.10
2019-04-21T14:35:20.923Z,28.79
2019-04-21T14:37:50.986Z,28.86
2019-04-21T14:40:25.509Z,28.99
2019-04-21T14:42:54.061Z,29.15
2019-04-21T14:45:32.645Z,29.26
2019-04-21T14:48:05.074Z,29.43
2019-04-21T14:50:40.006Z,29.64
2019-04-21T14:53:23.612Z,29.55
2019-04-21T14:55:53.408Z,29.84
2019-04-21T14:58:23.390Z,30.12
2019-04-21T15:01:04.183Z,30.60
2019-04-21T15:03:34.335Z,31.34
2019-04-21T15:06:05.427Z,32.01
2019-04-21T15:08:35.431Z,32.58
2019-04-21T15:11:05.417Z,33.54
2019-04-21T15:13:35.538Z,33.07
2019-04-21T15:16:06.902Z,33.64
2019-04-21T15:18:36.884Z,34.01
2019-04-21T15:21:07.778Z,34.04
2019-04-21T15:23:38.256Z,34.10
2019-04-21T15:26:08.397Z,33.97
2019-04-21T15:28:40.523Z,33.85
2019-04-21T15:31:12.795Z,33.16
2019-04-21T15:33:41.313Z,32.97
2019-04-21T15:36:11.298Z,32.72
2019-04-21T15:38:41.097Z,33.07
2019-04-21T15:41:11.314Z,33.05
2019-04-21T15:43:42.642Z,32.80
2019-04-21T15:46:13.109Z,32.69
2019-04-21T15:48:43.049Z,32.46
2019-04-21T15:51:13.650Z,32.06
2019-04-21T15:53:45.835Z,31.79
2019-04-21T15:56:24.550Z,31.36
2019-04-21T15:59:01.707Z,30.89
2019-04-21T16:01:34.448Z,30.27
2019-04-21T16:04:06.122Z,30.28
2019-04-21T16:06:35.714Z,30.52
2019-04-21T16:09:14.230Z,30.57
2019-04-21T16:11:42.076Z,30.51
2019-04-21T16:14:11.911Z,30.56
2019-04-21T16:16:41.526Z,30.59
2019-04-21T16:19:12.334Z,30.68
2019-04-21T16:21:44.405Z,30.69
2019-04-21T16:24:14.266Z,30.86
2019-04-21T16:26:44.609Z,31.16
2019-04-21T16:29:15.351Z,31.62
2019-04-21T16:31:45.189Z,31.79
2019-04-21T16:34:15.802Z,32.08
2019-04-21T16:36:45.710Z,32.07
2019-04-21T16:39:15.614Z,32.31
2019-04-21T16:41:46.603Z,32.43
2019-04-21T16:44:16.845Z,32.11
2019-04-21T16:46:47.518Z,31.77
2019-04-21T16:49:17.918Z,31.69
2019-04-21T16:51:49.975Z,31.61
2019-04-21T16:54:21.997Z,31.16
2019-04-21T16:56:54.090Z,30.35
2019-04-21T16:59:26.403Z,29.62
2019-04-21T17:01:56.606Z,28.97
2019-04-21T17:04:26.562Z,28.38
2019-04-21T17:06:56.187Z,27.81
2019-04-21T17:09:26.528Z,27.33
2019-04-21T17:11:59.959Z,26.84
2019-04-21T17:14:46.249Z,26.29
2019-04-21T17:17:19.085Z,25.87
2019-04-21T17:19:37.935Z,25.59
2019-04-21T17:22:01.883Z,25.21
2019-04-21T17:24:32.577Z,24.99
2019-04-21T17:27:02.868Z,24.78
2019-04-21T17:29:32.741Z,24.55
2019-04-21T17:32:04.764Z,24.40
2019-04-21T17:34:35.639Z,24.21
2019-04-21T17:37:05.785Z,24.05
2019-04-21T17:39:36.664Z,23.89
2019-04-21T17:42:18.157Z,23.78
2019-04-21T17:44:39.270Z,23.67
2019-04-21T17:47:21.474Z,23.53
2019-04-21T17:49:41.135Z,23.35
2019-04-21T17:52:16.297Z,23.16
2019-04-21T17:54:50.619Z,22.99
2019-04-21T17:57:36.683Z,22.82
2019-04-21T18:00:14.210Z,22.74
2019-04-21T18:02:43.405Z,22.57
2019-04-21T18:05:15.200Z,22.56
2019-04-21T18:07:55.983Z,22.34
2019-04-21T18:10:12.600Z,22.16
2019-04-21T18:12:39.773Z,22.00
2019-04-21T18:15:16.327Z,21.82
2019-04-21T18:17:28.902Z,21.61
2019-04-21T18:19:59.689Z,21.50
2019-04-21T18:22:49.407Z,21.33
2019-04-21T18:25:33.220Z,21.19
2019-04-21T18:27:52.454Z,21.07
2019-04-21T18:30:46.784Z,20.87
2019-04-21T18:33:22.218Z,20.73
2019-04-21T18:35:58.611Z,20.63
2019-04-21T18:38:55.046Z,20.50
2019-04-21T18:41:05.610Z,20.36
2019-04-21T18:44:10.398Z,20.15
2019-04-21T18:46:42.301Z,20.06
2019-04-21T18:48:57.216Z,19.89
2019-04-21T18:51:40.297Z,19.74
2019-04-21T18:54:20.986Z,19.73
2019-04-21T18:56:33.858Z,19.59
2019-04-21T18:59:04.449Z,19.50
2019-04-21T19:01:36.534Z,19.46
2019-04-21T19:04:12.474Z,19.40
2019-04-21T19:06:54.538Z,19.43
2019-04-21T19:09:35.311Z,19.28
2019-04-21T19:11:59.581Z,19.23
2019-04-21T19:14:36.379Z,19.21
2019-04-21T19:17:39.690Z,19.17
2019-04-21T19:19:44.214Z,19.11
2019-04-21T19:22:12.908Z,18.96
2019-04-21T19:27:19.256Z,18.82
2019-04-21T19:29:52.171Z,18.72
2019-04-21T19:32:22.567Z,18.59
2019-04-21T19:34:34.800Z,18.58
2019-04-21T19:37:08.920Z,18.59
2019-04-21T19:39:42.871Z,18.45
2019-04-21T19:42:18.584Z,18.55
2019-04-21T19:44:52.065Z,18.39
2019-04-21T19:47:28.097Z,18.26
2019-04-21T19:49:58.279Z,18.13
2019-04-21T19:52:22.487Z,18.09
2019-04-21T19:54:44.867Z,18.03
2019-04-21T19:57:13.132Z,17.99
2019-04-21T19:59:49.638Z,17.77
2019-04-21T20:02:14.352Z,17.83
2019-04-21T20:04:52.205Z,17.86
2019-04-21T20:07:28.921Z,17.79
2019-04-21T20:10:06.649Z,17.74
2019-04-21T20:12:39.940Z,17.72
2019-04-21T20:15:20.334Z,17.72
2019-04-21T20:17:36.438Z,17.65
2019-04-21T20:19:52.254Z,17.62
2019-04-21T20:22:25.648Z,17.51
2019-04-21T20:25:02.562Z,17.51
2019-04-21T20:27:36.286Z,17.52
2019-04-21T20:30:15.841Z,17.53
2019-04-21T20:32:49.327Z,17.53
2019-04-21T20:35:25.121Z,17.45
2019-04-21T20:37:47.993Z,17.45
2019-04-21T20:40:12.238Z,17.32
2019-04-21T20:42:49.410Z,17.22
2019-04-21T20:45:38.393Z,17.07
2019-04-21T20:47:44.717Z,17.14
2019-04-21T20:50:28.642Z,17.04
2019-04-21T20:52:58.287Z,16.92
2019-04-21T20:55:23.222Z,16.77
2019-04-21T20:57:59.578Z,16.65
2019-04-21T21:00:45.682Z,16.56
2019-04-21T21:03:12.080Z,16.61
2019-04-21T21:05:37.095Z,16.67
2019-04-21T21:08:18.021Z,16.56
2019-04-21T21:10:38.752Z,16.50
2019-04-21T21:13:22.949Z,16.63
2019-04-21T21:15:51.339Z,16.60
2019-04-21T21:18:26.196Z,16.57
2019-04-21T21:20:52.948Z,16.62
2019-04-21T21:23:14.513Z,16.56
2019-04-21T21:25:52.989Z,16.45
2019-04-21T21:28:22.747Z,16.60
2019-04-21T21:30:52.695Z,16.42
2019-04-21T21:33:22.917Z,16.22
2019-04-21T21:35:56.724Z,16.18
2019-04-21T21:38:30.954Z,16.30
2019-04-21T21:40:54.637Z,16.17
2019-04-21T21:43:19.215Z,15.99
2019-04-21T21:45:52.129Z,15.84
2019-04-21T21:48:31.841Z,15.73
2019-04-21T21:51:02.054Z,15.75
2019-04-21T21:53:23.752Z,15.51
2019-04-21T21:55:53.008Z,15.48
2019-04-21T21:58:27.463Z,15.40
2019-04-21T22:01:00.507Z,15.50
2019-04-21T22:03:33.493Z,15.57
2019-04-21T22:06:04.986Z,15.50
2019-04-21T22:08:32.275Z,15.78
2019-04-21T22:11:03.306Z,15.75
2019-04-21T22:13:43.624Z,15.63
2019-04-21T22:16:10.385Z,15.55
2019-04-21T22:18:56.534Z,15.68
2019-04-21T22:21:18.916Z,15.50
2019-04-21T22:23:52.746Z,15.39
2019-04-21T22:26:11.442Z,15.39
2019-04-21T22:28:41.295Z,15.42
2019-04-21T22:31:16.398Z,15.38
2019-04-21T22:33:48.377Z,15.40
2019-04-21T22:36:26.473Z,15.43
2019-04-21T22:39:01.527Z,15.33
2019-04-21T22:41:28.189Z,15.41
2019-04-21T22:43:51.600Z,15.36
2019-04-21T22:46:20.244Z,15.38
2019-04-21T22:48:54.669Z,15.23
2019-04-21T22:51:30.289Z,15.20
2019-04-21T22:53:55.823Z,15.33
2019-04-21T22:56:29.720Z,15.15
2019-04-21T22:58:57.029Z,15.15
2019-04-21T23:01:34.855Z,15.00
2019-04-21T23:04:02.442Z,14.95
2019-04-21T23:06:32.685Z,15.08
2019-04-21T23:09:01.206Z,14.99
2019-04-21T23:11:38.671Z,14.91
2019-04-21T23:14:06.577Z,14.89
2019-04-21T23:16:37.810Z,14.84
2019-04-21T23:19:20.064Z,14.88
2019-04-21T23:21:58.156Z,14.78
2019-04-21T23:24:31.688Z,14.73
2019-04-21T23:26:53.713Z,14.62
2019-04-21T23:29:41.248Z,14.47
2019-04-21T23:31:59.197Z,14.33
2019-04-21T23:34:23.654Z,14.29
2019-04-21T23:36:53.085Z,14.69
2019-04-21T23:39:23.702Z,14.45
2019-04-21T23:41:51.598Z,14.33
2019-04-21T23:44:22.002Z,14.29
2019-04-21T23:46:54.677Z,14.29
2019-04-21T23:49:35.143Z,14.20
2019-04-21T23:52:00.472Z,14.10
2019-04-21T23:54:25.205Z,14.07
2019-04-21T23:56:55.925Z,14.00
2019-04-21T23:59:30.233Z,13.94
