createdAt,value
2022-11-26T00:00:06.506Z,53.7
2022-11-26T00:05:06.240Z,54
2022-11-26T00:10:06.285Z,53.9
2022-11-26T00:15:06.395Z,54
2022-11-26T00:20:06.440Z,54.1
2022-11-26T00:25:06.617Z,54.1
2022-11-26T00:30:09.395Z,54.1
2022-11-26T00:35:08.842Z,54
2022-11-26T00:40:11.855Z,54.1
2022-11-26T00:45:14.075Z,53.9
2022-11-26T00:50:13.730Z,54.2
2022-11-26T00:55:14.068Z,54.1
2022-11-26T01:00:14.138Z,54
2022-11-26T01:05:17.287Z,53.9
2022-11-26T01:10:19.833Z,54.1
2022-11-26T01:15:19.317Z,54
2022-11-26T01:20:24.079Z,53.9
2022-11-26T01:25:22.602Z,54
2022-11-26T01:30:22.197Z,53.9
2022-11-26T01:35:26.840Z,54
2022-11-26T01:40:26.464Z,54.1
2022-11-26T01:45:26.869Z,53.8
2022-11-26T01:50:26.807Z,53.9
2022-11-26T01:55:29.913Z,53.7
2022-11-26T02:00:32.213Z,53.8
2022-11-26T02:05:32.046Z,53.9
2022-11-26T02:10:32.279Z,54.1
2022-11-26T02:15:35.133Z,53.8
2022-11-26T02:20:34.904Z,53.8
2022-11-26T02:25:35.024Z,53.9
2022-11-26T02:30:34.936Z,53.8
2022-11-26T02:35:37.968Z,53.9
2022-11-26T02:40:37.459Z,53.9
2022-11-26T02:45:39.614Z,53.7
2022-11-26T02:50:43.714Z,54.2
2022-11-26T02:55:45.648Z,53.9
2022-11-26T03:00:48.116Z,54
2022-11-26T03:05:50.411Z,53.9
2022-11-26T03:10:52.796Z,53.6
2022-11-26T03:15:52.206Z,54.6
2022-11-26T03:20:52.755Z,54
2022-11-26T03:25:52.628Z,53.9
2022-11-26T03:30:52.543Z,53.9
2022-11-26T03:35:55.377Z,53.6
2022-11-26T03:40:55.081Z,53.6
2022-11-26T03:45:55.532Z,53.8
2022-11-26T03:50:55.633Z,53.7
2022-11-26T03:55:55.619Z,54
2022-11-26T04:00:55.978Z,53.6
2022-11-26T04:05:56.223Z,53.9
2022-11-26T04:10:56.597Z,53.1
2022-11-26T04:15:59.147Z,53.7
2022-11-26T04:20:58.945Z,53.8
2022-11-26T04:25:59.082Z,53.5
2022-11-26T04:30:59.366Z,53.4
2022-11-26T04:35:59.256Z,53.8
2022-11-26T04:40:59.417Z,53.7
2022-11-26T04:45:59.808Z,53.7
2022-11-26T04:50:59.917Z,53.6
2022-11-26T04:56:00.027Z,53.4
2022-11-26T05:01:03.058Z,53.4
2022-11-26T05:06:05.490Z,53.5
2022-11-26T05:11:05.180Z,53.5
2022-11-26T05:16:05.512Z,53.5
2022-11-26T05:21:05.700Z,53
2022-11-26T05:26:05.806Z,53.7
2022-11-26T05:31:05.938Z,52.9
2022-11-26T05:36:06.307Z,53.9
2022-11-26T05:41:06.559Z,53.8
2022-11-26T05:46:06.765Z,53.6
2022-11-26T05:51:09.731Z,53.8
2022-11-26T05:56:09.567Z,54
2022-11-26T06:01:09.802Z,53.9
2022-11-26T06:06:09.940Z,53.9
2022-11-26T06:11:10.279Z,54
2022-11-26T06:16:10.574Z,53.7
2022-11-26T06:21:10.706Z,54
2022-11-26T06:26:10.893Z,54.2
2022-11-26T06:31:10.871Z,53.8
2022-11-26T06:36:11.181Z,53.6
2022-11-26T06:41:14.040Z,53.3
2022-11-26T06:46:13.621Z,53.4
2022-11-26T06:51:13.921Z,53.4
2022-11-26T06:56:18.321Z,53.6
2022-11-26T07:01:14.354Z,53.5
2022-11-26T07:06:14.480Z,53.5
2022-11-26T07:11:14.957Z,53.5
2022-11-26T07:16:15.244Z,53.7
2022-11-26T07:21:15.451Z,54.2
2022-11-26T07:26:15.339Z,53.7
2022-11-26T07:31:16.963Z,53.6
2022-11-26T07:36:15.806Z,53.5
2022-11-26T07:41:18.691Z,53.6
2022-11-26T07:46:18.424Z,53.6
2022-11-26T07:51:18.716Z,53.6
2022-11-26T07:56:21.978Z,53.8
2022-11-26T08:01:24.385Z,53.4
2022-11-26T08:06:23.975Z,53.1
2022-11-26T08:11:26.935Z,53.4
2022-11-26T08:16:29.530Z,52.6
2022-11-26T08:21:28.999Z,52.4
2022-11-26T08:26:34.931Z,52.4
2022-11-26T08:31:29.729Z,52.6
2022-11-26T08:36:29.877Z,52.5
2022-11-26T08:41:32.976Z,52.4
2022-11-26T08:46:32.873Z,52.6
2022-11-26T08:51:32.961Z,52.3
2022-11-26T08:56:35.989Z,52.2
2022-11-26T09:01:35.514Z,52.3
2022-11-26T09:06:35.695Z,52.2
2022-11-26T09:11:36.010Z,52.2
2022-11-26T09:16:36.346Z,51.9
2022-11-26T09:21:36.317Z,52.4
2022-11-26T09:26:36.244Z,52
2022-11-26T09:31:42.720Z,51.9
2022-11-26T09:36:39.545Z,52.2
2022-11-26T09:41:38.771Z,52.7
2022-11-26T09:47:04.586Z,53
2022-11-26T09:51:41.169Z,52.6
2022-11-26T09:56:44.137Z,53.3
2022-11-26T10:01:46.759Z,53
2022-11-26T10:06:46.352Z,53.4
2022-11-26T10:11:46.491Z,53.3
2022-11-26T10:16:46.791Z,53.4
2022-11-26T10:22:00.509Z,53.1
2022-11-26T10:26:47.259Z,53.6
2022-11-26T10:31:47.520Z,53.2
2022-11-26T10:36:47.818Z,53.1
2022-11-26T10:41:50.658Z,53.3
2022-11-26T10:46:50.481Z,52.9
2022-11-26T10:51:50.613Z,53
2022-11-26T10:56:50.980Z,52.8
2022-11-26T11:01:52.936Z,52.5
2022-11-26T11:06:51.335Z,52.3
2022-11-26T11:11:51.520Z,52.7
2022-11-26T11:16:54.317Z,53
2022-11-26T11:21:54.350Z,52.9
2022-11-26T11:26:54.435Z,53
2022-11-26T11:31:56.613Z,53
2022-11-26T11:36:56.378Z,53.2
2022-11-26T11:41:56.555Z,53
2022-11-26T11:46:59.340Z,53.2
2022-11-26T11:51:59.001Z,53.3
2022-11-26T11:56:59.175Z,53.3
2022-11-26T12:01:59.355Z,53.2
2022-11-26T12:07:02.119Z,53.2
2022-11-26T12:12:01.616Z,53.5
2022-11-26T12:17:01.684Z,53.3
2022-11-26T12:22:01.686Z,53.1
2022-11-26T12:27:01.723Z,52.9
2022-11-26T12:32:04.597Z,52.9
2022-11-26T12:37:04.194Z,52.6
2022-11-26T12:42:04.126Z,53
2022-11-26T12:47:07.094Z,53
2022-11-26T12:52:09.431Z,52.7
2022-11-26T12:57:09.019Z,52.5
2022-11-26T13:02:09.312Z,52.7
2022-11-26T13:07:09.513Z,52.4
2022-11-26T13:12:12.463Z,52.3
2022-11-26T13:17:12.103Z,52.3
2022-11-26T13:22:12.077Z,52.5
2022-11-26T13:27:14.824Z,52.2
2022-11-26T13:32:14.590Z,52.3
2022-11-26T13:37:14.770Z,52.1
2022-11-26T13:42:14.645Z,51.9
2022-11-26T13:47:14.585Z,52.2
2022-11-26T13:52:14.730Z,52.1
2022-11-26T13:57:14.825Z,52
2022-11-26T14:02:14.932Z,52.2
2022-11-26T14:07:15.005Z,52.2
2022-11-26T14:12:15.256Z,52.1
2022-11-26T14:17:15.437Z,52.3
2022-11-26T14:22:18.208Z,52.2
2022-11-26T14:27:17.834Z,52.1
2022-11-26T14:32:17.721Z,52.2
2022-11-26T14:37:17.677Z,52
2022-11-26T14:42:20.524Z,52.1
2022-11-26T14:47:20.126Z,52.1
2022-11-26T14:52:20.193Z,52.4
2022-11-26T14:57:19.974Z,52
2022-11-26T15:02:22.855Z,52
2022-11-26T15:07:25.312Z,52.1
2022-11-26T15:12:24.990Z,52.2
2022-11-26T15:17:24.901Z,52
2022-11-26T15:22:24.881Z,51.8
2022-11-26T15:27:28.000Z,51.9
2022-11-26T15:32:29.909Z,51.7
2022-11-26T15:37:29.410Z,51.8
2022-11-26T15:42:29.517Z,51.8
2022-11-26T15:47:29.668Z,51.9
2022-11-26T15:52:32.687Z,51.9
2022-11-26T15:57:32.545Z,52
2022-11-26T16:02:32.770Z,51.6
2022-11-26T16:07:32.999Z,51.5
2022-11-26T16:12:32.854Z,51.9
2022-11-26T16:17:32.970Z,51.5
2022-11-26T16:22:35.759Z,51.8
2022-11-26T16:27:35.718Z,51.7
2022-11-26T16:32:35.666Z,51.7
2022-11-26T16:37:35.924Z,51.6
2022-11-26T16:42:36.078Z,51.9
2022-11-26T16:47:36.094Z,52.1
2022-11-26T16:52:36.294Z,52.4
2022-11-26T16:57:36.302Z,52.3
2022-11-26T17:02:36.641Z,52.6
2022-11-26T17:07:36.414Z,52.5
2022-11-26T17:12:36.213Z,52.8
2022-11-26T17:17:39.287Z,52.9
2022-11-26T17:22:41.485Z,52.8
2022-11-26T17:27:41.143Z,52.8
2022-11-26T17:32:41.327Z,52.7
2022-11-26T17:37:41.268Z,53
2022-11-26T17:42:43.762Z,52.9
2022-11-26T17:47:43.592Z,53
2022-11-26T17:52:43.808Z,52.9
2022-11-26T17:57:44.019Z,52.9
2022-11-26T18:02:43.879Z,53
2022-11-26T18:07:44.024Z,53
2022-11-26T18:12:44.291Z,53
2022-11-26T18:17:44.006Z,53.1
2022-11-26T18:22:46.793Z,52.9
2022-11-26T18:27:49.185Z,53
2022-11-26T18:32:48.904Z,52.8
2022-11-26T18:37:48.893Z,53
2022-11-26T18:42:49.157Z,52.9
2022-11-26T18:47:49.306Z,52.8
2022-11-26T18:52:52.214Z,52.9
2022-11-26T18:57:51.781Z,53
2022-11-26T19:02:54.534Z,53
2022-11-26T19:07:54.459Z,53.1
2022-11-26T19:12:54.535Z,53.2
2022-11-26T19:17:57.323Z,53.3
2022-11-26T19:22:59.618Z,53.6
2022-11-26T19:28:03.544Z,53.5
2022-11-26T19:33:02.080Z,53.2
2022-11-26T19:38:06.146Z,53.3
2022-11-26T19:43:05.575Z,53.2
2022-11-26T19:48:05.633Z,53.1
2022-11-26T19:53:05.887Z,53.1
2022-11-26T19:58:06.074Z,53.4
2022-11-26T20:03:06.246Z,53.3
2022-11-26T20:08:09.259Z,53.2
2022-11-26T20:13:11.706Z,53.1
2022-11-26T20:18:14.051Z,53.3
2022-11-26T20:23:16.324Z,53.4
2022-11-26T20:28:18.816Z,53.2
2022-11-26T20:33:20.419Z,53.3
2022-11-26T20:38:20.168Z,53.4
2022-11-26T20:43:20.463Z,53.2
2022-11-26T20:48:20.617Z,53.2
2022-11-26T20:53:20.862Z,53.3
2022-11-26T20:58:23.552Z,52.8
2022-11-26T21:03:22.975Z,53
2022-11-26T21:08:23.197Z,53.1
2022-11-26T21:13:26.278Z,52.9
2022-11-26T21:18:26.121Z,53
2022-11-26T21:23:25.876Z,53.2
2022-11-26T21:28:25.875Z,53.1
2022-11-26T21:33:24.954Z,53.1
2022-11-26T21:38:26.852Z,52.9
2022-11-26T21:43:25.709Z,53
2022-11-26T21:48:25.853Z,53.2
2022-11-26T21:53:25.854Z,53.2
2022-11-26T21:58:26.020Z,53.5
2022-11-26T22:03:26.976Z,53.5
2022-11-26T22:08:27.047Z,53.1
2022-11-26T22:13:27.345Z,53.2
2022-11-26T22:18:27.559Z,53.4
2022-11-26T22:23:27.715Z,53.1
2022-11-26T22:28:30.528Z,53.2
2022-11-26T22:33:32.676Z,53.2
2022-11-26T22:38:32.574Z,53.2
2022-11-26T22:43:32.594Z,53.6
2022-11-26T22:48:32.695Z,53.4
2022-11-26T22:53:32.803Z,53.3
2022-11-26T22:58:33.010Z,53.3
2022-11-26T23:03:33.093Z,53.5
2022-11-26T23:08:35.712Z,53.3
2022-11-26T23:13:38.238Z,53.3
2022-11-26T23:18:37.965Z,53.3
2022-11-26T23:23:40.853Z,53.4
2022-11-26T23:28:40.586Z,53.4
2022-11-26T23:33:42.629Z,53.3
2022-11-26T23:38:45.279Z,53.7
2022-11-26T23:43:47.554Z,53.4
2022-11-26T23:48:49.888Z,53.4
2022-11-26T23:53:49.493Z,53.5
2022-11-26T23:58:49.530Z,53.3
