createdAt,value
2019-01-28T00:01:07.473Z,95819.00
2019-01-28T00:03:38.544Z,95824.42
2019-01-28T00:06:09.670Z,95828.28
2019-01-28T00:08:41.096Z,95834.44
2019-01-28T00:11:12.126Z,95842.36
2019-01-28T00:13:43.057Z,95850.26
2019-01-28T00:16:14.082Z,95863.33
2019-01-28T00:18:45.114Z,95867.11
2019-01-28T00:21:16.077Z,95876.41
2019-01-28T00:23:46.998Z,95878.28
2019-01-28T00:26:18.027Z,95886.68
2019-01-28T00:28:48.980Z,95881.28
2019-01-28T00:31:19.935Z,95889.68
2019-01-28T00:33:50.845Z,95901.83
2019-01-28T00:36:21.771Z,95899.26
2019-01-28T00:38:52.738Z,95905.91
2019-01-28T00:41:23.724Z,95915.33
2019-01-28T00:43:54.651Z,95897.62
2019-01-28T00:46:25.507Z,95929.27
2019-01-28T00:48:56.450Z,95924.70
2019-01-28T00:51:27.368Z,95923.38
2019-01-28T00:53:58.312Z,95941.65
2019-01-28T00:56:29.243Z,95941.92
2019-01-28T00:59:00.193Z,95942.95
2019-01-28T01:01:31.204Z,95938.98
2019-01-28T01:04:02.235Z,95943.05
2019-01-28T01:06:33.269Z,95959.41
2019-01-28T01:09:07.168Z,95966.88
2019-01-28T01:11:38.050Z,95980.80
2019-01-28T01:14:09.030Z,95975.75
2019-01-28T01:16:39.980Z,95951.14
2019-01-28T01:19:11.004Z,95972.02
2019-01-28T01:21:42.042Z,95985.87
2019-01-28T01:24:13.067Z,95987.59
2019-01-28T01:26:44.030Z,95997.69
2019-01-28T01:29:14.994Z,95996.41
2019-01-28T01:31:46.007Z,96006.61
2019-01-28T01:34:16.938Z,96003.66
2019-01-28T01:36:47.897Z,96008.40
2019-01-28T01:39:18.875Z,96012.20
2019-01-28T01:41:49.789Z,96013.87
2019-01-28T01:44:20.745Z,96019.84
2019-01-28T01:46:51.622Z,96019.25
2019-01-28T01:49:22.501Z,96026.59
2019-01-28T01:51:53.454Z,96024.77
2019-01-28T01:54:24.327Z,96027.11
2019-01-28T01:56:55.245Z,96030.31
2019-01-28T01:59:26.101Z,96039.09
2019-01-28T02:01:56.939Z,96034.62
2019-01-28T02:04:27.869Z,96040.20
2019-01-28T02:06:58.883Z,96046.56
2019-01-28T02:09:29.757Z,96047.41
2019-01-28T02:12:00.675Z,96055.56
2019-01-28T02:14:31.569Z,96053.68
2019-01-28T02:17:02.859Z,96053.68
2019-01-28T02:19:33.731Z,96062.22
2019-01-28T02:22:04.750Z,96054.45
2019-01-28T02:24:35.869Z,96054.02
2019-01-28T02:27:06.791Z,96059.98
2019-01-28T02:29:37.655Z,96060.44
2019-01-28T02:32:08.752Z,96055.92
2019-01-28T02:34:39.617Z,96060.11
2019-01-28T02:37:10.642Z,96057.55
2019-01-28T02:39:41.555Z,96059.61
2019-01-28T02:42:12.411Z,96059.91
2019-01-28T02:44:43.344Z,96063.70
2019-01-28T02:47:14.211Z,96053.25
2019-01-28T02:49:45.214Z,96056.66
2019-01-28T02:52:16.340Z,96047.84
2019-01-28T02:54:47.175Z,96042.01
2019-01-28T02:57:18.052Z,96039.05
2019-01-28T02:59:49.015Z,96034.09
2019-01-28T03:02:19.924Z,96034.81
2019-01-28T03:04:50.801Z,96035.82
2019-01-28T03:07:21.801Z,96033.31
2019-01-28T03:09:52.846Z,96038.60
2019-01-28T03:12:23.767Z,96052.73
2019-01-28T03:14:54.731Z,96043.30
2019-01-28T03:17:25.669Z,96039.05
2019-01-28T03:19:56.615Z,96039.50
2019-01-28T03:22:27.614Z,96044.87
2019-01-28T03:24:58.538Z,96049.51
2019-01-28T03:27:29.481Z,96046.88
2019-01-28T03:30:00.434Z,96053.98
2019-01-28T03:32:31.368Z,96050.25
2019-01-28T03:35:02.325Z,96044.81
2019-01-28T03:37:33.237Z,96057.72
2019-01-28T03:40:07.159Z,96058.56
2019-01-28T03:42:38.116Z,96057.34
2019-01-28T03:45:14.754Z,96054.59
2019-01-28T03:47:45.844Z,96055.60
2019-01-28T03:50:18.379Z,96056.50
2019-01-28T03:52:49.386Z,96067.05
2019-01-28T03:55:20.436Z,96069.67
2019-01-28T03:57:51.345Z,96065.13
2019-01-28T04:00:24.710Z,96074.56
2019-01-28T04:02:55.659Z,96080.20
2019-01-28T04:05:26.633Z,96080.03
2019-01-28T04:07:57.509Z,96071.09
2019-01-28T04:10:28.472Z,96071.40
2019-01-28T04:12:59.408Z,96062.28
2019-01-28T04:15:32.471Z,96074.67
2019-01-28T04:18:03.156Z,96069.88
2019-01-28T04:20:34.068Z,96066.86
2019-01-28T04:23:05.074Z,96072.03
2019-01-28T04:25:36.015Z,96071.46
2019-01-28T04:28:07.017Z,96076.03
2019-01-28T04:30:37.869Z,96077.23
2019-01-28T04:33:08.754Z,96066.16
2019-01-28T04:35:39.640Z,96069.54
2019-01-28T04:38:10.517Z,96058.44
2019-01-28T04:40:42.882Z,96057.55
2019-01-28T04:43:13.786Z,96054.84
2019-01-28T04:45:44.754Z,96056.70
2019-01-28T04:48:15.717Z,96061.59
2019-01-28T04:50:46.729Z,96065.11
2019-01-28T04:53:17.696Z,96064.33
2019-01-28T04:55:48.610Z,96066.19
2019-01-28T04:58:19.572Z,96058.81
2019-01-28T05:00:50.504Z,96057.20
2019-01-28T05:03:21.527Z,96056.23
2019-01-28T05:05:52.477Z,96056.70
2019-01-28T05:08:23.415Z,96056.87
2019-01-28T05:10:54.496Z,96057.65
2019-01-28T05:13:25.497Z,96054.58
2019-01-28T05:15:56.495Z,96050.78
2019-01-28T05:18:27.595Z,96042.82
2019-01-28T05:20:58.460Z,96042.31
2019-01-28T05:23:29.322Z,96040.52
2019-01-28T05:26:00.193Z,96037.44
2019-01-28T05:28:31.081Z,96047.30
2019-01-28T05:31:02.051Z,96043.39
2019-01-28T05:33:33.055Z,96043.27
2019-01-28T05:36:04.083Z,96041.78
2019-01-28T05:38:35.225Z,96048.59
2019-01-28T05:41:06.286Z,96043.20
2019-01-28T05:43:37.208Z,96047.32
2019-01-28T05:46:08.225Z,96037.95
2019-01-28T05:48:39.145Z,96037.61
2019-01-28T05:51:10.120Z,96037.75
2019-01-28T05:53:40.959Z,96043.97
2019-01-28T05:56:11.915Z,96045.53
2019-01-28T05:58:42.759Z,96043.08
2019-01-28T06:01:13.737Z,96037.42
2019-01-28T06:03:44.599Z,96039.02
2019-01-28T06:06:15.549Z,96045.38
2019-01-28T06:08:48.047Z,96034.97
2019-01-28T06:11:18.905Z,96040.83
2019-01-28T06:13:49.937Z,96032.86
2019-01-28T06:16:20.944Z,96040.45
2019-01-28T06:18:51.819Z,96034.34
2019-01-28T06:21:22.751Z,96033.44
2019-01-28T06:23:53.621Z,96041.53
2019-01-28T06:26:24.647Z,96027.69
2019-01-28T06:28:55.527Z,96034.85
2019-01-28T06:31:26.476Z,96032.28
2019-01-28T06:33:57.440Z,96026.25
2019-01-28T06:36:28.566Z,96019.20
2019-01-28T06:38:59.601Z,96018.03
2019-01-28T06:41:30.617Z,96021.50
2019-01-28T06:44:01.566Z,96030.48
2019-01-28T06:46:32.531Z,96033.38
2019-01-28T06:49:03.647Z,96036.28
2019-01-28T06:51:34.598Z,96032.38
2019-01-28T06:54:05.907Z,96032.77
2019-01-28T06:56:38.521Z,96038.20
2019-01-28T06:59:09.539Z,96050.66
2019-01-28T07:01:40.546Z,96045.79
2019-01-28T07:04:11.663Z,96049.64
2019-01-28T07:06:42.529Z,96047.47
2019-01-28T07:09:13.541Z,96053.94
2019-01-28T07:11:44.504Z,96046.18
2019-01-28T07:14:15.362Z,96042.33
2019-01-28T07:16:46.494Z,96050.33
2019-01-28T07:19:17.577Z,96045.91
2019-01-28T07:21:48.513Z,96058.88
2019-01-28T07:24:22.523Z,96057.92
2019-01-28T07:26:53.458Z,96053.63
2019-01-28T07:29:24.381Z,96048.42
2019-01-28T07:31:55.430Z,96055.63
2019-01-28T07:34:26.319Z,96042.78
2019-01-28T07:36:57.176Z,96048.81
2019-01-28T07:39:28.095Z,96053.86
2019-01-28T07:41:59.145Z,96061.91
2019-01-28T07:44:30.023Z,96058.32
2019-01-28T07:47:01.041Z,96061.19
2019-01-28T07:49:32.116Z,96053.57
2019-01-28T07:52:03.035Z,96050.52
2019-01-28T07:54:39.432Z,96054.77
2019-01-28T07:57:10.438Z,96049.69
2019-01-28T07:59:41.473Z,96055.60
2019-01-28T08:02:12.473Z,96057.52
2019-01-28T08:23:30.180Z,96048.83
2019-01-28T08:26:01.072Z,96043.36
2019-01-28T08:28:36.841Z,96050.75
2019-01-28T08:31:04.713Z,96039.95
2019-01-28T08:33:35.664Z,96045.81
2019-01-28T08:36:06.672Z,96032.17
2019-01-28T08:38:37.612Z,96035.98
2019-01-28T08:41:08.571Z,96036.50
2019-01-28T08:43:39.490Z,96028.43
2019-01-28T08:46:10.427Z,96032.22
2019-01-28T08:48:41.390Z,96035.86
2019-01-28T08:51:12.325Z,96029.33
2019-01-28T08:53:43.208Z,96027.38
2019-01-28T08:56:16.842Z,96029.69
2019-01-28T08:58:46.956Z,96035.38
2019-01-28T09:01:17.968Z,96025.98
2019-01-28T09:03:48.932Z,96024.44
2019-01-28T09:06:19.856Z,96030.73
2019-01-28T09:08:50.875Z,96030.68
2019-01-28T09:11:21.802Z,96034.95
2019-01-28T09:13:52.668Z,96023.66
2019-01-28T09:16:23.788Z,96022.28
2019-01-28T09:18:54.732Z,96024.51
2019-01-28T09:21:25.674Z,96025.76
2019-01-28T09:23:56.694Z,96042.52
2019-01-28T09:26:27.693Z,96030.55
2019-01-28T09:28:58.662Z,96020.57
2019-01-28T09:31:29.674Z,96024.20
2019-01-28T09:34:00.613Z,96020.00
2019-01-28T09:36:31.676Z,96031.42
2019-01-28T09:39:03.070Z,96024.88
2019-01-28T09:41:35.723Z,96023.77
2019-01-28T09:44:06.810Z,96029.51
2019-01-28T09:46:38.183Z,96031.54
2019-01-28T09:49:09.196Z,96038.94
2019-01-28T09:51:40.230Z,96034.75
2019-01-28T09:54:11.242Z,96038.84
2019-01-28T09:56:42.121Z,96028.94
2019-01-28T09:59:13.100Z,96032.28
2019-01-28T10:01:43.963Z,96043.77
2019-01-28T10:04:14.814Z,96037.12
2019-01-28T10:06:45.784Z,96030.23
2019-01-28T10:09:16.699Z,96052.72
2019-01-28T10:11:47.730Z,96047.44
2019-01-28T10:14:18.849Z,96039.01
2019-01-28T10:16:49.768Z,96044.84
2019-01-28T10:19:20.797Z,96042.67
2019-01-28T10:21:51.792Z,96037.77
2019-01-28T10:24:22.665Z,96028.52
2019-01-28T10:26:53.603Z,96035.34
2019-01-28T10:29:24.558Z,96028.23
2019-01-28T10:31:55.400Z,96031.20
2019-01-28T10:34:26.329Z,96035.02
2019-01-28T10:36:57.461Z,96026.83
2019-01-28T10:39:30.171Z,96038.30
2019-01-28T10:42:22.601Z,96020.43
2019-01-28T10:44:53.536Z,96018.31
2019-01-28T10:47:24.471Z,96031.77
2019-01-28T10:49:55.440Z,96027.98
2019-01-28T10:52:26.341Z,96027.16
2019-01-28T10:54:57.288Z,96022.45
2019-01-28T10:57:28.324Z,96033.73
2019-01-28T10:59:59.264Z,96046.45
2019-01-28T11:02:30.145Z,96026.81
2019-01-28T11:05:01.167Z,96027.73
2019-01-28T11:07:32.250Z,96025.59
2019-01-28T11:10:03.170Z,96026.30
2019-01-28T11:12:34.085Z,96025.87
2019-01-28T11:15:07.983Z,96005.32
2019-01-28T11:17:38.988Z,96023.94
2019-01-28T11:20:12.270Z,96027.80
2019-01-28T11:22:43.246Z,96016.27
2019-01-28T11:25:17.268Z,96010.23
2019-01-28T11:27:48.338Z,96032.17
2019-01-28T11:30:30.021Z,96015.44
2019-01-28T11:33:01.005Z,96014.53
2019-01-28T11:35:32.066Z,96008.48
2019-01-28T11:38:03.010Z,96013.81
2019-01-28T11:40:34.204Z,96004.55
2019-01-28T11:43:05.594Z,96045.20
2019-01-28T11:45:51.859Z,96007.95
2019-01-28T11:48:22.981Z,96011.05
2019-01-28T11:50:55.974Z,96006.67
2019-01-28T11:53:26.653Z,96016.28
2019-01-28T11:55:57.665Z,96008.28
2019-01-28T11:58:28.644Z,96005.32
2019-01-28T12:01:06.363Z,96003.50
2019-01-28T12:03:37.418Z,96023.32
2019-01-28T12:06:08.427Z,96017.86
2019-01-28T12:08:39.431Z,96015.37
2019-01-28T12:11:10.422Z,96016.73
2019-01-28T12:13:41.368Z,96012.14
2019-01-28T12:16:12.309Z,96005.07
2019-01-28T12:18:43.295Z,96007.51
2019-01-28T12:21:14.255Z,96009.95
2019-01-28T12:23:45.286Z,96009.93
2019-01-28T12:26:16.352Z,96000.58
2019-01-28T12:28:47.433Z,96009.93
2019-01-28T12:31:18.751Z,96004.58
2019-01-28T12:33:49.778Z,95998.06
2019-01-28T12:36:20.746Z,96005.53
2019-01-28T12:38:51.666Z,96008.34
2019-01-28T12:41:22.752Z,96003.20
2019-01-28T12:43:53.816Z,95999.09
2019-01-28T12:46:24.737Z,96002.13
2019-01-28T12:48:55.868Z,96005.25
2019-01-28T12:51:26.879Z,96010.77
2019-01-28T12:53:57.953Z,96018.56
2019-01-28T12:56:29.019Z,96019.53
2019-01-28T12:59:00.057Z,96014.16
2019-01-28T13:01:31.085Z,96016.05
2019-01-28T13:04:02.110Z,96005.75
2019-01-28T13:06:33.042Z,96016.50
2019-01-28T13:09:05.417Z,96007.13
2019-01-28T13:11:36.369Z,96021.42
2019-01-28T13:14:07.301Z,96021.77
2019-01-28T13:16:38.416Z,96019.20
2019-01-28T13:19:09.344Z,96025.41
2019-01-28T13:21:40.402Z,96031.27
2019-01-28T13:24:11.310Z,96019.23
2019-01-28T13:26:42.306Z,96013.38
2019-01-28T13:29:13.183Z,96030.81
2019-01-28T13:31:44.028Z,96022.77
2019-01-28T13:34:14.964Z,96032.32
2019-01-28T13:36:46.270Z,96028.23
2019-01-28T13:39:17.153Z,96024.13
2019-01-28T13:41:48.119Z,96027.30
2019-01-28T13:44:19.168Z,96032.55
2019-01-28T13:46:50.288Z,96034.73
2019-01-28T13:49:21.213Z,96049.08
2019-01-28T13:51:52.168Z,96036.21
2019-01-28T13:54:23.170Z,96043.93
2019-01-28T13:56:54.045Z,96040.01
2019-01-28T13:59:25.004Z,96040.52
2019-01-28T14:01:56.142Z,96037.11
2019-01-28T14:04:27.184Z,96047.46
2019-01-28T14:06:58.254Z,96042.28
2019-01-28T14:09:29.278Z,96046.92
2019-01-28T14:12:00.327Z,96052.98
2019-01-28T14:14:31.379Z,96054.55
2019-01-28T14:17:02.251Z,96051.80
2019-01-28T14:19:33.142Z,96052.58
2019-01-28T14:22:04.152Z,96053.03
2019-01-28T14:24:35.245Z,96061.39
2019-01-28T14:27:06.286Z,96061.45
2019-01-28T14:29:37.250Z,96062.21
2019-01-28T14:32:08.268Z,96082.63
2019-01-28T14:34:39.278Z,96064.07
2019-01-28T14:37:10.341Z,96072.81
2019-01-28T14:39:41.220Z,96069.07
2019-01-28T14:42:12.253Z,96076.05
2019-01-28T14:44:43.194Z,96075.21
2019-01-28T14:47:14.178Z,96079.51
2019-01-28T14:49:45.192Z,96082.22
2019-01-28T14:52:16.268Z,96072.95
2019-01-28T14:54:47.562Z,96083.95
2019-01-28T14:57:18.899Z,96088.44
2019-01-28T14:59:49.818Z,96074.15
2019-01-28T15:02:20.750Z,96076.86
2019-01-28T15:04:51.718Z,96082.23
2019-01-28T15:07:28.354Z,96082.40
2019-01-28T15:10:13.524Z,96084.91
2019-01-28T15:12:53.512Z,96084.13
2019-01-28T15:15:31.726Z,96082.34
2019-01-28T15:18:13.400Z,96098.42
2019-01-28T15:20:44.447Z,96087.48
2019-01-28T15:23:15.453Z,96087.23
2019-01-28T15:25:46.579Z,96082.55
2019-01-28T15:28:17.652Z,96084.31
2019-01-28T15:30:49.320Z,96087.08
2019-01-28T15:33:20.507Z,96093.84
2019-01-28T15:35:51.508Z,96093.20
2019-01-28T15:38:24.176Z,96107.37
2019-01-28T15:40:55.214Z,96100.86
2019-01-28T15:43:26.252Z,96107.63
2019-01-28T15:45:57.111Z,96112.05
2019-01-28T15:48:28.111Z,96108.09
2019-01-28T15:50:59.135Z,96111.70
2019-01-28T15:53:30.079Z,96108.16
2019-01-28T15:56:01.123Z,96116.20
2019-01-28T15:58:32.082Z,96117.33
2019-01-28T16:01:05.789Z,96119.70
2019-01-28T16:03:36.753Z,96119.84
2019-01-28T16:06:08.037Z,96115.39
2019-01-28T16:08:39.189Z,96132.62
2019-01-28T16:11:10.177Z,96123.44
2019-01-28T16:13:41.202Z,96126.06
2019-01-28T16:16:12.610Z,96140.46
2019-01-28T16:18:43.567Z,96142.27
2019-01-28T16:21:14.627Z,96140.48
2019-01-28T16:23:45.655Z,96147.84
2019-01-28T16:26:16.833Z,96157.55
2019-01-28T16:28:48.657Z,96157.11
2019-01-28T16:31:19.964Z,96161.46
2019-01-28T16:33:50.984Z,96163.24
2019-01-28T16:36:22.021Z,96162.94
2019-01-28T16:38:53.040Z,96167.34
2019-01-28T16:41:24.057Z,96182.29
2019-01-28T16:43:55.104Z,96178.49
2019-01-28T16:46:26.005Z,96171.38
2019-01-28T16:48:56.941Z,96179.18
2019-01-28T16:51:27.980Z,96188.21
2019-01-28T16:53:59.023Z,96188.55
2019-01-28T16:56:30.108Z,96183.87
2019-01-28T16:59:01.119Z,96188.61
2019-01-28T17:01:32.077Z,96205.92
2019-01-28T17:04:03.113Z,96204.87
2019-01-28T17:06:34.146Z,96201.91
2019-01-28T17:09:07.905Z,96205.02
2019-01-28T17:11:38.982Z,96209.89
2019-01-28T17:14:10.169Z,96215.22
2019-01-28T17:16:41.131Z,96205.39
2019-01-28T17:19:12.180Z,96219.02
2019-01-28T17:21:43.289Z,96215.73
2019-01-28T17:24:14.369Z,96215.05
2019-01-28T17:26:45.454Z,96220.17
2019-01-28T17:29:16.524Z,96220.13
2019-01-28T17:31:47.615Z,96225.47
2019-01-28T17:34:18.773Z,96224.14
2019-01-28T17:36:49.960Z,96224.09
2019-01-28T17:39:21.006Z,96237.72
2019-01-28T17:41:51.950Z,96236.38
2019-01-28T17:44:23.074Z,96237.19
2019-01-28T17:46:54.167Z,96239.21
2019-01-28T17:49:25.146Z,96245.73
2019-01-28T17:51:56.168Z,96254.05
2019-01-28T17:54:27.229Z,96246.84
2019-01-28T17:56:58.296Z,96251.58
2019-01-28T17:59:29.342Z,96258.52
2019-01-28T18:02:00.380Z,96255.42
2019-01-28T18:04:31.585Z,96261.78
2019-01-28T18:07:02.604Z,96252.94
2019-01-28T18:09:33.620Z,96271.39
2019-01-28T18:12:04.818Z,96270.94
2019-01-28T18:14:35.648Z,96264.48
2019-01-28T18:17:06.835Z,96273.91
2019-01-28T18:19:37.809Z,96281.03
2019-01-28T18:22:08.865Z,96283.28
2019-01-28T18:24:39.960Z,96286.73
2019-01-28T18:27:11.084Z,96281.65
2019-01-28T18:29:42.201Z,96288.85
2019-01-28T18:32:13.217Z,96297.31
2019-01-28T18:34:44.186Z,96290.01
2019-01-28T18:37:15.299Z,96291.64
2019-01-28T18:39:46.285Z,96291.29
2019-01-28T18:42:17.244Z,96298.98
2019-01-28T18:44:48.272Z,96299.95
2019-01-28T18:50:40.794Z,96313.97
2019-01-28T18:53:14.779Z,96310.53
2019-01-28T18:55:45.762Z,96310.88
2019-01-28T18:58:16.783Z,96329.95
2019-01-28T19:00:47.653Z,96321.50
2019-01-28T19:03:18.675Z,96324.16
2019-01-28T19:05:57.212Z,96331.45
2019-01-28T19:08:42.226Z,96336.63
2019-01-28T19:11:14.904Z,96334.11
2019-01-28T19:14:03.589Z,96358.61
2019-01-28T19:16:39.388Z,96359.54
2019-01-28T19:19:28.264Z,96365.46
2019-01-28T19:22:00.868Z,96381.30
2019-01-28T19:24:31.863Z,96369.27
2019-01-28T19:27:02.945Z,96375.63
2019-01-28T19:29:33.893Z,96376.26
2019-01-28T19:32:04.905Z,96380.90
2019-01-28T19:34:35.797Z,96392.80
2019-01-28T19:37:06.801Z,96399.66
2019-01-28T19:39:37.717Z,96399.61
2019-01-28T19:42:08.720Z,96398.77
2019-01-28T19:44:39.669Z,96410.64
2019-01-28T19:47:10.749Z,96409.80
2019-01-28T19:49:41.660Z,96407.70
2019-01-28T19:52:12.670Z,96420.53
2019-01-28T19:54:43.682Z,96427.83
2019-01-28T19:57:14.650Z,96433.89
2019-01-28T19:59:45.651Z,96434.73
2019-01-28T20:02:16.626Z,96441.54
2019-01-28T20:04:47.572Z,96445.34
2019-01-28T20:07:18.566Z,96441.50
2019-01-28T20:09:49.534Z,96459.38
2019-01-28T20:12:20.577Z,96468.00
2019-01-28T20:14:51.534Z,96466.71
2019-01-28T20:17:22.541Z,96484.16
2019-01-28T20:19:53.418Z,96468.77
2019-01-28T20:22:24.400Z,96460.17
2019-01-28T20:24:55.355Z,96493.13
2019-01-28T20:27:26.311Z,96481.27
2019-01-28T20:29:57.409Z,96505.13
2019-01-28T20:32:28.430Z,96497.82
2019-01-28T20:34:59.387Z,96499.27
2019-01-28T20:37:30.326Z,96502.23
2019-01-28T20:40:01.306Z,96512.94
2019-01-28T20:42:32.238Z,96518.55
2019-01-28T20:45:03.276Z,96530.12
2019-01-28T20:47:34.240Z,96517.27
2019-01-28T20:50:13.961Z,96531.73
2019-01-28T20:52:44.815Z,96538.55
2019-01-28T20:55:15.884Z,96545.73
2019-01-28T20:57:46.930Z,96541.44
2019-01-28T21:00:23.099Z,96555.11
2019-01-28T21:02:54.151Z,96563.29
2019-01-28T21:05:26.344Z,96560.36
2019-01-28T21:07:57.425Z,96564.24
2019-01-28T21:10:28.513Z,96574.95
2019-01-28T21:12:59.552Z,96578.75
2019-01-28T21:15:30.566Z,96582.09
2019-01-28T21:18:01.546Z,96597.89
2019-01-28T21:20:32.562Z,96596.52
2019-01-28T21:23:03.625Z,96605.39
2019-01-28T21:25:34.562Z,96604.47
2019-01-28T21:28:05.714Z,96603.06
2019-01-28T21:30:36.702Z,96611.61
2019-01-28T21:33:07.719Z,96612.78
2019-01-28T21:35:58.625Z,96611.53
2019-01-28T21:38:31.192Z,96609.33
2019-01-28T21:41:02.281Z,96630.22
2019-01-28T21:43:33.202Z,96622.48
2019-01-28T21:46:04.565Z,96628.98
2019-01-28T21:48:35.477Z,96644.02
2019-01-28T21:51:06.858Z,96643.17
2019-01-28T21:53:37.817Z,96656.95
2019-01-28T21:56:08.849Z,96643.73
2019-01-28T21:58:39.848Z,96648.50
2019-01-28T22:01:10.849Z,96660.05
2019-01-28T22:03:41.901Z,96668.63
2019-01-28T22:06:12.944Z,96653.78
2019-01-28T22:08:43.904Z,96672.66
2019-01-28T22:11:14.841Z,96666.54
2019-01-28T22:13:45.858Z,96677.34
2019-01-28T22:16:16.835Z,96682.08
2019-01-28T22:18:47.793Z,96679.95
2019-01-28T22:21:18.750Z,96693.95
2019-01-28T22:23:49.688Z,96700.33
2019-01-28T22:26:20.681Z,96711.10
2019-01-28T22:28:51.632Z,96710.19
2019-01-28T22:31:22.498Z,96710.12
2019-01-28T22:33:53.369Z,96730.67
2019-01-28T22:36:24.412Z,96735.37
2019-01-28T22:38:55.300Z,96713.48
2019-01-28T22:41:26.237Z,96724.63
2019-01-28T22:43:57.108Z,96737.49
2019-01-28T22:46:28.202Z,96746.87
2019-01-28T22:48:59.158Z,96722.36
2019-01-28T22:51:30.140Z,96739.95
2019-01-28T22:54:01.051Z,96731.34
2019-01-28T22:56:31.967Z,96749.30
2019-01-28T22:59:02.948Z,96741.97
2019-01-28T23:01:35.023Z,96753.96
2019-01-28T23:04:06.360Z,96758.62
2019-01-28T23:06:37.460Z,96758.28
2019-01-28T23:09:09.746Z,96729.73
2019-01-28T23:11:40.900Z,96760.55
2019-01-28T23:14:11.922Z,96769.53
2019-01-28T23:16:42.926Z,96764.84
2019-01-28T23:19:14.108Z,96766.96
2019-01-28T23:21:45.116Z,96773.45
2019-01-28T23:24:16.129Z,96774.02
2019-01-28T23:26:47.054Z,96783.10
2019-01-28T23:29:18.293Z,96787.92
2019-01-28T23:31:49.260Z,96785.42
2019-01-28T23:34:20.261Z,96779.15
2019-01-28T23:36:51.308Z,96791.94
2019-01-28T23:39:22.245Z,96800.07
2019-01-28T23:41:53.237Z,96803.45
2019-01-28T23:44:24.383Z,96803.82
2019-01-28T23:46:55.380Z,96810.73
2019-01-28T23:49:26.513Z,96805.20
2019-01-28T23:51:57.551Z,96809.89
2019-01-28T23:54:28.520Z,96815.42
2019-01-28T23:56:59.446Z,96815.77
2019-01-28T23:59:30.338Z,96820.39
