createdAt,value
2019-03-23T00:01:36.216Z,34.13
2019-03-23T00:04:04.842Z,34.24
2019-03-23T00:06:33.479Z,34.10
2019-03-23T00:09:02.138Z,34.14
2019-03-23T00:11:30.779Z,34.06
2019-03-23T00:13:59.413Z,34.42
2019-03-23T00:16:28.094Z,34.24
2019-03-23T00:18:56.656Z,34.55
2019-03-23T00:21:25.207Z,34.56
2019-03-23T00:23:53.869Z,34.34
2019-03-23T00:26:22.484Z,34.72
2019-03-23T00:28:51.100Z,34.66
2019-03-23T00:31:19.759Z,35.08
2019-03-23T00:33:48.391Z,35.80
2019-03-23T00:36:17.016Z,35.82
2019-03-23T00:38:45.607Z,36.04
2019-03-23T00:41:14.234Z,36.09
2019-03-23T00:43:42.859Z,35.50
2019-03-23T00:46:11.522Z,35.67
2019-03-23T00:48:40.088Z,35.42
2019-03-23T00:51:08.715Z,35.92
2019-03-23T00:53:37.379Z,36.89
2019-03-23T00:56:05.994Z,37.77
2019-03-23T00:58:34.617Z,38.11
2019-03-23T01:01:03.276Z,38.13
2019-03-23T01:03:31.901Z,38.58
2019-03-23T01:06:00.534Z,38.44
2019-03-23T01:08:29.115Z,37.96
2019-03-23T01:10:57.669Z,37.95
2019-03-23T01:13:26.292Z,37.76
2019-03-23T01:15:54.949Z,37.98
2019-03-23T01:18:23.571Z,40.21
2019-03-23T01:20:52.265Z,39.31
2019-03-23T01:23:20.919Z,40.21
2019-03-23T01:25:49.537Z,40.48
2019-03-23T01:28:18.163Z,43.60
2019-03-23T01:30:46.839Z,42.60
2019-03-23T01:33:15.385Z,44.80
2019-03-23T01:38:43.938Z,40.95
2019-03-23T01:41:12.503Z,39.92
2019-03-23T01:43:41.126Z,39.92
2019-03-23T01:46:09.807Z,39.83
2019-03-23T01:48:38.423Z,39.39
2019-03-23T01:51:07.072Z,38.80
2019-03-23T01:53:35.656Z,38.58
2019-03-23T01:56:04.275Z,38.22
2019-03-23T01:58:32.889Z,38.26
2019-03-23T02:01:01.559Z,38.21
2019-03-23T02:03:30.180Z,37.80
2019-03-23T02:05:58.869Z,38.35
2019-03-23T02:08:27.537Z,39.12
2019-03-23T02:10:56.166Z,38.66
2019-03-23T02:13:24.634Z,38.99
2019-03-23T02:15:53.298Z,38.40
2019-03-23T02:18:21.916Z,37.93
2019-03-23T02:20:50.636Z,38.82
2019-03-23T02:23:19.239Z,38.90
2019-03-23T02:25:47.798Z,38.52
2019-03-23T02:28:16.356Z,38.57
2019-03-23T02:30:45.011Z,38.93
2019-03-23T02:33:13.566Z,38.81
2019-03-23T02:35:42.188Z,38.42
2019-03-23T02:38:10.849Z,38.42
2019-03-23T02:40:39.400Z,38.70
2019-03-23T02:43:08.035Z,38.29
2019-03-23T02:45:36.689Z,38.55
2019-03-23T02:48:05.311Z,38.90
2019-03-23T02:50:33.948Z,38.80
2019-03-23T02:53:02.550Z,38.95
2019-03-23T02:55:31.099Z,38.92
2019-03-23T02:57:59.730Z,39.21
2019-03-23T03:00:28.397Z,38.68
2019-03-23T03:02:57.776Z,38.77
2019-03-23T03:05:26.263Z,38.58
2019-03-23T03:07:54.934Z,38.19
2019-03-23T03:10:40.178Z,38.39
2019-03-23T03:13:09.024Z,37.45
2019-03-23T03:15:37.633Z,37.55
2019-03-23T03:18:07.409Z,36.91
2019-03-23T03:20:36.119Z,37.00
2019-03-23T03:23:04.830Z,37.83
2019-03-23T03:25:33.457Z,37.75
2019-03-23T03:28:02.046Z,37.58
2019-03-23T03:30:30.675Z,37.34
2019-03-23T03:32:59.293Z,38.55
2019-03-23T03:35:27.889Z,39.13
2019-03-23T03:37:57.371Z,39.47
2019-03-23T03:40:26.153Z,40.46
2019-03-23T03:42:54.905Z,40.29
2019-03-23T03:45:27.940Z,41.98
2019-03-23T03:47:56.766Z,41.83
2019-03-23T03:50:25.426Z,41.83
2019-03-23T03:52:54.041Z,41.00
2019-03-23T03:55:22.680Z,40.66
2019-03-23T03:57:51.334Z,40.24
2019-03-23T04:00:19.948Z,40.14
2019-03-23T04:02:48.565Z,40.49
2019-03-23T04:05:18.057Z,39.97
2019-03-23T04:07:47.003Z,40.23
2019-03-23T04:10:15.612Z,40.37
2019-03-23T04:12:44.246Z,40.37
2019-03-23T04:15:13.032Z,40.45
2019-03-23T04:17:41.579Z,40.61
2019-03-23T04:20:11.231Z,40.61
2019-03-23T04:22:39.884Z,40.94
2019-03-23T04:25:09.871Z,40.43
2019-03-23T04:27:38.456Z,41.36
2019-03-23T04:30:08.483Z,40.89
2019-03-23T04:32:37.101Z,40.59
2019-03-23T04:35:07.472Z,40.69
2019-03-23T04:37:36.029Z,40.95
2019-03-23T04:40:06.240Z,40.98
2019-03-23T04:42:34.887Z,40.98
2019-03-23T04:45:04.105Z,40.92
2019-03-23T04:47:32.710Z,41.21
2019-03-23T04:50:01.294Z,41.30
2019-03-23T04:52:29.840Z,41.05
2019-03-23T04:54:58.467Z,40.97
2019-03-23T04:57:27.119Z,40.82
2019-03-23T04:59:55.747Z,40.89
2019-03-23T05:02:24.368Z,40.89
2019-03-23T05:04:53.035Z,40.97
2019-03-23T05:07:22.508Z,41.84
2019-03-23T05:09:50.991Z,41.62
2019-03-23T05:12:19.661Z,41.62
2019-03-23T05:14:48.296Z,41.79
2019-03-23T05:17:16.859Z,42.84
2019-03-23T05:19:45.510Z,42.84
2019-03-23T05:22:14.131Z,44.30
2019-03-23T05:24:42.758Z,43.70
2019-03-23T05:27:11.336Z,43.40
2019-03-23T05:29:39.964Z,43.11
2019-03-23T05:32:08.585Z,42.40
2019-03-23T05:34:37.241Z,42.65
2019-03-23T05:37:05.862Z,42.23
2019-03-23T05:39:34.402Z,41.96
2019-03-23T05:42:03.060Z,41.31
2019-03-23T05:44:31.674Z,41.56
2019-03-23T05:47:00.311Z,40.96
2019-03-23T05:49:28.964Z,40.96
2019-03-23T05:51:57.534Z,40.41
2019-03-23T05:54:26.174Z,40.51
2019-03-23T05:56:54.841Z,40.24
2019-03-23T05:59:23.544Z,40.11
2019-03-23T06:01:52.258Z,41.40
2019-03-23T06:04:20.993Z,40.43
2019-03-23T06:06:49.553Z,40.87
2019-03-23T06:09:19.031Z,40.28
2019-03-23T06:11:47.702Z,40.08
2019-03-23T06:14:16.252Z,39.61
2019-03-23T06:16:44.877Z,38.96
2019-03-23T06:19:13.404Z,38.56
2019-03-23T06:21:42.802Z,40.09
2019-03-23T06:24:11.424Z,40.80
2019-03-23T06:26:40.040Z,39.74
2019-03-23T06:29:08.601Z,38.27
2019-03-23T06:31:37.298Z,38.54
2019-03-23T06:34:05.959Z,39.13
2019-03-23T06:36:34.667Z,38.21
2019-03-23T06:39:05.690Z,38.84
2019-03-23T06:41:34.611Z,38.68
2019-03-23T06:44:03.245Z,37.84
2019-03-23T06:46:31.870Z,37.65
2019-03-23T06:49:00.527Z,37.98
2019-03-23T06:51:29.149Z,37.74
2019-03-23T06:53:57.628Z,38.66
2019-03-23T06:56:26.305Z,38.58
2019-03-23T06:58:54.989Z,37.19
2019-03-23T07:01:23.618Z,38.12
2019-03-23T07:03:52.273Z,38.81
2019-03-23T07:06:20.822Z,39.76
2019-03-23T07:08:49.452Z,37.57
2019-03-23T07:11:18.121Z,37.92
2019-03-23T07:13:46.755Z,38.50
2019-03-23T07:16:15.450Z,38.09
2019-03-23T07:18:44.100Z,38.42
2019-03-23T07:21:12.728Z,37.16
2019-03-23T07:23:41.360Z,37.79
2019-03-23T07:26:09.947Z,36.23
2019-03-23T07:28:38.582Z,36.58
2019-03-23T07:31:07.258Z,36.99
2019-03-23T07:33:35.943Z,37.18
2019-03-23T07:36:04.696Z,37.08
2019-03-23T07:38:33.319Z,36.45
2019-03-23T07:41:02.031Z,36.48
2019-03-23T07:43:30.692Z,36.83
2019-03-23T07:45:59.324Z,36.84
2019-03-23T07:48:28.617Z,37.52
2019-03-23T07:50:57.240Z,37.06
2019-03-23T07:53:25.875Z,37.11
2019-03-23T07:55:54.463Z,38.23
2019-03-23T07:58:23.012Z,36.64
2019-03-23T08:00:51.579Z,36.38
2019-03-23T08:03:20.167Z,37.67
2019-03-23T08:05:48.739Z,36.88
2019-03-23T08:08:17.354Z,35.41
2019-03-23T08:10:46.148Z,36.52
2019-03-23T08:13:14.791Z,35.20
2019-03-23T08:15:43.413Z,36.30
2019-03-23T08:18:11.997Z,35.29
2019-03-23T08:20:40.637Z,34.25
2019-03-23T08:23:09.256Z,33.72
2019-03-23T08:25:37.917Z,34.79
2019-03-23T08:28:06.542Z,33.64
2019-03-23T08:30:35.170Z,33.68
2019-03-23T08:33:03.837Z,33.18
2019-03-23T08:35:32.469Z,33.86
2019-03-23T08:38:00.955Z,32.36
2019-03-23T08:40:29.809Z,31.74
2019-03-23T08:42:58.441Z,30.55
2019-03-23T08:45:27.068Z,31.18
2019-03-23T08:47:55.664Z,32.32
2019-03-23T08:50:24.249Z,31.02
2019-03-23T08:52:52.771Z,30.21
2019-03-23T08:55:22.033Z,30.98
2019-03-23T08:57:50.640Z,32.21
2019-03-23T09:00:19.262Z,30.67
2019-03-23T09:02:47.917Z,31.72
2019-03-23T09:05:16.540Z,31.33
2019-03-23T09:07:45.111Z,29.94
2019-03-23T09:10:13.766Z,29.73
2019-03-23T09:12:42.792Z,30.03
2019-03-23T09:15:11.715Z,29.37
2019-03-23T09:17:40.370Z,28.90
2019-03-23T09:20:10.896Z,27.84
2019-03-23T09:22:39.527Z,29.12
2019-03-23T09:25:09.257Z,29.44
2019-03-23T09:27:37.870Z,28.40
2019-03-23T09:30:09.354Z,28.30
2019-03-23T09:32:38.041Z,27.79
2019-03-23T09:35:06.867Z,28.54
2019-03-23T09:37:38.174Z,29.65
2019-03-23T09:40:11.155Z,29.42
2019-03-23T09:42:37.216Z,27.96
2019-03-23T09:45:08.347Z,27.26
2019-03-23T09:47:37.108Z,27.26
2019-03-23T09:50:08.525Z,26.73
2019-03-23T09:52:36.999Z,27.04
2019-03-23T09:55:07.261Z,27.60
2019-03-23T09:57:35.811Z,28.86
2019-03-23T10:00:07.124Z,27.88
2019-03-23T10:02:35.790Z,27.17
2019-03-23T10:05:06.211Z,26.90
2019-03-23T10:07:34.842Z,27.05
2019-03-23T10:10:03.519Z,27.22
2019-03-23T10:12:32.142Z,26.88
2019-03-23T10:15:00.685Z,27.65
2019-03-23T10:17:29.271Z,28.43
2019-03-23T10:19:57.891Z,27.64
2019-03-23T10:22:26.445Z,27.31
2019-03-23T10:24:55.040Z,26.89
2019-03-23T10:27:23.664Z,26.61
2019-03-23T10:29:52.281Z,26.52
2019-03-23T10:32:20.857Z,26.49
2019-03-23T10:34:49.404Z,26.69
2019-03-23T10:37:18.034Z,26.68
2019-03-23T10:39:46.691Z,26.34
2019-03-23T10:42:16.352Z,26.24
2019-03-23T10:44:45.026Z,26.76
2019-03-23T10:47:13.673Z,25.89
2019-03-23T10:49:42.306Z,26.43
2019-03-23T10:52:10.894Z,26.69
2019-03-23T10:54:39.459Z,27.37
2019-03-23T10:57:08.006Z,27.65
2019-03-23T10:59:36.626Z,27.47
2019-03-23T11:02:05.388Z,27.57
2019-03-23T11:04:34.091Z,27.38
2019-03-23T11:07:02.720Z,26.94
2019-03-23T11:09:31.381Z,27.82
2019-03-23T11:12:00.211Z,26.93
2019-03-23T11:14:28.880Z,26.84
2019-03-23T11:16:57.495Z,26.23
2019-03-23T11:19:26.979Z,27.15
2019-03-23T11:21:55.596Z,27.42
2019-03-23T11:24:24.298Z,28.33
2019-03-23T11:26:52.921Z,27.25
2019-03-23T11:29:21.614Z,26.76
2019-03-23T11:31:50.271Z,26.40
2019-03-23T11:34:18.894Z,26.26
2019-03-23T11:36:47.534Z,27.00
2019-03-23T11:39:16.193Z,27.26
2019-03-23T11:41:44.805Z,27.45
2019-03-23T11:44:13.448Z,27.04
2019-03-23T11:46:42.188Z,27.00
2019-03-23T11:49:12.275Z,27.29
2019-03-23T11:51:40.899Z,27.05
2019-03-23T11:54:09.606Z,25.91
2019-03-23T11:56:38.185Z,25.85
2019-03-23T11:59:06.820Z,26.42
2019-03-23T12:01:35.486Z,26.20
2019-03-23T12:04:04.113Z,25.45
2019-03-23T12:06:32.740Z,25.18
2019-03-23T12:09:01.394Z,24.89
2019-03-23T12:11:30.025Z,25.95
2019-03-23T12:13:58.660Z,25.40
2019-03-23T12:16:27.317Z,25.17
2019-03-23T12:18:55.795Z,25.03
2019-03-23T12:21:25.260Z,25.01
2019-03-23T12:23:53.851Z,24.93
2019-03-23T12:26:22.476Z,25.71
2019-03-23T12:28:51.103Z,26.18
2019-03-23T12:31:19.762Z,25.68
2019-03-23T12:33:48.381Z,25.42
2019-03-23T12:36:17.011Z,24.97
2019-03-23T12:38:45.669Z,25.31
2019-03-23T12:41:22.731Z,25.25
2019-03-23T12:43:44.572Z,25.39
2019-03-23T12:46:13.220Z,24.53
2019-03-23T12:48:41.880Z,24.15
2019-03-23T12:51:10.488Z,24.72
2019-03-23T12:53:39.165Z,24.58
2019-03-23T12:56:07.786Z,24.46
2019-03-23T12:58:36.411Z,24.88
2019-03-23T13:01:05.074Z,25.21
2019-03-23T13:03:33.708Z,24.96
2019-03-23T13:06:02.344Z,25.38
2019-03-23T13:08:30.931Z,25.60
2019-03-23T13:10:59.505Z,25.11
2019-03-23T13:13:28.248Z,24.14
2019-03-23T13:15:56.859Z,24.57
2019-03-23T13:18:27.328Z,25.20
2019-03-23T13:20:55.911Z,24.94
2019-03-23T13:23:25.395Z,24.66
2019-03-23T13:25:54.024Z,24.52
2019-03-23T13:28:22.585Z,24.88
2019-03-23T13:30:51.240Z,24.63
2019-03-23T13:33:19.941Z,23.88
2019-03-23T13:35:48.522Z,24.26
2019-03-23T13:38:17.290Z,24.38
2019-03-23T13:40:45.909Z,24.31
2019-03-23T13:43:15.526Z,24.88
2019-03-23T13:45:44.173Z,23.80
2019-03-23T13:48:12.799Z,23.91
2019-03-23T13:50:41.485Z,23.96
2019-03-23T13:53:10.148Z,23.67
2019-03-23T13:55:38.771Z,23.78
2019-03-23T13:58:14.554Z,23.89
2019-03-23T14:00:43.203Z,24.11
2019-03-23T14:03:11.923Z,23.51
2019-03-23T14:05:40.611Z,23.64
2019-03-23T14:08:09.285Z,24.44
2019-03-23T14:10:37.917Z,24.05
2019-03-23T14:13:06.525Z,24.35
2019-03-23T14:15:35.279Z,24.34
2019-03-23T14:18:03.908Z,23.80
2019-03-23T14:20:32.526Z,24.29
2019-03-23T14:23:02.952Z,24.71
2019-03-23T14:25:31.534Z,25.29
2019-03-23T14:28:00.079Z,25.10
2019-03-23T14:30:28.739Z,24.35
2019-03-23T14:32:57.292Z,23.98
2019-03-23T14:35:25.925Z,23.59
2019-03-23T14:37:54.597Z,23.19
2019-03-23T14:40:23.219Z,22.98
2019-03-23T14:42:51.837Z,22.46
2019-03-23T14:45:20.496Z,22.24
2019-03-23T14:47:48.973Z,23.03
2019-03-23T14:50:17.594Z,22.98
2019-03-23T14:52:46.253Z,22.17
2019-03-23T14:55:14.865Z,22.11
2019-03-23T14:57:43.495Z,20.86
2019-03-23T15:00:13.025Z,20.94
2019-03-23T15:02:41.642Z,19.91
2019-03-23T15:05:10.262Z,19.16
2019-03-23T15:07:38.916Z,18.32
2019-03-23T15:10:09.199Z,17.85
2019-03-23T15:12:37.820Z,16.61
2019-03-23T15:15:07.681Z,17.13
2019-03-23T15:17:36.299Z,17.21
2019-03-23T15:20:06.321Z,16.78
2019-03-23T15:22:34.978Z,16.91
2019-03-23T15:25:04.003Z,16.82
2019-03-23T15:27:32.617Z,17.02
2019-03-23T15:30:01.273Z,17.29
2019-03-23T15:32:29.898Z,17.06
2019-03-23T15:34:58.520Z,17.20
2019-03-23T15:37:27.180Z,15.93
2019-03-23T15:39:55.731Z,15.44
2019-03-23T15:42:25.131Z,16.16
2019-03-23T15:44:53.902Z,16.42
2019-03-23T15:47:22.529Z,17.06
2019-03-23T15:49:51.160Z,17.01
2019-03-23T15:52:19.821Z,17.96
2019-03-23T15:54:48.450Z,18.72
2019-03-23T15:57:17.079Z,18.43
2019-03-23T15:59:45.669Z,19.21
2019-03-23T16:02:14.303Z,19.65
2019-03-23T16:04:42.934Z,19.94
2019-03-23T16:07:11.588Z,19.83
2019-03-23T16:09:42.983Z,20.12
2019-03-23T16:12:13.072Z,19.60
2019-03-23T16:14:41.739Z,20.00
2019-03-23T16:17:10.355Z,19.99
2019-03-23T16:19:38.913Z,20.55
2019-03-23T16:22:07.580Z,19.96
2019-03-23T16:24:36.231Z,19.82
2019-03-23T16:27:04.839Z,20.38
2019-03-23T16:29:33.503Z,20.07
2019-03-23T16:32:02.127Z,20.07
2019-03-23T16:34:30.753Z,20.07
2019-03-23T16:36:59.417Z,19.82
2019-03-23T16:39:28.036Z,20.09
2019-03-23T16:41:56.741Z,20.70
2019-03-23T16:44:25.391Z,20.69
2019-03-23T16:46:54.023Z,20.97
2019-03-23T16:49:22.505Z,21.68
2019-03-23T16:51:51.157Z,20.91
2019-03-23T16:54:19.784Z,20.44
2019-03-23T16:56:48.459Z,21.00
2019-03-23T16:59:17.047Z,20.79
2019-03-23T17:01:45.675Z,20.74
2019-03-23T17:04:14.269Z,20.89
2019-03-23T17:06:46.596Z,20.03
2019-03-23T17:09:13.274Z,19.93
2019-03-23T17:11:41.834Z,20.19
2019-03-23T17:14:10.496Z,20.08
2019-03-23T17:16:39.188Z,20.67
2019-03-23T17:19:07.814Z,20.30
2019-03-23T17:21:36.483Z,20.14
2019-03-23T17:24:05.114Z,20.52
2019-03-23T17:26:33.748Z,20.38
2019-03-23T17:29:02.492Z,19.91
2019-03-23T17:31:31.115Z,20.59
2019-03-23T17:33:59.683Z,21.19
2019-03-23T17:36:28.265Z,21.27
2019-03-23T17:38:56.897Z,21.39
2019-03-23T17:41:25.527Z,21.88
2019-03-23T17:43:54.232Z,21.90
2019-03-23T17:46:22.854Z,21.77
2019-03-23T17:48:51.504Z,22.13
2019-03-23T17:51:20.179Z,22.27
2019-03-23T17:53:58.238Z,22.54
2019-03-23T17:56:19.246Z,22.56
2019-03-23T17:58:47.902Z,23.52
2019-03-23T18:01:19.641Z,23.40
2019-03-23T18:03:47.600Z,23.64
2019-03-23T18:06:16.259Z,23.87
2019-03-23T18:08:44.889Z,23.90
2019-03-23T18:11:13.518Z,24.43
2019-03-23T18:13:42.190Z,24.92
2019-03-23T18:16:10.833Z,25.03
2019-03-23T18:18:39.446Z,25.47
2019-03-23T18:21:08.122Z,25.92
2019-03-23T18:23:36.838Z,26.34
2019-03-23T18:26:06.363Z,27.37
2019-03-23T18:28:35.024Z,27.17
2019-03-23T18:31:03.655Z,27.26
2019-03-23T18:33:33.012Z,27.62
2019-03-23T18:36:01.676Z,29.04
2019-03-23T18:38:30.409Z,28.69
2019-03-23T18:40:59.030Z,28.80
2019-03-23T18:43:28.072Z,28.76
2019-03-23T18:45:56.701Z,28.86
2019-03-23T18:48:25.344Z,29.00
2019-03-23T18:50:54.013Z,29.48
2019-03-23T18:53:24.033Z,29.45
2019-03-23T18:55:52.938Z,29.67
2019-03-23T18:58:21.662Z,29.54
2019-03-23T19:00:50.382Z,30.35
2019-03-23T19:03:19.021Z,30.28
2019-03-23T19:05:47.715Z,30.10
2019-03-23T19:08:16.359Z,30.06
2019-03-23T19:10:44.995Z,29.85
2019-03-23T19:13:13.759Z,30.12
2019-03-23T19:15:42.395Z,30.21
2019-03-23T19:18:11.111Z,30.12
2019-03-23T19:20:39.775Z,30.32
2019-03-23T19:23:08.442Z,30.38
2019-03-23T19:25:37.059Z,30.86
2019-03-23T19:28:05.832Z,30.90
2019-03-23T19:30:34.531Z,31.10
2019-03-23T19:33:03.170Z,31.25
2019-03-23T19:35:31.929Z,31.67
2019-03-23T19:38:00.562Z,31.88
2019-03-23T19:40:29.172Z,31.53
2019-03-23T19:42:59.662Z,31.73
2019-03-23T19:45:28.365Z,32.55
2019-03-23T19:47:57.083Z,32.03
2019-03-23T19:50:25.744Z,32.88
2019-03-23T19:52:55.539Z,32.53
2019-03-23T19:55:24.177Z,32.42
2019-03-23T19:57:54.762Z,32.52
2019-03-23T20:00:23.173Z,32.73
2019-03-23T20:02:51.805Z,33.01
2019-03-23T20:05:23.464Z,32.68
2019-03-23T20:07:52.180Z,33.27
2019-03-23T20:10:20.895Z,33.97
2019-03-23T20:12:49.571Z,33.83
2019-03-23T20:15:18.193Z,34.13
2019-03-23T20:17:46.817Z,34.36
2019-03-23T20:20:16.953Z,34.59
2019-03-23T20:22:45.686Z,35.64
2019-03-23T20:25:15.883Z,36.45
2019-03-23T20:27:44.536Z,35.64
2019-03-23T20:30:14.346Z,36.25
2019-03-23T20:32:42.971Z,36.79
2019-03-23T20:35:11.859Z,37.78
2019-03-23T20:37:40.481Z,38.84
2019-03-23T20:40:10.118Z,37.72
2019-03-23T20:42:38.864Z,38.33
2019-03-23T20:45:08.478Z,38.46
2019-03-23T20:47:39.466Z,38.41
2019-03-23T20:50:09.226Z,37.79
2019-03-23T20:52:37.932Z,37.92
2019-03-23T20:55:08.610Z,38.99
2019-03-23T20:57:37.883Z,38.88
2019-03-23T21:00:08.250Z,38.63
2019-03-23T21:02:36.874Z,38.81
2019-03-23T21:05:06.660Z,38.88
2019-03-23T21:07:35.287Z,39.11
2019-03-23T21:10:04.791Z,39.27
2019-03-23T21:12:33.454Z,39.09
2019-03-23T21:15:02.868Z,39.24
2019-03-23T21:17:31.504Z,39.36
2019-03-23T21:20:00.767Z,38.77
2019-03-23T21:22:29.411Z,39.18
2019-03-23T21:24:58.038Z,39.83
2019-03-23T21:27:26.695Z,39.74
2019-03-23T21:29:55.322Z,39.74
2019-03-23T21:32:23.960Z,41.82
2019-03-23T21:34:52.627Z,40.61
2019-03-23T21:37:21.266Z,40.63
2019-03-23T21:39:49.911Z,40.16
2019-03-23T21:42:18.581Z,40.15
2019-03-23T21:44:47.208Z,40.35
2019-03-23T21:47:15.848Z,40.22
2019-03-23T21:49:44.600Z,39.94
2019-03-23T21:52:13.301Z,40.09
2019-03-23T21:54:41.919Z,41.21
2019-03-23T21:57:10.672Z,40.57
2019-03-23T21:59:39.223Z,40.37
2019-03-23T22:02:07.865Z,40.40
2019-03-23T22:04:36.461Z,40.32
2019-03-23T22:07:05.191Z,40.36
2019-03-23T22:09:33.759Z,40.05
2019-03-23T22:12:02.416Z,39.79
2019-03-23T22:14:41.161Z,39.40
2019-03-23T22:17:01.585Z,39.46
2019-03-23T22:19:30.255Z,39.49
2019-03-23T22:21:58.891Z,39.37
2019-03-23T22:24:27.516Z,40.61
2019-03-23T22:26:56.170Z,39.97
2019-03-23T22:29:24.800Z,39.89
2019-03-23T22:31:53.434Z,40.34
2019-03-23T22:34:22.017Z,43.43
2019-03-23T22:36:50.651Z,41.41
2019-03-23T22:39:19.288Z,40.91
2019-03-23T22:41:47.939Z,41.12
2019-03-23T22:44:16.486Z,41.82
2019-03-23T22:46:45.108Z,40.84
2019-03-23T22:49:13.784Z,43.59
2019-03-23T22:51:42.409Z,47.57
2019-03-23T22:54:11.034Z,44.54
2019-03-23T22:56:39.707Z,42.84
2019-03-23T22:59:08.298Z,42.36
2019-03-23T23:01:36.951Z,41.80
2019-03-23T23:04:05.609Z,42.12
2019-03-23T23:06:34.236Z,41.39
2019-03-23T23:09:02.959Z,41.90
2019-03-23T23:11:31.625Z,41.01
2019-03-23T23:14:00.251Z,40.93
2019-03-23T23:16:28.876Z,40.70
2019-03-23T23:18:57.538Z,40.35
2019-03-23T23:21:26.171Z,40.37
2019-03-23T23:23:54.784Z,40.41
2019-03-23T23:26:23.457Z,40.19
2019-03-23T23:28:52.090Z,40.25
2019-03-23T23:31:20.719Z,40.46
2019-03-23T23:33:49.374Z,41.90
2019-03-23T23:36:18.074Z,41.67
2019-03-23T23:38:46.715Z,40.98
2019-03-23T23:41:15.376Z,40.78
2019-03-23T23:43:44.008Z,40.92
2019-03-23T23:46:12.639Z,40.82
2019-03-23T23:48:50.802Z,40.72
2019-03-23T23:51:11.653Z,40.64
2019-03-23T23:53:40.345Z,40.86
2019-03-23T23:56:09.017Z,40.67
2019-03-23T23:58:37.636Z,40.68
