createdAt,value
2023-01-11T00:01:56.230Z,7.40
2023-01-11T00:04:29.655Z,8.70
2023-01-11T00:06:56.862Z,8.00
2023-01-11T00:09:23.850Z,5.50
2023-01-11T00:11:50.835Z,8.70
2023-01-11T00:14:17.742Z,6.30
2023-01-11T00:16:44.693Z,6.30
2023-01-11T00:19:11.988Z,5.60
2023-01-11T00:21:39.679Z,8.80
2023-01-11T00:24:07.004Z,8.20
2023-01-11T00:26:34.833Z,7.70
2023-01-11T00:29:01.868Z,6.00
2023-01-11T00:31:29.318Z,9.40
2023-01-11T00:33:56.867Z,5.20
2023-01-11T00:36:24.094Z,8.40
2023-01-11T00:38:53.120Z,10.50
2023-01-11T00:41:39.734Z,7.10
2023-01-11T00:44:28.551Z,6.90
2023-01-11T00:47:14.369Z,9.40
2023-01-11T00:49:42.324Z,7.50
2023-01-11T00:52:09.712Z,6.70
2023-01-11T00:54:40.679Z,6.00
2023-01-11T00:57:07.820Z,4.50
2023-01-11T00:59:35.584Z,7.90
2023-01-11T01:02:03.249Z,5.40
2023-01-11T01:04:31.788Z,6.20
2023-01-11T01:06:58.825Z,6.00
2023-01-11T01:09:26.696Z,9.70
2023-01-11T01:11:54.216Z,9.20
2023-01-11T01:14:31.071Z,6.10
2023-01-11T01:17:03.729Z,6.10
2023-01-11T01:19:31.595Z,6.50
2023-01-11T01:21:59.265Z,6.70
2023-01-11T01:24:28.375Z,5.60
2023-01-11T01:26:56.567Z,7.60
2023-01-11T01:29:24.079Z,6.70
2023-01-11T01:31:50.996Z,8.20
2023-01-11T01:34:18.035Z,9.70
2023-01-11T01:36:45.164Z,8.90
2023-01-11T01:39:12.507Z,6.80
2023-01-11T01:41:39.947Z,6.50
2023-01-11T01:44:45.231Z,7.80
2023-01-11T01:47:12.366Z,8.60
2023-01-11T01:49:42.857Z,7.90
2023-01-11T01:52:10.350Z,7.10
2023-01-11T01:54:40.104Z,9.20
2023-01-11T01:57:11.135Z,9.70
2023-01-11T01:59:38.742Z,7.20
2023-01-11T02:02:05.775Z,6.40
2023-01-11T02:04:37.872Z,7.30
2023-01-11T02:07:19.467Z,7.00
2023-01-11T02:09:49.946Z,7.00
2023-01-11T02:12:17.291Z,9.40
2023-01-11T02:14:45.342Z,10.20
2023-01-11T02:17:12.731Z,7.20
2023-01-11T02:19:51.779Z,7.00
2023-01-11T02:23:05.100Z,5.90
2023-01-11T02:25:53.465Z,7.80
2023-01-11T02:28:26.430Z,7.60
2023-01-11T02:31:09.671Z,9.80
2023-01-11T02:33:49.078Z,8.20
2023-01-11T02:36:27.631Z,14.30
2023-01-11T02:39:02.063Z,10.70
2023-01-11T02:41:57.767Z,9.40
2023-01-11T02:44:52.129Z,9.40
2023-01-11T02:47:25.851Z,7.80
2023-01-11T02:50:16.572Z,9.40
2023-01-11T02:52:52.633Z,8.70
2023-01-11T02:55:24.053Z,8.30
2023-01-11T02:57:52.691Z,9.40
2023-01-11T03:00:19.879Z,8.60
2023-01-11T03:02:47.005Z,7.00
2023-01-11T03:05:15.111Z,13.70
2023-01-11T03:07:50.430Z,11.30
2023-01-11T03:11:09.868Z,12.40
2023-01-11T03:13:53.924Z,9.20
2023-01-11T03:16:28.842Z,9.50
2023-01-11T03:19:02.927Z,9.60
2023-01-11T03:21:42.674Z,9.20
2023-01-11T03:24:15.816Z,10.20
2023-01-11T03:27:17.180Z,14.70
2023-01-11T03:29:49.108Z,12.70
2023-01-11T03:32:46.128Z,15.60
2023-01-11T03:35:32.414Z,8.00
2023-01-11T03:38:03.931Z,13.40
2023-01-11T03:40:36.033Z,13.90
2023-01-11T03:43:10.589Z,15.30
2023-01-11T03:46:01.353Z,14.30
2023-01-11T03:48:36.489Z,13.30
2023-01-11T03:51:04.093Z,13.10
2023-01-11T03:53:32.519Z,13.10
2023-01-11T03:55:59.448Z,9.00
2023-01-11T03:58:27.751Z,15.60
2023-01-11T04:00:55.870Z,9.50
2023-01-11T04:03:25.478Z,6.80
2023-01-11T04:05:57.608Z,9.50
2023-01-11T04:08:25.028Z,19.00
2023-01-11T04:10:54.011Z,10.00
2023-01-11T04:13:21.632Z,13.90
2023-01-11T04:15:49.163Z,10.10
2023-01-11T04:18:17.846Z,10.30
2023-01-11T04:20:45.812Z,14.20
2023-01-11T04:23:14.820Z,11.40
2023-01-11T04:25:41.780Z,10.70
2023-01-11T04:28:08.836Z,10.40
2023-01-11T04:30:36.767Z,13.80
2023-01-11T04:33:03.924Z,11.30
2023-01-11T04:35:30.936Z,10.10
2023-01-11T04:37:59.059Z,10.20
2023-01-11T04:40:26.190Z,7.80
2023-01-11T04:42:53.749Z,10.60
2023-01-11T04:45:20.783Z,14.10
2023-01-11T04:47:54.016Z,11.30
2023-01-11T04:50:21.048Z,6.70
2023-01-11T04:52:52.080Z,10.80
2023-01-11T04:55:19.277Z,13.00
2023-01-11T04:57:46.417Z,14.70
2023-01-11T05:00:15.263Z,13.00
2023-01-11T05:04:58.124Z,11.30
2023-01-11T05:07:25.303Z,15.10
2023-01-11T05:09:52.458Z,10.40
2023-01-11T05:12:19.657Z,8.90
2023-01-11T05:14:46.704Z,13.00
2023-01-11T05:17:15.245Z,9.90
2023-01-11T05:19:42.432Z,12.50
2023-01-11T05:22:10.250Z,8.90
2023-01-11T05:24:37.474Z,13.10
2023-01-11T05:27:04.731Z,18.50
2023-01-11T05:29:32.019Z,9.80
2023-01-11T05:31:59.384Z,10.20
2023-01-11T05:34:26.650Z,11.80
2023-01-11T05:36:53.949Z,13.30
2023-01-11T05:39:23.214Z,10.90
2023-01-11T05:41:50.415Z,12.20
2023-01-11T05:44:37.130Z,13.20
2023-01-11T05:47:04.919Z,14.80
2023-01-11T05:49:31.988Z,13.20
2023-01-11T05:51:59.424Z,12.20
2023-01-11T05:54:27.668Z,16.10
2023-01-11T05:56:56.731Z,9.40
2023-01-11T05:59:24.056Z,10.90
2023-01-11T06:01:51.530Z,14.10
2023-01-11T06:04:18.742Z,10.70
2023-01-11T06:06:46.160Z,12.90
2023-01-11T06:09:13.523Z,13.50
2023-01-11T06:11:40.729Z,9.70
2023-01-11T06:14:08.076Z,13.10
2023-01-11T06:16:35.779Z,10.60
2023-01-11T06:19:04.230Z,9.80
2023-01-11T06:21:31.696Z,12.90
2023-01-11T06:23:58.913Z,10.50
2023-01-11T06:26:26.406Z,13.10
2023-01-11T06:28:53.650Z,11.90
2023-01-11T06:31:21.551Z,11.70
2023-01-11T06:33:49.011Z,13.40
2023-01-11T06:36:16.667Z,14.60
2023-01-11T06:38:44.281Z,14.50
2023-01-11T06:41:11.775Z,10.90
2023-01-11T06:43:41.811Z,10.60
2023-01-11T06:46:13.255Z,12.90
2023-01-11T06:48:41.182Z,10.10
2023-01-11T06:51:11.252Z,8.40
2023-01-11T06:53:38.811Z,11.90
2023-01-11T06:56:06.393Z,11.80
2023-01-11T06:58:33.933Z,13.80
2023-01-11T07:01:01.568Z,13.50
2023-01-11T07:03:29.038Z,13.80
2023-01-11T07:05:57.132Z,12.20
2023-01-11T07:08:25.249Z,16.40
2023-01-11T07:10:52.656Z,17.90
2023-01-11T07:13:20.094Z,14.40
2023-01-11T07:15:51.945Z,12.90
2023-01-11T07:21:21.364Z,13.20
2023-01-11T07:23:49.784Z,12.90
2023-01-11T07:26:18.920Z,15.70
2023-01-11T07:28:46.154Z,10.20
2023-01-11T07:31:14.477Z,14.90
2023-01-11T07:33:41.918Z,12.40
2023-01-11T07:36:09.528Z,9.30
2023-01-11T07:38:37.022Z,10.50
2023-01-11T07:41:25.940Z,12.00
2023-01-11T07:43:53.472Z,13.90
2023-01-11T07:46:22.184Z,13.80
2023-01-11T07:48:49.991Z,11.20
2023-01-11T07:51:20.660Z,12.00
2023-01-11T07:53:48.050Z,8.90
2023-01-11T07:56:35.071Z,12.50
2023-01-11T07:59:05.064Z,11.20
2023-01-11T08:08:05.046Z,20.00
2023-01-11T08:10:34.411Z,13.70
2023-01-11T08:13:20.910Z,14.50
2023-01-11T08:15:49.236Z,12.60
2023-01-11T08:18:17.227Z,13.90
2023-01-11T08:20:45.487Z,17.90
2023-01-11T08:23:12.624Z,9.80
2023-01-11T08:25:39.675Z,11.80
2023-01-11T08:28:07.114Z,8.10
2023-01-11T08:30:35.202Z,10.90
2023-01-11T08:33:03.070Z,11.00
2023-01-11T08:35:31.520Z,15.80
2023-01-11T08:37:58.697Z,13.30
2023-01-11T08:40:27.083Z,10.30
2023-01-11T08:42:56.221Z,14.30
2023-01-11T08:45:23.557Z,10.50
2023-01-11T08:47:52.878Z,11.60
2023-01-11T08:50:20.969Z,16.50
2023-01-11T08:52:50.317Z,26.30
2023-01-11T08:55:20.824Z,17.10
2023-01-11T08:57:47.991Z,13.70
2023-01-11T09:00:15.617Z,14.70
2023-01-11T09:02:46.851Z,17.20
2023-01-11T09:05:16.833Z,16.10
2023-01-11T09:07:45.519Z,10.60
2023-01-11T09:10:15.293Z,12.20
2023-01-11T09:12:43.280Z,14.10
2023-01-11T09:15:12.972Z,18.80
2023-01-11T09:17:41.716Z,14.10
2023-01-11T09:20:12.862Z,15.20
2023-01-11T09:22:40.551Z,9.80
2023-01-11T09:25:14.193Z,12.10
2023-01-11T09:27:47.732Z,11.90
2023-01-11T09:30:24.323Z,10.90
2023-01-11T09:32:51.866Z,13.90
2023-01-11T09:35:21.908Z,13.10
2023-01-11T09:37:54.127Z,11.20
2023-01-11T09:40:23.470Z,13.50
2023-01-11T09:42:52.367Z,12.20
2023-01-11T09:45:23.718Z,11.30
2023-01-11T09:48:08.021Z,13.70
2023-01-11T09:50:40.748Z,9.70
2023-01-11T09:53:18.645Z,12.90
2023-01-11T09:55:46.966Z,12.10
2023-01-11T09:58:46.441Z,12.00
2023-01-11T10:01:33.171Z,10.90
2023-01-11T10:04:42.650Z,18.70
2023-01-11T10:07:12.626Z,14.90
2023-01-11T10:18:27.366Z,12.30
2023-01-11T10:19:33.470Z,14.80
2023-01-11T10:22:07.804Z,11.40
2023-01-11T10:25:07.549Z,12.80
2023-01-11T10:27:39.961Z,11.50
2023-01-11T10:31:07.612Z,10.50
2023-01-11T10:34:00.847Z,14.60
2023-01-11T10:36:41.227Z,11.30
2023-01-11T10:39:33.805Z,8.80
2023-01-11T10:42:09.861Z,13.90
2023-01-11T10:44:48.985Z,16.40
2023-01-11T10:47:27.313Z,14.50
2023-01-11T10:53:18.433Z,13.70
2023-01-11T10:56:21.235Z,7.80
2023-01-11T10:59:23.823Z,8.80
2023-01-11T11:01:55.557Z,11.40
2023-01-11T11:06:29.903Z,10.50
2023-01-11T11:09:11.121Z,16.60
2023-01-11T11:11:48.218Z,11.20
2023-01-11T11:14:19.986Z,10.80
2023-01-11T11:16:59.963Z,10.90
2023-01-11T11:19:30.923Z,12.70
2023-01-11T11:22:01.150Z,13.90
2023-01-11T11:24:40.099Z,15.70
2023-01-11T11:27:14.772Z,13.50
2023-01-11T11:29:43.595Z,11.60
2023-01-11T11:32:27.245Z,11.10
2023-01-11T11:34:54.641Z,12.40
2023-01-11T11:37:27.155Z,12.80
2023-01-11T11:39:54.330Z,16.30
2023-01-11T11:42:21.683Z,14.90
2023-01-11T11:45:07.194Z,20.80
2023-01-11T11:47:34.490Z,15.90
2023-01-11T11:50:37.042Z,18.50
2023-01-11T11:53:07.471Z,15.10
2023-01-11T11:55:35.299Z,11.00
2023-01-11T11:58:08.751Z,10.10
2023-01-11T12:00:41.981Z,13.30
2023-01-11T12:03:22.814Z,13.80
2023-01-11T12:05:57.753Z,10.20
2023-01-11T12:08:25.262Z,14.50
2023-01-11T12:10:58.623Z,11.50
2023-01-11T12:13:34.221Z,10.90
2023-01-11T12:16:06.464Z,8.90
2023-01-11T12:18:43.009Z,11.70
2023-01-11T12:21:22.752Z,11.90
2023-01-11T12:24:17.686Z,14.80
2023-01-11T12:27:03.543Z,13.00
2023-01-11T12:29:45.030Z,14.40
2023-01-11T12:32:37.509Z,11.10
2023-01-11T12:35:29.375Z,12.20
2023-01-11T12:38:05.846Z,12.40
2023-01-11T12:40:54.788Z,12.80
2023-01-11T12:43:37.482Z,12.80
2023-01-11T12:46:04.875Z,14.20
2023-01-11T12:48:41.508Z,11.70
2023-01-11T12:51:11.732Z,14.40
2023-01-11T12:54:00.626Z,10.60
2023-01-11T12:57:03.314Z,18.20
2023-01-11T12:59:45.946Z,17.70
2023-01-11T13:02:51.868Z,11.10
2023-01-11T13:05:37.667Z,20.80
2023-01-11T13:08:23.961Z,13.50
2023-01-11T13:11:10.825Z,13.80
2023-01-11T13:13:52.113Z,13.00
2023-01-11T13:16:34.277Z,14.80
2023-01-11T13:19:15.251Z,15.70
2023-01-11T13:21:44.708Z,10.80
2023-01-11T13:24:17.957Z,11.20
2023-01-11T13:26:47.616Z,10.20
2023-01-11T13:29:17.337Z,13.40
2023-01-11T13:31:45.154Z,18.10
2023-01-11T13:34:37.231Z,17.90
2023-01-11T13:37:37.617Z,12.50
2023-01-11T13:40:15.725Z,13.30
2023-01-11T13:42:47.052Z,18.10
2023-01-11T13:45:31.026Z,15.20
2023-01-11T13:48:01.115Z,16.90
2023-01-11T13:50:33.502Z,12.00
2023-01-11T13:53:23.914Z,13.30
2023-01-11T13:55:57.684Z,10.80
2023-01-11T13:58:30.010Z,15.60
2023-01-11T14:01:16.129Z,14.30
2023-01-11T14:03:55.494Z,12.70
2023-01-11T14:06:31.838Z,12.20
2023-01-11T14:09:11.363Z,14.50
2023-01-11T14:11:51.623Z,15.00
2023-01-11T14:15:05.598Z,13.50
2023-01-11T14:17:51.527Z,12.80
2023-01-11T14:20:39.968Z,12.80
2023-01-11T14:23:15.475Z,10.40
2023-01-11T14:25:49.311Z,11.50
2023-01-11T14:28:51.904Z,14.50
2023-01-11T14:31:30.600Z,12.00
2023-01-11T14:34:40.363Z,13.80
2023-01-11T14:37:07.554Z,13.10
2023-01-11T14:39:41.678Z,14.10
2023-01-11T14:42:38.929Z,18.20
2023-01-11T14:45:13.742Z,19.70
2023-01-11T14:47:55.219Z,19.20
2023-01-11T14:53:33.506Z,19.10
2023-01-11T14:56:02.188Z,19.20
2023-01-11T14:58:33.838Z,22.20
2023-01-11T15:01:12.080Z,24.90
2023-01-11T15:03:42.437Z,22.70
2023-01-11T15:06:17.049Z,23.40
2023-01-11T15:09:11.406Z,21.30
2023-01-11T15:11:48.875Z,16.40
2023-01-11T15:14:33.087Z,18.50
2023-01-11T15:17:20.101Z,16.70
2023-01-11T15:19:49.959Z,18.90
2023-01-11T15:22:29.726Z,19.40
2023-01-11T15:25:06.093Z,16.40
2023-01-11T15:27:40.935Z,22.20
2023-01-11T15:30:30.039Z,22.20
2023-01-11T15:33:19.947Z,25.80
2023-01-11T15:35:56.423Z,29.40
2023-01-11T15:38:50.382Z,27.00
2023-01-11T15:41:49.016Z,25.50
2023-01-11T15:44:34.518Z,26.00
2023-01-11T15:47:12.615Z,27.70
2023-01-11T15:50:31.889Z,24.50
2023-01-11T15:53:28.794Z,24.50
2023-01-11T15:56:04.644Z,29.20
2023-01-11T15:58:48.454Z,26.40
2023-01-11T16:01:27.747Z,25.60
2023-01-11T16:04:06.133Z,21.90
2023-01-11T16:07:06.407Z,25.20
2023-01-11T16:09:59.843Z,22.80
2023-01-11T16:15:36.335Z,19.90
2023-01-11T16:18:15.347Z,24.40
2023-01-11T16:20:45.968Z,24.20
2023-01-11T16:26:41.890Z,31.40
2023-01-11T16:29:21.426Z,25.90
2023-01-11T16:32:01.192Z,26.60
2023-01-11T16:34:42.168Z,20.70
2023-01-11T16:37:34.202Z,28.50
2023-01-11T16:40:14.936Z,22.90
2023-01-11T16:43:09.130Z,33.50
2023-01-11T16:45:45.128Z,26.50
2023-01-11T16:48:24.196Z,28.50
2023-01-11T16:51:14.447Z,27.20
2023-01-11T16:53:43.083Z,31.90
2023-01-11T16:56:17.180Z,31.00
2023-01-11T16:58:44.816Z,34.00
2023-01-11T17:01:15.536Z,32.90
2023-01-11T17:03:51.411Z,40.00
2023-01-11T17:06:24.827Z,37.20
2023-01-11T17:08:53.775Z,31.90
2023-01-11T17:11:42.866Z,32.90
2023-01-11T17:14:49.765Z,38.00
2023-01-11T17:17:17.339Z,39.80
2023-01-11T17:19:49.929Z,34.60
2023-01-11T17:23:50.138Z,40.90
2023-01-11T17:26:30.994Z,41.90
2023-01-11T17:29:01.316Z,38.70
2023-01-11T17:31:43.364Z,29.60
2023-01-11T17:34:33.384Z,42.90
2023-01-11T17:37:10.886Z,29.00
2023-01-11T17:39:58.526Z,23.70
2023-01-11T17:42:55.765Z,30.50
2023-01-11T17:45:26.105Z,30.00
2023-01-11T17:47:57.700Z,27.60
2023-01-11T17:51:25.059Z,26.90
2023-01-11T17:54:20.410Z,30.90
2023-01-11T17:56:56.566Z,23.30
2023-01-11T17:59:29.881Z,27.50
2023-01-11T18:02:01.336Z,23.50
2023-01-11T18:04:35.151Z,32.80
2023-01-11T18:07:18.552Z,28.50
2023-01-11T18:09:50.421Z,22.40
2023-01-11T18:12:38.240Z,23.60
2023-01-11T18:15:36.770Z,26.00
2023-01-11T18:18:14.192Z,25.40
2023-01-11T18:20:43.308Z,24.50
2023-01-11T18:23:18.890Z,33.70
2023-01-11T18:25:47.110Z,34.20
2023-01-11T18:28:22.279Z,35.50
2023-01-11T18:30:58.630Z,31.60
2023-01-11T18:33:31.482Z,29.60
2023-01-11T18:38:32.660Z,21.10
2023-01-11T18:41:23.558Z,19.40
2023-01-11T18:43:54.889Z,20.40
2023-01-11T18:46:27.947Z,22.40
2023-01-11T18:49:06.463Z,24.80
2023-01-11T18:51:48.665Z,21.70
2023-01-11T18:54:22.861Z,20.10
2023-01-11T18:56:54.834Z,23.00
2023-01-11T19:00:07.107Z,18.00
2023-01-11T19:02:43.081Z,27.70
2023-01-11T19:05:27.112Z,19.70
2023-01-11T19:07:58.643Z,19.00
2023-01-11T19:10:28.569Z,20.90
2023-01-11T19:12:58.329Z,15.10
2023-01-11T19:15:35.727Z,20.60
2023-01-11T19:18:04.499Z,18.40
2023-01-11T19:20:34.162Z,21.70
2023-01-11T19:23:12.999Z,22.80
2023-01-11T19:25:42.157Z,28.00
2023-01-11T19:28:12.672Z,25.20
2023-01-11T19:30:41.143Z,29.30
2023-01-11T19:33:11.329Z,28.70
2023-01-11T19:35:43.498Z,32.30
2023-01-11T19:38:13.068Z,29.50
2023-01-11T19:40:43.306Z,30.70
2023-01-11T19:43:13.132Z,29.30
2023-01-11T19:45:42.120Z,28.50
2023-01-11T19:48:13.888Z,26.50
2023-01-11T19:50:53.685Z,25.30
2023-01-11T19:53:23.734Z,24.10
2023-01-11T19:55:51.644Z,22.90
2023-01-11T19:58:19.397Z,17.70
2023-01-11T20:01:22.147Z,18.90
2023-01-11T20:04:08.470Z,19.10
2023-01-11T20:06:37.974Z,15.10
2023-01-11T20:09:06.276Z,15.60
2023-01-11T20:11:36.590Z,14.90
2023-01-11T20:14:04.681Z,13.90
2023-01-11T20:16:34.243Z,18.80
2023-01-11T20:19:01.689Z,17.90
2023-01-11T20:21:31.215Z,13.40
2023-01-11T20:24:03.319Z,11.20
2023-01-11T20:26:33.957Z,14.40
2023-01-11T20:29:02.494Z,13.20
2023-01-11T20:31:37.245Z,13.40
2023-01-11T20:34:09.810Z,10.70
2023-01-11T20:36:37.509Z,10.10
2023-01-11T20:39:05.378Z,12.10
2023-01-11T20:41:50.954Z,12.30
2023-01-11T20:44:30.002Z,10.90
2023-01-11T20:46:57.519Z,15.60
2023-01-11T20:49:31.296Z,15.10
2023-01-11T20:51:58.784Z,16.30
2023-01-11T20:57:12.790Z,12.50
2023-01-11T20:59:41.265Z,11.40
2023-01-11T21:02:16.870Z,10.20
2023-01-11T21:04:48.372Z,10.20
2023-01-11T21:07:17.519Z,13.00
2023-01-11T21:09:48.200Z,11.30
2023-01-11T21:12:29.066Z,13.90
2023-01-11T21:14:59.853Z,9.70
2023-01-11T21:17:30.056Z,12.00
2023-01-11T21:19:57.736Z,11.60
2023-01-11T21:22:25.018Z,10.20
2023-01-11T21:24:52.176Z,9.00
2023-01-11T21:27:20.238Z,12.10
2023-01-11T21:29:50.857Z,8.10
2023-01-11T21:32:19.465Z,11.00
2023-01-11T21:34:46.617Z,7.30
2023-01-11T21:37:14.287Z,8.30
2023-01-11T21:39:41.413Z,10.60
2023-01-11T21:42:08.885Z,8.10
2023-01-11T21:44:38.179Z,11.10
2023-01-11T21:47:05.606Z,14.00
2023-01-11T21:49:38.499Z,8.00
2023-01-11T21:52:06.220Z,18.60
2023-01-11T21:54:34.398Z,9.10
2023-01-11T21:57:03.168Z,10.20
2023-01-11T21:59:37.448Z,12.30
2023-01-11T22:02:05.202Z,6.10
2023-01-11T22:04:44.417Z,10.40
2023-01-11T22:07:17.669Z,9.20
2023-01-11T22:10:03.500Z,7.00
2023-01-11T22:12:33.241Z,7.60
2023-01-11T22:15:02.446Z,8.00
2023-01-11T22:17:34.935Z,8.00
2023-01-11T22:20:03.091Z,8.30
2023-01-11T22:22:32.264Z,9.00
2023-01-11T22:25:00.579Z,11.10
2023-01-11T22:27:30.670Z,7.30
2023-01-11T22:29:58.934Z,8.90
2023-01-11T22:32:25.925Z,8.60
2023-01-11T22:34:52.970Z,9.80
2023-01-11T22:37:23.580Z,14.80
2023-01-11T22:39:50.474Z,11.30
2023-01-11T22:42:17.483Z,19.20
2023-01-11T22:44:47.243Z,11.30
2023-01-11T22:47:14.861Z,11.00
2023-01-11T22:49:42.575Z,10.60
2023-01-11T22:52:14.165Z,6.80
2023-01-11T22:54:42.127Z,8.90
2023-01-11T22:57:09.132Z,10.00
2023-01-11T22:59:36.606Z,10.00
2023-01-11T23:02:03.894Z,9.30
2023-01-11T23:04:33.196Z,8.20
2023-01-11T23:07:00.446Z,6.90
2023-01-11T23:09:27.651Z,10.00
2023-01-11T23:12:33.425Z,6.90
2023-01-11T23:15:01.552Z,8.10
2023-01-11T23:17:28.666Z,7.70
2023-01-11T23:19:55.690Z,12.50
2023-01-11T23:22:22.885Z,6.60
2023-01-11T23:24:49.970Z,8.30
2023-01-11T23:27:17.608Z,10.80
2023-01-11T23:29:44.834Z,10.20
2023-01-11T23:32:12.025Z,9.40
2023-01-11T23:34:39.994Z,8.00
2023-01-11T23:37:08.016Z,8.20
2023-01-11T23:39:35.169Z,8.10
2023-01-11T23:42:21.374Z,9.20
2023-01-11T23:44:49.027Z,11.80
2023-01-11T23:47:23.256Z,11.60
2023-01-11T23:50:03.012Z,16.70
2023-01-11T23:52:31.352Z,16.50
2023-01-11T23:56:16.858Z,9.00
2023-01-11T23:59:02.202Z,16.30
