createdAt,value
2018-02-02T00:00:16.883Z,5.40
2018-02-02T00:02:47.975Z,5.23
2018-02-02T00:05:16.597Z,5.33
2018-02-02T00:07:45.855Z,4.80
2018-02-02T00:10:13.804Z,5.10
2018-02-02T00:12:42.478Z,5.23
2018-02-02T00:17:48.588Z,5.00
2018-02-02T00:20:19.761Z,5.10
2018-02-02T00:22:47.460Z,6.03
2018-02-02T00:25:15.198Z,5.80
2018-02-02T00:27:42.854Z,5.80
2018-02-02T00:30:10.586Z,6.70
2018-02-02T00:32:38.271Z,5.70
2018-02-02T00:35:05.961Z,5.97
2018-02-02T00:37:33.722Z,5.60
2018-02-02T00:40:01.412Z,5.87
2018-02-02T00:42:31.242Z,4.63
2018-02-02T00:45:00.342Z,5.20
2018-02-02T00:47:28.058Z,5.50
2018-02-02T00:49:55.749Z,6.17
2018-02-02T00:52:23.514Z,5.93
2018-02-02T00:54:51.392Z,6.77
2018-02-02T00:57:21.080Z,5.90
2018-02-02T00:59:50.638Z,5.90
2018-02-02T01:02:22.182Z,6.40
2018-02-02T01:04:51.936Z,6.37
2018-02-02T01:07:19.745Z,6.10
2018-02-02T01:09:47.451Z,6.40
2018-02-02T01:12:19.043Z,5.57
2018-02-02T01:14:48.700Z,6.93
2018-02-02T01:17:16.656Z,6.10
2018-02-02T01:19:44.481Z,6.17
2018-02-02T01:22:14.684Z,5.67
2018-02-02T01:24:42.336Z,7.20
2018-02-02T01:27:11.898Z,5.67
2018-02-02T01:29:41.002Z,5.90
2018-02-02T01:32:10.880Z,6.47
2018-02-02T01:34:39.730Z,6.13
2018-02-02T01:37:13.031Z,6.40
2018-02-02T01:39:42.837Z,5.50
2018-02-02T01:42:12.593Z,6.07
2018-02-02T01:44:44.321Z,4.80
2018-02-02T01:47:13.086Z,6.50
2018-02-02T01:49:41.052Z,5.90
2018-02-02T01:52:10.902Z,7.87
2018-02-02T01:54:42.923Z,6.20
2018-02-02T01:57:15.454Z,6.50
2018-02-02T02:02:35.481Z,6.13
2018-02-02T02:05:03.323Z,6.83
2018-02-02T02:07:31.042Z,6.17
2018-02-02T02:09:58.828Z,6.50
2018-02-02T02:12:26.654Z,6.70
2018-02-02T02:14:54.841Z,6.23
2018-02-02T02:17:40.003Z,7.00
2018-02-02T02:20:07.761Z,7.67
2018-02-02T02:22:36.602Z,6.63
2018-02-02T02:25:04.403Z,8.13
2018-02-02T02:27:33.595Z,8.43
2018-02-02T02:30:01.377Z,6.93
2018-02-02T02:32:30.147Z,7.40
2018-02-02T02:38:03.154Z,7.70
2018-02-02T02:40:30.981Z,7.90
2018-02-02T02:42:59.872Z,7.70
2018-02-02T02:45:27.610Z,7.90
2018-02-02T02:50:41.616Z,7.30
2018-02-02T02:53:10.800Z,6.90
2018-02-02T02:55:43.187Z,6.57
2018-02-02T02:58:14.148Z,8.17
2018-02-02T03:00:42.107Z,8.40
2018-02-02T03:03:09.880Z,8.07
2018-02-02T03:05:37.640Z,8.83
2018-02-02T03:08:05.437Z,8.80
2018-02-02T03:10:33.154Z,7.33
2018-02-02T03:20:45.553Z,7.40
2018-02-02T03:23:16.981Z,8.07
2018-02-02T03:25:44.732Z,7.63
2018-02-02T03:37:17.726Z,6.80
2018-02-02T03:39:48.395Z,8.00
2018-02-02T03:42:16.577Z,7.80
2018-02-02T03:44:44.540Z,8.20
2018-02-02T03:58:34.646Z,7.67
2018-02-02T04:03:55.827Z,7.60
2018-02-02T04:06:25.736Z,7.40
2018-02-02T04:08:55.125Z,8.47
2018-02-02T04:11:46.179Z,7.60
2018-02-02T04:14:30.780Z,9.67
2018-02-02T04:17:02.294Z,7.73
2018-02-02T04:19:34.178Z,8.10
2018-02-02T04:40:45.171Z,8.90
2018-02-02T05:03:33.514Z,8.40
2018-02-02T05:06:03.588Z,9.50
2018-02-02T05:08:31.983Z,9.17
2018-02-02T05:10:59.687Z,9.67
2018-02-02T05:13:28.365Z,9.50
2018-02-02T05:15:56.043Z,10.47
2018-02-02T05:18:23.793Z,9.17
2018-02-02T05:20:55.047Z,10.30
2018-02-02T05:23:23.747Z,9.23
2018-02-02T05:25:51.460Z,9.07
2018-02-02T05:28:20.201Z,9.30
2018-02-02T05:30:47.916Z,11.17
2018-02-02T05:36:08.659Z,10.00
2018-02-02T05:38:36.927Z,11.00
2018-02-02T05:41:04.624Z,10.10
2018-02-02T05:43:34.269Z,9.80
2018-02-02T05:46:07.243Z,10.23
2018-02-02T05:48:35.955Z,10.70
2018-02-02T05:51:03.762Z,11.70
2018-02-02T05:53:33.946Z,9.27
2018-02-02T05:56:01.775Z,9.43
2018-02-02T05:58:33.266Z,9.83
2018-02-02T06:01:01.021Z,9.80
2018-02-02T06:03:28.764Z,11.37
2018-02-02T06:05:56.427Z,9.10
2018-02-02T06:08:25.212Z,9.83
2018-02-02T06:10:52.907Z,9.70
2018-02-02T06:13:20.618Z,9.13
2018-02-02T06:15:48.266Z,9.47
2018-02-02T06:18:16.048Z,9.57
2018-02-02T06:20:46.909Z,9.50
2018-02-02T06:23:14.907Z,9.20
2018-02-02T06:25:42.580Z,8.60
2018-02-02T06:28:11.260Z,9.03
2018-02-02T06:30:38.981Z,10.50
2018-02-02T06:33:07.733Z,9.10
2018-02-02T06:35:35.431Z,9.63
2018-02-02T06:38:03.131Z,9.57
2018-02-02T06:40:32.591Z,10.03
2018-02-02T06:43:00.811Z,8.57
2018-02-02T06:45:28.886Z,8.30
2018-02-02T06:47:56.539Z,8.07
2018-02-02T06:50:24.317Z,8.50
2018-02-02T06:52:52.020Z,8.23
2018-02-02T06:55:19.722Z,7.90
2018-02-02T06:57:47.410Z,9.17
2018-02-02T07:00:15.060Z,8.43
2018-02-02T07:02:42.787Z,8.50
2018-02-02T07:05:10.491Z,7.87
2018-02-02T07:07:38.207Z,7.97
2018-02-02T07:10:05.872Z,7.73
2018-02-02T07:12:33.540Z,9.17
2018-02-02T07:15:01.241Z,9.17
2018-02-02T07:17:28.923Z,7.80
2018-02-02T07:19:56.601Z,7.90
2018-02-02T07:22:26.690Z,7.73
2018-02-02T07:24:54.349Z,7.80
2018-02-02T07:27:22.063Z,7.63
2018-02-02T07:29:49.751Z,8.03
2018-02-02T07:32:17.430Z,8.53
2018-02-02T07:34:45.086Z,8.77
2018-02-02T07:37:12.772Z,9.67
2018-02-02T07:39:40.480Z,8.90
2018-02-02T07:42:08.145Z,7.60
2018-02-02T07:44:35.814Z,8.53
2018-02-02T07:47:04.500Z,7.50
2018-02-02T07:49:32.242Z,10.40
2018-02-02T07:51:59.967Z,8.20
2018-02-02T07:54:34.221Z,7.13
2018-02-02T07:57:02.440Z,7.63
2018-02-02T07:59:33.764Z,8.07
2018-02-02T08:04:35.716Z,7.03
2018-02-02T08:07:03.381Z,7.93
2018-02-02T08:09:31.018Z,7.80
2018-02-02T08:11:58.725Z,6.40
2018-02-02T08:14:26.392Z,6.50
2018-02-02T08:16:54.040Z,7.30
2018-02-02T08:19:21.677Z,7.23
2018-02-02T08:21:49.400Z,7.67
2018-02-02T08:24:17.805Z,8.10
2018-02-02T08:26:47.098Z,7.17
2018-02-02T08:29:14.739Z,7.30
2018-02-02T08:31:46.167Z,7.07
2018-02-02T08:34:13.785Z,6.90
2018-02-02T08:36:41.387Z,8.70
2018-02-02T08:39:09.048Z,6.90
2018-02-02T08:41:38.653Z,7.53
2018-02-02T08:44:06.287Z,7.70
2018-02-02T08:46:33.908Z,7.33
2018-02-02T08:49:01.586Z,6.00
2018-02-02T08:51:29.219Z,6.80
2018-02-02T08:53:57.630Z,6.77
2018-02-02T08:56:25.279Z,5.97
2018-02-02T08:58:53.140Z,6.90
2018-02-02T09:01:27.264Z,6.13
2018-02-02T09:03:54.896Z,6.50
2018-02-02T09:06:23.303Z,6.40
2018-02-02T09:08:50.942Z,6.00
2018-02-02T09:11:18.581Z,5.90
2018-02-02T09:13:46.213Z,6.33
2018-02-02T09:16:15.840Z,5.40
2018-02-02T09:18:43.503Z,6.23
2018-02-02T09:21:11.149Z,6.90
2018-02-02T09:23:38.774Z,6.60
2018-02-02T09:26:06.396Z,6.93
2018-02-02T09:28:34.046Z,6.10
2018-02-02T09:31:01.698Z,6.70
2018-02-02T09:33:29.590Z,7.43
2018-02-02T09:35:57.254Z,7.07
2018-02-02T09:38:24.937Z,5.80
2018-02-02T09:40:52.572Z,6.37
2018-02-02T09:43:20.305Z,7.53
2018-02-02T09:45:47.951Z,5.10
2018-02-02T09:48:15.614Z,6.50
2018-02-02T09:50:43.288Z,7.03
2018-02-02T09:53:10.968Z,7.03
2018-02-02T09:55:38.603Z,6.00
2018-02-02T09:58:06.241Z,5.50
2018-02-02T10:00:33.890Z,5.70
2018-02-02T10:03:01.509Z,6.67
2018-02-02T10:05:30.410Z,10.20
2018-02-02T10:07:58.092Z,5.90
2018-02-02T10:10:25.768Z,6.33
2018-02-02T10:12:53.392Z,6.23
2018-02-02T10:15:21.133Z,7.63
2018-02-02T10:17:48.782Z,6.03
2018-02-02T10:20:16.342Z,6.13
2018-02-02T10:22:44.033Z,7.10
2018-02-02T10:25:11.658Z,6.30
2018-02-02T10:27:39.263Z,5.83
2018-02-02T10:33:17.919Z,6.70
2018-02-02T10:35:45.540Z,18.30
2018-02-02T10:38:13.111Z,11.77
2018-02-02T10:40:41.495Z,7.10
2018-02-02T10:43:09.840Z,6.20
2018-02-02T10:45:37.439Z,5.70
2018-02-02T10:48:06.842Z,5.20
2018-02-02T10:50:34.460Z,6.43
2018-02-02T10:53:02.160Z,5.50
2018-02-02T10:55:30.559Z,5.47
2018-02-02T10:57:58.237Z,5.50
2018-02-02T11:00:25.888Z,5.10
2018-02-02T11:02:59.203Z,6.40
2018-02-02T11:05:26.844Z,5.03
2018-02-02T11:07:54.499Z,7.00
2018-02-02T11:10:22.142Z,6.63
2018-02-02T11:12:49.781Z,5.10
2018-02-02T11:15:17.853Z,5.90
2018-02-02T11:17:45.985Z,5.80
2018-02-02T11:20:13.632Z,6.57
2018-02-02T11:22:41.264Z,5.50
2018-02-02T11:25:09.660Z,3.13
2018-02-02T11:27:37.288Z,5.40
2018-02-02T11:30:04.923Z,5.20
2018-02-02T11:32:32.562Z,8.83
2018-02-02T11:35:00.608Z,6.00
2018-02-02T11:37:32.675Z,5.80
2018-02-02T11:40:01.271Z,6.37
2018-02-02T11:42:29.219Z,5.07
2018-02-02T11:44:56.889Z,5.57
2018-02-02T11:47:24.622Z,6.10
2018-02-02T11:49:53.296Z,6.50
2018-02-02T11:52:21.289Z,6.10
2018-02-02T11:54:49.715Z,5.40
2018-02-02T11:57:17.335Z,6.50
2018-02-02T11:59:44.930Z,5.80
2018-02-02T12:02:13.638Z,5.90
2018-02-02T12:04:42.060Z,5.30
2018-02-02T12:07:09.691Z,6.53
2018-02-02T12:09:37.311Z,5.73
2018-02-02T12:12:04.958Z,24.50
2018-02-02T12:14:32.563Z,6.57
2018-02-02T12:17:01.198Z,4.90
2018-02-02T12:19:28.801Z,5.80
2018-02-02T12:22:02.090Z,5.80
2018-02-02T12:27:56.738Z,5.40
2018-02-02T12:30:42.044Z,5.00
2018-02-02T12:33:14.576Z,5.93
2018-02-02T12:35:44.777Z,4.73
2018-02-02T12:38:12.375Z,6.00
2018-02-02T12:40:42.675Z,5.37
2018-02-02T12:43:10.296Z,6.07
2018-02-02T12:45:37.896Z,5.03
2018-02-02T12:48:05.515Z,5.37
2018-02-02T12:50:42.343Z,6.00
2018-02-02T12:53:10.724Z,5.23
2018-02-02T12:55:41.029Z,7.50
2018-02-02T12:58:08.662Z,5.73
2018-02-02T13:00:45.962Z,5.90
2018-02-02T13:03:13.607Z,5.63
2018-02-02T13:05:42.220Z,6.03
2018-02-02T13:08:09.850Z,6.27
2018-02-02T13:10:37.452Z,5.90
2018-02-02T13:13:05.077Z,5.67
2018-02-02T13:15:32.704Z,5.63
2018-02-02T13:18:00.303Z,6.07
2018-02-02T13:20:27.937Z,5.20
2018-02-02T13:22:55.569Z,5.10
2018-02-02T13:25:23.194Z,4.53
2018-02-02T13:27:50.810Z,5.00
2018-02-02T13:30:19.592Z,4.87
2018-02-02T13:32:47.225Z,5.10
2018-02-02T13:35:14.846Z,5.43
2018-02-02T13:37:42.511Z,5.20
2018-02-02T13:40:16.899Z,7.50
2018-02-02T13:42:44.536Z,6.03
2018-02-02T13:45:12.937Z,7.37
2018-02-02T13:47:40.523Z,12.37
2018-02-02T13:50:10.064Z,8.43
2018-02-02T13:52:37.692Z,8.63
2018-02-02T13:55:05.335Z,6.20
2018-02-02T13:57:32.963Z,5.47
2018-02-02T14:00:01.349Z,5.27
2018-02-02T14:02:28.987Z,5.60
2018-02-02T14:05:04.917Z,4.90
2018-02-02T14:07:32.552Z,4.63
2018-02-02T14:10:07.424Z,4.83
2018-02-02T14:12:35.039Z,4.67
2018-02-02T14:15:02.661Z,4.77
2018-02-02T14:17:30.303Z,5.70
2018-02-02T14:19:58.885Z,4.87
2018-02-02T14:22:26.515Z,4.97
2018-02-02T14:24:55.139Z,4.40
2018-02-02T14:27:22.771Z,4.97
2018-02-02T14:29:51.390Z,4.13
2018-02-02T14:32:19.074Z,4.97
2018-02-02T14:34:46.715Z,4.80
2018-02-02T14:37:14.365Z,5.13
2018-02-02T14:39:41.984Z,4.60
2018-02-02T14:42:09.664Z,5.70
2018-02-02T14:44:42.940Z,5.27
2018-02-02T14:47:10.547Z,5.40
2018-02-02T14:49:38.209Z,5.30
2018-02-02T14:52:05.862Z,4.73
2018-02-02T14:54:33.728Z,5.17
2018-02-02T14:57:01.359Z,5.20
2018-02-02T14:59:29.032Z,5.37
2018-02-02T15:01:56.674Z,5.43
2018-02-02T15:04:24.301Z,5.83
2018-02-02T15:06:52.042Z,5.10
2018-02-02T15:09:19.681Z,5.60
2018-02-02T15:11:47.316Z,5.90
2018-02-02T15:14:14.954Z,5.90
2018-02-02T15:16:42.587Z,5.07
2018-02-02T15:19:10.220Z,5.47
2018-02-02T15:21:37.896Z,7.70
2018-02-02T15:24:05.556Z,5.70
2018-02-02T15:26:33.207Z,6.10
2018-02-02T15:29:02.861Z,5.20
2018-02-02T15:31:30.536Z,5.17
2018-02-02T15:33:58.200Z,5.57
2018-02-02T15:36:26.574Z,5.60
2018-02-02T15:38:54.198Z,6.80
2018-02-02T15:41:21.871Z,5.70
2018-02-02T15:43:50.272Z,6.83
2018-02-02T15:46:17.919Z,7.40
2018-02-02T15:48:45.557Z,6.03
2018-02-02T15:51:13.212Z,7.03
2018-02-02T15:53:40.892Z,9.53
2018-02-02T15:58:59.258Z,9.50
2018-02-02T16:01:28.243Z,9.07
2018-02-02T16:03:55.876Z,9.90
2018-02-02T16:06:26.346Z,9.20
2018-02-02T16:08:54.013Z,9.23
2018-02-02T16:11:22.293Z,8.73
2018-02-02T16:13:50.406Z,8.50
2018-02-02T16:16:18.044Z,19.43
2018-02-02T16:18:57.016Z,8.83
2018-02-02T16:21:24.621Z,8.60
2018-02-02T16:23:52.261Z,9.07
2018-02-02T16:26:20.136Z,8.37
2018-02-02T16:28:47.783Z,8.30
2018-02-02T16:31:16.199Z,7.47
2018-02-02T16:33:43.828Z,7.73
2018-02-02T16:36:12.217Z,8.97
2018-02-02T16:38:39.863Z,9.00
2018-02-02T16:41:07.487Z,8.07
2018-02-02T16:43:35.125Z,8.40
2018-02-02T16:46:02.742Z,8.50
2018-02-02T16:48:31.158Z,7.70
2018-02-02T16:50:58.769Z,7.70
2018-02-02T16:53:26.395Z,8.90
2018-02-02T16:55:54.004Z,9.07
2018-02-02T16:58:22.392Z,8.90
2018-02-02T17:00:50.004Z,9.17
2018-02-02T17:03:17.637Z,9.73
2018-02-02T17:05:45.273Z,9.17
2018-02-02T17:08:12.919Z,9.40
2018-02-02T17:10:40.559Z,10.27
2018-02-02T17:13:08.192Z,9.37
2018-02-02T17:15:35.858Z,8.83
2018-02-02T17:18:03.439Z,9.37
2018-02-02T17:20:31.129Z,9.47
2018-02-02T17:22:58.752Z,9.07
2018-02-02T17:25:26.393Z,13.20
2018-02-02T17:27:55.934Z,13.30
2018-02-02T17:30:23.583Z,10.73
2018-02-02T17:32:52.336Z,9.20
2018-02-02T17:35:27.358Z,13.30
2018-02-02T17:37:55.011Z,10.93
2018-02-02T17:58:34.563Z,10.27
2018-02-02T18:04:02.643Z,10.90
2018-02-02T18:06:30.907Z,10.40
2018-02-02T18:08:58.603Z,10.07
2018-02-02T18:14:23.719Z,9.50
2018-02-02T18:16:51.530Z,10.43
2018-02-02T18:19:19.292Z,12.63
2018-02-02T18:21:50.625Z,10.13
2018-02-02T18:30:15.860Z,9.63
2018-02-02T18:32:43.469Z,8.93
2018-02-02T18:35:11.096Z,9.70
2018-02-02T18:37:40.233Z,9.40
2018-02-02T18:40:07.934Z,8.60
2018-02-02T18:42:35.809Z,8.80
2018-02-02T18:45:03.593Z,9.87
2018-02-02T18:47:31.484Z,9.30
2018-02-02T18:49:59.426Z,9.00
2018-02-02T18:52:27.132Z,9.10
2018-02-02T18:54:54.837Z,10.13
2018-02-02T18:57:23.504Z,8.70
2018-02-02T18:59:51.322Z,10.57
2018-02-02T19:02:25.188Z,8.50
2018-02-02T19:04:52.903Z,9.80
2018-02-02T19:07:20.555Z,9.83
2018-02-02T19:09:48.227Z,8.90
2018-02-02T19:12:16.032Z,9.50
2018-02-02T19:14:43.732Z,9.50
2018-02-02T19:17:11.442Z,9.10
2018-02-02T19:19:39.129Z,9.80
2018-02-02T19:22:07.825Z,9.80
2018-02-02T19:24:35.570Z,8.60
2018-02-02T19:27:03.287Z,8.97
2018-02-02T19:29:30.973Z,7.97
2018-02-02T19:31:58.662Z,9.00
2018-02-02T19:34:26.393Z,9.40
2018-02-02T19:36:54.123Z,7.77
2018-02-02T19:39:21.810Z,8.47
2018-02-02T19:41:53.050Z,8.07
2018-02-02T19:44:22.940Z,7.67
2018-02-02T19:46:50.751Z,8.90
2018-02-02T19:49:18.435Z,8.90
2018-02-02T19:51:46.111Z,8.47
2018-02-02T19:54:13.783Z,8.70
2018-02-02T19:56:41.483Z,8.13
2018-02-02T19:59:10.671Z,8.17
2018-02-02T20:01:38.577Z,7.73
2018-02-02T20:04:06.250Z,9.03
2018-02-02T20:06:33.968Z,7.93
2018-02-02T20:09:01.634Z,7.30
2018-02-02T20:11:29.298Z,8.43
2018-02-02T20:13:57.006Z,7.60
2018-02-02T20:16:25.443Z,6.80
2018-02-02T20:18:53.436Z,7.40
2018-02-02T20:21:24.177Z,7.70
2018-02-02T20:23:51.932Z,7.23
2018-02-02T20:26:23.352Z,7.60
2018-02-02T20:28:52.846Z,7.70
2018-02-02T20:31:20.554Z,7.80
2018-02-02T20:33:48.244Z,9.00
2018-02-02T20:36:16.597Z,7.70
2018-02-02T20:38:44.295Z,8.80
2018-02-02T20:41:11.994Z,8.40
2018-02-02T20:46:39.916Z,8.83
2018-02-02T20:49:28.638Z,9.27
2018-02-02T20:51:56.309Z,10.27
2018-02-02T20:54:23.986Z,9.70
2018-02-02T20:56:51.662Z,9.00
2018-02-02T20:59:19.329Z,10.43
2018-02-02T21:01:46.980Z,9.67
2018-02-02T21:04:15.236Z,9.87
2018-02-02T21:06:43.080Z,11.33
2018-02-02T21:09:10.701Z,9.90
2018-02-02T21:11:38.344Z,11.00
2018-02-02T21:14:05.977Z,10.80
2018-02-02T21:16:33.599Z,11.63
2018-02-02T21:19:01.242Z,11.80
2018-02-02T21:21:28.886Z,10.70
2018-02-02T21:23:56.537Z,10.90
2018-02-02T21:26:24.127Z,10.80
2018-02-02T21:28:51.754Z,12.73
2018-02-02T21:31:19.386Z,12.50
2018-02-02T21:33:47.016Z,13.67
2018-02-02T21:36:14.635Z,12.83
2018-02-02T21:38:42.282Z,11.90
2018-02-02T21:41:09.894Z,11.87
2018-02-02T21:43:37.541Z,11.90
2018-02-02T21:46:05.176Z,12.80
2018-02-02T21:48:32.825Z,13.00
2018-02-02T21:51:00.454Z,12.20
2018-02-02T21:53:28.072Z,12.43
2018-02-02T21:55:55.701Z,11.13
2018-02-02T21:58:23.337Z,13.43
2018-02-02T22:00:50.982Z,12.37
2018-02-02T22:03:18.594Z,13.23
2018-02-02T22:05:46.245Z,12.10
2018-02-02T22:08:13.872Z,13.17
2018-02-02T22:10:41.498Z,15.90
2018-02-02T22:13:09.116Z,14.77
2018-02-02T22:15:36.789Z,14.90
2018-02-02T22:18:04.409Z,12.13
2018-02-02T22:20:32.031Z,14.90
2018-02-02T22:22:59.678Z,13.97
2018-02-02T22:25:27.331Z,14.03
2018-02-02T22:27:54.946Z,13.37
2018-02-02T22:30:22.572Z,12.63
2018-02-02T22:32:50.202Z,13.30
2018-02-02T22:35:17.827Z,14.00
2018-02-02T22:37:45.493Z,14.93
2018-02-02T22:40:13.107Z,14.27
2018-02-02T22:42:40.732Z,13.57
2018-02-02T22:45:08.341Z,15.93
2018-02-02T22:47:35.977Z,16.33
2018-02-02T22:50:03.598Z,17.63
2018-02-02T22:52:31.267Z,15.40
2018-02-02T22:54:58.874Z,14.77
2018-02-02T22:57:26.520Z,16.33
2018-02-02T22:59:54.132Z,13.67
2018-02-02T23:02:22.523Z,15.80
2018-02-02T23:04:50.145Z,14.57
2018-02-02T23:07:17.793Z,13.20
2018-02-02T23:09:45.448Z,14.40
2018-02-02T23:12:13.075Z,12.70
2018-02-02T23:14:40.704Z,13.00
2018-02-02T23:17:08.364Z,13.03
2018-02-02T23:19:35.992Z,12.70
2018-02-02T23:22:03.645Z,13.10
2018-02-02T23:24:31.282Z,13.97
2018-02-02T23:26:58.931Z,12.30
2018-02-02T23:29:26.568Z,13.47
2018-02-02T23:31:54.184Z,13.43
2018-02-02T23:34:21.849Z,13.70
2018-02-02T23:36:49.460Z,13.90
2018-02-02T23:39:17.160Z,13.63
2018-02-02T23:41:44.789Z,13.97
2018-02-02T23:44:13.148Z,15.10
2018-02-02T23:46:40.787Z,16.00
2018-02-02T23:49:08.382Z,15.23
2018-02-02T23:51:36.016Z,14.50
2018-02-02T23:54:03.622Z,15.77
2018-02-02T23:56:31.248Z,14.57
2018-02-02T23:59:12.248Z,14.67
