createdAt,value
2019-05-12T00:01:28.839Z,41.60
2019-05-12T00:03:58.413Z,41.60
2019-05-12T00:06:28.537Z,41.60
2019-05-12T00:08:58.155Z,41.60
2019-05-12T00:11:28.761Z,42.40
2019-05-12T00:13:59.442Z,41.60
2019-05-12T00:16:29.030Z,41.60
2019-05-12T00:18:58.804Z,41.70
2019-05-12T00:21:29.471Z,41.60
2019-05-12T00:24:11.297Z,41.70
2019-05-12T00:26:42.086Z,41.70
2019-05-12T00:29:12.457Z,41.70
2019-05-12T00:31:42.030Z,41.60
2019-05-12T00:34:11.577Z,41.80
2019-05-12T00:36:41.242Z,41.70
2019-05-12T00:39:10.838Z,41.70
2019-05-12T00:41:40.375Z,41.60
2019-05-12T00:44:09.935Z,41.70
2019-05-12T00:46:40.356Z,41.60
2019-05-12T00:49:11.318Z,41.70
2019-05-12T00:51:40.883Z,41.70
2019-05-12T00:54:10.731Z,41.70
2019-05-12T00:56:40.297Z,41.60
2019-05-12T00:59:10.170Z,41.60
2019-05-12T01:01:40.082Z,41.70
2019-05-12T01:04:09.980Z,41.60
2019-05-12T01:06:39.532Z,41.70
2019-05-12T01:09:09.194Z,41.70
2019-05-12T01:11:38.731Z,41.70
2019-05-12T01:14:09.299Z,41.70
2019-05-12T01:16:38.886Z,41.70
2019-05-12T01:19:08.427Z,41.70
2019-05-12T01:21:38.048Z,41.70
2019-05-12T01:24:09.062Z,41.70
2019-05-12T01:26:38.999Z,41.70
2019-05-12T01:29:09.618Z,41.60
2019-05-12T01:31:40.781Z,41.60
2019-05-12T01:34:10.692Z,41.60
2019-05-12T01:36:40.281Z,41.60
2019-05-12T01:39:09.836Z,41.60
2019-05-12T01:41:39.720Z,41.70
2019-05-12T01:44:09.294Z,42.50
2019-05-12T01:46:38.883Z,41.70
2019-05-12T01:49:08.580Z,41.70
2019-05-12T01:51:38.592Z,41.80
2019-05-12T01:54:13.783Z,41.70
2019-05-12T01:56:39.494Z,41.80
2019-05-12T01:59:09.062Z,41.70
2019-05-12T02:01:39.054Z,41.80
2019-05-12T02:04:08.797Z,41.90
2019-05-12T02:06:38.798Z,41.70
2019-05-12T02:09:10.020Z,41.80
2019-05-12T02:11:39.583Z,41.80
2019-05-12T02:14:09.452Z,41.70
2019-05-12T02:16:40.169Z,41.70
2019-05-12T02:19:09.750Z,41.80
2019-05-12T02:21:39.315Z,41.70
2019-05-12T02:24:23.068Z,41.70
2019-05-12T02:26:40.044Z,41.80
2019-05-12T02:29:13.430Z,41.80
2019-05-12T02:31:43.346Z,41.80
2019-05-12T02:34:15.620Z,41.70
2019-05-12T02:36:44.818Z,41.80
2019-05-12T02:39:15.213Z,41.90
2019-05-12T02:41:45.169Z,41.80
2019-05-12T02:44:15.244Z,41.80
2019-05-12T02:46:45.001Z,41.80
2019-05-12T02:49:15.513Z,41.80
2019-05-12T02:51:47.334Z,41.80
2019-05-12T02:54:16.897Z,41.80
2019-05-12T02:56:46.535Z,41.80
2019-05-12T02:59:16.577Z,41.80
2019-05-12T03:01:46.272Z,41.80
2019-05-12T03:04:15.817Z,41.80
2019-05-12T03:06:45.354Z,41.70
2019-05-12T03:09:15.238Z,41.80
2019-05-12T03:11:45.987Z,41.90
2019-05-12T03:14:15.945Z,41.80
2019-05-12T03:16:45.692Z,41.80
2019-05-12T03:19:16.279Z,41.80
2019-05-12T03:21:45.834Z,41.80
2019-05-12T03:24:17.583Z,41.90
2019-05-12T03:26:46.567Z,41.80
2019-05-12T03:29:16.122Z,41.90
2019-05-12T03:31:48.510Z,41.80
2019-05-12T03:34:19.745Z,41.90
2019-05-12T03:36:51.281Z,41.80
2019-05-12T03:39:19.270Z,41.80
2019-05-12T03:41:48.836Z,41.90
2019-05-12T03:44:18.406Z,41.80
2019-05-12T03:46:47.943Z,41.80
2019-05-12T03:49:17.518Z,41.90
2019-05-12T03:51:47.081Z,41.90
2019-05-12T03:54:16.719Z,41.90
2019-05-12T03:56:46.263Z,41.80
2019-05-12T03:59:15.825Z,41.90
2019-05-12T04:01:45.505Z,41.90
2019-05-12T04:04:15.512Z,42.00
2019-05-12T04:06:45.676Z,41.90
2019-05-12T04:09:15.958Z,41.90
2019-05-12T04:11:45.691Z,41.90
2019-05-12T04:14:15.565Z,41.90
2019-05-12T04:16:45.407Z,42.00
2019-05-12T04:19:15.261Z,41.80
2019-05-12T04:21:45.021Z,42.00
2019-05-12T04:24:15.546Z,42.00
2019-05-12T04:26:45.201Z,41.90
2019-05-12T04:29:15.633Z,41.90
2019-05-12T04:31:45.346Z,42.00
2019-05-12T04:34:19.007Z,42.10
2019-05-12T04:36:46.102Z,42.10
2019-05-12T04:39:15.646Z,42.00
2019-05-12T04:41:45.204Z,42.10
2019-05-12T04:44:15.496Z,42.10
2019-05-12T04:46:45.475Z,42.10
2019-05-12T04:49:15.985Z,42.10
2019-05-12T04:51:45.665Z,42.10
2019-05-12T04:54:15.533Z,42.10
2019-05-12T04:56:45.249Z,42.20
2019-05-12T04:59:15.954Z,42.10
2019-05-12T05:01:45.823Z,42.20
2019-05-12T05:04:15.857Z,42.20
2019-05-12T05:06:45.525Z,42.20
2019-05-12T05:09:15.086Z,42.20
2019-05-12T05:11:45.741Z,42.20
2019-05-12T05:14:15.295Z,42.30
2019-05-12T05:16:45.330Z,42.40
2019-05-12T05:19:15.091Z,42.40
2019-05-12T05:21:45.197Z,42.30
2019-05-12T05:24:14.769Z,42.30
2019-05-12T05:26:45.427Z,42.30
2019-05-12T05:29:14.991Z,42.40
2019-05-12T05:31:44.540Z,42.40
2019-05-12T05:34:14.932Z,42.40
2019-05-12T05:36:44.647Z,42.30
2019-05-12T05:39:14.264Z,42.40
2019-05-12T05:41:46.538Z,42.30
2019-05-12T05:44:15.006Z,42.30
2019-05-12T05:46:50.077Z,42.30
2019-05-12T05:49:15.738Z,42.40
2019-05-12T05:51:53.670Z,42.30
2019-05-12T05:54:16.486Z,42.40
2019-05-12T05:56:57.682Z,42.30
2019-05-12T05:59:24.106Z,42.40
2019-05-12T06:01:51.972Z,42.30
2019-05-12T06:04:19.602Z,42.30
2019-05-12T06:06:52.793Z,42.20
2019-05-12T06:09:23.469Z,42.20
2019-05-12T06:11:54.177Z,42.20
2019-05-12T06:14:24.952Z,42.20
2019-05-12T06:16:54.532Z,42.30
2019-05-12T06:19:26.141Z,42.10
2019-05-12T06:21:55.302Z,42.30
2019-05-12T06:24:24.839Z,42.30
2019-05-12T06:27:00.205Z,42.30
2019-05-12T06:29:25.591Z,42.30
2019-05-12T06:31:55.140Z,42.30
2019-05-12T06:34:24.775Z,42.40
2019-05-12T06:36:57.170Z,42.30
2019-05-12T06:39:25.514Z,42.30
2019-05-12T06:41:57.054Z,42.20
2019-05-12T06:44:26.259Z,42.20
2019-05-12T06:47:03.502Z,42.20
2019-05-12T06:49:26.987Z,42.30
2019-05-12T06:52:01.483Z,42.30
2019-05-12T06:54:27.703Z,42.40
2019-05-12T06:57:16.643Z,42.30
2019-05-12T06:59:28.438Z,42.40
2019-05-12T07:02:00.425Z,42.40
2019-05-12T07:04:29.176Z,42.50
2019-05-12T07:07:00.768Z,42.60
2019-05-12T07:09:32.615Z,42.50
2019-05-12T07:12:06.157Z,42.50
2019-05-12T07:14:34.561Z,42.40
2019-05-12T07:17:07.004Z,42.40
2019-05-12T07:19:36.574Z,42.40
2019-05-12T07:22:18.136Z,42.40
2019-05-12T07:24:40.873Z,42.50
2019-05-12T07:27:09.386Z,42.60
2019-05-12T07:29:39.203Z,42.60
2019-05-12T07:32:16.585Z,42.80
2019-05-12T07:34:40.858Z,43.20
2019-05-12T07:37:10.718Z,42.70
2019-05-12T07:39:45.392Z,42.80
2019-05-12T07:42:13.315Z,43.20
2019-05-12T07:44:44.134Z,42.70
2019-05-12T07:47:13.861Z,42.80
2019-05-12T07:49:44.763Z,42.70
2019-05-12T07:52:14.343Z,42.80
2019-05-12T07:54:44.438Z,42.70
2019-05-12T07:57:17.301Z,42.60
2019-05-12T07:59:46.544Z,42.80
2019-05-12T08:02:16.087Z,42.80
2019-05-12T08:04:45.674Z,43.00
2019-05-12T08:07:19.917Z,42.90
2019-05-12T08:09:46.383Z,43.20
2019-05-12T08:12:20.830Z,43.00
2019-05-12T08:14:47.044Z,43.10
2019-05-12T08:17:19.659Z,43.10
2019-05-12T08:19:47.767Z,43.00
2019-05-12T08:22:19.028Z,42.80
2019-05-12T08:24:48.534Z,42.90
2019-05-12T08:27:18.087Z,42.70
2019-05-12T08:29:54.455Z,42.70
2019-05-12T08:32:20.400Z,42.70
2019-05-12T08:34:50.065Z,42.70
2019-05-12T08:37:19.626Z,42.90
2019-05-12T08:39:53.276Z,42.70
2019-05-12T08:42:20.414Z,42.80
2019-05-12T08:44:49.939Z,42.70
2019-05-12T08:47:19.486Z,43.40
2019-05-12T08:49:55.112Z,42.70
2019-05-12T08:52:23.447Z,42.70
2019-05-12T08:54:53.634Z,42.70
2019-05-12T08:57:24.146Z,42.60
2019-05-12T08:59:54.635Z,42.70
2019-05-12T09:02:26.106Z,42.90
2019-05-12T09:04:55.884Z,42.70
2019-05-12T09:07:30.385Z,42.60
2019-05-12T09:09:56.687Z,42.70
2019-05-12T09:12:26.238Z,42.90
2019-05-12T09:14:55.820Z,42.80
2019-05-12T09:17:25.433Z,42.80
2019-05-12T09:20:05.881Z,42.90
2019-05-12T09:22:26.325Z,42.90
2019-05-12T09:24:58.455Z,42.80
2019-05-12T09:27:28.173Z,42.80
2019-05-12T09:29:59.033Z,42.90
2019-05-12T09:32:29.754Z,42.90
2019-05-12T09:34:59.292Z,42.80
2019-05-12T09:37:30.973Z,42.90
2019-05-12T09:40:00.031Z,42.90
2019-05-12T09:42:30.184Z,42.80
2019-05-12T09:45:04.848Z,42.90
2019-05-12T09:47:31.128Z,42.90
2019-05-12T09:50:00.978Z,43.00
2019-05-12T09:52:30.538Z,43.20
2019-05-12T09:55:00.087Z,43.10
2019-05-12T09:57:34.720Z,43.10
2019-05-12T10:00:01.180Z,43.10
2019-05-12T10:02:30.809Z,43.10
2019-05-12T10:05:01.009Z,43.20
2019-05-12T10:07:30.665Z,43.20
2019-05-12T10:10:00.235Z,43.80
2019-05-12T10:12:30.107Z,43.00
2019-05-12T10:15:01.004Z,43.10
2019-05-12T10:17:30.745Z,42.90
2019-05-12T10:20:00.403Z,43.80
2019-05-12T10:22:40.083Z,42.90
2019-05-12T10:25:10.000Z,43.00
2019-05-12T10:27:39.608Z,43.10
2019-05-12T10:30:12.302Z,43.30
2019-05-12T10:32:43.658Z,43.20
2019-05-12T10:35:20.978Z,43.20
2019-05-12T10:37:47.304Z,43.00
2019-05-12T10:40:16.999Z,43.10
2019-05-12T10:42:49.467Z,43.50
2019-05-12T10:45:20.584Z,43.30
2019-05-12T10:47:50.376Z,43.70
2019-05-12T10:50:19.938Z,43.20
2019-05-12T10:52:49.607Z,43.90
2019-05-12T10:55:19.241Z,43.20
2019-05-12T10:57:52.983Z,43.20
2019-05-12T11:00:25.277Z,43.10
2019-05-12T11:02:53.374Z,43.10
2019-05-12T11:05:26.033Z,43.00
2019-05-12T11:07:54.842Z,43.30
2019-05-12T11:10:24.430Z,43.20
2019-05-12T11:12:53.986Z,43.20
2019-05-12T11:15:24.541Z,43.80
2019-05-12T11:17:56.046Z,43.90
2019-05-12T11:20:25.588Z,43.80
2019-05-12T11:22:55.152Z,43.50
2019-05-12T11:25:25.686Z,43.90
2019-05-12T11:27:55.647Z,43.70
2019-05-12T11:30:26.253Z,43.60
2019-05-12T11:32:55.970Z,43.50
2019-05-12T11:35:25.496Z,43.30
2019-05-12T11:37:55.128Z,43.30
2019-05-12T11:40:24.667Z,43.30
2019-05-12T11:43:01.009Z,43.20
2019-05-12T11:45:25.703Z,43.30
2019-05-12T11:47:56.908Z,44.30
2019-05-12T11:50:26.476Z,43.40
2019-05-12T11:52:56.020Z,43.80
2019-05-12T11:55:29.359Z,43.60
2019-05-12T11:58:00.371Z,43.90
2019-05-12T12:00:29.801Z,43.80
2019-05-12T12:03:03.787Z,43.90
2019-05-12T12:05:30.548Z,43.60
2019-05-12T12:08:00.142Z,43.60
2019-05-12T12:10:37.578Z,43.50
2019-05-12T12:13:00.969Z,43.40
2019-05-12T12:15:30.571Z,43.40
2019-05-12T12:18:03.878Z,43.40
2019-05-12T12:20:33.824Z,43.30
2019-05-12T12:23:08.902Z,43.30
2019-05-12T12:25:34.541Z,43.40
2019-05-12T12:28:04.664Z,43.40
2019-05-12T12:30:34.389Z,43.50
2019-05-12T12:33:04.453Z,43.60
2019-05-12T12:35:34.812Z,43.60
2019-05-12T12:38:05.487Z,43.70
2019-05-12T12:40:35.013Z,43.60
2019-05-12T12:43:04.708Z,43.70
2019-05-12T12:45:40.134Z,43.50
2019-05-12T12:48:07.299Z,43.40
2019-05-12T12:50:36.850Z,43.30
2019-05-12T12:53:06.438Z,43.30
2019-05-12T12:55:38.165Z,43.40
2019-05-12T12:58:07.491Z,43.30
2019-05-12T13:00:46.785Z,43.40
2019-05-12T13:03:08.242Z,43.40
2019-05-12T13:05:37.838Z,43.40
2019-05-12T13:08:07.377Z,43.20
2019-05-12T13:10:40.553Z,43.30
2019-05-12T13:13:08.088Z,43.30
2019-05-12T13:15:37.631Z,43.30
2019-05-12T13:18:09.096Z,43.20
2019-05-12T13:20:38.374Z,43.40
2019-05-12T13:23:08.002Z,43.30
2019-05-12T13:25:38.659Z,43.30
2019-05-12T13:28:12.355Z,43.20
2019-05-12T13:30:46.230Z,43.10
2019-05-12T13:33:15.035Z,43.10
2019-05-12T13:35:44.017Z,43.10
2019-05-12T13:38:14.509Z,43.10
2019-05-12T13:40:44.317Z,43.10
2019-05-12T13:43:15.495Z,43.00
2019-05-12T13:45:45.131Z,43.10
2019-05-12T13:48:19.832Z,43.00
2019-05-12T13:50:45.895Z,43.00
2019-05-12T13:53:15.449Z,43.00
2019-05-12T13:55:49.365Z,43.00
2019-05-12T13:58:16.194Z,43.10
2019-05-12T14:00:50.832Z,43.00
2019-05-12T14:03:17.316Z,43.10
2019-05-12T14:05:50.690Z,43.00
2019-05-12T14:08:18.062Z,42.90
2019-05-12T14:10:53.454Z,43.00
2019-05-12T14:13:18.752Z,42.90
2019-05-12T14:15:49.313Z,43.00
2019-05-12T14:18:20.736Z,42.90
2019-05-12T14:20:50.918Z,42.90
2019-05-12T14:23:23.785Z,42.90
2019-05-12T14:25:54.313Z,42.80
2019-05-12T14:28:23.602Z,42.80
2019-05-12T14:30:54.529Z,42.80
2019-05-12T14:33:29.679Z,42.80
2019-05-12T14:35:56.342Z,42.80
2019-05-12T14:38:29.543Z,43.00
2019-05-12T14:41:01.275Z,42.80
2019-05-12T14:43:28.338Z,42.80
2019-05-12T14:46:00.154Z,42.80
2019-05-12T14:48:29.077Z,42.80
2019-05-12T14:50:58.667Z,42.80
2019-05-12T14:53:32.855Z,42.80
2019-05-12T14:56:01.278Z,42.90
2019-05-12T14:58:30.832Z,42.80
2019-05-12T15:01:00.403Z,43.50
2019-05-12T15:03:30.323Z,42.80
2019-05-12T15:06:00.974Z,42.80
2019-05-12T15:08:36.286Z,42.80
2019-05-12T15:11:03.844Z,42.80
2019-05-12T15:13:34.344Z,42.80
2019-05-12T15:16:03.934Z,42.80
2019-05-12T15:18:33.501Z,42.80
2019-05-12T15:21:03.593Z,42.90
2019-05-12T15:23:37.340Z,42.80
2019-05-12T15:26:04.596Z,42.80
2019-05-12T15:28:35.629Z,42.80
2019-05-12T15:31:05.198Z,42.80
2019-05-12T15:33:36.598Z,42.80
2019-05-12T15:36:06.179Z,42.80
2019-05-12T15:38:35.752Z,42.80
2019-05-12T15:41:05.300Z,42.90
2019-05-12T15:43:35.747Z,42.80
2019-05-12T15:46:06.067Z,42.80
2019-05-12T15:48:35.636Z,42.90
2019-05-12T15:51:08.485Z,42.90
2019-05-12T15:53:36.390Z,42.90
2019-05-12T15:56:15.049Z,42.90
2019-05-12T15:58:37.137Z,42.90
2019-05-12T16:01:06.671Z,42.90
2019-05-12T16:03:36.254Z,42.90
2019-05-12T16:06:10.242Z,43.10
2019-05-12T16:08:36.999Z,42.90
2019-05-12T16:11:06.557Z,43.50
2019-05-12T16:13:36.121Z,43.00
2019-05-12T16:16:06.730Z,43.10
2019-05-12T16:18:40.489Z,43.70
2019-05-12T16:21:09.487Z,43.00
2019-05-12T16:23:39.461Z,43.10
2019-05-12T16:26:12.545Z,43.00
2019-05-12T16:28:40.235Z,43.00
2019-05-12T16:31:09.803Z,43.00
2019-05-12T16:33:39.399Z,43.00
2019-05-12T16:36:11.499Z,42.90
2019-05-12T16:38:40.135Z,43.00
2019-05-12T16:41:09.715Z,43.00
2019-05-12T16:43:39.257Z,43.00
2019-05-12T16:46:08.816Z,43.00
2019-05-12T16:48:42.171Z,43.00
2019-05-12T16:51:09.591Z,43.00
2019-05-12T16:53:39.137Z,43.00
2019-05-12T16:56:08.688Z,43.10
2019-05-12T16:58:38.262Z,43.00
2019-05-12T17:01:07.798Z,43.00
2019-05-12T17:03:37.367Z,43.00
2019-05-12T17:06:06.906Z,43.00
2019-05-12T17:08:36.502Z,43.00
2019-05-12T17:11:23.204Z,43.00
2019-05-12T17:13:37.255Z,43.00
2019-05-12T17:16:06.824Z,43.10
2019-05-12T17:18:36.385Z,43.10
2019-05-12T17:21:05.958Z,43.00
2019-05-12T17:23:35.517Z,43.10
2019-05-12T17:26:05.075Z,43.10
2019-05-12T17:28:34.617Z,43.10
2019-05-12T17:31:04.402Z,43.10
2019-05-12T17:33:34.080Z,43.10
2019-05-12T17:36:11.834Z,43.10
2019-05-12T17:38:34.936Z,43.10
2019-05-12T17:41:04.538Z,43.10
2019-05-12T17:43:34.093Z,43.10
2019-05-12T17:46:04.512Z,43.10
2019-05-12T17:48:37.291Z,43.00
2019-05-12T17:51:05.487Z,43.00
2019-05-12T17:53:35.971Z,43.10
2019-05-12T17:56:06.219Z,43.20
2019-05-12T17:58:43.897Z,43.10
2019-05-12T18:01:07.262Z,43.10
2019-05-12T18:03:39.443Z,43.10
2019-05-12T18:06:09.170Z,43.10
2019-05-12T18:08:38.860Z,43.10
2019-05-12T18:11:11.566Z,43.20
2019-05-12T18:13:40.158Z,43.10
2019-05-12T18:16:11.490Z,43.10
2019-05-12T18:18:43.540Z,43.10
2019-05-12T18:21:21.599Z,43.10
2019-05-12T18:23:45.402Z,43.00
2019-05-12T18:26:16.480Z,43.10
2019-05-12T18:28:46.232Z,43.00
2019-05-12T18:31:15.794Z,43.10
2019-05-12T18:33:52.002Z,43.10
2019-05-12T18:36:17.462Z,43.10
2019-05-12T18:38:47.020Z,43.10
2019-05-12T18:41:16.558Z,43.10
2019-05-12T18:43:46.123Z,43.10
2019-05-12T18:46:15.665Z,43.10
2019-05-12T18:48:45.238Z,43.00
2019-05-12T18:51:17.179Z,43.10
2019-05-12T18:53:45.962Z,43.00
2019-05-12T18:56:20.316Z,43.00
2019-05-12T18:58:46.703Z,43.00
2019-05-12T19:01:16.251Z,43.00
2019-05-12T19:03:50.779Z,43.10
2019-05-12T19:06:17.013Z,43.00
2019-05-12T19:08:46.589Z,43.00
2019-05-12T19:11:22.477Z,43.00
2019-05-12T19:13:51.973Z,43.00
2019-05-12T19:16:18.519Z,43.00
2019-05-12T19:18:50.996Z,43.00
2019-05-12T19:21:20.906Z,42.90
2019-05-12T19:23:50.455Z,42.90
2019-05-12T19:26:20.001Z,43.00
2019-05-12T19:28:52.838Z,43.00
2019-05-12T19:31:20.773Z,42.90
2019-05-12T19:34:03.224Z,43.00
2019-05-12T19:36:23.930Z,42.90
2019-05-12T19:38:54.486Z,42.90
2019-05-12T19:41:25.239Z,42.90
2019-05-12T19:43:54.947Z,42.90
2019-05-12T19:46:24.498Z,43.00
2019-05-12T19:48:54.156Z,42.90
2019-05-12T19:51:27.745Z,43.00
2019-05-12T19:53:54.982Z,43.00
2019-05-12T19:56:24.585Z,42.90
2019-05-12T19:58:54.171Z,42.90
2019-05-12T20:01:32.244Z,42.90
2019-05-12T20:03:55.520Z,42.90
2019-05-12T20:06:26.283Z,42.80
2019-05-12T20:09:06.177Z,42.90
2019-05-12T20:11:31.406Z,42.90
2019-05-12T20:13:58.228Z,43.60
2019-05-12T20:16:30.294Z,42.80
2019-05-12T20:18:59.032Z,42.80
2019-05-12T20:21:28.609Z,42.80
2019-05-12T20:23:58.148Z,42.80
2019-05-12T20:26:27.720Z,43.60
2019-05-12T20:28:57.257Z,42.80
2019-05-12T20:31:27.350Z,42.90
2019-05-12T20:34:04.233Z,42.80
2019-05-12T20:36:28.133Z,42.80
2019-05-12T20:38:58.012Z,42.90
2019-05-12T20:41:27.602Z,42.80
2019-05-12T20:43:57.158Z,43.40
2019-05-12T20:46:26.727Z,42.30
2019-05-12T20:49:01.038Z,42.80
2019-05-12T20:51:27.481Z,42.90
2019-05-12T20:53:57.044Z,42.80
2019-05-12T20:56:26.594Z,42.80
2019-05-12T20:58:56.176Z,42.80
2019-05-12T21:01:30.101Z,42.80
2019-05-12T21:03:56.924Z,42.70
2019-05-12T21:06:26.478Z,42.80
2019-05-12T21:08:56.645Z,42.70
2019-05-12T21:11:26.514Z,42.80
2019-05-12T21:13:56.061Z,42.80
2019-05-12T21:16:34.168Z,42.80
2019-05-12T21:19:07.596Z,42.80
2019-05-12T21:21:36.313Z,42.80
2019-05-12T21:24:00.143Z,42.80
2019-05-12T21:26:34.670Z,42.80
2019-05-12T21:29:00.959Z,42.80
2019-05-12T21:31:31.113Z,42.70
2019-05-12T21:34:02.624Z,42.70
2019-05-12T21:36:33.841Z,42.80
2019-05-12T21:39:08.340Z,42.70
2019-05-12T21:41:34.654Z,42.70
2019-05-12T21:44:06.565Z,42.70
2019-05-12T21:46:38.282Z,42.60
2019-05-12T21:49:10.346Z,42.70
2019-05-12T21:51:38.316Z,42.70
2019-05-12T21:54:07.900Z,42.70
2019-05-12T21:56:43.819Z,42.70
2019-05-12T21:59:08.969Z,42.70
2019-05-12T22:01:43.283Z,42.70
2019-05-12T22:04:10.824Z,42.70
2019-05-12T22:06:40.386Z,42.70
2019-05-12T22:09:09.964Z,42.70
2019-05-12T22:11:43.884Z,42.70
2019-05-12T22:14:10.693Z,42.60
2019-05-12T22:16:44.348Z,42.60
2019-05-12T22:19:12.990Z,42.70
2019-05-12T22:21:49.060Z,42.70
2019-05-12T22:24:14.680Z,42.70
2019-05-12T22:26:46.729Z,42.70
2019-05-12T22:29:15.568Z,42.70
2019-05-12T22:31:48.224Z,43.30
2019-05-12T22:34:16.343Z,42.70
2019-05-12T22:36:55.244Z,42.70
2019-05-12T22:39:17.123Z,42.70
2019-05-12T22:41:46.691Z,42.70
2019-05-12T22:44:20.843Z,42.70
2019-05-12T22:46:47.454Z,42.60
2019-05-12T22:49:20.980Z,42.70
2019-05-12T22:51:48.196Z,42.60
2019-05-12T22:54:17.758Z,42.70
2019-05-12T22:56:49.453Z,42.70
2019-05-12T22:59:18.519Z,42.70
2019-05-12T23:01:48.083Z,42.70
2019-05-12T23:04:17.646Z,42.70
2019-05-12T23:06:47.191Z,42.60
2019-05-12T23:09:19.640Z,42.70
2019-05-12T23:11:49.914Z,42.70
2019-05-12T23:14:22.426Z,42.70
2019-05-12T23:16:50.642Z,42.70
2019-05-12T23:19:20.540Z,42.70
2019-05-12T23:21:55.415Z,42.60
2019-05-12T23:24:23.501Z,42.60
2019-05-12T23:26:54.265Z,42.70
2019-05-12T23:29:29.460Z,42.60
2019-05-12T23:31:55.141Z,42.60
2019-05-12T23:34:24.735Z,42.60
2019-05-12T23:36:56.823Z,42.60
2019-05-12T23:39:25.506Z,42.70
2019-05-12T23:41:55.062Z,42.60
2019-05-12T23:44:24.629Z,42.70
2019-05-12T23:46:55.446Z,42.60
2019-05-12T23:49:24.989Z,42.60
2019-05-12T23:51:54.611Z,42.60
2019-05-12T23:54:24.200Z,42.70
2019-05-12T23:56:53.816Z,42.60
2019-05-12T23:59:24.013Z,42.70
