createdAt,value
2019-05-16T00:01:51.693Z,54.30
2019-05-16T00:04:18.332Z,54.30
2019-05-16T00:06:44.883Z,54.30
2019-05-16T00:09:11.508Z,54.50
2019-05-16T00:11:38.535Z,54.50
2019-05-16T00:14:05.199Z,54.50
2019-05-16T00:16:31.835Z,54.60
2019-05-16T00:18:58.387Z,54.60
2019-05-16T00:21:25.002Z,54.60
2019-05-16T00:23:51.568Z,54.60
2019-05-16T00:26:19.708Z,54.70
2019-05-16T00:28:48.443Z,54.70
2019-05-16T00:31:14.926Z,54.80
2019-05-16T00:33:41.550Z,54.90
2019-05-16T00:36:09.207Z,54.90
2019-05-16T00:38:37.837Z,55.00
2019-05-16T00:41:04.369Z,55.00
2019-05-16T00:43:30.900Z,55.10
2019-05-16T00:45:58.961Z,55.20
2019-05-16T00:48:25.865Z,55.10
2019-05-16T00:50:52.401Z,55.70
2019-05-16T00:53:19.045Z,55.20
2019-05-16T00:55:47.827Z,55.20
2019-05-16T00:58:18.680Z,55.10
2019-05-16T01:00:50.062Z,55.20
2019-05-16T01:03:16.307Z,55.20
2019-05-16T01:05:43.916Z,55.30
2019-05-16T01:08:11.275Z,55.30
2019-05-16T01:10:39.043Z,55.40
2019-05-16T01:13:07.846Z,55.50
2019-05-16T01:15:34.131Z,55.60
2019-05-16T01:18:00.717Z,55.60
2019-05-16T01:20:27.958Z,55.50
2019-05-16T01:22:54.683Z,55.60
2019-05-16T01:25:21.318Z,55.60
2019-05-16T01:27:47.876Z,55.70
2019-05-16T01:30:14.872Z,55.70
2019-05-16T01:32:41.419Z,55.60
2019-05-16T01:35:08.409Z,55.70
2019-05-16T01:37:35.305Z,55.60
2019-05-16T01:40:02.627Z,55.60
2019-05-16T01:42:29.149Z,55.60
2019-05-16T01:44:57.706Z,55.80
2019-05-16T01:47:24.107Z,55.80
2019-05-16T01:49:50.639Z,55.70
2019-05-16T01:52:17.818Z,55.80
2019-05-16T01:54:44.518Z,55.80
2019-05-16T01:57:11.039Z,55.80
2019-05-16T01:59:38.105Z,55.80
2019-05-16T02:02:04.702Z,55.70
2019-05-16T02:04:31.348Z,55.70
2019-05-16T02:06:58.435Z,55.70
2019-05-16T02:09:25.241Z,55.50
2019-05-16T02:11:51.871Z,56.20
2019-05-16T02:14:18.437Z,55.60
2019-05-16T02:16:44.991Z,55.70
2019-05-16T02:19:11.528Z,55.70
2019-05-16T02:21:38.860Z,55.60
2019-05-16T02:24:05.574Z,55.60
2019-05-16T02:26:32.069Z,55.50
2019-05-16T02:29:00.774Z,55.70
2019-05-16T02:31:27.084Z,55.70
2019-05-16T02:33:53.663Z,55.70
2019-05-16T02:36:21.643Z,55.60
2019-05-16T02:38:51.393Z,55.70
2019-05-16T02:41:16.996Z,55.70
2019-05-16T02:43:43.577Z,55.70
2019-05-16T02:46:11.907Z,55.60
2019-05-16T02:48:41.057Z,55.60
2019-05-16T02:51:10.817Z,55.20
2019-05-16T02:53:36.146Z,55.80
2019-05-16T02:56:02.895Z,55.80
2019-05-16T02:58:30.661Z,56.00
2019-05-16T03:01:01.719Z,56.10
2019-05-16T03:03:27.350Z,55.90
2019-05-16T03:05:54.797Z,56.00
2019-05-16T03:08:21.842Z,56.20
2019-05-16T03:10:51.973Z,56.20
2019-05-16T03:13:22.052Z,56.30
2019-05-16T03:15:50.907Z,56.30
2019-05-16T03:18:21.521Z,56.40
2019-05-16T03:20:51.168Z,56.40
2019-05-16T03:23:21.552Z,56.50
2019-05-16T03:25:46.484Z,56.50
2019-05-16T03:28:13.127Z,56.60
2019-05-16T03:30:44.874Z,56.50
2019-05-16T03:33:15.032Z,56.40
2019-05-16T03:35:36.639Z,56.30
2019-05-16T03:38:05.530Z,56.50
2019-05-16T03:40:33.623Z,56.60
2019-05-16T03:43:01.529Z,56.60
2019-05-16T03:45:31.475Z,56.50
2019-05-16T03:48:02.259Z,56.80
2019-05-16T03:50:27.075Z,56.70
2019-05-16T03:52:53.593Z,56.80
2019-05-16T03:55:21.355Z,57.00
2019-05-16T03:57:51.386Z,56.80
2019-05-16T04:00:21.983Z,56.80
2019-05-16T04:02:52.065Z,56.70
2019-05-16T04:05:16.929Z,56.70
2019-05-16T04:07:43.467Z,56.70
2019-05-16T04:10:10.912Z,56.60
2019-05-16T04:12:41.465Z,56.50
2019-05-16T04:15:07.211Z,56.50
2019-05-16T04:17:33.844Z,56.40
2019-05-16T04:20:02.219Z,56.40
2019-05-16T04:22:31.509Z,56.30
2019-05-16T04:24:57.298Z,56.30
2019-05-16T04:27:23.868Z,56.30
2019-05-16T04:29:51.300Z,56.20
2019-05-16T04:32:20.808Z,56.20
2019-05-16T04:34:46.595Z,56.30
2019-05-16T04:37:13.166Z,56.10
2019-05-16T04:39:41.440Z,56.00
2019-05-16T04:42:10.836Z,56.10
2019-05-16T04:44:36.633Z,56.20
2019-05-16T04:47:03.243Z,56.30
2019-05-16T04:49:32.017Z,56.30
2019-05-16T04:52:00.621Z,56.30
2019-05-16T04:54:26.940Z,56.50
2019-05-16T04:56:53.513Z,56.60
2019-05-16T04:59:20.801Z,56.50
2019-05-16T05:01:50.849Z,56.70
2019-05-16T05:04:15.971Z,56.70
2019-05-16T05:06:42.561Z,56.80
2019-05-16T05:09:11.681Z,56.80
2019-05-16T05:11:37.572Z,56.70
2019-05-16T05:14:04.149Z,56.70
2019-05-16T05:16:30.788Z,56.60
2019-05-16T05:19:00.143Z,56.80
2019-05-16T05:21:25.819Z,56.60
2019-05-16T05:23:52.342Z,56.60
2019-05-16T05:26:19.978Z,56.80
2019-05-16T05:28:46.629Z,56.60
2019-05-16T05:31:13.168Z,56.70
2019-05-16T05:33:41.655Z,56.70
2019-05-16T05:36:11.955Z,56.70
2019-05-16T05:38:40.271Z,56.70
2019-05-16T05:41:06.978Z,56.80
2019-05-16T05:43:33.507Z,56.60
2019-05-16T05:46:00.712Z,56.60
2019-05-16T05:48:30.567Z,56.70
2019-05-16T05:50:56.131Z,57.30
2019-05-16T05:53:22.663Z,56.80
2019-05-16T05:55:50.973Z,56.50
2019-05-16T05:58:20.377Z,56.50
2019-05-16T06:00:46.359Z,56.60
2019-05-16T06:03:12.994Z,56.30
2019-05-16T06:05:41.307Z,56.20
2019-05-16T06:08:10.526Z,56.30
2019-05-16T06:10:36.462Z,56.30
2019-05-16T06:13:03.039Z,56.40
2019-05-16T06:15:30.611Z,56.20
2019-05-16T06:18:00.084Z,56.20
2019-05-16T06:20:25.825Z,56.20
2019-05-16T06:22:52.360Z,56.30
2019-05-16T06:25:22.771Z,56.20
2019-05-16T06:27:50.970Z,56.20
2019-05-16T06:30:17.122Z,56.10
2019-05-16T06:32:43.657Z,56.30
2019-05-16T06:35:10.896Z,56.00
2019-05-16T06:37:37.495Z,56.20
2019-05-16T06:40:04.726Z,56.30
2019-05-16T06:42:31.367Z,56.00
2019-05-16T06:45:00.578Z,56.00
2019-05-16T06:47:26.385Z,56.20
2019-05-16T06:49:52.914Z,56.20
2019-05-16T06:52:19.764Z,56.20
2019-05-16T06:54:46.467Z,56.00
2019-05-16T06:57:12.984Z,56.00
2019-05-16T06:59:40.507Z,56.10
2019-05-16T07:02:07.104Z,56.50
2019-05-16T07:04:33.677Z,56.30
2019-05-16T07:07:02.924Z,56.60
2019-05-16T07:09:30.146Z,56.40
2019-05-16T07:11:56.757Z,57.00
2019-05-16T07:14:23.488Z,56.80
2019-05-16T07:16:50.026Z,56.90
2019-05-16T07:19:16.555Z,56.10
2019-05-16T07:21:43.193Z,56.70
2019-05-16T07:24:10.916Z,56.50
2019-05-16T07:26:40.343Z,56.80
2019-05-16T07:29:06.194Z,56.90
2019-05-16T07:31:32.717Z,56.90
2019-05-16T07:34:00.815Z,57.30
2019-05-16T07:36:27.581Z,57.00
2019-05-16T07:38:54.873Z,56.90
2019-05-16T07:41:21.473Z,57.10
2019-05-16T07:43:50.304Z,57.70
2019-05-16T07:46:16.504Z,57.50
2019-05-16T07:48:43.019Z,57.90
2019-05-16T07:51:10.506Z,57.80
2019-05-16T07:53:40.073Z,58.10
2019-05-16T07:56:05.755Z,57.80
2019-05-16T07:58:32.290Z,57.60
2019-05-16T08:01:06.803Z,57.30
2019-05-16T08:03:27.281Z,58.00
2019-05-16T08:05:53.821Z,57.20
2019-05-16T08:08:24.059Z,57.10
2019-05-16T08:10:50.734Z,57.60
2019-05-16T08:13:18.503Z,58.20
2019-05-16T08:15:45.680Z,58.40
2019-05-16T08:18:12.206Z,58.00
2019-05-16T08:20:41.321Z,58.20
2019-05-16T08:23:07.192Z,58.00
2019-05-16T08:25:35.238Z,58.70
2019-05-16T08:28:01.793Z,58.00
2019-05-16T08:30:31.182Z,57.80
2019-05-16T08:32:56.771Z,56.70
2019-05-16T08:35:23.423Z,56.60
2019-05-16T08:37:51.466Z,56.10
2019-05-16T08:40:21.678Z,55.80
2019-05-16T08:42:51.580Z,55.70
2019-05-16T08:45:16.971Z,55.50
2019-05-16T08:47:43.744Z,55.70
2019-05-16T08:52:43.537Z,55.40
2019-05-16T08:55:12.565Z,55.10
2019-05-16T08:57:40.846Z,55.40
2019-05-16T09:00:07.924Z,55.40
2019-05-16T09:02:36.835Z,55.30
2019-05-16T09:05:06.016Z,55.00
2019-05-16T09:07:33.009Z,55.20
2019-05-16T09:10:00.987Z,55.80
2019-05-16T09:12:27.953Z,56.80
2019-05-16T09:14:54.646Z,56.70
2019-05-16T09:17:21.198Z,56.60
2019-05-16T09:18:30.745Z,55.30
2019-05-16T09:19:53.781Z,56.60
2019-05-16T09:22:20.319Z,56.40
2019-05-16T09:24:48.138Z,55.90
2019-05-16T09:27:17.711Z,55.40
2019-05-16T09:29:43.446Z,55.00
2019-05-16T09:32:17.086Z,55.10
2019-05-16T09:34:38.521Z,55.00
2019-05-16T09:37:08.237Z,55.50
2019-05-16T09:39:33.458Z,55.20
2019-05-16T09:41:59.992Z,54.70
2019-05-16T09:44:27.344Z,54.40
2019-05-16T09:46:56.835Z,54.50
2019-05-16T09:49:25.104Z,54.00
2019-05-16T09:51:51.093Z,53.80
2019-05-16T09:54:17.610Z,53.60
2019-05-16T09:56:46.351Z,53.80
2019-05-16T09:59:12.666Z,53.20
2019-05-16T10:01:39.193Z,53.00
2019-05-16T10:04:06.721Z,52.80
2019-05-16T10:06:33.457Z,52.70
2019-05-16T10:09:00.103Z,53.00
2019-05-16T10:11:31.108Z,53.20
2019-05-16T10:13:55.179Z,53.10
2019-05-16T10:16:21.713Z,53.00
2019-05-16T10:18:48.244Z,53.30
2019-05-16T10:21:19.630Z,53.60
2019-05-16T10:23:43.207Z,52.90
2019-05-16T10:26:09.847Z,53.20
2019-05-16T10:28:38.297Z,53.20
2019-05-16T10:31:06.897Z,53.80
2019-05-16T10:33:33.278Z,54.00
2019-05-16T10:35:59.798Z,54.50
2019-05-16T10:38:28.357Z,53.90
2019-05-16T10:40:56.568Z,54.10
2019-05-16T10:43:23.219Z,53.80
2019-05-16T10:45:49.747Z,54.10
2019-05-16T10:48:17.670Z,54.30
2019-05-16T10:50:44.538Z,54.30
2019-05-16T10:53:42.420Z,53.80
2019-05-16T10:55:39.671Z,54.00
2019-05-16T10:58:07.393Z,53.10
2019-05-16T11:01:05.398Z,52.10
2019-05-16T11:03:03.203Z,51.80
2019-05-16T11:05:34.935Z,52.10
2019-05-16T11:07:58.257Z,52.40
2019-05-16T11:10:26.873Z,52.50
2019-05-16T11:12:58.544Z,52.40
2019-05-16T11:15:22.737Z,52.70
2019-05-16T11:17:49.274Z,53.80
2019-05-16T11:20:20.137Z,54.50
2019-05-16T11:22:47.829Z,54.30
2019-05-16T11:25:24.608Z,53.50
2019-05-16T11:27:43.307Z,52.40
2019-05-16T11:30:10.626Z,53.00
2019-05-16T11:32:37.650Z,53.30
2019-05-16T11:35:07.309Z,53.50
2019-05-16T11:37:36.880Z,53.70
2019-05-16T11:40:06.806Z,53.10
2019-05-16T11:42:33.491Z,54.50
2019-05-16T11:45:00.017Z,54.80
2019-05-16T11:47:27.181Z,54.70
2019-05-16T11:49:53.893Z,54.10
2019-05-16T11:52:20.409Z,54.20
2019-05-16T11:54:47.014Z,53.70
2019-05-16T11:57:13.566Z,52.00
2019-05-16T11:59:40.102Z,51.90
2019-05-16T12:02:06.640Z,51.60
2019-05-16T12:04:33.221Z,50.10
2019-05-16T12:06:59.747Z,50.30
2019-05-16T12:09:33.698Z,50.20
2019-05-16T12:12:02.659Z,49.70
2019-05-16T12:14:23.215Z,51.00
2019-05-16T12:16:49.741Z,50.90
2019-05-16T12:19:18.144Z,50.60
2019-05-16T12:21:44.709Z,50.60
2019-05-16T12:24:11.246Z,51.50
2019-05-16T12:26:37.783Z,51.60
2019-05-16T12:29:04.323Z,52.10
2019-05-16T12:31:32.575Z,52.10
2019-05-16T12:33:59.901Z,52.20
2019-05-16T12:36:31.211Z,52.50
2019-05-16T12:38:57.507Z,52.20
2019-05-16T12:41:28.452Z,52.80
2019-05-16T12:43:53.686Z,52.80
2019-05-16T12:46:20.302Z,52.80
2019-05-16T12:48:47.450Z,52.20
2019-05-16T12:51:14.561Z,52.30
2019-05-16T12:53:41.096Z,52.50
2019-05-16T12:56:07.630Z,52.10
2019-05-16T12:58:41.413Z,52.70
2019-05-16T13:01:02.903Z,52.50
2019-05-16T13:03:29.432Z,53.30
2019-05-16T13:05:57.112Z,53.10
2019-05-16T13:08:26.625Z,52.50
2019-05-16T13:10:57.827Z,52.40
2019-05-16T13:13:24.482Z,52.00
2019-05-16T13:15:51.034Z,52.10
2019-05-16T13:18:17.574Z,51.90
2019-05-16T13:20:46.531Z,52.70
2019-05-16T13:23:14.730Z,51.40
2019-05-16T13:25:41.106Z,51.10
2019-05-16T13:28:08.767Z,51.40
2019-05-16T13:30:37.717Z,51.20
2019-05-16T13:33:03.810Z,51.40
2019-05-16T13:35:30.345Z,52.10
2019-05-16T13:37:58.001Z,51.40
2019-05-16T13:40:24.665Z,51.40
2019-05-16T13:42:51.239Z,51.30
2019-05-16T13:45:19.270Z,50.70
2019-05-16T13:47:48.443Z,51.90
2019-05-16T13:50:16.686Z,51.40
2019-05-16T13:52:42.962Z,51.70
2019-05-16T13:55:09.798Z,51.30
2019-05-16T13:57:37.392Z,51.80
2019-05-16T14:00:07.651Z,51.50
2019-05-16T14:02:37.620Z,51.50
2019-05-16T14:05:07.528Z,51.30
2019-05-16T14:07:37.054Z,52.10
2019-05-16T14:10:07.946Z,51.50
2019-05-16T14:12:36.620Z,52.60
2019-05-16T14:15:07.924Z,51.70
2019-05-16T14:17:37.101Z,52.20
2019-05-16T14:20:14.572Z,52.50
2019-05-16T14:22:38.646Z,53.00
2019-05-16T14:25:07.153Z,52.70
2019-05-16T14:27:33.825Z,52.80
2019-05-16T14:30:00.733Z,53.00
2019-05-16T14:32:27.311Z,52.90
2019-05-16T14:34:53.894Z,53.10
2019-05-16T14:37:20.490Z,52.60
2019-05-16T14:39:48.709Z,52.80
2019-05-16T14:42:17.830Z,52.70
2019-05-16T14:45:03.504Z,53.00
2019-05-16T14:47:13.093Z,52.70
2019-05-16T14:49:39.646Z,52.50
2019-05-16T14:52:06.255Z,52.90
2019-05-16T14:54:32.768Z,52.70
2019-05-16T14:57:01.074Z,52.60
2019-05-16T14:59:30.654Z,52.70
2019-05-16T15:01:58.141Z,53.00
2019-05-16T15:04:29.870Z,52.90
2019-05-16T15:06:53.759Z,52.60
2019-05-16T15:09:20.313Z,52.80
2019-05-16T15:11:46.839Z,53.20
2019-05-16T15:14:13.495Z,52.40
2019-05-16T15:16:40.022Z,51.60
2019-05-16T15:19:08.140Z,51.50
2019-05-16T15:21:34.886Z,51.80
2019-05-16T15:24:01.415Z,51.50
2019-05-16T15:26:27.946Z,52.20
2019-05-16T15:28:54.500Z,52.30
2019-05-16T15:31:21.410Z,52.20
2019-05-16T15:33:47.924Z,52.40
2019-05-16T15:36:16.738Z,52.50
2019-05-16T15:38:42.958Z,52.40
2019-05-16T15:41:09.486Z,52.70
2019-05-16T15:43:36.850Z,52.60
2019-05-16T15:46:07.671Z,52.40
2019-05-16T15:48:33.181Z,51.90
2019-05-16T15:51:00.168Z,53.10
2019-05-16T15:53:27.947Z,52.90
2019-05-16T15:55:54.885Z,52.80
2019-05-16T15:58:21.489Z,52.40
2019-05-16T16:00:49.228Z,52.10
2019-05-16T16:03:17.635Z,52.20
2019-05-16T16:05:44.420Z,52.30
2019-05-16T16:08:11.867Z,52.20
2019-05-16T16:10:40.935Z,51.80
2019-05-16T16:13:08.033Z,52.20
2019-05-16T16:15:49.549Z,52.30
2019-05-16T16:18:08.835Z,51.70
2019-05-16T16:20:35.158Z,52.20
2019-05-16T16:23:02.111Z,52.10
2019-05-16T16:25:28.869Z,52.10
2019-05-16T16:27:57.298Z,52.10
2019-05-16T16:30:24.049Z,52.30
2019-05-16T16:32:50.567Z,52.30
2019-05-16T16:35:17.440Z,52.60
2019-05-16T16:37:44.159Z,52.80
2019-05-16T16:40:12.788Z,53.00
2019-05-16T16:42:39.537Z,52.90
2019-05-16T16:45:07.563Z,53.10
2019-05-16T16:47:34.104Z,53.30
2019-05-16T16:50:00.785Z,53.60
2019-05-16T16:52:27.468Z,53.90
2019-05-16T16:54:53.999Z,54.10
2019-05-16T16:57:20.560Z,54.20
2019-05-16T16:59:47.772Z,54.20
2019-05-16T17:02:16.999Z,54.30
2019-05-16T17:04:42.864Z,54.20
2019-05-16T17:07:09.382Z,54.30
2019-05-16T17:09:37.191Z,54.20
2019-05-16T17:12:11.724Z,54.20
2019-05-16T17:14:38.246Z,54.10
2019-05-16T17:17:11.606Z,54.10
2019-05-16T17:19:38.432Z,54.10
2019-05-16T17:22:14.695Z,54.10
2019-05-16T17:24:36.628Z,54.20
2019-05-16T17:27:03.427Z,54.10
2019-05-16T17:29:30.362Z,54.60
2019-05-16T17:32:05.935Z,54.20
2019-05-16T17:34:26.712Z,54.30
2019-05-16T17:36:53.368Z,54.20
2019-05-16T17:39:19.908Z,54.50
2019-05-16T17:41:54.095Z,54.60
2019-05-16T17:44:14.886Z,54.60
2019-05-16T17:46:41.415Z,54.50
2019-05-16T17:49:07.952Z,54.60
2019-05-16T17:51:36.604Z,55.00
2019-05-16T17:54:03.603Z,54.80
2019-05-16T17:56:30.121Z,54.90
2019-05-16T17:58:56.961Z,54.90
2019-05-16T18:01:23.705Z,55.00
2019-05-16T18:03:50.243Z,55.00
2019-05-16T18:06:17.052Z,55.10
2019-05-16T18:08:46.684Z,55.20
2019-05-16T18:11:12.327Z,55.30
2019-05-16T18:13:38.880Z,55.30
2019-05-16T18:16:07.413Z,55.40
2019-05-16T18:18:37.384Z,55.50
2019-05-16T18:21:03.702Z,55.60
2019-05-16T18:23:30.344Z,55.60
2019-05-16T18:25:57.571Z,55.70
2019-05-16T18:28:26.676Z,55.70
2019-05-16T18:30:53.275Z,55.60
2019-05-16T18:33:19.815Z,55.70
2019-05-16T18:35:46.677Z,55.80
2019-05-16T18:38:13.515Z,55.90
2019-05-16T18:40:40.056Z,56.10
2019-05-16T18:43:08.153Z,56.40
2019-05-16T18:45:36.592Z,56.50
2019-05-16T18:48:06.989Z,56.60
2019-05-16T18:50:33.277Z,56.50
2019-05-16T18:53:00.535Z,56.50
2019-05-16T18:55:27.099Z,56.50
2019-05-16T18:57:53.618Z,56.60
2019-05-16T19:00:20.362Z,56.70
2019-05-16T19:02:47.884Z,56.90
2019-05-16T19:05:17.214Z,56.90
2019-05-16T19:07:43.955Z,56.90
2019-05-16T19:10:10.589Z,56.90
2019-05-16T19:12:37.395Z,57.00
2019-05-16T19:15:07.245Z,57.00
2019-05-16T19:17:33.857Z,57.10
2019-05-16T19:20:00.394Z,57.20
2019-05-16T19:22:26.915Z,57.40
2019-05-16T19:24:53.458Z,57.30
2019-05-16T19:27:19.982Z,57.20
2019-05-16T19:29:46.582Z,58.00
2019-05-16T19:32:13.110Z,57.40
2019-05-16T19:34:39.642Z,57.50
2019-05-16T19:37:06.941Z,57.40
2019-05-16T19:39:33.697Z,57.40
2019-05-16T19:42:00.236Z,57.50
2019-05-16T19:44:27.339Z,57.50
2019-05-16T19:46:54.016Z,57.50
2019-05-16T19:49:20.545Z,57.30
2019-05-16T19:51:49.066Z,57.60
2019-05-16T19:54:16.356Z,57.60
2019-05-16T19:56:43.123Z,57.70
2019-05-16T19:59:09.664Z,57.70
2019-05-16T20:01:36.908Z,57.70
2019-05-16T20:04:03.656Z,57.70
2019-05-16T20:06:30.186Z,57.80
2019-05-16T20:08:56.718Z,57.80
2019-05-16T20:11:23.252Z,57.80
2019-05-16T20:13:50.167Z,57.80
2019-05-16T20:16:18.449Z,57.80
2019-05-16T20:18:46.630Z,57.80
2019-05-16T20:21:13.244Z,57.80
2019-05-16T20:23:39.828Z,57.80
2019-05-16T20:26:07.760Z,57.90
2019-05-16T20:28:36.908Z,57.90
2019-05-16T20:31:03.020Z,57.90
2019-05-16T20:33:29.607Z,58.00
2019-05-16T20:35:57.453Z,58.00
2019-05-16T20:38:26.629Z,58.00
2019-05-16T20:40:52.731Z,58.00
2019-05-16T20:43:19.284Z,58.10
2019-05-16T20:45:47.583Z,58.30
2019-05-16T20:48:17.791Z,58.30
2019-05-16T20:50:42.999Z,58.50
2019-05-16T20:53:09.534Z,58.60
2019-05-16T20:55:37.724Z,58.70
2019-05-16T20:58:07.358Z,58.90
2019-05-16T21:00:33.174Z,59.10
2019-05-16T21:02:59.725Z,59.30
2019-05-16T21:05:26.872Z,59.50
2019-05-16T21:07:53.487Z,59.80
2019-05-16T21:10:20.155Z,60.00
2019-05-16T21:12:46.871Z,60.20
2019-05-16T21:15:13.738Z,60.20
2019-05-16T21:17:40.335Z,60.10
2019-05-16T21:20:07.738Z,60.10
2019-05-16T21:22:36.780Z,60.00
2019-05-16T21:25:04.622Z,60.00
2019-05-16T21:27:31.176Z,60.00
2019-05-16T21:29:57.799Z,60.20
2019-05-16T21:32:24.405Z,60.20
2019-05-16T21:34:51.007Z,60.30
2019-05-16T21:37:20.343Z,60.50
2019-05-16T21:39:47.493Z,60.70
2019-05-16T21:42:16.499Z,61.60
2019-05-16T21:44:42.655Z,61.20
2019-05-16T21:47:09.337Z,61.60
2019-05-16T21:49:37.048Z,61.80
2019-05-16T21:52:03.828Z,61.80
2019-05-16T21:54:30.473Z,62.10
2019-05-16T21:56:57.210Z,62.30
2019-05-16T21:59:23.772Z,62.40
2019-05-16T22:01:50.472Z,62.40
2019-05-16T22:04:17.049Z,62.50
2019-05-16T22:06:43.595Z,62.90
2019-05-16T22:09:10.176Z,63.60
2019-05-16T22:11:37.179Z,63.60
2019-05-16T22:14:03.873Z,64.00
2019-05-16T22:16:30.449Z,64.10
2019-05-16T22:18:56.972Z,64.20
2019-05-16T22:21:23.548Z,64.70
2019-05-16T22:23:50.090Z,64.50
2019-05-16T22:26:16.931Z,64.70
2019-05-16T22:28:46.712Z,64.90
2019-05-16T22:31:12.418Z,65.00
2019-05-16T22:33:38.960Z,64.90
2019-05-16T22:36:07.061Z,65.00
2019-05-16T22:38:33.751Z,65.00
2019-05-16T22:41:00.274Z,65.30
2019-05-16T22:43:26.887Z,65.20
2019-05-16T22:45:53.520Z,65.60
2019-05-16T22:48:20.061Z,66.10
2019-05-16T22:50:46.605Z,65.20
2019-05-16T22:53:13.178Z,65.20
2019-05-16T22:55:39.697Z,65.40
2019-05-16T22:58:07.396Z,65.30
2019-05-16T23:00:34.376Z,65.40
2019-05-16T23:03:00.935Z,65.50
2019-05-16T23:05:27.610Z,65.70
2019-05-16T23:08:04.739Z,65.70
2019-05-16T23:10:25.065Z,65.80
2019-05-16T23:12:51.080Z,66.00
2019-05-16T23:15:18.421Z,66.00
2019-05-16T23:17:46.539Z,65.80
2019-05-16T23:20:13.392Z,66.00
2019-05-16T23:22:39.920Z,66.20
2019-05-16T23:25:06.841Z,66.20
2019-05-16T23:27:33.420Z,66.10
2019-05-16T23:29:59.978Z,66.10
2019-05-16T23:32:27.115Z,66.30
2019-05-16T23:34:54.086Z,66.60
2019-05-16T23:37:20.649Z,66.20
2019-05-16T23:39:47.554Z,66.50
2019-05-16T23:42:14.223Z,66.70
2019-05-16T23:44:40.795Z,66.60
2019-05-16T23:47:07.333Z,66.90
2019-05-16T23:49:33.875Z,67.70
2019-05-16T23:52:00.405Z,67.90
2019-05-16T23:54:27.797Z,67.80
2019-05-16T23:56:54.503Z,68.30
2019-05-16T23:59:21.062Z,68.40
