createdAt,value
2023-03-05T00:01:27.833Z,5.20
2023-03-05T00:03:56.710Z,5.45
2023-03-05T00:06:26.831Z,5.15
2023-03-05T00:11:21.755Z,5.10
2023-03-05T00:13:51.613Z,5.07
2023-03-05T00:16:19.001Z,5.30
2023-03-05T00:18:46.745Z,5.75
2023-03-05T00:21:24.703Z,5.28
2023-03-05T00:23:53.163Z,5.35
2023-03-05T00:26:21.610Z,5.05
2023-03-05T00:28:50.477Z,5.25
2023-03-05T00:31:19.967Z,5.03
2023-03-05T00:33:47.346Z,5.18
2023-03-05T00:36:14.432Z,5.53
2023-03-05T00:38:41.487Z,5.18
2023-03-05T00:41:09.380Z,4.88
2023-03-05T00:43:36.482Z,4.55
2023-03-05T00:46:03.873Z,4.97
2023-03-05T00:48:31.115Z,5.07
2023-03-05T00:50:58.172Z,4.90
2023-03-05T00:53:25.649Z,4.85
2023-03-05T00:55:52.718Z,5.20
2023-03-05T00:58:20.135Z,4.82
2023-03-05T01:00:50.754Z,5.00
2023-03-05T01:03:20.598Z,5.20
2023-03-05T01:05:48.684Z,4.70
2023-03-05T01:08:17.066Z,5.00
2023-03-05T01:10:44.160Z,4.32
2023-03-05T01:13:11.332Z,4.57
2023-03-05T01:15:38.369Z,4.82
2023-03-05T01:18:05.726Z,4.30
2023-03-05T01:20:32.866Z,4.65
2023-03-05T01:23:01.985Z,4.80
2023-03-05T01:25:29.166Z,4.93
2023-03-05T01:27:56.631Z,4.28
2023-03-05T01:30:23.759Z,4.15
2023-03-05T01:32:50.869Z,4.70
2023-03-05T01:35:21.385Z,3.75
2023-03-05T01:37:48.805Z,3.95
2023-03-05T01:40:19.907Z,3.67
2023-03-05T01:42:49.278Z,3.88
2023-03-05T01:45:19.028Z,3.60
2023-03-05T01:47:46.310Z,4.05
2023-03-05T01:50:23.364Z,4.47
2023-03-05T01:53:06.958Z,3.95
2023-03-05T01:55:37.228Z,3.80
2023-03-05T01:58:11.797Z,4.03
2023-03-05T02:00:44.539Z,3.47
2023-03-05T02:03:14.010Z,3.92
2023-03-05T02:05:43.511Z,3.60
2023-03-05T02:08:22.951Z,3.53
2023-03-05T02:10:58.295Z,3.53
2023-03-05T02:13:28.393Z,3.22
2023-03-05T02:15:59.373Z,3.60
2023-03-05T02:18:27.275Z,3.55
2023-03-05T02:20:57.245Z,3.35
2023-03-05T02:23:27.508Z,3.08
2023-03-05T02:25:55.404Z,3.30
2023-03-05T02:28:25.360Z,3.20
2023-03-05T02:30:52.832Z,3.35
2023-03-05T02:33:21.294Z,3.35
2023-03-05T02:35:49.262Z,2.85
2023-03-05T02:38:19.179Z,3.05
2023-03-05T02:40:46.356Z,3.28
2023-03-05T02:43:15.183Z,2.90
2023-03-05T02:45:42.436Z,2.97
2023-03-05T02:48:09.708Z,3.10
2023-03-05T02:50:37.443Z,2.90
2023-03-05T02:53:04.586Z,3.42
2023-03-05T02:55:31.732Z,3.20
2023-03-05T02:58:00.147Z,3.10
2023-03-05T03:00:28.009Z,3.38
2023-03-05T03:02:55.837Z,3.55
2023-03-05T03:05:23.017Z,3.42
2023-03-05T03:07:50.844Z,3.28
2023-03-05T03:10:18.119Z,3.08
2023-03-05T03:12:45.414Z,3.65
2023-03-05T03:15:15.079Z,3.30
2023-03-05T03:17:42.727Z,3.65
2023-03-05T03:20:14.218Z,3.28
2023-03-05T03:22:42.557Z,3.50
2023-03-05T03:25:11.188Z,3.45
2023-03-05T03:27:38.345Z,3.63
2023-03-05T03:30:06.533Z,3.63
2023-03-05T03:32:34.679Z,3.85
2023-03-05T03:35:01.937Z,3.17
2023-03-05T03:37:29.439Z,3.78
2023-03-05T03:39:56.834Z,3.40
2023-03-05T03:42:24.294Z,3.92
2023-03-05T03:44:51.727Z,3.47
2023-03-05T03:47:19.119Z,3.70
2023-03-05T03:49:46.209Z,3.78
2023-03-05T03:52:13.234Z,4.07
2023-03-05T03:54:40.312Z,3.80
2023-03-05T03:57:07.587Z,3.70
2023-03-05T03:59:34.707Z,4.30
2023-03-05T04:02:01.809Z,3.40
2023-03-05T04:04:30.473Z,4.07
2023-03-05T04:06:58.035Z,4.20
2023-03-05T04:09:25.028Z,3.38
2023-03-05T04:11:52.046Z,3.92
2023-03-05T04:14:19.178Z,3.40
2023-03-05T04:16:46.198Z,3.60
2023-03-05T04:19:13.323Z,3.88
2023-03-05T04:21:40.483Z,3.53
2023-03-05T04:24:08.525Z,3.78
2023-03-05T04:26:35.949Z,3.75
2023-03-05T04:29:03.021Z,4.07
2023-03-05T04:31:30.225Z,3.60
2023-03-05T04:33:57.359Z,3.10
2023-03-05T04:36:24.508Z,2.95
2023-03-05T04:38:51.621Z,3.63
2023-03-05T04:41:18.652Z,3.38
2023-03-05T04:43:45.776Z,3.45
2023-03-05T04:46:12.897Z,4.13
2023-03-05T04:48:39.921Z,3.20
2023-03-05T04:51:06.974Z,3.58
2023-03-05T04:53:34.031Z,3.58
2023-03-05T04:56:01.799Z,3.65
2023-03-05T04:58:29.451Z,3.03
2023-03-05T05:01:06.038Z,3.58
2023-03-05T05:03:33.311Z,3.50
2023-03-05T05:06:01.224Z,3.55
2023-03-05T05:08:29.107Z,3.28
2023-03-05T05:11:01.058Z,3.30
2023-03-05T05:13:28.926Z,3.75
2023-03-05T05:15:56.827Z,3.78
2023-03-05T05:18:24.657Z,3.42
2023-03-05T05:20:51.720Z,3.97
2023-03-05T05:23:18.960Z,3.63
2023-03-05T05:25:45.991Z,3.20
2023-03-05T05:28:13.328Z,3.40
2023-03-05T05:30:40.444Z,3.30
2023-03-05T05:33:07.443Z,3.08
2023-03-05T05:35:34.527Z,3.38
2023-03-05T05:38:01.584Z,2.67
2023-03-05T05:40:28.608Z,2.50
2023-03-05T05:42:55.693Z,2.13
2023-03-05T05:45:23.018Z,1.88
2023-03-05T05:47:50.039Z,2.00
2023-03-05T05:50:18.923Z,1.92
2023-03-05T05:52:46.020Z,1.85
2023-03-05T05:55:13.863Z,2.40
2023-03-05T05:57:41.129Z,2.80
2023-03-05T06:00:11.063Z,1.70
2023-03-05T06:02:43.706Z,2.25
2023-03-05T06:05:13.779Z,2.35
2023-03-05T06:07:41.026Z,2.08
2023-03-05T06:10:10.084Z,2.20
2023-03-05T06:12:37.456Z,2.28
2023-03-05T06:15:05.112Z,1.90
2023-03-05T06:17:32.147Z,2.20
2023-03-05T06:20:00.103Z,2.35
2023-03-05T06:22:27.231Z,2.10
2023-03-05T06:24:54.303Z,2.55
2023-03-05T06:27:21.468Z,2.05
2023-03-05T06:29:51.949Z,2.33
2023-03-05T06:32:19.084Z,2.15
2023-03-05T06:34:46.168Z,2.70
2023-03-05T06:37:13.240Z,2.72
2023-03-05T06:39:40.369Z,2.63
2023-03-05T06:42:07.638Z,2.47
2023-03-05T06:44:34.722Z,2.67
2023-03-05T06:47:01.831Z,2.13
2023-03-05T06:49:28.988Z,2.55
2023-03-05T06:51:56.030Z,2.78
2023-03-05T06:54:23.314Z,3.08
2023-03-05T06:56:50.410Z,3.85
2023-03-05T06:59:17.986Z,3.25
2023-03-05T07:01:45.942Z,4.50
2023-03-05T07:04:13.917Z,4.78
2023-03-05T07:06:45.109Z,5.45
2023-03-05T07:09:15.255Z,5.07
2023-03-05T07:14:09.560Z,5.28
2023-03-05T07:16:36.782Z,5.32
2023-03-05T07:19:06.684Z,6.05
2023-03-05T07:21:36.052Z,6.13
2023-03-05T07:24:05.070Z,5.90
2023-03-05T07:26:33.730Z,6.22
2023-03-05T07:29:01.732Z,3.78
2023-03-05T07:31:32.361Z,4.15
2023-03-05T07:34:01.844Z,3.97
2023-03-05T07:36:29.451Z,14.35
2023-03-05T07:38:56.600Z,4.18
2023-03-05T07:41:23.962Z,3.28
2023-03-05T07:43:53.641Z,3.75
2023-03-05T07:46:23.946Z,4.50
2023-03-05T07:48:51.125Z,3.95
2023-03-05T07:51:20.322Z,4.53
2023-03-05T07:53:49.870Z,8.83
2023-03-05T07:56:25.213Z,5.72
2023-03-05T07:58:53.465Z,5.47
2023-03-05T08:01:21.057Z,4.05
2023-03-05T08:03:48.331Z,4.30
2023-03-05T08:06:16.094Z,4.80
2023-03-05T08:08:43.356Z,4.28
2023-03-05T08:11:13.137Z,4.50
2023-03-05T08:13:41.505Z,4.30
2023-03-05T08:16:14.979Z,4.80
2023-03-05T08:18:42.427Z,4.82
2023-03-05T08:21:20.598Z,4.72
2023-03-05T08:23:50.722Z,4.82
2023-03-05T08:28:46.790Z,4.55
2023-03-05T08:31:16.539Z,5.25
2023-03-05T08:33:43.918Z,4.80
2023-03-05T08:36:11.223Z,5.88
2023-03-05T08:38:38.370Z,5.57
2023-03-05T08:41:06.177Z,4.88
2023-03-05T08:43:33.507Z,5.63
2023-03-05T08:46:01.795Z,5.72
2023-03-05T08:48:29.626Z,5.38
2023-03-05T08:50:56.799Z,5.38
2023-03-05T08:53:24.546Z,6.40
2023-03-05T08:55:56.470Z,4.30
2023-03-05T08:58:24.277Z,4.82
2023-03-05T09:00:53.989Z,4.60
2023-03-05T09:03:21.127Z,4.57
2023-03-05T09:05:48.744Z,4.63
2023-03-05T09:08:16.130Z,4.95
2023-03-05T09:10:43.370Z,5.13
2023-03-05T09:13:10.777Z,7.20
2023-03-05T09:15:38.971Z,9.02
2023-03-05T09:18:06.763Z,6.53
2023-03-05T09:20:34.148Z,5.05
2023-03-05T09:23:01.583Z,6.28
2023-03-05T09:25:28.852Z,8.60
2023-03-05T09:27:56.019Z,6.63
2023-03-05T09:30:23.327Z,8.38
2023-03-05T09:32:51.452Z,5.22
2023-03-05T09:35:18.657Z,8.80
2023-03-05T09:37:45.763Z,6.18
2023-03-05T09:40:19.096Z,5.18
2023-03-05T09:43:01.125Z,5.22
2023-03-05T09:45:37.034Z,5.53
2023-03-05T09:48:16.781Z,5.82
2023-03-05T09:50:48.509Z,5.90
2023-03-05T09:53:26.035Z,6.97
2023-03-05T09:55:55.970Z,7.63
2023-03-05T09:58:30.098Z,5.90
2023-03-05T10:01:09.189Z,6.10
2023-03-05T10:03:59.980Z,5.60
2023-03-05T10:06:37.448Z,5.13
2023-03-05T10:09:12.930Z,5.35
2023-03-05T10:11:43.101Z,5.05
2023-03-05T10:17:27.312Z,5.18
2023-03-05T10:20:15.990Z,4.90
2023-03-05T10:23:13.179Z,5.63
2023-03-05T10:26:02.455Z,5.70
2023-03-05T10:28:48.509Z,6.03
2023-03-05T10:31:42.895Z,5.82
2023-03-05T10:34:33.940Z,5.65
2023-03-05T10:37:22.709Z,6.40
2023-03-05T10:40:00.868Z,7.30
2023-03-05T10:42:39.941Z,10.98
2023-03-05T10:45:35.373Z,9.65
2023-03-05T10:48:06.528Z,14.77
2023-03-05T10:50:40.277Z,14.68
2023-03-05T10:53:17.293Z,5.28
2023-03-05T10:55:44.573Z,5.30
2023-03-05T10:58:13.912Z,4.85
2023-03-05T11:00:57.593Z,7.07
2023-03-05T11:03:26.230Z,4.88
2023-03-05T11:06:02.223Z,9.23
2023-03-05T11:08:36.860Z,27.10
2023-03-05T11:11:10.152Z,6.55
2023-03-05T11:13:45.047Z,5.63
2023-03-05T11:16:25.887Z,4.43
2023-03-05T11:19:22.623Z,5.25
2023-03-05T11:22:08.633Z,4.93
2023-03-05T11:24:35.756Z,5.32
2023-03-05T11:27:21.469Z,4.85
2023-03-05T11:29:49.970Z,6.70
2023-03-05T11:32:22.910Z,5.03
2023-03-05T11:34:50.140Z,4.78
2023-03-05T11:37:30.651Z,6.18
2023-03-05T11:40:20.688Z,5.13
2023-03-05T11:42:56.880Z,3.92
2023-03-05T11:45:26.507Z,4.53
2023-03-05T11:47:57.690Z,3.90
2023-03-05T11:50:30.332Z,4.03
2023-03-05T11:53:20.944Z,4.10
2023-03-05T11:56:39.535Z,3.65
2023-03-05T11:59:25.259Z,3.45
2023-03-05T12:01:55.067Z,3.47
2023-03-05T12:04:23.861Z,3.80
2023-03-05T12:06:54.952Z,2.90
2023-03-05T12:09:42.383Z,2.75
2023-03-05T12:12:21.142Z,3.05
2023-03-05T12:15:03.164Z,3.90
2023-03-05T12:18:02.262Z,6.22
2023-03-05T12:20:44.291Z,8.63
2023-03-05T12:23:15.061Z,6.68
2023-03-05T12:25:48.637Z,9.07
2023-03-05T12:28:37.338Z,13.35
2023-03-05T12:31:23.933Z,13.60
2023-03-05T12:33:51.036Z,13.23
2023-03-05T12:36:20.771Z,12.80
2023-03-05T12:38:55.837Z,11.68
2023-03-05T12:41:22.884Z,11.10
2023-03-05T12:44:07.910Z,10.07
2023-03-05T12:46:44.853Z,8.25
2023-03-05T12:49:20.815Z,7.57
2023-03-05T12:51:53.168Z,7.90
2023-03-05T12:54:23.035Z,7.80
2023-03-05T12:56:52.712Z,8.82
2023-03-05T12:59:22.706Z,7.85
2023-03-05T13:01:59.766Z,8.15
2023-03-05T13:04:32.873Z,7.95
2023-03-05T13:07:06.678Z,7.72
2023-03-05T13:09:36.587Z,7.80
2023-03-05T13:12:11.754Z,7.70
2023-03-05T13:14:57.548Z,8.07
2023-03-05T13:17:29.318Z,7.90
2023-03-05T13:19:58.175Z,7.20
2023-03-05T13:22:25.806Z,7.25
2023-03-05T13:25:11.969Z,7.07
2023-03-05T13:27:39.394Z,6.72
2023-03-05T13:30:07.158Z,6.72
2023-03-05T13:32:34.296Z,6.55
2023-03-05T13:35:02.369Z,5.97
2023-03-05T13:37:34.900Z,6.22
2023-03-05T13:40:07.547Z,5.65
2023-03-05T13:42:36.446Z,5.65
2023-03-05T13:45:27.071Z,6.07
2023-03-05T13:48:00.388Z,5.30
2023-03-05T13:50:39.432Z,4.70
2023-03-05T13:53:18.241Z,5.35
2023-03-05T13:55:47.081Z,5.05
2023-03-05T13:58:42.051Z,5.22
2023-03-05T14:01:15.981Z,6.10
2023-03-05T14:03:43.347Z,6.30
2023-03-05T14:06:12.944Z,6.07
2023-03-05T14:08:40.653Z,6.45
2023-03-05T14:11:16.716Z,6.82
2023-03-05T14:13:45.175Z,6.55
2023-03-05T14:16:23.485Z,6.47
2023-03-05T14:18:59.642Z,7.60
2023-03-05T14:21:43.405Z,6.90
2023-03-05T14:24:27.767Z,8.02
2023-03-05T14:26:56.884Z,6.60
2023-03-05T14:29:28.193Z,7.03
2023-03-05T14:32:06.409Z,13.52
2023-03-05T14:34:38.268Z,8.68
2023-03-05T14:37:35.682Z,12.75
2023-03-05T14:40:07.508Z,7.43
2023-03-05T14:42:38.736Z,7.15
2023-03-05T14:45:14.455Z,6.57
2023-03-05T14:47:41.942Z,6.47
2023-03-05T14:50:15.072Z,5.78
2023-03-05T14:52:42.390Z,6.45
2023-03-05T14:55:18.056Z,6.03
2023-03-05T14:57:46.292Z,5.68
2023-03-05T15:00:18.468Z,6.10
2023-03-05T15:02:45.764Z,5.40
2023-03-05T15:05:12.979Z,4.63
2023-03-05T15:07:40.196Z,4.93
2023-03-05T15:10:08.862Z,4.70
2023-03-05T15:12:35.991Z,4.95
2023-03-05T15:15:03.811Z,3.35
2023-03-05T15:17:36.808Z,4.88
2023-03-05T15:20:09.108Z,4.68
2023-03-05T15:22:39.266Z,6.32
2023-03-05T15:25:06.604Z,3.60
2023-03-05T15:27:33.765Z,3.90
2023-03-05T15:30:00.957Z,4.32
2023-03-05T15:32:29.303Z,3.72
2023-03-05T15:34:56.669Z,3.65
2023-03-05T15:37:24.101Z,3.85
2023-03-05T15:39:51.221Z,7.22
2023-03-05T15:42:18.568Z,10.45
2023-03-05T15:44:45.612Z,10.35
2023-03-05T15:47:12.765Z,6.35
2023-03-05T15:49:39.881Z,3.90
2023-03-05T15:52:07.094Z,4.35
2023-03-05T15:54:36.547Z,5.93
2023-03-05T15:57:08.303Z,7.05
2023-03-05T15:59:35.445Z,5.43
2023-03-05T16:02:02.650Z,4.80
2023-03-05T16:04:29.939Z,3.20
2023-03-05T16:06:59.624Z,3.45
2023-03-05T16:09:35.379Z,3.67
2023-03-05T16:12:04.931Z,2.97
2023-03-05T16:14:32.675Z,3.45
2023-03-05T16:17:03.449Z,3.38
2023-03-05T16:19:31.830Z,3.60
2023-03-05T16:21:58.979Z,2.85
2023-03-05T16:24:26.262Z,2.50
2023-03-05T16:26:53.972Z,3.05
2023-03-05T16:29:21.217Z,2.75
2023-03-05T16:31:48.500Z,3.10
2023-03-05T16:34:16.563Z,2.17
2023-03-05T16:36:52.941Z,2.40
2023-03-05T16:39:21.696Z,3.10
2023-03-05T16:41:53.387Z,2.88
2023-03-05T16:44:21.948Z,2.33
2023-03-05T16:46:53.431Z,3.17
2023-03-05T16:49:21.458Z,3.28
2023-03-05T16:51:49.373Z,2.92
2023-03-05T16:54:16.468Z,3.40
2023-03-05T16:56:43.678Z,2.70
2023-03-05T16:59:11.874Z,3.55
2023-03-05T17:01:39.023Z,3.05
2023-03-05T17:04:06.316Z,2.72
2023-03-05T17:06:35.005Z,3.45
2023-03-05T17:09:02.946Z,3.13
2023-03-05T17:11:30.391Z,5.55
2023-03-05T17:13:57.794Z,3.65
2023-03-05T17:16:25.848Z,3.00
2023-03-05T17:18:56.184Z,3.17
2023-03-05T17:21:23.310Z,3.08
2023-03-05T17:23:50.538Z,3.92
2023-03-05T17:26:21.157Z,4.53
2023-03-05T17:28:48.433Z,5.03
2023-03-05T17:31:15.878Z,6.57
2023-03-05T17:33:43.588Z,6.22
2023-03-05T17:36:24.062Z,5.50
2023-03-05T17:38:52.538Z,5.05
2023-03-05T17:41:20.030Z,4.88
2023-03-05T17:43:47.248Z,4.68
2023-03-05T17:46:15.211Z,4.20
2023-03-05T17:48:42.485Z,3.65
2023-03-05T17:51:13.086Z,2.90
2023-03-05T17:53:40.757Z,2.72
2023-03-05T17:56:12.947Z,2.15
2023-03-05T17:58:41.089Z,2.90
2023-03-05T18:01:09.056Z,2.08
2023-03-05T18:03:36.862Z,2.60
2023-03-05T18:06:05.188Z,2.05
2023-03-05T18:08:32.480Z,3.33
2023-03-05T18:10:59.669Z,2.25
2023-03-05T18:13:26.859Z,1.88
2023-03-05T18:15:53.982Z,2.15
2023-03-05T18:18:21.128Z,2.40
2023-03-05T18:20:48.948Z,2.30
2023-03-05T18:23:16.456Z,2.30
2023-03-05T18:25:44.618Z,2.88
2023-03-05T18:28:13.478Z,3.10
2023-03-05T18:30:43.967Z,3.53
2023-03-05T18:33:29.208Z,2.97
2023-03-05T18:35:57.799Z,2.97
2023-03-05T18:38:29.038Z,3.00
2023-03-05T18:40:57.511Z,2.53
2023-03-05T18:43:25.344Z,2.47
2023-03-05T18:45:54.761Z,2.35
2023-03-05T18:48:22.833Z,2.28
2023-03-05T18:50:54.132Z,2.35
2023-03-05T18:53:22.282Z,3.05
2023-03-05T18:55:51.299Z,2.47
2023-03-05T18:58:19.040Z,2.75
2023-03-05T19:00:47.318Z,2.30
2023-03-05T19:03:16.681Z,2.50
2023-03-05T19:05:43.775Z,3.03
2023-03-05T19:08:11.260Z,3.00
2023-03-05T19:10:38.834Z,3.20
2023-03-05T19:13:35.624Z,3.53
2023-03-05T19:16:24.036Z,4.97
2023-03-05T19:19:16.873Z,4.00
2023-03-05T19:21:49.905Z,4.50
2023-03-05T19:24:17.736Z,5.13
2023-03-05T19:26:44.956Z,5.72
2023-03-05T19:29:13.227Z,4.97
2023-03-05T19:31:40.583Z,5.75
2023-03-05T19:34:08.583Z,4.95
2023-03-05T19:36:35.852Z,6.55
2023-03-05T19:39:05.352Z,5.93
2023-03-05T19:41:33.324Z,6.82
2023-03-05T19:44:00.508Z,6.05
2023-03-05T19:46:27.839Z,8.10
2023-03-05T19:48:55.171Z,7.90
2023-03-05T19:51:24.632Z,7.65
2023-03-05T19:53:52.714Z,8.45
2023-03-05T19:56:20.041Z,7.80
2023-03-05T19:58:49.220Z,7.28
2023-03-05T20:01:19.636Z,8.70
2023-03-05T20:03:51.975Z,6.93
2023-03-05T20:06:20.025Z,6.43
2023-03-05T20:08:47.769Z,6.63
2023-03-05T20:11:16.639Z,7.13
2023-03-05T20:13:44.743Z,8.00
2023-03-05T20:16:23.579Z,7.75
2023-03-05T20:18:53.083Z,6.35
2023-03-05T20:21:24.544Z,6.65
2023-03-05T20:23:53.377Z,6.43
2023-03-05T20:26:21.757Z,8.05
2023-03-05T20:28:50.035Z,8.27
2023-03-05T20:31:22.362Z,6.78
2023-03-05T20:33:49.568Z,7.15
2023-03-05T20:36:16.875Z,7.70
2023-03-05T20:38:45.870Z,7.35
2023-03-05T20:41:15.660Z,7.88
2023-03-05T20:43:46.421Z,8.18
2023-03-05T20:46:16.268Z,8.80
2023-03-05T20:48:43.606Z,7.85
2023-03-05T20:51:16.740Z,7.72
2023-03-05T20:53:43.843Z,8.20
2023-03-05T20:56:11.198Z,9.93
2023-03-05T20:58:38.558Z,12.38
2023-03-05T21:01:06.086Z,11.30
2023-03-05T21:03:33.312Z,10.23
2023-03-05T21:06:02.734Z,10.27
2023-03-05T21:08:29.850Z,10.38
2023-03-05T21:10:57.401Z,10.30
2023-03-05T21:13:25.572Z,11.75
2023-03-05T21:15:52.814Z,11.88
2023-03-05T21:18:19.935Z,9.27
2023-03-05T21:20:47.075Z,9.13
2023-03-05T21:23:14.118Z,8.68
2023-03-05T21:25:41.190Z,8.70
2023-03-05T21:28:12.649Z,9.18
2023-03-05T21:30:43.807Z,12.73
2023-03-05T21:33:14.630Z,9.15
2023-03-05T21:35:42.110Z,8.80
2023-03-05T21:38:10.708Z,9.50
2023-03-05T21:40:43.599Z,8.68
2023-03-05T21:43:16.228Z,8.90
2023-03-05T21:45:43.462Z,8.90
2023-03-05T21:48:10.584Z,10.57
2023-03-05T21:50:39.962Z,9.55
2023-03-05T21:53:08.168Z,9.23
2023-03-05T21:55:45.459Z,8.23
2023-03-05T21:58:13.154Z,8.70
2023-03-05T22:00:40.218Z,8.60
2023-03-05T22:03:07.282Z,9.93
2023-03-05T22:05:34.370Z,9.57
2023-03-05T22:08:01.445Z,11.43
2023-03-05T22:10:28.486Z,11.77
2023-03-05T22:13:12.035Z,11.95
2023-03-05T22:15:49.580Z,12.00
2023-03-05T22:18:25.672Z,11.48
2023-03-05T22:20:53.993Z,10.68
2023-03-05T22:23:22.620Z,9.48
2023-03-05T22:26:05.017Z,10.63
2023-03-05T22:28:33.487Z,10.00
2023-03-05T22:31:00.874Z,9.27
2023-03-05T22:33:28.533Z,9.23
2023-03-05T22:35:55.697Z,8.90
2023-03-05T22:38:23.829Z,8.45
2023-03-05T22:40:51.802Z,8.60
2023-03-05T22:43:19.152Z,8.65
2023-03-05T22:45:46.226Z,8.88
2023-03-05T22:48:13.558Z,8.43
2023-03-05T22:50:42.055Z,9.23
2023-03-05T22:53:09.217Z,8.13
2023-03-05T22:55:41.156Z,8.10
2023-03-05T22:58:08.394Z,7.53
2023-03-05T23:00:35.498Z,7.10
2023-03-05T23:03:02.720Z,7.13
2023-03-05T23:05:29.880Z,6.72
2023-03-05T23:07:56.834Z,7.43
2023-03-05T23:10:27.455Z,7.10
2023-03-05T23:12:57.101Z,6.68
2023-03-05T23:15:33.571Z,6.78
2023-03-05T23:18:01.702Z,6.22
2023-03-05T23:20:32.243Z,6.32
2023-03-05T23:22:59.778Z,6.45
2023-03-05T23:25:29.332Z,8.10
2023-03-05T23:27:58.218Z,6.07
2023-03-05T23:30:37.477Z,6.40
2023-03-05T23:33:08.694Z,6.60
2023-03-05T23:35:41.144Z,6.30
2023-03-05T23:38:12.427Z,5.78
2023-03-05T23:40:45.090Z,5.70
2023-03-05T23:43:12.573Z,6.07
2023-03-05T23:45:42.266Z,7.10
2023-03-05T23:48:09.445Z,6.72
2023-03-05T23:50:39.156Z,6.93
2023-03-05T23:53:07.327Z,7.13
2023-03-05T23:55:37.498Z,8.05
2023-03-05T23:58:04.546Z,7.22
