createdAt,value
2024-02-08T00:01:09.541Z,11.00
2024-02-08T00:03:36.486Z,13.32
2024-02-08T00:06:03.493Z,13.02
2024-02-08T00:08:30.256Z,14.07
2024-02-08T00:10:57.024Z,11.73
2024-02-08T00:13:24.375Z,19.17
2024-02-08T00:15:51.166Z,15.18
2024-02-08T00:18:19.588Z,18.40
2024-02-08T00:20:46.505Z,11.95
2024-02-08T00:23:15.397Z,11.75
2024-02-08T00:25:42.263Z,16.42
2024-02-08T00:28:12.689Z,15.27
2024-02-08T00:30:41.755Z,14.52
2024-02-08T00:33:08.962Z,13.63
2024-02-08T00:35:35.844Z,14.98
2024-02-08T00:38:02.829Z,11.38
2024-02-08T00:40:29.576Z,13.15
2024-02-08T00:42:56.299Z,9.88
2024-02-08T00:45:23.953Z,11.57
2024-02-08T00:47:51.740Z,15.63
2024-02-08T00:50:22.262Z,13.10
2024-02-08T00:52:49.318Z,19.05
2024-02-08T00:55:19.117Z,11.93
2024-02-08T00:57:46.113Z,15.43
2024-02-08T01:00:13.249Z,9.85
2024-02-08T01:02:44.957Z,13.43
2024-02-08T01:05:11.790Z,11.43
2024-02-08T01:07:38.617Z,13.18
2024-02-08T01:10:08.528Z,12.93
2024-02-08T01:12:35.590Z,15.70
2024-02-08T01:15:03.723Z,15.73
2024-02-08T01:17:30.775Z,13.18
2024-02-08T01:20:01.883Z,11.15
2024-02-08T01:22:28.889Z,16.83
2024-02-08T01:24:56.341Z,14.13
2024-02-08T01:27:23.053Z,16.83
2024-02-08T01:30:00.721Z,9.63
2024-02-08T01:32:29.328Z,12.48
2024-02-08T01:34:56.466Z,11.48
2024-02-08T01:37:23.282Z,10.40
2024-02-08T01:39:50.121Z,9.02
2024-02-08T01:42:17.480Z,11.88
2024-02-08T01:44:46.621Z,13.38
2024-02-08T01:47:14.297Z,9.43
2024-02-08T01:49:41.994Z,11.88
2024-02-08T01:52:10.499Z,11.70
2024-02-08T01:54:44.883Z,9.32
2024-02-08T01:57:12.149Z,15.02
2024-02-08T01:59:40.081Z,9.93
2024-02-08T02:02:09.035Z,14.43
2024-02-08T02:04:36.028Z,12.30
2024-02-08T02:07:04.848Z,13.27
2024-02-08T02:09:32.502Z,13.35
2024-02-08T02:12:09.032Z,11.82
2024-02-08T02:14:37.036Z,10.32
2024-02-08T02:17:14.590Z,16.38
2024-02-08T02:19:42.441Z,8.60
2024-02-08T02:22:11.281Z,9.48
2024-02-08T02:24:38.857Z,14.25
2024-02-08T02:27:07.069Z,17.13
2024-02-08T02:29:39.516Z,8.55
2024-02-08T02:32:22.223Z,10.50
2024-02-08T02:34:52.980Z,8.40
2024-02-08T02:37:20.269Z,9.00
2024-02-08T02:39:47.010Z,8.00
2024-02-08T02:42:15.810Z,9.45
2024-02-08T02:44:42.586Z,11.38
2024-02-08T02:47:09.392Z,11.30
2024-02-08T02:49:40.102Z,12.30
2024-02-08T02:52:10.128Z,9.68
2024-02-08T02:54:37.655Z,11.70
2024-02-08T02:57:04.688Z,14.02
2024-02-08T02:59:31.786Z,13.90
2024-02-08T03:01:59.114Z,17.00
2024-02-08T03:04:29.001Z,9.55
2024-02-08T03:06:55.838Z,13.55
2024-02-08T03:09:28.649Z,13.23
2024-02-08T03:11:58.509Z,11.98
2024-02-08T03:14:26.552Z,11.70
2024-02-08T03:16:53.364Z,11.70
2024-02-08T03:19:21.715Z,12.13
2024-02-08T03:21:50.669Z,9.77
2024-02-08T03:24:20.505Z,13.70
2024-02-08T03:26:48.562Z,11.20
2024-02-08T03:29:17.282Z,12.13
2024-02-08T03:31:46.730Z,14.85
2024-02-08T03:34:20.918Z,9.25
2024-02-08T03:36:48.148Z,11.35
2024-02-08T03:39:26.461Z,13.30
2024-02-08T03:42:05.723Z,13.48
2024-02-08T03:44:32.985Z,12.60
2024-02-08T03:47:06.807Z,13.93
2024-02-08T03:49:34.036Z,12.48
2024-02-08T03:52:00.977Z,14.65
2024-02-08T03:54:31.262Z,14.25
2024-02-08T03:57:07.300Z,12.25
2024-02-08T03:59:35.563Z,13.00
2024-02-08T04:02:04.747Z,16.15
2024-02-08T04:04:48.664Z,11.63
2024-02-08T04:07:22.787Z,12.88
2024-02-08T04:09:57.088Z,13.23
2024-02-08T04:12:43.636Z,22.23
2024-02-08T04:15:30.678Z,17.70
2024-02-08T04:18:16.078Z,14.38
2024-02-08T04:21:01.704Z,14.65
2024-02-08T04:23:46.994Z,18.42
2024-02-08T04:26:32.510Z,16.08
2024-02-08T04:29:18.054Z,10.02
2024-02-08T04:32:06.416Z,12.65
2024-02-08T04:34:52.246Z,15.50
2024-02-08T04:37:37.444Z,13.05
2024-02-08T04:40:23.046Z,12.45
2024-02-08T04:43:08.478Z,14.30
2024-02-08T04:45:53.849Z,18.67
2024-02-08T04:48:39.325Z,12.07
2024-02-08T04:51:29.044Z,12.00
2024-02-08T04:53:56.507Z,16.85
2024-02-08T04:56:23.467Z,9.70
2024-02-08T04:59:11.025Z,8.35
2024-02-08T05:01:39.313Z,9.63
2024-02-08T05:04:06.375Z,14.82
2024-02-08T05:06:36.374Z,16.17
2024-02-08T05:09:03.961Z,12.27
2024-02-08T05:11:31.042Z,17.73
2024-02-08T05:14:02.198Z,12.68
2024-02-08T05:16:32.251Z,14.70
2024-02-08T05:18:59.280Z,14.23
2024-02-08T05:21:29.731Z,13.68
2024-02-08T05:23:59.312Z,12.48
2024-02-08T05:26:27.059Z,16.40
2024-02-08T05:28:54.206Z,15.18
2024-02-08T05:31:21.333Z,13.68
2024-02-08T05:33:48.329Z,12.70
2024-02-08T05:36:18.873Z,14.32
2024-02-08T05:38:46.810Z,13.80
2024-02-08T05:41:18.240Z,10.70
2024-02-08T05:43:53.060Z,20.42
2024-02-08T05:46:26.104Z,15.20
2024-02-08T05:48:54.123Z,16.75
2024-02-08T05:51:27.452Z,12.43
2024-02-08T05:53:54.328Z,15.45
2024-02-08T05:56:22.426Z,16.73
2024-02-08T05:58:52.940Z,19.00
2024-02-08T06:01:25.001Z,17.73
2024-02-08T06:03:54.329Z,13.88
2024-02-08T06:06:34.502Z,12.00
2024-02-08T06:09:11.072Z,16.27
2024-02-08T06:11:38.437Z,15.63
2024-02-08T06:14:18.890Z,15.63
2024-02-08T06:16:48.668Z,13.05
2024-02-08T06:19:22.432Z,17.27
2024-02-08T06:21:49.442Z,15.55
2024-02-08T06:24:25.603Z,12.68
2024-02-08T06:27:14.348Z,17.27
2024-02-08T06:29:48.356Z,12.75
2024-02-08T06:32:27.222Z,19.50
2024-02-08T06:35:10.128Z,17.58
2024-02-08T06:37:47.275Z,13.90
2024-02-08T06:40:25.613Z,16.77
2024-02-08T06:43:14.191Z,17.80
2024-02-08T06:45:53.336Z,10.30
2024-02-08T06:48:33.384Z,11.60
2024-02-08T06:51:19.280Z,14.35
2024-02-08T06:54:05.254Z,15.80
2024-02-08T06:56:50.572Z,13.90
2024-02-08T06:59:36.081Z,14.25
2024-02-08T07:02:21.488Z,12.48
2024-02-08T07:05:10.447Z,22.25
2024-02-08T07:07:59.103Z,23.58
2024-02-08T07:10:44.827Z,24.27
2024-02-08T07:13:30.194Z,24.70
2024-02-08T07:16:15.725Z,38.45
2024-02-08T07:19:20.908Z,32.03
2024-02-08T07:22:05.957Z,30.45
2024-02-08T07:24:51.537Z,18.38
2024-02-08T07:27:36.931Z,24.35
2024-02-08T07:30:22.451Z,19.65
2024-02-08T07:33:14.521Z,16.27
2024-02-08T07:35:59.780Z,21.65
2024-02-08T07:38:45.195Z,15.82
2024-02-08T07:41:13.327Z,13.65
2024-02-08T07:43:44.995Z,14.82
2024-02-08T07:46:17.710Z,16.55
2024-02-08T07:48:45.318Z,14.00
2024-02-08T07:51:17.064Z,16.25
2024-02-08T07:56:26.247Z,11.27
2024-02-08T07:58:57.719Z,8.13
2024-02-08T08:01:33.445Z,11.98
2024-02-08T08:04:02.453Z,13.70
2024-02-08T08:06:38.816Z,15.23
2024-02-08T08:09:20.038Z,9.35
2024-02-08T08:11:52.753Z,10.95
2024-02-08T08:14:34.946Z,9.15
2024-02-08T08:17:16.703Z,6.43
2024-02-08T08:19:46.092Z,14.63
2024-02-08T08:22:25.784Z,11.23
2024-02-08T08:25:13.567Z,9.43
2024-02-08T08:27:54.347Z,14.50
2024-02-08T08:30:33.115Z,16.00
2024-02-08T08:33:02.293Z,12.80
2024-02-08T08:35:35.539Z,7.85
2024-02-08T08:38:18.839Z,7.22
2024-02-08T08:40:50.118Z,8.60
2024-02-08T08:43:22.002Z,12.05
2024-02-08T08:45:55.101Z,12.25
2024-02-08T08:48:23.192Z,13.05
2024-02-08T08:50:56.289Z,9.38
2024-02-08T08:53:30.017Z,17.10
2024-02-08T08:55:57.798Z,11.10
2024-02-08T08:58:41.328Z,9.57
2024-02-08T09:01:16.653Z,8.57
2024-02-08T09:03:45.386Z,12.75
2024-02-08T09:06:15.299Z,12.75
2024-02-08T09:08:56.033Z,7.10
2024-02-08T09:11:27.221Z,8.07
2024-02-08T09:13:55.001Z,6.35
2024-02-08T09:16:25.938Z,7.70
2024-02-08T09:19:01.713Z,9.73
2024-02-08T09:21:34.149Z,10.40
2024-02-08T09:24:06.348Z,9.77
2024-02-08T09:29:29.801Z,14.18
2024-02-08T09:32:01.274Z,9.93
2024-02-08T09:34:41.373Z,7.43
2024-02-08T09:37:09.938Z,12.13
2024-02-08T09:39:54.995Z,12.98
2024-02-08T09:42:28.471Z,11.75
2024-02-08T09:45:19.442Z,11.55
2024-02-08T09:47:53.737Z,9.55
2024-02-08T09:50:37.053Z,8.35
2024-02-08T09:53:20.612Z,10.48
2024-02-08T09:55:50.803Z,11.32
2024-02-08T09:58:34.724Z,8.80
2024-02-08T10:01:22.609Z,8.52
2024-02-08T10:04:05.790Z,11.52
2024-02-08T10:06:55.802Z,13.18
2024-02-08T10:09:37.552Z,14.75
2024-02-08T10:12:08.430Z,16.83
2024-02-08T10:14:43.126Z,10.03
2024-02-08T10:17:19.501Z,14.70
2024-02-08T10:20:31.260Z,11.55
2024-02-08T10:22:59.241Z,8.23
2024-02-08T10:25:48.551Z,11.15
2024-02-08T10:28:26.185Z,14.45
2024-02-08T10:31:13.810Z,6.43
2024-02-08T10:33:40.803Z,18.23
2024-02-08T10:36:11.783Z,11.68
2024-02-08T10:38:58.395Z,13.02
2024-02-08T10:41:49.214Z,15.20
2024-02-08T10:44:19.434Z,18.83
2024-02-08T10:46:49.483Z,11.85
2024-02-08T10:49:24.152Z,13.75
2024-02-08T10:52:01.209Z,12.10
2024-02-08T10:54:41.225Z,12.90
2024-02-08T10:57:30.391Z,12.60
2024-02-08T11:00:00.146Z,13.38
2024-02-08T11:02:33.525Z,13.30
2024-02-08T11:05:19.463Z,14.38
2024-02-08T11:07:47.650Z,10.07
2024-02-08T11:10:22.109Z,17.38
2024-02-08T11:12:57.512Z,12.43
2024-02-08T11:15:39.932Z,12.15
2024-02-08T11:18:29.617Z,12.93
2024-02-08T11:21:04.986Z,11.07
2024-02-08T11:23:46.681Z,15.80
2024-02-08T11:26:13.719Z,8.50
2024-02-08T11:28:48.751Z,15.90
2024-02-08T11:31:18.932Z,13.63
2024-02-08T11:33:46.546Z,20.92
2024-02-08T11:36:16.017Z,19.17
2024-02-08T11:38:48.322Z,9.70
2024-02-08T11:41:19.728Z,20.23
2024-02-08T11:43:52.334Z,16.17
2024-02-08T11:46:20.786Z,16.05
2024-02-08T11:48:49.105Z,17.58
2024-02-08T11:51:17.695Z,17.48
2024-02-08T11:53:46.010Z,17.35
2024-02-08T11:56:16.851Z,14.70
2024-02-08T11:58:45.488Z,15.05
2024-02-08T12:01:16.032Z,12.48
2024-02-08T12:03:44.263Z,17.70
2024-02-08T12:06:22.701Z,19.25
2024-02-08T12:09:05.646Z,14.10
2024-02-08T12:11:33.920Z,11.75
2024-02-08T12:14:11.292Z,24.38
2024-02-08T12:16:52.073Z,15.15
2024-02-08T12:22:06.277Z,15.57
2024-02-08T12:24:34.559Z,15.55
2024-02-08T12:27:13.804Z,14.80
2024-02-08T12:29:51.702Z,16.40
2024-02-08T12:32:19.093Z,18.67
2024-02-08T12:34:49.518Z,15.85
2024-02-08T12:37:18.019Z,16.52
2024-02-08T12:39:46.375Z,10.82
2024-02-08T12:42:16.523Z,12.85
2024-02-08T12:44:49.993Z,12.23
2024-02-08T12:47:18.470Z,14.60
2024-02-08T12:49:49.632Z,9.70
2024-02-08T12:52:21.276Z,9.73
2024-02-08T12:54:55.660Z,12.07
2024-02-08T12:57:25.135Z,11.23
2024-02-08T13:00:01.797Z,13.20
2024-02-08T13:02:34.124Z,16.70
2024-02-08T13:05:04.957Z,9.88
2024-02-08T13:07:35.478Z,15.53
2024-02-08T13:10:09.435Z,11.40
2024-02-08T13:12:38.389Z,13.63
2024-02-08T13:15:11.181Z,15.02
2024-02-08T13:17:39.085Z,11.55
2024-02-08T13:20:18.008Z,16.23
2024-02-08T13:22:46.584Z,6.65
2024-02-08T13:25:13.833Z,9.20
2024-02-08T13:27:42.063Z,9.80
2024-02-08T13:30:16.013Z,14.65
2024-02-08T13:32:53.912Z,7.88
2024-02-08T13:35:21.341Z,8.35
2024-02-08T13:38:02.623Z,10.48
2024-02-08T13:40:29.616Z,11.93
2024-02-08T13:43:00.644Z,10.27
2024-02-08T13:45:30.909Z,8.50
2024-02-08T13:48:02.500Z,10.75
2024-02-08T13:50:32.216Z,6.38
2024-02-08T13:53:01.847Z,9.27
2024-02-08T13:55:45.223Z,9.15
2024-02-08T13:58:19.564Z,11.20
2024-02-08T14:00:47.284Z,8.60
2024-02-08T14:03:17.840Z,8.93
2024-02-08T14:05:52.083Z,8.05
2024-02-08T14:08:19.751Z,5.43
2024-02-08T14:10:47.079Z,9.38
2024-02-08T14:13:18.028Z,2.85
2024-02-08T14:15:47.347Z,7.93
2024-02-08T14:18:33.263Z,11.13
2024-02-08T14:21:03.185Z,9.43
2024-02-08T14:23:41.649Z,2.17
2024-02-08T14:26:31.024Z,4.65
2024-02-08T14:28:57.786Z,5.70
2024-02-08T14:31:24.632Z,8.40
2024-02-08T14:33:52.196Z,6.72
2024-02-08T14:36:19.652Z,9.13
2024-02-08T14:38:47.421Z,8.73
2024-02-08T14:41:27.724Z,4.20
2024-02-08T14:43:56.106Z,5.50
2024-02-08T14:46:27.288Z,5.80
2024-02-08T14:48:55.051Z,7.82
2024-02-08T14:51:24.931Z,5.78
2024-02-08T14:53:55.696Z,9.05
2024-02-08T14:56:22.706Z,14.15
2024-02-08T14:59:10.940Z,8.10
2024-02-08T15:01:39.734Z,7.28
2024-02-08T15:04:23.368Z,6.28
2024-02-08T15:07:06.019Z,7.22
2024-02-08T15:09:36.876Z,5.90
2024-02-08T15:12:24.286Z,10.02
2024-02-08T15:14:51.017Z,9.07
2024-02-08T15:17:20.645Z,8.43
2024-02-08T15:19:48.271Z,7.85
2024-02-08T15:22:20.202Z,5.30
2024-02-08T15:24:51.062Z,9.38
2024-02-08T15:27:32.652Z,7.40
2024-02-08T15:30:28.762Z,5.60
2024-02-08T15:32:58.096Z,8.73
2024-02-08T15:35:37.004Z,7.50
2024-02-08T15:38:23.172Z,6.20
2024-02-08T15:40:56.504Z,7.75
2024-02-08T15:43:26.716Z,4.82
2024-02-08T15:45:54.362Z,9.45
2024-02-08T15:48:33.452Z,5.70
2024-02-08T15:51:10.812Z,11.27
2024-02-08T15:53:50.567Z,5.45
2024-02-08T15:56:21.024Z,6.60
2024-02-08T15:58:49.319Z,4.75
2024-02-08T16:01:21.104Z,6.13
2024-02-08T16:03:56.261Z,7.70
2024-02-08T16:06:54.327Z,3.38
2024-02-08T16:09:27.989Z,5.25
2024-02-08T16:12:15.736Z,4.65
2024-02-08T16:14:49.371Z,4.60
2024-02-08T16:17:33.070Z,8.40
2024-02-08T16:20:09.851Z,3.13
2024-02-08T16:22:49.619Z,3.92
2024-02-08T16:25:18.475Z,3.95
2024-02-08T16:27:49.648Z,3.63
2024-02-08T16:30:34.741Z,3.08
2024-02-08T16:33:10.126Z,3.00
2024-02-08T16:35:58.849Z,3.17
2024-02-08T16:38:32.553Z,3.63
2024-02-08T16:41:06.065Z,4.72
2024-02-08T16:43:34.652Z,3.47
2024-02-08T16:46:12.662Z,2.97
2024-02-08T16:48:46.070Z,2.25
2024-02-08T16:51:17.963Z,2.60
2024-02-08T16:53:51.165Z,2.88
2024-02-08T16:56:22.452Z,2.10
2024-02-08T16:58:57.129Z,3.35
2024-02-08T17:01:30.993Z,4.38
2024-02-08T17:04:02.483Z,2.80
2024-02-08T17:06:34.998Z,2.60
2024-02-08T17:09:13.670Z,1.63
2024-02-08T17:11:45.912Z,2.47
2024-02-08T17:14:33.772Z,3.85
2024-02-08T17:17:07.361Z,3.17
2024-02-08T17:19:37.046Z,1.92
2024-02-08T17:22:06.840Z,3.97
2024-02-08T17:24:42.768Z,4.30
2024-02-08T17:27:28.652Z,4.35
2024-02-08T17:30:05.648Z,3.15
2024-02-08T17:32:44.164Z,2.67
2024-02-08T17:35:11.650Z,3.63
2024-02-08T17:37:49.399Z,3.30
2024-02-08T17:40:20.222Z,4.03
2024-02-08T17:42:47.613Z,3.17
2024-02-08T17:45:17.334Z,3.13
2024-02-08T17:47:44.368Z,3.53
2024-02-08T17:50:30.234Z,8.73
2024-02-08T17:52:57.872Z,3.60
2024-02-08T17:55:34.325Z,4.63
2024-02-08T17:58:02.414Z,4.95
2024-02-08T18:00:29.322Z,4.45
2024-02-08T18:02:57.579Z,4.65
2024-02-08T18:05:28.278Z,3.25
2024-02-08T18:07:58.266Z,4.25
2024-02-08T18:10:38.474Z,4.55
2024-02-08T18:13:10.452Z,5.30
2024-02-08T18:18:06.496Z,5.13
2024-02-08T18:20:35.057Z,3.40
2024-02-08T18:23:04.756Z,5.78
2024-02-08T18:25:32.208Z,3.35
2024-02-08T18:28:01.254Z,4.60
2024-02-08T18:30:30.326Z,3.70
2024-02-08T18:33:09.794Z,2.50
2024-02-08T18:35:37.195Z,4.63
2024-02-08T18:38:09.850Z,4.07
2024-02-08T18:40:38.614Z,5.25
2024-02-08T18:43:06.382Z,5.80
2024-02-08T18:45:38.466Z,4.85
2024-02-08T18:48:06.510Z,5.60
2024-02-08T18:50:34.134Z,5.45
2024-02-08T18:53:01.693Z,7.28
2024-02-08T18:55:44.990Z,5.40
2024-02-08T18:58:18.191Z,8.95
2024-02-08T19:00:55.486Z,7.13
2024-02-08T19:03:23.433Z,8.98
2024-02-08T19:05:50.962Z,5.45
2024-02-08T19:08:22.119Z,7.53
2024-02-08T19:10:53.720Z,7.67
2024-02-08T19:13:36.813Z,7.47
2024-02-08T19:16:15.743Z,5.68
2024-02-08T19:18:46.457Z,7.05
2024-02-08T19:21:32.033Z,7.57
2024-02-08T19:24:03.501Z,5.40
2024-02-08T19:29:00.431Z,7.15
2024-02-08T19:31:31.310Z,4.88
2024-02-08T19:34:04.848Z,6.90
2024-02-08T19:36:32.642Z,6.63
2024-02-08T19:39:12.739Z,13.80
2024-02-08T19:41:39.795Z,6.57
2024-02-08T19:44:08.027Z,10.27
2024-02-08T19:46:39.766Z,6.82
2024-02-08T19:49:10.646Z,5.95
2024-02-08T19:51:37.679Z,8.02
2024-02-08T19:54:09.296Z,6.90
2024-02-08T19:56:38.111Z,7.88
2024-02-08T19:59:07.845Z,6.88
2024-02-08T20:01:37.311Z,7.13
2024-02-08T20:04:05.934Z,6.28
2024-02-08T20:06:35.415Z,6.68
2024-02-08T20:09:09.144Z,8.40
2024-02-08T20:11:40.256Z,6.75
2024-02-08T20:14:12.975Z,6.90
2024-02-08T20:16:43.040Z,6.20
2024-02-08T20:19:14.603Z,7.32
2024-02-08T20:21:41.578Z,7.03
2024-02-08T20:24:12.837Z,7.00
2024-02-08T20:26:39.701Z,9.65
2024-02-08T20:29:06.387Z,8.07
2024-02-08T20:31:33.315Z,9.27
2024-02-08T20:34:00.234Z,7.57
2024-02-08T20:36:26.957Z,8.50
2024-02-08T20:38:56.721Z,9.02
2024-02-08T20:41:26.791Z,6.72
2024-02-08T20:44:06.957Z,9.23
2024-02-08T20:46:34.200Z,7.88
2024-02-08T20:49:02.681Z,8.95
2024-02-08T20:51:29.739Z,7.25
2024-02-08T20:53:56.473Z,8.32
2024-02-08T20:56:29.371Z,8.32
2024-02-08T20:58:59.824Z,8.93
2024-02-08T21:01:26.782Z,9.98
2024-02-08T21:03:57.326Z,11.32
2024-02-08T21:06:26.112Z,10.30
2024-02-08T21:08:52.860Z,11.15
2024-02-08T21:11:19.564Z,10.15
2024-02-08T21:13:50.148Z,9.63
2024-02-08T21:16:20.979Z,5.78
2024-02-08T21:18:48.548Z,9.35
2024-02-08T21:21:15.288Z,9.15
2024-02-08T21:23:44.806Z,10.20
2024-02-08T21:26:16.244Z,11.55
2024-02-08T21:28:52.116Z,10.80
2024-02-08T21:31:19.915Z,10.13
2024-02-08T21:33:51.101Z,11.40
2024-02-08T21:36:18.971Z,11.82
2024-02-08T21:38:50.144Z,11.13
2024-02-08T21:41:17.645Z,13.40
2024-02-08T21:43:44.709Z,14.52
2024-02-08T21:46:14.427Z,16.73
2024-02-08T21:48:44.868Z,12.82
2024-02-08T21:51:13.413Z,11.90
2024-02-08T21:53:40.250Z,14.55
2024-02-08T21:56:15.347Z,13.90
2024-02-08T21:58:44.730Z,16.60
2024-02-08T22:03:58.327Z,15.57
2024-02-08T22:06:25.839Z,14.15
2024-02-08T22:08:52.797Z,14.20
2024-02-08T22:11:19.536Z,13.82
2024-02-08T22:13:46.907Z,17.02
2024-02-08T22:16:16.621Z,14.18
2024-02-08T22:18:47.104Z,18.08
2024-02-08T22:21:17.866Z,15.60
2024-02-08T22:23:45.249Z,17.60
2024-02-08T22:26:13.948Z,15.13
2024-02-08T22:28:44.141Z,19.20
2024-02-08T22:31:13.678Z,15.52
2024-02-08T22:33:40.525Z,16.80
2024-02-08T22:36:07.741Z,18.30
2024-02-08T22:38:34.540Z,17.98
2024-02-08T22:41:01.531Z,16.00
2024-02-08T22:43:28.629Z,18.65
2024-02-08T22:45:55.761Z,19.50
2024-02-08T22:48:23.085Z,17.48
2024-02-08T22:50:52.394Z,20.15
2024-02-08T22:53:20.652Z,19.25
2024-02-08T22:55:47.566Z,19.38
2024-02-08T22:58:14.340Z,27.63
2024-02-08T23:00:50.694Z,20.30
2024-02-08T23:03:18.166Z,21.55
2024-02-08T23:05:46.752Z,20.83
2024-02-08T23:08:16.933Z,21.00
2024-02-08T23:10:43.761Z,26.08
2024-02-08T23:13:14.295Z,23.60
2024-02-08T23:15:45.790Z,22.42
2024-02-08T23:18:15.731Z,23.55
2024-02-08T23:20:44.639Z,20.95
2024-02-08T23:23:14.435Z,19.85
2024-02-08T23:25:41.841Z,19.33
2024-02-08T23:28:09.901Z,29.63
2024-02-08T23:30:36.890Z,20.48
2024-02-08T23:33:03.832Z,25.25
2024-02-08T23:35:31.647Z,21.52
2024-02-08T23:38:03.893Z,17.95
2024-02-08T23:40:30.613Z,20.17
2024-02-08T23:42:59.365Z,47.22
2024-02-08T23:45:32.059Z,30.55
2024-02-08T23:48:00.679Z,26.75
2024-02-08T23:50:29.186Z,32.90
2024-02-08T23:53:01.336Z,31.50
2024-02-08T23:55:29.188Z,33.00
2024-02-08T23:57:57.122Z,40.15
