createdAt,value
2018-01-14T00:02:09.292Z,101124.41
2018-01-14T00:04:38.691Z,101119.07
2018-01-14T00:07:08.475Z,101123.11
2018-01-14T00:09:37.588Z,101120.23
2018-01-14T00:12:06.979Z,101117.20
2018-01-14T00:14:36.175Z,101116.08
2018-01-14T00:17:05.399Z,101107.55
2018-01-14T00:19:34.754Z,101108.66
2018-01-14T00:22:05.113Z,101110.44
2018-01-14T00:24:34.258Z,101111.80
2018-01-14T00:27:03.951Z,101111.37
2018-01-14T00:29:33.051Z,101111.93
2018-01-14T00:32:03.237Z,101107.26
2018-01-14T00:34:32.614Z,101107.75
2018-01-14T00:37:02.815Z,101105.14
2018-01-14T00:39:31.909Z,101105.50
2018-01-14T00:42:03.322Z,101106.02
2018-01-14T00:44:32.398Z,101108.60
2018-01-14T00:47:02.065Z,101111.39
2018-01-14T00:49:31.602Z,101112.70
2018-01-14T00:52:00.732Z,101111.07
2018-01-14T00:54:30.046Z,101114.11
2018-01-14T00:56:59.545Z,101108.34
2018-01-14T00:59:28.738Z,101109.09
2018-01-14T01:01:57.860Z,101109.66
2018-01-14T01:04:27.276Z,101105.69
2018-01-14T01:06:56.388Z,101104.27
2018-01-14T01:09:25.494Z,101107.38
2018-01-14T01:11:55.921Z,101111.98
2018-01-14T01:14:25.052Z,101114.65
2018-01-14T01:16:55.536Z,101111.22
2018-01-14T01:19:24.654Z,101116.67
2018-01-14T01:21:54.314Z,101113.67
2018-01-14T01:24:23.382Z,101106.77
2018-01-14T01:26:52.651Z,101107.48
2018-01-14T01:29:22.213Z,101108.73
2018-01-14T01:31:52.457Z,101099.70
2018-01-14T01:34:21.568Z,101102.32
2018-01-14T01:36:50.703Z,101106.06
2018-01-14T01:39:19.883Z,101107.70
2018-01-14T01:41:49.488Z,101108.83
2018-01-14T01:44:18.759Z,101105.34
2018-01-14T01:46:48.051Z,101108.62
2018-01-14T01:49:17.290Z,101100.89
2018-01-14T01:51:46.534Z,101103.94
2018-01-14T01:54:15.632Z,101101.60
2018-01-14T01:56:45.306Z,101101.05
2018-01-14T01:59:14.471Z,101097.75
2018-01-14T02:01:43.561Z,101102.65
2018-01-14T02:04:13.150Z,101104.82
2018-01-14T02:06:42.439Z,101098.72
2018-01-14T02:09:11.577Z,101101.44
2018-01-14T02:11:41.062Z,101096.55
2018-01-14T02:14:10.629Z,101095.67
2018-01-14T02:16:40.541Z,101097.84
2018-01-14T02:19:10.274Z,101101.44
2018-01-14T02:21:39.395Z,101102.86
2018-01-14T02:24:08.538Z,101098.55
2018-01-14T02:26:38.502Z,101099.92
2018-01-14T02:29:08.342Z,101101.37
2018-01-14T02:31:37.450Z,101101.20
2018-01-14T02:34:06.821Z,101106.62
2018-01-14T02:36:35.930Z,101097.61
2018-01-14T02:39:05.836Z,101099.12
2018-01-14T02:41:35.225Z,101098.39
2018-01-14T02:44:05.115Z,101108.34
2018-01-14T02:46:34.221Z,101104.87
2018-01-14T02:49:03.929Z,101107.08
2018-01-14T02:51:33.079Z,101111.33
2018-01-14T02:54:03.132Z,101109.54
2018-01-14T02:56:32.649Z,101106.84
2018-01-14T02:59:03.111Z,101107.38
2018-01-14T03:01:32.245Z,101109.12
2018-01-14T03:04:02.070Z,101109.64
2018-01-14T03:06:31.148Z,101110.03
2018-01-14T03:09:00.268Z,101111.72
2018-01-14T03:15:01.098Z,101110.89
2018-01-14T03:17:30.231Z,101110.66
2018-01-14T03:19:59.345Z,101106.70
2018-01-14T03:22:28.490Z,101102.50
2018-01-14T03:24:57.893Z,101107.23
2018-01-14T03:27:27.023Z,101107.62
2018-01-14T03:29:57.515Z,101102.55
2018-01-14T03:32:26.926Z,101102.16
2018-01-14T03:34:56.042Z,101101.02
2018-01-14T03:37:25.138Z,101103.52
2018-01-14T03:39:54.634Z,101103.66
2018-01-14T03:42:23.728Z,101100.33
2018-01-14T03:44:52.870Z,101106.02
2018-01-14T03:47:21.946Z,101102.02
2018-01-14T03:49:51.078Z,101114.67
2018-01-14T03:52:20.526Z,101110.55
2018-01-14T03:54:49.919Z,101113.73
2018-01-14T03:57:19.002Z,101117.64
2018-01-14T03:59:49.099Z,101118.08
2018-01-14T04:02:18.211Z,101119.52
2018-01-14T04:04:47.326Z,101120.91
2018-01-14T04:07:16.756Z,101126.47
2018-01-14T04:09:46.044Z,101125.73
2018-01-14T04:12:15.144Z,101127.52
2018-01-14T04:14:44.238Z,101126.16
2018-01-14T04:17:13.353Z,101121.55
2018-01-14T04:19:42.493Z,101124.26
2018-01-14T04:22:11.898Z,101120.47
2018-01-14T04:24:41.276Z,101120.43
2018-01-14T04:27:10.371Z,101115.18
2018-01-14T04:29:39.789Z,101119.99
2018-01-14T04:32:08.881Z,101119.47
2018-01-14T04:34:37.988Z,101124.99
2018-01-14T04:37:07.781Z,101120.08
2018-01-14T04:39:36.874Z,101122.30
2018-01-14T04:42:06.022Z,101121.08
2018-01-14T04:44:35.407Z,101119.00
2018-01-14T04:47:04.559Z,101123.91
2018-01-14T04:49:33.641Z,101130.89
2018-01-14T04:52:04.842Z,101128.72
2018-01-14T04:54:34.003Z,101133.45
2018-01-14T04:57:03.068Z,101131.72
2018-01-14T04:59:32.442Z,101137.02
2018-01-14T05:02:02.862Z,101135.27
2018-01-14T05:04:31.970Z,101132.54
2018-01-14T05:07:01.063Z,101128.98
2018-01-14T05:09:30.152Z,101128.98
2018-01-14T05:11:59.564Z,101136.41
2018-01-14T05:14:29.113Z,101137.70
2018-01-14T05:16:58.187Z,101146.61
2018-01-14T05:19:27.277Z,101150.52
2018-01-14T05:21:56.420Z,101148.22
2018-01-14T05:24:25.522Z,101149.91
2018-01-14T05:26:54.643Z,101143.17
2018-01-14T05:29:24.084Z,101141.48
2018-01-14T05:31:53.217Z,101141.83
2018-01-14T05:34:22.327Z,101148.69
2018-01-14T05:36:51.785Z,101150.98
2018-01-14T05:39:20.902Z,101158.03
2018-01-14T05:41:50.580Z,101157.69
2018-01-14T05:44:20.030Z,101155.47
2018-01-14T05:46:49.376Z,101159.34
2018-01-14T05:49:18.498Z,101152.39
2018-01-14T05:51:47.939Z,101158.85
2018-01-14T05:54:17.022Z,101160.12
2018-01-14T05:56:46.233Z,101155.34
2018-01-14T05:59:15.663Z,101159.85
2018-01-14T06:01:44.849Z,101153.34
2018-01-14T06:04:13.929Z,101161.67
2018-01-14T06:06:43.423Z,101163.28
2018-01-14T06:09:12.859Z,101163.23
2018-01-14T06:11:41.961Z,101164.55
2018-01-14T06:14:11.058Z,101165.03
2018-01-14T06:16:40.149Z,101165.02
2018-01-14T06:19:09.536Z,101166.32
2018-01-14T06:21:38.665Z,101170.59
2018-01-14T06:24:07.843Z,101174.15
2018-01-14T06:26:37.259Z,101171.93
2018-01-14T06:29:06.391Z,101177.66
2018-01-14T06:31:35.556Z,101181.18
2018-01-14T06:34:05.795Z,101178.27
2018-01-14T06:36:34.979Z,101177.09
2018-01-14T06:39:04.466Z,101171.75
2018-01-14T06:41:33.975Z,101166.94
2018-01-14T06:44:03.789Z,101170.80
2018-01-14T06:46:32.927Z,101171.80
2018-01-14T06:49:02.777Z,101165.63
2018-01-14T06:51:31.894Z,101174.27
2018-01-14T06:54:01.414Z,101178.18
2018-01-14T06:56:30.808Z,101185.83
2018-01-14T06:58:59.985Z,101186.30
2018-01-14T07:01:29.090Z,101183.78
2018-01-14T07:03:58.408Z,101181.61
2018-01-14T07:06:27.511Z,101183.39
2018-01-14T07:08:56.931Z,101184.95
2018-01-14T07:11:26.051Z,101185.35
2018-01-14T07:13:55.357Z,101182.74
2018-01-14T07:16:24.599Z,101184.09
2018-01-14T07:18:54.202Z,101186.83
2018-01-14T07:21:23.619Z,101190.30
2018-01-14T07:23:52.729Z,101179.87
2018-01-14T07:26:21.843Z,101190.21
2018-01-14T07:28:51.243Z,101184.69
2018-01-14T07:31:20.370Z,101185.13
2018-01-14T07:33:49.976Z,101182.48
2018-01-14T07:36:19.400Z,101177.75
2018-01-14T07:38:48.576Z,101174.31
2018-01-14T07:41:17.696Z,101180.31
2018-01-14T07:43:47.106Z,101183.95
2018-01-14T07:46:16.204Z,101184.34
2018-01-14T07:48:45.299Z,101184.43
2018-01-14T07:51:14.727Z,101175.70
2018-01-14T07:53:43.853Z,101176.26
2018-01-14T07:56:12.985Z,101177.09
2018-01-14T07:58:42.608Z,101182.78
2018-01-14T08:01:11.766Z,101186.64
2018-01-14T08:03:40.897Z,101190.46
2018-01-14T08:06:10.378Z,101188.77
2018-01-14T08:08:39.483Z,101186.13
2018-01-14T08:11:08.575Z,101189.08
2018-01-14T08:13:38.006Z,101195.64
2018-01-14T08:16:07.118Z,101196.67
2018-01-14T08:18:36.250Z,101205.87
2018-01-14T08:21:05.666Z,101204.95
2018-01-14T08:23:34.783Z,101216.52
2018-01-14T08:26:04.522Z,101217.86
2018-01-14T08:28:33.938Z,101210.60
2018-01-14T08:31:04.327Z,101208.74
2018-01-14T08:33:33.446Z,101212.02
2018-01-14T08:36:05.167Z,101213.91
2018-01-14T08:38:34.314Z,101212.56
2018-01-14T08:41:05.108Z,101213.95
2018-01-14T08:43:34.503Z,101214.70
2018-01-14T08:46:04.583Z,101214.11
2018-01-14T08:48:33.728Z,101217.97
2018-01-14T08:51:03.013Z,101219.66
2018-01-14T08:53:32.122Z,101222.70
2018-01-14T08:56:02.843Z,101232.69
2018-01-14T08:58:32.013Z,101233.25
2018-01-14T09:01:01.683Z,101232.25
2018-01-14T09:03:30.834Z,101237.78
2018-01-14T09:05:59.954Z,101230.34
2018-01-14T09:08:29.370Z,101234.48
2018-01-14T09:10:58.478Z,101236.08
2018-01-14T09:13:27.610Z,101242.66
2018-01-14T09:15:58.252Z,101238.66
2018-01-14T09:18:27.346Z,101239.82
2018-01-14T09:20:56.462Z,101240.74
2018-01-14T09:23:25.872Z,101241.25
2018-01-14T09:25:55.074Z,101238.17
2018-01-14T09:28:24.183Z,101236.52
2018-01-14T09:31:04.716Z,101235.70
2018-01-14T09:33:40.791Z,101239.04
2018-01-14T09:36:13.579Z,101235.39
2018-01-14T09:38:45.916Z,101238.22
2018-01-14T09:41:15.605Z,101236.83
2018-01-14T09:43:44.687Z,101238.95
2018-01-14T09:46:21.200Z,101238.34
2018-01-14T09:48:50.654Z,101241.59
2018-01-14T09:51:22.796Z,101246.33
2018-01-14T09:53:52.138Z,101241.88
2018-01-14T09:56:21.594Z,101249.33
2018-01-14T09:58:51.582Z,101245.51
2018-01-14T10:01:20.930Z,101251.41
2018-01-14T10:03:50.375Z,101243.15
2018-01-14T10:06:19.482Z,101246.44
2018-01-14T10:08:48.681Z,101245.17
2018-01-14T10:11:19.137Z,101237.36
2018-01-14T10:13:48.268Z,101236.29
2018-01-14T10:16:17.372Z,101232.19
2018-01-14T10:18:47.003Z,101231.41
2018-01-14T10:21:16.123Z,101233.01
2018-01-14T10:23:45.233Z,101218.95
2018-01-14T10:26:14.802Z,101223.87
2018-01-14T10:28:43.902Z,101233.81
2018-01-14T10:31:13.022Z,101225.13
2018-01-14T10:33:42.448Z,101218.80
2018-01-14T10:36:11.601Z,101208.60
2018-01-14T10:38:40.699Z,101204.36
2018-01-14T10:41:11.158Z,101204.50
2018-01-14T10:43:40.279Z,101208.18
2018-01-14T10:46:09.433Z,101209.00
2018-01-14T10:48:38.534Z,101204.73
2018-01-14T10:51:07.696Z,101204.84
2018-01-14T10:53:37.116Z,101202.47
2018-01-14T10:56:06.914Z,101199.23
2018-01-14T10:58:36.030Z,101196.91
2018-01-14T11:01:08.845Z,101196.55
2018-01-14T11:03:45.254Z,101189.89
2018-01-14T11:06:14.499Z,101192.16
2018-01-14T11:08:43.592Z,101184.11
2018-01-14T11:11:12.690Z,101182.31
2018-01-14T11:13:41.870Z,101182.05
2018-01-14T11:16:10.972Z,101180.80
2018-01-14T11:18:40.143Z,101185.09
2018-01-14T11:21:09.514Z,101177.80
2018-01-14T11:23:38.620Z,101171.59
2018-01-14T11:26:08.617Z,101171.80
2018-01-14T11:28:38.063Z,101170.20
2018-01-14T11:31:07.581Z,101173.08
2018-01-14T11:33:36.689Z,101161.47
2018-01-14T11:36:07.236Z,101161.41
2018-01-14T11:38:36.348Z,101165.70
2018-01-14T11:41:05.574Z,101158.11
2018-01-14T11:43:35.027Z,101158.25
2018-01-14T11:46:04.836Z,101158.16
2018-01-14T11:48:34.034Z,101159.78
2018-01-14T11:51:03.367Z,101163.06
2018-01-14T11:53:32.529Z,101154.44
2018-01-14T11:56:04.468Z,101155.41
2018-01-14T11:58:33.647Z,101161.11
2018-01-14T12:01:03.619Z,101157.06
2018-01-14T12:03:33.044Z,101158.78
2018-01-14T12:06:03.247Z,101152.11
2018-01-14T12:08:32.554Z,101149.20
2018-01-14T12:11:02.119Z,101147.57
2018-01-14T12:13:31.256Z,101145.84
2018-01-14T12:16:00.986Z,101138.86
2018-01-14T12:18:30.483Z,101136.57
2018-01-14T12:20:59.729Z,101130.34
2018-01-14T12:23:28.864Z,101131.45
2018-01-14T12:25:58.290Z,101131.91
2018-01-14T12:28:27.403Z,101139.31
2018-01-14T12:30:56.731Z,101131.83
2018-01-14T12:33:28.090Z,101136.19
2018-01-14T12:35:57.331Z,101127.36
2018-01-14T12:38:26.580Z,101133.31
2018-01-14T12:40:56.601Z,101129.82
2018-01-14T12:43:25.708Z,101125.80
2018-01-14T12:45:54.897Z,101131.09
2018-01-14T12:48:24.058Z,101127.72
2018-01-14T12:50:53.238Z,101130.06
2018-01-14T12:53:22.321Z,101124.63
2018-01-14T12:55:54.679Z,101121.97
2018-01-14T12:58:23.980Z,101120.10
2018-01-14T13:00:53.115Z,101126.48
2018-01-14T13:03:22.283Z,101122.73
2018-01-14T13:05:52.827Z,101125.88
2018-01-14T13:08:22.158Z,101127.54
2018-01-14T13:10:52.934Z,101128.79
2018-01-14T13:13:22.091Z,101124.66
2018-01-14T13:15:52.203Z,101125.94
2018-01-14T13:18:21.767Z,101118.36
2018-01-14T13:20:50.894Z,101125.08
2018-01-14T13:23:19.993Z,101123.55
2018-01-14T13:25:49.695Z,101119.70
2018-01-14T13:28:18.870Z,101119.28
2018-01-14T13:30:48.036Z,101119.47
2018-01-14T13:33:17.606Z,101114.16
2018-01-14T13:35:46.926Z,101123.95
2018-01-14T13:38:16.146Z,101123.80
2018-01-14T13:40:45.304Z,101114.16
2018-01-14T13:43:14.426Z,101122.06
2018-01-14T13:45:43.552Z,101124.41
2018-01-14T13:48:12.671Z,101127.78
2018-01-14T13:50:41.776Z,101130.22
2018-01-14T13:53:11.061Z,101131.20
2018-01-14T13:55:40.650Z,101137.49
2018-01-14T13:58:10.258Z,101130.52
2018-01-14T14:00:39.403Z,101133.50
2018-01-14T14:03:08.867Z,101135.20
2018-01-14T14:05:37.988Z,101133.58
2018-01-14T14:08:07.098Z,101133.17
2018-01-14T14:10:36.512Z,101138.77
2018-01-14T14:13:05.779Z,101138.13
2018-01-14T14:15:34.894Z,101138.60
2018-01-14T14:18:06.300Z,101146.38
2018-01-14T14:20:35.450Z,101142.95
2018-01-14T14:23:05.763Z,101141.34
2018-01-14T14:25:35.202Z,101143.49
2018-01-14T14:28:05.468Z,101152.31
2018-01-14T14:30:34.586Z,101148.95
2018-01-14T14:33:03.990Z,101144.66
2018-01-14T14:35:33.198Z,101146.84
2018-01-14T14:38:03.174Z,101149.49
2018-01-14T14:40:32.324Z,101138.52
2018-01-14T14:43:02.301Z,101150.03
2018-01-14T14:45:31.558Z,101156.94
2018-01-14T14:48:00.655Z,101151.47
2018-01-14T14:50:29.831Z,101154.41
2018-01-14T14:52:59.270Z,101158.75
2018-01-14T14:55:28.381Z,101155.33
2018-01-14T14:57:57.527Z,101163.93
2018-01-14T15:00:27.010Z,101159.67
2018-01-14T15:02:56.426Z,101167.72
2018-01-14T15:05:25.577Z,101160.19
2018-01-14T15:07:55.539Z,101173.53
2018-01-14T15:10:24.669Z,101172.98
2018-01-14T15:12:56.046Z,101168.23
2018-01-14T15:15:25.576Z,101174.80
2018-01-14T15:17:54.776Z,101171.70
2018-01-14T15:20:23.969Z,101174.64
2018-01-14T15:22:53.144Z,101174.55
2018-01-14T15:25:22.587Z,101174.17
2018-01-14T15:27:51.814Z,101168.46
2018-01-14T15:30:20.955Z,101170.77
2018-01-14T15:32:51.166Z,101168.13
2018-01-14T15:35:20.271Z,101169.23
2018-01-14T15:37:50.068Z,101177.93
2018-01-14T15:40:19.193Z,101175.45
2018-01-14T15:42:48.528Z,101174.20
2018-01-14T15:45:17.950Z,101178.66
2018-01-14T15:47:47.145Z,101178.76
2018-01-14T15:50:16.280Z,101179.77
2018-01-14T15:52:46.405Z,101177.63
2018-01-14T15:55:15.618Z,101172.43
2018-01-14T15:57:44.737Z,101178.03
2018-01-14T16:00:15.847Z,101175.32
2018-01-14T16:02:44.983Z,101174.94
2018-01-14T16:05:14.110Z,101182.58
2018-01-14T16:07:43.562Z,101174.36
2018-01-14T16:10:12.712Z,101173.28
2018-01-14T16:12:41.820Z,101180.25
2018-01-14T16:15:11.291Z,101174.73
2018-01-14T16:17:40.444Z,101181.69
2018-01-14T16:20:09.644Z,101182.78
2018-01-14T16:22:39.199Z,101180.30
2018-01-14T16:25:08.543Z,101181.62
2018-01-14T16:27:37.764Z,101190.30
2018-01-14T16:30:07.222Z,101186.83
2018-01-14T16:32:36.371Z,101184.70
2018-01-14T16:35:05.525Z,101191.26
2018-01-14T16:37:34.983Z,101189.66
2018-01-14T16:40:04.933Z,101194.08
2018-01-14T16:42:34.051Z,101177.28
2018-01-14T16:45:03.607Z,101178.66
2018-01-14T16:47:32.825Z,101182.17
2018-01-14T16:50:05.092Z,101182.22
2018-01-14T16:52:36.508Z,101172.67
2018-01-14T16:55:05.691Z,101177.17
2018-01-14T16:57:34.780Z,101174.57
2018-01-14T17:00:06.703Z,101175.40
2018-01-14T17:02:35.846Z,101171.02
2018-01-14T17:05:05.108Z,101177.66
2018-01-14T17:07:34.391Z,101172.95
2018-01-14T17:10:04.842Z,101170.47
2018-01-14T17:12:35.540Z,101171.30
2018-01-14T17:15:04.979Z,101166.17
2018-01-14T17:17:34.144Z,101166.61
2018-01-14T17:20:06.689Z,101168.46
2018-01-14T17:22:36.383Z,101166.73
2018-01-14T17:25:05.875Z,101167.91
2018-01-14T17:27:35.565Z,101165.86
2018-01-14T17:30:05.901Z,101172.45
2018-01-14T17:32:35.133Z,101175.45
2018-01-14T17:35:04.826Z,101178.92
2018-01-14T17:37:34.050Z,101177.19
2018-01-14T17:40:04.119Z,101180.62
2018-01-14T17:42:33.716Z,101180.22
2018-01-14T17:45:03.277Z,101179.47
2018-01-14T17:47:32.464Z,101177.81
2018-01-14T17:50:03.931Z,101176.86
2018-01-14T17:52:33.175Z,101179.87
2018-01-14T17:55:02.800Z,101179.31
2018-01-14T17:57:31.951Z,101180.38
2018-01-14T18:00:01.111Z,101179.15
2018-01-14T18:02:30.551Z,101180.42
2018-01-14T18:04:59.737Z,101184.80
2018-01-14T18:07:28.875Z,101185.15
2018-01-14T18:09:58.977Z,101180.89
2018-01-14T18:12:28.124Z,101183.49
2018-01-14T18:14:57.748Z,101180.97
2018-01-14T18:17:26.999Z,101182.30
2018-01-14T18:19:57.055Z,101187.94
2018-01-14T18:22:26.661Z,101186.17
2018-01-14T18:24:57.477Z,101186.64
2018-01-14T18:27:26.606Z,101186.64
2018-01-14T18:29:56.794Z,101190.66
2018-01-14T18:32:25.922Z,101196.44
2018-01-14T18:34:56.297Z,101198.25
2018-01-14T18:37:25.874Z,101203.06
2018-01-14T18:39:56.378Z,101202.22
2018-01-14T18:42:25.514Z,101203.09
2018-01-14T18:44:54.920Z,101199.59
2018-01-14T18:47:24.066Z,101203.99
2018-01-14T18:49:53.282Z,101204.83
2018-01-14T18:52:23.087Z,101206.53
2018-01-14T18:54:52.253Z,101201.33
2018-01-14T18:57:21.516Z,101203.99
2018-01-14T18:59:51.154Z,101204.03
2018-01-14T19:02:20.357Z,101204.03
2018-01-14T19:04:50.907Z,101209.30
2018-01-14T19:07:20.587Z,101209.77
2018-01-14T19:09:49.898Z,101203.27
2018-01-14T19:12:19.389Z,101201.53
2018-01-14T19:14:49.260Z,101207.56
2018-01-14T19:17:18.414Z,101211.94
2018-01-14T19:19:47.705Z,101211.94
2018-01-14T19:22:17.151Z,101213.27
2018-01-14T19:24:46.311Z,101208.10
2018-01-14T19:27:15.418Z,101218.97
2018-01-14T19:29:44.552Z,101212.00
2018-01-14T19:32:13.641Z,101209.80
2018-01-14T19:34:42.781Z,101205.83
2018-01-14T19:37:12.305Z,101207.23
2018-01-14T19:39:41.457Z,101200.77
2018-01-14T19:42:10.610Z,101199.03
2018-01-14T19:44:40.172Z,101196.93
2018-01-14T19:47:09.386Z,101192.63
2018-01-14T19:49:38.531Z,101192.16
2018-01-14T19:52:08.086Z,101192.23
2018-01-14T19:54:37.318Z,101189.69
2018-01-14T19:57:06.426Z,101188.89
2018-01-14T19:59:35.850Z,101189.32
2018-01-14T20:02:05.997Z,101189.79
2018-01-14T20:04:35.127Z,101187.22
2018-01-14T20:07:04.698Z,101186.02
2018-01-14T20:09:33.893Z,101190.07
2018-01-14T20:12:05.399Z,101183.97
2018-01-14T20:14:34.962Z,101188.77
2018-01-14T20:17:04.906Z,101190.16
2018-01-14T20:19:34.040Z,101197.64
2018-01-14T20:22:04.768Z,101202.14
2018-01-14T20:27:02.218Z,101198.06
2018-01-14T20:29:32.071Z,101199.33
2018-01-14T20:32:01.644Z,101193.70
2018-01-14T20:34:30.759Z,101197.17
2018-01-14T20:37:01.018Z,101199.74
2018-01-14T20:39:30.224Z,101193.66
2018-01-14T20:41:59.365Z,101198.39
2018-01-14T20:44:28.961Z,101194.95
2018-01-14T20:46:58.082Z,101197.58
2018-01-14T20:49:27.185Z,101197.09
2018-01-14T20:51:58.341Z,101197.95
2018-01-14T20:54:27.484Z,101192.87
2018-01-14T20:56:56.605Z,101194.62
2018-01-14T20:59:25.717Z,101198.98
2018-01-14T21:01:54.822Z,101197.28
2018-01-14T21:04:27.055Z,101187.80
2018-01-14T21:06:56.504Z,101193.81
2018-01-14T21:09:25.607Z,101184.34
2018-01-14T21:11:55.826Z,101191.65
2018-01-14T21:14:26.628Z,101188.22
2018-01-14T21:17:08.072Z,101183.42
2018-01-14T21:19:48.617Z,101180.80
2018-01-14T21:22:17.855Z,101175.20
2018-01-14T21:24:47.961Z,101177.03
2018-01-14T21:27:17.166Z,101183.50
2018-01-14T21:29:46.298Z,101183.06
2018-01-14T21:32:15.693Z,101183.09
2018-01-14T21:34:44.867Z,101187.02
2018-01-14T21:37:13.996Z,101190.08
2018-01-14T21:39:43.255Z,101188.77
2018-01-14T21:42:12.366Z,101177.52
2018-01-14T21:44:41.942Z,101187.55
2018-01-14T21:47:11.123Z,101185.41
2018-01-14T21:49:40.253Z,101183.73
2018-01-14T21:52:09.596Z,101182.91
2018-01-14T21:54:38.764Z,101183.34
2018-01-14T21:57:08.960Z,101182.55
2018-01-14T21:59:38.078Z,101182.14
2018-01-14T22:02:07.193Z,101178.68
2018-01-14T22:04:36.602Z,101175.66
2018-01-14T22:07:05.798Z,101173.01
2018-01-14T22:09:34.895Z,101171.80
2018-01-14T22:12:06.206Z,101172.23
2018-01-14T22:14:35.539Z,101167.48
2018-01-14T22:17:05.624Z,101165.77
2018-01-14T22:19:35.096Z,101164.42
2018-01-14T22:22:05.476Z,101164.93
2018-01-14T22:24:34.582Z,101165.77
2018-01-14T22:27:04.064Z,101159.77
2018-01-14T22:29:33.253Z,101161.01
2018-01-14T22:32:03.533Z,101154.57
2018-01-14T22:34:32.618Z,101151.56
2018-01-14T22:37:01.946Z,101152.41
2018-01-14T22:39:31.327Z,101157.60
2018-01-14T22:42:00.715Z,101158.46
2018-01-14T22:44:30.170Z,101151.95
2018-01-14T22:46:59.311Z,101152.86
2018-01-14T22:49:28.403Z,101146.38
2018-01-14T22:51:57.886Z,101139.44
2018-01-14T22:54:27.006Z,101136.39
2018-01-14T22:56:57.313Z,101143.31
2018-01-14T22:59:26.778Z,101139.84
2018-01-14T23:01:55.936Z,101139.42
2018-01-14T23:04:25.041Z,101147.72
2018-01-14T23:06:54.566Z,101150.36
2018-01-14T23:09:23.655Z,101149.06
2018-01-14T23:11:52.841Z,101147.77
2018-01-14T23:14:22.272Z,101150.80
2018-01-14T23:16:55.203Z,101149.97
2018-01-14T23:19:24.342Z,101143.42
2018-01-14T23:21:54.739Z,101139.53
2018-01-14T23:24:24.106Z,101141.28
2018-01-14T23:26:53.226Z,101144.36
2018-01-14T23:29:22.727Z,101140.50
2018-01-14T23:31:51.901Z,101137.02
2018-01-14T23:34:21.029Z,101137.86
2018-01-14T23:36:50.400Z,101138.70
2018-01-14T23:39:19.533Z,101139.14
2018-01-14T23:41:49.093Z,101140.86
2018-01-14T23:44:18.224Z,101132.67
2018-01-14T23:46:47.498Z,101135.72
2018-01-14T23:49:16.959Z,101130.08
2018-01-14T23:51:46.116Z,101132.31
2018-01-14T23:54:15.953Z,101127.53
2018-01-14T23:56:45.457Z,101128.42
2018-01-14T23:59:18.862Z,101128.87
