createdAt,value
2018-05-24T00:00:55.885Z,3.20
2018-05-24T00:03:23.342Z,3.30
2018-05-24T00:05:50.795Z,3.33
2018-05-24T00:08:18.252Z,2.80
2018-05-24T00:10:45.711Z,3.53
2018-05-24T00:13:13.175Z,3.70
2018-05-24T00:15:40.624Z,3.13
2018-05-24T00:18:08.079Z,2.97
2018-05-24T00:20:35.540Z,3.03
2018-05-24T00:23:02.988Z,3.43
2018-05-24T00:25:33.607Z,3.03
2018-05-24T00:28:01.055Z,3.00
2018-05-24T00:30:29.283Z,3.43
2018-05-24T00:32:56.735Z,3.10
2018-05-24T00:35:24.205Z,3.00
2018-05-24T00:37:51.641Z,2.83
2018-05-24T00:40:19.081Z,3.63
2018-05-24T00:42:46.540Z,2.97
2018-05-24T00:45:13.998Z,2.83
2018-05-24T00:47:41.465Z,3.43
2018-05-24T00:50:08.915Z,2.43
2018-05-24T00:52:36.379Z,3.33
2018-05-24T00:55:15.807Z,2.90
2018-05-24T00:57:43.276Z,3.90
2018-05-24T01:00:10.760Z,3.20
2018-05-24T01:02:38.299Z,3.37
2018-05-24T01:05:05.834Z,2.90
2018-05-24T01:07:33.223Z,2.90
2018-05-24T01:10:00.676Z,3.20
2018-05-24T01:12:28.139Z,3.13
2018-05-24T01:14:55.601Z,3.30
2018-05-24T01:17:23.064Z,3.33
2018-05-24T01:19:50.538Z,2.90
2018-05-24T01:22:18.002Z,3.20
2018-05-24T01:24:45.444Z,3.23
2018-05-24T01:27:12.940Z,2.80
2018-05-24T01:29:40.393Z,3.43
2018-05-24T01:32:07.856Z,3.03
2018-05-24T01:34:35.308Z,3.93
2018-05-24T01:37:14.560Z,3.63
2018-05-24T01:39:42.792Z,3.37
2018-05-24T01:42:10.260Z,3.53
2018-05-24T01:44:37.721Z,3.60
2018-05-24T01:47:05.197Z,3.80
2018-05-24T01:49:32.645Z,3.53
2018-05-24T01:52:00.112Z,4.63
2018-05-24T01:54:27.564Z,3.87
2018-05-24T01:56:55.024Z,3.83
2018-05-24T01:59:22.479Z,4.17
2018-05-24T02:01:49.940Z,3.50
2018-05-24T02:04:17.396Z,3.80
2018-05-24T02:06:44.856Z,3.40
2018-05-24T02:09:12.372Z,3.60
2018-05-24T02:11:39.836Z,3.97
2018-05-24T02:14:07.289Z,3.80
2018-05-24T02:16:34.759Z,4.20
2018-05-24T02:19:02.216Z,2.93
2018-05-24T02:21:29.697Z,3.33
2018-05-24T02:23:57.157Z,3.50
2018-05-24T02:26:24.646Z,4.37
2018-05-24T02:28:52.864Z,4.50
2018-05-24T02:31:20.726Z,3.40
2018-05-24T02:33:48.179Z,4.53
2018-05-24T02:36:15.637Z,3.23
2018-05-24T02:38:43.588Z,3.83
2018-05-24T02:41:11.812Z,3.60
2018-05-24T02:43:40.036Z,4.40
2018-05-24T02:46:08.263Z,3.50
2018-05-24T02:48:35.716Z,3.43
2018-05-24T02:51:03.177Z,3.77
2018-05-24T02:53:30.636Z,4.20
2018-05-24T02:55:58.102Z,4.83
2018-05-24T02:58:25.573Z,5.00
2018-05-24T03:00:53.032Z,4.83
2018-05-24T03:03:20.498Z,4.50
2018-05-24T03:05:47.965Z,5.37
2018-05-24T03:08:16.199Z,4.60
2018-05-24T03:10:43.667Z,4.63
2018-05-24T03:13:11.128Z,5.33
2018-05-24T03:15:38.587Z,4.77
2018-05-24T03:18:06.054Z,4.47
2018-05-24T03:20:33.508Z,4.70
2018-05-24T03:23:00.972Z,4.33
2018-05-24T03:25:28.424Z,4.70
2018-05-24T03:27:56.154Z,4.10
2018-05-24T03:30:23.629Z,4.90
2018-05-24T03:32:51.093Z,5.17
2018-05-24T03:35:18.572Z,5.00
2018-05-24T03:37:46.021Z,4.10
2018-05-24T03:40:13.475Z,4.90
2018-05-24T03:42:40.950Z,4.40
2018-05-24T03:45:08.404Z,5.07
2018-05-24T03:47:35.878Z,4.20
2018-05-24T03:50:04.117Z,5.43
2018-05-24T03:52:31.580Z,5.00
2018-05-24T03:54:59.048Z,5.60
2018-05-24T03:57:26.507Z,6.63
2018-05-24T04:00:06.561Z,7.13
2018-05-24T04:02:45.852Z,4.97
2018-05-24T04:05:13.305Z,6.20
2018-05-24T04:07:40.775Z,5.10
2018-05-24T04:10:08.246Z,5.03
2018-05-24T04:12:35.706Z,6.00
2018-05-24T04:15:03.255Z,5.20
2018-05-24T04:17:30.708Z,5.80
2018-05-24T04:19:58.163Z,4.70
2018-05-24T04:22:25.635Z,5.73
2018-05-24T04:24:53.093Z,5.60
2018-05-24T04:27:20.551Z,5.40
2018-05-24T04:29:48.004Z,6.17
2018-05-24T04:32:15.484Z,5.13
2018-05-24T04:34:42.943Z,5.77
2018-05-24T04:37:10.400Z,5.03
2018-05-24T04:39:37.861Z,5.50
2018-05-24T04:42:05.328Z,5.33
2018-05-24T04:44:32.788Z,5.93
2018-05-24T04:47:00.245Z,5.77
2018-05-24T04:49:27.708Z,5.93
2018-05-24T04:51:55.169Z,4.87
2018-05-24T04:54:22.636Z,5.60
2018-05-24T04:56:50.099Z,5.33
2018-05-24T04:59:17.585Z,5.50
2018-05-24T05:01:45.075Z,5.50
2018-05-24T05:04:12.552Z,6.00
2018-05-24T05:06:40.018Z,5.80
2018-05-24T05:09:07.510Z,5.67
2018-05-24T05:11:35.731Z,5.37
2018-05-24T05:14:03.195Z,5.27
2018-05-24T05:16:30.644Z,5.93
2018-05-24T05:18:58.111Z,5.50
2018-05-24T05:21:25.572Z,5.97
2018-05-24T05:23:53.109Z,5.77
2018-05-24T05:26:20.567Z,6.57
2018-05-24T05:28:48.033Z,6.00
2018-05-24T05:31:15.492Z,6.00
2018-05-24T05:33:42.942Z,5.80
2018-05-24T05:36:10.396Z,7.07
2018-05-24T05:38:37.867Z,5.60
2018-05-24T05:41:05.330Z,5.40
2018-05-24T05:43:32.794Z,6.07
2018-05-24T05:46:00.265Z,6.17
2018-05-24T05:48:27.724Z,5.47
2018-05-24T05:50:55.185Z,5.70
2018-05-24T05:53:22.657Z,5.93
2018-05-24T05:55:50.170Z,6.70
2018-05-24T05:58:17.629Z,6.03
2018-05-24T06:00:45.089Z,5.83
2018-05-24T06:03:12.553Z,6.37
2018-05-24T06:05:40.012Z,9.50
2018-05-24T06:08:07.480Z,6.50
2018-05-24T06:10:34.946Z,6.20
2018-05-24T06:13:02.411Z,6.33
2018-05-24T06:15:29.873Z,6.67
2018-05-24T06:17:57.327Z,5.77
2018-05-24T06:20:25.071Z,5.93
2018-05-24T06:22:52.568Z,6.20
2018-05-24T06:25:20.029Z,7.53
2018-05-24T06:27:47.520Z,6.73
2018-05-24T06:30:15.010Z,7.03
2018-05-24T06:32:42.473Z,6.73
2018-05-24T06:35:10.697Z,6.53
2018-05-24T06:37:38.921Z,6.67
2018-05-24T06:40:06.393Z,6.27
2018-05-24T06:42:33.840Z,7.00
2018-05-24T06:45:01.308Z,7.10
2018-05-24T06:47:28.769Z,7.23
2018-05-24T06:49:56.232Z,7.90
2018-05-24T06:52:23.692Z,7.50
2018-05-24T06:54:51.160Z,6.43
2018-05-24T06:57:18.616Z,7.23
2018-05-24T06:59:46.247Z,8.53
2018-05-24T07:02:13.730Z,7.67
2018-05-24T07:04:41.199Z,6.77
2018-05-24T07:07:08.655Z,8.27
2018-05-24T07:09:36.129Z,8.07
2018-05-24T07:12:04.363Z,7.70
2018-05-24T07:14:31.826Z,8.20
2018-05-24T07:17:00.045Z,8.20
2018-05-24T07:19:28.289Z,7.50
2018-05-24T07:21:56.573Z,8.17
2018-05-24T07:24:24.040Z,8.83
2018-05-24T07:26:51.505Z,9.13
2018-05-24T07:29:18.973Z,8.57
2018-05-24T07:31:47.265Z,9.00
2018-05-24T07:34:15.510Z,9.00
2018-05-24T07:36:42.971Z,8.80
2018-05-24T07:39:10.446Z,8.60
2018-05-24T07:41:38.679Z,10.60
2018-05-24T07:44:06.146Z,9.80
2018-05-24T07:46:33.674Z,9.87
2018-05-24T07:49:01.104Z,9.30
2018-05-24T07:51:29.331Z,10.23
2018-05-24T07:53:56.802Z,9.20
2018-05-24T07:56:24.295Z,10.13
2018-05-24T07:58:51.753Z,9.70
2018-05-24T08:01:19.985Z,9.50
2018-05-24T08:03:47.456Z,10.43
2018-05-24T08:06:15.168Z,9.07
2018-05-24T08:08:43.557Z,9.83
2018-05-24T08:11:11.023Z,9.30
2018-05-24T08:13:38.501Z,9.70
2018-05-24T08:16:05.973Z,9.20
2018-05-24T08:18:33.447Z,10.00
2018-05-24T08:21:00.910Z,10.40
2018-05-24T08:23:28.402Z,9.80
2018-05-24T08:25:55.860Z,10.20
2018-05-24T08:28:23.333Z,9.93
2018-05-24T08:30:50.797Z,10.80
2018-05-24T08:33:18.257Z,10.30
2018-05-24T08:35:45.733Z,13.13
2018-05-24T08:38:13.219Z,11.17
2018-05-24T08:40:40.777Z,12.30
2018-05-24T08:43:08.938Z,11.17
2018-05-24T08:45:36.415Z,11.20
2018-05-24T08:48:03.905Z,11.97
2018-05-24T08:50:32.127Z,12.43
2018-05-24T08:52:59.589Z,12.83
2018-05-24T08:55:27.056Z,12.40
2018-05-24T08:57:54.528Z,13.93
2018-05-24T09:00:22.790Z,12.90
2018-05-24T09:03:07.552Z,13.83
2018-05-24T09:05:35.017Z,13.67
2018-05-24T09:08:02.542Z,13.47
2018-05-24T09:10:30.041Z,13.63
2018-05-24T09:12:57.554Z,12.90
2018-05-24T09:15:25.018Z,12.63
2018-05-24T09:17:52.509Z,13.70
2018-05-24T09:20:19.988Z,12.20
2018-05-24T09:22:47.451Z,14.20
2018-05-24T09:25:15.687Z,13.13
2018-05-24T09:27:43.160Z,13.20
2018-05-24T09:30:10.690Z,14.90
2018-05-24T09:32:38.088Z,12.60
2018-05-24T09:35:05.564Z,13.07
2018-05-24T09:37:33.788Z,11.93
2018-05-24T09:40:01.257Z,11.83
2018-05-24T09:42:28.725Z,12.40
2018-05-24T09:44:56.191Z,12.50
2018-05-24T09:47:23.652Z,12.63
2018-05-24T09:49:51.209Z,12.40
2018-05-24T09:52:18.672Z,11.97
2018-05-24T09:54:46.200Z,12.43
2018-05-24T09:57:13.666Z,12.27
2018-05-24T09:59:41.136Z,12.20
2018-05-24T10:02:09.447Z,11.93
2018-05-24T10:04:36.978Z,14.50
2018-05-24T10:07:05.152Z,12.63
2018-05-24T10:09:32.616Z,11.53
2018-05-24T10:12:00.083Z,13.30
2018-05-24T10:14:27.565Z,12.67
2018-05-24T10:16:55.796Z,13.23
2018-05-24T10:19:23.264Z,12.80
2018-05-24T10:21:50.723Z,13.07
2018-05-24T10:24:18.192Z,11.90
2018-05-24T10:26:45.658Z,12.10
2018-05-24T10:29:13.123Z,12.40
2018-05-24T10:31:40.604Z,14.07
2018-05-24T10:34:09.748Z,13.40
2018-05-24T10:36:37.249Z,13.10
2018-05-24T10:39:05.509Z,12.77
2018-05-24T10:41:32.968Z,12.57
2018-05-24T10:44:00.430Z,12.13
2018-05-24T10:46:27.897Z,12.17
2018-05-24T10:48:56.182Z,11.90
2018-05-24T10:51:24.424Z,10.43
2018-05-24T10:53:51.884Z,12.50
2018-05-24T10:56:19.360Z,12.00
2018-05-24T10:58:46.827Z,10.60
2018-05-24T11:01:15.059Z,12.40
2018-05-24T11:03:42.539Z,11.10
2018-05-24T11:06:10.009Z,11.50
2018-05-24T11:08:37.466Z,11.13
2018-05-24T11:11:04.943Z,11.83
2018-05-24T11:13:33.177Z,10.67
2018-05-24T11:16:00.651Z,10.80
2018-05-24T11:18:28.130Z,11.20
2018-05-24T11:20:55.593Z,11.23
2018-05-24T11:23:23.819Z,10.17
2018-05-24T11:25:51.292Z,12.50
2018-05-24T11:28:18.743Z,10.80
2018-05-24T11:30:46.212Z,10.50
2018-05-24T11:33:13.681Z,11.40
2018-05-24T11:35:41.152Z,10.17
2018-05-24T11:38:08.633Z,11.93
2018-05-24T11:40:36.865Z,10.67
2018-05-24T11:43:04.365Z,11.93
2018-05-24T11:45:33.054Z,10.60
2018-05-24T11:48:00.661Z,10.00
2018-05-24T11:50:28.152Z,11.20
2018-05-24T11:52:55.627Z,10.60
2018-05-24T11:55:23.884Z,10.47
2018-05-24T11:57:51.340Z,11.63
2018-05-24T12:00:18.812Z,11.03
2018-05-24T12:02:47.043Z,11.17
2018-05-24T12:05:14.520Z,10.37
2018-05-24T12:07:41.992Z,10.43
2018-05-24T12:10:09.507Z,11.90
2018-05-24T12:12:36.968Z,10.83
2018-05-24T12:15:04.507Z,10.20
2018-05-24T12:17:32.196Z,11.60
2018-05-24T12:19:59.725Z,11.60
2018-05-24T12:22:27.942Z,11.53
2018-05-24T12:24:55.486Z,10.93
2018-05-24T12:27:22.938Z,10.97
2018-05-24T12:29:50.417Z,12.70
2018-05-24T12:32:17.908Z,12.77
2018-05-24T12:34:45.381Z,12.87
2018-05-24T12:37:13.609Z,12.00
2018-05-24T12:39:41.081Z,11.83
2018-05-24T12:42:08.539Z,12.60
2018-05-24T12:44:36.011Z,13.03
2018-05-24T12:47:03.480Z,12.00
2018-05-24T12:49:30.939Z,10.93
2018-05-24T12:51:58.412Z,11.47
2018-05-24T12:54:26.669Z,12.43
2018-05-24T12:56:54.136Z,12.30
2018-05-24T12:59:22.380Z,11.97
2018-05-24T13:01:49.858Z,12.10
2018-05-24T13:04:17.439Z,12.30
2018-05-24T13:06:44.812Z,13.13
2018-05-24T13:09:13.049Z,11.50
2018-05-24T13:11:40.512Z,12.10
2018-05-24T13:14:07.971Z,12.37
2018-05-24T13:16:35.441Z,12.07
2018-05-24T13:19:03.086Z,11.53
2018-05-24T13:21:30.592Z,11.17
2018-05-24T13:23:58.815Z,12.10
2018-05-24T13:26:26.373Z,12.20
2018-05-24T13:28:53.829Z,12.00
2018-05-24T13:31:21.340Z,11.30
2018-05-24T13:33:49.577Z,12.47
2018-05-24T13:36:17.049Z,13.00
2018-05-24T13:38:44.503Z,11.13
2018-05-24T13:41:11.977Z,12.07
2018-05-24T13:43:39.446Z,11.90
2018-05-24T13:46:07.681Z,11.53
2018-05-24T13:48:35.141Z,9.80
2018-05-24T13:51:02.639Z,9.90
2018-05-24T13:53:30.919Z,10.43
2018-05-24T13:55:59.228Z,10.90
2018-05-24T13:58:26.688Z,10.50
2018-05-24T14:00:54.148Z,10.67
2018-05-24T14:03:21.626Z,10.53
2018-05-24T14:05:49.096Z,9.80
2018-05-24T14:08:16.568Z,9.97
2018-05-24T14:10:44.060Z,10.40
2018-05-24T14:13:12.288Z,10.50
2018-05-24T14:15:39.761Z,10.10
2018-05-24T14:18:07.220Z,9.30
2018-05-24T14:20:34.693Z,10.23
2018-05-24T14:23:02.152Z,9.40
2018-05-24T14:25:30.386Z,8.90
2018-05-24T14:27:57.857Z,11.27
2018-05-24T14:30:25.326Z,9.43
2018-05-24T14:32:52.780Z,10.60
2018-05-24T14:35:21.023Z,10.30
2018-05-24T14:37:48.490Z,10.23
2018-05-24T14:40:16.012Z,10.70
2018-05-24T14:42:44.253Z,9.47
2018-05-24T14:45:11.737Z,10.20
2018-05-24T14:47:39.217Z,10.20
2018-05-24T14:50:08.420Z,10.30
2018-05-24T14:52:35.895Z,9.67
2018-05-24T14:55:03.357Z,9.90
2018-05-24T14:57:30.839Z,9.30
2018-05-24T14:59:58.295Z,8.47
2018-05-24T15:02:25.762Z,8.40
2018-05-24T15:04:53.224Z,9.43
2018-05-24T15:07:20.699Z,9.40
2018-05-24T15:09:48.158Z,9.50
2018-05-24T15:12:15.719Z,8.73
2018-05-24T15:14:43.956Z,9.43
2018-05-24T15:17:11.458Z,9.00
2018-05-24T15:19:38.916Z,8.40
2018-05-24T15:22:06.381Z,9.27
2018-05-24T15:24:33.833Z,8.30
2018-05-24T15:27:01.374Z,8.43
2018-05-24T15:29:29.680Z,10.00
2018-05-24T15:31:57.956Z,7.70
2018-05-24T15:34:25.461Z,9.33
2018-05-24T15:36:52.924Z,8.43
2018-05-24T15:39:20.396Z,9.47
2018-05-24T15:41:47.855Z,8.50
2018-05-24T15:44:15.316Z,7.90
2018-05-24T15:46:42.783Z,8.43
2018-05-24T15:49:10.249Z,8.47
2018-05-24T15:51:37.717Z,7.53
2018-05-24T15:54:05.172Z,8.10
2018-05-24T15:56:32.716Z,8.33
2018-05-24T15:59:00.214Z,8.90
2018-05-24T16:01:28.525Z,8.70
2018-05-24T16:03:55.980Z,8.40
2018-05-24T16:06:23.442Z,8.77
2018-05-24T16:08:50.908Z,8.47
2018-05-24T16:11:18.385Z,8.23
2018-05-24T16:13:45.852Z,8.60
2018-05-24T16:16:13.317Z,7.83
2018-05-24T16:18:40.772Z,9.47
2018-05-24T16:21:08.245Z,8.97
2018-05-24T16:23:35.683Z,8.10
2018-05-24T16:26:03.151Z,9.00
2018-05-24T16:28:30.637Z,8.33
2018-05-24T16:30:58.088Z,9.30
2018-05-24T16:33:26.311Z,8.50
2018-05-24T16:35:53.781Z,8.53
2018-05-24T16:38:21.244Z,8.70
2018-05-24T16:40:48.709Z,8.17
2018-05-24T16:43:16.176Z,8.70
2018-05-24T16:45:43.651Z,9.60
2018-05-24T16:48:11.121Z,8.57
2018-05-24T16:50:39.353Z,8.97
2018-05-24T16:53:06.817Z,7.47
2018-05-24T16:55:34.276Z,8.60
2018-05-24T16:58:01.748Z,9.07
2018-05-24T17:00:29.342Z,9.30
2018-05-24T17:02:57.645Z,9.37
2018-05-24T17:05:25.084Z,8.80
2018-05-24T17:07:52.556Z,7.90
2018-05-24T17:10:20.016Z,8.47
2018-05-24T17:12:47.484Z,8.73
2018-05-24T17:15:15.036Z,8.70
2018-05-24T17:17:42.499Z,8.63
2018-05-24T17:20:09.964Z,9.10
2018-05-24T17:22:37.421Z,8.40
2018-05-24T17:25:04.879Z,10.07
2018-05-24T17:27:32.352Z,9.07
2018-05-24T17:29:59.805Z,9.57
2018-05-24T17:32:27.281Z,9.43
2018-05-24T17:34:54.756Z,10.37
2018-05-24T17:37:22.220Z,8.60
2018-05-24T17:39:49.702Z,10.47
2018-05-24T17:42:17.812Z,9.13
2018-05-24T17:44:45.265Z,10.13
2018-05-24T17:47:12.756Z,8.60
2018-05-24T17:49:40.220Z,10.00
2018-05-24T17:52:07.701Z,9.23
2018-05-24T17:54:35.916Z,9.90
2018-05-24T17:57:03.392Z,10.43
2018-05-24T17:59:30.867Z,11.57
2018-05-24T18:01:58.368Z,11.67
2018-05-24T18:04:25.838Z,11.53
2018-05-24T18:06:53.317Z,12.40
2018-05-24T18:09:20.820Z,11.93
2018-05-24T18:11:48.290Z,12.10
2018-05-24T18:14:16.520Z,11.20
2018-05-24T18:16:43.984Z,9.90
2018-05-24T18:19:11.453Z,9.83
2018-05-24T18:21:38.931Z,10.13
2018-05-24T18:24:06.389Z,10.30
2018-05-24T18:26:34.624Z,9.50
2018-05-24T18:29:02.084Z,11.50
2018-05-24T18:31:29.556Z,9.90
2018-05-24T18:33:57.024Z,10.70
2018-05-24T18:36:24.495Z,10.00
2018-05-24T18:38:51.981Z,11.60
2018-05-24T18:41:19.432Z,10.60
2018-05-24T18:43:47.664Z,10.10
2018-05-24T18:46:15.132Z,11.10
2018-05-24T18:48:42.608Z,10.53
2018-05-24T18:51:10.104Z,10.63
2018-05-24T18:53:37.576Z,10.50
2018-05-24T18:56:05.044Z,10.27
2018-05-24T18:58:32.515Z,10.33
2018-05-24T19:00:59.982Z,10.30
2018-05-24T19:03:27.497Z,11.77
2018-05-24T19:05:54.974Z,11.40
2018-05-24T19:08:22.463Z,11.50
2018-05-24T19:10:49.932Z,11.90
2018-05-24T19:13:17.410Z,12.60
2018-05-24T19:15:45.639Z,13.10
2018-05-24T19:18:13.119Z,11.00
2018-05-24T19:20:40.577Z,12.87
2018-05-24T19:23:08.092Z,13.00
2018-05-24T19:25:36.302Z,11.83
2018-05-24T19:28:03.772Z,12.33
2018-05-24T19:30:31.287Z,12.30
2018-05-24T19:32:58.749Z,11.73
2018-05-24T19:35:26.218Z,11.80
2018-05-24T19:37:53.697Z,10.80
2018-05-24T19:40:21.992Z,13.47
2018-05-24T19:42:49.454Z,11.00
2018-05-24T19:45:17.688Z,12.07
2018-05-24T19:47:45.172Z,11.77
2018-05-24T19:50:12.629Z,12.77
2018-05-24T19:52:40.102Z,10.53
2018-05-24T19:55:07.581Z,11.87
2018-05-24T19:57:35.820Z,11.40
2018-05-24T20:00:03.287Z,10.70
2018-05-24T20:02:31.576Z,11.23
2018-05-24T20:04:59.110Z,11.47
2018-05-24T20:07:26.568Z,11.43
2018-05-24T20:09:54.025Z,11.50
2018-05-24T20:12:21.606Z,10.90
2018-05-24T20:14:49.075Z,11.20
2018-05-24T20:17:16.547Z,11.17
2018-05-24T20:19:44.773Z,12.07
2018-05-24T20:22:12.315Z,12.70
2018-05-24T20:24:39.773Z,14.60
2018-05-24T20:27:07.257Z,14.93
2018-05-24T20:29:34.726Z,13.47
2018-05-24T20:32:02.220Z,13.37
2018-05-24T20:34:30.490Z,12.93
2018-05-24T20:36:58.779Z,12.90
2018-05-24T20:39:26.262Z,11.23
2018-05-24T20:41:53.716Z,12.03
2018-05-24T20:44:21.195Z,12.27
2018-05-24T20:46:48.656Z,12.40
2018-05-24T20:49:16.123Z,13.70
2018-05-24T20:51:43.591Z,13.83
2018-05-24T20:54:11.069Z,10.97
2018-05-24T20:56:38.524Z,13.23
2018-05-24T20:59:05.996Z,13.73
2018-05-24T21:01:34.223Z,13.30
2018-05-24T21:04:01.793Z,13.87
2018-05-24T21:06:30.044Z,13.80
2018-05-24T21:08:57.528Z,15.37
2018-05-24T21:11:24.992Z,14.20
2018-05-24T21:13:52.519Z,14.60
2018-05-24T21:16:20.093Z,13.33
2018-05-24T21:18:47.590Z,13.60
2018-05-24T21:21:15.879Z,12.60
2018-05-24T21:23:43.405Z,13.73
2018-05-24T21:26:10.885Z,14.20
2018-05-24T21:28:38.359Z,14.50
2018-05-24T21:31:06.588Z,14.20
2018-05-24T21:33:34.065Z,12.80
2018-05-24T21:36:01.532Z,16.90
2018-05-24T21:38:29.042Z,14.30
2018-05-24T21:40:56.498Z,13.80
2018-05-24T21:43:23.969Z,13.90
2018-05-24T21:45:51.437Z,14.10
2018-05-24T21:48:21.953Z,14.87
2018-05-24T21:50:49.421Z,14.30
2018-05-24T21:53:16.889Z,16.00
2018-05-24T21:55:44.353Z,15.43
2018-05-24T21:58:11.829Z,15.10
2018-05-24T22:00:55.868Z,13.70
2018-05-24T22:03:23.746Z,16.20
2018-05-24T22:05:51.369Z,14.90
2018-05-24T22:08:18.842Z,14.03
2018-05-24T22:10:46.312Z,15.50
2018-05-24T22:13:13.792Z,14.60
2018-05-24T22:15:41.256Z,14.47
2018-05-24T22:18:08.734Z,13.97
2018-05-24T22:20:36.960Z,14.60
2018-05-24T22:23:04.451Z,13.27
2018-05-24T22:25:31.912Z,14.00
2018-05-24T22:27:59.384Z,15.70
2018-05-24T22:30:27.637Z,14.77
2018-05-24T22:32:55.151Z,13.60
2018-05-24T22:35:22.712Z,13.63
2018-05-24T22:37:50.191Z,14.83
2018-05-24T22:40:17.746Z,12.40
2018-05-24T22:42:45.925Z,12.93
2018-05-24T22:45:13.391Z,13.73
2018-05-24T22:47:40.871Z,13.33
2018-05-24T22:50:08.345Z,14.10
2018-05-24T22:52:35.801Z,13.03
2018-05-24T22:55:03.267Z,13.43
2018-05-24T22:57:31.529Z,14.90
2018-05-24T22:59:58.993Z,13.87
2018-05-24T23:02:26.549Z,13.37
2018-05-24T23:04:54.040Z,13.57
2018-05-24T23:07:22.262Z,13.33
2018-05-24T23:09:49.739Z,11.57
2018-05-24T23:12:25.431Z,12.60
2018-05-24T23:14:53.469Z,12.70
2018-05-24T23:17:20.920Z,9.87
2018-05-24T23:19:48.393Z,10.87
2018-05-24T23:22:27.742Z,12.70
2018-05-24T23:24:55.978Z,11.87
2018-05-24T23:27:23.442Z,11.93
2018-05-24T23:29:50.926Z,11.90
2018-05-24T23:32:19.153Z,11.30
2018-05-24T23:34:46.620Z,10.97
2018-05-24T23:37:14.087Z,11.40
2018-05-24T23:39:41.556Z,12.27
2018-05-24T23:42:09.069Z,10.27
2018-05-24T23:44:36.544Z,11.03
2018-05-24T23:47:04.013Z,12.23
2018-05-24T23:49:31.472Z,9.90
2018-05-24T23:51:58.927Z,9.60
2018-05-24T23:54:26.394Z,9.57
2018-05-24T23:56:53.859Z,9.63
2018-05-24T23:59:21.380Z,8.33
