createdAt,value
2022-09-07T00:01:14.513Z,2.97
2022-09-07T00:03:41.225Z,2.90
2022-09-07T00:06:10.045Z,2.80
2022-09-07T00:08:37.802Z,2.75
2022-09-07T00:11:07.977Z,2.88
2022-09-07T00:13:37.559Z,2.95
2022-09-07T00:16:10.328Z,2.85
2022-09-07T00:18:38.819Z,2.80
2022-09-07T00:21:10.549Z,2.80
2022-09-07T00:23:39.560Z,3.08
2022-09-07T00:26:12.215Z,3.15
2022-09-07T00:28:39.287Z,3.10
2022-09-07T00:31:11.211Z,3.03
2022-09-07T00:33:38.191Z,3.10
2022-09-07T00:36:05.453Z,3.13
2022-09-07T00:38:32.601Z,3.15
2022-09-07T00:40:59.386Z,3.40
2022-09-07T00:43:37.443Z,3.10
2022-09-07T00:46:05.757Z,3.03
2022-09-07T00:48:41.077Z,2.92
2022-09-07T00:51:13.137Z,2.90
2022-09-07T00:53:47.168Z,2.67
2022-09-07T00:56:14.655Z,2.50
2022-09-07T00:58:43.835Z,2.58
2022-09-07T01:01:10.929Z,2.60
2022-09-07T01:03:42.529Z,2.70
2022-09-07T01:06:17.588Z,2.35
2022-09-07T01:08:45.820Z,2.55
2022-09-07T01:11:12.826Z,2.70
2022-09-07T01:13:43.162Z,2.15
2022-09-07T01:19:01.148Z,2.17
2022-09-07T01:21:38.437Z,2.33
2022-09-07T01:24:32.109Z,2.53
2022-09-07T01:27:23.405Z,2.45
2022-09-07T01:29:59.926Z,2.33
2022-09-07T01:32:42.229Z,2.25
2022-09-07T01:35:27.742Z,2.30
2022-09-07T01:38:08.615Z,2.50
2022-09-07T01:41:03.612Z,2.60
2022-09-07T01:43:34.995Z,2.25
2022-09-07T01:46:05.624Z,3.00
2022-09-07T01:48:35.585Z,3.00
2022-09-07T01:51:04.441Z,2.80
2022-09-07T01:53:33.972Z,3.00
2022-09-07T01:56:10.286Z,3.10
2022-09-07T01:59:04.448Z,3.03
2022-09-07T02:01:56.583Z,2.88
2022-09-07T02:04:41.882Z,2.90
2022-09-07T02:07:22.959Z,2.72
2022-09-07T02:09:57.421Z,2.90
2022-09-07T02:12:40.758Z,2.90
2022-09-07T02:15:14.676Z,3.08
2022-09-07T02:17:52.271Z,3.22
2022-09-07T02:20:26.890Z,3.20
2022-09-07T02:22:59.852Z,3.10
2022-09-07T02:25:29.220Z,3.03
2022-09-07T02:28:07.596Z,3.50
2022-09-07T02:30:34.441Z,3.20
2022-09-07T02:33:01.356Z,3.30
2022-09-07T02:35:28.466Z,3.20
2022-09-07T02:37:55.928Z,3.28
2022-09-07T02:40:22.683Z,3.17
2022-09-07T02:42:50.666Z,3.60
2022-09-07T02:45:17.959Z,3.25
2022-09-07T02:48:21.229Z,3.30
2022-09-07T02:51:15.853Z,3.42
2022-09-07T02:53:45.213Z,3.72
2022-09-07T02:56:43.932Z,3.00
2022-09-07T02:59:30.523Z,3.35
2022-09-07T03:02:19.244Z,3.50
2022-09-07T03:04:49.804Z,3.72
2022-09-07T03:07:22.555Z,3.60
2022-09-07T03:09:53.513Z,3.10
2022-09-07T03:12:20.331Z,3.60
2022-09-07T03:14:47.011Z,3.72
2022-09-07T03:17:14.159Z,3.40
2022-09-07T03:19:40.877Z,3.50
2022-09-07T03:22:07.673Z,3.80
2022-09-07T03:24:34.304Z,3.60
2022-09-07T03:27:00.926Z,3.65
2022-09-07T03:29:27.640Z,3.38
2022-09-07T03:31:54.181Z,3.47
2022-09-07T03:34:20.762Z,3.30
2022-09-07T03:36:47.617Z,3.47
2022-09-07T03:39:14.252Z,3.25
2022-09-07T03:41:41.457Z,3.90
2022-09-07T03:44:08.543Z,3.53
2022-09-07T03:46:35.693Z,3.35
2022-09-07T03:49:02.368Z,3.22
2022-09-07T03:51:28.968Z,3.42
2022-09-07T03:53:55.606Z,3.45
2022-09-07T03:56:24.160Z,3.80
2022-09-07T03:58:50.822Z,5.55
2022-09-07T04:01:20.704Z,9.82
2022-09-07T04:03:48.163Z,4.35
2022-09-07T04:06:16.859Z,4.60
2022-09-07T04:08:44.711Z,4.22
2022-09-07T04:11:17.302Z,4.55
2022-09-07T04:13:45.454Z,4.68
2022-09-07T04:16:16.974Z,5.50
2022-09-07T04:18:43.918Z,4.60
2022-09-07T04:21:11.328Z,4.60
2022-09-07T04:23:42.343Z,4.72
2022-09-07T04:26:17.983Z,4.78
2022-09-07T04:28:45.496Z,5.13
2022-09-07T04:31:14.270Z,5.00
2022-09-07T04:33:40.875Z,4.90
2022-09-07T04:36:07.889Z,4.53
2022-09-07T04:38:35.235Z,4.25
2022-09-07T04:41:08.501Z,4.15
2022-09-07T04:43:40.709Z,4.50
2022-09-07T04:46:13.839Z,3.75
2022-09-07T04:48:40.393Z,4.15
2022-09-07T04:51:08.979Z,4.13
2022-09-07T04:53:37.029Z,4.05
2022-09-07T04:56:04.711Z,4.13
2022-09-07T04:58:31.854Z,3.95
2022-09-07T05:01:02.565Z,3.92
2022-09-07T05:03:31.092Z,3.83
2022-09-07T05:06:01.301Z,4.20
2022-09-07T05:08:28.352Z,4.47
2022-09-07T05:10:57.449Z,4.47
2022-09-07T05:13:24.083Z,4.35
2022-09-07T05:15:50.630Z,4.80
2022-09-07T05:18:17.297Z,4.60
2022-09-07T05:20:43.964Z,4.93
2022-09-07T05:23:10.663Z,4.80
2022-09-07T05:25:46.344Z,4.75
2022-09-07T05:28:18.587Z,4.32
2022-09-07T05:36:20.925Z,4.50
2022-09-07T05:38:48.237Z,3.95
2022-09-07T05:41:21.040Z,3.72
2022-09-07T05:46:35.678Z,3.72
2022-09-07T05:49:03.304Z,3.40
2022-09-07T05:51:29.855Z,3.92
2022-09-07T05:53:56.741Z,9.93
2022-09-07T05:56:23.388Z,3.38
2022-09-07T05:58:50.058Z,4.80
2022-09-07T06:01:17.422Z,4.07
2022-09-07T06:03:44.676Z,3.17
2022-09-07T06:06:13.568Z,2.83
2022-09-07T06:08:44.995Z,1.83
2022-09-07T06:11:14.250Z,2.38
2022-09-07T06:13:41.961Z,2.15
2022-09-07T06:16:10.640Z,3.67
2022-09-07T06:18:42.790Z,2.00
2022-09-07T06:21:12.119Z,2.15
2022-09-07T06:23:40.652Z,1.67
2022-09-07T06:26:08.176Z,1.60
2022-09-07T06:28:40.218Z,1.70
2022-09-07T06:31:09.285Z,1.80
2022-09-07T06:33:36.531Z,1.40
2022-09-07T06:36:06.734Z,1.40
2022-09-07T06:38:35.120Z,1.10
2022-09-07T06:43:50.230Z,1.33
2022-09-07T06:49:03.995Z,1.00
2022-09-07T06:51:32.029Z,0.50
2022-09-07T06:56:48.575Z,0.52
2022-09-07T06:59:15.130Z,0.45
2022-09-07T07:01:41.707Z,0.40
2022-09-07T07:04:08.251Z,0.40
2022-09-07T07:06:36.899Z,0.32
2022-09-07T07:09:05.658Z,0.47
2022-09-07T07:11:32.490Z,0.60
2022-09-07T07:13:59.958Z,0.40
2022-09-07T07:16:27.511Z,0.50
2022-09-07T07:18:57.302Z,1.23
2022-09-07T07:21:23.987Z,0.52
2022-09-07T07:23:51.864Z,0.50
2022-09-07T07:26:26.751Z,0.40
2022-09-07T07:31:26.176Z,0.57
2022-09-07T07:33:53.400Z,0.57
2022-09-07T07:36:21.078Z,0.40
2022-09-07T07:39:05.194Z,0.47
2022-09-07T07:44:19.932Z,0.43
2022-09-07T07:46:51.353Z,0.35
2022-09-07T07:49:20.090Z,0.40
2022-09-07T07:57:10.535Z,0.50
2022-09-07T07:59:37.565Z,0.40
2022-09-07T08:02:06.347Z,0.40
2022-09-07T08:04:34.913Z,0.50
2022-09-07T08:07:08.622Z,0.30
2022-09-07T08:09:37.297Z,0.40
2022-09-07T08:12:04.121Z,1.10
2022-09-07T08:14:31.826Z,0.60
2022-09-07T08:16:58.480Z,0.43
2022-09-07T08:19:26.105Z,0.40
2022-09-07T08:21:53.146Z,0.40
2022-09-07T08:24:20.952Z,0.40
2022-09-07T08:26:47.781Z,0.75
2022-09-07T08:29:14.965Z,0.80
2022-09-07T08:31:42.070Z,0.43
2022-09-07T08:34:08.711Z,0.50
2022-09-07T08:36:35.349Z,0.50
2022-09-07T08:39:02.090Z,0.40
2022-09-07T08:41:31.427Z,0.40
2022-09-07T08:44:01.973Z,0.60
2022-09-07T08:46:44.651Z,0.40
2022-09-07T08:49:44.751Z,0.50
2022-09-07T08:54:49.865Z,0.45
2022-09-07T08:57:25.889Z,0.43
2022-09-07T09:00:07.394Z,0.50
2022-09-07T09:02:40.309Z,0.70
2022-09-07T09:05:42.713Z,0.40
2022-09-07T09:08:27.632Z,0.40
2022-09-07T09:11:15.101Z,0.50
2022-09-07T09:14:15.146Z,0.50
2022-09-07T09:16:43.938Z,0.50
2022-09-07T09:19:28.941Z,0.50
2022-09-07T09:22:15.797Z,0.50
2022-09-07T09:25:21.887Z,0.40
2022-09-07T09:27:49.773Z,0.50
2022-09-07T09:30:24.238Z,0.50
2022-09-07T09:32:59.710Z,0.40
2022-09-07T09:35:35.022Z,0.50
2022-09-07T09:38:03.757Z,0.45
2022-09-07T09:40:33.559Z,0.80
2022-09-07T09:46:12.052Z,0.52
2022-09-07T09:48:41.625Z,0.50
2022-09-07T09:54:17.014Z,0.63
2022-09-07T09:56:46.111Z,0.50
2022-09-07T10:05:33.417Z,0.40
2022-09-07T10:08:00.298Z,0.75
2022-09-07T10:10:28.833Z,0.50
2022-09-07T10:12:56.358Z,0.40
2022-09-07T10:15:41.327Z,0.30
2022-09-07T10:18:21.394Z,0.52
2022-09-07T10:20:48.887Z,0.45
2022-09-07T10:23:23.788Z,0.40
2022-09-07T10:25:51.225Z,0.70
2022-09-07T10:28:23.926Z,0.70
2022-09-07T10:31:20.641Z,0.50
2022-09-07T10:34:26.481Z,1.20
2022-09-07T10:37:03.439Z,0.50
2022-09-07T10:40:08.973Z,0.38
2022-09-07T10:43:20.710Z,0.40
2022-09-07T10:45:40.510Z,0.50
2022-09-07T10:48:25.492Z,0.40
2022-09-07T10:51:05.216Z,0.30
2022-09-07T10:54:29.877Z,0.50
2022-09-07T10:56:53.569Z,0.40
2022-09-07T11:05:53.553Z,0.47
2022-09-07T11:09:14.857Z,0.63
2022-09-07T11:14:22.025Z,0.60
2022-09-07T11:16:57.084Z,0.40
2022-09-07T11:19:41.578Z,0.50
2022-09-07T11:22:16.211Z,0.40
2022-09-07T11:28:18.784Z,0.60
2022-09-07T11:31:38.037Z,0.50
2022-09-07T11:34:30.863Z,0.60
2022-09-07T11:37:06.863Z,0.32
2022-09-07T11:39:40.955Z,0.40
2022-09-07T11:45:48.067Z,0.60
2022-09-07T11:48:30.808Z,0.80
2022-09-07T11:51:03.056Z,0.70
2022-09-07T11:53:34.579Z,0.45
2022-09-07T11:56:24.289Z,0.50
2022-09-07T11:59:18.740Z,0.40
2022-09-07T12:01:45.201Z,0.50
2022-09-07T12:04:43.176Z,0.40
2022-09-07T12:07:29.304Z,0.45
2022-09-07T12:10:16.613Z,0.35
2022-09-07T12:13:00.355Z,2.35
2022-09-07T12:15:39.623Z,0.63
2022-09-07T12:18:06.152Z,0.45
2022-09-07T12:20:42.181Z,0.40
2022-09-07T12:23:25.358Z,0.40
2022-09-07T12:25:52.555Z,0.50
2022-09-07T12:28:24.872Z,0.40
2022-09-07T12:30:56.011Z,0.50
2022-09-07T12:33:36.551Z,0.60
2022-09-07T12:36:25.805Z,0.70
2022-09-07T12:39:06.100Z,0.60
2022-09-07T12:41:47.298Z,0.70
2022-09-07T12:44:27.212Z,0.80
2022-09-07T12:46:57.459Z,0.80
2022-09-07T12:49:42.709Z,0.50
2022-09-07T12:52:15.668Z,0.40
2022-09-07T12:55:27.505Z,0.47
2022-09-07T12:58:04.640Z,0.40
2022-09-07T13:00:56.410Z,0.50
2022-09-07T13:03:50.342Z,0.73
2022-09-07T13:07:02.637Z,0.90
2022-09-07T13:09:32.917Z,0.88
2022-09-07T13:12:01.026Z,0.50
2022-09-07T13:14:29.391Z,0.70
2022-09-07T13:17:36.237Z,0.50
2022-09-07T13:20:03.135Z,0.30
2022-09-07T13:22:32.678Z,0.32
2022-09-07T13:25:35.054Z,0.40
2022-09-07T13:28:21.359Z,0.60
2022-09-07T13:31:11.095Z,0.60
2022-09-07T13:36:24.118Z,0.70
2022-09-07T13:38:51.495Z,0.40
2022-09-07T13:41:22.659Z,0.40
2022-09-07T13:43:50.591Z,0.60
2022-09-07T13:46:58.879Z,0.68
2022-09-07T13:49:34.244Z,0.50
2022-09-07T13:52:19.379Z,1.85
2022-09-07T13:54:58.764Z,0.50
2022-09-07T13:57:31.932Z,0.60
2022-09-07T13:59:59.143Z,1.02
2022-09-07T14:02:31.592Z,0.60
2022-09-07T14:05:00.500Z,0.40
2022-09-07T14:07:29.154Z,0.60
2022-09-07T14:10:19.766Z,0.47
2022-09-07T14:12:51.102Z,0.50
2022-09-07T14:15:26.613Z,0.38
2022-09-07T14:18:10.766Z,0.40
2022-09-07T14:20:43.847Z,0.50
2022-09-07T14:23:12.819Z,0.50
2022-09-07T14:28:29.894Z,0.90
2022-09-07T14:30:56.714Z,0.57
2022-09-07T14:33:23.395Z,0.60
2022-09-07T14:35:50.050Z,0.50
2022-09-07T14:41:18.741Z,0.60
2022-09-07T14:43:54.378Z,0.43
2022-09-07T14:46:34.111Z,0.98
2022-09-07T14:49:04.392Z,1.10
2022-09-07T14:51:36.472Z,1.75
2022-09-07T14:54:07.822Z,0.70
2022-09-07T14:56:40.115Z,0.70
2022-09-07T14:59:45.672Z,0.90
2022-09-07T15:02:18.450Z,0.73
2022-09-07T15:04:46.472Z,0.80
2022-09-07T15:07:28.844Z,0.80
2022-09-07T15:09:55.358Z,0.70
2022-09-07T15:12:38.316Z,0.85
2022-09-07T15:15:35.027Z,0.63
2022-09-07T15:18:08.904Z,1.67
2022-09-07T15:20:37.589Z,0.80
2022-09-07T15:23:08.078Z,0.82
2022-09-07T15:25:35.407Z,0.90
2022-09-07T15:28:02.227Z,0.75
2022-09-07T15:30:28.841Z,0.65
2022-09-07T15:32:57.417Z,0.55
2022-09-07T15:35:24.611Z,0.60
2022-09-07T15:38:59.530Z,0.80
2022-09-07T15:41:10.484Z,0.70
2022-09-07T15:43:33.406Z,0.60
2022-09-07T15:46:00.139Z,1.77
2022-09-07T15:48:26.753Z,1.00
2022-09-07T15:54:11.375Z,0.70
2022-09-07T15:56:39.461Z,0.68
2022-09-07T15:59:05.987Z,0.70
2022-09-07T16:04:19.480Z,0.77
2022-09-07T16:06:48.243Z,0.63
2022-09-07T16:09:15.490Z,1.00
2022-09-07T16:11:41.997Z,0.80
2022-09-07T16:14:11.720Z,1.05
2022-09-07T16:19:24.798Z,1.00
2022-09-07T16:21:51.716Z,1.10
2022-09-07T16:24:20.727Z,1.13
2022-09-07T16:26:47.513Z,1.10
2022-09-07T16:29:14.153Z,1.30
2022-09-07T16:32:44.039Z,1.30
2022-09-07T16:34:27.896Z,2.42
2022-09-07T16:36:54.437Z,1.27
2022-09-07T16:39:20.938Z,1.20
2022-09-07T16:41:47.770Z,1.25
2022-09-07T16:44:14.994Z,1.15
2022-09-07T16:46:41.820Z,1.20
2022-09-07T16:49:10.176Z,1.08
2022-09-07T16:51:37.276Z,1.35
2022-09-07T16:54:04.271Z,1.30
2022-09-07T16:56:35.676Z,1.42
2022-09-07T16:59:06.296Z,1.50
2022-09-07T17:01:35.481Z,1.50
2022-09-07T17:04:05.575Z,1.63
2022-09-07T17:06:36.532Z,1.90
2022-09-07T17:09:03.430Z,1.70
2022-09-07T17:11:32.160Z,1.90
2022-09-07T17:13:59.422Z,1.67
2022-09-07T17:16:38.452Z,2.10
2022-09-07T17:21:53.626Z,2.05
2022-09-07T17:24:20.714Z,1.50
2022-09-07T17:29:22.585Z,1.45
2022-09-07T17:32:24.613Z,1.60
2022-09-07T17:34:51.994Z,1.80
2022-09-07T17:37:20.723Z,1.50
2022-09-07T17:39:48.089Z,2.03
2022-09-07T17:42:14.685Z,1.58
2022-09-07T17:44:41.262Z,1.73
2022-09-07T17:47:08.093Z,2.50
2022-09-07T17:49:34.796Z,2.75
2022-09-07T17:52:01.691Z,2.30
2022-09-07T17:54:28.338Z,2.70
2022-09-07T17:56:55.015Z,2.80
2022-09-07T18:02:14.637Z,2.10
2022-09-07T18:04:41.375Z,1.60
2022-09-07T18:07:10.806Z,1.38
2022-09-07T18:09:37.369Z,1.70
2022-09-07T18:12:05.173Z,2.15
2022-09-07T18:14:31.684Z,1.75
2022-09-07T18:16:58.566Z,2.00
2022-09-07T18:19:25.800Z,2.17
2022-09-07T18:21:52.503Z,1.80
2022-09-07T18:24:22.888Z,1.70
2022-09-07T18:26:52.446Z,1.70
2022-09-07T18:29:32.951Z,1.50
2022-09-07T18:32:03.054Z,1.50
2022-09-07T18:34:31.759Z,1.70
2022-09-07T18:36:59.189Z,1.88
2022-09-07T18:39:26.648Z,2.25
2022-09-07T18:41:56.187Z,2.20
2022-09-07T18:47:21.114Z,1.20
2022-09-07T18:49:50.337Z,1.20
2022-09-07T18:55:05.892Z,1.00
2022-09-07T18:57:32.831Z,1.08
2022-09-07T18:59:59.432Z,1.17
2022-09-07T19:02:26.036Z,1.00
2022-09-07T19:07:39.802Z,0.80
2022-09-07T19:10:08.034Z,0.93
2022-09-07T19:12:34.553Z,0.90
2022-09-07T19:15:01.084Z,0.90
2022-09-07T19:17:27.989Z,1.00
2022-09-07T19:19:56.795Z,0.90
2022-09-07T19:22:29.890Z,0.93
2022-09-07T19:24:56.832Z,1.00
2022-09-07T19:27:23.491Z,1.00
2022-09-07T19:29:54.269Z,1.00
2022-09-07T19:32:20.789Z,1.20
2022-09-07T19:34:49.066Z,1.00
2022-09-07T19:37:15.617Z,1.00
2022-09-07T19:39:42.371Z,1.00
2022-09-07T19:42:13.098Z,1.20
2022-09-07T19:44:44.125Z,1.02
2022-09-07T19:47:13.620Z,1.30
2022-09-07T19:49:40.205Z,1.20
2022-09-07T19:52:06.955Z,1.20
2022-09-07T19:54:35.592Z,1.20
2022-09-07T19:57:03.740Z,1.10
2022-09-07T19:59:30.549Z,2.72
2022-09-07T20:01:57.052Z,1.35
2022-09-07T20:04:23.637Z,1.30
2022-09-07T20:06:51.506Z,1.20
2022-09-07T20:09:19.795Z,1.30
2022-09-07T20:11:47.778Z,1.10
2022-09-07T20:14:15.847Z,1.30
2022-09-07T20:16:42.546Z,1.10
2022-09-07T20:19:13.622Z,1.30
2022-09-07T20:21:40.215Z,1.10
2022-09-07T20:24:06.830Z,1.20
2022-09-07T20:26:33.428Z,1.17
2022-09-07T20:29:23.864Z,1.40
2022-09-07T20:31:52.009Z,1.27
2022-09-07T20:34:18.591Z,1.20
2022-09-07T20:36:45.108Z,1.02
2022-09-07T20:39:16.068Z,1.27
2022-09-07T20:41:42.605Z,1.10
2022-09-07T20:44:09.399Z,1.20
2022-09-07T20:46:36.456Z,1.13
2022-09-07T20:49:03.775Z,1.20
2022-09-07T20:51:30.310Z,1.02
2022-09-07T20:53:57.038Z,0.90
2022-09-07T20:56:25.880Z,1.00
2022-09-07T20:58:57.643Z,1.00
2022-09-07T21:01:24.311Z,1.00
2022-09-07T21:03:53.127Z,0.90
2022-09-07T21:06:21.668Z,0.80
2022-09-07T21:08:49.357Z,0.70
2022-09-07T21:11:19.310Z,1.05
2022-09-07T21:13:46.739Z,0.70
2022-09-07T21:16:15.784Z,0.70
2022-09-07T21:18:44.280Z,0.57
2022-09-07T21:21:20.676Z,0.50
2022-09-07T21:23:47.716Z,0.60
2022-09-07T21:26:15.541Z,0.57
2022-09-07T21:28:42.243Z,0.50
2022-09-07T21:31:09.554Z,0.60
2022-09-07T21:33:37.316Z,0.60
2022-09-07T21:36:12.548Z,0.60
2022-09-07T21:38:40.771Z,0.50
2022-09-07T21:41:13.094Z,0.50
2022-09-07T21:43:39.734Z,0.40
2022-09-07T21:46:11.047Z,0.65
2022-09-07T21:48:38.040Z,0.40
2022-09-07T21:51:05.552Z,0.60
2022-09-07T21:53:32.475Z,0.50
2022-09-07T21:56:01.196Z,0.40
2022-09-07T21:58:28.677Z,0.40
2022-09-07T22:00:56.943Z,0.40
2022-09-07T22:03:25.223Z,0.60
2022-09-07T22:05:52.515Z,0.50
2022-09-07T22:08:19.277Z,0.43
2022-09-07T22:10:46.590Z,0.40
2022-09-07T22:13:13.141Z,0.45
2022-09-07T22:15:40.918Z,0.35
2022-09-07T22:18:11.924Z,0.50
2022-09-07T22:20:38.977Z,0.40
2022-09-07T22:23:05.545Z,0.40
2022-09-07T22:25:32.552Z,0.50
2022-09-07T22:27:59.455Z,0.50
2022-09-07T22:30:26.624Z,0.55
2022-09-07T22:32:53.426Z,0.80
2022-09-07T22:35:20.698Z,0.70
2022-09-07T22:37:47.328Z,0.70
2022-09-07T22:40:14.728Z,0.60
2022-09-07T22:42:41.837Z,0.55
2022-09-07T22:45:09.121Z,0.40
2022-09-07T22:47:35.708Z,0.60
2022-09-07T22:50:02.231Z,0.40
2022-09-07T22:52:28.766Z,0.50
2022-09-07T22:54:55.322Z,0.47
2022-09-07T22:57:21.943Z,0.45
2022-09-07T22:59:48.595Z,0.60
2022-09-07T23:02:15.117Z,0.50
2022-09-07T23:04:41.689Z,0.45
2022-09-07T23:07:08.236Z,0.40
2022-09-07T23:09:34.756Z,0.43
2022-09-07T23:12:01.488Z,0.50
2022-09-07T23:14:28.057Z,0.40
2022-09-07T23:16:54.565Z,0.45
2022-09-07T23:19:21.496Z,0.40
2022-09-07T23:21:48.470Z,0.40
2022-09-07T23:24:17.468Z,0.40
2022-09-07T23:26:44.309Z,0.40
2022-09-07T23:29:12.743Z,0.47
2022-09-07T23:31:40.211Z,0.50
2022-09-07T23:34:06.995Z,0.60
2022-09-07T23:36:34.136Z,0.40
2022-09-07T23:39:01.212Z,0.50
2022-09-07T23:41:27.932Z,0.40
2022-09-07T23:43:55.049Z,0.43
2022-09-07T23:46:22.213Z,0.40
2022-09-07T23:48:50.489Z,0.50
2022-09-07T23:51:22.738Z,0.50
2022-09-07T23:53:51.129Z,0.40
2022-09-07T23:56:17.611Z,0.50
2022-09-07T23:58:44.186Z,0.40
