createdAt,value
2022-08-06T00:00:07.217Z,13.60
2022-08-06T00:02:32.261Z,13.95
2022-08-06T00:05:09.167Z,15.75
2022-08-06T00:07:48.194Z,13.50
2022-08-06T00:10:29.712Z,15.63
2022-08-06T00:13:00.385Z,13.80
2022-08-06T00:16:05.909Z,16.27
2022-08-06T00:18:21.850Z,12.25
2022-08-06T00:20:53.514Z,12.97
2022-08-06T00:23:24.252Z,16.60
2022-08-06T00:25:54.571Z,12.80
2022-08-06T00:28:30.980Z,14.07
2022-08-06T00:31:05.606Z,13.98
2022-08-06T00:33:43.931Z,13.73
2022-08-06T00:36:24.849Z,16.05
2022-08-06T00:38:54.774Z,13.23
2022-08-06T00:41:26.992Z,15.27
2022-08-06T00:43:57.290Z,14.40
2022-08-06T00:46:26.573Z,15.80
2022-08-06T00:48:56.730Z,14.05
2022-08-06T00:51:43.157Z,14.82
2022-08-06T00:54:15.402Z,13.32
2022-08-06T00:56:46.776Z,12.25
2022-08-06T00:59:16.241Z,13.37
2022-08-06T01:01:50.828Z,14.32
2022-08-06T01:04:22.037Z,15.77
2022-08-06T01:06:58.433Z,14.73
2022-08-06T01:09:31.836Z,14.35
2022-08-06T01:12:03.544Z,12.80
2022-08-06T01:14:39.242Z,13.15
2022-08-06T01:17:23.471Z,14.07
2022-08-06T01:21:58.360Z,14.98
2022-08-06T01:23:30.360Z,15.50
2022-08-06T01:26:34.148Z,14.07
2022-08-06T01:29:14.505Z,15.20
2022-08-06T01:31:55.946Z,14.45
2022-08-06T01:34:33.943Z,15.70
2022-08-06T01:37:14.219Z,14.98
2022-08-06T01:40:01.576Z,14.20
2022-08-06T01:42:36.594Z,14.82
2022-08-06T01:45:14.296Z,12.05
2022-08-06T01:47:54.051Z,13.32
2022-08-06T01:50:31.019Z,13.18
2022-08-06T01:53:03.589Z,16.10
2022-08-06T01:55:56.776Z,14.48
2022-08-06T01:58:32.893Z,15.82
2022-08-06T02:01:08.855Z,15.40
2022-08-06T02:03:53.195Z,18.58
2022-08-06T02:06:34.354Z,14.30
2022-08-06T02:09:21.947Z,16.38
2022-08-06T02:12:02.500Z,14.13
2022-08-06T02:14:41.631Z,14.93
2022-08-06T02:17:18.151Z,14.05
2022-08-06T02:20:18.534Z,15.33
2022-08-06T02:23:01.971Z,13.93
2022-08-06T02:25:34.781Z,14.43
2022-08-06T02:28:07.573Z,13.10
2022-08-06T02:30:44.595Z,13.32
2022-08-06T02:34:01.236Z,12.90
2022-08-06T02:36:26.950Z,14.40
2022-08-06T02:39:08.958Z,14.88
2022-08-06T02:41:55.641Z,14.52
2022-08-06T02:44:38.180Z,13.48
2022-08-06T02:47:21.467Z,13.67
2022-08-06T02:49:57.986Z,15.65
2022-08-06T02:52:47.637Z,15.07
2022-08-06T02:55:34.372Z,11.65
2022-08-06T02:58:15.348Z,12.18
2022-08-06T03:00:51.856Z,13.87
2022-08-06T03:03:35.104Z,16.05
2022-08-06T03:06:09.531Z,13.77
2022-08-06T03:08:42.570Z,15.23
2022-08-06T03:11:14.604Z,12.82
2022-08-06T03:13:45.996Z,14.77
2022-08-06T03:16:23.751Z,14.05
2022-08-06T03:19:54.161Z,12.32
2022-08-06T03:21:55.418Z,14.57
2022-08-06T03:24:28.492Z,13.43
2022-08-06T03:27:01.107Z,12.43
2022-08-06T03:29:32.982Z,12.20
2022-08-06T03:32:24.854Z,11.80
2022-08-06T03:34:53.659Z,14.13
2022-08-06T03:37:45.388Z,13.07
2022-08-06T03:40:16.686Z,12.87
2022-08-06T03:42:52.347Z,15.68
2022-08-06T03:45:35.691Z,15.57
2022-08-06T03:48:35.635Z,15.10
2022-08-06T03:51:09.843Z,14.57
2022-08-06T03:53:46.934Z,16.87
2022-08-06T03:56:29.952Z,12.73
2022-08-06T03:59:04.999Z,14.15
2022-08-06T04:01:49.477Z,12.88
2022-08-06T04:04:27.280Z,14.32
2022-08-06T04:06:59.264Z,14.00
2022-08-06T04:10:00.595Z,14.35
2022-08-06T04:12:58.944Z,13.88
2022-08-06T04:15:15.792Z,15.73
2022-08-06T04:17:48.672Z,14.35
2022-08-06T04:20:41.502Z,14.97
2022-08-06T04:23:12.596Z,16.23
2022-08-06T04:25:50.677Z,21.60
2022-08-06T04:28:21.772Z,15.55
2022-08-06T04:30:53.296Z,13.98
2022-08-06T04:33:35.080Z,13.90
2022-08-06T04:36:23.729Z,13.25
2022-08-06T04:38:57.413Z,13.98
2022-08-06T04:41:31.371Z,14.40
2022-08-06T04:44:02.606Z,16.88
2022-08-06T04:46:32.672Z,17.60
2022-08-06T04:49:02.316Z,16.10
2022-08-06T04:52:35.070Z,13.93
2022-08-06T04:54:22.091Z,12.00
2022-08-06T04:56:58.545Z,13.25
2022-08-06T04:59:49.667Z,12.53
2022-08-06T05:02:16.651Z,12.82
2022-08-06T05:04:54.296Z,12.63
2022-08-06T05:07:29.071Z,13.95
2022-08-06T05:10:13.467Z,12.55
2022-08-06T05:12:49.952Z,13.53
2022-08-06T05:15:27.237Z,14.48
2022-08-06T05:18:03.476Z,13.40
2022-08-06T05:20:45.336Z,14.85
2022-08-06T05:23:23.074Z,12.57
2022-08-06T05:25:54.016Z,13.07
2022-08-06T05:28:27.670Z,12.88
2022-08-06T05:30:57.755Z,12.48
2022-08-06T05:33:30.643Z,16.05
2022-08-06T05:36:05.043Z,15.32
2022-08-06T05:38:37.528Z,14.23
2022-08-06T05:41:08.555Z,14.50
2022-08-06T05:43:58.907Z,13.70
2022-08-06T05:46:36.907Z,14.07
2022-08-06T05:49:55.325Z,12.20
2022-08-06T05:52:14.119Z,12.40
2022-08-06T05:54:52.578Z,12.77
2022-08-06T05:57:40.670Z,16.10
2022-08-06T06:00:32.387Z,12.77
2022-08-06T06:03:25.137Z,15.80
2022-08-06T06:06:05.983Z,11.87
2022-08-06T06:08:55.336Z,16.55
2022-08-06T06:11:54.800Z,12.52
2022-08-06T06:14:36.219Z,20.92
2022-08-06T06:17:39.637Z,14.70
2022-08-06T06:21:03.841Z,15.07
2022-08-06T06:23:16.386Z,14.63
2022-08-06T06:26:04.248Z,15.25
2022-08-06T06:28:49.740Z,23.33
2022-08-06T06:32:04.742Z,15.88
2022-08-06T06:34:32.061Z,26.40
2022-08-06T06:37:10.129Z,16.02
2022-08-06T06:39:47.314Z,17.98
2022-08-06T06:42:33.609Z,14.50
2022-08-06T06:46:34.940Z,17.38
2022-08-06T06:48:12.726Z,13.53
2022-08-06T06:50:50.198Z,14.60
2022-08-06T06:53:20.260Z,12.20
2022-08-06T06:56:02.648Z,15.90
2022-08-06T06:58:43.113Z,11.07
2022-08-06T07:01:28.430Z,13.87
2022-08-06T07:04:01.326Z,12.55
2022-08-06T07:06:43.907Z,14.48
2022-08-06T07:09:40.280Z,11.57
2022-08-06T07:12:14.489Z,13.07
2022-08-06T07:15:01.023Z,15.77
2022-08-06T07:17:44.593Z,13.73
2022-08-06T07:20:26.338Z,16.25
2022-08-06T07:24:02.859Z,15.10
2022-08-06T07:25:56.596Z,17.45
2022-08-06T07:28:31.411Z,15.53
2022-08-06T07:31:09.060Z,14.90
2022-08-06T07:34:01.454Z,12.73
2022-08-06T07:36:37.790Z,13.23
2022-08-06T07:39:16.132Z,12.18
2022-08-06T07:42:06.936Z,13.33
2022-08-06T07:44:56.522Z,12.93
2022-08-06T07:47:41.457Z,15.65
2022-08-06T07:50:23.896Z,13.73
2022-08-06T07:52:55.937Z,13.30
2022-08-06T07:55:37.022Z,12.57
2022-08-06T07:58:10.831Z,11.88
2022-08-06T08:00:49.391Z,12.77
2022-08-06T08:03:57.287Z,12.25
2022-08-06T08:06:29.393Z,9.93
2022-08-06T08:09:05.737Z,13.40
2022-08-06T08:12:17.196Z,13.60
2022-08-06T08:14:32.520Z,17.10
2022-08-06T08:17:01.651Z,11.05
2022-08-06T08:19:36.209Z,10.32
2022-08-06T08:22:08.859Z,11.63
2022-08-06T08:24:39.921Z,13.15
2022-08-06T08:27:23.191Z,12.48
2022-08-06T08:29:57.296Z,11.43
2022-08-06T08:32:28.435Z,11.32
2022-08-06T08:34:57.742Z,14.00
2022-08-06T08:37:31.885Z,16.33
2022-08-06T08:40:02.259Z,11.75
2022-08-06T08:42:45.751Z,12.43
2022-08-06T08:45:17.170Z,11.32
2022-08-06T08:47:57.652Z,11.03
2022-08-06T08:50:31.090Z,14.45
2022-08-06T08:53:09.187Z,11.45
2022-08-06T08:57:08.780Z,11.13
2022-08-06T08:58:41.889Z,11.38
2022-08-06T09:01:51.200Z,10.90
2022-08-06T09:04:06.414Z,12.52
2022-08-06T09:06:39.628Z,14.82
2022-08-06T09:09:15.987Z,12.32
2022-08-06T09:12:06.127Z,10.50
2022-08-06T09:14:36.773Z,11.93
2022-08-06T09:17:12.440Z,13.43
2022-08-06T09:19:42.338Z,12.65
2022-08-06T09:22:12.062Z,13.52
2022-08-06T09:24:41.761Z,12.48
2022-08-06T09:27:45.200Z,11.90
2022-08-06T09:30:25.531Z,10.25
2022-08-06T09:33:03.732Z,12.63
2022-08-06T09:35:44.510Z,9.85
2022-08-06T09:38:18.078Z,9.98
2022-08-06T09:41:15.334Z,11.30
2022-08-06T09:44:03.816Z,12.45
2022-08-06T09:46:48.771Z,10.68
2022-08-06T09:49:48.883Z,12.80
2022-08-06T09:52:17.812Z,9.98
2022-08-06T09:54:53.779Z,11.23
2022-08-06T09:57:35.895Z,11.68
2022-08-06T10:00:14.333Z,13.52
2022-08-06T10:02:51.195Z,12.73
2022-08-06T10:05:23.110Z,13.25
2022-08-06T10:08:08.118Z,14.10
2022-08-06T10:10:44.398Z,13.25
2022-08-06T10:13:22.841Z,15.40
2022-08-06T10:16:01.604Z,15.25
2022-08-06T10:18:55.191Z,14.35
2022-08-06T10:21:33.169Z,10.73
2022-08-06T10:24:12.921Z,12.25
2022-08-06T10:26:44.572Z,11.50
2022-08-06T10:29:17.144Z,11.38
2022-08-06T10:31:52.936Z,13.32
2022-08-06T10:34:31.086Z,11.77
2022-08-06T10:37:11.122Z,17.25
2022-08-06T10:40:09.278Z,11.73
2022-08-06T10:42:41.375Z,12.38
2022-08-06T10:45:16.667Z,11.25
2022-08-06T10:49:00.350Z,14.67
2022-08-06T10:50:54.415Z,14.25
2022-08-06T10:54:00.992Z,13.98
2022-08-06T10:56:21.766Z,13.38
2022-08-06T10:58:55.833Z,11.48
2022-08-06T11:01:43.357Z,12.37
2022-08-06T11:04:30.406Z,14.65
2022-08-06T11:08:10.066Z,11.10
2022-08-06T11:11:20.085Z,10.77
2022-08-06T11:14:04.761Z,10.95
2022-08-06T11:16:57.223Z,12.57
2022-08-06T11:19:57.526Z,11.70
2022-08-06T11:22:43.367Z,11.40
2022-08-06T11:25:40.556Z,11.00
2022-08-06T11:28:10.373Z,10.25
2022-08-06T11:30:46.135Z,11.13
2022-08-06T11:33:20.181Z,12.40
2022-08-06T11:35:54.032Z,10.07
2022-08-06T11:39:09.787Z,11.10
2022-08-06T11:42:02.303Z,10.55
2022-08-06T11:44:37.103Z,12.93
2022-08-06T11:47:30.509Z,13.75
2022-08-06T11:50:27.580Z,11.02
2022-08-06T11:52:56.761Z,9.15
2022-08-06T11:55:28.122Z,10.35
2022-08-06T11:58:24.050Z,14.17
2022-08-06T12:01:03.941Z,15.25
2022-08-06T12:03:55.263Z,9.60
2022-08-06T12:06:32.740Z,11.50
2022-08-06T12:09:13.118Z,11.23
2022-08-06T12:11:50.126Z,11.17
2022-08-06T12:14:47.290Z,9.98
2022-08-06T12:17:20.879Z,11.13
2022-08-06T12:20:01.280Z,9.50
2022-08-06T12:22:35.532Z,11.10
2022-08-06T12:25:10.694Z,13.87
2022-08-06T12:27:50.538Z,15.27
2022-08-06T12:30:36.491Z,14.52
2022-08-06T12:33:15.495Z,11.25
2022-08-06T12:35:56.239Z,12.40
2022-08-06T12:38:28.652Z,11.70
2022-08-06T12:41:01.388Z,9.30
2022-08-06T12:43:57.514Z,10.20
2022-08-06T12:46:33.503Z,14.02
2022-08-06T12:49:03.655Z,15.30
2022-08-06T12:51:33.284Z,20.20
2022-08-06T12:54:06.924Z,11.55
2022-08-06T12:56:41.326Z,9.45
2022-08-06T12:59:23.877Z,10.48
2022-08-06T13:02:10.071Z,11.05
2022-08-06T13:04:50.157Z,13.70
2022-08-06T13:07:21.067Z,12.25
2022-08-06T13:10:16.999Z,7.93
2022-08-06T13:14:02.986Z,12.95
2022-08-06T13:15:46.247Z,9.05
2022-08-06T13:18:41.190Z,7.73
2022-08-06T13:21:20.482Z,5.65
2022-08-06T13:23:58.737Z,11.30
2022-08-06T13:26:32.631Z,3.47
2022-08-06T13:30:31.882Z,6.82
2022-08-06T13:32:27.478Z,6.03
2022-08-06T13:35:03.681Z,5.57
2022-08-06T13:37:56.903Z,6.05
2022-08-06T13:40:51.788Z,7.65
2022-08-06T13:43:54.087Z,15.00
2022-08-06T13:46:33.021Z,6.17
2022-08-06T13:49:04.772Z,6.60
2022-08-06T13:51:49.105Z,3.90
2022-08-06T13:54:24.583Z,4.32
2022-08-06T13:56:55.981Z,6.30
2022-08-06T13:59:40.426Z,4.17
2022-08-06T14:02:12.286Z,4.47
2022-08-06T14:04:50.591Z,4.97
2022-08-06T14:07:20.525Z,5.80
2022-08-06T14:10:08.701Z,6.40
2022-08-06T14:12:43.662Z,4.57
2022-08-06T14:15:14.770Z,5.70
2022-08-06T14:17:47.201Z,6.53
2022-08-06T14:20:25.727Z,6.63
2022-08-06T14:22:56.838Z,14.43
2022-08-06T14:25:28.485Z,22.17
2022-08-06T14:27:58.075Z,17.73
2022-08-06T14:30:33.664Z,8.45
2022-08-06T14:33:18.742Z,9.20
2022-08-06T14:35:50.920Z,5.93
2022-08-06T14:38:32.133Z,8.40
2022-08-06T14:41:40.113Z,6.40
2022-08-06T14:44:26.232Z,7.70
2022-08-06T14:46:55.397Z,8.55
2022-08-06T14:49:24.580Z,8.60
2022-08-06T14:52:23.169Z,8.63
2022-08-06T14:54:56.294Z,22.75
2022-08-06T14:58:03.876Z,13.52
2022-08-06T15:00:34.595Z,9.73
2022-08-06T15:03:08.023Z,11.95
2022-08-06T15:06:00.192Z,10.50
2022-08-06T15:08:31.191Z,8.73
2022-08-06T15:11:02.050Z,16.42
2022-08-06T15:13:36.911Z,21.17
2022-08-06T15:16:10.896Z,15.05
2022-08-06T15:19:10.078Z,6.67
2022-08-06T15:21:54.534Z,5.35
2022-08-06T15:24:25.791Z,3.00
2022-08-06T15:26:56.350Z,2.88
2022-08-06T15:29:26.234Z,3.38
2022-08-06T15:32:01.930Z,3.30
2022-08-06T15:34:38.353Z,3.85
2022-08-06T15:37:21.679Z,4.82
2022-08-06T15:40:09.271Z,5.28
2022-08-06T15:42:44.535Z,5.90
2022-08-06T15:45:50.309Z,4.70
2022-08-06T15:48:05.744Z,6.45
2022-08-06T15:50:39.941Z,8.20
2022-08-06T15:53:23.247Z,5.82
2022-08-06T15:55:54.061Z,7.22
2022-08-06T15:58:28.172Z,4.00
2022-08-06T16:01:05.023Z,5.90
2022-08-06T16:03:57.737Z,4.82
2022-08-06T16:06:28.656Z,4.97
2022-08-06T16:09:03.871Z,5.22
2022-08-06T16:11:47.859Z,7.53
2022-08-06T16:14:20.300Z,5.47
2022-08-06T16:17:03.131Z,8.25
2022-08-06T16:19:33.875Z,9.55
2022-08-06T16:22:17.811Z,8.30
2022-08-06T16:24:48.940Z,18.70
2022-08-06T16:27:19.928Z,6.10
2022-08-06T16:29:49.912Z,6.38
2022-08-06T16:32:25.830Z,6.80
2022-08-06T16:35:00.177Z,8.38
2022-08-06T16:37:33.314Z,5.03
2022-08-06T16:42:59.081Z,4.13
2022-08-06T16:45:36.981Z,7.72
2022-08-06T16:48:25.193Z,5.65
2022-08-06T16:51:02.274Z,6.17
2022-08-06T16:54:08.383Z,4.97
2022-08-06T16:56:22.555Z,3.67
2022-08-06T16:58:54.090Z,4.80
2022-08-06T17:04:23.664Z,13.10
2022-08-06T17:06:54.548Z,4.85
2022-08-06T17:09:25.444Z,3.58
2022-08-06T17:14:52.664Z,9.00
2022-08-06T17:17:37.444Z,4.67
2022-08-06T17:20:15.738Z,5.60
2022-08-06T17:22:48.427Z,3.30
2022-08-06T17:28:08.425Z,2.75
2022-08-06T17:30:45.095Z,10.07
2022-08-06T17:33:23.100Z,3.90
2022-08-06T17:36:38.059Z,2.90
2022-08-06T17:38:43.029Z,4.00
2022-08-06T17:41:13.920Z,4.53
2022-08-06T17:42:30.499Z,4.13
2022-08-06T17:43:56.848Z,5.40
2022-08-06T17:46:31.418Z,6.07
2022-08-06T17:49:06.683Z,5.90
2022-08-06T17:51:37.251Z,4.00
2022-08-06T17:54:44.421Z,5.50
2022-08-06T17:57:00.110Z,3.37
2022-08-06T17:59:31.862Z,4.55
2022-08-06T18:02:03.740Z,3.67
2022-08-06T18:04:42.126Z,4.10
2022-08-06T18:07:59.649Z,5.55
2022-08-06T18:10:25.824Z,8.87
2022-08-06T18:13:02.892Z,4.43
2022-08-06T18:15:40.834Z,5.53
2022-08-06T18:18:21.483Z,6.90
2022-08-06T18:20:52.265Z,19.25
2022-08-06T18:23:22.103Z,20.10
2022-08-06T18:25:56.105Z,18.30
2022-08-06T18:28:39.591Z,20.17
2022-08-06T18:31:10.982Z,6.18
2022-08-06T18:33:48.181Z,4.78
2022-08-06T18:36:32.863Z,4.97
2022-08-06T18:39:03.236Z,8.55
2022-08-06T18:41:56.652Z,6.05
2022-08-06T18:44:30.438Z,5.57
2022-08-06T18:47:04.360Z,7.00
2022-08-06T18:49:50.613Z,9.33
2022-08-06T18:52:24.297Z,6.30
2022-08-06T18:54:56.968Z,6.18
2022-08-06T18:57:38.139Z,7.28
2022-08-06T19:00:23.672Z,5.90
2022-08-06T19:02:54.812Z,7.77
2022-08-06T19:05:29.750Z,8.02
2022-08-06T19:07:59.911Z,6.53
2022-08-06T19:10:33.419Z,6.57
2022-08-06T19:13:08.710Z,6.88
2022-08-06T19:15:45.196Z,6.47
2022-08-06T19:18:17.869Z,5.82
2022-08-06T19:20:54.050Z,7.80
2022-08-06T19:24:01.881Z,8.32
2022-08-06T19:26:15.298Z,6.60
2022-08-06T19:28:49.203Z,6.97
2022-08-06T19:31:41.887Z,7.70
2022-08-06T19:34:20.868Z,8.40
2022-08-06T19:36:54.525Z,7.85
2022-08-06T19:39:53.853Z,7.15
2022-08-06T19:42:32.077Z,6.03
2022-08-06T19:45:04.065Z,8.15
2022-08-06T19:47:49.850Z,8.60
2022-08-06T19:50:20.379Z,8.95
2022-08-06T19:52:53.460Z,10.18
2022-08-06T19:56:06.276Z,6.67
2022-08-06T19:58:26.088Z,8.57
2022-08-06T20:01:31.806Z,8.00
2022-08-06T20:04:00.677Z,7.85
2022-08-06T20:07:01.271Z,9.48
2022-08-06T20:09:41.921Z,9.40
2022-08-06T20:12:18.443Z,7.75
2022-08-06T20:14:48.073Z,8.02
2022-08-06T20:17:17.972Z,8.00
2022-08-06T20:20:06.692Z,8.07
2022-08-06T20:22:44.530Z,7.97
2022-08-06T20:25:23.773Z,9.30
2022-08-06T20:29:07.061Z,9.05
2022-08-06T20:30:50.423Z,9.45
2022-08-06T20:33:24.747Z,7.95
2022-08-06T20:35:59.812Z,8.10
2022-08-06T20:38:43.054Z,6.53
2022-08-06T20:41:56.719Z,6.50
2022-08-06T20:44:07.973Z,9.27
2022-08-06T20:47:01.090Z,8.93
2022-08-06T20:50:02.568Z,8.27
2022-08-06T20:52:21.854Z,8.50
2022-08-06T20:54:53.025Z,7.65
2022-08-06T20:57:26.556Z,6.72
2022-08-06T20:59:59.681Z,13.50
2022-08-06T21:02:32.936Z,7.27
2022-08-06T21:05:13.867Z,7.18
2022-08-06T21:07:51.022Z,7.13
2022-08-06T21:10:30.967Z,7.10
2022-08-06T21:13:06.163Z,7.25
2022-08-06T21:15:54.446Z,8.77
2022-08-06T21:18:25.164Z,6.85
2022-08-06T21:20:57.148Z,7.47
2022-08-06T21:23:55.616Z,7.93
2022-08-06T21:26:18.608Z,8.55
2022-08-06T21:28:55.507Z,6.97
2022-08-06T21:31:27.223Z,7.10
2022-08-06T21:33:57.719Z,8.25
2022-08-06T21:36:28.778Z,11.10
2022-08-06T21:38:58.848Z,8.65
2022-08-06T21:41:56.701Z,11.37
2022-08-06T21:44:24.537Z,8.73
2022-08-06T21:46:58.934Z,7.53
2022-08-06T21:49:58.653Z,6.90
2022-08-06T21:52:27.997Z,7.63
2022-08-06T21:55:11.402Z,8.30
2022-08-06T21:57:50.485Z,8.68
2022-08-06T22:00:43.645Z,7.68
2022-08-06T22:04:34.735Z,9.52
2022-08-06T22:06:20.560Z,6.75
2022-08-06T22:08:58.239Z,9.43
2022-08-06T22:12:40.102Z,10.68
2022-08-06T22:14:28.699Z,8.00
2022-08-06T22:17:06.749Z,9.20
2022-08-06T22:19:39.170Z,8.13
2022-08-06T22:22:08.578Z,9.07
2022-08-06T22:24:39.828Z,12.02
2022-08-06T22:27:12.836Z,9.77
2022-08-06T22:30:04.160Z,7.38
2022-08-06T22:32:36.273Z,6.93
2022-08-06T22:35:09.555Z,11.03
2022-08-06T22:38:19.877Z,8.52
2022-08-06T22:40:30.606Z,11.02
2022-08-06T22:43:05.076Z,9.38
2022-08-06T22:46:02.961Z,9.95
2022-08-06T22:48:36.866Z,12.07
2022-08-06T22:51:10.625Z,12.48
2022-08-06T22:54:26.512Z,10.98
2022-08-06T22:56:29.718Z,13.05
2022-08-06T22:59:06.102Z,11.35
2022-08-06T23:02:06.176Z,10.60
2022-08-06T23:04:41.202Z,11.65
2022-08-06T23:07:10.276Z,11.63
2022-08-06T23:09:39.996Z,8.07
2022-08-06T23:12:12.814Z,8.55
2022-08-06T23:14:43.227Z,10.03
2022-08-06T23:17:22.086Z,9.00
2022-08-06T23:19:57.215Z,8.95
2022-08-06T23:22:28.878Z,8.30
2022-08-06T23:25:58.164Z,11.35
2022-08-06T23:27:51.673Z,9.20
2022-08-06T23:30:21.249Z,9.50
2022-08-06T23:32:50.691Z,8.70
2022-08-06T23:35:36.646Z,8.63
2022-08-06T23:38:34.278Z,12.88
2022-08-06T23:40:58.990Z,9.43
2022-08-06T23:43:34.791Z,9.07
2022-08-06T23:46:04.957Z,8.48
2022-08-06T23:48:34.433Z,7.10
2022-08-06T23:51:05.566Z,9.60
2022-08-06T23:54:06.503Z,8.97
2022-08-06T23:56:26.678Z,10.77
2022-08-06T23:58:58.756Z,8.10
