createdAt,value
2019-04-07T00:02:20.902Z,64.70
2019-04-07T00:12:29.273Z,64.40
2019-04-07T00:17:32.719Z,65.00
2019-04-07T00:32:56.788Z,66.30
2019-04-07T00:38:00.605Z,66.20
2019-04-07T00:43:04.505Z,66.70
2019-04-07T00:48:09.053Z,66.80
2019-04-07T00:53:12.579Z,66.40
2019-04-07T01:08:23.710Z,67.90
2019-04-07T01:18:32.891Z,68.70
2019-04-07T01:23:36.415Z,69.10
2019-04-07T01:44:01.073Z,69.90
2019-04-07T01:49:27.146Z,70.00
2019-04-07T01:55:02.789Z,70.60
2019-04-07T02:00:26.415Z,70.20
2019-04-07T02:05:58.607Z,70.80
2019-04-07T02:11:06.171Z,70.70
2019-04-07T02:16:27.848Z,71.60
2019-04-07T02:21:54.607Z,71.40
2019-04-07T02:27:18.028Z,71.50
2019-04-07T02:37:54.597Z,72.50
2019-04-07T02:43:10.754Z,72.30
2019-04-07T02:53:48.804Z,73.10
2019-04-07T02:58:58.234Z,73.20
2019-04-07T03:09:34.975Z,73.50
2019-04-07T03:14:55.885Z,73.80
2019-04-07T03:20:23.089Z,73.20
2019-04-07T03:25:46.525Z,73.40
2019-04-07T03:31:14.743Z,73.80
2019-04-07T03:36:28.521Z,73.90
2019-04-07T03:42:04.615Z,73.80
2019-04-07T03:47:18.416Z,74.60
2019-04-07T03:52:40.508Z,74.90
2019-04-07T03:57:53.420Z,75.00
2019-04-07T04:03:05.215Z,75.90
2019-04-07T04:08:22.291Z,76.20
2019-04-07T04:13:35.738Z,76.00
2019-04-07T04:18:40.551Z,75.60
2019-04-07T04:23:45.742Z,75.20
2019-04-07T04:28:50.734Z,74.00
2019-04-07T04:33:55.655Z,74.60
2019-04-07T04:39:00.491Z,74.30
2019-04-07T04:44:04.090Z,73.80
2019-04-07T04:49:07.795Z,73.00
2019-04-07T04:54:11.135Z,72.50
2019-04-07T04:59:14.882Z,72.30
2019-04-07T05:04:19.182Z,72.80
2019-04-07T05:09:24.444Z,69.50
2019-04-07T05:14:28.464Z,71.70
2019-04-07T05:19:32.324Z,71.10
2019-04-07T05:24:36.656Z,68.70
2019-04-07T05:29:40.262Z,71.00
2019-04-07T05:34:44.437Z,69.80
2019-04-07T05:39:48.486Z,70.40
2019-04-07T05:44:52.910Z,70.30
2019-04-07T05:49:59.534Z,68.80
2019-04-07T05:55:03.042Z,69.00
2019-04-07T06:00:11.132Z,68.60
2019-04-07T06:05:16.219Z,68.20
2019-04-07T06:10:22.339Z,65.00
2019-04-07T06:15:24.823Z,67.20
2019-04-07T06:20:29.027Z,65.50
2019-04-07T06:25:36.940Z,65.90
2019-04-07T06:30:37.951Z,66.40
2019-04-07T06:35:45.075Z,65.30
2019-04-07T06:40:47.988Z,63.40
2019-04-07T06:46:00.396Z,62.20
2019-04-07T06:51:10.902Z,63.20
2019-04-07T06:56:43.594Z,61.20
2019-04-07T07:01:58.967Z,60.30
2019-04-07T07:18:02.532Z,57.90
2019-04-07T07:33:20.310Z,57.00
2019-04-07T07:38:24.565Z,56.40
2019-04-07T07:43:30.199Z,55.90
2019-04-07T07:58:41.672Z,54.30
2019-04-07T08:03:45.967Z,53.60
2019-04-07T08:08:51.480Z,53.60
2019-04-07T08:39:24.415Z,48.70
2019-04-07T08:44:26.946Z,48.60
2019-04-07T08:54:35.614Z,46.40
2019-04-07T09:04:49.752Z,46.40
2019-04-07T09:09:50.123Z,45.10
2019-04-07T09:14:53.550Z,45.20
2019-04-07T09:20:17.251Z,45.60
2019-04-07T09:25:42.002Z,45.90
2019-04-07T09:30:57.439Z,44.30
2019-04-07T09:36:21.230Z,43.30
2019-04-07T09:41:47.374Z,42.90
2019-04-07T09:47:02.485Z,40.60
2019-04-07T09:52:23.569Z,41.90
2019-04-07T09:57:47.319Z,40.20
2019-04-07T10:03:14.928Z,40.10
2019-04-07T10:08:26.018Z,39.90
2019-04-07T10:13:52.106Z,39.60
2019-04-07T10:19:15.392Z,38.60
2019-04-07T10:24:41.928Z,37.60
2019-04-07T10:30:17.167Z,35.10
2019-04-07T10:35:29.564Z,36.20
2019-04-07T10:40:51.327Z,37.70
2019-04-07T10:51:29.672Z,42.20
2019-04-07T10:56:43.867Z,42.90
2019-04-07T11:07:31.624Z,43.40
2019-04-07T11:13:00.721Z,42.00
2019-04-07T11:18:26.632Z,40.90
2019-04-07T11:39:46.817Z,39.00
2019-04-07T11:50:41.671Z,35.50
2019-04-07T11:56:11.097Z,34.40
2019-04-07T12:06:58.906Z,35.10
2019-04-07T12:12:09.679Z,35.40
2019-04-07T12:33:32.880Z,33.30
2019-04-07T12:38:58.765Z,34.70
2019-04-07T12:55:17.500Z,39.00
2019-04-07T13:00:26.298Z,39.30
2019-04-07T13:05:51.314Z,39.30
2019-04-07T13:21:40.661Z,36.90
2019-04-07T13:37:56.770Z,34.60
2019-04-07T13:48:41.592Z,35.10
2019-04-07T13:54:17.882Z,35.00
2019-04-07T13:59:47.736Z,33.70
2019-04-07T14:05:15.202Z,34.10
2019-04-07T14:10:38.305Z,33.60
2019-04-07T14:16:01.547Z,34.40
2019-04-07T14:21:14.810Z,33.90
2019-04-07T14:26:32.379Z,34.00
2019-04-07T14:31:59.306Z,33.60
2019-04-07T14:37:21.749Z,35.00
2019-04-07T14:42:31.732Z,33.10
2019-04-07T14:47:52.328Z,33.40
2019-04-07T14:53:21.102Z,32.80
2019-04-07T14:58:51.283Z,33.00
2019-04-07T15:03:55.731Z,28.20
2019-04-07T15:09:12.223Z,25.30
2019-04-07T15:14:15.699Z,23.60
2019-04-07T15:19:20.163Z,22.90
2019-04-07T15:24:23.974Z,21.60
2019-04-07T15:29:29.946Z,20.70
2019-04-07T15:34:34.257Z,20.10
2019-04-07T15:39:38.364Z,20.40
2019-04-07T15:44:42.776Z,20.20
2019-04-07T15:49:47.167Z,19.20
2019-04-07T15:54:54.321Z,19.00
2019-04-07T16:00:00.074Z,19.10
2019-04-07T16:05:03.694Z,18.70
2019-04-07T16:10:08.081Z,19.20
2019-04-07T16:15:15.816Z,19.40
2019-04-07T16:20:25.075Z,20.00
2019-04-07T16:25:28.219Z,20.10
2019-04-07T16:30:32.915Z,20.60
2019-04-07T16:35:36.547Z,21.10
2019-04-07T16:40:41.340Z,21.80
2019-04-07T16:45:46.277Z,22.50
2019-04-07T16:50:53.271Z,25.00
2019-04-07T16:55:56.108Z,27.40
2019-04-07T17:06:05.236Z,31.00
2019-04-07T17:11:09.583Z,32.60
2019-04-07T17:21:20.493Z,34.40
2019-04-07T17:26:24.714Z,36.70
2019-04-07T17:31:31.849Z,37.20
2019-04-07T17:36:39.329Z,39.00
2019-04-07T17:41:49.182Z,40.10
2019-04-07T17:47:07.210Z,41.30
2019-04-07T17:52:33.730Z,42.10
2019-04-07T17:57:46.171Z,43.10
2019-04-07T18:03:05.183Z,43.90
2019-04-07T18:08:15.671Z,46.40
2019-04-07T18:13:49.874Z,48.70
2019-04-07T18:19:09.816Z,47.90
2019-04-07T18:24:48.748Z,47.70
2019-04-07T18:30:14.501Z,49.10
2019-04-07T18:35:39.096Z,48.70
2019-04-07T18:41:11.190Z,50.00
2019-04-07T18:46:25.205Z,50.00
2019-04-07T18:51:54.310Z,51.40
2019-04-07T18:57:23.864Z,51.40
2019-04-07T19:02:55.732Z,51.50
2019-04-07T19:08:20.251Z,53.00
2019-04-07T19:13:32.463Z,52.00
2019-04-07T19:18:46.326Z,53.50
2019-04-07T19:24:04.426Z,53.90
2019-04-07T19:29:16.361Z,54.40
2019-04-07T19:34:55.185Z,55.30
2019-04-07T19:40:18.792Z,55.70
2019-04-07T19:45:48.922Z,55.30
2019-04-07T19:51:04.654Z,55.80
2019-04-07T19:56:31.456Z,56.40
2019-04-07T20:01:53.510Z,57.30
2019-04-07T20:07:15.863Z,57.60
2019-04-07T20:12:55.009Z,58.70
2019-04-07T20:18:26.947Z,59.50
2019-04-07T20:23:41.871Z,59.00
2019-04-07T20:29:04.970Z,61.00
2019-04-07T20:34:36.574Z,61.40
2019-04-07T20:39:56.243Z,60.80
2019-04-07T20:45:17.509Z,61.50
2019-04-07T20:50:37.686Z,61.00
2019-04-07T20:56:03.867Z,59.20
2019-04-07T21:01:27.652Z,59.60
2019-04-07T21:06:49.634Z,61.80
2019-04-07T21:12:01.186Z,62.40
2019-04-07T21:17:31.306Z,60.00
2019-04-07T21:22:43.301Z,63.50
2019-04-07T21:27:52.644Z,63.80
2019-04-07T21:33:17.481Z,64.20
2019-04-07T21:38:37.758Z,64.60
2019-04-07T21:43:58.216Z,65.20
2019-04-07T21:49:21.301Z,65.30
2019-04-07T21:54:44.618Z,65.40
2019-04-07T22:00:06.166Z,66.10
2019-04-07T22:05:29.212Z,66.80
2019-04-07T22:10:34.002Z,67.10
2019-04-07T22:15:45.800Z,64.00
2019-04-07T22:20:43.255Z,67.50
2019-04-07T22:25:52.157Z,67.90
2019-04-07T22:30:57.474Z,68.20
2019-04-07T22:36:01.939Z,69.00
2019-04-07T22:41:07.358Z,69.50
2019-04-07T22:46:18.442Z,69.30
2019-04-07T22:51:16.802Z,69.90
2019-04-07T22:56:20.977Z,69.20
2019-04-07T23:01:25.095Z,70.60
2019-04-07T23:06:29.242Z,71.10
2019-04-07T23:11:33.628Z,70.80
2019-04-07T23:16:38.036Z,71.60
2019-04-07T23:21:42.019Z,71.60
2019-04-07T23:26:45.665Z,71.10
2019-04-07T23:31:49.412Z,71.50
2019-04-07T23:36:52.807Z,73.00
2019-04-07T23:41:57.505Z,73.10
2019-04-07T23:47:00.953Z,73.60
2019-04-07T23:52:05.093Z,73.60
2019-04-07T23:57:08.436Z,74.10
