createdAt,value
2018-05-06T00:00:03.321Z,22.83
2018-05-06T00:00:37.071Z,22.58
2018-05-06T00:01:10.555Z,20.03
2018-05-06T00:01:44.313Z,20.73
2018-05-06T00:02:17.778Z,27.60
2018-05-06T00:02:51.520Z,27.55
2018-05-06T00:03:25.279Z,31.45
2018-05-06T00:03:58.751Z,30.40
2018-05-06T00:04:32.495Z,32.55
2018-05-06T00:05:06.506Z,32.47
2018-05-06T00:05:41.140Z,30.70
2018-05-06T00:06:14.631Z,38.50
2018-05-06T00:06:48.542Z,32.05
2018-05-06T00:07:22.646Z,29.55
2018-05-06T00:07:56.387Z,31.10
2018-05-06T00:08:29.895Z,26.47
2018-05-06T00:09:03.550Z,25.67
2018-05-06T00:09:38.056Z,30.23
2018-05-06T00:10:12.602Z,33.95
2018-05-06T00:10:46.336Z,26.90
2018-05-06T00:11:20.091Z,25.65
2018-05-06T00:11:53.845Z,25.10
2018-05-06T00:12:27.574Z,29.60
2018-05-06T00:13:01.065Z,22.23
2018-05-06T00:13:34.578Z,22.00
2018-05-06T00:14:08.824Z,23.30
2018-05-06T00:14:42.288Z,16.20
2018-05-06T00:15:16.898Z,15.45
2018-05-06T00:15:50.480Z,17.37
2018-05-06T00:16:24.173Z,16.95
2018-05-06T00:16:57.642Z,15.83
2018-05-06T00:17:31.384Z,14.57
2018-05-06T00:18:04.867Z,17.50
2018-05-06T00:18:38.136Z,16.37
2018-05-06T00:19:12.440Z,20.62
2018-05-06T00:19:47.007Z,23.02
2018-05-06T00:20:21.008Z,19.80
2018-05-06T00:20:56.199Z,21.45
2018-05-06T00:21:29.655Z,25.17
2018-05-06T00:22:04.150Z,26.05
2018-05-06T00:22:37.894Z,19.20
2018-05-06T00:23:11.646Z,17.62
2018-05-06T00:23:45.160Z,23.47
2018-05-06T00:24:18.616Z,20.90
2018-05-06T00:24:53.103Z,27.17
2018-05-06T00:25:26.583Z,22.00
2018-05-06T00:26:00.430Z,24.35
2018-05-06T00:26:34.152Z,26.67
2018-05-06T00:27:08.374Z,22.10
2018-05-06T00:27:41.859Z,26.07
2018-05-06T00:28:15.594Z,20.27
2018-05-06T00:28:49.106Z,18.90
2018-05-06T00:29:23.646Z,21.42
2018-05-06T00:29:57.386Z,24.50
2018-05-06T00:30:31.150Z,25.60
2018-05-06T00:31:04.312Z,26.37
2018-05-06T00:31:38.056Z,24.35
2018-05-06T00:32:11.811Z,25.50
2018-05-06T00:32:44.967Z,23.63
2018-05-06T00:33:18.446Z,20.73
2018-05-06T00:33:52.773Z,18.30
2018-05-06T00:34:26.242Z,23.63
2018-05-06T00:34:59.720Z,23.50
2018-05-06T00:35:33.963Z,22.57
2018-05-06T00:36:07.714Z,21.50
2018-05-06T00:36:41.466Z,24.12
2018-05-06T00:37:15.207Z,21.52
2018-05-06T00:37:49.726Z,21.92
2018-05-06T00:38:23.470Z,23.70
2018-05-06T00:38:57.240Z,22.05
2018-05-06T00:39:30.992Z,22.75
2018-05-06T00:40:04.055Z,25.48
2018-05-06T00:40:38.274Z,20.53
2018-05-06T00:41:11.489Z,18.77
2018-05-06T00:41:44.751Z,19.93
2018-05-06T00:42:17.981Z,23.73
2018-05-06T00:42:52.031Z,23.87
2018-05-06T00:43:26.523Z,24.73
2018-05-06T00:44:01.068Z,21.65
2018-05-06T00:44:34.570Z,20.77
2018-05-06T00:45:08.025Z,24.97
2018-05-06T00:45:41.787Z,24.52
2018-05-06T00:46:16.305Z,22.85
2018-05-06T00:46:50.812Z,23.38
2018-05-06T00:47:24.540Z,25.77
2018-05-06T00:47:58.280Z,21.48
2018-05-06T00:48:32.009Z,19.73
2018-05-06T00:49:05.799Z,21.98
2018-05-06T00:49:40.290Z,24.48
2018-05-06T00:50:14.792Z,25.27
2018-05-06T00:50:48.536Z,24.80
2018-05-06T00:51:22.273Z,22.83
2018-05-06T00:51:56.029Z,25.00
2018-05-06T00:52:30.263Z,24.37
2018-05-06T00:53:03.660Z,23.25
2018-05-06T00:53:38.153Z,26.30
2018-05-06T00:54:23.146Z,22.23
2018-05-06T00:54:56.883Z,22.10
2018-05-06T00:55:30.623Z,28.92
2018-05-06T00:56:04.389Z,27.92
2018-05-06T00:56:38.106Z,26.65
2018-05-06T00:57:11.851Z,24.20
2018-05-06T00:57:45.584Z,22.50
2018-05-06T00:58:19.048Z,26.47
2018-05-06T00:58:53.552Z,23.40
2018-05-06T00:59:28.084Z,20.85
2018-05-06T01:00:01.832Z,21.58
2018-05-06T01:00:35.636Z,20.65
2018-05-06T01:01:09.851Z,21.40
2018-05-06T01:01:44.350Z,21.75
2018-05-06T01:02:18.089Z,20.02
2018-05-06T01:02:51.828Z,20.25
2018-05-06T01:03:25.572Z,22.98
2018-05-06T01:03:59.325Z,20.02
2018-05-06T01:04:33.856Z,20.40
2018-05-06T01:05:07.579Z,18.45
2018-05-06T01:05:41.317Z,17.92
2018-05-06T01:06:15.842Z,16.73
2018-05-06T01:06:49.578Z,17.23
2018-05-06T01:07:23.350Z,18.37
2018-05-06T01:07:57.084Z,18.27
2018-05-06T01:08:30.558Z,14.90
2018-05-06T01:09:03.645Z,17.37
2018-05-06T01:09:37.372Z,18.62
2018-05-06T01:10:11.095Z,17.83
2018-05-06T01:10:44.626Z,15.82
2018-05-06T01:11:19.136Z,17.12
2018-05-06T01:11:53.672Z,15.02
2018-05-06T01:12:27.425Z,16.35
2018-05-06T01:13:01.167Z,14.13
2018-05-06T01:13:34.931Z,13.62
2018-05-06T01:14:09.466Z,18.15
2018-05-06T01:14:42.944Z,16.00
2018-05-06T01:15:16.702Z,15.95
2018-05-06T01:15:50.856Z,15.95
2018-05-06T01:16:24.600Z,15.75
2018-05-06T01:16:58.112Z,17.70
2018-05-06T01:17:31.873Z,17.20
2018-05-06T01:18:06.377Z,15.82
2018-05-06T01:18:40.886Z,23.33
2018-05-06T01:19:15.402Z,16.12
2018-05-06T01:19:50.828Z,16.70
2018-05-06T01:20:25.002Z,21.27
2018-05-06T01:20:59.253Z,16.70
2018-05-06T01:21:32.982Z,16.62
2018-05-06T01:22:06.758Z,18.20
2018-05-06T01:22:40.507Z,18.08
2018-05-06T01:23:15.060Z,17.17
2018-05-06T01:23:48.826Z,17.70
2018-05-06T01:24:23.356Z,20.50
2018-05-06T01:24:57.107Z,19.00
2018-05-06T01:25:31.614Z,15.80
2018-05-06T01:26:05.333Z,13.18
2018-05-06T01:26:39.101Z,15.63
2018-05-06T01:27:13.635Z,18.80
2018-05-06T01:27:47.173Z,17.73
2018-05-06T01:28:21.186Z,14.37
2018-05-06T01:28:54.925Z,16.98
2018-05-06T01:29:28.673Z,19.23
2018-05-06T01:30:03.179Z,15.10
2018-05-06T01:30:36.957Z,19.25
2018-05-06T01:31:10.461Z,19.85
2018-05-06T01:31:44.806Z,15.32
2018-05-06T01:32:18.404Z,13.70
2018-05-06T01:32:52.155Z,20.12
2018-05-06T01:33:26.704Z,15.48
2018-05-06T01:34:00.446Z,20.27
2018-05-06T01:34:34.947Z,15.98
2018-05-06T01:35:08.708Z,17.83
2018-05-06T01:35:42.473Z,15.18
2018-05-06T01:36:16.240Z,17.10
2018-05-06T01:36:50.733Z,17.98
2018-05-06T01:37:24.506Z,15.10
2018-05-06T01:37:58.255Z,18.00
2018-05-06T01:38:32.006Z,16.33
2018-05-06T01:39:05.082Z,15.75
2018-05-06T01:39:38.835Z,20.80
2018-05-06T01:40:12.577Z,18.77
2018-05-06T01:40:47.093Z,16.48
2018-05-06T01:41:21.580Z,15.32
2018-05-06T01:41:55.315Z,22.45
2018-05-06T01:42:29.116Z,17.50
2018-05-06T01:43:02.886Z,16.17
2018-05-06T01:43:36.623Z,18.73
2018-05-06T01:44:10.533Z,17.90
2018-05-06T01:44:44.421Z,18.37
2018-05-06T01:45:18.169Z,21.20
2018-05-06T01:45:51.931Z,16.40
2018-05-06T01:46:26.441Z,15.73
2018-05-06T01:47:00.944Z,18.40
2018-05-06T01:47:35.498Z,18.20
2018-05-06T01:48:09.245Z,16.87
2018-05-06T01:48:43.833Z,17.02
2018-05-06T01:49:17.589Z,15.55
2018-05-06T01:49:51.345Z,19.55
2018-05-06T01:50:25.851Z,16.83
2018-05-06T01:51:00.358Z,16.70
2018-05-06T01:51:34.849Z,19.73
2018-05-06T01:52:09.076Z,16.77
2018-05-06T01:52:42.587Z,14.87
2018-05-06T01:53:16.357Z,16.00
2018-05-06T01:53:50.093Z,17.35
2018-05-06T01:54:23.809Z,12.25
2018-05-06T01:54:57.307Z,17.83
2018-05-06T01:55:30.833Z,13.38
2018-05-06T01:56:04.343Z,15.20
2018-05-06T01:56:38.091Z,14.73
2018-05-06T01:57:11.887Z,17.42
2018-05-06T01:57:45.669Z,21.62
2018-05-06T01:58:20.198Z,16.85
2018-05-06T01:58:54.017Z,16.52
2018-05-06T01:59:27.797Z,14.90
2018-05-06T02:00:01.545Z,15.35
2018-05-06T02:00:36.068Z,18.42
2018-05-06T02:01:10.595Z,16.90
2018-05-06T02:01:44.345Z,21.58
2018-05-06T02:02:18.113Z,20.77
2018-05-06T02:02:51.853Z,14.15
2018-05-06T02:03:26.398Z,17.60
2018-05-06T02:04:01.089Z,18.60
2018-05-06T02:04:34.553Z,14.50
2018-05-06T02:05:08.032Z,16.90
2018-05-06T02:05:42.057Z,23.62
2018-05-06T02:06:15.799Z,17.40
2018-05-06T02:06:49.544Z,15.40
2018-05-06T02:07:23.281Z,14.38
2018-05-06T02:07:57.149Z,17.25
2018-05-06T02:08:31.493Z,18.10
2018-05-06T02:09:05.365Z,18.27
2018-05-06T02:09:39.121Z,21.33
2018-05-06T02:10:12.877Z,19.17
2018-05-06T02:10:46.705Z,17.15
2018-05-06T02:11:20.472Z,19.70
2018-05-06T02:11:53.945Z,14.97
2018-05-06T02:12:27.697Z,15.18
2018-05-06T02:13:01.468Z,19.00
2018-05-06T02:13:35.205Z,13.60
2018-05-06T02:14:08.952Z,17.02
2018-05-06T02:14:42.711Z,20.42
2018-05-06T02:15:18.097Z,17.20
2018-05-06T02:15:51.867Z,15.30
2018-05-06T02:16:25.621Z,16.92
2018-05-06T02:17:00.161Z,20.62
2018-05-06T02:17:33.952Z,18.70
2018-05-06T02:18:07.475Z,15.68
2018-05-06T02:18:41.235Z,17.23
2018-05-06T02:19:14.747Z,14.27
2018-05-06T02:19:48.510Z,16.45
2018-05-06T02:20:22.324Z,18.37
2018-05-06T02:20:56.079Z,19.00
2018-05-06T02:21:29.588Z,15.03
2018-05-06T02:22:03.331Z,23.27
2018-05-06T02:22:37.881Z,17.62
2018-05-06T02:23:11.653Z,18.30
2018-05-06T02:23:45.422Z,16.65
2018-05-06T02:24:18.913Z,19.37
2018-05-06T02:24:53.478Z,17.00
2018-05-06T02:25:26.909Z,17.55
2018-05-06T02:26:00.051Z,19.83
2018-05-06T02:26:33.810Z,18.05
2018-05-06T02:27:07.555Z,17.00
2018-05-06T02:27:41.309Z,18.30
2018-05-06T02:28:15.070Z,15.02
2018-05-06T02:28:48.857Z,21.37
2018-05-06T02:29:23.361Z,16.65
2018-05-06T02:29:57.907Z,16.42
2018-05-06T02:30:31.757Z,17.62
2018-05-06T02:31:05.977Z,19.52
2018-05-06T02:31:39.732Z,18.75
2018-05-06T02:32:13.240Z,19.75
2018-05-06T02:32:47.770Z,20.80
2018-05-06T02:33:21.271Z,16.20
2018-05-06T02:33:55.029Z,20.77
2018-05-06T02:34:29.537Z,20.88
2018-05-06T02:35:03.743Z,18.60
2018-05-06T02:35:38.274Z,17.30
2018-05-06T02:36:12.043Z,21.67
2018-05-06T02:36:46.572Z,18.42
2018-05-06T02:37:20.352Z,19.00
2018-05-06T02:37:54.090Z,18.95
2018-05-06T02:38:27.842Z,20.83
2018-05-06T02:39:01.318Z,22.47
2018-05-06T02:39:35.060Z,20.12
2018-05-06T02:40:08.836Z,20.92
2018-05-06T02:40:43.360Z,17.50
2018-05-06T02:41:17.890Z,18.55
2018-05-06T02:41:51.663Z,19.37
2018-05-06T02:42:25.426Z,17.12
2018-05-06T02:42:59.166Z,15.52
2018-05-06T02:43:33.673Z,17.02
2018-05-06T02:44:07.414Z,19.08
2018-05-06T02:44:41.163Z,15.23
2018-05-06T02:45:14.920Z,19.87
2018-05-06T02:45:48.336Z,17.75
2018-05-06T02:46:22.118Z,16.83
2018-05-06T02:46:55.536Z,16.85
2018-05-06T02:47:29.310Z,13.40
2018-05-06T02:48:03.514Z,18.73
2018-05-06T02:48:38.034Z,19.77
2018-05-06T02:49:12.550Z,19.75
2018-05-06T02:49:46.314Z,23.12
2018-05-06T02:50:20.082Z,21.58
2018-05-06T02:50:53.832Z,23.52
2018-05-06T02:51:27.583Z,16.55
2018-05-06T02:52:01.364Z,15.20
2018-05-06T02:52:35.113Z,15.15
2018-05-06T02:53:08.878Z,18.30
2018-05-06T02:53:43.406Z,14.35
2018-05-06T02:54:17.162Z,20.17
2018-05-06T02:54:50.902Z,15.52
2018-05-06T02:55:24.674Z,16.55
2018-05-06T02:55:58.433Z,14.38
2018-05-06T02:56:32.664Z,13.20
2018-05-06T02:57:07.169Z,15.55
2018-05-06T02:57:41.678Z,15.07
2018-05-06T02:58:16.200Z,15.82
2018-05-06T02:58:49.942Z,17.02
2018-05-06T02:59:23.464Z,15.68
2018-05-06T02:59:57.768Z,18.92
2018-05-06T03:00:31.608Z,15.48
2018-05-06T03:01:05.362Z,17.33
2018-05-06T03:01:38.904Z,21.27
2018-05-06T03:02:12.642Z,19.77
2018-05-06T03:02:46.396Z,21.35
2018-05-06T03:03:20.150Z,14.25
2018-05-06T03:03:53.894Z,16.40
2018-05-06T03:04:27.640Z,13.68
2018-05-06T03:05:01.424Z,19.15
2018-05-06T03:05:34.832Z,18.98
2018-05-06T03:06:08.568Z,15.38
2018-05-06T03:06:41.976Z,16.42
2018-05-06T03:07:15.715Z,17.35
2018-05-06T03:07:49.456Z,16.33
2018-05-06T03:08:23.254Z,18.50
2018-05-06T03:08:57.011Z,16.80
2018-05-06T03:09:30.792Z,15.98
2018-05-06T03:10:04.726Z,12.85
2018-05-06T03:10:38.456Z,17.70
2018-05-06T03:11:12.230Z,15.10
2018-05-06T03:11:45.962Z,14.05
2018-05-06T03:12:19.714Z,17.25
2018-05-06T03:12:53.456Z,18.45
2018-05-06T03:13:27.964Z,14.63
2018-05-06T03:14:01.736Z,22.25
2018-05-06T03:14:35.480Z,13.82
2018-05-06T03:15:09.276Z,17.10
2018-05-06T03:15:43.030Z,15.63
2018-05-06T03:16:17.300Z,16.42
2018-05-06T03:16:51.161Z,15.40
2018-05-06T03:17:24.576Z,14.95
2018-05-06T03:17:58.316Z,18.05
2018-05-06T03:18:32.071Z,20.65
2018-05-06T03:19:05.824Z,12.40
2018-05-06T03:19:39.581Z,16.30
2018-05-06T03:20:13.371Z,16.92
2018-05-06T03:20:47.126Z,17.95
2018-05-06T03:21:20.864Z,15.38
2018-05-06T03:21:54.622Z,13.73
2018-05-06T03:22:28.398Z,14.65
2018-05-06T03:23:02.132Z,18.62
2018-05-06T03:23:36.636Z,18.67
2018-05-06T03:24:11.138Z,16.95
2018-05-06T03:24:44.868Z,12.20
2018-05-06T03:25:18.642Z,13.95
2018-05-06T03:25:53.234Z,11.40
2018-05-06T03:26:27.732Z,12.30
2018-05-06T03:27:01.478Z,11.48
2018-05-06T03:27:35.200Z,12.80
2018-05-06T03:28:08.940Z,14.63
2018-05-06T03:28:42.678Z,9.45
2018-05-06T03:29:16.401Z,12.13
2018-05-06T03:29:50.952Z,19.10
2018-05-06T03:30:25.670Z,11.65
2018-05-06T03:30:59.398Z,13.57
2018-05-06T03:31:33.130Z,12.20
2018-05-06T03:32:06.874Z,17.80
2018-05-06T03:32:40.616Z,10.88
2018-05-06T03:33:14.352Z,15.93
2018-05-06T03:33:48.078Z,10.13
2018-05-06T03:34:22.570Z,10.52
2018-05-06T03:34:56.290Z,13.05
2018-05-06T03:35:30.052Z,14.27
2018-05-06T03:36:03.784Z,12.25
2018-05-06T03:36:37.521Z,10.38
2018-05-06T03:37:11.292Z,12.05
2018-05-06T03:37:45.034Z,15.90
2018-05-06T03:38:19.554Z,12.25
2018-05-06T03:38:53.282Z,13.13
2018-05-06T03:39:27.028Z,13.50
2018-05-06T03:40:00.788Z,11.35
2018-05-06T03:40:34.549Z,10.65
2018-05-06T03:41:08.296Z,12.07
2018-05-06T03:41:42.806Z,13.07
2018-05-06T03:42:17.351Z,13.27
2018-05-06T03:42:51.068Z,12.68
2018-05-06T03:43:24.804Z,9.27
2018-05-06T03:43:57.970Z,10.27
2018-05-06T03:44:31.912Z,10.45
2018-05-06T03:45:05.657Z,11.50
2018-05-06T03:45:40.168Z,12.18
2018-05-06T03:46:14.689Z,8.00
2018-05-06T03:46:48.431Z,17.87
2018-05-06T03:47:22.232Z,16.92
2018-05-06T03:47:55.988Z,11.32
2018-05-06T03:48:29.744Z,12.88
2018-05-06T03:49:04.798Z,10.70
2018-05-06T03:49:38.558Z,12.73
2018-05-06T03:50:12.047Z,12.17
2018-05-06T03:50:46.551Z,14.13
2018-05-06T03:51:21.063Z,10.00
2018-05-06T03:51:55.569Z,10.07
2018-05-06T03:52:30.110Z,9.48
2018-05-06T03:53:03.882Z,10.85
2018-05-06T03:53:38.376Z,10.18
2018-05-06T03:54:12.892Z,13.57
2018-05-06T03:54:47.598Z,9.48
2018-05-06T03:55:21.063Z,12.63
2018-05-06T03:55:59.950Z,13.23
2018-05-06T03:56:54.540Z,10.38
2018-05-06T03:57:39.490Z,11.23
2018-05-06T03:58:24.356Z,9.55
2018-05-06T03:59:09.232Z,12.15
2018-05-06T03:59:54.788Z,11.12
2018-05-06T04:00:39.706Z,12.25
2018-05-06T04:01:12.996Z,10.05
2018-05-06T04:02:13.508Z,13.07
2018-05-06T04:02:47.294Z,11.43
2018-05-06T04:03:21.042Z,12.10
2018-05-06T04:03:55.555Z,10.35
2018-05-06T04:04:30.059Z,10.35
2018-05-06T04:05:03.893Z,11.88
2018-05-06T04:05:37.638Z,10.60
2018-05-06T04:06:12.149Z,9.70
2018-05-06T04:06:47.020Z,9.00
2018-05-06T04:07:20.720Z,17.70
2018-05-06T04:07:54.496Z,10.13
2018-05-06T04:08:27.972Z,6.77
2018-05-06T04:09:01.459Z,8.30
2018-05-06T04:09:34.938Z,7.33
2018-05-06T04:10:08.442Z,8.23
2018-05-06T04:10:41.917Z,9.17
2018-05-06T04:11:15.420Z,8.23
2018-05-06T04:11:49.729Z,6.77
2018-05-06T04:12:22.998Z,7.33
2018-05-06T04:12:56.484Z,9.37
2018-05-06T04:13:30.074Z,9.50
2018-05-06T04:14:04.334Z,11.47
2018-05-06T04:14:38.008Z,12.10
2018-05-06T04:15:11.521Z,9.10
2018-05-06T04:15:45.021Z,9.80
2018-05-06T04:16:18.554Z,6.43
2018-05-06T04:16:51.798Z,7.63
2018-05-06T04:17:26.040Z,9.60
2018-05-06T04:17:59.569Z,9.20
2018-05-06T04:18:33.058Z,7.60
2018-05-06T04:19:06.548Z,7.43
2018-05-06T04:19:40.029Z,7.40
2018-05-06T04:20:13.518Z,7.00
2018-05-06T04:20:47.006Z,8.83
2018-05-06T04:21:20.503Z,8.30
2018-05-06T04:21:54.168Z,7.33
2018-05-06T04:22:27.662Z,10.20
2018-05-06T04:23:01.162Z,9.63
2018-05-06T04:23:35.629Z,8.20
2018-05-06T04:24:09.085Z,8.47
2018-05-06T04:24:42.570Z,7.07
2018-05-06T04:25:16.055Z,7.73
2018-05-06T04:25:49.558Z,11.93
2018-05-06T04:26:23.032Z,8.33
2018-05-06T04:26:56.492Z,7.47
2018-05-06T04:27:30.748Z,10.27
2018-05-06T04:28:04.242Z,10.30
2018-05-06T04:28:37.710Z,12.93
2018-05-06T04:29:11.180Z,9.57
2018-05-06T04:29:44.654Z,10.80
2018-05-06T04:30:17.894Z,12.27
2018-05-06T04:30:51.939Z,10.77
2018-05-06T04:31:25.419Z,10.53
2018-05-06T04:31:58.905Z,9.10
2018-05-06T04:32:32.152Z,10.43
2018-05-06T04:33:06.427Z,12.20
2018-05-06T04:33:39.918Z,8.47
2018-05-06T04:34:13.372Z,9.77
2018-05-06T04:34:46.848Z,6.87
2018-05-06T04:35:20.321Z,10.67
2018-05-06T04:35:53.803Z,10.30
2018-05-06T04:36:27.312Z,9.93
2018-05-06T04:37:00.798Z,14.63
2018-05-06T04:37:34.259Z,8.80
2018-05-06T04:38:07.754Z,9.17
2018-05-06T04:38:41.255Z,11.50
2018-05-06T04:39:14.737Z,14.43
2018-05-06T04:39:48.214Z,12.30
2018-05-06T04:40:21.756Z,12.47
2018-05-06T04:40:55.231Z,12.20
2018-05-06T04:41:28.703Z,7.97
2018-05-06T04:42:02.191Z,10.50
2018-05-06T04:42:35.670Z,9.63
2018-05-06T04:43:09.215Z,8.50
2018-05-06T04:43:42.727Z,11.10
2018-05-06T04:44:16.248Z,8.10
2018-05-06T04:44:50.637Z,14.30
2018-05-06T04:45:24.137Z,9.40
2018-05-06T04:45:57.600Z,9.33
2018-05-06T04:46:31.069Z,11.00
2018-05-06T04:47:04.546Z,8.17
2018-05-06T04:47:38.023Z,10.77
2018-05-06T04:48:11.513Z,8.97
2018-05-06T04:48:44.977Z,8.97
2018-05-06T04:49:18.454Z,7.50
2018-05-06T04:49:52.687Z,8.80
2018-05-06T04:50:26.152Z,8.20
2018-05-06T04:50:59.643Z,10.80
2018-05-06T04:51:33.128Z,9.00
2018-05-06T04:52:06.278Z,10.90
2018-05-06T04:52:40.508Z,10.57
2018-05-06T04:53:14.005Z,8.40
2018-05-06T04:53:47.479Z,10.87
2018-05-06T04:54:20.960Z,8.87
2018-05-06T04:54:54.449Z,6.63
2018-05-06T04:55:27.689Z,9.77
2018-05-06T04:56:01.142Z,10.03
2018-05-06T04:56:34.609Z,7.20
2018-05-06T04:57:08.074Z,10.60
2018-05-06T04:57:41.534Z,9.13
2018-05-06T04:58:15.814Z,11.83
2018-05-06T04:58:49.280Z,7.87
2018-05-06T04:59:22.754Z,9.37
2018-05-06T04:59:56.219Z,8.33
2018-05-06T05:00:29.711Z,6.20
2018-05-06T05:01:03.189Z,8.13
2018-05-06T05:01:36.672Z,7.43
2018-05-06T05:02:10.144Z,9.60
2018-05-06T05:02:44.379Z,8.23
2018-05-06T05:03:17.861Z,7.60
2018-05-06T05:03:51.328Z,9.77
2018-05-06T05:04:24.802Z,9.47
2018-05-06T05:04:59.042Z,5.77
2018-05-06T05:05:32.506Z,10.07
2018-05-06T05:06:05.987Z,8.93
2018-05-06T05:06:39.478Z,10.93
2018-05-06T05:07:12.634Z,10.37
2018-05-06T05:07:46.855Z,9.13
2018-05-06T05:08:20.359Z,11.83
2018-05-06T05:08:53.819Z,11.37
2018-05-06T05:09:27.348Z,11.43
2018-05-06T05:10:01.731Z,8.70
2018-05-06T05:10:35.197Z,9.83
2018-05-06T05:11:08.701Z,9.80
2018-05-06T05:11:42.167Z,10.20
2018-05-06T05:12:15.656Z,12.03
2018-05-06T05:12:49.126Z,7.80
2018-05-06T05:13:23.468Z,9.57
2018-05-06T05:13:56.945Z,7.67
2018-05-06T05:14:30.417Z,9.77
2018-05-06T05:15:03.578Z,10.93
2018-05-06T05:15:37.841Z,8.17
2018-05-06T05:16:11.300Z,8.20
2018-05-06T05:16:44.771Z,9.70
2018-05-06T05:17:18.234Z,14.63
2018-05-06T05:17:52.473Z,8.77
2018-05-06T05:18:25.971Z,7.60
2018-05-06T05:18:59.427Z,8.77
2018-05-06T05:19:32.914Z,7.10
2018-05-06T05:20:06.389Z,10.20
2018-05-06T05:20:39.625Z,9.83
2018-05-06T05:21:13.095Z,8.70
2018-05-06T05:21:46.762Z,8.13
2018-05-06T05:22:20.231Z,9.40
2018-05-06T05:22:53.730Z,10.40
2018-05-06T05:23:27.257Z,8.13
2018-05-06T05:24:00.787Z,12.50
2018-05-06T05:24:34.243Z,9.50
2018-05-06T05:25:07.700Z,8.80
2018-05-06T05:25:41.193Z,12.20
2018-05-06T05:26:14.664Z,6.43
2018-05-06T05:26:48.135Z,6.87
2018-05-06T05:27:21.609Z,6.33
2018-05-06T05:27:55.085Z,9.37
2018-05-06T05:28:28.588Z,9.27
2018-05-06T05:29:02.054Z,6.00
2018-05-06T05:29:35.551Z,7.73
2018-05-06T05:30:09.025Z,9.57
2018-05-06T05:30:42.509Z,7.53
2018-05-06T05:31:15.989Z,9.57
2018-05-06T05:31:49.458Z,10.03
2018-05-06T05:32:23.692Z,8.13
2018-05-06T05:32:57.165Z,7.90
2018-05-06T05:33:30.651Z,8.60
2018-05-06T05:34:04.139Z,7.23
2018-05-06T05:34:37.615Z,7.87
2018-05-06T05:35:11.102Z,10.30
2018-05-06T05:35:44.573Z,8.87
2018-05-06T05:36:18.916Z,7.50
2018-05-06T05:36:52.389Z,7.83
2018-05-06T05:37:25.865Z,8.40
2018-05-06T05:37:59.329Z,12.30
2018-05-06T05:38:33.581Z,7.07
2018-05-06T05:39:07.057Z,8.40
2018-05-06T05:39:40.523Z,9.47
2018-05-06T05:40:13.988Z,7.77
2018-05-06T05:40:48.227Z,8.40
2018-05-06T05:41:21.721Z,7.57
2018-05-06T05:41:55.215Z,12.57
2018-05-06T05:42:28.693Z,10.97
2018-05-06T05:43:02.163Z,9.00
2018-05-06T05:43:35.684Z,6.30
2018-05-06T05:44:09.155Z,8.20
2018-05-06T05:44:42.643Z,8.13
2018-05-06T05:45:16.105Z,11.70
2018-05-06T05:45:49.345Z,8.27
2018-05-06T05:46:23.585Z,8.20
2018-05-06T05:46:57.059Z,7.13
2018-05-06T05:47:30.547Z,7.13
2018-05-06T05:48:04.015Z,11.03
2018-05-06T05:48:37.631Z,8.10
2018-05-06T05:49:11.107Z,7.40
2018-05-06T05:49:44.595Z,6.63
2018-05-06T05:50:18.075Z,8.90
2018-05-06T05:50:51.541Z,10.00
2018-05-06T05:51:25.022Z,13.13
2018-05-06T05:51:59.283Z,8.13
2018-05-06T05:52:32.810Z,8.70
2018-05-06T05:53:06.281Z,7.37
2018-05-06T05:53:40.546Z,7.77
2018-05-06T05:54:14.033Z,6.77
2018-05-06T05:54:47.506Z,5.40
2018-05-06T05:55:21.042Z,10.33
2018-05-06T05:55:55.311Z,4.20
2018-05-06T05:56:28.789Z,7.90
2018-05-06T05:57:02.274Z,8.50
2018-05-06T05:57:36.529Z,7.47
2018-05-06T05:58:10.777Z,9.60
2018-05-06T05:58:44.275Z,5.60
2018-05-06T05:59:17.753Z,8.93
2018-05-06T05:59:51.245Z,10.50
2018-05-06T06:00:24.707Z,7.50
2018-05-06T06:00:58.165Z,6.37
2018-05-06T06:01:32.468Z,8.07
2018-05-06T06:02:06.058Z,9.17
2018-05-06T06:02:39.533Z,7.43
2018-05-06T06:03:13.036Z,7.43
2018-05-06T06:03:46.539Z,7.50
2018-05-06T06:04:19.985Z,8.33
2018-05-06T06:04:54.214Z,9.20
2018-05-06T06:05:27.679Z,7.07
2018-05-06T06:06:01.909Z,6.10
2018-05-06T06:06:35.387Z,8.57
2018-05-06T06:07:08.870Z,5.70
2018-05-06T06:07:42.089Z,6.53
2018-05-06T06:08:15.357Z,5.80
2018-05-06T06:08:48.863Z,5.37
2018-05-06T06:09:22.341Z,6.73
2018-05-06T06:09:55.481Z,7.03
2018-05-06T06:10:28.937Z,5.90
2018-05-06T06:11:03.189Z,11.27
2018-05-06T06:11:36.647Z,8.80
2018-05-06T06:12:10.109Z,7.90
2018-05-06T06:12:44.356Z,7.73
2018-05-06T06:13:17.847Z,9.90
2018-05-06T06:13:51.375Z,7.83
2018-05-06T06:14:25.611Z,6.90
2018-05-06T06:14:59.081Z,5.50
2018-05-06T06:15:33.413Z,6.47
2018-05-06T06:16:06.973Z,8.13
2018-05-06T06:16:41.213Z,8.77
2018-05-06T06:17:14.679Z,9.00
2018-05-06T06:17:48.146Z,5.90
2018-05-06T06:18:22.379Z,8.40
2018-05-06T06:18:55.859Z,6.57
2018-05-06T06:19:29.357Z,5.83
2018-05-06T06:20:02.844Z,6.50
2018-05-06T06:20:36.335Z,9.10
2018-05-06T06:21:09.813Z,8.33
2018-05-06T06:21:43.281Z,11.57
2018-05-06T06:22:16.759Z,7.63
2018-05-06T06:22:50.241Z,12.50
2018-05-06T06:23:23.730Z,7.10
2018-05-06T06:23:57.213Z,9.77
2018-05-06T06:24:30.714Z,9.33
2018-05-06T06:25:04.031Z,5.73
2018-05-06T06:25:37.526Z,8.67
2018-05-06T06:26:11.064Z,6.30
2018-05-06T06:26:44.659Z,5.80
2018-05-06T06:27:18.146Z,9.77
2018-05-06T06:27:51.606Z,7.53
2018-05-06T06:28:25.077Z,9.33
2018-05-06T06:28:59.342Z,6.10
2018-05-06T06:29:32.848Z,11.63
2018-05-06T06:30:07.105Z,6.27
2018-05-06T06:30:40.615Z,10.47
2018-05-06T06:31:14.071Z,8.00
2018-05-06T06:31:47.214Z,12.07
2018-05-06T06:32:21.431Z,7.03
2018-05-06T06:32:54.910Z,6.97
2018-05-06T06:33:29.103Z,4.43
2018-05-06T06:34:03.372Z,11.90
2018-05-06T06:34:36.851Z,9.60
2018-05-06T06:35:10.357Z,8.00
2018-05-06T06:35:43.820Z,12.03
2018-05-06T06:36:17.286Z,8.37
2018-05-06T06:36:50.771Z,5.97
2018-05-06T06:37:24.231Z,8.27
2018-05-06T06:37:57.734Z,8.47
2018-05-06T06:38:31.222Z,9.33
2018-05-06T06:39:04.457Z,10.20
2018-05-06T06:39:38.720Z,8.73
2018-05-06T06:40:12.212Z,7.43
2018-05-06T06:40:45.685Z,5.43
2018-05-06T06:41:19.157Z,8.70
2018-05-06T06:41:52.646Z,6.67
2018-05-06T06:42:26.115Z,8.73
2018-05-06T06:42:59.609Z,4.33
2018-05-06T06:43:33.200Z,6.27
2018-05-06T06:44:06.694Z,7.90
2018-05-06T06:44:40.202Z,8.23
2018-05-06T06:45:15.180Z,8.33
2018-05-06T06:45:48.675Z,10.47
2018-05-06T06:46:21.807Z,5.77
2018-05-06T06:46:56.037Z,8.37
2018-05-06T06:47:29.499Z,5.47
2018-05-06T06:48:03.729Z,6.63
2018-05-06T06:48:37.227Z,5.00
2018-05-06T06:49:10.726Z,7.63
2018-05-06T06:49:44.207Z,7.77
2018-05-06T06:50:17.665Z,7.53
2018-05-06T06:50:51.116Z,5.23
2018-05-06T06:51:25.380Z,7.33
2018-05-06T06:51:58.855Z,4.53
2018-05-06T06:52:32.321Z,5.73
2018-05-06T06:53:05.779Z,4.60
2018-05-06T06:53:40.020Z,6.73
2018-05-06T06:54:13.527Z,5.43
2018-05-06T06:54:46.998Z,3.93
2018-05-06T06:55:20.571Z,5.13
2018-05-06T06:55:53.846Z,4.67
2018-05-06T06:56:27.091Z,6.80
2018-05-06T06:57:01.109Z,6.93
2018-05-06T06:57:35.337Z,5.10
2018-05-06T06:58:08.574Z,5.37
2018-05-06T06:58:42.823Z,5.07
2018-05-06T06:59:16.336Z,5.47
2018-05-06T06:59:49.823Z,7.63
2018-05-06T07:00:23.383Z,4.07
2018-05-06T07:00:56.863Z,6.27
2018-05-06T07:01:30.341Z,7.73
2018-05-06T07:02:03.806Z,4.20
2018-05-06T07:02:38.039Z,6.10
2018-05-06T07:03:11.508Z,2.80
2018-05-06T07:03:44.980Z,8.93
2018-05-06T07:04:18.496Z,5.20
2018-05-06T07:04:51.973Z,3.33
2018-05-06T07:05:25.434Z,4.03
2018-05-06T07:05:59.727Z,4.43
2018-05-06T07:06:33.353Z,4.47
2018-05-06T07:07:06.889Z,3.27
2018-05-06T07:07:40.358Z,3.33
2018-05-06T07:08:13.829Z,7.03
2018-05-06T07:08:47.293Z,4.10
2018-05-06T07:09:20.786Z,8.17
2018-05-06T07:09:54.257Z,2.83
2018-05-06T07:10:27.767Z,2.80
2018-05-06T07:11:02.161Z,3.70
2018-05-06T07:11:35.409Z,3.23
2018-05-06T07:12:09.467Z,3.90
2018-05-06T07:12:42.941Z,6.07
2018-05-06T07:13:16.407Z,6.60
2018-05-06T07:13:49.886Z,2.40
2018-05-06T07:14:23.360Z,3.33
2018-05-06T07:14:56.493Z,5.03
2018-05-06T07:15:29.950Z,5.67
2018-05-06T07:16:03.464Z,3.87
2018-05-06T07:16:37.727Z,5.43
2018-05-06T07:17:11.209Z,4.57
2018-05-06T07:17:44.713Z,3.13
2018-05-06T07:18:18.195Z,5.80
2018-05-06T07:18:53.733Z,3.50
2018-05-06T07:19:29.769Z,5.67
2018-05-06T07:20:03.237Z,2.43
2018-05-06T07:20:37.137Z,4.67
2018-05-06T07:21:10.283Z,5.23
2018-05-06T07:21:44.720Z,3.00