createdAt,value
2019-02-16T00:00:04.984Z,4.40
2019-02-16T00:02:33.632Z,4.30
2019-02-16T00:05:02.011Z,4.30
2019-02-16T00:07:30.387Z,4.30
2019-02-16T00:09:58.759Z,4.20
2019-02-16T00:12:27.139Z,4.20
2019-02-16T00:14:55.519Z,4.30
2019-02-16T00:17:23.896Z,4.40
2019-02-16T00:19:52.283Z,4.40
2019-02-16T00:22:20.655Z,4.40
2019-02-16T00:24:49.040Z,4.40
2019-02-16T00:27:17.421Z,4.30
2019-02-16T00:29:45.828Z,4.10
2019-02-16T00:32:14.197Z,4.00
2019-02-16T00:34:42.577Z,3.90
2019-02-16T00:37:10.975Z,3.90
2019-02-16T00:39:39.341Z,3.80
2019-02-16T00:42:07.707Z,3.80
2019-02-16T00:44:36.092Z,3.80
2019-02-16T00:47:04.477Z,3.80
2019-02-16T00:49:32.847Z,3.70
2019-02-16T00:52:01.222Z,3.70
2019-02-16T00:54:29.595Z,3.80
2019-02-16T00:56:57.972Z,3.80
2019-02-16T00:59:27.909Z,3.80
2019-02-16T01:01:56.514Z,3.80
2019-02-16T01:04:24.883Z,3.90
2019-02-16T01:06:53.271Z,3.90
2019-02-16T01:09:21.648Z,3.90
2019-02-16T01:11:50.036Z,3.80
2019-02-16T01:14:18.404Z,3.70
2019-02-16T01:16:46.788Z,3.70
2019-02-16T01:19:15.167Z,3.70
2019-02-16T01:21:43.540Z,3.90
2019-02-16T01:24:11.920Z,4.00
2019-02-16T01:26:40.306Z,4.10
2019-02-16T01:29:08.692Z,4.10
2019-02-16T01:31:37.068Z,4.20
2019-02-16T01:34:05.447Z,4.10
2019-02-16T01:36:33.836Z,4.10
2019-02-16T01:39:02.219Z,4.00
2019-02-16T01:41:30.595Z,4.10
2019-02-16T01:43:58.971Z,4.10
2019-02-16T01:46:27.356Z,4.10
2019-02-16T01:48:55.752Z,4.10
2019-02-16T01:51:31.619Z,4.10
2019-02-16T01:53:54.239Z,4.10
2019-02-16T01:56:22.620Z,4.00
2019-02-16T01:58:50.999Z,4.00
2019-02-16T02:01:19.384Z,3.90
2019-02-16T02:03:47.767Z,3.90
2019-02-16T02:06:16.136Z,3.90
2019-02-16T02:08:44.520Z,3.90
2019-02-16T02:11:12.896Z,3.80
2019-02-16T02:13:41.366Z,3.70
2019-02-16T02:16:09.744Z,3.70
2019-02-16T02:18:38.120Z,3.70
2019-02-16T02:21:06.507Z,3.60
2019-02-16T02:23:34.876Z,3.60
2019-02-16T02:26:03.258Z,3.50
2019-02-16T02:28:31.901Z,3.50
2019-02-16T02:31:00.271Z,3.50
2019-02-16T02:33:28.660Z,3.50
2019-02-16T02:35:57.036Z,3.40
2019-02-16T02:38:25.423Z,3.30
2019-02-16T02:40:53.805Z,3.30
2019-02-16T02:43:22.184Z,3.30
2019-02-16T02:45:50.559Z,3.20
2019-02-16T02:48:18.953Z,3.20
2019-02-16T02:50:47.327Z,3.30
2019-02-16T02:53:15.948Z,3.30
2019-02-16T02:55:44.321Z,3.30
2019-02-16T02:58:12.696Z,3.30
2019-02-16T03:00:41.072Z,3.20
2019-02-16T03:03:09.444Z,3.20
2019-02-16T03:05:37.819Z,3.20
2019-02-16T03:08:06.194Z,3.20
2019-02-16T03:10:34.577Z,3.20
2019-02-16T03:13:02.955Z,3.20
2019-02-16T03:15:31.331Z,3.20
2019-02-16T03:17:59.719Z,3.30
2019-02-16T03:20:28.108Z,3.20
2019-02-16T03:23:15.485Z,3.20
2019-02-16T03:25:47.115Z,3.10
2019-02-16T03:28:24.428Z,2.80
2019-02-16T03:31:02.005Z,2.60
2019-02-16T03:33:36.069Z,2.70
2019-02-16T03:36:13.440Z,2.70
2019-02-16T03:38:48.378Z,2.70
2019-02-16T03:41:16.751Z,2.60
2019-02-16T03:43:45.128Z,2.40
2019-02-16T03:46:13.516Z,2.30
2019-02-16T03:48:41.887Z,2.30
2019-02-16T03:51:10.271Z,2.10
2019-02-16T03:53:38.643Z,2.00
2019-02-16T03:56:07.029Z,1.90
2019-02-16T03:58:35.421Z,1.90
2019-02-16T04:01:03.863Z,1.80
2019-02-16T04:03:32.239Z,1.60
2019-02-16T04:06:00.868Z,1.60
2019-02-16T04:08:29.245Z,1.50
2019-02-16T04:10:57.631Z,1.40
2019-02-16T04:13:26.031Z,1.30
2019-02-16T04:15:54.412Z,1.20
2019-02-16T04:18:22.792Z,1.10
2019-02-16T04:20:51.160Z,1.10
2019-02-16T04:23:19.552Z,1.20
2019-02-16T04:25:47.929Z,1.50
2019-02-16T04:28:16.311Z,1.50
2019-02-16T04:30:44.699Z,1.60
2019-02-16T04:33:13.099Z,1.60
2019-02-16T04:35:41.467Z,1.50
2019-02-16T04:38:09.855Z,1.30
2019-02-16T04:40:38.228Z,1.10
2019-02-16T04:43:06.605Z,0.90
2019-02-16T04:45:34.998Z,1.00
2019-02-16T04:48:03.389Z,1.00
2019-02-16T04:50:31.789Z,1.10
2019-02-16T04:53:00.156Z,1.30
2019-02-16T04:55:28.536Z,1.40
2019-02-16T04:57:56.918Z,1.40
2019-02-16T05:00:25.299Z,1.50
2019-02-16T05:02:53.684Z,1.50
2019-02-16T05:05:22.060Z,1.50
2019-02-16T05:07:50.437Z,1.60
2019-02-16T05:10:38.161Z,1.70
2019-02-16T05:13:06.541Z,1.80
2019-02-16T05:15:34.944Z,2.10
2019-02-16T05:18:03.328Z,2.20
2019-02-16T05:20:31.713Z,2.40
2019-02-16T05:23:00.093Z,2.60
2019-02-16T05:25:28.471Z,2.60
2019-02-16T05:27:56.853Z,2.70
2019-02-16T05:30:25.248Z,2.90
2019-02-16T05:32:53.629Z,2.70
2019-02-16T05:35:22.007Z,2.50
2019-02-16T05:37:50.419Z,2.30
2019-02-16T05:40:18.788Z,2.10
2019-02-16T05:42:47.179Z,1.80
2019-02-16T05:45:15.561Z,1.60
2019-02-16T05:47:44.034Z,1.60
2019-02-16T05:50:12.389Z,1.60
2019-02-16T05:52:40.764Z,1.50
2019-02-16T05:55:09.156Z,1.30
2019-02-16T05:57:37.538Z,1.40
2019-02-16T06:00:09.222Z,1.50
2019-02-16T06:02:37.592Z,1.60
2019-02-16T06:05:06.318Z,1.60
2019-02-16T06:07:34.701Z,1.60
2019-02-16T06:10:03.444Z,1.50
2019-02-16T06:12:31.838Z,1.50
2019-02-16T06:15:00.229Z,1.40
2019-02-16T06:17:28.692Z,1.30
2019-02-16T06:19:57.070Z,1.40
2019-02-16T06:22:25.447Z,1.40
2019-02-16T06:24:53.839Z,1.50
2019-02-16T06:27:22.224Z,1.50
2019-02-16T06:29:50.601Z,1.50
2019-02-16T06:32:20.156Z,1.40
2019-02-16T06:34:50.187Z,1.30
2019-02-16T06:37:20.235Z,1.30
2019-02-16T06:39:49.569Z,1.30
2019-02-16T06:42:17.940Z,1.30
2019-02-16T06:44:46.499Z,1.20
2019-02-16T06:47:14.875Z,1.00
2019-02-16T06:49:43.249Z,0.80
2019-02-16T06:52:11.636Z,0.90
2019-02-16T06:54:40.017Z,0.90
2019-02-16T06:57:10.048Z,0.90
2019-02-16T06:59:38.423Z,0.80
2019-02-16T07:02:06.824Z,0.80
2019-02-16T07:04:35.209Z,0.80
2019-02-16T07:07:03.680Z,0.80
2019-02-16T07:09:32.060Z,0.90
2019-02-16T07:12:00.436Z,1.00
2019-02-16T07:14:28.823Z,1.00
2019-02-16T07:16:58.844Z,1.00
2019-02-16T07:19:28.879Z,1.00
2019-02-16T07:21:57.251Z,1.00
2019-02-16T07:24:25.632Z,1.00
2019-02-16T07:26:54.027Z,1.10
2019-02-16T07:29:22.408Z,1.00
2019-02-16T07:31:50.784Z,1.00
2019-02-16T07:34:19.176Z,1.00
2019-02-16T07:36:47.544Z,1.10
2019-02-16T07:39:15.929Z,1.10
2019-02-16T07:41:44.323Z,1.40
2019-02-16T07:44:14.361Z,1.60
2019-02-16T07:46:49.875Z,1.80
2019-02-16T07:49:23.262Z,1.90
2019-02-16T07:51:56.004Z,2.10
2019-02-16T07:54:31.931Z,2.30
2019-02-16T07:57:01.967Z,2.40
2019-02-16T07:59:31.986Z,2.40
2019-02-16T08:02:04.946Z,2.50
2019-02-16T08:04:34.964Z,2.80
2019-02-16T08:07:04.975Z,4.20
2019-02-16T08:09:37.722Z,6.00
2019-02-16T08:12:10.592Z,7.10
2019-02-16T08:14:46.719Z,8.30
2019-02-16T08:17:25.959Z,9.30
2019-02-16T08:19:55.996Z,10.30
2019-02-16T08:22:26.018Z,11.20
2019-02-16T08:25:05.082Z,12.70
2019-02-16T08:27:37.499Z,13.50
2019-02-16T08:30:11.080Z,13.90
2019-02-16T08:32:59.687Z,14.40
2019-02-16T08:35:45.901Z,15.40
2019-02-16T08:38:18.871Z,15.90
2019-02-16T08:40:48.896Z,16.30
2019-02-16T08:43:18.935Z,16.30
2019-02-16T08:45:51.704Z,15.80
2019-02-16T08:48:33.799Z,15.70
2019-02-16T08:51:03.827Z,15.70
2019-02-16T08:53:49.571Z,16.00
2019-02-16T08:56:20.586Z,16.30
2019-02-16T08:58:53.576Z,16.60
2019-02-16T09:01:39.789Z,16.70
2019-02-16T09:04:25.125Z,16.70
2019-02-16T09:07:03.873Z,16.90
2019-02-16T09:09:50.179Z,17.00
2019-02-16T09:12:29.352Z,17.10
2019-02-16T09:15:05.305Z,17.30
2019-02-16T09:17:35.339Z,18.10
2019-02-16T09:20:18.344Z,18.70
2019-02-16T09:23:03.092Z,18.90
2019-02-16T09:25:33.116Z,18.80
2019-02-16T09:28:03.147Z,19.20
2019-02-16T09:30:35.670Z,19.70
2019-02-16T09:33:22.108Z,20.20
2019-02-16T09:35:52.123Z,20.50
2019-02-16T09:38:22.148Z,20.70
2019-02-16T09:40:58.345Z,21.00
2019-02-16T09:43:34.295Z,21.30
2019-02-16T09:46:19.591Z,21.60
2019-02-16T09:48:55.395Z,22.60
2019-02-16T09:51:25.432Z,23.70
2019-02-16T09:54:08.639Z,24.10
2019-02-16T09:56:39.084Z,24.60
2019-02-16T09:59:09.110Z,25.10
2019-02-16T10:01:42.087Z,25.20
2019-02-16T10:04:12.115Z,25.30
2019-02-16T10:06:48.068Z,24.80
2019-02-16T10:09:30.064Z,24.60
2019-02-16T10:12:00.084Z,24.30
2019-02-16T10:14:35.995Z,24.20
2019-02-16T10:17:15.216Z,24.20
2019-02-16T10:19:56.843Z,24.10
2019-02-16T10:22:40.102Z,24.20
2019-02-16T10:25:10.423Z,24.20
2019-02-16T10:27:40.448Z,24.10
2019-02-16T10:30:10.471Z,24.10
2019-02-16T10:32:40.507Z,24.10
2019-02-16T10:35:22.772Z,24.10
2019-02-16T10:37:52.812Z,24.10
2019-02-16T10:40:25.539Z,23.80
2019-02-16T10:43:04.248Z,24.10
2019-02-16T10:45:40.003Z,24.20
2019-02-16T10:48:12.749Z,24.30
2019-02-16T10:50:45.671Z,24.50
2019-02-16T10:53:18.356Z,24.40
2019-02-16T10:55:51.327Z,24.40
2019-02-16T10:58:21.356Z,24.60
2019-02-16T11:00:51.463Z,24.60
2019-02-16T11:03:21.520Z,24.80
2019-02-16T11:05:51.540Z,25.00
2019-02-16T11:08:39.768Z,24.90
2019-02-16T11:11:09.792Z,25.20
2019-02-16T11:13:39.888Z,25.60
2019-02-16T11:16:19.124Z,25.90
2019-02-16T11:19:04.157Z,26.20
2019-02-16T11:21:34.189Z,25.70
2019-02-16T11:24:10.052Z,25.30
2019-02-16T11:26:40.089Z,25.20
2019-02-16T11:29:19.077Z,25.00
2019-02-16T11:31:49.102Z,25.00
2019-02-16T11:34:19.137Z,25.00
2019-02-16T11:36:52.035Z,25.30
2019-02-16T11:39:34.108Z,25.60
2019-02-16T11:42:12.909Z,25.70
2019-02-16T11:44:54.937Z,25.40
2019-02-16T11:47:37.182Z,25.40
2019-02-16T11:50:14.463Z,25.40
2019-02-16T11:52:44.500Z,25.50
2019-02-16T11:55:20.476Z,26.10
2019-02-16T11:57:56.082Z,26.50
2019-02-16T12:00:26.087Z,26.60
2019-02-16T12:02:59.076Z,26.60
2019-02-16T12:05:34.827Z,26.90
2019-02-16T12:08:04.867Z,26.90
2019-02-16T12:10:34.888Z,27.00
2019-02-16T12:13:22.983Z,27.00
2019-02-16T12:16:08.278Z,27.00
2019-02-16T12:18:38.366Z,27.10
2019-02-16T12:21:14.132Z,27.10
2019-02-16T12:23:56.215Z,26.90
2019-02-16T12:26:28.748Z,27.10
2019-02-16T12:29:01.488Z,27.10
2019-02-16T12:31:31.508Z,27.20
2019-02-16T12:34:16.519Z,27.40
2019-02-16T12:36:58.647Z,27.40
2019-02-16T12:39:28.679Z,26.80
2019-02-16T12:42:04.172Z,26.70
2019-02-16T12:44:36.871Z,26.30
2019-02-16T12:47:15.879Z,26.10
2019-02-16T12:50:01.225Z,25.80
2019-02-16T12:52:31.247Z,25.60
2019-02-16T12:55:01.264Z,25.50
2019-02-16T12:57:34.211Z,25.50
2019-02-16T13:00:07.172Z,25.40
2019-02-16T13:02:42.942Z,25.00
2019-02-16T13:05:13.020Z,24.80
2019-02-16T13:07:51.972Z,24.90
2019-02-16T13:10:21.995Z,24.90
2019-02-16T13:12:54.924Z,24.90
2019-02-16T13:15:24.948Z,24.70
2019-02-16T13:18:00.742Z,24.80
2019-02-16T13:20:30.774Z,25.20
2019-02-16T13:23:09.596Z,25.20
2019-02-16T13:25:56.244Z,24.90
2019-02-16T13:28:29.234Z,25.20
2019-02-16T13:31:01.668Z,25.20
2019-02-16T13:33:47.124Z,25.40
2019-02-16T13:36:23.007Z,25.50
2019-02-16T13:38:53.039Z,25.50
2019-02-16T13:41:23.065Z,25.50
2019-02-16T13:44:05.115Z,25.30
2019-02-16T13:46:35.143Z,25.20
2019-02-16T13:49:11.189Z,25.50
2019-02-16T13:51:50.448Z,25.80
2019-02-16T13:54:35.873Z,25.90
2019-02-16T13:57:22.132Z,25.90
2019-02-16T13:59:55.113Z,25.80
2019-02-16T14:02:28.084Z,25.40
2019-02-16T14:04:58.684Z,25.20
2019-02-16T14:07:28.712Z,25.00
2019-02-16T14:10:10.531Z,25.20
2019-02-16T14:12:40.552Z,25.60
2019-02-16T14:15:10.584Z,25.80
2019-02-16T14:17:43.567Z,25.60
2019-02-16T14:20:11.963Z,25.60
2019-02-16T14:22:40.342Z,25.70
2019-02-16T14:25:10.375Z,25.80
2019-02-16T14:27:38.751Z,25.60
2019-02-16T14:30:10.388Z,25.70
2019-02-16T14:32:38.784Z,25.50
2019-02-16T14:35:08.311Z,25.40
2019-02-16T14:37:38.407Z,25.40
2019-02-16T14:40:07.836Z,25.40
2019-02-16T14:42:36.228Z,25.10
2019-02-16T14:45:10.512Z,25.00
2019-02-16T14:47:38.907Z,24.90
2019-02-16T14:50:09.528Z,24.60
2019-02-16T14:52:37.915Z,24.50
2019-02-16T14:55:11.956Z,24.40
2019-02-16T14:57:40.343Z,24.60
2019-02-16T15:00:11.276Z,24.70
2019-02-16T15:02:40.511Z,24.70
2019-02-16T15:05:09.733Z,24.50
2019-02-16T15:07:38.117Z,24.40
2019-02-16T15:10:11.194Z,24.20
2019-02-16T15:12:40.047Z,24.10
2019-02-16T15:15:11.651Z,23.90
2019-02-16T15:17:40.042Z,23.70
2019-02-16T15:20:16.104Z,23.30
2019-02-16T15:22:44.503Z,23.20
2019-02-16T15:25:12.888Z,23.10
2019-02-16T15:27:41.269Z,22.90
2019-02-16T15:30:12.023Z,22.40
2019-02-16T15:32:40.415Z,22.20
2019-02-16T15:35:10.263Z,22.00
2019-02-16T15:37:38.645Z,21.90
2019-02-16T15:40:09.635Z,21.70
2019-02-16T15:42:38.008Z,21.40
2019-02-16T15:45:13.963Z,21.00
2019-02-16T15:47:42.423Z,20.70
2019-02-16T15:50:15.084Z,20.30
2019-02-16T15:52:43.477Z,20.00
2019-02-16T15:55:12.666Z,19.70
2019-02-16T15:57:41.110Z,19.20
2019-02-16T16:00:16.070Z,19.00
2019-02-16T16:02:44.573Z,18.90
2019-02-16T16:05:12.939Z,18.70
2019-02-16T16:07:42.964Z,18.40
2019-02-16T16:10:12.999Z,17.90
2019-02-16T16:12:43.024Z,17.20
2019-02-16T16:15:13.058Z,16.60
2019-02-16T16:20:18.753Z,15.60
2019-02-16T16:22:48.787Z,15.30
2019-02-16T16:25:21.924Z,15.00
2019-02-16T16:28:06.927Z,14.70
2019-02-16T16:30:36.953Z,14.40
2019-02-16T16:33:24.801Z,14.10
2019-02-16T16:36:00.439Z,13.80
2019-02-16T16:38:30.476Z,13.70
2019-02-16T16:41:03.556Z,13.50
2019-02-16T16:43:33.599Z,13.40
2019-02-16T16:46:21.616Z,13.40
2019-02-16T16:49:08.065Z,13.20
2019-02-16T16:51:43.884Z,13.00
2019-02-16T16:54:13.916Z,12.70
2019-02-16T16:56:56.190Z,12.30
2019-02-16T16:59:26.236Z,11.90
2019-02-16T17:01:56.270Z,11.60
2019-02-16T17:04:26.298Z,11.40
2019-02-16T17:06:56.335Z,11.30
2019-02-16T17:09:42.832Z,11.20
2019-02-16T17:12:15.967Z,11.10
2019-02-16T17:14:45.987Z,10.80
2019-02-16T17:17:31.895Z,10.50
2019-02-16T17:20:01.909Z,10.30
2019-02-16T17:22:34.631Z,10.30
2019-02-16T17:25:13.659Z,10.30
2019-02-16T17:27:43.691Z,10.30
2019-02-16T17:30:16.648Z,10.20
2019-02-16T17:32:46.681Z,10.00
2019-02-16T17:35:16.953Z,10.00
2019-02-16T17:37:49.723Z,10.10
2019-02-16T17:40:22.639Z,10.20
2019-02-16T17:43:01.560Z,10.30
2019-02-16T17:45:40.625Z,10.10
2019-02-16T17:48:26.911Z,10.10
2019-02-16T17:50:56.939Z,10.00
2019-02-16T17:53:32.451Z,9.80
2019-02-16T17:56:05.449Z,9.80
2019-02-16T17:58:38.207Z,10.00
2019-02-16T18:01:26.160Z,10.30
2019-02-16T18:04:05.213Z,10.20
2019-02-16T18:06:35.235Z,10.10
2019-02-16T18:09:21.664Z,10.00
2019-02-16T18:11:51.695Z,9.80
2019-02-16T18:14:21.719Z,9.70
2019-02-16T18:16:54.708Z,9.70
2019-02-16T18:19:27.421Z,9.80
2019-02-16T18:22:00.019Z,9.60
2019-02-16T18:24:32.951Z,9.50
2019-02-16T18:27:08.475Z,9.50
2019-02-16T18:29:41.153Z,9.40
2019-02-16T18:32:19.928Z,9.40
2019-02-16T18:34:52.930Z,9.30
2019-02-16T18:37:22.949Z,9.20
2019-02-16T18:39:55.909Z,9.00
2019-02-16T18:42:25.939Z,8.80
2019-02-16T18:44:55.985Z,8.60
2019-02-16T18:47:26.011Z,8.40
2019-02-16T18:50:11.023Z,8.40
2019-02-16T18:52:41.036Z,8.30
2019-02-16T18:55:19.856Z,8.20
2019-02-16T18:58:01.875Z,8.30
2019-02-16T19:00:34.867Z,8.40
2019-02-16T19:03:17.119Z,8.50
2019-02-16T19:05:58.932Z,8.50
2019-02-16T19:08:34.727Z,8.40
2019-02-16T19:11:16.590Z,8.30
2019-02-16T19:14:03.144Z,8.20
2019-02-16T19:16:36.169Z,8.10
2019-02-16T19:19:15.067Z,8.00
2019-02-16T19:21:45.111Z,8.00
2019-02-16T19:24:21.164Z,8.10
2019-02-16T19:27:16.240Z,8.10
2019-02-16T19:29:47.476Z,8.20
2019-02-16T19:32:17.519Z,8.30
2019-02-16T19:34:47.545Z,8.30
2019-02-16T19:40:04.764Z,8.50
2019-02-16T19:42:34.791Z,8.40
2019-02-16T19:45:22.859Z,8.20
2019-02-16T19:48:08.094Z,8.00
2019-02-16T19:50:40.668Z,7.80
2019-02-16T19:53:10.956Z,7.70
2019-02-16T19:55:40.991Z,7.60
2019-02-16T19:58:23.006Z,7.60
2019-02-16T20:00:59.080Z,7.70
2019-02-16T20:03:31.832Z,7.80
2019-02-16T20:06:07.829Z,8.00
2019-02-16T20:08:37.855Z,8.00
2019-02-16T20:11:25.688Z,7.90
2019-02-16T20:13:55.710Z,7.60
2019-02-16T20:16:27.557Z,7.30
2019-02-16T20:19:06.200Z,7.10
2019-02-16T20:21:48.493Z,7.00
2019-02-16T20:24:18.499Z,7.10
2019-02-16T20:27:04.780Z,7.10
2019-02-16T20:29:34.812Z,7.00
2019-02-16T20:32:16.486Z,7.00
2019-02-16T20:34:53.054Z,7.00
2019-02-16T20:37:25.905Z,6.90
2019-02-16T20:40:05.079Z,6.80
2019-02-16T20:42:37.671Z,6.80
2019-02-16T20:45:15.164Z,6.90
2019-02-16T20:47:45.199Z,6.80
2019-02-16T20:50:31.681Z,6.70
2019-02-16T20:53:01.709Z,6.40
2019-02-16T20:55:51.067Z,6.30
2019-02-16T20:58:26.838Z,6.30
2019-02-16T21:00:56.855Z,6.20
2019-02-16T21:03:35.503Z,6.20
2019-02-16T21:06:11.532Z,6.10
2019-02-16T21:08:44.472Z,6.10
2019-02-16T21:11:17.636Z,6.10
2019-02-16T21:13:50.352Z,6.10
2019-02-16T21:16:36.639Z,6.10
2019-02-16T21:19:12.664Z,6.00
2019-02-16T21:21:45.449Z,6.00
2019-02-16T21:24:21.543Z,5.90
2019-02-16T21:26:51.600Z,5.90
2019-02-16T21:29:24.023Z,5.80
2019-02-16T21:31:54.052Z,5.90
2019-02-16T21:34:24.076Z,5.90
2019-02-16T21:36:56.768Z,6.00
2019-02-16T21:39:29.783Z,6.00
2019-02-16T21:42:05.320Z,6.10
2019-02-16T21:44:35.354Z,6.20
2019-02-16T21:47:21.587Z,6.00
2019-02-16T21:49:57.636Z,6.00
2019-02-16T21:52:42.640Z,6.00
2019-02-16T21:55:21.635Z,6.20
2019-02-16T21:57:51.664Z,6.60
2019-02-16T22:00:38.174Z,6.80
2019-02-16T22:03:17.217Z,7.00
2019-02-16T22:05:47.628Z,6.90
2019-02-16T22:08:20.698Z,7.10
2019-02-16T22:10:56.971Z,7.30
2019-02-16T22:13:25.353Z,7.40
2019-02-16T22:15:53.740Z,7.30
2019-02-16T22:18:22.127Z,7.10
2019-02-16T22:20:50.499Z,7.00
2019-02-16T22:23:18.888Z,6.90
2019-02-16T22:25:47.268Z,6.80
2019-02-16T22:28:18.674Z,6.70
2019-02-16T22:30:45.780Z,6.70
2019-02-16T22:33:14.167Z,6.60
2019-02-16T22:35:43.228Z,6.60
2019-02-16T22:38:11.608Z,6.80
2019-02-16T22:40:39.991Z,6.90
2019-02-16T22:43:08.374Z,6.90
2019-02-16T22:45:36.756Z,7.00
2019-02-16T22:48:05.141Z,7.10
2019-02-16T22:50:33.539Z,7.20
2019-02-16T22:53:01.911Z,7.20
2019-02-16T22:55:30.287Z,7.10
2019-02-16T22:57:58.675Z,7.00
2019-02-16T23:00:28.695Z,7.00
2019-02-16T23:02:57.089Z,6.90
2019-02-16T23:05:25.477Z,6.80
2019-02-16T23:07:53.869Z,6.70
2019-02-16T23:10:22.243Z,6.60
2019-02-16T23:12:50.640Z,6.40
2019-02-16T23:15:19.035Z,6.30
2019-02-16T23:17:47.415Z,6.00
2019-02-16T23:20:15.799Z,5.80
2019-02-16T23:22:44.183Z,5.70
2019-02-16T23:25:12.560Z,5.60
2019-02-16T23:27:40.959Z,5.60
2019-02-16T23:30:11.071Z,5.60
2019-02-16T23:32:39.448Z,5.70
2019-02-16T23:35:08.583Z,5.70
2019-02-16T23:37:36.964Z,5.70
2019-02-16T23:40:07.484Z,5.70
2019-02-16T23:42:35.883Z,5.80
2019-02-16T23:45:06.605Z,5.80
2019-02-16T23:47:35.000Z,5.90
2019-02-16T23:50:03.957Z,5.90
2019-02-16T23:52:32.343Z,5.80
2019-02-16T23:55:00.728Z,5.80
2019-02-16T23:57:29.121Z,5.90
2019-02-16T23:59:57.498Z,5.90
