createdAt,value
2019-02-07T00:00:00.262Z,2.60
2019-02-07T00:01:00.251Z,2.50
2019-02-07T00:02:00.185Z,2.40
2019-02-07T00:03:00.183Z,2.40
2019-02-07T00:04:00.165Z,2.40
2019-02-07T00:05:00.314Z,2.30
2019-02-07T00:06:00.181Z,2.40
2019-02-07T00:07:00.170Z,2.50
2019-02-07T00:08:00.120Z,2.30
2019-02-07T00:09:00.114Z,2.40
2019-02-07T00:10:00.208Z,2.60
2019-02-07T00:11:00.115Z,2.30
2019-02-07T00:12:00.091Z,2.40
2019-02-07T00:13:00.082Z,2.50
2019-02-07T00:14:00.083Z,2.30
2019-02-07T00:15:00.061Z,2.70
2019-02-07T00:16:00.031Z,2.30
2019-02-07T00:17:00.047Z,2.60
2019-02-07T00:18:00.014Z,2.60
2019-02-07T00:18:59.993Z,2.30
2019-02-07T00:19:59.986Z,2.40
2019-02-07T00:20:59.980Z,2.30
2019-02-07T00:21:59.989Z,2.40
2019-02-07T00:22:59.967Z,2.50
2019-02-07T00:23:59.943Z,2.60
2019-02-07T00:25:00.042Z,2.00
2019-02-07T00:25:59.915Z,2.40
2019-02-07T00:26:59.936Z,2.40
2019-02-07T00:27:59.891Z,2.30
2019-02-07T00:28:59.882Z,2.50
2019-02-07T00:29:59.876Z,2.40
2019-02-07T00:30:59.867Z,2.40
2019-02-07T00:31:59.869Z,2.60
2019-02-07T00:32:59.842Z,2.30
2019-02-07T00:33:59.908Z,2.30
2019-02-07T00:34:59.827Z,2.40
2019-02-07T00:35:59.806Z,2.30
2019-02-07T00:36:59.819Z,2.30
2019-02-07T00:37:59.829Z,2.60
2019-02-07T00:38:59.768Z,2.50
2019-02-07T00:39:59.758Z,2.20
2019-02-07T00:40:59.757Z,2.30
2019-02-07T00:41:59.816Z,2.50
2019-02-07T00:42:59.816Z,2.10
2019-02-07T00:43:59.739Z,2.20
2019-02-07T00:44:59.786Z,2.30
2019-02-07T00:45:59.721Z,2.30
2019-02-07T00:46:59.687Z,2.40
2019-02-07T00:47:59.684Z,2.50
2019-02-07T00:48:59.653Z,2.70
2019-02-07T00:49:59.658Z,2.50
2019-02-07T00:50:59.658Z,2.20
2019-02-07T00:51:59.672Z,2.60
2019-02-07T00:52:59.618Z,2.30
2019-02-07T00:53:59.605Z,2.50
2019-02-07T00:54:59.674Z,2.60
2019-02-07T00:55:59.631Z,2.50
2019-02-07T00:56:59.582Z,2.40
2019-02-07T00:57:59.570Z,2.50
2019-02-07T00:58:59.547Z,2.50
2019-02-07T00:59:59.534Z,2.40
2019-02-07T01:00:59.529Z,2.30
2019-02-07T01:01:59.534Z,2.30
2019-02-07T01:02:59.495Z,2.60
2019-02-07T01:03:59.517Z,2.50
2019-02-07T01:04:59.516Z,2.30
2019-02-07T01:05:59.470Z,2.40
2019-02-07T01:06:59.466Z,2.40
2019-02-07T01:07:59.439Z,2.60
2019-02-07T01:08:59.433Z,2.50
2019-02-07T01:09:59.436Z,2.30
2019-02-07T01:10:59.405Z,2.40
2019-02-07T01:11:59.404Z,2.40
2019-02-07T01:12:59.387Z,2.20
2019-02-07T01:13:59.373Z,2.30
2019-02-07T01:15:02.209Z,2.50
2019-02-07T01:15:59.367Z,2.50
2019-02-07T01:16:59.345Z,2.20
2019-02-07T01:17:59.327Z,2.60
2019-02-07T01:18:59.326Z,2.60
2019-02-07T01:19:59.318Z,2.40
2019-02-07T01:20:59.307Z,2.50
2019-02-07T01:21:59.315Z,2.40
2019-02-07T01:22:59.322Z,2.40
2019-02-07T01:23:59.287Z,2.40
2019-02-07T01:24:59.323Z,2.30
2019-02-07T01:25:59.236Z,2.50
2019-02-07T01:26:59.250Z,2.60
2019-02-07T01:27:59.216Z,2.50
2019-02-07T01:28:59.200Z,2.50
2019-02-07T01:29:59.251Z,2.30
2019-02-07T01:30:59.187Z,2.40
2019-02-07T01:31:59.179Z,2.40
2019-02-07T01:32:59.155Z,2.60
2019-02-07T01:33:59.162Z,2.50
2019-02-07T01:34:59.158Z,2.40
2019-02-07T01:35:59.162Z,2.50
2019-02-07T01:36:59.121Z,2.50
2019-02-07T01:37:59.117Z,2.80
2019-02-07T01:38:59.103Z,2.50
2019-02-07T01:39:59.099Z,2.50
2019-02-07T01:40:59.068Z,2.70
2019-02-07T01:41:59.089Z,2.80
2019-02-07T01:42:59.067Z,2.90
2019-02-07T01:43:59.033Z,2.70
2019-02-07T01:44:59.023Z,2.70
2019-02-07T01:45:59.009Z,2.80
2019-02-07T01:46:58.998Z,2.70
2019-02-07T01:47:58.997Z,2.40
2019-02-07T01:48:58.990Z,2.60
2019-02-07T01:49:58.987Z,2.10
2019-02-07T01:50:58.976Z,2.50
2019-02-07T01:51:58.974Z,2.80
2019-02-07T01:52:59.008Z,2.90
2019-02-07T01:53:58.962Z,2.40
2019-02-07T01:54:58.963Z,2.60
2019-02-07T01:55:58.917Z,2.50
2019-02-07T01:56:58.884Z,2.50
2019-02-07T01:57:58.880Z,2.70
2019-02-07T01:58:58.890Z,2.70
2019-02-07T01:59:58.852Z,2.70
2019-02-07T02:00:58.842Z,2.50
2019-02-07T02:01:58.835Z,2.80
2019-02-07T02:02:58.833Z,2.80
2019-02-07T02:03:58.836Z,2.60
2019-02-07T02:04:58.796Z,2.50
2019-02-07T02:05:58.784Z,2.70
2019-02-07T02:06:58.782Z,2.40
2019-02-07T02:07:58.769Z,2.60
2019-02-07T02:08:58.751Z,2.70
2019-02-07T02:09:58.741Z,2.50
2019-02-07T02:10:58.753Z,2.60
2019-02-07T02:11:58.721Z,2.60
2019-02-07T02:12:58.720Z,2.70
2019-02-07T02:13:58.693Z,3.00
2019-02-07T02:14:58.680Z,2.40
2019-02-07T02:15:58.668Z,2.50
2019-02-07T02:16:58.664Z,2.60
2019-02-07T02:17:58.661Z,2.50
2019-02-07T02:18:58.650Z,2.60
2019-02-07T02:19:58.668Z,2.70
2019-02-07T02:20:58.622Z,2.70
2019-02-07T02:21:58.608Z,2.70
2019-02-07T02:22:58.620Z,2.60
2019-02-07T02:23:58.583Z,2.30
2019-02-07T02:24:58.568Z,2.80
2019-02-07T02:25:58.579Z,2.70
2019-02-07T02:26:58.551Z,2.50
2019-02-07T02:27:58.559Z,2.70
2019-02-07T02:28:58.528Z,2.70
2019-02-07T02:29:58.538Z,2.50
2019-02-07T02:30:58.501Z,2.80
2019-02-07T02:31:58.487Z,2.50
2019-02-07T02:32:58.488Z,2.90
2019-02-07T02:33:58.485Z,2.70
2019-02-07T02:34:58.495Z,2.50
2019-02-07T02:35:58.451Z,2.80
2019-02-07T02:36:58.440Z,3.00
2019-02-07T02:37:58.429Z,2.50
2019-02-07T02:38:58.407Z,2.60
2019-02-07T02:39:58.397Z,2.80
2019-02-07T02:40:58.413Z,2.80
2019-02-07T02:41:58.379Z,2.60
2019-02-07T02:42:58.423Z,2.60
2019-02-07T02:43:58.354Z,3.10
2019-02-07T02:44:58.366Z,2.60
2019-02-07T02:45:58.352Z,2.60
2019-02-07T02:46:58.364Z,2.60
2019-02-07T02:47:58.318Z,2.60
2019-02-07T02:48:58.352Z,2.50
2019-02-07T02:49:58.289Z,2.70
2019-02-07T02:50:58.278Z,2.90
2019-02-07T02:51:58.293Z,2.70
2019-02-07T02:52:58.267Z,2.70
2019-02-07T02:53:58.367Z,2.80
2019-02-07T02:54:58.350Z,3.10
2019-02-07T02:55:58.218Z,2.70
2019-02-07T02:56:58.211Z,2.80
2019-02-07T02:57:58.228Z,2.90
2019-02-07T02:58:58.180Z,2.60
2019-02-07T02:59:58.180Z,2.60
2019-02-07T03:00:58.163Z,2.80
2019-02-07T03:01:58.151Z,2.50
2019-02-07T03:02:58.157Z,2.60
2019-02-07T03:03:58.169Z,2.70
2019-02-07T03:04:58.117Z,2.80
2019-02-07T03:05:58.100Z,2.90
2019-02-07T03:06:58.090Z,2.80
2019-02-07T03:07:58.095Z,2.60
2019-02-07T03:08:58.067Z,2.70
2019-02-07T03:09:58.073Z,2.70
2019-02-07T03:10:58.073Z,2.80
2019-02-07T03:11:58.061Z,2.90
2019-02-07T03:12:58.035Z,2.50
2019-02-07T03:13:58.040Z,2.60
2019-02-07T03:14:58.004Z,2.60
2019-02-07T03:15:57.991Z,2.70
2019-02-07T03:16:57.982Z,2.70
2019-02-07T03:17:58.011Z,2.60
2019-02-07T03:18:58.075Z,2.80
2019-02-07T03:19:57.981Z,2.90
2019-02-07T03:20:57.944Z,3.00
2019-02-07T03:21:57.921Z,2.40
2019-02-07T03:22:57.919Z,2.50
2019-02-07T03:23:57.906Z,2.80
2019-02-07T03:25:02.548Z,2.80
2019-02-07T03:25:57.904Z,2.90
2019-02-07T03:26:57.982Z,2.40
2019-02-07T03:27:57.864Z,2.80
2019-02-07T03:28:57.848Z,2.70
2019-02-07T03:29:57.834Z,2.80
2019-02-07T03:30:57.828Z,2.80
2019-02-07T03:31:57.809Z,2.80
2019-02-07T03:32:57.823Z,3.00
2019-02-07T03:33:57.788Z,2.70
2019-02-07T03:34:57.779Z,2.90
2019-02-07T03:35:57.785Z,2.60
2019-02-07T03:36:57.785Z,3.10
2019-02-07T03:37:57.760Z,2.80
2019-02-07T03:38:57.732Z,2.80
2019-02-07T03:39:57.809Z,2.70
2019-02-07T03:40:57.709Z,3.00
2019-02-07T03:41:57.702Z,3.00
2019-02-07T03:42:57.708Z,2.90
2019-02-07T03:43:57.697Z,2.80
2019-02-07T03:44:57.666Z,2.70
2019-02-07T03:46:02.720Z,2.40
2019-02-07T03:46:58.645Z,2.80
2019-02-07T03:47:57.650Z,2.70
2019-02-07T03:48:57.642Z,2.90
2019-02-07T03:49:57.601Z,2.80
2019-02-07T03:50:57.698Z,2.70
2019-02-07T03:51:57.596Z,2.50
2019-02-07T03:52:57.590Z,2.60
2019-02-07T03:53:57.611Z,3.10
2019-02-07T03:54:57.559Z,2.70
2019-02-07T03:55:57.535Z,2.90
2019-02-07T03:56:57.530Z,3.00
2019-02-07T03:57:57.532Z,3.00
2019-02-07T03:58:57.544Z,2.70
2019-02-07T03:59:57.506Z,2.80
2019-02-07T04:00:57.488Z,2.80
2019-02-07T04:01:57.471Z,2.70
2019-02-07T04:02:57.521Z,2.80
2019-02-07T04:03:57.457Z,3.00
2019-02-07T04:04:57.438Z,2.80
2019-02-07T04:05:57.425Z,2.80
2019-02-07T04:06:57.447Z,2.80
2019-02-07T04:07:57.401Z,2.50
2019-02-07T04:08:57.464Z,2.70
2019-02-07T04:09:57.392Z,2.70
2019-02-07T04:10:57.365Z,2.60
2019-02-07T04:11:57.356Z,2.40
2019-02-07T04:12:57.345Z,2.60
2019-02-07T04:13:57.349Z,2.60
2019-02-07T04:14:57.342Z,2.90
2019-02-07T04:15:57.320Z,2.80
2019-02-07T04:16:57.306Z,2.90
2019-02-07T04:17:57.286Z,2.70
2019-02-07T04:18:57.289Z,3.00
2019-02-07T04:19:57.270Z,2.80
2019-02-07T04:20:57.281Z,2.90
2019-02-07T04:21:57.312Z,3.00
2019-02-07T04:22:57.241Z,3.00
2019-02-07T04:23:57.231Z,3.00
2019-02-07T04:24:57.259Z,2.90
2019-02-07T04:25:57.229Z,3.00
2019-02-07T04:26:57.258Z,2.70
2019-02-07T04:27:57.172Z,2.60
2019-02-07T04:28:57.257Z,2.60
2019-02-07T04:29:57.155Z,2.60
2019-02-07T04:30:57.146Z,2.50
2019-02-07T04:31:57.162Z,2.80
2019-02-07T04:32:57.140Z,2.80
2019-02-07T04:33:57.147Z,2.80
2019-02-07T04:34:57.132Z,2.60
2019-02-07T04:35:57.138Z,2.80
2019-02-07T04:36:57.125Z,2.80
2019-02-07T04:37:57.062Z,2.80
2019-02-07T04:38:57.062Z,2.50
2019-02-07T04:39:57.048Z,2.80
2019-02-07T04:40:57.067Z,2.50
2019-02-07T04:41:57.027Z,2.50
2019-02-07T04:42:57.037Z,2.80
2019-02-07T04:43:57.018Z,2.70
2019-02-07T04:44:57.002Z,2.70
2019-02-07T04:45:56.976Z,2.50
2019-02-07T04:46:56.978Z,2.70
2019-02-07T04:47:57.154Z,2.70
2019-02-07T04:48:56.935Z,2.50
2019-02-07T04:49:57.005Z,2.70
2019-02-07T04:50:56.917Z,2.90
2019-02-07T04:51:56.909Z,3.00
2019-02-07T04:52:59.160Z,2.90
2019-02-07T04:53:56.881Z,2.90
2019-02-07T04:54:56.907Z,2.70
2019-02-07T04:55:56.860Z,2.70
2019-02-07T04:56:56.856Z,2.70
2019-02-07T04:57:56.834Z,2.70
2019-02-07T04:58:56.843Z,2.60
2019-02-07T04:59:56.840Z,2.80
2019-02-07T05:00:56.798Z,3.10
2019-02-07T05:01:56.792Z,2.80
2019-02-07T05:02:56.780Z,2.80
2019-02-07T05:03:56.770Z,2.60
2019-02-07T05:04:56.769Z,2.60
2019-02-07T05:05:56.825Z,2.80
2019-02-07T05:06:56.731Z,2.70
2019-02-07T05:07:56.722Z,2.50
2019-02-07T05:08:56.708Z,2.80
2019-02-07T05:09:56.731Z,2.90
2019-02-07T05:10:56.706Z,3.00
2019-02-07T05:11:56.687Z,2.70
2019-02-07T05:12:56.688Z,2.90
2019-02-07T05:13:56.664Z,2.60
2019-02-07T05:14:56.647Z,2.70
2019-02-07T05:15:56.643Z,2.70
2019-02-07T05:16:56.621Z,2.70
2019-02-07T05:17:56.615Z,2.40
2019-02-07T05:18:56.652Z,2.80
2019-02-07T05:19:56.609Z,2.70
2019-02-07T05:20:56.581Z,2.50
2019-02-07T05:21:56.562Z,2.60
2019-02-07T05:22:56.558Z,2.70
2019-02-07T05:23:56.582Z,2.50
2019-02-07T05:24:56.559Z,2.60
2019-02-07T05:25:56.527Z,2.80
2019-02-07T05:26:56.527Z,2.50
2019-02-07T05:27:56.508Z,2.90
2019-02-07T05:28:56.494Z,2.90
2019-02-07T05:29:56.472Z,5.00
2019-02-07T05:30:56.469Z,4.60
2019-02-07T05:31:56.447Z,5.10
2019-02-07T05:32:56.486Z,5.30
2019-02-07T05:33:56.432Z,4.40
2019-02-07T05:34:56.453Z,5.00
2019-02-07T05:35:56.403Z,4.20
2019-02-07T05:36:56.410Z,5.80
2019-02-07T05:37:56.383Z,3.80
2019-02-07T05:38:56.370Z,3.70
2019-02-07T05:39:56.385Z,4.40
2019-02-07T05:40:56.357Z,4.40
2019-02-07T05:41:56.338Z,4.20
2019-02-07T05:42:56.353Z,4.00
2019-02-07T05:43:56.311Z,3.90
2019-02-07T05:44:56.309Z,4.00
2019-02-07T05:45:56.298Z,4.10
2019-02-07T05:46:56.315Z,3.90
2019-02-07T05:47:56.271Z,3.70
2019-02-07T05:48:56.263Z,3.70
2019-02-07T05:49:56.247Z,3.90
2019-02-07T05:50:56.260Z,4.00
2019-02-07T05:51:56.224Z,3.40
2019-02-07T05:52:56.224Z,3.80
2019-02-07T05:53:56.209Z,3.60
2019-02-07T05:54:56.283Z,3.40
2019-02-07T05:55:56.191Z,3.90
2019-02-07T05:56:56.169Z,3.60
2019-02-07T05:57:56.160Z,3.90
2019-02-07T05:58:59.074Z,3.80
2019-02-07T05:59:56.130Z,3.90
2019-02-07T06:00:56.136Z,3.20
2019-02-07T06:01:56.109Z,3.60
2019-02-07T06:02:56.137Z,3.30
2019-02-07T06:03:56.086Z,3.50
2019-02-07T06:04:56.085Z,3.50
2019-02-07T06:05:56.082Z,3.70
2019-02-07T06:06:56.078Z,3.60
2019-02-07T06:07:56.045Z,3.10
2019-02-07T06:08:56.031Z,3.50
2019-02-07T06:09:56.027Z,3.70
2019-02-07T06:10:56.019Z,3.20
2019-02-07T06:11:55.997Z,3.10
2019-02-07T06:12:55.984Z,3.10
2019-02-07T06:13:55.988Z,3.40
2019-02-07T06:14:55.973Z,3.20
2019-02-07T06:15:57.057Z,3.10
2019-02-07T06:17:02.882Z,3.10
2019-02-07T06:17:56.927Z,3.20
2019-02-07T06:18:55.918Z,3.20
2019-02-07T06:19:55.907Z,3.20
2019-02-07T06:20:55.896Z,2.90
2019-02-07T06:21:55.911Z,3.10
2019-02-07T06:22:55.891Z,2.90
2019-02-07T06:23:55.884Z,3.70
2019-02-07T06:24:55.924Z,3.50
2019-02-07T06:25:55.837Z,3.10
2019-02-07T06:26:55.838Z,3.00
2019-02-07T06:27:55.815Z,3.30
2019-02-07T06:28:57.629Z,3.10
2019-02-07T06:29:55.793Z,2.90
2019-02-07T06:30:55.867Z,3.10
2019-02-07T06:31:55.788Z,3.10
2019-02-07T06:32:55.757Z,2.90
2019-02-07T06:33:55.757Z,3.00
2019-02-07T06:34:55.777Z,2.90
2019-02-07T06:35:55.734Z,3.10
2019-02-07T06:36:55.715Z,3.10
2019-02-07T06:37:55.704Z,3.00
2019-02-07T06:38:55.691Z,3.00
2019-02-07T06:39:55.679Z,2.90
2019-02-07T06:40:55.685Z,3.00
2019-02-07T06:41:55.666Z,3.20
2019-02-07T06:42:55.647Z,2.80
2019-02-07T06:43:55.633Z,3.10
2019-02-07T06:44:55.624Z,3.10
2019-02-07T06:45:55.610Z,3.00
2019-02-07T06:46:55.640Z,3.10
2019-02-07T06:47:55.605Z,3.00
2019-02-07T06:48:55.579Z,2.90
2019-02-07T06:49:55.590Z,2.70
2019-02-07T06:50:55.556Z,2.50
2019-02-07T06:51:55.558Z,2.70
2019-02-07T06:52:55.541Z,2.80
2019-02-07T06:53:55.581Z,3.00
2019-02-07T06:54:55.572Z,2.70
2019-02-07T06:55:55.499Z,2.90
2019-02-07T06:56:55.488Z,2.80
2019-02-07T06:57:55.483Z,2.60
2019-02-07T06:58:55.465Z,2.50
2019-02-07T06:59:55.486Z,2.90
2019-02-07T07:00:55.443Z,2.80
2019-02-07T07:01:55.444Z,2.70
2019-02-07T07:02:55.489Z,2.60
2019-02-07T07:03:57.631Z,2.50
2019-02-07T07:04:55.409Z,2.70
2019-02-07T07:05:55.388Z,2.20
2019-02-07T07:06:55.419Z,2.50
2019-02-07T07:07:55.391Z,2.10
2019-02-07T07:08:55.359Z,2.30
2019-02-07T07:09:55.349Z,2.30
2019-02-07T07:10:55.331Z,2.30
2019-02-07T07:11:55.501Z,2.20
2019-02-07T07:12:55.330Z,2.20
2019-02-07T07:13:55.304Z,2.10
2019-02-07T07:14:55.288Z,2.00
2019-02-07T07:15:55.307Z,2.30
2019-02-07T07:16:55.292Z,2.40
2019-02-07T07:17:55.314Z,2.00
2019-02-07T07:18:55.258Z,2.00
2019-02-07T07:19:55.230Z,2.10
2019-02-07T07:20:55.245Z,2.40
2019-02-07T07:21:55.253Z,2.00
2019-02-07T07:22:55.222Z,2.10
2019-02-07T07:23:55.203Z,2.20
2019-02-07T07:24:55.294Z,2.30
2019-02-07T07:25:55.204Z,2.20
2019-02-07T07:26:55.151Z,2.30
2019-02-07T07:27:55.350Z,1.90
2019-02-07T07:28:55.132Z,1.90
2019-02-07T07:29:55.134Z,1.90
2019-02-07T07:30:55.122Z,1.90
2019-02-07T07:31:55.218Z,1.90
2019-02-07T07:32:55.258Z,2.10
2019-02-07T07:33:55.118Z,2.10
2019-02-07T07:34:55.094Z,1.80
2019-02-07T07:35:55.257Z,2.00
2019-02-07T07:36:55.613Z,1.70
2019-02-07T07:37:55.103Z,1.90
2019-02-07T07:38:55.109Z,1.60
2019-02-07T07:39:55.027Z,1.70
2019-02-07T07:40:54.996Z,1.50
2019-02-07T07:41:54.984Z,1.50
2019-02-07T07:42:55.111Z,1.60
2019-02-07T07:43:54.976Z,2.00
2019-02-07T07:44:55.115Z,1.60
2019-02-07T07:45:54.935Z,1.60
2019-02-07T07:46:54.924Z,1.70
2019-02-07T07:47:55.200Z,1.60
2019-02-07T07:48:54.904Z,1.30
2019-02-07T07:49:54.889Z,1.50
2019-02-07T07:50:54.953Z,1.20
2019-02-07T07:51:54.949Z,1.20
2019-02-07T07:52:54.879Z,1.50
2019-02-07T07:53:54.851Z,1.40
2019-02-07T07:54:54.869Z,1.40
2019-02-07T07:55:54.838Z,1.60
2019-02-07T07:56:54.809Z,1.40
2019-02-07T07:57:54.823Z,1.40
2019-02-07T07:58:54.795Z,1.50
2019-02-07T07:59:54.788Z,1.60
2019-02-07T08:00:54.770Z,1.40
2019-02-07T08:01:54.847Z,1.60
2019-02-07T08:02:54.762Z,2.30
2019-02-07T08:03:54.759Z,1.60
2019-02-07T08:04:54.724Z,1.60
2019-02-07T08:05:54.715Z,1.60
2019-02-07T08:06:54.791Z,1.70
2019-02-07T08:07:54.835Z,1.60
2019-02-07T08:08:54.675Z,1.50
2019-02-07T08:09:54.679Z,2.20
2019-02-07T08:10:54.903Z,1.90
2019-02-07T08:11:54.668Z,2.00
2019-02-07T08:12:54.739Z,1.70
2019-02-07T08:13:54.618Z,2.10
2019-02-07T08:14:54.623Z,2.10
2019-02-07T08:15:54.649Z,2.30
2019-02-07T08:16:54.586Z,2.30
2019-02-07T08:17:54.599Z,1.70
2019-02-07T08:18:54.589Z,2.00
2019-02-07T08:19:54.593Z,1.80
2019-02-07T08:20:54.538Z,1.80
2019-02-07T08:21:54.575Z,1.80
2019-02-07T08:22:54.525Z,2.00
2019-02-07T08:23:54.536Z,1.70
2019-02-07T08:24:54.605Z,1.90
2019-02-07T08:25:54.490Z,1.60
2019-02-07T08:26:54.471Z,1.70
2019-02-07T08:27:54.487Z,1.90
2019-02-07T08:28:54.462Z,1.90
2019-02-07T08:29:54.436Z,1.80
2019-02-07T08:30:54.433Z,2.00
2019-02-07T08:31:54.419Z,1.90
2019-02-07T08:32:54.475Z,2.10
2019-02-07T08:33:54.402Z,1.90
2019-02-07T08:34:54.384Z,2.20
2019-02-07T08:35:54.422Z,2.20
2019-02-07T08:36:54.366Z,1.90
2019-02-07T08:37:54.360Z,2.30
2019-02-07T08:38:54.380Z,2.00
2019-02-07T08:39:54.345Z,1.90
2019-02-07T08:40:54.325Z,2.10
2019-02-07T08:41:54.303Z,1.80
2019-02-07T08:42:54.350Z,2.00
2019-02-07T08:43:54.299Z,1.90
2019-02-07T08:44:55.133Z,2.20
2019-02-07T08:45:54.301Z,1.90
2019-02-07T08:46:54.254Z,2.00
2019-02-07T08:47:58.662Z,1.90
2019-02-07T08:48:54.282Z,1.90
2019-02-07T08:49:54.229Z,2.10
2019-02-07T08:50:54.204Z,2.20
2019-02-07T08:51:54.193Z,2.10
2019-02-07T08:52:54.199Z,3.10
2019-02-07T08:53:54.182Z,4.00
2019-02-07T08:54:54.165Z,4.10
2019-02-07T08:55:54.366Z,3.90
2019-02-07T08:56:54.144Z,3.50
2019-02-07T08:57:54.136Z,3.30
2019-02-07T08:58:54.140Z,3.20
2019-02-07T08:59:54.112Z,3.40
2019-02-07T09:00:54.142Z,2.90
2019-02-07T09:01:54.085Z,3.20
2019-02-07T09:02:54.075Z,3.00
2019-02-07T09:03:54.145Z,2.80
2019-02-07T09:04:54.053Z,2.70
2019-02-07T09:05:54.030Z,2.60
2019-02-07T09:06:54.041Z,2.80
2019-02-07T09:07:54.111Z,3.00
2019-02-07T09:08:54.005Z,2.80
2019-02-07T09:09:54.016Z,2.90
2019-02-07T09:10:53.980Z,2.80
2019-02-07T09:11:53.997Z,2.60
2019-02-07T09:12:55.231Z,2.70
2019-02-07T09:13:54.004Z,2.50
2019-02-07T09:14:53.948Z,2.70
2019-02-07T09:15:53.968Z,2.70
2019-02-07T09:16:53.921Z,2.70
2019-02-07T09:17:53.900Z,2.50
2019-02-07T09:18:53.906Z,2.50
2019-02-07T09:19:53.975Z,2.60
2019-02-07T09:20:53.874Z,2.20
2019-02-07T09:21:53.863Z,2.30
2019-02-07T09:22:53.842Z,2.50
2019-02-07T09:23:53.843Z,2.30
2019-02-07T09:24:54.025Z,2.30
2019-02-07T09:25:53.812Z,2.50
2019-02-07T09:26:53.845Z,2.60
2019-02-07T09:27:53.785Z,2.40
2019-02-07T09:28:53.773Z,2.40
2019-02-07T09:29:53.805Z,2.20
2019-02-07T09:30:53.839Z,2.40
2019-02-07T09:31:53.750Z,2.60
2019-02-07T09:32:53.729Z,2.40
2019-02-07T09:33:53.721Z,2.30
2019-02-07T09:34:53.721Z,2.20
2019-02-07T09:36:04.630Z,2.10
2019-02-07T09:36:54.682Z,2.10
2019-02-07T09:37:53.676Z,2.20
2019-02-07T09:38:53.751Z,2.10
2019-02-07T09:39:53.707Z,2.20
2019-02-07T09:40:53.642Z,2.20
2019-02-07T09:41:53.640Z,2.10
2019-02-07T09:42:53.644Z,2.20
2019-02-07T09:43:53.609Z,2.20
2019-02-07T09:44:53.595Z,1.90
2019-02-07T09:45:53.652Z,2.30
2019-02-07T09:46:53.615Z,2.30
2019-02-07T09:47:53.571Z,2.10
2019-02-07T09:48:53.550Z,2.30
2019-02-07T09:49:53.605Z,2.10
2019-02-07T09:50:53.544Z,2.20
2019-02-07T09:51:53.519Z,1.80
2019-02-07T09:52:53.509Z,1.70
2019-02-07T09:53:53.532Z,2.30
2019-02-07T09:54:53.586Z,1.90
2019-02-07T09:55:53.502Z,2.00
2019-02-07T09:56:53.474Z,2.00
2019-02-07T09:57:53.451Z,1.70
2019-02-07T09:58:53.462Z,2.00
2019-02-07T09:59:53.449Z,2.10
2019-02-07T10:00:53.426Z,2.00
2019-02-07T10:01:53.411Z,2.10
2019-02-07T10:02:53.458Z,2.00
2019-02-07T10:03:53.437Z,2.10
2019-02-07T10:04:53.388Z,2.20
2019-02-07T10:05:53.366Z,1.80
2019-02-07T10:06:53.361Z,2.00
2019-02-07T10:07:53.388Z,1.90
2019-02-07T10:08:53.334Z,2.00
2019-02-07T10:09:53.523Z,2.00
2019-02-07T10:10:53.306Z,2.10
2019-02-07T10:11:53.295Z,1.90
2019-02-07T10:12:53.303Z,1.70
2019-02-07T10:13:53.353Z,2.00
2019-02-07T10:14:53.441Z,2.00
2019-02-07T10:15:53.331Z,1.90
2019-02-07T10:16:53.233Z,1.90
2019-02-07T10:17:53.392Z,1.80
2019-02-07T10:18:53.230Z,2.10
2019-02-07T10:19:53.202Z,1.90
2019-02-07T10:20:53.205Z,2.10
2019-02-07T10:21:53.187Z,2.00
2019-02-07T10:22:53.233Z,1.70
2019-02-07T10:23:53.202Z,1.80
2019-02-07T10:24:53.347Z,1.90
2019-02-07T10:25:53.162Z,1.90
2019-02-07T10:26:53.142Z,1.80
2019-02-07T10:27:53.146Z,1.90
2019-02-07T10:28:53.116Z,1.80
2019-02-07T10:29:53.159Z,1.90
2019-02-07T10:30:53.123Z,2.20
2019-02-07T10:31:53.184Z,2.10
2019-02-07T10:32:53.071Z,1.70
2019-02-07T10:33:53.101Z,2.00
2019-02-07T10:34:53.034Z,1.70
2019-02-07T10:35:53.069Z,1.80
2019-02-07T10:36:53.117Z,2.10
2019-02-07T10:37:53.061Z,1.90
2019-02-07T10:38:52.991Z,2.00
2019-02-07T10:39:53.012Z,1.80
2019-02-07T10:40:53.036Z,1.70
2019-02-07T10:41:52.961Z,1.70
2019-02-07T10:42:52.960Z,1.80
2019-02-07T10:43:52.947Z,1.70
2019-02-07T10:44:53.004Z,1.90
2019-02-07T10:45:52.919Z,1.60
2019-02-07T10:46:52.916Z,1.90
2019-02-07T10:47:52.916Z,1.70
2019-02-07T10:48:52.882Z,1.80
2019-02-07T10:49:59.308Z,1.70
2019-02-07T10:50:53.852Z,1.70
2019-02-07T10:51:52.950Z,2.20
2019-02-07T10:52:52.836Z,1.70
2019-02-07T10:53:52.819Z,1.80
2019-02-07T10:54:52.869Z,1.70
2019-02-07T10:55:52.854Z,1.70
2019-02-07T10:56:52.808Z,1.70
2019-02-07T10:57:52.773Z,1.80
2019-02-07T10:58:52.982Z,1.50
2019-02-07T10:59:52.768Z,1.80
2019-02-07T11:00:52.737Z,1.60
2019-02-07T11:01:52.771Z,1.40
2019-02-07T11:02:52.718Z,1.80
2019-02-07T11:03:52.733Z,1.70
2019-02-07T11:04:52.693Z,1.70
2019-02-07T11:05:54.571Z,1.50
2019-02-07T11:06:52.724Z,1.40
2019-02-07T11:07:52.682Z,2.00
2019-02-07T11:08:52.697Z,1.70
2019-02-07T11:09:52.648Z,1.80
2019-02-07T11:10:52.671Z,1.70
2019-02-07T11:11:52.639Z,1.80
2019-02-07T11:12:52.608Z,1.50
2019-02-07T11:13:52.602Z,1.70
2019-02-07T11:14:52.645Z,1.70
2019-02-07T11:15:52.586Z,1.50
2019-02-07T11:16:52.737Z,1.90
2019-02-07T11:17:52.561Z,1.70
2019-02-07T11:18:55.522Z,1.60
2019-02-07T11:19:52.546Z,1.50
2019-02-07T11:20:52.584Z,1.50
2019-02-07T11:21:52.525Z,1.50
2019-02-07T11:22:52.497Z,1.60
2019-02-07T11:23:52.503Z,1.40
2019-02-07T11:24:52.474Z,1.50
2019-02-07T11:25:52.542Z,1.80
2019-02-07T11:26:52.483Z,1.40
2019-02-07T11:27:52.445Z,1.50
2019-02-07T11:28:52.428Z,1.60
2019-02-07T11:29:52.483Z,1.60
2019-02-07T11:30:52.402Z,1.70
2019-02-07T11:31:52.410Z,1.50
2019-02-07T11:32:52.403Z,1.70
2019-02-07T11:33:52.381Z,1.60
2019-02-07T11:34:52.376Z,1.90
2019-02-07T11:35:52.388Z,2.00
2019-02-07T11:36:54.148Z,1.50
2019-02-07T11:37:52.335Z,1.60
2019-02-07T11:38:52.325Z,1.60
2019-02-07T11:39:52.305Z,1.50
2019-02-07T11:40:52.295Z,1.50
2019-02-07T11:41:52.409Z,1.30
2019-02-07T11:42:52.268Z,1.50
2019-02-07T11:43:52.293Z,1.50
2019-02-07T11:44:52.333Z,1.60
2019-02-07T11:45:52.330Z,1.40
2019-02-07T11:46:52.238Z,1.60
2019-02-07T11:47:52.236Z,1.50
2019-02-07T11:48:52.211Z,1.80
2019-02-07T11:49:52.315Z,1.50
2019-02-07T11:50:52.186Z,1.50
2019-02-07T11:51:52.252Z,1.40
2019-02-07T11:52:54.317Z,1.50
2019-02-07T11:53:52.195Z,1.60
2019-02-07T11:54:52.160Z,1.40
2019-02-07T11:55:52.131Z,1.80
2019-02-07T11:56:52.109Z,2.00
2019-02-07T11:57:52.144Z,1.60
2019-02-07T11:58:52.113Z,1.50
2019-02-07T11:59:52.080Z,1.30
2019-02-07T12:00:52.162Z,1.30
2019-02-07T12:01:52.103Z,1.30
2019-02-07T12:02:52.056Z,1.30
2019-02-07T12:03:52.038Z,1.20
2019-02-07T12:04:52.037Z,1.10
2019-02-07T12:05:52.009Z,1.10
2019-02-07T12:06:52.002Z,1.10
2019-02-07T12:07:52.020Z,1.00
2019-02-07T12:08:52.129Z,1.10
2019-02-07T12:09:52.006Z,1.00
2019-02-07T12:10:51.956Z,0.90
2019-02-07T12:11:51.960Z,0.90
2019-02-07T12:12:51.974Z,0.90
2019-02-07T12:13:52.034Z,0.90
2019-02-07T12:14:51.913Z,0.90
2019-02-07T12:15:53.795Z,0.90
2019-02-07T12:16:51.996Z,0.90
2019-02-07T12:17:52.257Z,0.90
2019-02-07T12:18:52.020Z,0.90
2019-02-07T12:19:51.873Z,1.10
2019-02-07T12:20:51.999Z,0.90
2019-02-07T12:21:51.874Z,0.80
2019-02-07T12:22:51.844Z,0.80
2019-02-07T12:23:51.812Z,0.90
2019-02-07T12:24:51.914Z,0.80
2019-02-07T12:25:51.785Z,0.80
2019-02-07T12:26:51.779Z,1.10
2019-02-07T12:27:51.813Z,0.80
2019-02-07T12:28:51.913Z,0.70
2019-02-07T12:29:51.755Z,1.00
2019-02-07T12:30:51.775Z,0.80
2019-02-07T12:31:51.768Z,0.70
2019-02-07T12:32:51.832Z,0.80
2019-02-07T12:33:51.732Z,0.80
2019-02-07T12:34:51.699Z,0.70
2019-02-07T12:35:51.693Z,0.60
2019-02-07T12:36:51.725Z,1.00
2019-02-07T12:37:51.672Z,0.70
2019-02-07T12:38:51.663Z,0.70
2019-02-07T12:39:51.706Z,0.80
2019-02-07T12:40:51.671Z,0.70
2019-02-07T12:41:51.716Z,0.70
2019-02-07T12:42:51.593Z,0.50
2019-02-07T12:43:51.608Z,0.60
2019-02-07T12:44:51.586Z,0.70
2019-02-07T12:45:51.619Z,0.60
2019-02-07T12:46:51.557Z,0.60
2019-02-07T12:47:51.598Z,0.70
2019-02-07T12:48:51.559Z,0.60
2019-02-07T12:49:51.568Z,0.70
2019-02-07T12:50:51.505Z,0.60
2019-02-07T12:51:51.553Z,0.60
2019-02-07T12:52:51.638Z,0.40
2019-02-07T12:53:51.555Z,0.50
2019-02-07T12:54:51.556Z,0.60
2019-02-07T12:55:52.663Z,0.50
2019-02-07T12:56:51.447Z,0.60
2019-02-07T12:57:51.437Z,0.50
2019-02-07T12:58:51.533Z,0.60
2019-02-07T12:59:51.408Z,0.70
2019-02-07T13:00:51.393Z,0.70
2019-02-07T13:01:51.387Z,0.80
2019-02-07T13:02:51.386Z,0.80
2019-02-07T13:03:51.416Z,0.90
2019-02-07T13:04:51.352Z,0.80
2019-02-07T13:05:51.341Z,0.80
2019-02-07T13:06:51.348Z,0.70
2019-02-07T13:07:51.380Z,0.60
2019-02-07T13:08:51.358Z,0.90
2019-02-07T13:09:51.313Z,0.80
2019-02-07T13:10:52.138Z,0.80
2019-02-07T13:11:51.325Z,0.80
2019-02-07T13:12:51.256Z,0.60
2019-02-07T13:13:51.260Z,0.80
2019-02-07T13:14:51.306Z,0.90
2019-02-07T13:15:51.271Z,0.80
2019-02-07T13:16:51.235Z,0.90
2019-02-07T13:17:52.219Z,0.80