createdAt,value
2018-08-22T00:02:23.516Z,100808.14
2018-08-22T00:12:26.111Z,100810.10
2018-08-22T00:22:29.235Z,100806.80
2018-08-22T00:32:31.696Z,100798.91
2018-08-22T00:42:34.187Z,100791.99
2018-08-22T00:52:38.965Z,100796.59
2018-08-22T01:02:41.525Z,100788.97
2018-08-22T01:12:44.477Z,100784.47
2018-08-22T01:22:46.969Z,100783.64
2018-08-22T01:32:49.527Z,100774.62
2018-08-22T01:42:52.541Z,100778.14
2018-08-22T01:52:54.965Z,100774.15
2018-08-22T02:02:57.485Z,100773.92
2018-08-22T02:13:00.369Z,100761.28
2018-08-22T02:23:02.728Z,100759.82
2018-08-22T02:33:05.833Z,100747.92
2018-08-22T02:43:09.085Z,100753.16
2018-08-22T02:53:12.130Z,100753.16
2018-08-22T03:03:15.200Z,100740.43
2018-08-22T03:13:17.857Z,100751.24
2018-08-22T03:23:20.744Z,100749.03
2018-08-22T03:33:23.594Z,100751.84
2018-08-22T03:43:26.185Z,100744.67
2018-08-22T03:53:28.662Z,100747.21
2018-08-22T04:03:31.130Z,100746.97
2018-08-22T04:13:34.032Z,100742.14
2018-08-22T04:23:36.480Z,100745.29
2018-08-22T04:33:38.842Z,100743.60
2018-08-22T04:43:41.394Z,100748.19
2018-08-22T04:53:43.838Z,100742.97
2018-08-22T05:03:46.692Z,100736.19
2018-08-22T05:13:49.160Z,100732.55
2018-08-22T05:23:51.672Z,100732.06
2018-08-22T05:33:54.062Z,100736.81
2018-08-22T05:43:56.469Z,100732.31
2018-08-22T05:53:58.841Z,100722.38
2018-08-22T06:04:01.341Z,100721.39
2018-08-22T06:14:03.728Z,100720.41
2018-08-22T06:24:06.202Z,100717.14
2018-08-22T06:34:08.770Z,100718.00
2018-08-22T06:44:11.391Z,100721.96
2018-08-22T06:54:13.807Z,100712.81
2018-08-22T07:04:16.282Z,100703.12
2018-08-22T07:14:18.790Z,100694.15
2018-08-22T07:24:21.146Z,100688.69
2018-08-22T07:34:23.973Z,100692.83
2018-08-22T07:44:26.745Z,100687.48
2018-08-22T07:54:34.325Z,100676.50
2018-08-22T08:04:36.746Z,100673.78
2018-08-22T08:14:39.488Z,100669.44
2018-08-22T08:24:41.858Z,100658.52
2018-08-22T08:34:44.213Z,100652.47
2018-08-22T08:44:46.549Z,100633.89
2018-08-22T08:54:48.934Z,100613.83
2018-08-22T09:04:51.322Z,100604.94
2018-08-22T09:14:53.673Z,100602.55
2018-08-22T09:24:56.052Z,100591.67
2018-08-22T09:35:00.240Z,100585.04
2018-08-22T09:45:02.635Z,100566.67
2018-08-22T09:55:06.297Z,100553.66
2018-08-22T10:05:08.677Z,100553.08
2018-08-22T10:15:11.085Z,100541.23
2018-08-22T10:25:13.457Z,100531.45
2018-08-22T10:35:15.853Z,100516.92
2018-08-22T10:45:18.228Z,100513.65
2018-08-22T10:55:20.630Z,100499.28
2018-08-22T11:05:23.061Z,100489.30
2018-08-22T11:15:25.452Z,100476.73
2018-08-22T11:25:33.412Z,100471.96
2018-08-22T11:35:35.249Z,100471.42
2018-08-22T11:45:40.913Z,100463.22
2018-08-22T11:55:43.246Z,100455.70
2018-08-22T12:05:45.621Z,100460.14
2018-08-22T12:15:47.925Z,100459.28
2018-08-22T12:25:50.317Z,100458.05
2018-08-22T12:35:52.754Z,100443.02
2018-08-22T12:45:55.153Z,100434.79
2018-08-22T12:55:57.514Z,100421.03
2018-08-22T13:05:59.861Z,100417.05
2018-08-22T13:16:02.235Z,100408.02
2018-08-22T13:26:04.681Z,100393.72
2018-08-22T13:36:07.197Z,100389.57
2018-08-22T13:46:09.639Z,100392.45
2018-08-22T13:56:12.371Z,100375.98
2018-08-22T14:06:14.933Z,100364.73
2018-08-22T14:16:17.270Z,100363.53
2018-08-22T14:26:19.712Z,100370.19
2018-08-22T14:36:22.013Z,100349.44
2018-08-22T14:46:24.345Z,100351.05
2018-08-22T14:56:26.719Z,100341.13
2018-08-22T15:06:29.011Z,100332.82
2018-08-22T15:16:31.784Z,100330.85
2018-08-22T15:26:34.132Z,100319.23
2018-08-22T15:36:37.215Z,100314.30
2018-08-22T15:46:39.484Z,100300.70
2018-08-22T15:56:42.162Z,100289.99
2018-08-22T16:06:44.825Z,100279.00
2018-08-22T16:16:47.307Z,100266.98
2018-08-22T16:26:49.652Z,100251.86
2018-08-22T16:36:52.196Z,100244.53
2018-08-22T16:46:54.710Z,100243.02
2018-08-22T16:56:57.167Z,100245.20
2018-08-22T17:07:03.862Z,100240.27
2018-08-22T17:17:06.204Z,100240.67
2018-08-22T17:27:08.582Z,100237.94
2018-08-22T17:37:11.158Z,100246.99
2018-08-22T17:47:13.496Z,100244.13
2018-08-22T17:57:21.616Z,100246.15
2018-08-22T18:07:24.085Z,100258.88
2018-08-22T18:17:26.565Z,100255.91
2018-08-22T18:27:29.153Z,100274.61
2018-08-22T18:37:32.256Z,100278.22
2018-08-22T18:47:35.789Z,100282.67
2018-08-22T18:57:38.282Z,100292.37
2018-08-22T19:07:45.261Z,100295.04
2018-08-22T19:17:47.640Z,100297.71
2018-08-22T19:27:50.008Z,100294.05
2018-08-22T19:37:57.740Z,100293.77
2018-08-22T19:48:00.088Z,100294.56
2018-08-22T19:58:02.676Z,100292.23
2018-08-22T20:08:06.149Z,100288.24
2018-08-22T20:18:09.072Z,100299.52
2018-08-22T20:28:13.105Z,100301.67
2018-08-22T20:38:15.985Z,100302.08
2018-08-22T20:48:18.664Z,100294.84
2018-08-22T20:58:26.578Z,100293.91
2018-08-22T21:08:29.128Z,100302.56
2018-08-22T21:18:32.281Z,100307.63
2018-08-22T21:28:39.462Z,100311.70
2018-08-22T21:38:42.517Z,100301.28
2018-08-22T21:48:45.977Z,100292.20
2018-08-22T21:58:48.915Z,100296.50
2018-08-22T22:08:51.385Z,100296.26
2018-08-22T22:18:54.095Z,100285.55
2018-08-22T22:28:56.518Z,100286.62
2018-08-22T22:38:59.612Z,100285.55
2018-08-22T22:49:02.015Z,100274.57
2018-08-22T22:59:05.063Z,100273.63
2018-08-22T23:09:07.529Z,100269.62
2018-08-22T23:19:10.760Z,100260.47
2018-08-22T23:29:13.218Z,100251.47
2018-08-22T23:39:15.854Z,100245.78
2018-08-22T23:49:18.256Z,100235.72
2018-08-22T23:59:20.740Z,100232.36
