createdAt,value
2018-06-29T00:01:50.729Z,9.23
2018-06-29T00:06:54.751Z,8.87
2018-06-29T00:11:58.801Z,10.90
2018-06-29T00:17:02.487Z,10.37
2018-06-29T00:22:06.554Z,10.03
2018-06-29T00:27:10.468Z,9.20
2018-06-29T00:32:14.212Z,8.80
2018-06-29T00:37:18.660Z,10.17
2018-06-29T00:42:22.599Z,10.97
2018-06-29T00:47:26.625Z,11.40
2018-06-29T00:52:31.096Z,9.10
2018-06-29T00:57:35.046Z,14.33
2018-06-29T01:02:38.770Z,12.90
2018-06-29T01:07:42.472Z,9.77
2018-06-29T01:12:46.167Z,11.30
2018-06-29T01:17:49.856Z,11.70
2018-06-29T01:22:53.580Z,16.07
2018-06-29T01:27:57.410Z,9.63
2018-06-29T01:33:01.121Z,12.07
2018-06-29T01:38:09.929Z,14.67
2018-06-29T01:43:13.683Z,11.80
2018-06-29T01:48:17.457Z,13.63
2018-06-29T01:53:21.380Z,10.87
2018-06-29T01:58:25.806Z,11.50
2018-06-29T02:03:29.744Z,15.77
2018-06-29T02:08:34.232Z,12.10
2018-06-29T02:13:39.688Z,16.10
2018-06-29T02:18:43.361Z,16.50
2018-06-29T02:23:47.074Z,12.77
2018-06-29T02:28:50.771Z,13.73
2018-06-29T02:33:54.707Z,12.80
2018-06-29T02:38:58.523Z,17.37
2018-06-29T02:44:02.225Z,16.40
2018-06-29T02:49:06.461Z,12.83
2018-06-29T02:54:10.307Z,14.10
2018-06-29T02:59:14.139Z,13.60
2018-06-29T03:04:17.793Z,11.03
2018-06-29T03:09:21.580Z,12.57
2018-06-29T03:14:25.269Z,10.80
2018-06-29T03:19:29.009Z,15.97
2018-06-29T03:24:32.664Z,12.57
2018-06-29T03:29:36.363Z,12.60
2018-06-29T03:34:40.504Z,14.10
2018-06-29T03:39:44.438Z,10.73
2018-06-29T03:44:48.111Z,12.60
2018-06-29T03:49:51.916Z,12.83
2018-06-29T03:54:55.771Z,13.80
2018-06-29T03:59:59.444Z,14.60
2018-06-29T04:05:05.446Z,10.97
2018-06-29T04:10:09.535Z,14.90
2018-06-29T04:15:13.597Z,11.90
2018-06-29T04:20:17.322Z,14.60
2018-06-29T04:25:21.007Z,12.50
2018-06-29T04:30:24.674Z,13.67
2018-06-29T04:35:28.478Z,14.50
2018-06-29T04:40:32.174Z,11.47
2018-06-29T04:45:35.865Z,15.27
2018-06-29T04:50:39.555Z,17.10
2018-06-29T04:55:44.105Z,15.33
2018-06-29T05:00:47.841Z,15.47
2018-06-29T05:05:52.194Z,12.00
2018-06-29T05:10:56.862Z,16.83
2018-06-29T05:16:00.705Z,14.57
2018-06-29T05:21:04.454Z,19.10
2018-06-29T05:26:07.846Z,15.17
2018-06-29T05:31:11.505Z,15.10
2018-06-29T05:36:16.190Z,15.90
2018-06-29T05:41:21.779Z,17.23
2018-06-29T05:46:26.179Z,16.70
2018-06-29T05:51:29.446Z,17.87
2018-06-29T05:56:33.776Z,17.73
2018-06-29T06:01:37.595Z,16.40
2018-06-29T06:06:41.407Z,15.93
2018-06-29T06:11:45.050Z,11.90
2018-06-29T06:16:48.757Z,14.70
2018-06-29T06:21:52.442Z,10.90
2018-06-29T06:26:58.323Z,15.00
2018-06-29T06:32:01.973Z,14.90
2018-06-29T06:37:08.968Z,14.50
2018-06-29T06:42:19.783Z,22.70
2018-06-29T06:47:23.497Z,16.67
2018-06-29T06:52:27.920Z,15.97
2018-06-29T06:57:32.013Z,16.70
2018-06-29T07:02:35.662Z,15.60
2018-06-29T07:07:40.370Z,15.57
2018-06-29T07:12:44.082Z,23.13
2018-06-29T07:17:47.749Z,20.13
2018-06-29T07:22:51.776Z,18.53
2018-06-29T07:27:55.093Z,22.17
2018-06-29T07:32:58.748Z,22.17
2018-06-29T07:38:02.710Z,20.67
2018-06-29T07:43:07.059Z,25.30
2018-06-29T07:48:11.069Z,24.33
2018-06-29T07:53:14.821Z,19.67
2018-06-29T07:58:18.750Z,20.83
2018-06-29T08:03:23.281Z,19.80
2018-06-29T08:08:27.811Z,16.60
2018-06-29T08:13:31.690Z,21.00
2018-06-29T08:18:35.564Z,22.43
2018-06-29T08:23:39.201Z,24.00
2018-06-29T08:28:42.945Z,22.70
2018-06-29T08:33:47.136Z,23.80
2018-06-29T08:38:54.244Z,27.03
2018-06-29T08:43:58.640Z,22.13
2018-06-29T08:49:02.331Z,21.00
2018-06-29T08:54:05.992Z,23.30
2018-06-29T08:59:09.976Z,23.83
2018-06-29T09:04:13.668Z,19.60
2018-06-29T09:09:17.424Z,21.47
2018-06-29T09:14:21.510Z,23.27
2018-06-29T09:19:25.532Z,21.33
2018-06-29T09:29:41.795Z,18.70
2018-06-29T09:34:45.736Z,21.40
2018-06-29T09:39:49.768Z,22.70
2018-06-29T09:44:53.824Z,18.97
2018-06-29T09:49:57.774Z,19.13
2018-06-29T09:55:01.461Z,18.53
2018-06-29T10:00:07.612Z,18.30
2018-06-29T10:05:11.312Z,17.03
2018-06-29T10:10:15.439Z,15.90
2018-06-29T10:15:19.857Z,16.97
2018-06-29T10:20:23.625Z,18.30
2018-06-29T10:25:27.350Z,17.40
2018-06-29T10:30:31.039Z,14.87
2018-06-29T10:35:34.737Z,19.80
2018-06-29T10:40:38.554Z,17.63
2018-06-29T10:45:42.466Z,19.40
2018-06-29T10:50:45.898Z,13.50
2018-06-29T10:55:49.694Z,12.80
2018-06-29T11:00:53.493Z,18.97
2018-06-29T11:05:57.429Z,16.70
2018-06-29T11:11:01.515Z,15.50
2018-06-29T11:16:05.485Z,14.70
2018-06-29T11:21:09.148Z,12.63
2018-06-29T11:26:16.232Z,13.30
2018-06-29T11:31:19.904Z,17.97
2018-06-29T11:36:23.848Z,11.90
2018-06-29T11:41:33.929Z,13.60
2018-06-29T11:46:38.420Z,11.87
2018-06-29T11:51:42.844Z,12.60
2018-06-29T11:56:46.541Z,16.70
2018-06-29T12:01:50.537Z,13.87
2018-06-29T12:06:55.069Z,16.30
2018-06-29T12:11:58.864Z,15.47
2018-06-29T12:17:03.812Z,10.20
2018-06-29T12:22:07.532Z,9.30
2018-06-29T12:27:11.581Z,13.60
2018-06-29T12:32:16.166Z,8.73
2018-06-29T12:37:21.353Z,7.93
2018-06-29T12:42:25.179Z,7.30
2018-06-29T12:47:28.859Z,9.17
2018-06-29T12:52:32.549Z,10.33
2018-06-29T12:57:36.238Z,16.23
2018-06-29T13:02:39.912Z,10.40
2018-06-29T13:07:43.581Z,11.93
2018-06-29T13:12:47.284Z,9.07
2018-06-29T13:17:52.997Z,16.93
2018-06-29T13:22:56.913Z,9.20
2018-06-29T13:28:00.792Z,8.80
2018-06-29T13:33:04.511Z,9.70
2018-06-29T13:38:08.978Z,9.30
2018-06-29T13:43:13.051Z,16.43
2018-06-29T13:48:17.381Z,9.63
2018-06-29T13:53:21.268Z,9.27
2018-06-29T13:58:25.273Z,11.07
2018-06-29T14:03:28.993Z,10.07
2018-06-29T14:08:32.701Z,10.80
2018-06-29T14:13:36.445Z,10.40
2018-06-29T14:18:40.176Z,8.87
2018-06-29T14:23:44.468Z,13.43
2018-06-29T14:28:47.815Z,12.30
2018-06-29T14:33:52.297Z,9.77
2018-06-29T14:38:56.172Z,8.70
2018-06-29T14:43:59.813Z,9.03
2018-06-29T14:49:03.508Z,11.30
2018-06-29T14:54:07.576Z,9.97
2018-06-29T14:59:11.525Z,19.07
2018-06-29T15:04:15.517Z,14.37
2018-06-29T15:09:20.231Z,10.20
2018-06-29T15:14:23.996Z,15.00
2018-06-29T15:19:27.684Z,13.57
2018-06-29T15:24:31.661Z,10.70
2018-06-29T15:29:35.377Z,12.03
2018-06-29T15:34:39.430Z,10.73
2018-06-29T15:39:43.104Z,9.80
2018-06-29T15:44:46.852Z,10.23
2018-06-29T15:49:50.516Z,17.23
2018-06-29T15:54:54.202Z,10.47
2018-06-29T15:59:57.896Z,8.53
2018-06-29T16:05:01.633Z,10.83
2018-06-29T16:10:06.768Z,9.17
2018-06-29T16:15:10.446Z,13.73
2018-06-29T16:20:14.126Z,8.77
2018-06-29T16:25:17.946Z,10.23
2018-06-29T16:30:21.699Z,9.77
2018-06-29T16:35:25.895Z,11.67
2018-06-29T16:40:29.834Z,11.03
2018-06-29T16:45:34.121Z,8.73
2018-06-29T16:50:38.170Z,9.33
2018-06-29T16:55:43.126Z,9.63
2018-06-29T17:00:47.487Z,10.90
2018-06-29T17:05:51.345Z,8.93
2018-06-29T17:10:55.075Z,10.73
2018-06-29T17:15:58.974Z,11.37
2018-06-29T17:21:03.061Z,10.80
2018-06-29T17:26:07.336Z,9.17
2018-06-29T17:31:11.430Z,8.87
2018-06-29T17:36:15.116Z,9.97
2018-06-29T17:41:18.824Z,11.27
2018-06-29T17:46:23.115Z,9.23
2018-06-29T17:51:26.808Z,10.43
2018-06-29T17:56:30.484Z,8.87
2018-06-29T18:01:34.365Z,9.33
2018-06-29T18:06:38.304Z,12.30
2018-06-29T18:11:42.287Z,10.87
2018-06-29T18:16:45.986Z,8.97
2018-06-29T18:21:49.676Z,11.67
2018-06-29T18:26:53.785Z,19.47
2018-06-29T18:31:57.457Z,9.10
2018-06-29T18:37:01.145Z,14.17
2018-06-29T18:42:04.915Z,9.90
2018-06-29T18:47:08.916Z,10.77
2018-06-29T18:52:12.608Z,12.43
2018-06-29T18:57:16.520Z,11.57
2018-06-29T19:02:20.169Z,10.80
2018-06-29T19:07:25.505Z,10.30
2018-06-29T19:12:29.181Z,11.53
2018-06-29T19:17:32.913Z,11.47
2018-06-29T19:22:36.928Z,10.13
2018-06-29T19:27:41.495Z,12.90
2018-06-29T19:32:47.897Z,10.27
2018-06-29T19:37:53.342Z,13.20
2018-06-29T19:42:57.649Z,10.97
2018-06-29T19:48:01.309Z,11.47
2018-06-29T19:53:05.370Z,16.33
2018-06-29T19:58:09.081Z,13.10
2018-06-29T20:03:12.832Z,12.23
2018-06-29T20:08:16.740Z,12.00
2018-06-29T20:13:20.556Z,14.50
2018-06-29T20:18:24.543Z,12.27
2018-06-29T20:23:29.110Z,13.30
2018-06-29T20:28:32.423Z,11.00
2018-06-29T20:33:36.328Z,10.90
2018-06-29T20:38:40.083Z,11.57
2018-06-29T20:43:43.791Z,13.77
2018-06-29T20:48:47.594Z,15.10
2018-06-29T20:53:51.581Z,14.60
2018-06-29T20:58:55.351Z,17.93
2018-06-29T21:03:58.990Z,14.33
2018-06-29T21:09:04.859Z,12.13
2018-06-29T21:14:08.563Z,13.07
2018-06-29T21:19:12.400Z,14.03
2018-06-29T21:24:16.302Z,12.10
2018-06-29T21:29:20.205Z,16.27
2018-06-29T21:34:23.923Z,28.93
2018-06-29T21:39:27.901Z,18.93
2018-06-29T21:44:31.700Z,13.27
2018-06-29T21:49:36.077Z,17.57
2018-06-29T21:54:39.794Z,14.00
2018-06-29T21:59:43.536Z,13.00
2018-06-29T22:04:47.239Z,19.30
2018-06-29T22:09:51.790Z,19.40
2018-06-29T22:14:55.931Z,18.40
2018-06-29T22:20:00.536Z,18.13
2018-06-29T22:25:09.753Z,16.23
2018-06-29T22:30:15.382Z,16.43
2018-06-29T22:35:19.444Z,15.70
2018-06-29T22:40:24.944Z,16.73
2018-06-29T22:45:28.761Z,17.47
2018-06-29T22:50:33.118Z,19.87
2018-06-29T22:55:36.876Z,23.60
2018-06-29T23:00:40.718Z,20.67
2018-06-29T23:05:44.484Z,28.20
2018-06-29T23:10:48.142Z,19.90
2018-06-29T23:15:53.325Z,15.77
2018-06-29T23:20:57.520Z,16.30
2018-06-29T23:26:01.237Z,16.90
2018-06-29T23:31:05.241Z,19.40
2018-06-29T23:36:08.923Z,18.57
2018-06-29T23:41:12.606Z,18.33
2018-06-29T23:46:16.364Z,23.83
2018-06-29T23:51:20.134Z,24.70
2018-06-29T23:56:24.027Z,22.00
