createdAt,value
2017-11-23T00:00:01.465Z,777.9
2017-11-23T00:00:05.632Z,777.92
2017-11-23T00:00:10.020Z,777.93
2017-11-23T00:00:14.174Z,777.91
2017-11-23T00:00:18.330Z,777.93
2017-11-23T00:00:22.598Z,777.95
2017-11-23T00:00:26.854Z,777.94
2017-11-23T00:00:30.908Z,777.92
2017-11-23T00:00:35.195Z,777.89
2017-11-23T00:00:39.461Z,777.9
2017-11-23T00:00:43.737Z,777.9
2017-11-23T00:00:48.136Z,777.91
2017-11-23T00:00:52.497Z,777.9
2017-11-23T00:00:56.747Z,777.9
2017-11-23T00:01:01.069Z,777.92
2017-11-23T00:01:05.101Z,777.91
2017-11-23T00:01:09.151Z,777.92
2017-11-23T00:01:13.421Z,777.9
2017-11-23T00:01:17.566Z,777.9
2017-11-23T00:01:21.845Z,777.94
2017-11-23T00:01:26.018Z,777.93
2017-11-23T00:01:30.388Z,777.91
2017-11-23T00:01:34.661Z,777.86
2017-11-23T00:01:38.830Z,777.85
2017-11-23T00:01:42.969Z,777.9
2017-11-23T00:01:47.229Z,777.92
2017-11-23T00:01:51.623Z,777.9
2017-11-23T00:01:55.881Z,777.92
2017-11-23T00:02:00.027Z,777.92
2017-11-23T00:02:04.421Z,777.87
2017-11-23T00:02:08.836Z,777.83
2017-11-23T00:02:13.219Z,777.9
2017-11-23T00:02:17.387Z,777.88
2017-11-23T00:02:21.656Z,777.9
2017-11-23T00:02:25.937Z,777.87
2017-11-23T00:02:30.212Z,777.87
2017-11-23T00:02:34.605Z,777.86
2017-11-23T00:02:38.871Z,777.9
2017-11-23T00:02:42.910Z,777.89
2017-11-23T00:02:47.074Z,777.91
2017-11-23T00:02:51.339Z,777.84
2017-11-23T00:02:55.710Z,777.88
2017-11-23T00:02:59.980Z,777.87
2017-11-23T00:03:04.326Z,777.86
2017-11-23T00:03:08.595Z,777.9
2017-11-23T00:03:12.981Z,777.9
2017-11-23T00:03:17.254Z,777.91
2017-11-23T00:03:21.524Z,777.91
2017-11-23T00:03:25.688Z,777.9
2017-11-23T00:03:30.062Z,777.91
2017-11-23T00:03:34.437Z,777.91
2017-11-23T00:03:38.694Z,777.87
2017-11-23T00:03:42.841Z,777.86
2017-11-23T00:03:47.205Z,777.86
2017-11-23T00:03:51.603Z,777.86
2017-11-23T00:03:55.866Z,777.86
2017-11-23T00:04:00.234Z,777.88
2017-11-23T00:04:04.864Z,777.9
2017-11-23T00:04:09.130Z,777.89
2017-11-23T00:04:13.288Z,777.85
2017-11-23T00:04:17.559Z,777.89
2017-11-23T00:04:21.707Z,777.91
2017-11-23T00:04:25.884Z,777.89
2017-11-23T00:04:29.921Z,777.91
2017-11-23T00:04:34.183Z,777.92
2017-11-23T00:04:38.453Z,777.87
2017-11-23T00:04:42.821Z,777.9
2017-11-23T00:04:47.104Z,777.9
2017-11-23T00:04:51.365Z,777.88
2017-11-23T00:04:55.493Z,777.91
2017-11-23T00:04:59.792Z,777.92
2017-11-23T00:05:04.164Z,777.94
2017-11-23T00:05:08.467Z,777.89
2017-11-23T00:05:12.722Z,777.9
2017-11-23T00:05:16.982Z,777.9
2017-11-23T00:05:21.245Z,777.92
2017-11-23T00:05:25.501Z,777.94
2017-11-23T00:05:29.878Z,777.96
2017-11-23T00:05:34.186Z,777.92
2017-11-23T00:05:38.453Z,777.9
2017-11-23T00:05:42.506Z,777.9
2017-11-23T00:05:46.793Z,777.93
2017-11-23T00:05:51.191Z,777.92
2017-11-23T00:05:55.229Z,777.92
2017-11-23T00:05:59.492Z,777.91
2017-11-23T00:06:03.639Z,777.93
2017-11-23T00:06:07.796Z,777.97
2017-11-23T00:06:12.077Z,777.95
2017-11-23T00:06:16.335Z,777.97
2017-11-23T00:06:20.712Z,778
2017-11-23T00:06:24.865Z,777.98
2017-11-23T00:06:29.025Z,777.97
2017-11-23T00:06:33.402Z,777.98
2017-11-23T00:06:37.540Z,778
2017-11-23T00:06:41.976Z,778.01
2017-11-23T00:06:46.240Z,778.03
2017-11-23T00:06:50.616Z,777.95
2017-11-23T00:06:55.012Z,777.96
2017-11-23T00:06:59.318Z,777.99
2017-11-23T00:07:03.897Z,778.02
2017-11-23T00:07:08.150Z,778.05
2017-11-23T00:07:12.427Z,777.96
2017-11-23T00:07:16.818Z,777.99
2017-11-23T00:07:21.200Z,778.03
2017-11-23T00:07:25.492Z,778.05
2017-11-23T00:07:29.861Z,778.05
2017-11-23T00:07:34.149Z,778.06
2017-11-23T00:07:38.462Z,778.05
2017-11-23T00:07:42.749Z,778.05
2017-11-23T00:07:46.771Z,778.01
2017-11-23T00:07:51.057Z,778.01
2017-11-23T00:07:55.310Z,778.06
2017-11-23T00:07:59.709Z,778.1
2017-11-23T00:08:04.302Z,778.1
2017-11-23T00:08:08.670Z,778.13
2017-11-23T00:08:12.945Z,778.13
2017-11-23T00:08:17.329Z,778.15
2017-11-23T00:08:21.691Z,778.12
2017-11-23T00:08:25.861Z,778.13
2017-11-23T00:08:30.242Z,778.12
2017-11-23T00:08:34.599Z,778.13
2017-11-23T00:08:38.972Z,778.15
2017-11-23T00:08:43.355Z,778.15
2017-11-23T00:08:47.622Z,778.14
2017-11-23T00:08:51.769Z,778.12
2017-11-23T00:08:56.137Z,778.15
2017-11-23T00:09:00.395Z,778.13
2017-11-23T00:09:04.908Z,778.1
2017-11-23T00:09:09.312Z,778.11
2017-11-23T00:09:13.598Z,778.21
2017-11-23T00:09:17.984Z,778.14
2017-11-23T00:09:22.277Z,778.15
2017-11-23T00:09:26.683Z,778.16
2017-11-23T00:09:30.948Z,778.17
2017-11-23T00:09:35.219Z,778.16
2017-11-23T00:09:39.598Z,778.16
2017-11-23T00:09:43.852Z,778.16
2017-11-23T00:09:48.123Z,778.17
2017-11-23T00:09:52.275Z,778.17
2017-11-23T00:09:56.321Z,778.18
2017-11-23T00:10:00.693Z,778.18
2017-11-23T00:10:05.108Z,778.17
2017-11-23T00:10:09.487Z,778.18
2017-11-23T00:10:13.773Z,778.2
2017-11-23T00:10:18.046Z,778.2
2017-11-23T00:10:22.446Z,778.22
2017-11-23T00:10:26.721Z,778.22
2017-11-23T00:10:30.989Z,778.22
2017-11-23T00:10:35.242Z,778.18
2017-11-23T00:10:39.627Z,778.14
2017-11-23T00:10:43.802Z,778.18
2017-11-23T00:10:48.167Z,778.2
2017-11-23T00:10:52.544Z,778.18
2017-11-23T00:10:56.726Z,778.22
2017-11-23T00:11:00.766Z,778.26
2017-11-23T00:11:05.024Z,778.27
2017-11-23T00:11:09.313Z,778.26
2017-11-23T00:11:13.717Z,778.26
2017-11-23T00:11:17.989Z,778.25
2017-11-23T00:11:22.273Z,778.28
2017-11-23T00:11:26.664Z,778.3
2017-11-23T00:11:30.809Z,778.26
2017-11-23T00:11:35.220Z,778.27
2017-11-23T00:11:39.621Z,778.24
2017-11-23T00:11:44.009Z,778.31
2017-11-23T00:11:48.165Z,778.29
2017-11-23T00:11:52.572Z,778.29
2017-11-23T00:11:56.930Z,778.29
2017-11-23T00:12:01.302Z,778.27
2017-11-23T00:12:05.577Z,778.28
2017-11-23T00:12:09.841Z,778.28
2017-11-23T00:12:14.112Z,778.31
2017-11-23T00:12:18.384Z,778.29
2017-11-23T00:12:22.657Z,778.3
2017-11-23T00:12:26.941Z,778.29
2017-11-23T00:12:31.085Z,778.33
2017-11-23T00:12:35.232Z,778.34
2017-11-23T00:12:39.504Z,778.33
2017-11-23T00:12:43.881Z,778.34
2017-11-23T00:12:48.250Z,778.36
2017-11-23T00:12:52.424Z,778.34
2017-11-23T00:12:56.769Z,778.35
2017-11-23T00:13:01.026Z,778.33
2017-11-23T00:13:05.505Z,778.36
2017-11-23T00:13:09.929Z,778.38
2017-11-23T00:13:14.298Z,778.36
2017-11-23T00:13:18.575Z,778.38
2017-11-23T00:13:23.003Z,778.36
2017-11-23T00:13:27.282Z,778.34
2017-11-23T00:13:31.545Z,778.39
2017-11-23T00:13:35.943Z,778.37
2017-11-23T00:13:40.338Z,778.36
2017-11-23T00:13:44.723Z,778.39
2017-11-23T00:13:48.873Z,778.39
2017-11-23T00:13:53.246Z,778.38
2017-11-23T00:13:57.507Z,778.36
2017-11-23T00:14:01.758Z,778.37
2017-11-23T00:14:06.141Z,778.37
2017-11-23T00:14:10.398Z,778.36
2017-11-23T00:14:14.769Z,778.35
2017-11-23T00:14:18.823Z,778.34
2017-11-23T00:14:23.205Z,778.38
2017-11-23T00:14:27.582Z,778.37
2017-11-23T00:14:31.621Z,778.38
2017-11-23T00:14:35.894Z,778.42
2017-11-23T00:14:40.289Z,778.44
2017-11-23T00:14:44.645Z,778.42
2017-11-23T00:14:49.032Z,778.44
2017-11-23T00:14:53.412Z,778.42
2017-11-23T00:14:57.693Z,778.44
2017-11-23T00:15:02.072Z,778.43
2017-11-23T00:15:06.340Z,778.44
2017-11-23T00:15:10.604Z,778.45
2017-11-23T00:15:14.867Z,778.48
2017-11-23T00:15:19.127Z,778.44
2017-11-23T00:15:23.397Z,778.43
2017-11-23T00:15:27.761Z,778.46
2017-11-23T00:15:32.126Z,778.47
2017-11-23T00:15:36.503Z,778.46
2017-11-23T00:15:40.548Z,778.48
2017-11-23T00:15:44.692Z,778.49
2017-11-23T00:15:48.958Z,778.45
2017-11-23T00:15:53.123Z,778.44
2017-11-23T00:15:57.495Z,778.5
2017-11-23T00:16:01.891Z,778.49
2017-11-23T00:16:06.193Z,778.5
2017-11-23T00:16:10.356Z,778.49
2017-11-23T00:16:14.629Z,778.51
2017-11-23T00:16:18.797Z,778.51
2017-11-23T00:16:23.051Z,778.49
2017-11-23T00:16:27.412Z,778.51
2017-11-23T00:16:31.684Z,778.53
2017-11-23T00:16:36.063Z,778.53
2017-11-23T00:16:40.474Z,778.52
2017-11-23T00:16:44.867Z,778.49
2017-11-23T00:16:49.039Z,778.56
2017-11-23T00:16:53.294Z,778.52
2017-11-23T00:16:57.682Z,778.51
2017-11-23T00:17:01.834Z,778.53
2017-11-23T00:17:06.093Z,778.53
2017-11-23T00:17:10.474Z,778.51
2017-11-23T00:17:14.846Z,778.47
2017-11-23T00:17:19.269Z,778.52
2017-11-23T00:17:23.635Z,778.53
2017-11-23T00:17:27.559Z,778.53
2017-11-23T00:17:31.783Z,778.5
2017-11-23T00:17:36.063Z,778.51
2017-11-23T00:17:40.226Z,778.56
2017-11-23T00:17:44.507Z,778.56
2017-11-23T00:17:48.894Z,778.54
2017-11-23T00:17:53.144Z,778.58
2017-11-23T00:17:57.410Z,778.53
2017-11-23T00:18:01.444Z,778.52
2017-11-23T00:18:05.720Z,778.5
2017-11-23T00:18:09.772Z,778.54
2017-11-23T00:18:14.054Z,778.55
2017-11-23T00:18:18.413Z,778.53
2017-11-23T00:18:22.555Z,778.54
2017-11-23T00:18:26.947Z,778.59
2017-11-23T00:18:31.190Z,778.58
2017-11-23T00:18:35.575Z,778.58
2017-11-23T00:18:39.984Z,778.61
2017-11-23T00:18:44.351Z,778.61
2017-11-23T00:18:48.622Z,778.6
2017-11-23T00:18:52.934Z,778.56
2017-11-23T00:18:57.344Z,778.56
2017-11-23T00:19:01.620Z,778.57
2017-11-23T00:19:05.791Z,778.61
2017-11-23T00:19:10.176Z,778.6
2017-11-23T00:19:14.443Z,778.6
2017-11-23T00:19:18.720Z,778.57
2017-11-23T00:19:22.888Z,778.56
2017-11-23T00:19:27.135Z,778.63
2017-11-23T00:19:31.285Z,778.59
2017-11-23T00:19:35.679Z,778.61
2017-11-23T00:19:39.829Z,778.63
2017-11-23T00:19:44.092Z,778.63
2017-11-23T00:19:48.366Z,778.61
2017-11-23T00:19:52.631Z,778.57
2017-11-23T00:19:56.791Z,778.57
2017-11-23T00:20:01.066Z,778.58
2017-11-23T00:20:05.426Z,778.62
2017-11-23T00:20:09.781Z,778.62
2017-11-23T00:20:14.148Z,778.64
2017-11-23T00:20:18.531Z,778.63
2017-11-23T00:20:22.818Z,778.64
2017-11-23T00:20:27.079Z,778.63
2017-11-23T00:20:31.460Z,778.63
2017-11-23T00:20:35.703Z,778.65
2017-11-23T00:20:39.988Z,778.61
2017-11-23T00:20:44.155Z,778.64
2017-11-23T00:20:48.528Z,778.63
2017-11-23T00:20:52.699Z,778.6
2017-11-23T00:20:56.841Z,778.63
2017-11-23T00:21:01.219Z,778.66
2017-11-23T00:21:05.360Z,778.67
2017-11-23T00:21:09.553Z,778.63
2017-11-23T00:21:13.936Z,778.64
2017-11-23T00:21:18.206Z,778.64
2017-11-23T00:21:22.472Z,778.66
2017-11-23T00:21:26.751Z,778.57
2017-11-23T00:21:31.022Z,778.6
2017-11-23T00:21:35.313Z,778.55
2017-11-23T00:21:39.680Z,778.59
2017-11-23T00:21:43.941Z,778.6
2017-11-23T00:21:48.315Z,778.57
2017-11-23T00:21:52.686Z,778.63
2017-11-23T00:21:57.073Z,778.64
2017-11-23T00:22:01.340Z,778.64
2017-11-23T00:22:05.603Z,778.65
2017-11-23T00:22:09.914Z,778.66
2017-11-23T00:22:14.079Z,778.67
2017-11-23T00:22:18.325Z,778.67
2017-11-23T00:22:22.701Z,778.67
2017-11-23T00:22:27.111Z,778.68
2017-11-23T00:22:31.501Z,778.67
2017-11-23T00:22:35.765Z,778.65
2017-11-23T00:22:40.198Z,778.67
2017-11-23T00:22:44.568Z,778.68
2017-11-23T00:22:48.827Z,778.67
2017-11-23T00:22:53.212Z,778.66
2017-11-23T00:22:57.582Z,778.64
2017-11-23T00:23:02.071Z,778.67
2017-11-23T00:23:06.224Z,778.69
2017-11-23T00:23:10.368Z,778.65
2017-11-23T00:23:14.617Z,778.69
2017-11-23T00:23:18.978Z,778.68
2017-11-23T00:23:23.129Z,778.68
2017-11-23T00:23:27.501Z,778.66
2017-11-23T00:23:31.877Z,778.67
2017-11-23T00:23:36.262Z,778.66
2017-11-23T00:23:40.632Z,778.68
2017-11-23T00:23:44.894Z,778.7
2017-11-23T00:23:49.198Z,778.68
2017-11-23T00:23:53.560Z,778.7
2017-11-23T00:23:57.941Z,778.61
2017-11-23T00:24:02.595Z,778.64
2017-11-23T00:24:06.764Z,778.68
2017-11-23T00:24:10.924Z,778.67
2017-11-23T00:24:15.081Z,778.69
2017-11-23T00:24:19.376Z,778.71
2017-11-23T00:24:23.742Z,778.71
2017-11-23T00:24:28.123Z,778.68
2017-11-23T00:24:32.263Z,778.68
2017-11-23T00:24:36.615Z,778.7
2017-11-23T00:24:40.886Z,778.68
2017-11-23T00:24:45.256Z,778.65
2017-11-23T00:24:49.526Z,778.69
2017-11-23T00:24:53.795Z,778.68
2017-11-23T00:24:58.082Z,778.68
2017-11-23T00:25:02.453Z,778.72
2017-11-23T00:25:06.306Z,778.69
2017-11-23T00:25:10.695Z,778.65
2017-11-23T00:25:15.061Z,778.65
2017-11-23T00:25:19.439Z,778.67
2017-11-23T00:25:23.808Z,778.69
2017-11-23T00:25:27.942Z,778.68
2017-11-23T00:25:32.321Z,778.68
2017-11-23T00:25:36.595Z,778.65
2017-11-23T00:25:40.860Z,778.61
2017-11-23T00:25:45.231Z,778.64
2017-11-23T00:25:49.387Z,778.63
2017-11-23T00:25:53.435Z,778.68
2017-11-23T00:25:57.687Z,778.66
2017-11-23T00:26:01.959Z,778.68
2017-11-23T00:26:06.236Z,778.69
2017-11-23T00:26:10.382Z,778.67
2017-11-23T00:26:14.655Z,778.72
2017-11-23T00:26:18.950Z,778.68
2017-11-23T00:26:23.348Z,778.65
2017-11-23T00:26:27.600Z,778.62
2017-11-23T00:26:32.008Z,778.68
2017-11-23T00:26:36.273Z,778.68
2017-11-23T00:26:40.636Z,778.68
2017-11-23T00:26:44.896Z,778.67
2017-11-23T00:26:49.269Z,778.66
2017-11-23T00:26:53.650Z,778.66
2017-11-23T00:26:57.925Z,778.62
2017-11-23T00:27:02.481Z,778.66
2017-11-23T00:27:06.863Z,778.64
2017-11-23T00:27:11.121Z,778.65
2017-11-23T00:27:15.420Z,778.67
2017-11-23T00:27:19.685Z,778.63
2017-11-23T00:27:23.951Z,778.65
2017-11-23T00:27:28.334Z,778.68
2017-11-23T00:27:32.691Z,778.65
2017-11-23T00:27:37.086Z,778.68
2017-11-23T00:27:41.506Z,778.67
2017-11-23T00:27:45.900Z,778.66
2017-11-23T00:27:50.173Z,778.62
2017-11-23T00:27:54.567Z,778.64
2017-11-23T00:27:58.824Z,778.68
2017-11-23T00:28:03.079Z,778.62
2017-11-23T00:28:07.244Z,778.69
2017-11-23T00:28:11.308Z,778.65
2017-11-23T00:28:15.660Z,778.63
2017-11-23T00:28:19.914Z,778.62
2017-11-23T00:28:24.183Z,778.65
2017-11-23T00:28:28.471Z,778.64
2017-11-23T00:28:32.842Z,778.65
2017-11-23T00:28:37.001Z,778.65
2017-11-23T00:28:41.369Z,778.67
2017-11-23T00:28:45.523Z,778.63
2017-11-23T00:28:49.784Z,778.62
2017-11-23T00:28:54.162Z,778.64
2017-11-23T00:28:58.540Z,778.62
2017-11-23T00:29:02.819Z,778.64
2017-11-23T00:29:07.198Z,778.65
2017-11-23T00:29:11.459Z,778.66
2017-11-23T00:29:15.744Z,778.64
2017-11-23T00:29:20.019Z,778.64
2017-11-23T00:29:24.405Z,778.68
2017-11-23T00:29:28.588Z,778.62
2017-11-23T00:29:32.952Z,778.65
2017-11-23T00:29:37.324Z,778.59
2017-11-23T00:29:41.716Z,778.58
2017-11-23T00:29:45.863Z,778.57
2017-11-23T00:29:50.021Z,778.59
2017-11-23T00:29:54.392Z,778.56
2017-11-23T00:29:58.553Z,778.56
2017-11-23T00:30:03.119Z,778.62
2017-11-23T00:30:07.056Z,778.62
2017-11-23T00:30:11.318Z,778.64
2017-11-23T00:30:15.688Z,778.63
2017-11-23T00:30:19.956Z,778.64
2017-11-23T00:30:24.210Z,778.62
2017-11-23T00:30:28.472Z,778.59
2017-11-23T00:30:32.839Z,778.61
2017-11-23T00:30:37.118Z,778.6
2017-11-23T00:30:41.491Z,778.63
2017-11-23T00:30:45.877Z,778.64
2017-11-23T00:30:50.042Z,778.59
2017-11-23T00:30:54.291Z,778.64
2017-11-23T00:30:58.681Z,778.62
2017-11-23T00:31:03.086Z,778.57
2017-11-23T00:31:07.360Z,778.61
2017-11-23T00:31:11.727Z,778.62
2017-11-23T00:31:15.900Z,778.6
2017-11-23T00:31:20.164Z,778.63
2017-11-23T00:31:24.533Z,778.63
2017-11-23T00:31:28.818Z,778.64
2017-11-23T00:31:32.980Z,778.59
2017-11-23T00:31:37.237Z,778.56
2017-11-23T00:31:41.393Z,778.56
2017-11-23T00:31:45.677Z,778.64
2017-11-23T00:31:49.830Z,778.67
2017-11-23T00:31:53.998Z,778.66
2017-11-23T00:31:58.377Z,778.66
2017-11-23T00:32:02.795Z,778.64
2017-11-23T00:32:07.070Z,778.59
2017-11-23T00:32:11.460Z,778.6
2017-11-23T00:32:15.609Z,778.61
2017-11-23T00:32:20.043Z,778.64
2017-11-23T00:32:24.436Z,778.62
2017-11-23T00:32:28.702Z,778.63
2017-11-23T00:32:32.855Z,778.61
2017-11-23T00:32:37.258Z,778.6
2017-11-23T00:32:41.502Z,778.62
2017-11-23T00:32:45.878Z,778.58
2017-11-23T00:32:50.154Z,778.61
2017-11-23T00:32:54.529Z,778.58
2017-11-23T00:32:58.792Z,778.6
2017-11-23T00:33:03.043Z,778.59
2017-11-23T00:33:07.423Z,778.59
2017-11-23T00:33:11.685Z,778.58
2017-11-23T00:33:15.832Z,778.59
2017-11-23T00:33:20.004Z,778.61
2017-11-23T00:33:24.355Z,778.58
2017-11-23T00:33:28.604Z,778.62
2017-11-23T00:33:32.974Z,778.6
2017-11-23T00:33:37.349Z,778.6
2017-11-23T00:33:41.720Z,778.56
2017-11-23T00:33:45.997Z,778.61
2017-11-23T00:33:50.361Z,778.57
2017-11-23T00:33:54.616Z,778.63
2017-11-23T00:33:58.885Z,778.59
2017-11-23T00:34:03.512Z,778.58
2017-11-23T00:34:07.776Z,778.61
2017-11-23T00:34:12.164Z,778.57
2017-11-23T00:34:16.207Z,778.54
2017-11-23T00:34:20.502Z,778.53
2017-11-23T00:34:24.888Z,778.6
2017-11-23T00:34:29.286Z,778.62
2017-11-23T00:34:33.665Z,778.55
2017-11-23T00:34:37.832Z,778.56
2017-11-23T00:34:42.255Z,778.57
2017-11-23T00:34:46.619Z,778.59
2017-11-23T00:34:50.881Z,778.56
2017-11-23T00:34:55.301Z,778.58
2017-11-23T00:34:59.451Z,778.57
2017-11-23T00:35:03.842Z,778.55
2017-11-23T00:35:08.233Z,778.53
2017-11-23T00:35:12.612Z,778.57
2017-11-23T00:35:16.762Z,778.57
2017-11-23T00:35:20.704Z,778.52
2017-11-23T00:35:25.112Z,778.57
2017-11-23T00:35:29.267Z,778.54
2017-11-23T00:35:33.437Z,778.53
2017-11-23T00:35:37.584Z,778.53
2017-11-23T00:35:41.857Z,778.52
2017-11-23T00:35:46.135Z,778.53
2017-11-23T00:35:50.540Z,778.51
2017-11-23T00:35:54.804Z,778.5
2017-11-23T00:35:59.055Z,778.49
2017-11-23T00:36:03.428Z,778.49
2017-11-23T00:36:07.710Z,778.48
2017-11-23T00:36:12.083Z,778.54
2017-11-23T00:36:16.344Z,778.55
2017-11-23T00:36:20.505Z,778.49
2017-11-23T00:36:24.753Z,778.55
2017-11-23T00:36:29.126Z,778.49
2017-11-23T00:36:33.431Z,778.55
2017-11-23T00:36:37.573Z,778.55
2017-11-23T00:36:41.941Z,778.53
2017-11-23T00:36:46.363Z,778.52
2017-11-23T00:36:50.615Z,778.52
2017-11-23T00:36:54.666Z,778.47
2017-11-23T00:36:59.084Z,778.54
2017-11-23T00:37:03.438Z,778.51
2017-11-23T00:37:07.807Z,778.52
2017-11-23T00:37:12.212Z,778.53
2017-11-23T00:37:16.579Z,778.53
2017-11-23T00:37:20.859Z,778.49
2017-11-23T00:37:25.239Z,778.5
2017-11-23T00:37:29.513Z,778.51
2017-11-23T00:37:33.663Z,778.53
2017-11-23T00:37:38.053Z,778.49
2017-11-23T00:37:42.450Z,778.49
2017-11-23T00:37:46.807Z,778.51
2017-11-23T00:37:51.184Z,778.49
2017-11-23T00:37:55.232Z,778.5
2017-11-23T00:37:59.385Z,778.51
2017-11-23T00:38:03.776Z,778.5
2017-11-23T00:38:07.948Z,778.52
2017-11-23T00:38:12.109Z,778.48
2017-11-23T00:38:16.376Z,778.48
2017-11-23T00:38:20.763Z,778.5
2017-11-23T00:38:25.123Z,778.51
2017-11-23T00:38:29.298Z,778.5
2017-11-23T00:38:33.678Z,778.5
2017-11-23T00:38:38.041Z,778.49
2017-11-23T00:38:42.417Z,778.53
2017-11-23T00:38:46.674Z,778.49
2017-11-23T00:38:50.942Z,778.45
2017-11-23T00:38:55.310Z,778.48
2017-11-23T00:38:59.707Z,778.51
2017-11-23T00:39:04.076Z,778.46
2017-11-23T00:39:08.436Z,778.47
2017-11-23T00:39:12.814Z,778.55
2017-11-23T00:39:17.236Z,778.5
2017-11-23T00:39:21.397Z,778.48
2017-11-23T00:39:25.438Z,778.52
2017-11-23T00:39:29.724Z,778.47
2017-11-23T00:39:34.010Z,778.51
2017-11-23T00:39:38.284Z,778.51
2017-11-23T00:39:42.558Z,778.5
2017-11-23T00:39:46.946Z,778.5
2017-11-23T00:39:51.326Z,778.49
2017-11-23T00:39:55.484Z,778.43
2017-11-23T00:39:59.871Z,778.48
2017-11-23T00:40:04.230Z,778.47
2017-11-23T00:40:08.486Z,778.44
2017-11-23T00:40:12.765Z,778.42
2017-11-23T00:40:17.135Z,778.42
2017-11-23T00:40:21.411Z,778.44
2017-11-23T00:40:25.571Z,778.49
2017-11-23T00:40:29.944Z,778.44
2017-11-23T00:40:34.235Z,778.42
2017-11-23T00:40:38.520Z,778.41
2017-11-23T00:40:42.903Z,778.4
2017-11-23T00:40:47.294Z,778.45
2017-11-23T00:40:51.709Z,778.44
2017-11-23T00:40:55.877Z,778.5
2017-11-23T00:41:00.145Z,778.48
2017-11-23T00:41:04.424Z,778.44
2017-11-23T00:41:08.784Z,778.45
2017-11-23T00:41:13.176Z,778.45
2017-11-23T00:41:17.605Z,778.53
2017-11-23T00:41:21.887Z,778.44
2017-11-23T00:41:26.139Z,778.44
2017-11-23T00:41:30.551Z,778.43
2017-11-23T00:41:34.916Z,778.48
2017-11-23T00:41:39.081Z,778.47
2017-11-23T00:41:43.464Z,778.46
2017-11-23T00:41:47.829Z,778.46
2017-11-23T00:41:51.986Z,778.44
2017-11-23T00:41:56.403Z,778.46
2017-11-23T00:42:00.568Z,778.45
2017-11-23T00:42:04.835Z,778.47
2017-11-23T00:42:09.111Z,778.44
2017-11-23T00:42:13.464Z,778.5
2017-11-23T00:42:17.841Z,778.47
2017-11-23T00:42:22.229Z,778.48
2017-11-23T00:42:26.372Z,778.43
2017-11-23T00:42:30.743Z,778.48
2017-11-23T00:42:35.145Z,778.49
2017-11-23T00:42:39.547Z,778.48
2017-11-23T00:42:43.696Z,778.49
2017-11-23T00:42:47.954Z,778.5
2017-11-23T00:42:52.325Z,778.46
2017-11-23T00:42:56.482Z,778.48
2017-11-23T00:43:00.745Z,778.46
2017-11-23T00:43:05.029Z,778.46
2017-11-23T00:43:09.396Z,778.45
2017-11-23T00:43:13.664Z,778.46
2017-11-23T00:43:17.925Z,778.46
2017-11-23T00:43:22.297Z,778.43
2017-11-23T00:43:26.673Z,778.47
2017-11-23T00:43:30.860Z,778.45
2017-11-23T00:43:35.135Z,778.42
2017-11-23T00:43:39.393Z,778.45
2017-11-23T00:43:43.669Z,778.45
2017-11-23T00:43:47.933Z,778.44
2017-11-23T00:43:52.187Z,778.45
2017-11-23T00:43:56.477Z,778.45
2017-11-23T00:44:00.759Z,778.45
2017-11-23T00:44:05.493Z,778.49
2017-11-23T00:44:09.658Z,778.47
2017-11-23T00:44:13.822Z,778.48
2017-11-23T00:44:18.182Z,778.47
2017-11-23T00:44:22.460Z,778.45
2017-11-23T00:44:26.746Z,778.44
2017-11-23T00:44:30.995Z,778.45
2017-11-23T00:44:35.257Z,778.46
2017-11-23T00:44:39.527Z,778.46
2017-11-23T00:44:43.814Z,778.48
2017-11-23T00:44:47.967Z,778.46
2017-11-23T00:44:52.242Z,778.46
2017-11-23T00:44:56.392Z,778.48
2017-11-23T00:45:00.656Z,778.48
2017-11-23T00:45:05.048Z,778.45
2017-11-23T00:45:09.421Z,778.49
2017-11-23T00:45:13.790Z,778.48
2017-11-23T00:45:18.052Z,778.49
2017-11-23T00:45:22.193Z,778.49
2017-11-23T00:45:26.361Z,778.49
2017-11-23T00:45:30.624Z,778.45
2017-11-23T00:45:34.891Z,778.51
2017-11-23T00:45:39.036Z,778.48
2017-11-23T00:45:43.412Z,778.48
2017-11-23T00:45:47.792Z,778.49
2017-11-23T00:45:52.024Z,778.54
2017-11-23T00:45:55.962Z,778.54
2017-11-23T00:46:00.351Z,778.53
2017-11-23T00:46:04.965Z,778.54
2017-11-23T00:46:09.340Z,778.54
2017-11-23T00:46:13.614Z,778.59
2017-11-23T00:46:17.988Z,778.56
2017-11-23T00:46:22.369Z,778.49
2017-11-23T00:46:26.536Z,778.51
2017-11-23T00:46:30.679Z,778.52
2017-11-23T00:46:34.932Z,778.61
2017-11-23T00:46:39.114Z,778.6
2017-11-23T00:46:43.482Z,778.62
2017-11-23T00:46:47.755Z,778.57
2017-11-23T00:46:51.910Z,778.59
2017-11-23T00:46:56.093Z,778.62
2017-11-23T00:47:00.366Z,778.64
2017-11-23T00:47:04.933Z,778.62
2017-11-23T00:47:09.216Z,778.63
2017-11-23T00:47:13.579Z,778.62
2017-11-23T00:47:17.851Z,778.65
2017-11-23T00:47:22.239Z,778.64
2017-11-23T00:47:26.517Z,778.54
2017-11-23T00:47:30.679Z,778.66
2017-11-23T00:47:34.846Z,778.65
2017-11-23T00:47:38.982Z,778.65
2017-11-23T00:47:43.340Z,778.66
2017-11-23T00:47:47.732Z,778.65
2017-11-23T00:47:52.006Z,778.67
2017-11-23T00:47:56.383Z,778.65
2017-11-23T00:48:00.764Z,778.63
2017-11-23T00:48:04.939Z,778.65
2017-11-23T00:48:09.095Z,778.65
2017-11-23T00:48:13.463Z,778.66
2017-11-23T00:48:17.731Z,778.66
2017-11-23T00:48:22.091Z,778.66
2017-11-23T00:48:26.257Z,778.7
2017-11-23T00:48:30.525Z,778.69
2017-11-23T00:48:34.791Z,778.66
2017-11-23T00:48:39.054Z,778.71
2017-11-23T00:48:43.420Z,778.67
2017-11-23T00:48:47.785Z,778.69
2017-11-23T00:48:52.035Z,778.7
2017-11-23T00:48:56.189Z,778.69
2017-11-23T00:49:00.655Z,778.75
2017-11-23T00:49:05.029Z,778.72
2017-11-23T00:49:09.408Z,778.7
2017-11-23T00:49:13.785Z,778.75
2017-11-23T00:49:18.062Z,778.71
2017-11-23T00:49:22.426Z,778.72
2017-11-23T00:49:26.716Z,778.71
2017-11-23T00:49:31.090Z,778.73
2017-11-23T00:49:35.470Z,778.72
2017-11-23T00:49:39.839Z,778.72
2017-11-23T00:49:44.125Z,778.74
2017-11-23T00:49:48.280Z,778.79
2017-11-23T00:49:52.546Z,778.77
2017-11-23T00:49:56.709Z,778.78
2017-11-23T00:50:00.869Z,778.76
2017-11-23T00:50:05.315Z,778.75
2017-11-23T00:50:09.568Z,778.77
2017-11-23T00:50:13.941Z,778.79
2017-11-23T00:50:18.325Z,778.79
2017-11-23T00:50:22.724Z,778.81
2017-11-23T00:50:26.976Z,778.77
2017-11-23T00:50:31.245Z,778.76
2017-11-23T00:50:35.283Z,778.82
2017-11-23T00:50:39.664Z,778.82
2017-11-23T00:50:44.021Z,778.79
2017-11-23T00:50:48.178Z,778.8
2017-11-23T00:50:52.423Z,778.8
2017-11-23T00:50:56.694Z,778.8
2017-11-23T00:51:00.855Z,778.79
2017-11-23T00:51:05.531Z,778.82
2017-11-23T00:51:09.701Z,778.82
2017-11-23T00:51:13.952Z,778.79
2017-11-23T00:51:18.356Z,778.81
2017-11-23T00:51:22.629Z,778.8
2017-11-23T00:51:26.921Z,778.82
2017-11-23T00:51:31.117Z,778.81
2017-11-23T00:51:35.270Z,778.77
2017-11-23T00:51:39.530Z,778.83
2017-11-23T00:51:43.822Z,778.83
2017-11-23T00:51:48.201Z,778.83
2017-11-23T00:51:52.575Z,778.82
2017-11-23T00:51:56.959Z,778.85
2017-11-23T00:52:01.330Z,778.86
2017-11-23T00:52:05.618Z,778.85
2017-11-23T00:52:09.895Z,778.85
2017-11-23T00:52:14.166Z,778.82
2017-11-23T00:52:18.437Z,778.81
2017-11-23T00:52:22.838Z,778.79
2017-11-23T00:52:27.221Z,778.84
2017-11-23T00:52:31.492Z,778.88
2017-11-23T00:52:35.695Z,778.84
2017-11-23T00:52:39.852Z,778.88
2017-11-23T00:52:44.117Z,778.86
2017-11-23T00:52:48.501Z,778.88
2017-11-23T00:52:52.898Z,778.88
2017-11-23T00:52:57.163Z,778.85
2017-11-23T00:53:01.435Z,778.84
2017-11-23T00:53:05.813Z,778.83
2017-11-23T00:53:10.195Z,778.85
2017-11-23T00:53:14.577Z,778.87
2017-11-23T00:53:18.965Z,778.88
2017-11-23T00:53:23.229Z,778.88
2017-11-23T00:53:27.395Z,778.87
2017-11-23T00:53:31.768Z,778.87
2017-11-23T00:53:35.922Z,778.85
2017-11-23T00:53:40.290Z,778.82