createdAt,value
2018-10-16T00:00:19.996Z,8.88
2018-10-16T00:01:23.734Z,9.35
2018-10-16T00:02:27.154Z,8.95
2018-10-16T00:03:30.556Z,9.00
2018-10-16T00:04:33.991Z,9.83
2018-10-16T00:05:37.436Z,8.75
2018-10-16T00:06:40.912Z,8.45
2018-10-16T00:07:44.338Z,8.45
2018-10-16T00:08:47.719Z,7.70
2018-10-16T00:09:51.176Z,9.20
2018-10-16T00:10:54.609Z,8.85
2018-10-16T00:12:04.785Z,8.30
2018-10-16T00:13:10.024Z,8.15
2018-10-16T00:14:13.424Z,8.75
2018-10-16T00:15:17.067Z,8.58
2018-10-16T00:16:20.452Z,9.63
2018-10-16T00:17:23.872Z,10.30
2018-10-16T00:18:27.311Z,8.63
2018-10-16T00:19:31.156Z,8.23
2018-10-16T00:20:34.560Z,8.40
2018-10-16T00:21:37.984Z,8.30
2018-10-16T00:22:41.539Z,8.73
2018-10-16T00:23:44.961Z,8.90
2018-10-16T00:24:48.364Z,7.95
2018-10-16T00:25:51.744Z,7.97
2018-10-16T00:26:55.108Z,7.47
2018-10-16T00:27:58.521Z,7.60
2018-10-16T00:29:01.896Z,7.65
2018-10-16T00:30:05.816Z,8.25
2018-10-16T00:31:09.213Z,8.20
2018-10-16T00:32:12.638Z,7.17
2018-10-16T00:33:16.052Z,6.45
2018-10-16T00:34:19.647Z,6.85
2018-10-16T00:35:23.034Z,6.83
2018-10-16T00:36:26.462Z,7.45
2018-10-16T00:37:29.830Z,7.20
2018-10-16T00:38:33.179Z,7.40
2018-10-16T00:39:36.629Z,7.60
2018-10-16T00:40:40.025Z,6.72
2018-10-16T00:41:43.632Z,7.00
2018-10-16T00:42:47.032Z,6.67
2018-10-16T00:43:50.452Z,7.20
2018-10-16T00:44:53.869Z,7.30
2018-10-16T00:45:57.313Z,7.65
2018-10-16T00:47:00.737Z,7.33
2018-10-16T00:48:04.229Z,7.15
2018-10-16T00:49:07.982Z,6.87
2018-10-16T00:50:11.350Z,7.40
2018-10-16T00:51:14.732Z,7.50
2018-10-16T00:52:18.132Z,8.00
2018-10-16T00:53:21.595Z,7.10
2018-10-16T00:54:24.965Z,7.35
2018-10-16T00:55:28.340Z,6.87
2018-10-16T00:56:31.721Z,7.78
2018-10-16T00:57:35.141Z,7.53
2018-10-16T00:58:38.513Z,7.08
2018-10-16T00:59:41.903Z,7.37
2018-10-16T01:00:45.285Z,7.40
2018-10-16T01:01:48.679Z,7.55
2018-10-16T01:02:52.149Z,7.17
2018-10-16T01:03:55.524Z,7.22
2018-10-16T01:04:58.905Z,7.75
2018-10-16T01:06:02.313Z,7.95
2018-10-16T01:07:05.799Z,7.47
2018-10-16T01:08:09.211Z,7.22
2018-10-16T01:09:13.740Z,6.83
2018-10-16T01:10:17.137Z,7.45
2018-10-16T01:11:20.704Z,7.60
2018-10-16T01:12:24.088Z,7.95
2018-10-16T01:13:27.492Z,7.85
2018-10-16T01:14:30.885Z,7.87
2018-10-16T01:15:34.257Z,7.65
2018-10-16T01:16:37.740Z,7.83
2018-10-16T01:17:41.373Z,7.55
2018-10-16T01:18:44.777Z,7.85
2018-10-16T01:19:48.198Z,7.92
2018-10-16T01:20:51.597Z,7.62
2018-10-16T01:21:54.967Z,8.28
2018-10-16T01:22:58.360Z,7.10
2018-10-16T01:24:01.737Z,7.90
2018-10-16T01:25:06.276Z,8.10
2018-10-16T01:26:09.652Z,6.87
2018-10-16T01:27:13.032Z,6.83
2018-10-16T01:28:16.469Z,7.28
2018-10-16T01:29:19.848Z,7.12
2018-10-16T01:30:23.232Z,7.75
2018-10-16T01:31:27.199Z,7.90
2018-10-16T01:32:30.616Z,7.28
2018-10-16T01:33:34.011Z,7.58
2018-10-16T01:34:37.386Z,7.70
2018-10-16T01:35:40.782Z,7.42
2018-10-16T01:36:44.161Z,7.25
2018-10-16T01:37:47.542Z,6.92
2018-10-16T01:38:50.956Z,7.60
2018-10-16T01:39:54.332Z,7.65
2018-10-16T01:40:57.724Z,6.97
2018-10-16T01:42:01.132Z,7.83
2018-10-16T01:43:04.744Z,7.30
2018-10-16T01:44:08.158Z,7.50
2018-10-16T01:45:11.815Z,7.42
2018-10-16T01:46:15.203Z,7.67
2018-10-16T01:47:18.593Z,7.53
2018-10-16T01:48:22.040Z,7.30
2018-10-16T01:49:25.448Z,7.33
2018-10-16T01:50:28.869Z,7.55
2018-10-16T01:51:32.249Z,7.47
2018-10-16T01:52:35.615Z,7.50
2018-10-16T01:53:39.020Z,7.70
2018-10-16T01:54:42.426Z,7.50
2018-10-16T01:55:45.844Z,7.47
2018-10-16T01:56:49.220Z,7.85
2018-10-16T01:57:52.603Z,7.42
2018-10-16T01:58:55.984Z,7.25
2018-10-16T01:59:59.369Z,7.40
2018-10-16T02:01:02.764Z,7.78
2018-10-16T02:02:06.256Z,7.75
2018-10-16T02:03:09.671Z,7.58
2018-10-16T02:04:13.188Z,7.45
2018-10-16T02:05:16.561Z,7.03
2018-10-16T02:06:19.956Z,7.30
2018-10-16T02:07:23.544Z,7.40
2018-10-16T02:08:26.932Z,7.70
2018-10-16T02:09:30.351Z,7.47
2018-10-16T02:10:33.787Z,7.20
2018-10-16T02:11:37.160Z,7.33
2018-10-16T02:12:40.553Z,6.22
2018-10-16T02:13:43.989Z,7.72
2018-10-16T02:14:47.436Z,7.55
2018-10-16T02:15:50.777Z,7.60
2018-10-16T02:16:54.973Z,7.33
2018-10-16T02:17:58.384Z,8.03
2018-10-16T02:19:01.813Z,7.42
2018-10-16T02:20:05.581Z,8.28
2018-10-16T02:21:08.972Z,7.05
2018-10-16T02:22:12.376Z,7.50
2018-10-16T02:23:15.749Z,6.60
2018-10-16T02:24:19.152Z,7.37
2018-10-16T02:25:22.594Z,8.25
2018-10-16T02:26:26.120Z,7.28
2018-10-16T02:27:29.512Z,8.05
2018-10-16T02:28:32.910Z,7.60
2018-10-16T02:29:36.412Z,7.28
2018-10-16T02:30:39.793Z,6.92
2018-10-16T02:31:43.185Z,7.25
2018-10-16T02:32:46.556Z,7.45
2018-10-16T02:33:49.932Z,7.30
2018-10-16T02:34:53.347Z,7.25
2018-10-16T02:35:56.756Z,7.58
2018-10-16T02:37:00.132Z,7.17
2018-10-16T02:38:03.503Z,7.65
2018-10-16T02:39:08.427Z,7.17
2018-10-16T02:40:11.829Z,7.90
2018-10-16T02:41:15.228Z,7.05
2018-10-16T02:42:18.592Z,7.70
2018-10-16T02:43:22.088Z,7.45
2018-10-16T02:44:25.500Z,7.58
2018-10-16T02:45:28.898Z,7.20
2018-10-16T02:46:32.294Z,7.00
2018-10-16T02:47:35.681Z,7.17
2018-10-16T02:48:39.063Z,7.90
2018-10-16T02:49:42.477Z,7.72
2018-10-16T02:50:45.929Z,8.05
2018-10-16T02:51:49.299Z,7.30
2018-10-16T02:52:52.680Z,7.53
2018-10-16T02:53:56.101Z,7.60
2018-10-16T02:54:59.537Z,7.72
2018-10-16T02:56:02.994Z,7.65
2018-10-16T02:57:06.768Z,7.22
2018-10-16T02:58:10.208Z,7.55
2018-10-16T02:59:13.614Z,7.17
2018-10-16T03:00:17.088Z,7.70
2018-10-16T03:01:20.480Z,7.58
2018-10-16T03:02:23.868Z,7.17
2018-10-16T03:03:31.574Z,8.08
2018-10-16T03:04:34.976Z,7.08
2018-10-16T03:05:38.404Z,7.83
2018-10-16T03:06:41.913Z,7.40
2018-10-16T03:07:45.300Z,7.37
2018-10-16T03:08:48.679Z,7.92
2018-10-16T03:09:52.106Z,7.50
2018-10-16T03:10:55.505Z,7.70
2018-10-16T03:11:58.926Z,7.62
2018-10-16T03:13:02.471Z,7.72
2018-10-16T03:14:05.860Z,7.55
2018-10-16T03:15:11.553Z,7.78
2018-10-16T03:16:14.948Z,6.95
2018-10-16T03:17:18.355Z,8.18
2018-10-16T03:18:21.762Z,8.18
2018-10-16T03:19:25.364Z,7.50
2018-10-16T03:20:28.878Z,8.33
2018-10-16T03:21:32.223Z,8.20
2018-10-16T03:22:35.620Z,8.10
2018-10-16T03:23:39.013Z,8.05
2018-10-16T03:24:42.392Z,7.78
2018-10-16T03:25:45.809Z,8.03
2018-10-16T03:26:49.248Z,8.15
2018-10-16T03:27:52.618Z,8.00
2018-10-16T03:28:56.025Z,7.85
2018-10-16T03:29:59.396Z,7.72
2018-10-16T03:31:02.824Z,7.80
2018-10-16T03:32:06.240Z,7.97
2018-10-16T03:33:09.664Z,7.55
2018-10-16T03:34:13.068Z,7.62
2018-10-16T03:35:16.504Z,8.03
2018-10-16T03:36:19.898Z,8.33
2018-10-16T03:37:23.637Z,8.15
2018-10-16T03:38:27.086Z,8.08
2018-10-16T03:39:30.479Z,8.33
2018-10-16T03:40:33.928Z,7.47
2018-10-16T03:41:37.356Z,8.28
2018-10-16T03:42:41.740Z,7.97
2018-10-16T03:43:45.196Z,7.60
2018-10-16T03:44:48.589Z,7.42
2018-10-16T03:45:51.991Z,8.40
2018-10-16T03:46:55.384Z,7.87
2018-10-16T03:47:58.840Z,7.10
2018-10-16T03:49:02.238Z,7.47
2018-10-16T03:50:06.305Z,7.95
2018-10-16T03:51:09.692Z,8.15
2018-10-16T03:52:13.057Z,7.70
2018-10-16T03:53:16.484Z,7.37
2018-10-16T03:54:19.945Z,7.40
2018-10-16T03:55:23.369Z,7.20
2018-10-16T03:56:27.464Z,7.35
2018-10-16T03:57:30.868Z,6.90
2018-10-16T03:58:34.296Z,7.12
2018-10-16T03:59:37.704Z,7.85
2018-10-16T04:00:41.162Z,7.40
2018-10-16T04:01:44.523Z,8.28
2018-10-16T04:02:47.900Z,7.53
2018-10-16T04:03:51.589Z,7.30
2018-10-16T04:04:54.965Z,7.40
2018-10-16T04:05:58.380Z,7.70
2018-10-16T04:07:01.785Z,7.42
2018-10-16T04:08:05.421Z,7.30
2018-10-16T04:09:08.828Z,7.47
2018-10-16T04:10:12.212Z,7.60
2018-10-16T04:11:15.608Z,7.80
2018-10-16T04:12:18.984Z,7.65
2018-10-16T04:13:22.376Z,7.70
2018-10-16T04:14:25.844Z,7.35
2018-10-16T04:15:29.245Z,7.70
2018-10-16T04:16:32.648Z,8.28
2018-10-16T04:17:36.086Z,8.20
2018-10-16T04:18:39.569Z,7.15
2018-10-16T04:19:42.958Z,8.50
2018-10-16T04:20:46.349Z,8.28
2018-10-16T04:21:49.823Z,7.92
2018-10-16T04:22:53.238Z,8.03
2018-10-16T04:23:56.741Z,7.25
2018-10-16T04:25:00.130Z,8.13
2018-10-16T04:26:03.501Z,8.35
2018-10-16T04:27:06.912Z,9.45
2018-10-16T04:28:10.432Z,11.25
2018-10-16T04:29:13.884Z,11.00
2018-10-16T04:30:17.226Z,10.58
2018-10-16T04:31:20.622Z,11.05
2018-10-16T04:32:24.020Z,9.33
2018-10-16T04:33:27.416Z,9.85
2018-10-16T04:34:30.777Z,8.28
2018-10-16T04:35:34.152Z,8.50
2018-10-16T04:36:37.561Z,8.15
2018-10-16T04:37:41.080Z,8.25
2018-10-16T04:38:44.495Z,8.05
2018-10-16T04:39:47.907Z,8.55
2018-10-16T04:40:51.296Z,7.67
2018-10-16T04:41:54.993Z,7.95
2018-10-16T04:42:58.387Z,7.45
2018-10-16T04:44:01.784Z,7.33
2018-10-16T04:45:05.181Z,9.03
2018-10-16T04:46:08.591Z,8.38
2018-10-16T04:47:11.980Z,8.10
2018-10-16T04:48:15.364Z,8.88
2018-10-16T04:49:18.788Z,11.00
2018-10-16T04:50:22.208Z,10.98
2018-10-16T04:51:25.588Z,8.80
2018-10-16T04:52:28.960Z,8.33
2018-10-16T04:53:32.360Z,8.15
2018-10-16T04:54:35.721Z,8.33
2018-10-16T04:55:39.124Z,8.83
2018-10-16T04:56:42.488Z,8.08
2018-10-16T04:57:45.868Z,8.33
2018-10-16T04:58:49.260Z,8.08
2018-10-16T04:59:52.624Z,8.10
2018-10-16T05:00:56.005Z,8.03
2018-10-16T05:01:59.415Z,8.35
2018-10-16T05:03:02.841Z,8.68
2018-10-16T05:04:06.489Z,7.60
2018-10-16T05:05:14.529Z,8.15
2018-10-16T05:06:17.912Z,7.83
2018-10-16T05:07:21.325Z,7.92
2018-10-16T05:08:24.762Z,7.60
2018-10-16T05:09:28.179Z,7.33
2018-10-16T05:10:31.561Z,8.00
2018-10-16T05:11:37.401Z,7.92
2018-10-16T05:12:40.801Z,8.40
2018-10-16T05:13:44.242Z,7.42
2018-10-16T05:14:47.684Z,7.40
2018-10-16T05:15:51.121Z,9.18
2018-10-16T05:16:54.545Z,8.05
2018-10-16T05:17:58.065Z,8.65
2018-10-16T05:19:01.486Z,7.95
2018-10-16T05:20:05.240Z,7.25
2018-10-16T05:21:08.647Z,8.28
2018-10-16T05:22:12.055Z,8.18
2018-10-16T05:23:15.428Z,8.88
2018-10-16T05:24:18.808Z,8.20
2018-10-16T05:25:22.311Z,8.43
2018-10-16T05:26:26.008Z,7.85
2018-10-16T05:27:29.428Z,7.92
2018-10-16T05:28:32.856Z,7.90
2018-10-16T05:29:36.184Z,7.97
2018-10-16T05:30:39.614Z,8.30
2018-10-16T05:31:43.028Z,7.30
2018-10-16T05:32:46.610Z,7.53
2018-10-16T05:33:49.986Z,8.35
2018-10-16T05:34:53.373Z,7.92
2018-10-16T05:35:56.796Z,8.03
2018-10-16T05:37:00.177Z,7.85
2018-10-16T05:38:03.549Z,8.03
2018-10-16T05:39:10.280Z,7.55
2018-10-16T05:40:13.620Z,8.35
2018-10-16T05:41:17.008Z,8.05
2018-10-16T05:42:20.384Z,7.53
2018-10-16T05:43:23.768Z,8.28
2018-10-16T05:44:27.232Z,8.10
2018-10-16T05:45:33.145Z,8.50
2018-10-16T05:46:36.636Z,7.78
2018-10-16T05:47:41.347Z,8.45
2018-10-16T05:48:44.716Z,7.58
2018-10-16T05:49:48.125Z,7.87
2018-10-16T05:50:51.569Z,7.70
2018-10-16T05:51:54.981Z,7.92
2018-10-16T05:52:58.367Z,8.53
2018-10-16T05:54:01.769Z,7.87
2018-10-16T05:55:05.528Z,8.40
2018-10-16T05:56:08.999Z,8.13
2018-10-16T05:57:12.376Z,8.08
2018-10-16T05:58:15.744Z,7.50
2018-10-16T05:59:19.128Z,8.15
2018-10-16T06:00:29.789Z,7.67
2018-10-16T06:01:33.174Z,8.40
2018-10-16T06:02:36.636Z,7.85
2018-10-16T06:03:40.132Z,8.23
2018-10-16T06:04:43.521Z,7.90
2018-10-16T06:05:46.949Z,8.63
2018-10-16T06:06:50.293Z,8.10
2018-10-16T06:07:53.692Z,8.03
2018-10-16T06:08:57.110Z,8.55
2018-10-16T06:10:00.505Z,7.85
2018-10-16T06:11:03.911Z,8.65
2018-10-16T06:12:07.353Z,7.92
2018-10-16T06:13:10.765Z,8.03
2018-10-16T06:14:14.147Z,8.55
2018-10-16T06:15:17.596Z,8.33
2018-10-16T06:16:20.976Z,8.48
2018-10-16T06:17:24.364Z,8.45
2018-10-16T06:18:27.773Z,8.43
2018-10-16T06:19:31.214Z,8.25
2018-10-16T06:20:34.576Z,8.83
2018-10-16T06:21:37.972Z,7.50
2018-10-16T06:22:42.302Z,7.65
2018-10-16T06:23:45.704Z,8.13
2018-10-16T06:24:49.095Z,8.35
2018-10-16T06:25:52.480Z,8.33
2018-10-16T06:26:55.858Z,8.33
2018-10-16T06:28:00.061Z,7.00
2018-10-16T06:29:03.484Z,8.03
2018-10-16T06:30:07.286Z,7.85
2018-10-16T06:31:10.705Z,8.38
2018-10-16T06:32:14.133Z,8.80
2018-10-16T06:33:19.759Z,8.20
2018-10-16T06:34:23.160Z,8.35
2018-10-16T06:35:26.525Z,7.95
2018-10-16T06:36:29.942Z,8.30
2018-10-16T06:37:33.321Z,8.15
2018-10-16T06:38:36.705Z,8.05
2018-10-16T06:39:40.130Z,8.13
2018-10-16T06:40:43.583Z,8.30
2018-10-16T06:41:46.980Z,7.92
2018-10-16T06:42:50.338Z,7.97
2018-10-16T06:43:53.861Z,8.33
2018-10-16T06:44:57.245Z,8.45
2018-10-16T06:46:00.681Z,8.38
2018-10-16T06:47:04.158Z,8.60
2018-10-16T06:48:08.080Z,8.53
2018-10-16T06:49:11.400Z,8.18
2018-10-16T06:50:14.796Z,8.65
2018-10-16T06:51:18.175Z,8.65
2018-10-16T06:52:21.568Z,8.45
2018-10-16T06:53:25.027Z,8.40
2018-10-16T06:54:28.393Z,8.23
2018-10-16T06:55:31.923Z,8.08
2018-10-16T06:56:35.324Z,8.53
2018-10-16T06:57:38.711Z,8.30
2018-10-16T06:58:42.086Z,8.20
2018-10-16T06:59:45.668Z,7.90
2018-10-16T07:00:49.056Z,8.30
2018-10-16T07:01:52.484Z,8.53
2018-10-16T07:02:55.876Z,9.45
2018-10-16T07:03:59.287Z,8.30
2018-10-16T07:05:02.657Z,8.40
2018-10-16T07:06:06.222Z,8.78
2018-10-16T07:07:10.608Z,8.50
2018-10-16T07:08:14.090Z,9.20
2018-10-16T07:09:17.493Z,8.33
2018-10-16T07:10:20.895Z,8.83
2018-10-16T07:11:24.320Z,9.10
2018-10-16T07:12:27.712Z,8.78
2018-10-16T07:13:31.113Z,8.65
2018-10-16T07:14:34.557Z,9.03
2018-10-16T07:15:38.000Z,7.90
2018-10-16T07:16:41.584Z,8.53
2018-10-16T07:17:45.080Z,8.65
2018-10-16T07:18:48.474Z,8.95
2018-10-16T07:19:51.912Z,8.33
2018-10-16T07:20:55.292Z,8.43
2018-10-16T07:21:59.008Z,7.80
2018-10-16T07:23:02.516Z,9.20
2018-10-16T07:24:06.798Z,8.18
2018-10-16T07:25:10.610Z,8.80
2018-10-16T07:26:14.075Z,8.73
2018-10-16T07:27:17.512Z,8.58
2018-10-16T07:28:20.952Z,7.92
2018-10-16T07:29:24.399Z,8.85
2018-10-16T07:30:27.826Z,8.88
2018-10-16T07:31:31.249Z,8.40
2018-10-16T07:32:34.715Z,8.88
2018-10-16T07:33:38.088Z,8.65
2018-10-16T07:34:41.500Z,9.43
2018-10-16T07:35:44.984Z,8.78
2018-10-16T07:36:48.424Z,8.48
2018-10-16T07:37:51.873Z,8.70
2018-10-16T07:38:55.549Z,8.13
2018-10-16T07:39:59.300Z,8.95
2018-10-16T07:41:02.774Z,8.95
2018-10-16T07:42:06.180Z,7.70
2018-10-16T07:43:09.594Z,8.75
2018-10-16T07:44:13.013Z,8.65
2018-10-16T07:45:16.409Z,8.48
2018-10-16T07:46:19.821Z,8.15
2018-10-16T07:47:23.273Z,9.03
2018-10-16T07:48:26.777Z,8.05
2018-10-16T07:49:30.129Z,9.18
2018-10-16T07:50:33.544Z,8.98
2018-10-16T07:51:37.206Z,8.53
2018-10-16T07:52:40.667Z,8.50
2018-10-16T07:53:44.263Z,8.35
2018-10-16T07:54:47.652Z,8.40
2018-10-16T07:55:51.058Z,9.33
2018-10-16T07:56:54.525Z,9.05
2018-10-16T07:57:57.870Z,9.05
2018-10-16T07:59:01.531Z,8.58
2018-10-16T08:00:05.889Z,8.48
2018-10-16T08:01:09.269Z,8.80
2018-10-16T08:02:12.825Z,9.08
2018-10-16T08:03:16.259Z,9.40
2018-10-16T08:04:19.657Z,9.15
2018-10-16T08:05:23.039Z,9.10
2018-10-16T08:06:26.432Z,9.58
2018-10-16T08:07:29.839Z,9.43
2018-10-16T08:08:33.234Z,9.15
2018-10-16T08:09:36.682Z,9.00
2018-10-16T08:10:40.108Z,10.32
2018-10-16T08:11:46.907Z,10.00
2018-10-16T08:12:50.321Z,10.58
2018-10-16T08:13:54.068Z,8.73
2018-10-16T08:14:57.508Z,9.23
2018-10-16T08:16:02.029Z,9.05
2018-10-16T08:17:06.085Z,8.45
2018-10-16T08:18:09.455Z,9.15
2018-10-16T08:19:13.098Z,9.63
2018-10-16T08:20:16.548Z,9.05
2018-10-16T08:21:19.986Z,8.75
2018-10-16T08:22:23.400Z,8.23
2018-10-16T08:23:26.780Z,8.90
2018-10-16T08:24:30.224Z,8.15
2018-10-16T08:25:33.664Z,7.80
2018-10-16T08:26:37.402Z,8.25
2018-10-16T08:27:40.826Z,8.25
2018-10-16T08:28:44.225Z,9.73
2018-10-16T08:29:48.495Z,7.67
2018-10-16T08:30:52.208Z,8.63
2018-10-16T08:31:55.596Z,8.13
2018-10-16T08:32:59.048Z,8.38
2018-10-16T08:34:02.584Z,9.03
2018-10-16T08:35:05.912Z,8.28
2018-10-16T08:36:09.378Z,8.55
2018-10-16T08:37:17.849Z,9.28
2018-10-16T08:38:33.994Z,8.98
2018-10-16T08:39:39.706Z,8.33
2018-10-16T08:40:43.133Z,8.45
2018-10-16T08:41:58.028Z,8.70
2018-10-16T08:43:27.192Z,9.48
2018-10-16T08:44:42.071Z,7.90
2018-10-16T08:45:56.800Z,8.58
2018-10-16T08:47:11.697Z,8.25
2018-10-16T08:48:26.575Z,9.10
2018-10-16T08:49:41.476Z,8.83
2018-10-16T08:50:56.070Z,8.98
2018-10-16T08:51:59.703Z,9.45
2018-10-16T08:53:03.639Z,9.90
2018-10-16T08:54:07.507Z,8.93
2018-10-16T08:55:10.963Z,9.05
2018-10-16T08:56:14.413Z,9.15
2018-10-16T08:57:17.794Z,8.70
2018-10-16T08:58:21.237Z,9.53
2018-10-16T08:59:24.621Z,9.58
2018-10-16T09:00:28.122Z,9.05
2018-10-16T09:01:31.541Z,9.00
2018-10-16T09:02:34.941Z,10.13
2018-10-16T09:03:38.340Z,9.60
2018-10-16T09:04:41.736Z,9.85
2018-10-16T09:05:45.152Z,9.48
2018-10-16T09:06:48.646Z,9.48
2018-10-16T09:07:51.960Z,9.70
2018-10-16T09:08:55.360Z,9.03
2018-10-16T09:09:58.720Z,9.75
2018-10-16T09:11:02.099Z,8.98
2018-10-16T09:12:05.763Z,8.45
2018-10-16T09:13:09.163Z,9.13
2018-10-16T09:14:13.267Z,9.10
2018-10-16T09:15:16.700Z,9.23
2018-10-16T09:16:20.856Z,9.63
2018-10-16T09:17:24.464Z,8.83
2018-10-16T09:18:27.844Z,9.03
2018-10-16T09:19:31.323Z,9.83
2018-10-16T09:20:34.756Z,9.93
2018-10-16T09:21:38.189Z,9.93
2018-10-16T09:22:41.620Z,9.23
2018-10-16T09:23:45.174Z,9.95
2018-10-16T09:24:48.631Z,9.53
2018-10-16T09:25:52.344Z,9.58
2018-10-16T09:26:55.747Z,9.45
2018-10-16T09:27:59.165Z,8.50
2018-10-16T09:29:02.559Z,10.05
2018-10-16T09:30:07.970Z,8.80
2018-10-16T09:31:11.424Z,8.63
2018-10-16T09:32:14.997Z,9.15
2018-10-16T09:33:18.736Z,9.08
2018-10-16T09:34:22.166Z,9.03
2018-10-16T09:35:25.802Z,8.65
2018-10-16T09:36:29.247Z,9.00
2018-10-16T09:37:32.674Z,8.85
2018-10-16T09:38:36.249Z,8.70
2018-10-16T09:39:39.636Z,8.58
2018-10-16T09:40:43.061Z,8.98
2018-10-16T09:41:46.448Z,7.90
2018-10-16T09:42:49.884Z,8.80
2018-10-16T09:43:53.259Z,8.93
2018-10-16T09:44:56.657Z,9.53
2018-10-16T09:46:00.046Z,9.45
2018-10-16T09:47:03.633Z,9.38
2018-10-16T09:48:07.008Z,8.58
2018-10-16T09:49:10.377Z,9.30
2018-10-16T09:50:13.761Z,8.78
2018-10-16T09:51:17.133Z,9.25
2018-10-16T09:52:20.542Z,8.68
2018-10-16T09:53:23.944Z,8.53
2018-10-16T09:54:27.357Z,8.33
2018-10-16T09:55:30.788Z,9.08
2018-10-16T09:56:34.425Z,8.50
2018-10-16T09:57:37.912Z,9.15
2018-10-16T09:58:41.337Z,9.33
2018-10-16T09:59:44.736Z,9.50
2018-10-16T10:00:54.066Z,10.20
2018-10-16T10:01:57.388Z,9.80
2018-10-16T10:03:00.769Z,9.10
2018-10-16T10:04:04.167Z,9.75
2018-10-16T10:05:07.637Z,9.10
2018-10-16T10:06:11.032Z,9.80
2018-10-16T10:07:14.416Z,9.30
2018-10-16T10:08:17.812Z,8.45
2018-10-16T10:09:21.246Z,8.53
2018-10-16T10:10:24.634Z,8.58
2018-10-16T10:11:28.016Z,9.23
2018-10-16T10:12:31.392Z,9.00
2018-10-16T10:13:34.791Z,8.25
2018-10-16T10:14:38.215Z,8.68
2018-10-16T10:15:41.678Z,8.50
2018-10-16T10:16:45.061Z,8.53
2018-10-16T10:17:48.458Z,8.20
2018-10-16T10:18:51.870Z,8.75
2018-10-16T10:19:55.256Z,8.83
2018-10-16T10:20:58.665Z,8.55
2018-10-16T10:22:02.053Z,8.48
2018-10-16T10:23:05.625Z,8.95
2018-10-16T10:24:09.105Z,8.83
2018-10-16T10:25:12.596Z,8.65
2018-10-16T10:26:16.038Z,8.63
2018-10-16T10:27:19.434Z,8.93
2018-10-16T10:28:22.896Z,8.73
2018-10-16T10:29:26.441Z,8.80
2018-10-16T10:30:29.899Z,8.45
2018-10-16T10:31:33.461Z,8.70
2018-10-16T10:32:36.973Z,8.63
2018-10-16T10:33:40.400Z,7.95
2018-10-16T10:34:45.800Z,7.85
2018-10-16T10:35:49.334Z,8.30
2018-10-16T10:36:52.844Z,8.20
2018-10-16T10:37:56.368Z,8.20
2018-10-16T10:38:59.823Z,7.95
2018-10-16T10:40:03.291Z,8.03
2018-10-16T10:41:07.076Z,7.62
2018-10-16T10:42:10.669Z,8.13
2018-10-16T10:43:14.106Z,7.90
2018-10-16T10:44:17.514Z,7.92
2018-10-16T10:45:21.081Z,8.15
2018-10-16T10:46:24.570Z,8.90
2018-10-16T10:47:28.112Z,8.63
2018-10-16T10:48:31.589Z,9.43
2018-10-16T10:49:35.305Z,9.83
2018-10-16T10:50:38.978Z,9.00
2018-10-16T10:51:42.492Z,8.35
2018-10-16T10:52:45.748Z,8.10
2018-10-16T10:53:49.192Z,7.67
2018-10-16T10:54:52.599Z,8.73
2018-10-16T10:55:55.980Z,10.08
2018-10-16T10:56:59.508Z,12.63
2018-10-16T10:58:02.867Z,9.80
2018-10-16T10:59:06.461Z,9.18
2018-10-16T11:00:11.724Z,8.60
2018-10-16T11:01:15.125Z,8.38
2018-10-16T11:02:18.520Z,8.53
2018-10-16T11:03:22.005Z,8.33
2018-10-16T11:04:25.349Z,8.70
2018-10-16T11:05:28.757Z,8.00
2018-10-16T11:06:32.153Z,7.33
2018-10-16T11:07:35.584Z,7.53
2018-10-16T11:08:38.979Z,7.70
2018-10-16T11:09:42.451Z,8.15
2018-10-16T11:10:45.843Z,7.50
2018-10-16T11:11:53.240Z,7.35
2018-10-16T11:12:56.657Z,7.08
2018-10-16T11:14:00.076Z,7.95
2018-10-16T11:15:03.603Z,6.95
2018-10-16T11:16:06.945Z,6.85
2018-10-16T11:17:10.346Z,6.95
2018-10-16T11:18:13.717Z,6.83
2018-10-16T11:19:17.302Z,8.00
2018-10-16T11:20:20.640Z,7.00
2018-10-16T11:21:24.057Z,6.87
2018-10-16T11:22:27.455Z,8.33
2018-10-16T11:23:30.842Z,7.08
2018-10-16T11:24:34.216Z,7.90
2018-10-16T11:25:37.604Z,7.67
2018-10-16T11:26:41.007Z,17.05
2018-10-16T11:27:44.410Z,9.53
2018-10-16T11:28:47.878Z,14.05
2018-10-16T11:29:51.325Z,8.65
2018-10-16T11:30:54.769Z,10.82
2018-10-16T11:31:58.175Z,8.50
2018-10-16T11:33:01.634Z,7.45
2018-10-16T11:34:05.545Z,6.90
2018-10-16T11:35:10.003Z,6.40
2018-10-16T11:36:13.417Z,7.22
2018-10-16T11:37:16.814Z,10.75
2018-10-16T11:38:20.220Z,7.05
2018-10-16T11:39:23.608Z,6.67
2018-10-16T11:40:26.992Z,7.72
2018-10-16T11:41:30.409Z,7.95
2018-10-16T11:42:33.800Z,7.65
2018-10-16T11:43:37.204Z,7.40
2018-10-16T11:44:40.569Z,6.53
2018-10-16T11:45:44.590Z,6.80
2018-10-16T11:46:47.961Z,7.03
2018-10-16T11:47:51.360Z,6.62
2018-10-16T11:48:54.753Z,8.25
2018-10-16T11:49:58.183Z,8.30
2018-10-16T11:51:01.641Z,9.23
2018-10-16T11:52:06.483Z,7.03
2018-10-16T11:53:09.888Z,8.40
2018-10-16T11:54:13.304Z,7.85
2018-10-16T11:55:16.724Z,8.75
2018-10-16T11:56:20.127Z,6.97
2018-10-16T11:57:23.512Z,8.18
2018-10-16T11:58:27.004Z,6.42
2018-10-16T11:59:30.392Z,6.87
2018-10-16T12:00:33.781Z,6.37
2018-10-16T12:01:37.191Z,6.30
2018-10-16T12:02:40.653Z,5.65
2018-10-16T12:03:44.277Z,5.58
2018-10-16T12:04:47.693Z,5.40
2018-10-16T12:05:51.100Z,5.87
2018-10-16T12:06:54.525Z,7.90
2018-10-16T12:07:58.049Z,8.03
2018-10-16T12:09:01.509Z,7.17
2018-10-16T12:10:05.703Z,15.53
2018-10-16T12:11:09.177Z,9.28
2018-10-16T12:12:12.544Z,6.15
2018-10-16T12:13:16.002Z,6.47
2018-10-16T12:14:19.970Z,5.70
2018-10-16T12:15:23.377Z,6.75
2018-10-16T12:16:30.124Z,7.62
2018-10-16T12:17:56.904Z,7.17
2018-10-16T12:19:07.414Z,5.42
2018-10-16T12:20:15.430Z,5.55
2018-10-16T12:21:20.641Z,6.10
2018-10-16T12:22:24.050Z,15.13
2018-10-16T12:23:27.500Z,6.30
2018-10-16T12:24:30.868Z,7.08
2018-10-16T12:25:34.248Z,8.08
2018-10-16T12:26:38.697Z,5.95
2018-10-16T12:27:42.120Z,6.30
2018-10-16T12:28:45.743Z,6.28
2018-10-16T12:29:49.181Z,5.58
2018-10-16T12:30:52.590Z,6.55
2018-10-16T12:31:56.061Z,5.83
2018-10-16T12:32:59.461Z,8.68
2018-10-16T12:34:02.856Z,7.47
2018-10-16T12:35:06.596Z,7.30
2018-10-16T12:36:10.023Z,10.40
2018-10-16T12:37:13.528Z,11.08
2018-10-16T12:38:16.870Z,8.53
2018-10-16T12:39:20.304Z,12.13
2018-10-16T12:40:23.701Z,7.28
2018-10-16T12:41:27.165Z,8.65
2018-10-16T12:42:30.544Z,5.70
2018-10-16T12:43:34.250Z,6.33
2018-10-16T12:44:37.585Z,12.37
2018-10-16T12:45:40.961Z,7.72
2018-10-16T12:46:44.396Z,7.78
2018-10-16T12:47:47.794Z,7.42
2018-10-16T12:48:51.213Z,8.70
2018-10-16T12:49:54.681Z,8.53
2018-10-16T12:50:58.088Z,6.78
2018-10-16T12:52:01.524Z,8.70
2018-10-16T12:53:05.198Z,6.20
2018-10-16T12:54:08.666Z,5.78
2018-10-16T12:55:11.979Z,7.90
2018-10-16T12:56:15.450Z,7.22
2018-10-16T12:57:18.843Z,7.70
2018-10-16T12:58:22.422Z,6.10
2018-10-16T12:59:25.872Z,7.08
2018-10-16T13:00:29.255Z,5.70
2018-10-16T13:01:32.645Z,7.03
2018-10-16T13:02:36.097Z,5.72
2018-10-16T13:03:39.508Z,5.50
2018-10-16T13:04:42.893Z,5.65
2018-10-16T13:05:46.299Z,5.67
2018-10-16T13:06:49.702Z,7.72
2018-10-16T13:07:53.168Z,8.73
2018-10-16T13:08:56.500Z,10.80
2018-10-16T13:09:59.972Z,6.03
2018-10-16T13:11:03.385Z,5.58
2018-10-16T13:12:06.801Z,5.15
2018-10-16T13:13:10.959Z,4.78
2018-10-16T13:14:14.482Z,5.00
2018-10-16T13:15:17.766Z,5.05
2018-10-16T13:16:21.228Z,5.05
2018-10-16T13:17:24.679Z,4.87
2018-10-16T13:18:28.034Z,6.55
2018-10-16T13:19:31.427Z,5.47
2018-10-16T13:20:34.853Z,5.50
2018-10-16T13:21:38.228Z,5.25
2018-10-16T13:22:42.383Z,5.30
2018-10-16T13:23:45.833Z,5.87
2018-10-16T13:24:49.406Z,6.28
2018-10-16T13:25:52.854Z,8.23
2018-10-16T13:26:56.224Z,6.83
2018-10-16T13:27:59.626Z,6.62
2018-10-16T13:29:03.131Z,5.37
2018-10-16T13:30:08.517Z,4.87
2018-10-16T13:31:11.823Z,5.53
2018-10-16T13:32:15.260Z,5.20
2018-10-16T13:33:18.624Z,4.50
2018-10-16T13:34:22.025Z,5.53
2018-10-16T13:35:25.410Z,8.43
2018-10-16T13:36:28.792Z,6.17
2018-10-16T13:37:32.191Z,5.70
2018-10-16T13:38:35.610Z,4.90
2018-10-16T13:39:39.040Z,4.30
2018-10-16T13:40:42.479Z,4.53
2018-10-16T13:41:45.888Z,4.37
2018-10-16T13:42:49.317Z,4.50
2018-10-16T13:43:52.741Z,4.53
2018-10-16T13:44:56.140Z,4.33
2018-10-16T13:45:59.593Z,4.67
2018-10-16T13:47:03.180Z,5.92
2018-10-16T13:48:06.752Z,5.00
2018-10-16T13:49:10.140Z,6.60
2018-10-16T13:50:14.923Z,5.10
2018-10-16T13:51:18.300Z,5.00
2018-10-16T13:52:21.719Z,6.20
2018-10-16T13:53:25.115Z,4.80
2018-10-16T13:54:28.496Z,4.10
2018-10-16T13:55:31.919Z,5.25
2018-10-16T13:56:35.314Z,4.97
2018-10-16T13:57:38.752Z,4.80
2018-10-16T13:58:42.169Z,4.78
2018-10-16T13:59:45.681Z,4.97
2018-10-16T14:00:49.097Z,4.75
2018-10-16T14:01:52.510Z,5.22
2018-10-16T14:02:55.900Z,6.15
2018-10-16T14:03:59.282Z,5.65
2018-10-16T14:05:02.871Z,5.22
2018-10-16T14:06:06.191Z,6.40
2018-10-16T14:07:09.628Z,5.70