createdAt,value
2022-12-22T00:00:02.928Z,997.18
2022-12-22T00:01:02.776Z,997.16
2022-12-22T00:02:03.163Z,997.16
2022-12-22T00:03:03.181Z,997.12
2022-12-22T00:04:02.934Z,997.13
2022-12-22T00:05:02.497Z,997.13
2022-12-22T00:06:02.392Z,997.13
2022-12-22T00:07:01.909Z,997.10
2022-12-22T00:08:02.587Z,997.08
2022-12-22T00:09:05.748Z,997.11
2022-12-22T00:10:02.429Z,997.12
2022-12-22T00:11:02.207Z,997.08
2022-12-22T00:12:02.611Z,997.10
2022-12-22T00:13:02.522Z,997.08
2022-12-22T00:14:02.294Z,997.09
2022-12-22T00:15:02.362Z,997.04
2022-12-22T00:16:02.127Z,996.98
2022-12-22T00:17:03.213Z,997.00
2022-12-22T00:18:02.642Z,996.97
2022-12-22T00:19:02.994Z,996.96
2022-12-22T00:20:03.083Z,996.92
2022-12-22T00:21:02.828Z,996.95
2022-12-22T00:22:02.940Z,996.92
2022-12-22T00:23:02.740Z,996.91
2022-12-22T00:24:03.198Z,996.84
2022-12-22T00:25:02.700Z,996.84
2022-12-22T00:26:03.121Z,996.81
2022-12-22T00:27:01.937Z,996.79
2022-12-22T00:28:02.451Z,996.76
2022-12-22T00:29:02.250Z,996.76
2022-12-22T00:30:02.075Z,996.75
2022-12-22T00:31:02.618Z,996.68
2022-12-22T00:32:02.170Z,996.65
2022-12-22T00:33:02.789Z,996.68
2022-12-22T00:34:02.431Z,996.64
2022-12-22T00:35:02.154Z,996.66
2022-12-22T00:36:02.528Z,996.66
2022-12-22T00:37:02.443Z,996.67
2022-12-22T00:38:02.962Z,996.67
2022-12-22T00:39:02.433Z,996.66
2022-12-22T00:40:02.307Z,996.63
2022-12-22T00:41:02.313Z,996.61
2022-12-22T00:42:01.801Z,996.62
2022-12-22T00:43:02.115Z,996.55
2022-12-22T00:44:02.066Z,996.54
2022-12-22T00:45:01.859Z,996.51
2022-12-22T00:46:02.338Z,996.54
2022-12-22T00:47:01.843Z,996.48
2022-12-22T00:48:02.237Z,996.52
2022-12-22T00:49:01.934Z,996.52
2022-12-22T00:50:02.708Z,996.45
2022-12-22T00:51:02.280Z,996.48
2022-12-22T00:52:02.487Z,996.43
2022-12-22T00:53:02.430Z,996.42
2022-12-22T00:54:02.238Z,996.47
2022-12-22T00:55:01.985Z,996.48
2022-12-22T00:56:02.458Z,996.46
2022-12-22T00:57:02.171Z,996.46
2022-12-22T00:58:02.614Z,996.48
2022-12-22T00:59:02.359Z,996.42
2022-12-22T01:00:02.570Z,996.39
2022-12-22T01:01:02.480Z,996.39
2022-12-22T01:02:03.987Z,996.32
2022-12-22T01:03:03.726Z,996.31
2022-12-22T01:04:03.595Z,996.27
2022-12-22T01:05:03.363Z,996.25
2022-12-22T01:06:03.795Z,996.24
2022-12-22T01:07:02.681Z,996.25
2022-12-22T01:08:03.218Z,996.25
2022-12-22T01:09:02.747Z,996.20
2022-12-22T01:10:02.672Z,996.15
2022-12-22T01:11:03.200Z,996.16
2022-12-22T01:12:02.578Z,996.06
2022-12-22T01:13:03.074Z,996.06
2022-12-22T01:14:02.804Z,996.09
2022-12-22T01:15:02.622Z,996.07
2022-12-22T01:16:02.705Z,996.09
2022-12-22T01:17:03.180Z,996.07
2022-12-22T01:18:03.789Z,996.09
2022-12-22T01:19:03.383Z,996.09
2022-12-22T01:20:03.791Z,996.09
2022-12-22T01:21:03.337Z,996.07
2022-12-22T01:22:03.398Z,996.09
2022-12-22T01:23:02.937Z,996.08
2022-12-22T01:24:02.752Z,996.04
2022-12-22T01:25:03.051Z,996.04
2022-12-22T01:26:02.872Z,996.04
2022-12-22T01:27:03.316Z,996.03
2022-12-22T01:28:03.715Z,996.00
2022-12-22T01:29:03.186Z,996.01
2022-12-22T01:30:03.879Z,996.03
2022-12-22T01:31:03.530Z,996.01
2022-12-22T01:32:02.801Z,996.01
2022-12-22T01:33:03.265Z,996.03
2022-12-22T01:34:03.129Z,996.01
2022-12-22T01:35:02.971Z,996.00
2022-12-22T01:36:03.113Z,995.98
2022-12-22T01:37:03.466Z,995.94
2022-12-22T01:38:03.317Z,995.95
2022-12-22T01:39:03.958Z,995.97
2022-12-22T01:40:03.576Z,995.95
2022-12-22T01:41:03.829Z,995.92
2022-12-22T01:42:02.381Z,995.93
2022-12-22T01:43:02.398Z,995.89
2022-12-22T01:44:03.030Z,995.96
2022-12-22T01:45:02.529Z,995.93
2022-12-22T01:46:02.945Z,995.90
2022-12-22T01:47:02.665Z,995.85
2022-12-22T01:48:02.957Z,995.84
2022-12-22T01:49:02.649Z,995.83
2022-12-22T01:50:02.456Z,995.83
2022-12-22T01:51:02.898Z,995.84
2022-12-22T01:52:03.228Z,995.80
2022-12-22T01:53:03.718Z,995.81
2022-12-22T01:54:03.192Z,995.75
2022-12-22T01:55:03.569Z,995.75
2022-12-22T01:56:03.393Z,995.73
2022-12-22T01:57:02.953Z,995.75
2022-12-22T01:58:03.154Z,995.75
2022-12-22T01:59:03.012Z,995.71
2022-12-22T02:00:02.875Z,995.74
2022-12-22T02:01:02.898Z,995.72
2022-12-22T02:02:02.580Z,995.69
2022-12-22T02:03:02.286Z,995.69
2022-12-22T02:04:02.096Z,995.67
2022-12-22T02:05:02.536Z,995.66
2022-12-22T02:06:02.217Z,995.64
2022-12-22T02:07:02.865Z,995.59
2022-12-22T02:08:02.710Z,995.61
2022-12-22T02:09:02.652Z,995.57
2022-12-22T02:10:02.424Z,995.55
2022-12-22T02:11:02.827Z,995.52
2022-12-22T02:12:02.630Z,995.51
2022-12-22T02:13:01.895Z,995.47
2022-12-22T02:14:02.668Z,995.47
2022-12-22T02:15:01.975Z,995.49
2022-12-22T02:16:02.525Z,995.49
2022-12-22T02:17:02.489Z,995.46
2022-12-22T02:18:02.438Z,995.45
2022-12-22T02:19:02.193Z,995.43
2022-12-22T02:20:02.628Z,995.44
2022-12-22T02:21:02.098Z,995.44
2022-12-22T02:22:02.398Z,995.43
2022-12-22T02:23:02.856Z,995.42
2022-12-22T02:24:02.106Z,995.36
2022-12-22T02:25:02.517Z,995.35
2022-12-22T02:26:02.277Z,995.35
2022-12-22T02:27:02.813Z,995.24
2022-12-22T02:28:02.601Z,995.22
2022-12-22T02:29:02.624Z,995.20
2022-12-22T02:30:02.544Z,995.24
2022-12-22T02:31:02.465Z,995.22
2022-12-22T02:32:03.028Z,995.18
2022-12-22T02:33:09.106Z,995.13
2022-12-22T02:34:02.739Z,995.18
2022-12-22T02:35:02.560Z,995.17
2022-12-22T02:36:03.053Z,995.12
2022-12-22T02:37:02.270Z,995.11
2022-12-22T02:38:02.024Z,995.08
2022-12-22T02:39:01.900Z,995.06
2022-12-22T02:40:01.953Z,995.01
2022-12-22T02:41:02.398Z,994.97
2022-12-22T02:42:02.591Z,994.98
2022-12-22T02:43:02.676Z,994.95
2022-12-22T02:44:02.437Z,994.92
2022-12-22T02:45:02.339Z,994.93
2022-12-22T02:46:02.673Z,994.97
2022-12-22T02:47:03.012Z,994.94
2022-12-22T02:48:02.705Z,994.91
2022-12-22T02:49:03.063Z,994.88
2022-12-22T02:50:02.600Z,994.88
2022-12-22T02:51:02.977Z,994.81
2022-12-22T02:52:02.558Z,994.84
2022-12-22T02:53:02.217Z,994.80
2022-12-22T02:54:01.975Z,994.80
2022-12-22T02:55:02.382Z,994.82
2022-12-22T02:56:02.481Z,994.84
2022-12-22T02:57:02.867Z,994.80
2022-12-22T02:58:02.591Z,994.83
2022-12-22T02:59:02.417Z,994.78
2022-12-22T03:00:02.782Z,994.79
2022-12-22T03:01:02.607Z,994.76
2022-12-22T03:02:02.349Z,994.79
2022-12-22T03:03:02.110Z,994.80
2022-12-22T03:04:01.658Z,994.80
2022-12-22T03:05:02.165Z,994.78
2022-12-22T03:06:01.744Z,994.73
2022-12-22T03:07:02.109Z,994.76
2022-12-22T03:08:07.640Z,994.72
2022-12-22T03:09:02.085Z,994.72
2022-12-22T03:10:01.886Z,994.70
2022-12-22T03:11:01.704Z,994.67
2022-12-22T03:12:02.775Z,994.59
2022-12-22T03:13:02.440Z,994.57
2022-12-22T03:14:02.194Z,994.53
2022-12-22T03:15:02.691Z,994.49
2022-12-22T03:16:02.591Z,994.47
2022-12-22T03:17:02.896Z,994.45
2022-12-22T03:18:02.346Z,994.40
2022-12-22T03:19:02.779Z,994.40
2022-12-22T03:20:02.477Z,994.38
2022-12-22T03:21:03.001Z,994.36
2022-12-22T03:22:01.872Z,994.32
2022-12-22T03:23:01.730Z,994.34
2022-12-22T03:24:02.181Z,994.29
2022-12-22T03:25:01.726Z,994.29
2022-12-22T03:26:02.028Z,994.24
2022-12-22T03:27:02.393Z,994.22
2022-12-22T03:28:02.070Z,994.21
2022-12-22T03:29:02.256Z,994.19
2022-12-22T03:30:02.007Z,994.16
2022-12-22T03:31:01.858Z,994.16
2022-12-22T03:32:03.046Z,994.19
2022-12-22T03:33:02.989Z,994.16
2022-12-22T03:34:02.529Z,994.13
2022-12-22T03:35:03.030Z,994.12
2022-12-22T03:36:02.487Z,994.18
2022-12-22T03:37:02.030Z,994.17
2022-12-22T03:38:02.210Z,994.14
2022-12-22T03:39:02.507Z,994.05
2022-12-22T03:40:02.213Z,994.02
2022-12-22T03:41:02.543Z,994.05
2022-12-22T03:42:02.099Z,994.04
2022-12-22T03:43:02.464Z,994.03
2022-12-22T03:44:02.310Z,993.97
2022-12-22T03:45:02.729Z,993.93
2022-12-22T03:46:02.473Z,993.88
2022-12-22T03:47:02.338Z,993.86
2022-12-22T03:48:02.829Z,993.82
2022-12-22T03:49:02.378Z,993.80
2022-12-22T03:50:02.850Z,993.79
2022-12-22T03:51:02.323Z,993.81
2022-12-22T03:52:01.894Z,993.79
2022-12-22T03:53:01.968Z,993.73
2022-12-22T03:54:01.837Z,993.77
2022-12-22T03:55:02.306Z,993.79
2022-12-22T03:56:07.533Z,993.76
2022-12-22T03:57:02.237Z,993.65
2022-12-22T03:58:02.618Z,993.70
2022-12-22T03:59:02.079Z,993.67
2022-12-22T04:00:02.459Z,993.66
2022-12-22T04:01:02.409Z,993.67
2022-12-22T04:02:02.400Z,993.64
2022-12-22T04:03:02.544Z,993.65
2022-12-22T04:04:02.178Z,993.64
2022-12-22T04:05:02.685Z,993.62
2022-12-22T04:06:02.369Z,993.60
2022-12-22T04:07:01.977Z,993.57
2022-12-22T04:08:02.305Z,993.58
2022-12-22T04:09:01.965Z,993.63
2022-12-22T04:10:02.313Z,993.57
2022-12-22T04:11:02.430Z,993.57
2022-12-22T04:12:02.639Z,993.48
2022-12-22T04:13:03.144Z,993.49
2022-12-22T04:14:02.716Z,993.49
2022-12-22T04:15:03.064Z,993.46
2022-12-22T04:16:03.121Z,993.46
2022-12-22T04:17:01.907Z,993.48
2022-12-22T04:18:02.333Z,993.44
2022-12-22T04:19:01.813Z,993.44
2022-12-22T04:20:02.019Z,993.44
2022-12-22T04:21:02.375Z,993.43
2022-12-22T04:22:01.957Z,993.38
2022-12-22T04:23:02.064Z,993.39
2022-12-22T04:24:01.910Z,993.37
2022-12-22T04:25:01.739Z,993.36
2022-12-22T04:26:02.219Z,993.33
2022-12-22T04:27:01.902Z,993.34
2022-12-22T04:28:02.404Z,993.33
2022-12-22T04:29:01.961Z,993.30
2022-12-22T04:30:01.831Z,993.31
2022-12-22T04:31:02.356Z,993.29
2022-12-22T04:32:02.652Z,993.23
2022-12-22T04:33:02.934Z,993.26
2022-12-22T04:34:02.430Z,993.25
2022-12-22T04:35:02.949Z,993.23
2022-12-22T04:36:02.496Z,993.22
2022-12-22T04:37:11.407Z,993.18
2022-12-22T04:38:01.750Z,993.14
2022-12-22T04:39:02.280Z,993.11
2022-12-22T04:40:02.062Z,993.08
2022-12-22T04:41:01.880Z,993.09
2022-12-22T04:42:02.353Z,993.07
2022-12-22T04:43:02.081Z,993.04
2022-12-22T04:44:02.560Z,993.01
2022-12-22T04:45:02.335Z,992.97
2022-12-22T04:46:02.741Z,992.96
2022-12-22T04:47:02.122Z,992.94
2022-12-22T04:48:01.791Z,992.96
2022-12-22T04:49:02.083Z,992.93
2022-12-22T04:50:01.948Z,992.91
2022-12-22T04:51:02.264Z,992.85
2022-12-22T04:52:02.658Z,992.85
2022-12-22T04:53:03.039Z,992.79
2022-12-22T04:54:02.869Z,992.76
2022-12-22T04:55:02.684Z,992.80
2022-12-22T04:56:02.490Z,992.79
2022-12-22T04:57:02.057Z,992.76
2022-12-22T04:58:01.684Z,992.74
2022-12-22T04:59:02.135Z,992.72
2022-12-22T05:00:01.883Z,992.76
2022-12-22T05:01:01.879Z,992.71
2022-12-22T05:02:02.568Z,992.65
2022-12-22T05:03:02.369Z,992.69
2022-12-22T05:04:02.221Z,992.65
2022-12-22T05:05:02.741Z,992.63
2022-12-22T05:06:02.186Z,992.61
2022-12-22T05:07:02.768Z,992.59
2022-12-22T05:08:02.593Z,992.57
2022-12-22T05:09:02.365Z,992.58
2022-12-22T05:10:02.886Z,992.55
2022-12-22T05:11:02.538Z,992.55
2022-12-22T05:12:02.243Z,992.54
2022-12-22T05:13:01.697Z,992.55
2022-12-22T05:14:06.960Z,992.51
2022-12-22T05:15:01.960Z,992.47
2022-12-22T05:16:01.773Z,992.51
2022-12-22T05:17:02.248Z,992.52
2022-12-22T05:18:01.976Z,992.49
2022-12-22T05:19:01.822Z,992.48
2022-12-22T05:20:02.188Z,992.48
2022-12-22T05:21:01.975Z,992.47
2022-12-22T05:22:02.441Z,992.48
2022-12-22T05:23:02.141Z,992.42
2022-12-22T05:24:02.518Z,992.42
2022-12-22T05:25:02.343Z,992.45
2022-12-22T05:26:02.072Z,992.47
2022-12-22T05:27:02.548Z,992.41
2022-12-22T05:28:02.086Z,992.40
2022-12-22T05:29:02.491Z,992.38
2022-12-22T05:30:02.715Z,992.43
2022-12-22T05:31:02.277Z,992.37
2022-12-22T05:32:02.821Z,992.32
2022-12-22T05:33:02.573Z,992.31
2022-12-22T05:34:03.041Z,992.32
2022-12-22T05:35:02.632Z,992.34
2022-12-22T05:36:02.488Z,992.28
2022-12-22T05:37:02.257Z,992.29
2022-12-22T05:38:02.095Z,992.36
2022-12-22T05:39:01.961Z,992.35
2022-12-22T05:40:01.975Z,992.34
2022-12-22T05:41:04.417Z,992.35
2022-12-22T05:42:02.841Z,992.37
2022-12-22T05:43:02.570Z,992.33
2022-12-22T05:44:02.964Z,992.33
2022-12-22T05:45:02.515Z,992.28
2022-12-22T05:46:02.487Z,992.30
2022-12-22T05:47:02.954Z,992.28
2022-12-22T05:48:02.713Z,992.30
2022-12-22T05:49:03.123Z,992.36
2022-12-22T05:50:02.649Z,992.28
2022-12-22T05:51:03.166Z,992.32
2022-12-22T05:52:02.430Z,992.36
2022-12-22T05:53:02.135Z,992.41
2022-12-22T05:54:01.908Z,992.47
2022-12-22T05:55:02.033Z,992.43
2022-12-22T05:56:01.889Z,992.41
2022-12-22T05:57:03.103Z,992.37
2022-12-22T05:58:02.710Z,992.48
2022-12-22T05:59:02.525Z,992.46
2022-12-22T06:00:03.098Z,992.41
2022-12-22T06:01:02.853Z,992.52
2022-12-22T06:02:03.410Z,992.38
2022-12-22T06:03:03.025Z,992.44
2022-12-22T06:04:03.152Z,992.51
2022-12-22T06:05:03.045Z,992.48
2022-12-22T06:06:02.890Z,992.39
2022-12-22T06:07:03.018Z,992.47
2022-12-22T06:08:02.836Z,992.38
2022-12-22T06:09:03.197Z,992.39
2022-12-22T06:10:11.280Z,992.49
2022-12-22T06:11:03.169Z,992.42
2022-12-22T06:12:03.688Z,992.43
2022-12-22T06:13:03.582Z,992.48
2022-12-22T06:14:03.293Z,992.51
2022-12-22T06:15:03.100Z,992.45
2022-12-22T06:16:03.352Z,992.49
2022-12-22T06:17:03.811Z,992.51
2022-12-22T06:18:03.642Z,992.50
2022-12-22T06:19:03.497Z,992.52
2022-12-22T06:20:03.335Z,992.54
2022-12-22T06:21:03.819Z,992.47
2022-12-22T06:22:03.313Z,992.45
2022-12-22T06:23:03.099Z,992.48
2022-12-22T06:24:02.929Z,992.46
2022-12-22T06:25:03.327Z,992.40
2022-12-22T06:26:03.432Z,992.44
2022-12-22T06:27:03.628Z,992.47
2022-12-22T06:28:03.240Z,992.45
2022-12-22T06:29:03.704Z,992.42
2022-12-22T06:30:03.372Z,992.38
2022-12-22T06:31:03.193Z,992.43
2022-12-22T06:32:03.661Z,992.47
2022-12-22T06:33:03.237Z,992.49
2022-12-22T06:34:03.069Z,992.48
2022-12-22T06:35:03.581Z,992.48
2022-12-22T06:36:03.195Z,992.49
2022-12-22T06:37:03.405Z,992.46
2022-12-22T06:38:02.949Z,992.48
2022-12-22T06:39:03.388Z,992.44
2022-12-22T06:40:02.939Z,992.47
2022-12-22T06:41:04.100Z,992.45
2022-12-22T06:42:03.042Z,992.54
2022-12-22T06:43:08.434Z,992.51
2022-12-22T06:44:03.384Z,992.54
2022-12-22T06:45:03.188Z,992.60
2022-12-22T06:46:03.683Z,992.59
2022-12-22T06:47:03.287Z,992.62
2022-12-22T06:48:03.685Z,992.55
2022-12-22T06:49:03.689Z,992.58
2022-12-22T06:50:03.499Z,992.68
2022-12-22T06:51:03.342Z,992.64
2022-12-22T06:52:03.095Z,992.62
2022-12-22T06:53:03.477Z,992.63
2022-12-22T06:54:02.865Z,992.64
2022-12-22T06:55:03.388Z,992.65
2022-12-22T06:56:02.847Z,992.63
2022-12-22T06:57:03.310Z,992.72
2022-12-22T06:58:03.820Z,992.65
2022-12-22T06:59:03.579Z,992.70
2022-12-22T07:00:03.509Z,992.71
2022-12-22T07:01:03.752Z,992.73
2022-12-22T07:02:02.700Z,992.75
2022-12-22T07:03:02.872Z,992.73
2022-12-22T07:04:02.853Z,992.80
2022-12-22T07:05:03.150Z,992.78
2022-12-22T07:06:02.547Z,992.78
2022-12-22T07:07:03.008Z,992.82
2022-12-22T07:08:08.532Z,992.82
2022-12-22T07:09:03.532Z,992.88
2022-12-22T07:10:02.946Z,992.93
2022-12-22T07:11:03.331Z,992.98
2022-12-22T07:12:03.055Z,992.99
2022-12-22T07:13:03.470Z,993.07
2022-12-22T07:14:03.240Z,993.08
2022-12-22T07:15:03.022Z,993.16
2022-12-22T07:16:03.491Z,993.16
2022-12-22T07:17:03.371Z,993.22
2022-12-22T07:18:03.781Z,993.25
2022-12-22T07:19:03.463Z,993.28
2022-12-22T07:20:03.254Z,993.30
2022-12-22T07:21:03.782Z,993.34
2022-12-22T07:22:02.706Z,993.35
2022-12-22T07:23:03.141Z,993.37
2022-12-22T07:24:02.685Z,993.35
2022-12-22T07:25:03.224Z,993.38
2022-12-22T07:26:02.740Z,993.42
2022-12-22T07:27:03.198Z,993.46
2022-12-22T07:28:03.699Z,993.48
2022-12-22T07:29:03.202Z,993.52
2022-12-22T07:30:03.610Z,993.48
2022-12-22T07:31:03.178Z,993.52
2022-12-22T07:32:02.790Z,993.57
2022-12-22T07:33:02.629Z,993.60
2022-12-22T07:34:03.240Z,993.62
2022-12-22T07:35:05.556Z,993.67
2022-12-22T07:36:02.679Z,993.64
2022-12-22T07:37:03.080Z,993.63
2022-12-22T07:38:02.913Z,993.67
2022-12-22T07:39:03.630Z,993.66
2022-12-22T07:40:03.080Z,993.68
2022-12-22T07:41:05.567Z,993.68
2022-12-22T07:42:03.464Z,993.73
2022-12-22T07:43:03.393Z,993.75
2022-12-22T07:44:03.318Z,993.74
2022-12-22T07:45:03.879Z,993.81
2022-12-22T07:46:03.517Z,993.79
2022-12-22T07:47:03.269Z,993.83
2022-12-22T07:48:03.258Z,993.83
2022-12-22T07:49:03.184Z,993.87
2022-12-22T07:50:03.098Z,993.89
2022-12-22T07:51:02.951Z,993.87
2022-12-22T07:52:03.512Z,993.90
2022-12-22T07:53:03.378Z,993.92
2022-12-22T07:54:03.885Z,993.96
2022-12-22T07:55:03.514Z,993.95
2022-12-22T07:56:03.479Z,993.97
2022-12-22T07:57:03.111Z,993.99
2022-12-22T07:58:02.970Z,994.01
2022-12-22T07:59:02.804Z,994.03
2022-12-22T08:00:03.425Z,994.02
2022-12-22T08:01:03.109Z,994.05
2022-12-22T08:02:02.942Z,994.08
2022-12-22T08:03:02.685Z,994.07
2022-12-22T08:04:02.874Z,994.08
2022-12-22T08:05:02.596Z,994.10
2022-12-22T08:06:02.417Z,994.10
2022-12-22T08:07:03.012Z,994.16
2022-12-22T08:08:02.913Z,994.14
2022-12-22T08:09:02.857Z,994.14
2022-12-22T08:10:02.646Z,994.14
2022-12-22T08:11:03.262Z,994.18
2022-12-22T08:12:03.371Z,994.21
2022-12-22T08:13:03.186Z,994.24
2022-12-22T08:14:03.091Z,994.25
2022-12-22T08:15:03.061Z,994.28
2022-12-22T08:16:03.664Z,994.31
2022-12-22T08:17:03.161Z,994.29
2022-12-22T08:18:03.055Z,994.31
2022-12-22T08:19:03.503Z,994.32
2022-12-22T08:20:03.166Z,994.33
2022-12-22T08:21:02.995Z,994.32
2022-12-22T08:22:03.517Z,994.34
2022-12-22T08:23:03.445Z,994.36
2022-12-22T08:24:03.241Z,994.41
2022-12-22T08:25:03.178Z,994.37
2022-12-22T08:26:03.647Z,994.44
2022-12-22T08:27:03.112Z,994.48
2022-12-22T08:28:02.731Z,994.45
2022-12-22T08:29:02.702Z,994.51
2022-12-22T08:30:03.136Z,994.53
2022-12-22T08:31:02.730Z,994.60
2022-12-22T08:32:03.676Z,994.57
2022-12-22T08:33:03.417Z,994.63
2022-12-22T08:34:03.346Z,994.60
2022-12-22T08:35:03.267Z,994.60
2022-12-22T08:36:08.103Z,994.61
2022-12-22T08:37:03.602Z,994.58
2022-12-22T08:38:03.436Z,994.62
2022-12-22T08:39:03.402Z,994.65
2022-12-22T08:40:03.347Z,994.71
2022-12-22T08:41:03.246Z,994.76
2022-12-22T08:42:02.890Z,994.78
2022-12-22T08:43:02.440Z,994.85
2022-12-22T08:44:02.436Z,994.84
2022-12-22T08:45:02.453Z,994.86
2022-12-22T08:46:02.357Z,994.88
2022-12-22T08:47:03.413Z,994.93
2022-12-22T08:48:03.213Z,994.96
2022-12-22T08:49:03.024Z,994.99
2022-12-22T08:50:02.849Z,995.00
2022-12-22T08:51:02.801Z,994.99
2022-12-22T08:52:03.408Z,995.02
2022-12-22T08:53:03.079Z,995.05
2022-12-22T08:54:05.491Z,995.07
2022-12-22T08:55:02.922Z,995.09
2022-12-22T08:56:02.788Z,995.08
2022-12-22T08:57:03.100Z,995.13
2022-12-22T08:58:02.680Z,995.12
2022-12-22T08:59:02.623Z,995.21
2022-12-22T09:00:02.516Z,995.21
2022-12-22T09:01:03.162Z,995.22
2022-12-22T09:02:03.635Z,995.27
2022-12-22T09:03:03.618Z,995.25
2022-12-22T09:04:03.485Z,995.30
2022-12-22T09:05:03.309Z,995.30
2022-12-22T09:06:03.406Z,995.32
2022-12-22T09:07:02.512Z,995.29
2022-12-22T09:08:02.494Z,995.31
2022-12-22T09:09:02.477Z,995.32
2022-12-22T09:10:02.850Z,995.37
2022-12-22T09:11:02.719Z,995.36
2022-12-22T09:12:02.685Z,995.35
2022-12-22T09:13:03.298Z,995.35
2022-12-22T09:14:02.949Z,995.34
2022-12-22T09:15:02.825Z,995.32
2022-12-22T09:16:02.654Z,995.36
2022-12-22T09:17:03.911Z,995.36
2022-12-22T09:18:03.567Z,995.50
2022-12-22T09:19:03.480Z,995.46
2022-12-22T09:20:03.369Z,995.51
2022-12-22T09:21:03.214Z,995.55
2022-12-22T09:22:02.854Z,995.56
2022-12-22T09:23:02.829Z,995.60
2022-12-22T09:24:03.399Z,995.62
2022-12-22T09:25:03.029Z,995.63
2022-12-22T09:26:02.936Z,995.70
2022-12-22T09:27:03.038Z,995.69
2022-12-22T09:28:03.652Z,995.71
2022-12-22T09:29:03.389Z,995.72
2022-12-22T09:30:03.284Z,995.78
2022-12-22T09:31:03.141Z,995.84
2022-12-22T09:32:03.462Z,995.87
2022-12-22T09:33:03.225Z,995.93
2022-12-22T09:34:03.160Z,995.98
2022-12-22T09:35:03.598Z,996.05
2022-12-22T09:36:03.185Z,996.13
2022-12-22T09:37:02.713Z,996.16
2022-12-22T09:38:03.168Z,996.19
2022-12-22T09:39:02.899Z,996.22
2022-12-22T09:40:02.954Z,996.19
2022-12-22T09:41:02.716Z,996.25
2022-12-22T09:42:03.131Z,996.22
2022-12-22T09:43:03.403Z,996.27
2022-12-22T09:44:03.294Z,996.34
2022-12-22T09:45:03.278Z,996.35
2022-12-22T09:46:03.166Z,996.41
2022-12-22T09:47:02.801Z,996.44
2022-12-22T09:48:02.701Z,996.46
2022-12-22T09:49:02.651Z,996.53
2022-12-22T09:50:03.177Z,996.57
2022-12-22T09:51:03.120Z,996.62
2022-12-22T09:52:03.012Z,996.69
2022-12-22T09:53:03.660Z,996.68
2022-12-22T09:54:03.387Z,996.71
2022-12-22T09:55:03.230Z,996.74
2022-12-22T09:56:03.359Z,996.80
2022-12-22T09:57:02.725Z,996.83
2022-12-22T09:58:02.748Z,996.81
2022-12-22T09:59:02.752Z,996.78
2022-12-22T10:00:03.048Z,996.83
2022-12-22T10:01:02.961Z,996.83
2022-12-22T10:02:02.429Z,996.84
2022-12-22T10:03:02.174Z,996.84
2022-12-22T10:04:02.219Z,996.86
2022-12-22T10:05:02.256Z,996.88
2022-12-22T10:06:02.076Z,996.91
2022-12-22T10:07:02.748Z,996.90
2022-12-22T10:08:02.645Z,996.93
2022-12-22T10:09:05.812Z,996.92
2022-12-22T10:10:02.689Z,996.96
2022-12-22T10:11:02.483Z,996.97
2022-12-22T10:12:02.174Z,997.03
2022-12-22T10:13:02.127Z,997.02
2022-12-22T10:14:02.480Z,997.02
2022-12-22T10:15:02.250Z,997.09
2022-12-22T10:16:01.949Z,997.02
2022-12-22T10:17:02.686Z,997.03
2022-12-22T10:18:02.510Z,997.05
2022-12-22T10:19:02.560Z,997.08
2022-12-22T10:20:02.348Z,997.05
2022-12-22T10:21:02.291Z,997.12
2022-12-22T10:22:02.948Z,997.05
2022-12-22T10:23:02.996Z,997.06
2022-12-22T10:24:02.973Z,997.05
2022-12-22T10:25:03.061Z,997.11
2022-12-22T10:26:31.750Z,997.13
2022-12-22T10:27:02.592Z,997.15
2022-12-22T10:28:02.442Z,997.14
2022-12-22T10:29:02.401Z,997.19
2022-12-22T10:30:02.740Z,997.17
2022-12-22T10:31:02.557Z,997.17
2022-12-22T10:32:02.744Z,997.17
2022-12-22T10:33:02.640Z,997.22
2022-12-22T10:34:02.712Z,997.22
2022-12-22T10:35:02.621Z,997.19
2022-12-22T10:36:02.656Z,997.18
2022-12-22T10:37:02.367Z,997.22
2022-12-22T10:38:02.046Z,997.24
2022-12-22T10:39:02.085Z,997.23
2022-12-22T10:40:02.227Z,997.25
2022-12-22T10:41:02.811Z,997.22
2022-12-22T10:42:02.601Z,997.22
2022-12-22T10:43:02.431Z,997.19
2022-12-22T10:44:02.456Z,997.24
2022-12-22T10:45:02.395Z,997.27
2022-12-22T10:46:02.518Z,997.28
2022-12-22T10:47:02.589Z,997.28
2022-12-22T10:48:02.511Z,997.36
2022-12-22T10:49:02.466Z,997.38
2022-12-22T10:50:02.441Z,997.43
2022-12-22T10:51:02.187Z,997.48
2022-12-22T10:52:03.100Z,997.52
2022-12-22T10:53:03.330Z,997.49
2022-12-22T10:54:02.824Z,997.53
2022-12-22T10:55:02.775Z,997.49
2022-12-22T10:56:03.206Z,997.51
2022-12-22T10:57:02.364Z,997.49
2022-12-22T10:58:05.582Z,997.45
2022-12-22T10:59:02.213Z,997.50
2022-12-22T11:00:02.081Z,997.50
2022-12-22T11:01:02.492Z,997.52
2022-12-22T11:02:03.032Z,997.58
2022-12-22T11:03:02.876Z,997.62
2022-12-22T11:04:02.645Z,997.62
2022-12-22T11:05:02.676Z,997.70
2022-12-22T11:06:02.911Z,997.71
2022-12-22T11:07:02.908Z,997.76
2022-12-22T11:08:02.812Z,997.82
2022-12-22T11:09:31.286Z,997.84
2022-12-22T11:10:02.565Z,997.88
2022-12-22T11:11:02.423Z,997.90
2022-12-22T11:12:03.017Z,997.90
2022-12-22T11:13:02.997Z,997.87
2022-12-22T11:14:03.007Z,997.92
2022-12-22T11:15:03.016Z,997.91
2022-12-22T11:16:02.892Z,997.95
2022-12-22T11:17:02.864Z,997.93
2022-12-22T11:18:02.256Z,997.97
2022-12-22T11:19:02.879Z,997.99
2022-12-22T11:20:02.840Z,998.01
2022-12-22T11:21:02.433Z,998.05
2022-12-22T11:22:03.373Z,998.10
2022-12-22T11:23:03.255Z,998.08
2022-12-22T11:24:03.061Z,998.06
2022-12-22T11:25:03.090Z,998.08
2022-12-22T11:26:03.065Z,998.06
2022-12-22T11:27:02.876Z,998.06
2022-12-22T11:28:02.640Z,998.08
2022-12-22T11:29:02.645Z,998.08
2022-12-22T11:30:02.454Z,998.05
2022-12-22T11:31:02.931Z,998.05
2022-12-22T11:32:03.221Z,998.02
2022-12-22T11:33:02.741Z,998.06
2022-12-22T11:34:02.780Z,998.13
2022-12-22T11:35:02.918Z,998.14
2022-12-22T11:36:02.923Z,998.09
2022-12-22T11:37:02.027Z,998.11
2022-12-22T11:38:02.457Z,998.14
2022-12-22T11:39:02.359Z,998.11
2022-12-22T11:40:02.797Z,998.11
2022-12-22T11:41:02.506Z,998.14
2022-12-22T11:42:02.568Z,998.12
2022-12-22T11:43:03.532Z,998.09
2022-12-22T11:44:03.219Z,998.09
2022-12-22T11:45:02.957Z,998.07
2022-12-22T11:46:03.040Z,998.06
2022-12-22T11:47:03.271Z,998.10
2022-12-22T11:48:02.335Z,998.08
2022-12-22T11:49:02.775Z,998.10
2022-12-22T11:50:57.704Z,998.10
2022-12-22T11:51:10.862Z,998.11
2022-12-22T11:52:02.429Z,998.11
2022-12-22T11:53:03.105Z,998.13
2022-12-22T11:54:10.442Z,998.13
2022-12-22T11:55:03.160Z,998.17
2022-12-22T11:56:02.947Z,998.18
2022-12-22T11:57:02.963Z,998.16
2022-12-22T11:58:02.740Z,998.20
2022-12-22T11:59:02.223Z,998.26
2022-12-22T12:00:02.330Z,998.27
2022-12-22T12:01:15.269Z,998.28
2022-12-22T12:02:02.485Z,998.37
2022-12-22T12:03:02.288Z,998.36
2022-12-22T12:04:02.272Z,998.40
2022-12-22T12:05:02.593Z,998.42
2022-12-22T12:06:02.571Z,998.46
2022-12-22T12:07:02.290Z,998.49
2022-12-22T12:08:03.000Z,998.45
2022-12-22T12:09:03.086Z,998.49
2022-12-22T12:10:03.071Z,998.50
2022-12-22T12:11:03.075Z,998.53
2022-12-22T12:12:03.099Z,998.62
2022-12-22T12:13:03.127Z,998.58
2022-12-22T12:14:03.175Z,998.58
2022-12-22T12:15:03.225Z,998.60
2022-12-22T12:16:03.209Z,998.62
2022-12-22T12:17:02.777Z,998.62
2022-12-22T12:18:02.464Z,998.63
2022-12-22T12:19:02.374Z,998.63
2022-12-22T12:20:02.521Z,998.63
2022-12-22T12:21:02.554Z,998.69
2022-12-22T12:22:02.623Z,998.64
2022-12-22T12:23:02.237Z,998.70
2022-12-22T12:24:02.237Z,998.69
2022-12-22T12:25:02.369Z,998.69
2022-12-22T12:26:02.601Z,998.74
2022-12-22T12:27:02.330Z,998.81
2022-12-22T12:28:03.353Z,998.80