createdAt,value
2023-03-25T00:02:17.827Z,68.12
2023-03-25T00:04:57.565Z,68.12
2023-03-25T00:07:29.850Z,68.12
2023-03-25T00:10:01.073Z,68.20
2023-03-25T00:12:37.336Z,68.16
2023-03-25T00:15:14.012Z,68.27
2023-03-25T00:17:46.525Z,68.22
2023-03-25T00:20:19.523Z,68.09
2023-03-25T00:22:58.088Z,68.30
2023-03-25T00:25:32.238Z,68.36
2023-03-25T00:28:07.275Z,68.41
2023-03-25T00:30:43.755Z,68.33
2023-03-25T00:33:21.047Z,68.38
2023-03-25T00:35:58.787Z,68.57
2023-03-25T00:38:35.086Z,68.57
2023-03-25T00:41:17.321Z,68.68
2023-03-25T00:44:00.763Z,68.74
2023-03-25T00:46:39.630Z,68.87
2023-03-25T00:49:15.339Z,68.78
2023-03-25T00:51:53.102Z,68.57
2023-03-25T00:54:26.973Z,68.63
2023-03-25T00:57:03.677Z,68.68
2023-03-25T00:59:36.854Z,68.61
2023-03-25T01:02:09.893Z,68.69
2023-03-25T01:04:41.891Z,68.76
2023-03-25T01:07:31.667Z,68.62
2023-03-25T01:10:02.697Z,68.56
2023-03-25T01:12:41.624Z,68.68
2023-03-25T01:15:12.149Z,68.96
2023-03-25T01:17:46.372Z,68.95
2023-03-25T01:20:21.749Z,68.96
2023-03-25T01:22:58.487Z,69.11
2023-03-25T01:25:41.806Z,69.01
2023-03-25T01:28:20.786Z,69.00
2023-03-25T01:31:09.433Z,69.01
2023-03-25T01:33:43.235Z,69.23
2023-03-25T01:36:17.238Z,69.40
2023-03-25T01:38:51.309Z,69.37
2023-03-25T01:41:35.681Z,69.46
2023-03-25T01:44:17.870Z,69.58
2023-03-25T01:46:54.266Z,69.90
2023-03-25T01:49:52.998Z,69.77
2023-03-25T01:52:31.548Z,69.81
2023-03-25T01:55:05.836Z,69.81
2023-03-25T01:57:43.698Z,69.90
2023-03-25T02:00:17.754Z,69.98
2023-03-25T02:02:59.932Z,69.76
2023-03-25T02:05:46.878Z,69.75
2023-03-25T02:08:17.295Z,70.09
2023-03-25T02:10:51.955Z,70.01
2023-03-25T02:13:22.758Z,70.15
2023-03-25T02:16:21.113Z,69.99
2023-03-25T02:19:20.482Z,70.05
2023-03-25T02:22:14.333Z,70.09
2023-03-25T02:25:45.578Z,70.21
2023-03-25T02:28:51.646Z,70.21
2023-03-25T02:31:52.301Z,70.19
2023-03-25T02:34:37.395Z,70.24
2023-03-25T02:37:45.242Z,70.17
2023-03-25T02:40:26.329Z,70.14
2023-03-25T02:43:04.404Z,69.99
2023-03-25T02:45:46.320Z,70.10
2023-03-25T02:48:53.729Z,70.29
2023-03-25T02:52:08.025Z,70.21
2023-03-25T02:54:43.938Z,70.32
2023-03-25T02:57:18.874Z,70.41
2023-03-25T02:59:54.083Z,70.48
2023-03-25T03:02:27.265Z,70.37
2023-03-25T03:05:02.961Z,70.00
2023-03-25T03:07:49.679Z,69.81
2023-03-25T03:10:32.086Z,69.89
2023-03-25T03:13:46.886Z,69.81
2023-03-25T03:16:33.446Z,70.02
2023-03-25T03:19:45.985Z,70.00
2023-03-25T03:22:25.281Z,69.97
2023-03-25T03:25:37.104Z,70.15
2023-03-25T03:28:37.726Z,70.37
2023-03-25T03:31:48.170Z,70.61
2023-03-25T03:35:02.172Z,70.78
2023-03-25T03:37:42.366Z,70.78
2023-03-25T03:40:24.890Z,70.88
2023-03-25T03:43:43.584Z,70.94
2023-03-25T03:46:32.379Z,70.96
2023-03-25T03:49:16.827Z,70.80
2023-03-25T03:52:03.420Z,70.71
2023-03-25T03:55:03.197Z,70.81
2023-03-25T03:57:48.172Z,71.13
2023-03-25T04:00:28.043Z,71.20
2023-03-25T04:03:15.800Z,71.61
2023-03-25T04:05:52.702Z,72.00
2023-03-25T04:09:00.105Z,71.90
2023-03-25T04:11:49.634Z,71.97
2023-03-25T04:14:21.988Z,72.20
2023-03-25T04:16:59.731Z,72.17
2023-03-25T04:19:33.742Z,72.06
2023-03-25T04:22:04.254Z,72.01
2023-03-25T04:24:37.277Z,71.97
2023-03-25T04:27:05.854Z,72.09
2023-03-25T04:29:35.925Z,72.20
2023-03-25T04:32:07.657Z,72.15
2023-03-25T04:34:36.504Z,71.94
2023-03-25T04:37:10.432Z,71.98
2023-03-25T04:39:39.554Z,71.89
2023-03-25T04:42:13.452Z,71.72
2023-03-25T04:44:45.818Z,71.40
2023-03-25T04:47:17.447Z,71.23
2023-03-25T04:49:49.058Z,71.17
2023-03-25T04:52:17.427Z,71.13
2023-03-25T04:54:46.134Z,71.21
2023-03-25T04:57:14.901Z,71.33
2023-03-25T04:59:46.517Z,71.29
2023-03-25T05:02:18.889Z,71.37
2023-03-25T05:04:53.565Z,71.38
2023-03-25T05:07:26.545Z,71.48
2023-03-25T05:10:02.484Z,71.43
2023-03-25T05:12:31.106Z,71.24
2023-03-25T05:14:59.756Z,71.11
2023-03-25T05:17:34.872Z,71.12
2023-03-25T05:20:14.627Z,70.92
2023-03-25T05:22:48.500Z,70.71
2023-03-25T05:25:35.421Z,70.64
2023-03-25T05:28:15.818Z,70.43
2023-03-25T05:30:49.741Z,70.16
2023-03-25T05:33:29.416Z,69.99
2023-03-25T05:36:05.023Z,69.66
2023-03-25T05:38:37.044Z,69.27
2023-03-25T05:41:10.440Z,69.32
2023-03-25T05:43:47.178Z,69.00
2023-03-25T05:46:22.788Z,68.86
2023-03-25T05:48:56.767Z,68.55
2023-03-25T05:51:36.882Z,68.21
2023-03-25T05:54:24.103Z,67.78
2023-03-25T05:56:56.365Z,67.29
2023-03-25T05:59:26.192Z,67.27
2023-03-25T06:02:00.142Z,67.09
2023-03-25T06:04:33.914Z,66.82
2023-03-25T06:07:19.293Z,66.40
2023-03-25T06:09:56.174Z,66.37
2023-03-25T06:12:32.824Z,66.12
2023-03-25T06:15:17.538Z,65.93
2023-03-25T06:17:53.557Z,66.05
2023-03-25T06:20:24.550Z,66.03
2023-03-25T06:23:03.021Z,65.75
2023-03-25T06:25:40.692Z,65.33
2023-03-25T06:28:18.227Z,64.94
2023-03-25T06:31:00.656Z,64.41
2023-03-25T06:33:43.438Z,64.16
2023-03-25T06:36:22.201Z,63.76
2023-03-25T06:39:11.228Z,63.30
2023-03-25T06:41:45.117Z,62.98
2023-03-25T06:44:28.532Z,62.92
2023-03-25T06:47:18.769Z,61.65
2023-03-25T06:50:05.867Z,61.76
2023-03-25T06:52:44.830Z,62.55
2023-03-25T06:55:15.012Z,61.96
2023-03-25T06:57:46.610Z,59.66
2023-03-25T07:00:19.941Z,59.24
2023-03-25T07:02:53.174Z,59.44
2023-03-25T07:05:31.103Z,58.17
2023-03-25T07:08:01.952Z,56.26
2023-03-25T07:10:36.172Z,55.40
2023-03-25T07:13:07.557Z,55.19
2023-03-25T07:15:41.966Z,54.55
2023-03-25T07:18:13.323Z,54.09
2023-03-25T07:20:46.472Z,53.70
2023-03-25T07:23:18.073Z,53.57
2023-03-25T07:25:46.561Z,53.87
2023-03-25T07:28:20.249Z,54.12
2023-03-25T07:30:49.354Z,54.15
2023-03-25T07:33:21.177Z,54.46
2023-03-25T07:35:49.403Z,54.92
2023-03-25T07:38:22.565Z,55.14
2023-03-25T07:40:57.894Z,55.30
2023-03-25T07:43:32.815Z,55.40
2023-03-25T07:46:13.384Z,55.60
2023-03-25T07:48:48.149Z,55.78
2023-03-25T07:51:40.134Z,56.16
2023-03-25T07:54:12.799Z,56.35
2023-03-25T07:56:43.782Z,56.35
2023-03-25T07:59:29.629Z,56.62
2023-03-25T08:02:02.767Z,56.49
2023-03-25T08:04:40.387Z,56.55
2023-03-25T08:07:23.457Z,56.86
2023-03-25T08:10:02.722Z,56.95
2023-03-25T08:12:40.910Z,57.19
2023-03-25T08:15:26.610Z,57.39
2023-03-25T08:18:09.244Z,57.61
2023-03-25T08:20:44.946Z,57.58
2023-03-25T08:23:28.441Z,57.31
2023-03-25T08:26:02.938Z,57.47
2023-03-25T08:28:38.862Z,57.53
2023-03-25T08:31:27.457Z,57.61
2023-03-25T08:34:09.360Z,57.98
2023-03-25T08:36:43.157Z,57.89
2023-03-25T08:39:20.015Z,57.53
2023-03-25T08:41:53.532Z,57.56
2023-03-25T08:44:25.048Z,57.35
2023-03-25T08:47:00.914Z,57.27
2023-03-25T08:49:32.191Z,57.23
2023-03-25T08:52:22.939Z,57.22
2023-03-25T08:54:53.152Z,57.36
2023-03-25T08:57:26.198Z,57.38
2023-03-25T09:00:00.323Z,57.13
2023-03-25T09:02:41.567Z,57.08
2023-03-25T09:05:18.594Z,57.26
2023-03-25T09:08:11.226Z,57.54
2023-03-25T09:11:01.517Z,57.86
2023-03-25T09:13:34.324Z,58.10
2023-03-25T09:16:07.496Z,58.22
2023-03-25T09:18:41.126Z,58.47
2023-03-25T09:21:22.879Z,58.47
2023-03-25T09:23:55.463Z,58.55
2023-03-25T09:26:35.933Z,58.59
2023-03-25T09:29:12.884Z,58.62
2023-03-25T09:31:43.910Z,58.84
2023-03-25T09:34:16.254Z,58.81
2023-03-25T09:36:50.090Z,58.53
2023-03-25T09:39:21.814Z,58.61
2023-03-25T09:42:13.588Z,58.79
2023-03-25T09:45:28.203Z,58.89
2023-03-25T09:48:21.242Z,59.13
2023-03-25T09:50:58.018Z,59.84
2023-03-25T09:54:09.391Z,60.41
2023-03-25T09:56:46.554Z,61.23
2023-03-25T09:59:44.226Z,62.17
2023-03-25T10:02:49.592Z,63.82
2023-03-25T10:05:54.542Z,63.68
2023-03-25T10:08:46.583Z,62.09
2023-03-25T10:11:42.028Z,59.51
2023-03-25T10:14:50.926Z,56.60
2023-03-25T10:17:58.985Z,53.45
2023-03-25T10:21:15.314Z,50.42
2023-03-25T10:24:08.412Z,47.97
2023-03-25T10:27:08.370Z,47.50
2023-03-25T10:30:15.278Z,47.49
2023-03-25T10:33:10.170Z,47.93
2023-03-25T10:35:47.399Z,47.96
2023-03-25T10:38:25.858Z,47.87
2023-03-25T10:41:26.321Z,48.13
2023-03-25T10:43:59.906Z,48.81
2023-03-25T10:46:54.759Z,48.92
2023-03-25T10:49:30.311Z,49.43
2023-03-25T10:52:02.656Z,49.54
2023-03-25T10:54:42.043Z,49.34
2023-03-25T10:57:32.403Z,49.67
2023-03-25T11:00:23.225Z,50.13
2023-03-25T11:02:54.567Z,50.41
2023-03-25T11:05:31.773Z,50.67
2023-03-25T11:08:18.250Z,51.98
2023-03-25T11:11:00.453Z,52.39
2023-03-25T11:13:32.589Z,51.96
2023-03-25T11:16:23.129Z,51.50
2023-03-25T11:19:05.745Z,51.81
2023-03-25T11:21:49.784Z,51.96
2023-03-25T11:24:47.837Z,52.51
2023-03-25T11:27:30.149Z,54.08
2023-03-25T11:30:19.527Z,55.49
2023-03-25T11:33:28.142Z,56.72
2023-03-25T11:36:46.589Z,57.56
2023-03-25T11:39:43.676Z,58.11
2023-03-25T11:42:28.363Z,59.08
2023-03-25T11:45:26.680Z,59.90
2023-03-25T11:48:32.755Z,60.55
2023-03-25T11:51:06.754Z,60.74
2023-03-25T11:53:58.723Z,60.92
2023-03-25T11:56:53.719Z,61.46
2023-03-25T11:59:54.366Z,61.31
2023-03-25T12:02:40.859Z,61.09
2023-03-25T12:05:12.838Z,60.94
2023-03-25T12:07:58.642Z,60.85
2023-03-25T12:10:59.652Z,60.77
2023-03-25T12:14:32.875Z,60.73
2023-03-25T12:17:38.427Z,60.51
2023-03-25T12:20:21.547Z,60.60
2023-03-25T12:23:27.402Z,60.58
2023-03-25T12:26:13.066Z,60.15
2023-03-25T12:29:26.484Z,59.83
2023-03-25T12:32:30.705Z,59.81
2023-03-25T12:36:06.094Z,59.49
2023-03-25T12:39:35.611Z,59.49
2023-03-25T12:42:45.535Z,59.17
2023-03-25T12:45:50.449Z,58.81
2023-03-25T12:48:55.131Z,58.50
2023-03-25T12:52:21.184Z,57.87
2023-03-25T12:55:45.756Z,57.53
2023-03-25T12:59:05.764Z,57.35
2023-03-25T13:02:09.535Z,56.66
2023-03-25T13:05:06.041Z,56.34
2023-03-25T13:07:42.002Z,55.75
2023-03-25T13:10:24.863Z,55.27
2023-03-25T13:13:18.139Z,54.96
2023-03-25T13:16:28.191Z,55.32
2023-03-25T13:19:17.882Z,55.04
2023-03-25T13:22:13.223Z,54.75
2023-03-25T13:25:02.424Z,54.72
2023-03-25T13:27:40.149Z,54.52
2023-03-25T13:30:53.071Z,53.62
2023-03-25T13:33:40.212Z,52.91
2023-03-25T13:36:30.873Z,52.61
2023-03-25T13:39:31.533Z,52.57
2023-03-25T13:42:57.890Z,53.12
2023-03-25T13:45:44.357Z,53.49
2023-03-25T13:48:35.963Z,54.27
2023-03-25T13:51:15.158Z,55.14
2023-03-25T13:53:56.089Z,56.13
2023-03-25T13:56:52.677Z,56.92
2023-03-25T14:00:07.908Z,57.52
2023-03-25T14:03:37.488Z,57.96
2023-03-25T14:06:32.504Z,57.63
2023-03-25T14:09:42.619Z,57.23
2023-03-25T14:12:44.655Z,57.34
2023-03-25T14:15:51.536Z,57.22
2023-03-25T14:18:31.879Z,57.40
2023-03-25T14:21:31.072Z,57.61
2023-03-25T14:24:31.841Z,57.71
2023-03-25T14:28:03.150Z,57.73
2023-03-25T14:31:21.828Z,57.57
2023-03-25T14:34:13.597Z,57.35
2023-03-25T14:36:51.864Z,56.69
2023-03-25T14:39:38.493Z,55.93
2023-03-25T14:46:27.265Z,55.04
2023-03-25T14:49:12.904Z,54.70
2023-03-25T14:52:03.695Z,54.50
2023-03-25T14:54:43.069Z,54.33
2023-03-25T14:58:05.028Z,54.29
2023-03-25T15:01:18.255Z,54.06
2023-03-25T15:04:11.342Z,54.10
2023-03-25T15:06:48.973Z,54.35
2023-03-25T15:09:23.353Z,54.69
2023-03-25T15:15:11.800Z,54.61
2023-03-25T15:18:04.460Z,54.41
2023-03-25T15:21:02.366Z,54.30
2023-03-25T15:23:59.638Z,54.28
2023-03-25T15:27:04.158Z,54.03
2023-03-25T15:30:12.046Z,54.07
2023-03-25T15:33:13.012Z,53.72
2023-03-25T15:37:10.844Z,53.58
2023-03-25T15:40:50.714Z,53.86
2023-03-25T15:44:19.867Z,54.01
2023-03-25T15:47:33.466Z,53.92
2023-03-25T15:50:35.067Z,54.11
2023-03-25T15:53:46.488Z,54.16
2023-03-25T15:57:12.679Z,54.11
2023-03-25T16:00:24.173Z,54.16
2023-03-25T16:03:24.643Z,54.28
2023-03-25T16:06:23.008Z,54.44
2023-03-25T16:09:55.684Z,54.40
2023-03-25T16:13:14.114Z,54.44
2023-03-25T16:16:10.490Z,54.53
2023-03-25T16:19:51.303Z,54.49
2023-03-25T16:22:58.924Z,54.66
2023-03-25T16:25:59.870Z,54.75
2023-03-25T16:28:46.679Z,55.03
2023-03-25T16:31:50.892Z,55.18
2023-03-25T16:34:34.453Z,55.32
2023-03-25T16:37:10.031Z,55.36
2023-03-25T16:39:45.476Z,55.47
2023-03-25T16:42:50.522Z,55.52
2023-03-25T16:45:30.034Z,55.63
2023-03-25T16:48:39.006Z,55.87
2023-03-25T16:51:25.356Z,56.18
2023-03-25T16:54:48.518Z,56.22
2023-03-25T16:57:37.236Z,56.36
2023-03-25T17:00:46.135Z,56.47
2023-03-25T17:03:48.744Z,56.46
2023-03-25T17:06:45.673Z,56.52
2023-03-25T17:09:35.890Z,56.69
2023-03-25T17:12:26.176Z,56.73
2023-03-25T17:15:13.894Z,56.71
2023-03-25T17:18:18.542Z,56.79
2023-03-25T17:21:02.080Z,56.94
2023-03-25T17:23:52.129Z,57.00
2023-03-25T17:27:00.431Z,57.23
2023-03-25T17:29:49.071Z,57.33
2023-03-25T17:32:34.724Z,57.42
2023-03-25T17:35:32.475Z,57.48
2023-03-25T17:38:08.598Z,57.59
2023-03-25T17:40:41.890Z,57.52
2023-03-25T17:43:31.117Z,57.52
2023-03-25T17:46:23.224Z,57.60
2023-03-25T17:49:19.567Z,57.67
2023-03-25T17:51:57.846Z,57.75
2023-03-25T17:54:55.804Z,57.91
2023-03-25T17:57:37.331Z,57.97
2023-03-25T18:00:20.732Z,57.95
2023-03-25T18:03:02.165Z,58.01
2023-03-25T18:05:35.389Z,58.14
2023-03-25T18:08:16.432Z,58.01
2023-03-25T18:10:53.414Z,58.16
2023-03-25T18:13:26.812Z,58.14
2023-03-25T18:16:05.916Z,58.10
2023-03-25T18:18:41.258Z,58.03
2023-03-25T18:21:17.793Z,58.01
2023-03-25T18:23:48.507Z,58.11
2023-03-25T18:26:22.352Z,58.06
2023-03-25T18:29:02.809Z,57.94
2023-03-25T18:31:42.056Z,58.07
2023-03-25T18:34:26.632Z,58.01
2023-03-25T18:37:05.016Z,58.07
2023-03-25T18:39:40.917Z,57.91
2023-03-25T18:42:36.112Z,57.85
2023-03-25T18:45:20.423Z,57.98
2023-03-25T18:48:02.890Z,58.03
2023-03-25T18:50:46.222Z,58.15
2023-03-25T18:53:42.785Z,58.17
2023-03-25T18:56:43.763Z,58.21
2023-03-25T18:59:51.014Z,58.22
2023-03-25T19:02:54.400Z,58.49
2023-03-25T19:05:59.908Z,58.55
2023-03-25T19:09:15.221Z,58.48
2023-03-25T19:12:12.204Z,58.80
2023-03-25T19:14:51.422Z,58.76
2023-03-25T19:21:17.896Z,59.04
2023-03-25T19:24:26.837Z,59.03
2023-03-25T19:27:05.156Z,59.27
2023-03-25T19:29:52.176Z,59.39
2023-03-25T19:32:31.228Z,59.44
2023-03-25T19:35:07.881Z,59.68
2023-03-25T19:38:07.536Z,59.81
2023-03-25T19:40:42.423Z,59.97
2023-03-25T19:43:29.408Z,59.85
2023-03-25T19:46:11.411Z,60.01
2023-03-25T19:49:04.008Z,60.07
2023-03-25T19:52:09.098Z,60.20
2023-03-25T19:55:06.083Z,60.13
2023-03-25T19:57:53.217Z,60.15
2023-03-25T20:00:33.180Z,60.18
2023-03-25T20:03:33.301Z,60.21
2023-03-25T20:06:08.640Z,60.30
2023-03-25T20:08:48.542Z,60.32
2023-03-25T20:11:36.271Z,60.43
2023-03-25T20:14:26.311Z,60.47
2023-03-25T20:17:15.172Z,60.53
2023-03-25T20:19:51.629Z,60.53
2023-03-25T20:22:43.575Z,60.53
2023-03-25T20:25:40.821Z,60.53
2023-03-25T20:28:29.979Z,60.65
2023-03-25T20:31:20.795Z,60.78
2023-03-25T20:34:04.469Z,60.91
2023-03-25T20:36:37.310Z,61.16
2023-03-25T20:39:13.880Z,61.17
2023-03-25T20:41:54.757Z,61.43
2023-03-25T20:44:28.818Z,61.64
2023-03-25T20:46:57.522Z,61.92
2023-03-25T20:49:40.107Z,62.32
2023-03-25T20:52:21.729Z,62.81
2023-03-25T20:54:59.189Z,63.19
2023-03-25T20:57:31.708Z,63.20
2023-03-25T21:00:07.530Z,62.95
2023-03-25T21:02:58.139Z,63.19
2023-03-25T21:06:07.397Z,63.51
2023-03-25T21:09:09.740Z,63.62
2023-03-25T21:11:40.917Z,63.80
2023-03-25T21:14:21.390Z,64.10
2023-03-25T21:16:49.900Z,64.17
2023-03-25T21:19:21.517Z,64.34
2023-03-25T21:22:00.615Z,64.59
2023-03-25T21:24:31.044Z,64.62
2023-03-25T21:27:00.161Z,64.85
2023-03-25T21:29:37.756Z,65.05
2023-03-25T21:32:14.813Z,65.19
2023-03-25T21:34:51.240Z,65.39
2023-03-25T21:37:20.357Z,65.69
2023-03-25T21:40:03.390Z,65.85
2023-03-25T21:42:34.105Z,65.82
2023-03-25T21:45:06.544Z,65.97
2023-03-25T21:47:36.855Z,66.09
2023-03-25T21:50:09.396Z,66.21
2023-03-25T21:52:49.392Z,66.13
2023-03-25T21:55:33.636Z,66.43
2023-03-25T21:58:10.100Z,66.44
2023-03-25T22:00:43.994Z,66.49
2023-03-25T22:03:20.800Z,66.43
2023-03-25T22:06:26.874Z,66.39
2023-03-25T22:09:08.450Z,66.23
2023-03-25T22:11:37.240Z,66.27
2023-03-25T22:14:09.513Z,66.19
2023-03-25T22:16:43.357Z,66.25
2023-03-25T22:19:24.048Z,66.33
2023-03-25T22:22:01.645Z,66.31
2023-03-25T22:24:33.046Z,66.28
2023-03-25T22:27:15.998Z,66.31
2023-03-25T22:30:07.290Z,66.39
2023-03-25T22:32:42.376Z,66.28
2023-03-25T22:35:13.701Z,66.35
2023-03-25T22:37:42.604Z,66.24
2023-03-25T22:40:14.867Z,66.28
2023-03-25T22:42:43.247Z,66.21
2023-03-25T22:45:12.079Z,66.31
2023-03-25T22:47:51.948Z,66.24
2023-03-25T22:50:25.858Z,66.05
2023-03-25T22:53:04.188Z,66.00
2023-03-25T22:55:34.427Z,66.17
2023-03-25T22:58:03.217Z,66.00
2023-03-25T23:00:38.935Z,65.83
2023-03-25T23:03:12.784Z,65.68
2023-03-25T23:06:04.406Z,65.72
2023-03-25T23:08:47.007Z,65.75
2023-03-25T23:11:25.943Z,65.80
2023-03-25T23:14:07.132Z,65.84
2023-03-25T23:16:43.339Z,65.69
2023-03-25T23:19:13.543Z,65.71
2023-03-25T23:21:45.296Z,65.85
2023-03-25T23:24:21.657Z,66.00
2023-03-25T23:27:02.498Z,65.93
2023-03-25T23:29:32.856Z,66.15
2023-03-25T23:32:10.026Z,66.22
2023-03-25T23:34:41.074Z,66.44
2023-03-25T23:37:13.085Z,66.46
2023-03-25T23:39:45.695Z,66.52
2023-03-25T23:42:17.468Z,66.62
2023-03-25T23:44:56.707Z,66.63
2023-03-25T23:47:28.008Z,66.74
2023-03-25T23:50:12.169Z,66.72
2023-03-25T23:52:50.842Z,66.64
2023-03-25T23:55:25.399Z,66.60
2023-03-25T23:58:02.308Z,66.63
