createdAt,value
2019-01-20T00:02:18.130Z,-3.37
2019-01-20T00:04:44.905Z,-3.27
2019-01-20T00:07:11.694Z,-3.37
2019-01-20T00:09:38.523Z,-3.32
2019-01-20T00:12:05.278Z,-3.23
2019-01-20T00:14:32.065Z,-3.43
2019-01-20T00:16:58.828Z,-3.35
2019-01-20T00:19:25.617Z,-3.25
2019-01-20T00:21:52.393Z,-3.46
2019-01-20T00:24:19.176Z,-3.33
2019-01-20T00:26:45.945Z,-3.27
2019-01-20T00:29:12.741Z,-3.43
2019-01-20T00:31:39.492Z,-3.37
2019-01-20T00:34:06.282Z,-3.31
2019-01-20T00:36:33.029Z,-3.46
2019-01-20T00:38:59.800Z,-3.56
2019-01-20T00:41:26.597Z,-3.41
2019-01-20T00:43:53.337Z,-3.60
2019-01-20T00:46:20.173Z,-3.42
2019-01-20T00:48:46.953Z,-3.43
2019-01-20T00:51:13.745Z,-3.38
2019-01-20T00:53:40.505Z,-3.54
2019-01-20T00:56:07.281Z,-3.39
2019-01-20T00:58:34.037Z,-3.29
2019-01-20T01:01:00.815Z,-3.32
2019-01-20T01:03:27.564Z,-3.25
2019-01-20T01:05:54.337Z,-3.30
2019-01-20T01:08:21.093Z,-3.18
2019-01-20T01:10:47.888Z,-3.29
2019-01-20T01:13:14.657Z,-3.30
2019-01-20T01:15:41.437Z,-3.23
2019-01-20T01:18:08.197Z,-3.21
2019-01-20T01:20:34.984Z,-3.26
2019-01-20T01:23:01.738Z,-3.02
2019-01-20T01:25:29.515Z,-3.18
2019-01-20T01:27:56.343Z,-3.10
2019-01-20T01:30:24.031Z,-2.99
2019-01-20T01:32:50.801Z,-3.04
2019-01-20T01:35:17.745Z,-2.85
2019-01-20T01:37:44.496Z,-2.89
2019-01-20T01:40:11.725Z,-3.02
2019-01-20T01:42:38.486Z,-2.95
2019-01-20T01:45:07.469Z,-2.79
2019-01-20T01:47:34.233Z,-2.93
2019-01-20T01:50:01.052Z,-2.90
2019-01-20T01:52:27.829Z,-2.84
2019-01-20T01:54:54.593Z,-2.97
2019-01-20T01:57:21.357Z,-2.96
2019-01-20T01:59:48.109Z,-2.97
2019-01-20T02:02:14.909Z,-3.14
2019-01-20T02:04:41.657Z,-2.89
2019-01-20T02:07:08.436Z,-2.70
2019-01-20T02:09:35.182Z,-2.95
2019-01-20T02:12:01.972Z,-2.91
2019-01-20T02:14:28.724Z,-2.86
2019-01-20T02:16:55.505Z,-2.90
2019-01-20T02:19:22.266Z,-2.85
2019-01-20T02:21:49.050Z,-2.82
2019-01-20T02:24:15.828Z,-3.06
2019-01-20T02:26:42.598Z,-2.95
2019-01-20T02:29:09.353Z,-2.92
2019-01-20T02:31:36.132Z,-2.89
2019-01-20T02:34:02.896Z,-3.14
2019-01-20T02:36:29.673Z,-2.89
2019-01-20T02:38:56.433Z,-2.96
2019-01-20T02:41:23.238Z,-2.87
2019-01-20T02:43:49.993Z,-2.99
2019-01-20T02:46:16.763Z,-2.85
2019-01-20T02:48:43.508Z,-2.87
2019-01-20T02:51:10.300Z,-3.00
2019-01-20T02:53:37.045Z,-2.72
2019-01-20T02:56:03.811Z,-2.66
2019-01-20T02:58:30.589Z,-2.87
2019-01-20T03:00:57.543Z,-2.65
2019-01-20T03:03:24.381Z,-2.76
2019-01-20T03:05:51.197Z,-2.91
2019-01-20T03:08:17.959Z,-2.70
2019-01-20T03:10:44.765Z,-2.61
2019-01-20T03:13:11.549Z,-2.87
2019-01-20T03:15:38.304Z,-2.59
2019-01-20T03:18:05.101Z,-2.65
2019-01-20T03:20:31.857Z,-2.91
2019-01-20T03:22:58.652Z,-2.67
2019-01-20T03:25:25.418Z,-2.60
2019-01-20T03:27:52.196Z,-2.84
2019-01-20T03:30:20.663Z,-2.72
2019-01-20T03:32:47.430Z,-2.57
2019-01-20T03:35:14.685Z,-2.64
2019-01-20T03:37:41.462Z,-2.87
2019-01-20T03:40:10.001Z,-2.70
2019-01-20T03:42:36.766Z,-2.52
2019-01-20T03:45:04.438Z,-2.79
2019-01-20T03:47:31.213Z,-2.71
2019-01-20T03:49:57.957Z,-2.82
2019-01-20T03:52:24.744Z,-2.95
2019-01-20T03:54:51.473Z,-2.91
2019-01-20T03:57:18.238Z,-2.85
2019-01-20T03:59:44.988Z,-2.93
2019-01-20T04:02:11.739Z,-2.91
2019-01-20T04:04:38.500Z,-2.88
2019-01-20T04:07:05.279Z,-2.98
2019-01-20T04:09:32.009Z,-2.91
2019-01-20T04:11:58.741Z,-2.81
2019-01-20T04:14:25.535Z,-3.00
2019-01-20T04:16:52.237Z,-2.81
2019-01-20T04:19:19.135Z,-2.70
2019-01-20T04:21:45.882Z,-2.90
2019-01-20T04:24:12.635Z,-2.77
2019-01-20T04:26:39.376Z,-2.66
2019-01-20T04:29:06.143Z,-2.84
2019-01-20T04:31:33.004Z,-2.82
2019-01-20T04:33:59.747Z,-2.67
2019-01-20T04:36:26.495Z,-2.69
2019-01-20T04:38:53.248Z,-2.73
2019-01-20T04:41:20.121Z,-3.05
2019-01-20T04:43:46.882Z,-2.87
2019-01-20T04:46:13.624Z,-2.81
2019-01-20T04:48:40.385Z,-3.01
2019-01-20T04:51:07.148Z,-2.93
2019-01-20T04:53:33.916Z,-2.66
2019-01-20T04:56:00.644Z,-2.61
2019-01-20T04:58:27.400Z,-2.80
2019-01-20T05:00:54.136Z,-2.64
2019-01-20T05:03:20.888Z,-2.56
2019-01-20T05:05:47.672Z,-2.90
2019-01-20T05:08:14.419Z,-2.70
2019-01-20T05:10:41.148Z,-2.67
2019-01-20T05:13:07.926Z,-2.97
2019-01-20T05:15:34.650Z,-2.68
2019-01-20T05:18:01.417Z,-2.60
2019-01-20T05:20:28.149Z,-2.45
2019-01-20T05:22:54.901Z,-2.88
2019-01-20T05:25:21.644Z,-2.64
2019-01-20T05:27:48.411Z,-2.82
2019-01-20T05:30:17.087Z,-3.07
2019-01-20T05:32:43.837Z,-2.91
2019-01-20T05:35:10.613Z,-2.86
2019-01-20T05:37:37.380Z,-3.23
2019-01-20T05:40:05.050Z,-3.06
2019-01-20T05:42:31.805Z,-3.29
2019-01-20T05:44:58.541Z,-3.10
2019-01-20T05:47:25.314Z,-3.15
2019-01-20T05:49:52.168Z,-2.99
2019-01-20T05:52:18.940Z,-3.07
2019-01-20T05:54:45.671Z,-3.19
2019-01-20T05:57:12.434Z,-3.10
2019-01-20T05:59:39.157Z,-3.13
2019-01-20T06:02:05.896Z,-3.37
2019-01-20T06:04:32.647Z,-3.18
2019-01-20T06:06:59.387Z,-3.19
2019-01-20T06:09:26.153Z,-3.29
2019-01-20T06:11:52.888Z,-3.26
2019-01-20T06:14:19.637Z,-3.17
2019-01-20T06:16:46.400Z,-3.30
2019-01-20T06:19:13.173Z,-3.09
2019-01-20T06:21:39.913Z,-2.98
2019-01-20T06:24:06.688Z,-3.25
2019-01-20T06:26:33.428Z,-3.03
2019-01-20T06:29:00.208Z,-3.13
2019-01-20T06:31:27.543Z,-2.98
2019-01-20T06:33:54.304Z,-3.19
2019-01-20T06:36:21.049Z,-3.21
2019-01-20T06:38:47.808Z,-3.33
2019-01-20T06:41:14.528Z,-3.24
2019-01-20T06:43:41.281Z,-3.05
2019-01-20T06:46:08.033Z,-3.15
2019-01-20T06:48:34.768Z,-2.90
2019-01-20T06:51:01.509Z,-3.02
2019-01-20T06:53:28.272Z,-3.16
2019-01-20T06:55:55.079Z,-3.15
2019-01-20T06:58:22.020Z,-3.07
2019-01-20T07:00:48.776Z,-3.35
2019-01-20T07:03:15.644Z,-3.16
2019-01-20T07:05:42.379Z,-3.12
2019-01-20T07:08:09.145Z,-3.32
2019-01-20T07:10:35.880Z,-3.15
2019-01-20T07:13:09.226Z,-3.15
2019-01-20T07:15:29.463Z,-3.19
2019-01-20T07:17:56.209Z,-3.16
2019-01-20T07:20:23.069Z,-3.07
2019-01-20T07:22:49.897Z,-3.10
2019-01-20T07:25:16.650Z,-3.14
2019-01-20T07:27:43.401Z,-3.16
2019-01-20T07:30:12.820Z,-2.92
2019-01-20T07:32:39.624Z,-2.85
2019-01-20T07:35:07.073Z,-2.86
2019-01-20T07:37:33.820Z,-2.91
2019-01-20T07:40:00.585Z,-2.80
2019-01-20T07:42:27.322Z,-2.82
2019-01-20T07:44:54.080Z,-2.68
2019-01-20T07:47:20.808Z,-2.67
2019-01-20T07:49:47.651Z,-2.83
2019-01-20T07:52:14.471Z,-2.76
2019-01-20T07:54:41.248Z,-2.67
2019-01-20T07:57:08.009Z,-2.82
2019-01-20T07:59:34.768Z,-2.90
2019-01-20T08:02:01.526Z,-2.78
2019-01-20T08:04:28.278Z,-2.83
2019-01-20T08:06:55.016Z,-2.64
2019-01-20T08:09:21.775Z,-2.71
2019-01-20T08:11:48.544Z,-2.92
2019-01-20T08:14:15.305Z,-2.77
2019-01-20T08:16:42.061Z,-2.78
2019-01-20T08:19:08.832Z,-2.66
2019-01-20T08:21:35.652Z,-2.61
2019-01-20T08:24:02.409Z,-2.52
2019-01-20T08:26:29.146Z,-2.56
2019-01-20T08:28:55.909Z,-2.53
2019-01-20T08:31:22.655Z,-2.43
2019-01-20T08:33:49.412Z,-2.63
2019-01-20T08:36:16.148Z,-2.36
2019-01-20T08:38:42.892Z,-2.33
2019-01-20T08:41:09.666Z,-2.51
2019-01-20T08:43:37.625Z,-2.48
2019-01-20T08:46:17.888Z,-2.40
2019-01-20T08:48:44.640Z,-2.57
2019-01-20T08:51:12.742Z,-2.45
2019-01-20T08:53:40.279Z,-2.33
2019-01-20T08:56:07.116Z,-2.13
2019-01-20T08:58:33.873Z,-2.30
2019-01-20T09:01:00.653Z,-2.20
2019-01-20T09:03:27.417Z,-2.21
2019-01-20T09:05:54.164Z,-2.28
2019-01-20T09:08:20.904Z,-2.30
2019-01-20T09:10:47.648Z,-2.12
2019-01-20T09:13:14.493Z,-2.14
2019-01-20T09:15:41.272Z,-2.00
2019-01-20T09:18:08.104Z,-2.00
2019-01-20T09:20:34.882Z,-1.96
2019-01-20T09:23:01.654Z,-2.02
2019-01-20T09:25:28.416Z,-2.21
2019-01-20T09:27:55.173Z,-2.18
2019-01-20T09:30:22.040Z,-2.17
2019-01-20T09:32:48.817Z,-2.02
2019-01-20T09:35:15.580Z,-2.18
2019-01-20T09:37:42.357Z,-2.06
2019-01-20T09:40:12.145Z,-1.96
2019-01-20T09:42:38.930Z,-2.07
2019-01-20T09:45:08.707Z,-1.82
2019-01-20T09:47:36.481Z,-1.84
2019-01-20T09:50:04.245Z,-2.18
2019-01-20T09:52:34.494Z,-2.12
2019-01-20T09:55:04.034Z,-2.13
2019-01-20T09:57:30.834Z,-2.18
2019-01-20T09:59:57.853Z,-2.10
2019-01-20T10:02:24.815Z,-2.22
2019-01-20T10:04:51.714Z,-2.12
2019-01-20T10:07:18.517Z,-1.93
2019-01-20T10:09:45.377Z,-1.87
2019-01-20T10:12:13.287Z,-2.22
2019-01-20T10:14:40.198Z,-1.92
2019-01-20T10:17:07.027Z,-1.83
2019-01-20T10:19:33.824Z,-1.80
2019-01-20T10:22:00.637Z,-1.71
2019-01-20T10:24:27.433Z,-2.14
2019-01-20T10:26:54.288Z,-2.03
2019-01-20T10:29:24.917Z,-1.80
2019-01-20T10:31:52.707Z,-1.58
2019-01-20T10:34:19.501Z,-1.72
2019-01-20T10:36:46.318Z,-1.80
2019-01-20T10:39:13.090Z,-1.71
2019-01-20T10:41:49.783Z,-1.60
2019-01-20T10:44:16.618Z,-1.16
2019-01-20T10:46:43.397Z,-1.07
2019-01-20T10:49:10.192Z,-1.18
2019-01-20T10:51:37.030Z,-1.13
2019-01-20T10:54:03.874Z,-1.00
2019-01-20T10:56:30.718Z,-1.01
2019-01-20T10:58:57.513Z,-1.02
2019-01-20T11:01:25.461Z,-0.82
2019-01-20T11:03:52.241Z,-1.01
2019-01-20T11:06:19.055Z,-1.11
2019-01-20T11:08:46.965Z,-0.98
2019-01-20T11:11:13.853Z,-1.13
2019-01-20T11:13:40.701Z,-1.00
2019-01-20T11:16:08.517Z,-0.75
2019-01-20T11:18:36.305Z,-0.83
2019-01-20T11:21:03.113Z,-0.78
2019-01-20T11:23:29.877Z,-0.63
2019-01-20T11:25:59.122Z,-0.74
2019-01-20T11:28:25.207Z,-0.68
2019-01-20T11:30:51.973Z,-0.47
2019-01-20T11:33:19.890Z,-0.77
2019-01-20T11:35:46.665Z,-1.02
2019-01-20T11:38:13.474Z,-0.83
2019-01-20T11:40:40.260Z,-0.86
2019-01-20T11:43:08.207Z,-0.77
2019-01-20T11:45:35.050Z,-0.73
2019-01-20T11:48:01.842Z,-0.78
2019-01-20T11:50:28.671Z,-0.50
2019-01-20T11:52:55.463Z,-0.63
2019-01-20T11:55:22.253Z,-0.86
2019-01-20T11:57:49.020Z,-0.82
2019-01-20T12:00:19.172Z,-0.83
2019-01-20T12:02:48.010Z,-0.90
2019-01-20T12:05:14.829Z,-0.84
2019-01-20T12:07:41.705Z,-0.90
2019-01-20T12:10:08.739Z,-1.03
2019-01-20T12:12:35.477Z,-0.95
2019-01-20T12:15:02.221Z,-0.76
2019-01-20T12:17:29.114Z,-1.01
2019-01-20T12:19:55.918Z,-0.55
2019-01-20T12:22:22.709Z,-0.57
2019-01-20T12:24:49.501Z,-0.73
2019-01-20T12:27:16.298Z,-0.58
2019-01-20T12:29:51.805Z,-0.46
2019-01-20T12:32:14.457Z,-0.68
2019-01-20T12:34:41.288Z,-0.45
2019-01-20T12:37:08.045Z,-0.35
2019-01-20T12:39:34.825Z,-0.65
2019-01-20T12:42:01.597Z,-0.42
2019-01-20T12:44:31.547Z,-0.25
2019-01-20T12:46:55.170Z,-0.31
2019-01-20T12:49:22.169Z,-0.19
2019-01-20T12:51:49.110Z,-0.16
2019-01-20T12:54:15.902Z,-0.34
2019-01-20T12:56:42.672Z,-0.33
2019-01-20T12:59:09.514Z,-0.23
2019-01-20T13:01:36.318Z,-0.25
2019-01-20T13:04:03.153Z,-0.23
2019-01-20T13:06:29.929Z,0.07
2019-01-20T13:08:56.741Z,-0.16
2019-01-20T13:11:23.523Z,-0.17
2019-01-20T13:13:50.298Z,-0.13
2019-01-20T13:16:17.085Z,-0.18
2019-01-20T13:18:43.885Z,-0.36
2019-01-20T13:21:14.324Z,-0.17
2019-01-20T13:23:41.121Z,-0.03
2019-01-20T13:26:07.898Z,-0.29
2019-01-20T13:28:35.710Z,-0.34
2019-01-20T13:31:02.455Z,0.02
2019-01-20T13:33:29.301Z,-0.12
2019-01-20T13:35:56.053Z,0.07
2019-01-20T13:38:24.049Z,-0.04
2019-01-20T13:41:04.552Z,-0.10
2019-01-20T13:43:32.798Z,0.11
2019-01-20T13:45:59.569Z,0.05
2019-01-20T13:48:27.452Z,-0.12
2019-01-20T13:50:54.225Z,0.07
2019-01-20T13:53:21.078Z,0.23
2019-01-20T13:55:47.748Z,-0.02
2019-01-20T13:58:17.602Z,0.02
2019-01-20T14:00:44.379Z,0.16
2019-01-20T14:03:11.189Z,0.02
2019-01-20T14:05:37.954Z,0.06
2019-01-20T14:08:04.708Z,0.19
2019-01-20T14:10:31.555Z,-0.11
2019-01-20T14:12:58.304Z,0.03
2019-01-20T14:15:25.083Z,0.03
2019-01-20T14:17:51.844Z,0.03
2019-01-20T14:20:19.736Z,0.20
2019-01-20T14:22:46.510Z,0.20
2019-01-20T14:25:15.136Z,-0.07
2019-01-20T14:27:41.892Z,-0.05
2019-01-20T14:30:12.246Z,0.10
2019-01-20T14:32:41.410Z,0.03
2019-01-20T14:35:08.437Z,0.09
2019-01-20T14:37:35.184Z,0.07
2019-01-20T14:40:01.969Z,-0.08
2019-01-20T14:42:28.729Z,-0.06
2019-01-20T14:45:00.993Z,0.02
2019-01-20T14:47:22.293Z,0.00
2019-01-20T14:49:49.081Z,-0.25
2019-01-20T14:52:21.572Z,-0.25
2019-01-20T14:54:48.578Z,-0.01
2019-01-20T14:57:15.373Z,-0.08
2019-01-20T14:59:42.158Z,-0.02
2019-01-20T15:02:08.965Z,0.06
2019-01-20T15:04:35.765Z,0.19
2019-01-20T15:07:02.524Z,0.08
2019-01-20T15:09:29.306Z,0.23
2019-01-20T15:11:56.063Z,0.32
2019-01-20T15:14:33.353Z,0.15
2019-01-20T15:17:01.055Z,0.10
2019-01-20T15:19:26.965Z,0.06
2019-01-20T15:21:53.741Z,0.02
2019-01-20T15:24:20.521Z,0.04
2019-01-20T15:26:47.365Z,0.19
2019-01-20T15:29:14.154Z,0.09
2019-01-20T15:31:40.933Z,0.16
2019-01-20T15:34:07.753Z,0.22
2019-01-20T15:36:34.562Z,0.10
2019-01-20T15:39:01.317Z,0.31
2019-01-20T15:41:28.156Z,0.13
2019-01-20T15:43:54.889Z,0.19
2019-01-20T15:46:21.697Z,0.20
2019-01-20T15:48:48.473Z,0.10
2019-01-20T15:51:15.236Z,0.35
2019-01-20T15:53:42.001Z,0.16
2019-01-20T15:56:08.889Z,0.07
2019-01-20T15:58:35.641Z,0.28
2019-01-20T16:01:02.468Z,0.19
2019-01-20T16:03:29.237Z,0.24
2019-01-20T16:05:56.049Z,0.35
2019-01-20T16:08:22.858Z,0.23
2019-01-20T16:10:49.617Z,0.30
2019-01-20T16:13:16.409Z,0.18
2019-01-20T16:15:43.176Z,0.16
2019-01-20T16:18:14.196Z,0.25
2019-01-20T16:20:36.728Z,0.02
2019-01-20T16:23:05.573Z,0.26
2019-01-20T16:25:34.381Z,0.26
2019-01-20T16:28:01.172Z,0.37
2019-01-20T16:30:30.108Z,0.55
2019-01-20T16:32:57.662Z,0.35
2019-01-20T16:35:24.833Z,0.43
2019-01-20T16:37:51.621Z,0.54
2019-01-20T16:40:19.425Z,0.31
2019-01-20T16:42:46.287Z,0.45
2019-01-20T16:45:14.720Z,0.53
2019-01-20T16:47:41.485Z,0.34
2019-01-20T16:50:10.702Z,0.49
2019-01-20T16:52:37.464Z,0.56
2019-01-20T16:55:04.449Z,0.55
2019-01-20T16:57:31.243Z,0.44
2019-01-20T16:59:58.058Z,0.66
2019-01-20T17:02:25.044Z,0.71
2019-01-20T17:04:51.823Z,0.48
2019-01-20T17:07:18.737Z,0.66
2019-01-20T17:09:45.645Z,0.72
2019-01-20T17:12:12.413Z,0.36
2019-01-20T17:14:39.356Z,0.48
2019-01-20T17:17:06.238Z,0.51
2019-01-20T17:19:33.337Z,0.31
2019-01-20T17:22:00.136Z,0.40
2019-01-20T17:24:26.890Z,0.37
2019-01-20T17:26:53.952Z,0.17
2019-01-20T17:29:20.718Z,0.29
2019-01-20T17:31:47.493Z,0.39
2019-01-20T17:34:14.287Z,0.18
2019-01-20T17:36:41.029Z,0.32
2019-01-20T17:39:12.272Z,0.29
2019-01-20T17:41:34.748Z,0.23
2019-01-20T17:44:01.533Z,0.38
2019-01-20T17:46:28.313Z,0.39
2019-01-20T17:48:55.073Z,0.16
2019-01-20T17:51:21.880Z,0.30
2019-01-20T17:53:48.629Z,0.48
2019-01-20T17:56:15.408Z,0.27
2019-01-20T17:58:42.217Z,0.40
2019-01-20T18:01:08.997Z,0.41
2019-01-20T18:03:35.761Z,0.18
2019-01-20T18:06:02.537Z,0.31
2019-01-20T18:08:29.297Z,0.41
2019-01-20T18:10:56.064Z,0.22
2019-01-20T18:13:22.817Z,0.32
2019-01-20T18:15:54.817Z,0.30
2019-01-20T18:18:17.400Z,0.03
2019-01-20T18:20:44.205Z,0.21
2019-01-20T18:23:10.980Z,0.23
2019-01-20T18:25:37.738Z,0.15
2019-01-20T18:28:04.584Z,-0.02
2019-01-20T18:30:31.344Z,-0.01
2019-01-20T18:32:58.120Z,-0.04
2019-01-20T18:35:25.420Z,-0.23
2019-01-20T18:37:52.486Z,0.01
2019-01-20T18:40:19.478Z,0.06
2019-01-20T18:42:46.238Z,0.07
2019-01-20T18:45:15.133Z,0.02
2019-01-20T18:47:41.914Z,-0.15
2019-01-20T18:50:10.510Z,-0.13
2019-01-20T18:52:37.361Z,-0.16
2019-01-20T18:55:04.865Z,-0.22
2019-01-20T18:57:31.854Z,-0.24
2019-01-20T18:59:58.637Z,-0.26
2019-01-20T19:02:25.564Z,-0.26
2019-01-20T19:04:52.497Z,-0.34
2019-01-20T19:07:19.446Z,-0.33
2019-01-20T19:09:46.205Z,-0.26
2019-01-20T19:12:12.968Z,-0.39
2019-01-20T19:14:39.737Z,-0.36
2019-01-20T19:17:06.613Z,-0.32
2019-01-20T19:19:33.497Z,-0.41
2019-01-20T19:22:00.321Z,-0.44
2019-01-20T19:24:27.078Z,-0.43
2019-01-20T19:26:53.967Z,-0.52
2019-01-20T19:29:20.884Z,-0.52
2019-01-20T19:31:48.060Z,-0.42
2019-01-20T19:34:15.109Z,-0.63
2019-01-20T19:36:42.270Z,-0.64
2019-01-20T19:39:09.073Z,-0.55
2019-01-20T19:41:36.065Z,-0.67
2019-01-20T19:44:02.817Z,-0.52
2019-01-20T19:46:29.992Z,-0.53
2019-01-20T19:48:56.825Z,-0.74
2019-01-20T19:51:23.863Z,-0.75
2019-01-20T19:53:50.615Z,-0.79
2019-01-20T19:56:17.584Z,-0.90
2019-01-20T19:58:44.373Z,-0.78
2019-01-20T20:01:11.157Z,-0.74
2019-01-20T20:03:37.978Z,-0.63
2019-01-20T20:06:04.737Z,-0.90
2019-01-20T20:08:31.521Z,-0.74
2019-01-20T20:10:58.272Z,-0.80
2019-01-20T20:13:25.073Z,-0.91
2019-01-20T20:15:51.837Z,-0.90
2019-01-20T20:18:18.649Z,-0.83
2019-01-20T20:20:45.426Z,-1.01
2019-01-20T20:23:13.097Z,-1.08
2019-01-20T20:25:39.974Z,-0.94
2019-01-20T20:28:06.762Z,-1.08
2019-01-20T20:30:35.404Z,-0.98
2019-01-20T20:33:02.186Z,-0.90
2019-01-20T20:35:28.948Z,-1.07
2019-01-20T20:37:55.729Z,-1.01
2019-01-20T20:40:22.501Z,-0.90
2019-01-20T20:42:49.284Z,-1.07
2019-01-20T20:45:17.839Z,-1.04
2019-01-20T20:47:44.644Z,-0.97
2019-01-20T20:50:12.698Z,-1.07
2019-01-20T20:52:45.779Z,-1.07
2019-01-20T20:55:06.685Z,-1.06
2019-01-20T20:57:33.468Z,-1.08
2019-01-20T21:00:00.234Z,-1.20
2019-01-20T21:02:27.935Z,-1.25
2019-01-20T21:04:54.685Z,-1.20
2019-01-20T21:07:21.472Z,-1.08
2019-01-20T21:09:48.241Z,-1.35
2019-01-20T21:12:15.021Z,-1.31
2019-01-20T21:14:41.775Z,-1.33
2019-01-20T21:17:08.572Z,-1.51
2019-01-20T21:19:35.324Z,-1.46
2019-01-20T21:22:02.101Z,-1.51
2019-01-20T21:24:28.867Z,-1.58
2019-01-20T21:26:55.633Z,-1.57
2019-01-20T21:29:22.408Z,-1.55
2019-01-20T21:31:49.185Z,-1.66
2019-01-20T21:34:15.955Z,-1.62
2019-01-20T21:36:42.713Z,-1.78
2019-01-20T21:39:09.504Z,-1.74
2019-01-20T21:41:36.254Z,-1.77
2019-01-20T21:44:03.066Z,-1.85
2019-01-20T21:46:29.826Z,-1.72
2019-01-20T21:48:56.631Z,-1.71
2019-01-20T21:51:23.397Z,-1.81
2019-01-20T21:53:50.186Z,-1.74
2019-01-20T21:56:16.959Z,-1.61
2019-01-20T21:58:43.748Z,-1.79
2019-01-20T22:01:10.521Z,-1.75
2019-01-20T22:03:37.310Z,-1.68
2019-01-20T22:06:04.128Z,-1.87
2019-01-20T22:08:30.996Z,-1.82
2019-01-20T22:10:57.884Z,-1.78
2019-01-20T22:13:24.656Z,-2.02
2019-01-20T22:15:51.450Z,-1.99
2019-01-20T22:18:18.263Z,-1.96
2019-01-20T22:20:45.081Z,-2.22
2019-01-20T22:23:11.878Z,-2.22
2019-01-20T22:25:38.633Z,-2.12
2019-01-20T22:28:05.424Z,-2.36
2019-01-20T22:30:32.222Z,-2.19
2019-01-20T22:32:59.008Z,-2.28
2019-01-20T22:35:25.795Z,-2.40
2019-01-20T22:37:52.581Z,-2.40
2019-01-20T22:40:19.356Z,-2.36
2019-01-20T22:42:46.181Z,-2.30
2019-01-20T22:45:16.150Z,-2.59
2019-01-20T22:47:42.935Z,-2.49
2019-01-20T22:50:10.520Z,-2.50
2019-01-20T22:52:37.407Z,-2.71
2019-01-20T22:55:04.762Z,-2.55
2019-01-20T22:57:31.542Z,-2.51
2019-01-20T22:59:58.333Z,-2.55
2019-01-20T23:02:25.109Z,-2.57
2019-01-20T23:04:51.945Z,-2.77
2019-01-20T23:07:18.808Z,-2.80
2019-01-20T23:09:45.514Z,-2.89
2019-01-20T23:12:12.374Z,-2.99
2019-01-20T23:14:39.200Z,-2.85
2019-01-20T23:17:07.894Z,-2.89
2019-01-20T23:19:32.789Z,-3.07
2019-01-20T23:21:59.589Z,-3.05
2019-01-20T23:24:26.362Z,-3.06
2019-01-20T23:26:53.132Z,-3.19
2019-01-20T23:29:19.937Z,-3.14
2019-01-20T23:31:46.701Z,-3.15
2019-01-20T23:34:13.509Z,-3.34
2019-01-20T23:36:40.275Z,-3.26
2019-01-20T23:39:07.197Z,-3.13
2019-01-20T23:41:33.973Z,-3.27
2019-01-20T23:44:00.845Z,-3.16
2019-01-20T23:46:27.581Z,-3.24
2019-01-20T23:48:54.378Z,-3.37
2019-01-20T23:51:21.138Z,-3.31
2019-01-20T23:53:47.928Z,-3.44
2019-01-20T23:56:14.706Z,-3.47
2019-01-20T23:58:41.500Z,-3.38
