createdAt,value
2018-08-07T00:01:14.014Z,23.11
2018-08-07T00:02:14.302Z,23.06
2018-08-07T00:04:07.439Z,23.07
2018-08-07T00:05:07.040Z,23.06
2018-08-07T00:07:00.430Z,22.93
2018-08-07T00:08:00.692Z,22.92
2018-08-07T00:09:55.725Z,22.93
2018-08-07T00:10:54.181Z,22.91
2018-08-07T00:12:47.535Z,22.78
2018-08-07T00:13:47.192Z,22.88
2018-08-07T00:15:42.876Z,22.89
2018-08-07T00:16:40.668Z,22.77
2018-08-07T00:18:34.018Z,22.85
2018-08-07T00:19:33.743Z,22.73
2018-08-07T00:21:27.436Z,22.74
2018-08-07T00:22:27.438Z,22.77
2018-08-07T00:24:20.782Z,22.70
2018-08-07T00:25:20.462Z,22.74
2018-08-07T00:27:14.190Z,22.68
2018-08-07T00:28:14.221Z,22.62
2018-08-07T00:30:07.609Z,22.56
2018-08-07T00:31:07.630Z,22.64
2018-08-07T00:33:00.718Z,22.58
2018-08-07T00:34:00.943Z,22.59
2018-08-07T00:35:54.337Z,22.58
2018-08-07T00:36:54.357Z,22.58
2018-08-07T00:38:47.744Z,22.49
2018-08-07T00:39:47.717Z,22.43
2018-08-07T00:41:42.150Z,22.38
2018-08-07T00:42:41.067Z,22.37
2018-08-07T00:44:37.984Z,22.38
2018-08-07T00:45:37.920Z,22.25
2018-08-07T00:47:28.861Z,22.36
2018-08-07T00:48:28.520Z,22.34
2018-08-07T00:50:23.296Z,22.25
2018-08-07T00:51:21.898Z,22.27
2018-08-07T00:53:16.216Z,22.25
2018-08-07T00:54:16.141Z,22.28
2018-08-07T00:56:09.627Z,22.31
2018-08-07T00:57:09.523Z,22.30
2018-08-07T00:59:02.643Z,22.28
2018-08-07T01:00:02.563Z,22.28
2018-08-07T01:01:55.968Z,22.21
2018-08-07T01:02:55.595Z,22.19
2018-08-07T01:04:49.325Z,22.09
2018-08-07T01:05:49.307Z,22.09
2018-08-07T01:07:42.338Z,22.01
2018-08-07T01:08:42.334Z,22.00
2018-08-07T01:10:35.748Z,21.98
2018-08-07T01:11:35.296Z,21.96
2018-08-07T01:13:29.634Z,22.03
2018-08-07T01:14:28.724Z,21.97
2018-08-07T01:16:22.956Z,21.94
2018-08-07T01:17:22.088Z,21.97
2018-08-07T01:19:15.857Z,21.81
2018-08-07T01:20:15.486Z,21.74
2018-08-07T01:22:09.194Z,21.81
2018-08-07T01:23:09.218Z,21.80
2018-08-07T01:25:04.908Z,21.80
2018-08-07T01:26:02.237Z,21.69
2018-08-07T01:28:01.171Z,21.73
2018-08-07T01:29:00.432Z,21.65
2018-08-07T01:30:57.473Z,21.63
2018-08-07T01:31:56.396Z,21.56
2018-08-07T01:33:49.742Z,21.48
2018-08-07T01:34:49.408Z,21.53
2018-08-07T01:36:43.836Z,21.48
2018-08-07T01:37:43.094Z,21.48
2018-08-07T01:39:36.563Z,21.62
2018-08-07T01:40:36.494Z,21.47
2018-08-07T01:42:29.378Z,21.44
2018-08-07T01:43:29.342Z,21.47
2018-08-07T01:45:22.851Z,21.44
2018-08-07T01:46:22.459Z,21.43
2018-08-07T01:48:18.296Z,21.59
2018-08-07T01:49:15.895Z,21.50
2018-08-07T01:51:13.693Z,21.48
2018-08-07T01:52:11.552Z,21.47
2018-08-07T01:54:04.925Z,21.47
2018-08-07T01:55:04.577Z,21.37
2018-08-07T01:56:59.341Z,21.41
2018-08-07T01:57:58.298Z,21.38
2018-08-07T01:59:56.261Z,21.37
2018-08-07T02:00:56.195Z,21.37
2018-08-07T02:02:49.555Z,21.37
2018-08-07T02:03:49.230Z,21.25
2018-08-07T02:05:42.903Z,21.26
2018-08-07T02:06:42.587Z,21.23
2018-08-07T02:08:36.344Z,21.23
2018-08-07T02:10:49.739Z,21.19
2018-08-07T02:11:49.745Z,21.14
2018-08-07T02:13:42.700Z,21.11
2018-08-07T02:14:42.253Z,21.10
2018-08-07T02:16:36.033Z,21.07
2018-08-07T02:17:36.054Z,21.10
2018-08-07T02:19:29.466Z,21.10
2018-08-07T02:20:29.400Z,21.03
2018-08-07T02:22:22.839Z,20.98
2018-08-07T02:23:24.250Z,21.04
2018-08-07T02:25:17.239Z,21.10
2018-08-07T02:26:17.152Z,20.98
2018-08-07T02:28:10.544Z,21.03
2018-08-07T02:29:10.179Z,21.07
2018-08-07T02:31:03.913Z,21.07
2018-08-07T02:32:03.966Z,21.01
2018-08-07T02:34:00.499Z,20.98
2018-08-07T02:34:58.829Z,21.01
2018-08-07T02:36:56.399Z,21.05
2018-08-07T02:37:51.684Z,21.00
2018-08-07T02:39:45.055Z,21.05
2018-08-07T02:40:44.701Z,20.86
2018-08-07T02:42:38.453Z,20.97
2018-08-07T02:43:38.096Z,20.95
2018-08-07T02:45:31.467Z,21.01
2018-08-07T02:46:31.443Z,21.00
2018-08-07T02:48:27.872Z,20.98
2018-08-07T02:49:24.464Z,20.95
2018-08-07T02:51:20.822Z,20.97
2018-08-07T02:52:20.750Z,20.97
2018-08-07T02:54:14.109Z,21.04
2018-08-07T02:55:13.701Z,20.88
2018-08-07T02:57:08.499Z,20.93
2018-08-07T02:58:06.917Z,20.98
2018-08-07T03:00:07.060Z,21.08
2018-08-07T03:01:00.362Z,21.04
2018-08-07T03:02:54.697Z,21.07
2018-08-07T03:03:54.688Z,21.04
2018-08-07T03:05:47.785Z,21.00
2018-08-07T03:06:48.048Z,20.89
2018-08-07T03:08:43.509Z,20.88
2018-08-07T03:09:41.181Z,20.93
2018-08-07T03:11:42.799Z,20.97
2018-08-07T03:12:41.323Z,20.85
2018-08-07T03:14:34.690Z,20.93
2018-08-07T03:15:34.372Z,20.93
2018-08-07T03:17:32.205Z,20.95
2018-08-07T03:18:28.055Z,20.86
2018-08-07T03:20:25.492Z,20.86
2018-08-07T03:21:21.129Z,20.92
2018-08-07T03:23:14.845Z,20.92
2018-08-07T03:24:14.497Z,20.88
2018-08-07T03:26:07.847Z,20.79
2018-08-07T03:27:07.849Z,20.86
2018-08-07T03:29:01.745Z,20.88
2018-08-07T03:30:00.863Z,20.75
2018-08-07T03:31:54.651Z,20.79
2018-08-07T03:32:54.803Z,20.88
2018-08-07T03:34:51.065Z,20.79
2018-08-07T03:35:48.087Z,20.83
2018-08-07T03:37:42.563Z,20.82
2018-08-07T03:38:41.055Z,20.82
2018-08-07T03:40:35.357Z,20.86
2018-08-07T03:41:34.713Z,20.86
2018-08-07T03:43:29.710Z,20.80
2018-08-07T03:44:28.094Z,20.75
2018-08-07T03:46:50.540Z,20.77
2018-08-07T18:04:23.917Z,32.39
2018-08-07T18:05:23.910Z,32.35
2018-08-07T18:07:16.991Z,32.27
2018-08-07T18:08:16.824Z,32.27
2018-08-07T18:10:10.260Z,32.33
2018-08-07T18:11:10.202Z,32.23
2018-08-07T18:13:04.465Z,32.21
2018-08-07T18:14:04.457Z,32.19
2018-08-07T18:15:57.917Z,32.21
2018-08-07T18:16:57.844Z,32.31
2018-08-07T18:18:51.817Z,32.24
2018-08-07T18:19:51.235Z,32.26
2018-08-07T18:21:44.898Z,32.28
2018-08-07T18:22:44.606Z,32.27
2018-08-07T18:24:37.762Z,32.26
2018-08-07T18:25:37.584Z,32.19
2018-08-07T18:27:30.717Z,32.23
2018-08-07T18:28:30.473Z,32.19
2018-08-07T18:30:25.234Z,32.35
2018-08-07T18:31:24.141Z,32.45
2018-08-07T18:33:17.615Z,32.53
2018-08-07T18:34:17.265Z,32.54
2018-08-07T18:36:10.212Z,32.48
2018-08-07T18:37:10.178Z,32.48
2018-08-07T18:39:03.336Z,32.31
2018-08-07T18:40:03.090Z,32.27
2018-08-07T18:41:56.804Z,32.21
2018-08-07T18:42:55.971Z,32.19
2018-08-07T18:45:41.702Z,32.11
2018-08-07T18:46:41.250Z,32.13
2018-08-07T18:48:35.670Z,32.02
2018-08-07T18:49:35.635Z,32.08
2018-08-07T18:51:29.082Z,31.99
2018-08-07T18:52:29.056Z,31.90
2018-08-07T18:54:23.577Z,31.81
2018-08-07T18:55:22.476Z,31.75
2018-08-07T18:57:15.934Z,31.78
2018-08-07T18:58:15.910Z,31.75
2018-08-07T19:00:09.335Z,31.70
2018-08-07T19:01:09.298Z,31.64
2018-08-07T19:03:04.236Z,31.63
2018-08-07T19:04:02.707Z,31.66
2018-08-07T19:05:56.105Z,31.52
2018-08-07T19:06:56.112Z,31.59
2018-08-07T19:08:49.574Z,31.49
2018-08-07T19:09:49.506Z,31.41
2018-08-07T19:11:43.483Z,31.39
2018-08-07T19:12:42.938Z,31.33
2018-08-07T19:14:36.311Z,31.33
2018-08-07T19:15:36.300Z,31.32
2018-08-07T19:17:29.419Z,31.29
2018-08-07T19:18:29.255Z,31.23
2018-08-07T19:20:22.435Z,31.23
2018-08-07T19:21:22.118Z,31.23
2018-08-07T19:23:15.785Z,31.15
2018-08-07T19:24:15.534Z,31.08
2018-08-07T19:26:09.163Z,30.97
2018-08-07T19:27:08.891Z,31.05
2018-08-07T19:29:02.313Z,30.96
2018-08-07T19:30:02.284Z,30.77
2018-08-07T19:31:55.438Z,30.73
2018-08-07T19:32:55.175Z,30.75
2018-08-07T19:34:48.583Z,30.73
2018-08-07T19:35:48.572Z,30.73
2018-08-07T19:37:42.329Z,30.58
2018-08-07T19:38:41.986Z,30.53
2018-08-07T19:40:35.249Z,30.48
2018-08-07T19:41:34.848Z,30.45
2018-08-07T19:43:28.541Z,30.45
2018-08-07T19:44:28.250Z,30.33
2018-08-07T19:46:21.254Z,30.36
2018-08-07T19:47:21.154Z,30.29
2018-08-07T19:49:14.156Z,30.28
2018-08-07T19:50:14.044Z,30.18
2018-08-07T19:52:07.337Z,30.10
2018-08-07T19:53:07.946Z,30.08
2018-08-07T19:55:00.662Z,29.99
2018-08-07T19:56:00.770Z,29.91
2018-08-07T19:57:55.233Z,29.91
2018-08-07T19:58:55.109Z,29.87
2018-08-07T20:00:48.542Z,29.86
2018-08-07T20:01:48.401Z,29.89
2018-08-07T20:03:41.947Z,29.70
2018-08-07T20:04:41.522Z,29.73
2018-08-07T20:06:36.260Z,29.66
2018-08-07T20:07:34.405Z,29.52
2018-08-07T20:09:28.152Z,29.47
2018-08-07T20:10:27.935Z,29.34
2018-08-07T20:12:20.988Z,29.36
2018-08-07T20:13:20.693Z,29.28
2018-08-07T20:15:14.281Z,29.18
2018-08-07T20:16:14.047Z,29.18
2018-08-07T20:18:07.553Z,29.17
2018-08-07T20:19:07.448Z,29.13
2018-08-07T20:21:00.414Z,29.12
2018-08-07T20:22:00.335Z,29.12
2018-08-07T20:23:53.835Z,29.00
2018-08-07T20:24:53.740Z,28.87
2018-08-07T20:26:47.145Z,28.91
2018-08-07T20:27:47.106Z,28.77
2018-08-07T20:29:40.520Z,28.75
2018-08-07T20:30:40.550Z,28.66
2018-08-07T20:32:33.406Z,28.74
2018-08-07T20:33:33.398Z,28.71
2018-08-07T20:35:27.584Z,28.69
2018-08-07T20:36:26.832Z,28.56
2018-08-07T20:38:20.458Z,28.65
2018-08-07T20:39:20.177Z,28.59
2018-08-07T20:41:13.397Z,28.47
2018-08-07T20:42:13.355Z,28.47
2018-08-07T20:44:07.372Z,28.38
2018-08-07T20:45:07.328Z,28.44
2018-08-07T20:47:03.293Z,28.31
2018-08-07T20:48:03.285Z,28.38
2018-08-07T20:49:57.656Z,28.32
2018-08-07T20:50:57.642Z,28.25
2018-08-07T20:52:50.978Z,28.20
2018-08-07T20:53:51.304Z,28.16
2018-08-07T20:55:43.997Z,28.16
2018-08-07T20:56:44.462Z,28.12
2018-08-07T20:58:37.281Z,28.17
2018-08-07T20:59:37.001Z,28.12
2018-08-07T21:01:30.748Z,28.12
2018-08-07T21:02:30.400Z,28.12
2018-08-07T21:04:23.985Z,28.09
2018-08-07T21:05:23.776Z,28.13
2018-08-07T21:07:17.004Z,28.15
2018-08-07T21:08:16.676Z,28.07
2018-08-07T21:10:10.485Z,28.15
2018-08-07T21:11:10.359Z,28.12
2018-08-07T21:13:03.765Z,28.09
2018-08-07T21:14:03.443Z,28.06
2018-08-07T21:15:56.953Z,28.05
2018-08-07T21:16:57.294Z,28.07
2018-08-07T21:18:50.616Z,28.10
2018-08-07T21:19:50.596Z,28.10
2018-08-07T21:21:44.005Z,28.25
2018-08-07T21:22:44.034Z,28.31
2018-08-07T21:24:37.314Z,28.44
2018-08-07T21:25:36.977Z,28.50
2018-08-07T21:27:30.888Z,28.44
2018-08-07T21:28:32.267Z,28.64
2018-08-07T21:30:23.776Z,28.68
2018-08-07T21:31:23.744Z,28.69
2018-08-07T21:33:17.450Z,28.74
2018-08-07T21:34:17.139Z,28.83
2018-08-07T21:36:10.861Z,28.86
2018-08-07T21:37:10.871Z,28.83
2018-08-07T21:39:04.239Z,28.84
2018-08-07T21:40:03.900Z,28.77
2018-08-07T21:41:56.821Z,28.77
2018-08-07T21:42:56.827Z,28.81
2018-08-07T21:44:51.037Z,28.72
2018-08-07T21:45:50.249Z,28.69
2018-08-07T21:47:43.323Z,28.69
2018-08-07T21:48:43.071Z,28.59
2018-08-07T21:50:36.287Z,28.56
2018-08-07T21:51:36.562Z,28.59
2018-08-07T21:53:30.183Z,28.49
2018-08-07T21:54:29.355Z,28.40
2018-08-07T21:56:23.007Z,28.34
2018-08-07T21:57:22.743Z,28.31
2018-08-07T21:59:15.769Z,28.24
2018-08-07T22:00:15.771Z,28.27
2018-08-07T22:02:09.348Z,28.20
2018-08-07T22:03:09.165Z,28.17
2018-08-07T22:05:02.829Z,28.17
2018-08-07T22:06:02.821Z,28.10
2018-08-07T22:07:55.947Z,28.22
2018-08-07T22:08:56.203Z,28.28
2018-08-07T22:10:49.614Z,28.32
2018-08-07T22:11:49.579Z,28.31
2018-08-07T22:13:42.740Z,28.35
2018-08-07T22:14:42.692Z,28.38
2018-08-07T22:16:35.854Z,28.43
2018-08-07T22:17:35.589Z,28.43
2018-08-07T22:19:28.848Z,28.50
2018-08-07T22:20:29.041Z,28.40
2018-08-07T22:22:21.683Z,28.50
2018-08-07T22:23:21.387Z,28.42
2018-08-07T22:25:14.789Z,28.47
2018-08-07T22:26:15.038Z,28.44
2018-08-07T22:28:07.955Z,28.43
2018-08-07T22:29:07.971Z,28.40
2018-08-07T22:31:00.956Z,28.35
2018-08-07T22:32:00.605Z,28.35
2018-08-07T22:33:54.438Z,28.32
2018-08-07T22:34:54.000Z,28.32
2018-08-07T22:36:47.662Z,28.32
2018-08-07T22:37:47.711Z,28.27
2018-08-07T22:39:41.134Z,28.32
2018-08-07T22:40:40.736Z,28.25
2018-08-07T22:42:36.918Z,28.31
2018-08-07T22:43:35.698Z,28.24
2018-08-07T22:45:28.861Z,28.31
2018-08-07T22:46:28.525Z,28.47
2018-08-07T22:48:22.248Z,28.49
2018-08-07T22:49:22.232Z,28.47
2018-08-07T22:51:16.261Z,28.49
2018-08-07T22:52:15.603Z,28.47
2018-08-07T22:54:09.194Z,28.47
2018-08-07T22:55:09.097Z,28.37
2018-08-07T22:57:02.484Z,28.37
2018-08-07T22:58:01.927Z,28.27
2018-08-07T22:59:55.983Z,28.22
2018-08-07T23:00:55.318Z,28.16
2018-08-07T23:02:48.815Z,28.09
2018-08-07T23:03:48.344Z,28.17
2018-08-07T23:05:43.153Z,28.13
2018-08-07T23:06:42.042Z,28.10
2018-08-07T23:08:36.020Z,28.15
2018-08-07T23:09:35.675Z,28.12
2018-08-07T23:11:29.645Z,28.07
2018-08-07T23:12:29.087Z,28.09
2018-08-07T23:14:22.495Z,28.17
2018-08-07T23:15:22.447Z,28.06
2018-08-07T23:17:16.199Z,27.97
2018-08-07T23:18:15.862Z,27.87
2018-08-07T23:20:09.263Z,27.88
2018-08-07T23:21:09.236Z,27.75
2018-08-07T23:23:02.951Z,27.82
2018-08-07T23:24:03.174Z,27.72
2018-08-07T23:25:56.930Z,27.70
2018-08-07T23:26:56.018Z,27.72
2018-08-07T23:28:49.805Z,27.54
2018-08-07T23:29:49.403Z,27.52
2018-08-07T23:31:43.151Z,27.49
2018-08-07T23:32:42.788Z,27.44
2018-08-07T23:34:36.579Z,27.45
2018-08-07T23:35:36.174Z,27.44
2018-08-07T23:37:30.884Z,27.41
2018-08-07T23:38:29.550Z,27.42
2018-08-07T23:40:22.506Z,27.37
2018-08-07T23:41:23.267Z,27.34
2018-08-07T23:43:16.248Z,27.20
2018-08-07T23:44:15.856Z,27.27
2018-08-07T23:46:09.520Z,27.30
2018-08-07T23:47:09.775Z,27.19
2018-08-07T23:49:02.434Z,27.15
2018-08-07T23:50:02.988Z,27.19
2018-08-07T23:51:55.824Z,27.08
2018-08-07T23:52:55.516Z,27.13
2018-08-07T23:54:48.791Z,27.10
2018-08-07T23:55:48.409Z,27.13
2018-08-07T23:57:41.830Z,26.95
2018-08-07T23:58:42.184Z,27.04
