createdAt,value
2019-04-23T00:01:29.994Z,12.90
2019-04-23T00:04:03.326Z,12.90
2019-04-23T00:06:33.794Z,12.90
2019-04-23T00:08:59.193Z,12.80
2019-04-23T00:11:49.591Z,12.90
2019-04-23T00:14:05.580Z,12.90
2019-04-23T00:16:52.583Z,12.90
2019-04-23T00:19:05.092Z,12.90
2019-04-23T00:21:49.989Z,12.90
2019-04-23T00:27:18.786Z,12.90
2019-04-23T00:29:42.116Z,12.90
2019-04-23T00:32:08.448Z,12.90
2019-04-23T00:34:42.622Z,12.80
2019-04-23T00:37:13.179Z,12.80
2019-04-23T00:39:40.739Z,12.80
2019-04-23T00:42:17.636Z,12.80
2019-04-23T00:47:13.899Z,12.70
2019-04-23T00:49:46.862Z,12.70
2019-04-23T00:52:14.491Z,12.70
2019-04-23T00:54:49.110Z,12.70
2019-04-23T00:57:22.592Z,12.70
2019-04-23T00:59:53.935Z,12.70
2019-04-23T01:02:18.333Z,12.70
2019-04-23T01:04:48.001Z,12.70
2019-04-23T01:07:18.716Z,12.60
2019-04-23T01:09:56.072Z,12.60
2019-04-23T01:12:26.595Z,12.60
2019-04-23T01:15:00.028Z,12.60
2019-04-23T01:17:39.448Z,12.60
2019-04-23T01:19:54.731Z,12.60
2019-04-23T01:22:08.409Z,12.50
2019-04-23T01:24:50.279Z,12.50
2019-04-23T01:27:53.081Z,12.50
2019-04-23T01:30:13.968Z,12.50
2019-04-23T01:32:43.684Z,12.40
2019-04-23T01:35:28.350Z,12.40
2019-04-23T01:37:46.375Z,12.40
2019-04-23T01:40:21.998Z,12.40
2019-04-23T01:47:50.097Z,12.40
2019-04-23T01:50:34.509Z,12.40
2019-04-23T01:52:54.995Z,12.30
2019-04-23T02:03:09.427Z,12.20
2019-04-23T02:05:30.625Z,12.20
2019-04-23T02:07:58.712Z,12.20
2019-04-23T02:13:01.822Z,12.20
2019-04-23T02:15:34.589Z,12.20
2019-04-23T02:25:52.157Z,12.10
2019-04-23T02:28:38.568Z,12.10
2019-04-23T02:31:15.369Z,12.10
2019-04-23T02:33:34.497Z,12.00
2019-04-23T02:36:07.382Z,11.90
2019-04-23T02:38:42.878Z,11.90
2019-04-23T02:43:36.105Z,11.80
2019-04-23T02:50:54.264Z,11.80
2019-04-23T02:56:15.313Z,11.80
2019-04-23T03:03:42.863Z,11.70
2019-04-23T03:06:20.844Z,11.70
2019-04-23T03:08:42.692Z,11.70
2019-04-23T03:11:25.003Z,11.70
2019-04-23T03:16:46.339Z,11.70
2019-04-23T03:19:25.632Z,11.60
2019-04-23T03:25:07.179Z,11.60
2019-04-23T03:37:40.076Z,11.50
2019-04-23T03:42:42.709Z,11.50
2019-04-23T03:45:27.812Z,11.40
2019-04-23T03:47:37.320Z,11.40
2019-04-23T03:50:15.544Z,11.50
2019-04-23T03:52:39.192Z,11.40
2019-04-23T03:55:11.897Z,11.40
2019-04-23T03:57:41.147Z,11.30
2019-04-23T04:00:17.670Z,11.30
2019-04-23T04:05:10.849Z,11.30
2019-04-23T04:07:49.496Z,11.40
2019-04-23T04:10:09.077Z,11.30
2019-04-23T04:12:42.988Z,11.40
2019-04-23T04:17:48.695Z,11.30
2019-04-23T04:23:13.567Z,11.30
2019-04-23T04:27:58.882Z,11.30
2019-04-23T04:30:22.200Z,11.40
2019-04-23T04:32:56.628Z,11.30
2019-04-23T04:37:52.864Z,11.40
2019-04-23T04:43:05.873Z,11.50
2019-04-23T04:45:30.499Z,11.50
2019-04-23T04:47:44.845Z,11.50
2019-04-23T04:50:26.491Z,11.50
2019-04-23T04:55:23.791Z,11.60
2019-04-23T04:58:02.930Z,11.60
2019-04-23T05:00:32.591Z,11.60
2019-04-23T05:03:19.465Z,11.60
2019-04-23T05:05:51.365Z,11.70
2019-04-23T05:10:40.781Z,11.70
2019-04-23T05:13:11.991Z,11.80
2019-04-23T05:15:25.478Z,11.80
2019-04-23T05:18:34.598Z,11.90
2019-04-23T05:23:23.467Z,11.90
2019-04-23T05:25:44.782Z,11.90
2019-04-23T05:28:30.025Z,12.00
2019-04-23T05:30:52.146Z,12.10
2019-04-23T05:33:37.137Z,12.10
2019-04-23T05:41:42.102Z,12.30
2019-04-23T05:44:02.257Z,12.30
2019-04-23T05:49:00.043Z,12.60
2019-04-23T05:51:40.133Z,12.70
2019-04-23T05:53:58.240Z,12.70
2019-04-23T05:56:32.427Z,12.80
2019-04-23T05:59:07.316Z,12.80
2019-04-23T06:04:14.138Z,13.00
2019-04-23T06:06:52.387Z,13.10
2019-04-23T06:09:09.106Z,13.20
2019-04-23T06:14:11.864Z,13.30
2019-04-23T06:16:41.938Z,13.40
2019-04-23T06:19:14.326Z,13.40
2019-04-23T06:24:16.573Z,13.60
2019-04-23T06:26:45.576Z,13.60
2019-04-23T06:29:20.511Z,13.80
2019-04-23T06:31:44.019Z,13.90
2019-04-23T06:34:20.092Z,14.00
2019-04-23T06:36:46.521Z,14.10
2019-04-23T06:39:33.194Z,14.10
2019-04-23T06:41:52.284Z,14.30
2019-04-23T06:44:25.613Z,14.40
2019-04-23T06:49:30.662Z,14.80
2019-04-23T06:52:08.416Z,14.80
2019-04-23T06:54:25.651Z,15.00
2019-04-23T07:04:34.563Z,15.50
2019-04-23T07:07:29.661Z,15.60
2019-04-23T07:09:18.613Z,15.80
2019-04-23T07:11:55.526Z,15.90
2019-04-23T07:14:40.444Z,16.00
2019-04-23T07:17:02.383Z,16.10
2019-04-23T07:19:35.510Z,16.20
2019-04-23T07:22:12.948Z,16.10
2019-04-23T07:24:32.872Z,16.20
2019-04-23T07:27:04.839Z,16.50
2019-04-23T07:29:48.584Z,16.80
2019-04-23T07:32:05.649Z,16.90
2019-04-23T07:34:43.804Z,17.10
2019-04-23T07:37:05.220Z,17.40
2019-04-23T07:40:21.496Z,17.60
2019-04-23T07:42:41.884Z,17.60
2019-04-23T07:45:55.189Z,17.90
2019-04-23T07:48:37.159Z,18.10
2019-04-23T07:50:52.052Z,18.40
2019-04-23T07:53:24.626Z,18.80
2019-04-23T07:58:30.360Z,18.90
2019-04-23T08:01:09.714Z,18.90
2019-04-23T08:03:45.107Z,19.20
2019-04-23T08:05:55.471Z,19.60
2019-04-23T08:08:43.795Z,20.00
2019-04-23T08:16:19.584Z,21.00
2019-04-23T08:18:45.138Z,20.60
2019-04-23T08:21:27.705Z,20.20
2019-04-23T08:24:06.699Z,20.50
2019-04-23T08:26:59.122Z,20.70
2019-04-23T08:29:28.027Z,21.10
2019-04-23T08:32:07.801Z,21.60
2019-04-23T08:39:41.847Z,22.70
2019-04-23T08:42:27.090Z,23.00
2019-04-23T08:45:11.977Z,23.30
2019-04-23T08:50:02.346Z,23.70
2019-04-23T08:52:32.072Z,23.90
2019-04-23T08:55:21.126Z,24.10
2019-04-23T08:57:31.924Z,23.90
2019-04-23T09:00:02.923Z,23.70
2019-04-23T09:02:40.266Z,23.60
2019-04-23T09:05:10.807Z,23.80
2019-04-23T09:07:44.861Z,23.90
2019-04-23T09:10:07.585Z,24.40
2019-04-23T09:15:18.734Z,24.30
2019-04-23T09:17:40.375Z,23.90
2019-04-23T09:20:18.587Z,23.70
2019-04-23T09:22:37.344Z,24.00
2019-04-23T09:25:20.185Z,24.10
2019-04-23T09:27:45.418Z,24.40
2019-04-23T09:30:14.728Z,23.70
2019-04-23T09:33:06.406Z,23.30
2019-04-23T09:35:42.759Z,23.20
2019-04-23T09:38:31.601Z,23.10
2019-04-23T09:44:03.081Z,23.70
2019-04-23T09:47:08.352Z,23.90
2019-04-23T09:52:09.186Z,24.20
2019-04-23T09:54:34.003Z,24.30
2019-04-23T09:56:57.418Z,24.00
2019-04-23T09:59:39.437Z,24.40
2019-04-23T10:01:57.345Z,24.60
2019-04-23T10:04:19.565Z,24.40
2019-04-23T10:06:45.152Z,24.50
2019-04-23T10:09:11.952Z,24.00
2019-04-23T10:11:40.972Z,23.60
2019-04-23T10:14:10.604Z,23.60
2019-04-23T10:16:41.159Z,23.90
2019-04-23T10:19:12.144Z,24.10
2019-04-23T10:21:41.864Z,24.10
2019-04-23T10:24:10.834Z,24.70
2019-04-23T10:26:39.985Z,24.50
2019-04-23T10:29:13.971Z,24.50
2019-04-23T10:31:43.916Z,24.60
2019-04-23T10:34:12.943Z,24.40
2019-04-23T10:36:42.282Z,24.30
2019-04-23T10:39:20.795Z,23.80
2019-04-23T10:41:46.148Z,23.20
2019-04-23T10:44:21.700Z,23.20
2019-04-23T10:47:37.101Z,23.40
2019-04-23T10:50:37.468Z,24.10
2019-04-23T10:53:02.491Z,25.10
2019-04-23T10:55:35.000Z,25.60
2019-04-23T10:57:56.833Z,25.60
2019-04-23T11:00:33.813Z,25.60
2019-04-23T11:03:13.907Z,25.70
2019-04-23T11:05:48.204Z,24.10
2019-04-23T11:07:53.693Z,23.70
2019-04-23T11:10:25.937Z,24.30
2019-04-23T11:13:13.312Z,25.60
2019-04-23T11:15:55.889Z,26.10
2019-04-23T11:18:14.238Z,26.60
2019-04-23T11:20:41.561Z,26.20
2019-04-23T11:23:08.981Z,25.40
2019-04-23T11:28:20.471Z,26.00
2019-04-23T11:30:45.123Z,24.70
2019-04-23T11:33:20.280Z,24.90
2019-04-23T11:40:54.196Z,26.70
2019-04-23T11:43:28.097Z,27.10
2019-04-23T11:53:35.598Z,26.30
2019-04-23T11:56:05.556Z,25.80
2019-04-23T12:07:17.279Z,26.10
2019-04-23T12:10:16.387Z,25.10
2019-04-23T12:12:33.500Z,24.50
2019-04-23T12:15:03.654Z,24.70
2019-04-23T12:17:42.354Z,25.50
2019-04-23T12:22:51.251Z,26.90
2019-04-23T12:30:16.360Z,27.50
2019-04-23T12:33:08.543Z,28.80
2019-04-23T12:35:19.451Z,29.30
2019-04-23T12:38:21.981Z,29.10
2019-04-23T12:40:51.355Z,28.90
2019-04-23T12:43:18.951Z,28.50
2019-04-23T12:45:47.080Z,27.80
2019-04-23T12:48:35.141Z,27.20
2019-04-23T12:51:08.653Z,27.30
2019-04-23T12:53:32.082Z,27.60
2019-04-23T12:55:50.504Z,28.00
2019-04-23T12:58:32.234Z,28.70
2019-04-23T13:00:55.365Z,28.00
2019-04-23T13:03:29.899Z,27.20
2019-04-23T13:05:51.261Z,27.40
2019-04-23T13:08:40.001Z,27.20
2019-04-23T13:10:57.692Z,26.30
2019-04-23T13:16:03.025Z,25.00
2019-04-23T13:21:07.065Z,25.00
2019-04-23T13:23:34.575Z,24.90
2019-04-23T13:26:04.511Z,24.40
2019-04-23T13:28:38.335Z,24.10
2019-04-23T13:33:52.143Z,23.90
2019-04-23T13:38:40.454Z,24.00
2019-04-23T13:43:43.758Z,23.80
2019-04-23T13:46:13.957Z,24.00
2019-04-23T13:48:42.085Z,24.20
2019-04-23T13:58:51.887Z,23.20
2019-04-23T14:04:05.793Z,22.70
2019-04-23T14:11:24.808Z,22.40
2019-04-23T14:16:28.699Z,22.70
2019-04-23T14:18:59.088Z,22.60
2019-04-23T14:21:25.269Z,22.40
2019-04-23T14:28:53.283Z,22.70
2019-04-23T14:31:23.208Z,22.80
2019-04-23T14:39:05.703Z,22.60
2019-04-23T14:41:36.269Z,22.30
2019-04-23T14:44:10.758Z,22.30
2019-04-23T14:49:30.859Z,22.20
2019-04-23T14:51:46.766Z,22.30
2019-04-23T14:54:12.937Z,22.40
2019-04-23T14:56:49.908Z,22.70
2019-04-23T14:59:12.390Z,22.40
2019-04-23T15:01:51.276Z,22.50
2019-04-23T15:04:25.222Z,22.40
2019-04-23T15:07:07.533Z,22.50
2019-04-23T15:09:27.607Z,22.40
2019-04-23T15:11:52.820Z,22.40
2019-04-23T15:14:16.825Z,22.50
2019-04-23T15:16:54.716Z,22.50
2019-04-23T15:24:30.703Z,22.40
2019-04-23T15:29:20.142Z,22.20
2019-04-23T15:32:00.884Z,22.00
2019-04-23T15:34:49.004Z,21.80
2019-04-23T15:37:19.129Z,21.70
2019-04-23T15:39:38.115Z,21.60
2019-04-23T15:42:11.080Z,21.50
2019-04-23T15:44:36.095Z,21.50
2019-04-23T15:47:12.075Z,21.50
2019-04-23T15:54:45.155Z,21.40
2019-04-23T15:57:07.321Z,21.20
2019-04-23T15:59:40.545Z,21.10
2019-04-23T16:01:43.962Z,21.20
2019-04-23T16:04:14.926Z,21.20
2019-04-23T16:06:43.742Z,21.00
2019-04-23T16:09:42.166Z,20.80
2019-04-23T16:12:03.538Z,20.80
2019-04-23T16:15:03.805Z,20.70
2019-04-23T16:20:29.608Z,20.50
2019-04-23T16:22:36.605Z,20.50
2019-04-23T16:25:08.054Z,20.50
2019-04-23T16:27:29.386Z,20.60
2019-04-23T16:30:36.521Z,20.40
2019-04-23T16:35:51.298Z,20.20
2019-04-23T16:38:26.726Z,20.10
2019-04-23T16:40:58.241Z,20.00
2019-04-23T16:43:12.849Z,19.90
2019-04-23T16:53:30.167Z,19.70
2019-04-23T16:56:05.534Z,19.60
2019-04-23T16:58:33.953Z,19.60
2019-04-23T17:06:06.816Z,19.40
2019-04-23T17:08:47.843Z,19.40
2019-04-23T17:13:34.687Z,19.30
2019-04-23T17:16:06.785Z,19.30
2019-04-23T17:18:31.939Z,19.40
2019-04-23T17:21:10.139Z,19.30
2019-04-23T17:23:39.276Z,19.30
2019-04-23T17:26:13.497Z,19.20
2019-04-23T17:28:54.518Z,19.10
2019-04-23T17:31:28.177Z,19.00
2019-04-23T17:33:43.893Z,19.00
2019-04-23T17:36:38.575Z,18.90
2019-04-23T17:45:03.875Z,18.70
2019-04-23T17:47:35.506Z,18.60
2019-04-23T17:50:17.318Z,18.60
2019-04-23T17:52:38.684Z,18.50
2019-04-23T17:57:36.882Z,18.30
2019-04-23T18:00:16.033Z,18.20
2019-04-23T18:02:55.099Z,18.20
2019-04-23T18:12:48.901Z,17.80
2019-04-23T18:15:13.029Z,17.70
2019-04-23T18:17:48.576Z,17.60
2019-04-23T18:23:00.479Z,17.50
2019-04-23T18:25:30.720Z,17.40
2019-04-23T18:27:54.634Z,17.30
2019-04-23T18:30:40.576Z,17.20
2019-04-23T18:33:49.280Z,17.10
2019-04-23T18:35:42.713Z,17.10
2019-04-23T18:38:22.951Z,17.00
2019-04-23T18:40:59.361Z,16.90
2019-04-23T18:43:29.434Z,16.80
2019-04-23T18:51:03.425Z,16.60
2019-04-23T18:53:43.541Z,16.60
2019-04-23T18:56:06.832Z,16.50
2019-04-23T18:58:44.787Z,16.40
2019-04-23T19:01:05.626Z,16.40
2019-04-23T19:06:33.091Z,16.20
2019-04-23T19:09:16.416Z,16.20
2019-04-23T19:12:28.010Z,16.10
2019-04-23T19:17:37.197Z,16.00
2019-04-23T19:19:46.612Z,15.90
2019-04-23T19:22:19.221Z,15.90
2019-04-23T19:24:37.721Z,15.80
2019-04-23T19:27:29.978Z,15.80
2019-04-23T19:29:46.305Z,15.80
2019-04-23T19:32:00.624Z,15.70
2019-04-23T19:34:40.800Z,15.60
2019-04-23T19:37:35.216Z,15.60
2019-04-23T19:39:46.890Z,15.50
2019-04-23T19:42:26.710Z,15.50
2019-04-23T19:44:44.072Z,15.50
2019-04-23T19:47:16.985Z,15.40
2019-04-23T19:52:12.791Z,15.30
2019-04-23T19:57:30.506Z,15.20
2019-04-23T19:59:54.230Z,15.20
2019-04-23T20:04:52.201Z,15.10
2019-04-23T20:07:25.419Z,15.00
2019-04-23T20:09:51.612Z,15.00
2019-04-23T20:12:25.125Z,14.90
2019-04-23T20:14:51.784Z,14.90
2019-04-23T20:19:50.787Z,14.70
2019-04-23T20:25:18.850Z,14.50
2019-04-23T20:27:48.568Z,14.50
2019-04-23T20:35:41.312Z,14.40
2019-04-23T20:38:25.270Z,14.40
2019-04-23T20:40:51.630Z,14.30
2019-04-23T20:43:32.424Z,14.30
2019-04-23T20:45:53.517Z,14.20
2019-04-23T20:48:12.766Z,14.20
2019-04-23T20:50:43.938Z,14.10
2019-04-23T20:53:13.458Z,14.10
2019-04-23T20:58:33.701Z,13.90
2019-04-23T21:01:13.236Z,13.90
2019-04-23T21:11:14.168Z,13.60
2019-04-23T21:21:22.183Z,13.40
2019-04-23T21:24:00.048Z,13.30
2019-04-23T21:26:17.480Z,13.30
2019-04-23T21:28:54.011Z,13.20
2019-04-23T21:31:37.688Z,13.20
2019-04-23T21:34:12.221Z,13.20
2019-04-23T21:36:50.990Z,13.20
2019-04-23T21:40:19.227Z,13.20
2019-04-23T21:42:41.200Z,13.10
2019-04-23T21:45:04.585Z,13.00
2019-04-23T21:47:47.797Z,13.00
2019-04-23T21:50:19.498Z,13.00
2019-04-23T21:52:41.373Z,12.90
2019-04-23T21:57:55.746Z,12.80
2019-04-23T22:00:08.260Z,12.70
2019-04-23T22:02:49.228Z,12.70
2019-04-23T22:05:17.336Z,12.60
2019-04-23T22:07:51.536Z,12.60
2019-04-23T22:10:11.427Z,12.60
2019-04-23T22:12:54.222Z,12.60
2019-04-23T22:15:14.640Z,12.60
2019-04-23T22:17:47.784Z,12.50
2019-04-23T22:22:56.321Z,12.50
2019-04-23T22:25:13.390Z,12.40
2019-04-23T22:27:52.947Z,12.40
2019-04-23T22:30:22.720Z,12.40
2019-04-23T22:32:56.073Z,12.30
2019-04-23T22:35:24.921Z,12.30
2019-04-23T22:38:02.507Z,12.30
2019-04-23T22:40:15.892Z,12.20
2019-04-23T22:47:54.923Z,12.00
2019-04-23T22:50:27.914Z,12.00
2019-04-23T22:52:54.972Z,11.90
2019-04-23T22:55:23.125Z,11.90
2019-04-23T22:58:04.761Z,11.90
2019-04-23T23:06:08.259Z,11.70
2019-04-23T23:08:34.391Z,11.60
2019-04-23T23:18:17.722Z,11.40
2019-04-23T23:20:52.697Z,11.40
2019-04-23T23:23:19.457Z,11.30
2019-04-23T23:25:55.304Z,11.30
2019-04-23T23:31:06.850Z,11.10
2019-04-23T23:33:26.963Z,11.10
2019-04-23T23:36:00.124Z,11.10
2019-04-23T23:41:03.701Z,10.90
2019-04-23T23:43:29.992Z,10.90
2019-04-23T23:46:10.480Z,10.90
2019-04-23T23:48:28.090Z,10.90
2019-04-23T23:51:09.966Z,10.90
2019-04-23T23:58:48.232Z,10.90
