createdAt,value
2018-04-04T00:00:59.334Z,13.35
2018-04-04T00:01:59.330Z,13.23
2018-04-04T00:02:59.333Z,13.30
2018-04-04T00:03:59.311Z,13.28
2018-04-04T00:04:59.309Z,13.33
2018-04-04T00:05:59.298Z,13.23
2018-04-04T00:06:59.289Z,13.31
2018-04-04T00:07:59.296Z,13.33
2018-04-04T00:08:59.285Z,13.27
2018-04-04T00:09:59.267Z,13.25
2018-04-04T00:10:59.262Z,13.20
2018-04-04T00:11:59.253Z,13.18
2018-04-04T00:12:59.257Z,13.15
2018-04-04T00:13:59.249Z,13.13
2018-04-04T00:14:59.242Z,13.11
2018-04-04T00:15:59.223Z,13.11
2018-04-04T00:16:59.223Z,13.05
2018-04-04T00:17:59.209Z,13.11
2018-04-04T00:18:59.201Z,13.00
2018-04-04T00:19:59.195Z,13.03
2018-04-04T00:20:59.196Z,13.03
2018-04-04T00:21:59.192Z,13.04
2018-04-04T00:22:59.170Z,13.00
2018-04-04T00:23:59.175Z,12.95
2018-04-04T00:24:59.174Z,12.94
2018-04-04T00:25:59.161Z,12.93
2018-04-04T00:26:59.151Z,12.93
2018-04-04T00:27:59.147Z,12.91
2018-04-04T00:28:59.127Z,12.87
2018-04-04T00:29:59.119Z,12.79
2018-04-04T00:30:59.122Z,12.78
2018-04-04T00:31:59.117Z,12.85
2018-04-04T00:32:59.132Z,12.79
2018-04-04T00:33:59.100Z,12.80
2018-04-04T00:34:59.081Z,12.75
2018-04-04T00:35:59.074Z,12.79
2018-04-04T00:36:59.064Z,12.79
2018-04-04T00:37:59.069Z,12.82
2018-04-04T00:38:59.061Z,12.62
2018-04-04T00:39:59.046Z,12.75
2018-04-04T00:40:59.045Z,12.67
2018-04-04T00:41:59.038Z,12.73
2018-04-04T00:42:59.020Z,12.64
2018-04-04T00:43:59.013Z,12.57
2018-04-04T00:44:59.005Z,12.62
2018-04-04T00:45:58.998Z,12.57
2018-04-04T00:46:58.990Z,12.58
2018-04-04T00:47:58.996Z,12.57
2018-04-04T00:48:58.973Z,12.58
2018-04-04T00:49:58.964Z,12.53
2018-04-04T00:50:58.959Z,12.50
2018-04-04T00:51:58.949Z,12.49
2018-04-04T00:52:58.949Z,12.45
2018-04-04T00:53:58.938Z,12.49
2018-04-04T00:54:58.937Z,12.53
2018-04-04T00:55:58.920Z,12.49
2018-04-04T00:56:58.922Z,12.45
2018-04-04T00:57:58.913Z,12.37
2018-04-04T00:58:58.907Z,12.35
2018-04-04T00:59:58.894Z,12.35
2018-04-04T01:00:58.897Z,12.36
2018-04-04T01:01:58.884Z,12.40
2018-04-04T01:02:58.881Z,12.35
2018-04-04T01:03:58.858Z,12.32
2018-04-04T01:04:58.862Z,12.25
2018-04-04T01:05:58.843Z,12.27
2018-04-04T01:06:58.835Z,12.24
2018-04-04T01:07:58.837Z,12.24
2018-04-04T01:08:58.819Z,12.31
2018-04-04T01:09:58.822Z,12.31
2018-04-04T01:10:58.808Z,12.31
2018-04-04T01:11:58.807Z,12.35
2018-04-04T01:12:58.787Z,12.28
2018-04-04T01:13:58.779Z,12.29
2018-04-04T01:14:58.783Z,12.25
2018-04-04T01:15:58.778Z,12.25
2018-04-04T01:16:58.755Z,12.25
2018-04-04T01:17:58.762Z,12.22
2018-04-04T01:18:58.766Z,12.20
2018-04-04T01:19:58.733Z,12.17
2018-04-04T01:20:58.735Z,12.13
2018-04-04T01:21:58.732Z,12.17
2018-04-04T01:22:58.720Z,12.03
2018-04-04T01:23:58.702Z,12.06
2018-04-04T01:24:58.690Z,12.03
2018-04-04T01:25:58.697Z,12.07
2018-04-04T01:26:58.680Z,12.09
2018-04-04T01:27:58.670Z,12.02
2018-04-04T01:28:58.677Z,12.04
2018-04-04T01:29:58.678Z,12.04
2018-04-04T01:30:58.657Z,12.00
2018-04-04T01:31:58.640Z,12.06
2018-04-04T01:32:58.629Z,12.04
2018-04-04T01:33:58.621Z,12.02
2018-04-04T01:34:58.609Z,11.97
2018-04-04T01:35:58.601Z,12.00
2018-04-04T01:36:58.596Z,11.99
2018-04-04T01:37:58.585Z,11.95
2018-04-04T01:38:58.576Z,11.94
2018-04-04T01:39:58.568Z,11.95
2018-04-04T01:40:58.561Z,11.99
2018-04-04T01:41:58.548Z,11.97
2018-04-04T01:42:58.543Z,11.91
2018-04-04T01:43:58.545Z,11.97
2018-04-04T01:44:58.530Z,11.88
2018-04-04T01:45:58.526Z,11.94
2018-04-04T01:46:58.512Z,11.88
2018-04-04T01:47:58.507Z,11.99
2018-04-04T01:48:58.494Z,11.88
2018-04-04T01:49:58.490Z,11.97
2018-04-04T01:50:58.486Z,11.91
2018-04-04T01:51:58.480Z,11.97
2018-04-04T01:52:58.467Z,11.91
2018-04-04T01:53:58.460Z,11.86
2018-04-04T01:54:58.454Z,11.90
2018-04-04T01:55:58.451Z,11.87
2018-04-04T01:56:58.433Z,11.84
2018-04-04T01:57:58.429Z,11.81
2018-04-04T01:58:58.420Z,11.81
2018-04-04T01:59:58.412Z,11.69
2018-04-04T02:00:58.402Z,11.75
2018-04-04T02:01:58.391Z,11.72
2018-04-04T02:02:58.385Z,11.72
2018-04-04T02:03:58.376Z,11.72
2018-04-04T02:04:58.368Z,11.68
2018-04-04T02:05:58.364Z,11.70
2018-04-04T02:06:58.359Z,11.65
2018-04-04T02:07:58.350Z,11.63
2018-04-04T02:08:58.336Z,11.68
2018-04-04T02:09:58.330Z,11.57
2018-04-04T02:10:58.320Z,11.65
2018-04-04T02:11:58.317Z,11.59
2018-04-04T02:12:58.311Z,11.70
2018-04-04T02:13:58.305Z,11.62
2018-04-04T02:14:58.290Z,11.65
2018-04-04T02:15:58.284Z,11.68
2018-04-04T02:16:58.275Z,11.65
2018-04-04T02:17:58.269Z,11.62
2018-04-04T02:18:58.264Z,11.63
2018-04-04T02:19:58.254Z,11.62
2018-04-04T02:20:58.245Z,11.62
2018-04-04T02:21:58.240Z,11.62
2018-04-04T02:22:58.225Z,11.65
2018-04-04T02:23:58.220Z,11.54
2018-04-04T02:24:58.211Z,11.63
2018-04-04T02:25:58.208Z,11.63
2018-04-04T02:26:58.202Z,11.59
2018-04-04T02:27:58.197Z,11.54
2018-04-04T02:28:58.186Z,11.47
2018-04-04T02:29:58.168Z,11.44
2018-04-04T02:30:58.164Z,11.40
2018-04-04T02:31:58.171Z,11.40
2018-04-04T02:32:58.156Z,11.33
2018-04-04T02:33:58.145Z,11.41
2018-04-04T02:34:58.136Z,11.40
2018-04-04T02:35:58.132Z,11.43
2018-04-04T02:36:58.117Z,11.43
2018-04-04T02:37:58.106Z,11.43
2018-04-04T02:38:58.102Z,11.35
2018-04-04T02:39:58.099Z,11.35
2018-04-04T02:40:58.086Z,11.33
2018-04-04T02:41:58.084Z,11.29
2018-04-04T02:42:58.071Z,11.29
2018-04-04T02:43:58.062Z,11.22
2018-04-04T02:44:58.050Z,11.22
2018-04-04T02:45:58.042Z,11.29
2018-04-04T02:46:58.044Z,11.33
2018-04-04T02:47:58.031Z,11.15
2018-04-04T02:48:58.020Z,11.17
2018-04-04T02:49:58.013Z,11.08
2018-04-04T02:50:58.002Z,11.15
2018-04-04T02:51:58.003Z,11.15
2018-04-04T02:52:57.988Z,11.17
2018-04-04T02:53:57.982Z,11.11
2018-04-04T02:54:57.973Z,11.11
2018-04-04T02:55:57.967Z,11.14
2018-04-04T02:56:57.958Z,11.11
2018-04-04T02:57:57.944Z,11.07
2018-04-04T02:58:57.938Z,11.05
2018-04-04T02:59:57.930Z,11.08
2018-04-04T03:00:57.932Z,11.04
2018-04-04T03:01:57.918Z,10.97
2018-04-04T03:02:57.912Z,10.97
2018-04-04T03:03:57.900Z,11.02
2018-04-04T03:04:57.887Z,10.94
2018-04-04T03:05:57.882Z,10.96
2018-04-04T03:06:57.872Z,10.96
2018-04-04T03:07:57.869Z,10.96
2018-04-04T03:08:57.859Z,10.87
2018-04-04T03:09:57.849Z,10.84
2018-04-04T03:10:57.838Z,10.84
2018-04-04T03:11:57.832Z,10.81
2018-04-04T03:12:57.824Z,10.75
2018-04-04T03:13:57.819Z,10.67
2018-04-04T03:14:57.810Z,10.79
2018-04-04T03:15:57.810Z,10.76
2018-04-04T03:16:57.794Z,10.82
2018-04-04T03:17:57.783Z,10.74
2018-04-04T03:18:57.774Z,10.69
2018-04-04T03:19:57.765Z,10.72
2018-04-04T03:20:57.755Z,10.68
2018-04-04T03:21:57.754Z,10.69
2018-04-04T03:22:57.744Z,10.71
2018-04-04T03:23:57.736Z,10.69
2018-04-04T03:24:57.722Z,10.61
2018-04-04T03:25:57.715Z,10.57
2018-04-04T03:26:57.709Z,10.59
2018-04-04T03:27:57.705Z,10.54
2018-04-04T03:28:57.697Z,10.48
2018-04-04T03:29:57.689Z,10.42
2018-04-04T03:30:57.677Z,10.49
2018-04-04T03:31:57.663Z,10.42
2018-04-04T03:32:57.658Z,10.48
2018-04-04T03:33:57.649Z,10.48
2018-04-04T03:34:57.645Z,10.48
2018-04-04T03:35:57.636Z,10.46
2018-04-04T03:36:57.626Z,10.48
2018-04-04T03:37:57.617Z,10.42
2018-04-04T03:38:57.608Z,10.51
2018-04-04T03:39:57.599Z,10.51
2018-04-04T03:40:57.589Z,10.38
2018-04-04T03:41:57.585Z,10.37
2018-04-04T03:42:57.578Z,10.33
2018-04-04T03:43:57.569Z,10.41
2018-04-04T03:44:57.557Z,10.38
2018-04-04T03:45:57.551Z,10.49
2018-04-04T03:46:57.554Z,10.35
2018-04-04T03:47:57.532Z,10.25
2018-04-04T03:48:57.532Z,10.44
2018-04-04T03:49:57.518Z,10.25
2018-04-04T03:50:57.510Z,10.33
2018-04-04T03:51:57.496Z,10.33
2018-04-04T03:52:57.491Z,10.35
2018-04-04T03:53:57.482Z,10.35
2018-04-04T03:54:57.473Z,10.20
2018-04-04T03:55:57.467Z,10.25
2018-04-04T03:56:57.459Z,10.31
2018-04-04T03:57:57.452Z,10.23
2018-04-04T03:58:57.438Z,10.28
2018-04-04T03:59:57.430Z,10.17
2018-04-04T04:00:57.425Z,10.22
2018-04-04T04:01:57.417Z,10.13
2018-04-04T04:02:57.405Z,10.10
2018-04-04T04:03:57.400Z,10.22
2018-04-04T04:04:57.390Z,10.13
2018-04-04T04:05:57.379Z,10.12
2018-04-04T04:06:57.371Z,10.13
2018-04-04T04:07:57.362Z,10.15
2018-04-04T04:08:57.353Z,10.12
2018-04-04T04:09:57.348Z,10.10
2018-04-04T04:10:57.338Z,10.09
2018-04-04T04:11:57.337Z,9.98
2018-04-04T04:12:57.320Z,10.04
2018-04-04T04:13:57.309Z,9.95
2018-04-04T04:14:57.303Z,9.92
2018-04-04T04:15:57.293Z,9.92
2018-04-04T04:16:57.286Z,9.80
2018-04-04T04:17:57.276Z,9.86
2018-04-04T04:18:57.269Z,9.86
2018-04-04T04:19:57.260Z,9.82
2018-04-04T04:20:57.251Z,9.84
2018-04-04T04:21:57.241Z,9.83
2018-04-04T04:22:57.233Z,9.73
2018-04-04T04:23:57.226Z,9.77
2018-04-04T04:24:57.215Z,9.77
2018-04-04T04:25:57.204Z,9.77
2018-04-04T04:26:57.210Z,9.76
2018-04-04T04:27:57.199Z,9.73
2018-04-04T04:28:57.180Z,9.68
2018-04-04T04:29:57.177Z,9.73
2018-04-04T04:30:57.164Z,9.76
2018-04-04T04:31:57.156Z,9.62
2018-04-04T04:32:57.149Z,9.74
2018-04-04T04:33:57.136Z,9.69
2018-04-04T04:34:57.125Z,9.73
2018-04-04T04:35:57.120Z,9.65
2018-04-04T04:36:57.112Z,9.76
2018-04-04T04:37:57.104Z,9.68
2018-04-04T04:38:57.094Z,9.68
2018-04-04T04:39:57.086Z,9.68
2018-04-04T04:40:57.076Z,9.62
2018-04-04T04:41:57.066Z,9.64
2018-04-04T04:42:57.060Z,9.64
2018-04-04T04:43:57.056Z,9.69
2018-04-04T04:44:57.041Z,9.68
2018-04-04T04:45:57.034Z,9.66
2018-04-04T04:46:57.026Z,9.66
2018-04-04T04:47:57.013Z,9.66
2018-04-04T04:48:57.005Z,9.68
2018-04-04T04:49:56.998Z,9.72
2018-04-04T04:50:57.613Z,9.64
2018-04-04T04:51:56.980Z,9.69
2018-04-04T04:52:56.973Z,9.66
2018-04-04T04:53:56.961Z,9.59
2018-04-04T04:54:56.951Z,9.59
2018-04-04T04:55:56.945Z,9.61
2018-04-04T04:56:56.940Z,9.61
2018-04-04T04:57:56.926Z,9.64
2018-04-04T04:58:56.921Z,9.59
2018-04-04T04:59:56.916Z,9.61
2018-04-04T05:00:56.900Z,9.62
2018-04-04T05:01:56.892Z,9.56
2018-04-04T05:02:56.882Z,9.58
2018-04-04T05:03:56.875Z,9.62
2018-04-04T05:04:56.866Z,9.58
2018-04-04T05:05:56.855Z,9.59
2018-04-04T05:06:56.849Z,9.58
2018-04-04T05:07:56.836Z,9.58
2018-04-04T05:08:56.833Z,9.56
2018-04-04T05:09:56.822Z,9.55
2018-04-04T05:10:56.814Z,9.62
2018-04-04T05:11:56.804Z,9.61
2018-04-04T05:12:56.797Z,9.59
2018-04-04T05:13:56.789Z,9.62
2018-04-04T05:14:56.776Z,9.58
2018-04-04T05:15:56.771Z,9.58
2018-04-04T05:16:56.760Z,9.56
2018-04-04T05:17:56.751Z,9.58
2018-04-04T05:18:56.747Z,9.54
2018-04-04T05:19:56.733Z,9.59
2018-04-04T05:20:56.726Z,9.56
2018-04-04T05:21:56.715Z,9.61
2018-04-04T05:22:56.707Z,9.62
2018-04-04T05:23:56.700Z,9.61
2018-04-04T05:24:56.691Z,9.62
2018-04-04T05:25:56.681Z,9.56
2018-04-04T05:26:56.678Z,9.65
2018-04-04T05:27:56.670Z,9.66
2018-04-04T05:28:56.652Z,9.69
2018-04-04T05:29:56.644Z,9.64
2018-04-04T05:30:56.636Z,9.74
2018-04-04T05:31:56.630Z,9.76
2018-04-04T05:32:56.619Z,9.79
2018-04-04T05:33:56.611Z,9.79
2018-04-04T05:34:56.603Z,9.79
2018-04-04T05:35:56.594Z,9.83
2018-04-04T05:36:56.580Z,9.80
2018-04-04T05:37:56.575Z,9.83
2018-04-04T05:38:56.567Z,9.84
2018-04-04T05:39:56.560Z,9.73
2018-04-04T05:40:56.552Z,9.69
2018-04-04T05:41:56.543Z,9.77
2018-04-04T05:42:56.567Z,9.80
2018-04-04T05:43:56.522Z,9.76
2018-04-04T05:44:56.512Z,9.73
2018-04-04T05:45:56.583Z,9.79
2018-04-04T05:46:56.499Z,9.73
2018-04-04T05:47:56.498Z,9.82
2018-04-04T05:48:56.483Z,9.76
2018-04-04T05:49:56.472Z,9.76
2018-04-04T05:50:56.470Z,9.84
2018-04-04T05:51:56.454Z,9.83
2018-04-04T05:52:56.488Z,9.80
2018-04-04T05:53:56.439Z,9.86
2018-04-04T05:54:56.433Z,9.84
2018-04-04T05:55:56.424Z,9.92
2018-04-04T05:56:56.414Z,9.95
2018-04-04T05:57:56.406Z,10.07
2018-04-04T05:58:56.393Z,10.01
2018-04-04T05:59:56.391Z,10.01
2018-04-04T06:00:56.381Z,10.10
2018-04-04T06:01:56.373Z,10.19
2018-04-04T06:02:56.368Z,10.20
2018-04-04T06:03:56.354Z,10.10
2018-04-04T06:04:56.344Z,10.12
2018-04-04T06:05:56.337Z,10.22
2018-04-04T06:06:56.336Z,10.16
2018-04-04T06:07:56.325Z,10.20
2018-04-04T06:08:56.315Z,10.16
2018-04-04T06:09:56.307Z,10.22
2018-04-04T06:10:56.300Z,10.31
2018-04-04T06:11:56.290Z,10.28
2018-04-04T06:12:56.281Z,10.35
2018-04-04T06:13:56.296Z,10.25
2018-04-04T06:14:56.270Z,10.37
2018-04-04T06:15:56.269Z,10.37
2018-04-04T06:16:56.250Z,10.33
2018-04-04T06:17:56.245Z,10.42
2018-04-04T06:18:56.236Z,10.48
2018-04-04T06:19:56.227Z,10.49
2018-04-04T06:20:56.228Z,10.44
2018-04-04T06:21:56.214Z,10.53
2018-04-04T06:22:56.205Z,10.59
2018-04-04T06:23:56.198Z,10.67
2018-04-04T06:24:56.187Z,10.68
2018-04-04T06:25:56.198Z,10.78
2018-04-04T06:26:56.185Z,10.87
2018-04-04T06:27:56.169Z,10.81
2018-04-04T06:28:56.206Z,10.71
2018-04-04T06:29:56.150Z,10.71
2018-04-04T06:30:56.145Z,10.78
2018-04-04T06:31:56.141Z,10.79
2018-04-04T06:32:56.124Z,10.79
2018-04-04T06:33:56.115Z,10.78
2018-04-04T06:34:56.121Z,10.79
2018-04-04T06:35:56.108Z,10.79
2018-04-04T06:36:56.098Z,10.78
2018-04-04T06:37:56.094Z,10.84
2018-04-04T06:38:56.081Z,10.86
2018-04-04T06:39:56.072Z,10.89
2018-04-04T06:40:56.065Z,10.81
2018-04-04T06:41:56.060Z,10.93
2018-04-04T06:42:56.053Z,10.93
2018-04-04T06:43:56.046Z,10.90
2018-04-04T06:44:56.039Z,10.86
2018-04-04T06:45:56.029Z,10.96
2018-04-04T06:46:56.018Z,10.96
2018-04-04T06:47:56.011Z,10.89
2018-04-04T06:48:56.012Z,10.97
2018-04-04T06:49:56.045Z,10.96
2018-04-04T06:50:55.997Z,11.04
2018-04-04T06:51:55.985Z,11.04
2018-04-04T06:52:55.981Z,11.07
2018-04-04T06:53:55.966Z,11.14
2018-04-04T06:54:55.962Z,11.18
2018-04-04T06:55:56.006Z,11.22
2018-04-04T06:56:55.948Z,11.19
2018-04-04T06:57:55.940Z,11.17
2018-04-04T06:58:55.932Z,11.22
2018-04-04T06:59:55.922Z,11.33
2018-04-04T07:00:55.917Z,11.37
2018-04-04T07:01:55.936Z,11.36
2018-04-04T07:02:55.929Z,11.36
2018-04-04T07:03:55.899Z,11.41
2018-04-04T07:04:55.886Z,11.35
2018-04-04T07:05:55.887Z,11.35
2018-04-04T07:06:55.870Z,11.43
2018-04-04T07:07:55.866Z,11.48
2018-04-04T07:08:55.856Z,11.43
2018-04-04T07:09:55.847Z,11.40
2018-04-04T07:10:55.845Z,11.51
2018-04-04T07:11:55.838Z,11.41
2018-04-04T07:12:55.832Z,11.48
2018-04-04T07:13:55.826Z,11.52
2018-04-04T07:14:55.818Z,11.44
2018-04-04T07:15:55.808Z,11.59
2018-04-04T07:16:55.802Z,11.59
2018-04-04T07:17:55.796Z,11.60
2018-04-04T07:18:55.788Z,11.57
2018-04-04T07:19:55.782Z,11.65
2018-04-04T07:20:55.768Z,11.63
2018-04-04T07:21:55.763Z,11.66
2018-04-04T07:22:55.757Z,11.63
2018-04-04T07:23:55.750Z,11.66
2018-04-04T07:24:55.743Z,11.72
2018-04-04T07:25:55.736Z,11.75
2018-04-04T07:26:55.730Z,11.78
2018-04-04T07:27:55.720Z,11.81
2018-04-04T07:28:55.713Z,11.83
2018-04-04T07:29:55.707Z,11.87
2018-04-04T07:30:55.698Z,11.80
2018-04-04T07:31:55.697Z,11.81
2018-04-04T07:32:55.686Z,11.88
2018-04-04T07:33:55.680Z,11.91
2018-04-04T07:34:55.669Z,11.91
2018-04-04T07:35:55.663Z,11.97
2018-04-04T07:36:55.659Z,11.91
2018-04-04T07:37:55.651Z,11.97
2018-04-04T07:38:55.647Z,11.95
2018-04-04T07:39:55.638Z,12.00
2018-04-04T07:40:55.628Z,12.06
2018-04-04T07:41:55.622Z,12.02
2018-04-04T07:42:55.614Z,12.04
2018-04-04T07:43:55.608Z,12.07
2018-04-04T07:44:55.606Z,12.02
2018-04-04T07:45:55.595Z,12.09
2018-04-04T07:46:55.589Z,12.13
2018-04-04T07:47:55.584Z,12.13
2018-04-04T07:48:55.571Z,12.20
2018-04-04T07:49:55.563Z,12.28
2018-04-04T07:50:55.559Z,12.22
2018-04-04T07:51:55.565Z,12.27
2018-04-04T07:52:55.552Z,12.15
2018-04-04T07:53:55.558Z,12.31
2018-04-04T07:54:55.535Z,12.31
2018-04-04T07:55:55.525Z,12.32
2018-04-04T07:56:55.516Z,12.36
2018-04-04T07:57:55.509Z,12.47
2018-04-04T07:58:55.503Z,12.45
2018-04-04T07:59:55.501Z,12.53
2018-04-04T08:00:55.492Z,12.53
2018-04-04T08:01:55.492Z,12.60
2018-04-04T08:02:55.478Z,12.54
2018-04-04T08:03:55.471Z,12.62
2018-04-04T08:04:55.462Z,12.75
2018-04-04T08:05:55.461Z,12.62
2018-04-04T08:06:55.453Z,12.65
2018-04-04T08:07:55.449Z,12.80
2018-04-04T08:08:55.439Z,12.80
2018-04-04T08:09:55.430Z,12.85
2018-04-04T08:10:55.429Z,12.80
2018-04-04T08:11:55.415Z,12.82
2018-04-04T08:12:55.410Z,12.80
2018-04-04T08:13:55.407Z,12.87
2018-04-04T08:14:55.401Z,12.90
2018-04-04T08:15:55.394Z,13.01
2018-04-04T08:16:55.383Z,13.03
2018-04-04T08:17:55.378Z,13.03
2018-04-04T08:18:55.371Z,13.11
2018-04-04T08:19:55.422Z,13.09
2018-04-04T08:20:55.362Z,13.04
2018-04-04T08:21:55.360Z,13.12
2018-04-04T08:22:55.356Z,13.12
2018-04-04T08:23:55.339Z,13.15
2018-04-04T08:24:55.336Z,13.23
2018-04-04T08:25:55.329Z,13.30
2018-04-04T08:26:55.329Z,13.28
2018-04-04T08:27:55.325Z,13.22
2018-04-04T08:28:55.312Z,13.23
2018-04-04T08:29:55.306Z,13.23
2018-04-04T08:30:55.299Z,13.27
2018-04-04T08:31:55.289Z,13.37
2018-04-04T08:32:55.285Z,13.33
2018-04-04T08:33:55.277Z,13.33
2018-04-04T08:34:55.284Z,13.37
2018-04-04T08:35:55.270Z,13.35
2018-04-04T08:36:55.265Z,13.28
2018-04-04T08:37:55.255Z,13.31
2018-04-04T08:38:55.249Z,13.33
2018-04-04T08:39:55.239Z,13.39
2018-04-04T08:40:55.238Z,13.44
2018-04-04T08:41:55.234Z,13.42
2018-04-04T08:42:55.248Z,13.46
2018-04-04T08:43:55.220Z,13.52
2018-04-04T08:44:55.210Z,13.54
2018-04-04T08:45:55.208Z,13.56
2018-04-04T08:46:55.197Z,13.49
2018-04-04T08:47:55.194Z,13.52
2018-04-04T08:48:55.193Z,13.46
2018-04-04T08:49:55.182Z,13.49
2018-04-04T08:50:55.174Z,13.52
2018-04-04T08:51:55.169Z,13.49
2018-04-04T08:52:55.161Z,13.62
2018-04-04T08:53:55.154Z,13.65
2018-04-04T08:54:55.151Z,13.70
2018-04-04T08:55:55.146Z,13.70
2018-04-04T08:56:55.142Z,13.74
2018-04-04T08:57:55.138Z,13.79
2018-04-04T08:58:55.126Z,13.81
2018-04-04T08:59:55.129Z,13.78
2018-04-04T09:00:55.115Z,13.85
2018-04-04T09:01:55.112Z,13.90
2018-04-04T09:02:55.102Z,13.95
2018-04-04T09:03:55.096Z,13.92
2018-04-04T09:04:55.090Z,13.93
2018-04-04T09:05:55.084Z,13.95
2018-04-04T09:06:55.080Z,13.90
2018-04-04T09:07:55.079Z,13.97
2018-04-04T09:08:55.070Z,13.97
2018-04-04T09:09:55.067Z,13.92
2018-04-04T09:10:55.059Z,14.00
2018-04-04T09:11:55.054Z,14.04
2018-04-04T09:12:55.042Z,14.03
2018-04-04T09:13:55.039Z,14.11
2018-04-04T09:14:55.032Z,14.14
2018-04-04T09:15:55.032Z,14.17
2018-04-04T09:16:55.025Z,14.17
2018-04-04T09:17:55.016Z,14.22
2018-04-04T09:18:55.013Z,14.20
2018-04-04T09:19:55.004Z,14.26
2018-04-04T09:20:54.998Z,14.41
2018-04-04T09:21:54.995Z,14.47
2018-04-04T09:22:54.989Z,14.62
2018-04-04T09:23:54.991Z,14.70
2018-04-04T09:24:54.980Z,14.66
2018-04-04T09:25:54.973Z,14.82
2018-04-04T09:26:54.964Z,14.88
2018-04-04T09:27:54.965Z,14.99
2018-04-04T09:28:54.964Z,15.02
2018-04-04T09:29:54.962Z,15.04
2018-04-04T09:30:55.009Z,15.18
2018-04-04T09:31:54.949Z,15.35
2018-04-04T09:32:54.938Z,15.36
2018-04-04T09:33:54.937Z,15.42
2018-04-04T09:34:54.944Z,15.52
2018-04-04T09:35:54.930Z,15.59
2018-04-04T09:36:54.926Z,15.61
2018-04-04T09:37:54.922Z,15.57
2018-04-04T09:38:54.920Z,15.59
2018-04-04T09:39:54.910Z,15.49
2018-04-04T09:40:54.956Z,15.33
2018-04-04T09:41:54.910Z,15.33
2018-04-04T09:42:54.906Z,15.27
2018-04-04T09:43:54.903Z,15.17
2018-04-04T09:44:54.894Z,15.04
2018-04-04T09:45:54.890Z,15.02
2018-04-04T09:46:54.888Z,14.82
2018-04-04T09:47:54.886Z,14.82
2018-04-04T09:48:54.882Z,14.86
2018-04-04T09:49:54.878Z,14.68
2018-04-04T09:50:54.874Z,14.78
2018-04-04T09:51:54.875Z,14.65
2018-04-04T09:52:54.868Z,14.59
2018-04-04T09:53:54.858Z,14.51
2018-04-04T09:54:54.856Z,14.51
2018-04-04T09:55:54.853Z,14.54
2018-04-04T09:56:54.849Z,14.58
2018-04-04T09:57:54.844Z,14.54
2018-04-04T09:58:54.839Z,14.50
2018-04-04T09:59:54.829Z,14.51
2018-04-04T10:00:54.828Z,14.45
2018-04-04T10:01:54.823Z,14.35
2018-04-04T10:02:54.821Z,14.48
2018-04-04T10:03:54.815Z,14.53
2018-04-04T10:04:54.816Z,14.50
2018-04-04T10:05:54.800Z,14.62
2018-04-04T10:06:54.799Z,14.66
2018-04-04T10:07:54.796Z,14.68
2018-04-04T10:08:54.796Z,14.68
2018-04-04T10:09:54.789Z,14.70
2018-04-04T10:10:54.781Z,14.81
2018-04-04T10:11:54.777Z,14.85
2018-04-04T10:12:54.769Z,14.85
2018-04-04T10:13:54.764Z,14.91
2018-04-04T10:14:54.760Z,14.86
2018-04-04T10:15:54.758Z,14.91
2018-04-04T10:16:54.752Z,15.04
2018-04-04T10:17:54.750Z,14.97
2018-04-04T10:18:54.746Z,15.03
2018-04-04T10:19:54.741Z,15.10
2018-04-04T10:20:54.730Z,15.09
2018-04-04T10:21:54.728Z,15.21
2018-04-04T10:22:54.727Z,15.31
2018-04-04T10:23:54.721Z,15.28
2018-04-04T10:24:54.724Z,15.62
2018-04-04T10:25:54.713Z,15.82
2018-04-04T10:26:54.713Z,15.92
2018-04-04T10:27:54.703Z,16.01
2018-04-04T10:28:54.699Z,16.01
2018-04-04T10:29:54.700Z,16.05
2018-04-04T10:30:54.694Z,16.02
2018-04-04T10:31:54.695Z,16.28
2018-04-04T10:32:54.689Z,16.35
2018-04-04T10:33:54.680Z,16.47
2018-04-04T10:34:54.683Z,16.58
2018-04-04T10:35:54.675Z,16.66
2018-04-04T10:36:54.678Z,16.78
2018-04-04T10:37:54.677Z,16.84
2018-04-04T10:38:54.679Z,16.99
2018-04-04T10:39:54.666Z,17.04
2018-04-04T10:40:54.665Z,17.05
2018-04-04T10:41:54.665Z,17.09
2018-04-04T10:42:54.660Z,17.06
2018-04-04T10:43:54.666Z,17.01
2018-04-04T10:44:54.670Z,17.02
2018-04-04T10:45:54.658Z,16.96
2018-04-04T10:46:54.653Z,16.99
2018-04-04T10:47:54.671Z,17.04
2018-04-04T10:48:54.649Z,17.11
2018-04-04T10:49:54.656Z,16.96
2018-04-04T10:50:54.652Z,17.09
2018-04-04T10:51:54.653Z,17.12
2018-04-04T10:52:54.650Z,17.19
2018-04-04T10:53:54.642Z,17.36
2018-04-04T10:54:54.642Z,17.33
2018-04-04T10:55:54.647Z,17.29
2018-04-04T10:56:54.644Z,17.19
2018-04-04T10:57:54.639Z,17.15
2018-04-04T10:58:54.639Z,17.16
2018-04-04T10:59:54.635Z,17.09
2018-04-04T11:00:54.635Z,17.19
2018-04-04T11:01:54.629Z,17.16
2018-04-04T11:02:54.639Z,17.14
2018-04-04T11:03:54.630Z,17.19
2018-04-04T11:04:54.626Z,17.14
2018-04-04T11:05:54.628Z,17.24
2018-04-04T11:06:54.631Z,17.29
2018-04-04T11:07:54.624Z,17.41
2018-04-04T11:08:54.617Z,17.67
2018-04-04T11:09:54.621Z,17.68
2018-04-04T11:10:54.623Z,17.82
2018-04-04T11:11:54.618Z,17.76
2018-04-04T11:12:54.613Z,17.72
2018-04-04T11:13:54.612Z,17.95
2018-04-04T11:14:54.612Z,18.05
2018-04-04T11:15:54.617Z,18.13
2018-04-04T11:16:54.610Z,18.10
2018-04-04T11:17:54.612Z,17.97
2018-04-04T11:18:54.632Z,17.80
2018-04-04T11:19:54.614Z,17.64
2018-04-04T11:20:54.603Z,17.71
2018-04-04T11:21:54.608Z,17.52
2018-04-04T11:22:54.606Z,17.54
2018-04-04T11:23:54.604Z,17.59
2018-04-04T11:24:54.604Z,17.59
2018-04-04T11:25:54.605Z,17.42
2018-04-04T11:26:54.604Z,17.52
2018-04-04T11:27:54.602Z,17.71
2018-04-04T11:28:54.610Z,17.67
2018-04-04T11:29:54.599Z,17.63
2018-04-04T11:30:54.596Z,17.60
2018-04-04T11:31:54.602Z,17.56
2018-04-04T11:32:54.594Z,17.38
2018-04-04T11:33:54.594Z,17.42
2018-04-04T11:34:54.597Z,17.49
2018-04-04T11:35:54.586Z,17.63
2018-04-04T11:36:54.586Z,17.74
2018-04-04T11:37:54.586Z,17.85
2018-04-04T11:38:54.584Z,17.80
2018-04-04T11:39:54.581Z,17.94
2018-04-04T11:40:54.590Z,17.85
2018-04-04T11:41:54.575Z,17.82
2018-04-04T11:42:54.584Z,17.78
2018-04-04T11:43:54.651Z,17.78
2018-04-04T11:44:54.596Z,17.72
2018-04-04T11:45:54.575Z,17.67
2018-04-04T11:46:54.572Z,17.72
2018-04-04T11:47:54.568Z,17.59
2018-04-04T11:48:54.568Z,17.71
2018-04-04T11:49:54.563Z,17.71
2018-04-04T11:50:54.561Z,17.56
2018-04-04T11:51:54.560Z,17.56
2018-04-04T11:52:54.562Z,17.45
2018-04-04T11:53:54.563Z,17.34
2018-04-04T11:54:54.554Z,17.30
2018-04-04T11:55:54.553Z,17.15
2018-04-04T11:56:54.553Z,17.16
2018-04-04T11:57:54.550Z,17.29
2018-04-04T11:58:54.542Z,17.15
2018-04-04T11:59:54.555Z,17.23
2018-04-04T12:00:54.546Z,17.15
2018-04-04T12:01:54.541Z,17.11
2018-04-04T12:02:54.535Z,17.11
2018-04-04T12:03:54.535Z,17.11
2018-04-04T12:04:54.530Z,17.08
2018-04-04T12:05:54.528Z,17.16
2018-04-04T12:06:54.527Z,17.19
2018-04-04T12:07:54.522Z,17.06
2018-04-04T12:08:54.514Z,17.12
2018-04-04T12:09:54.549Z,17.11
2018-04-04T12:10:54.519Z,17.08
2018-04-04T12:11:54.512Z,16.94
2018-04-04T12:12:54.505Z,17.04
2018-04-04T12:13:54.503Z,16.99
2018-04-04T12:14:54.495Z,16.99
2018-04-04T12:15:54.492Z,16.89
2018-04-04T12:16:54.489Z,16.89
2018-04-04T12:17:54.490Z,16.81
2018-04-04T12:18:54.484Z,16.81
2018-04-04T12:19:54.499Z,16.72
2018-04-04T12:20:54.477Z,16.72
2018-04-04T12:21:54.475Z,16.69
2018-04-04T12:22:54.471Z,16.60
2018-04-04T12:23:54.463Z,16.60
2018-04-04T12:24:54.462Z,16.54
2018-04-04T12:25:54.461Z,16.64
2018-04-04T12:26:54.479Z,16.56
2018-04-04T12:27:54.450Z,16.57
2018-04-04T12:28:54.443Z,16.64
2018-04-04T12:29:54.441Z,16.61
2018-04-04T12:30:54.435Z,16.64
2018-04-04T12:31:54.435Z,16.61
2018-04-04T12:32:54.434Z,16.57
2018-04-04T12:33:54.430Z,16.51
2018-04-04T12:34:54.423Z,16.56
2018-04-04T12:35:54.421Z,16.57
2018-04-04T12:36:54.412Z,16.58
2018-04-04T12:37:54.409Z,16.57
2018-04-04T12:38:54.402Z,16.46
2018-04-04T12:39:54.403Z,16.47
2018-04-04T12:40:54.389Z,16.51
2018-04-04T12:41:54.386Z,16.42
2018-04-04T12:42:54.383Z,16.36
2018-04-04T12:43:54.380Z,16.33
2018-04-04T12:44:54.372Z,16.35
2018-04-04T12:45:54.424Z,16.33
2018-04-04T12:46:54.363Z,16.38
2018-04-04T12:47:54.369Z,16.28
2018-04-04T12:48:54.362Z,16.31
2018-04-04T12:49:54.389Z,16.20
2018-04-04T12:50:54.344Z,16.21
2018-04-04T12:51:54.343Z,16.24
2018-04-04T12:52:54.338Z,16.13
2018-04-04T12:53:54.332Z,16.13
2018-04-04T12:54:54.329Z,16.12
2018-04-04T12:55:54.321Z,16.05
2018-04-04T12:56:54.315Z,16.05