createdAt,value
2018-02-01T00:01:41.688Z,2.05
2018-02-01T00:04:08.391Z,2.12
2018-02-01T00:06:34.363Z,1.90
2018-02-01T00:09:00.299Z,2.15
2018-02-01T00:11:26.387Z,1.87
2018-02-01T00:13:52.360Z,1.85
2018-02-01T00:16:18.307Z,2.08
2018-02-01T00:18:44.402Z,1.70
2018-02-01T00:21:10.355Z,1.90
2018-02-01T00:23:36.354Z,1.70
2018-02-01T00:26:02.464Z,1.40
2018-02-01T00:28:29.156Z,1.40
2018-02-01T00:30:55.115Z,1.70
2018-02-01T00:33:21.083Z,1.23
2018-02-01T00:35:47.148Z,1.70
2018-02-01T00:38:13.824Z,1.35
2018-02-01T00:40:39.797Z,1.40
2018-02-01T00:43:06.504Z,1.25
2018-02-01T00:45:33.215Z,1.30
2018-02-01T00:47:59.169Z,1.15
2018-02-01T00:50:25.124Z,1.20
2018-02-01T00:52:51.067Z,1.30
2018-02-01T00:55:17.039Z,1.27
2018-02-01T00:57:42.988Z,1.30
2018-02-01T01:00:09.719Z,1.30
2018-02-01T01:02:36.411Z,1.05
2018-02-01T01:05:02.385Z,1.05
2018-02-01T01:07:29.093Z,1.00
2018-02-01T01:09:55.205Z,1.10
2018-02-01T01:12:21.154Z,1.10
2018-02-01T01:14:47.874Z,1.20
2018-02-01T01:17:13.841Z,1.10
2018-02-01T01:19:40.532Z,1.10
2018-02-01T01:22:06.500Z,1.05
2018-02-01T01:24:33.189Z,1.10
2018-02-01T01:26:59.422Z,1.00
2018-02-01T01:29:25.372Z,1.00
2018-02-01T01:31:51.361Z,1.03
2018-02-01T01:34:17.345Z,1.08
2018-02-01T01:36:43.615Z,1.00
2018-02-01T01:39:09.686Z,1.00
2018-02-01T01:41:36.383Z,1.00
2018-02-01T01:44:03.480Z,1.05
2018-02-01T01:46:29.456Z,1.00
2018-02-01T01:48:55.394Z,1.00
2018-02-01T01:51:21.359Z,1.10
2018-02-01T01:53:47.315Z,1.02
2018-02-01T01:56:13.299Z,1.00
2018-02-01T01:58:40.046Z,1.10
2018-02-01T02:01:06.204Z,1.00
2018-02-01T02:03:32.165Z,1.10
2018-02-01T02:05:58.871Z,1.00
2018-02-01T02:08:24.852Z,1.00
2018-02-01T02:10:50.796Z,1.20
2018-02-01T02:13:16.895Z,1.00
2018-02-01T02:15:43.093Z,1.08
2018-02-01T02:18:09.080Z,1.10
2018-02-01T02:20:35.079Z,1.10
2018-02-01T02:23:01.057Z,1.02
2018-02-01T02:25:27.168Z,1.00
2018-02-01T02:27:53.138Z,1.00
2018-02-01T02:30:19.211Z,1.10
2018-02-01T02:32:45.189Z,1.02
2018-02-01T02:35:11.290Z,1.00
2018-02-01T02:37:38.015Z,1.20
2018-02-01T02:40:03.985Z,1.15
2018-02-01T02:42:29.971Z,1.10
2018-02-01T02:44:56.663Z,1.08
2018-02-01T02:47:22.657Z,1.10
2018-02-01T02:49:48.596Z,1.12
2018-02-01T02:52:14.560Z,1.10
2018-02-01T02:54:40.490Z,1.10
2018-02-01T02:57:06.487Z,1.03
2018-02-01T02:59:32.480Z,1.10
2018-02-01T03:01:58.448Z,1.10
2018-02-01T03:04:24.524Z,1.02
2018-02-01T03:06:50.466Z,1.10
2018-02-01T03:09:16.508Z,1.00
2018-02-01T03:11:42.462Z,1.10
2018-02-01T03:14:09.148Z,1.05
2018-02-01T03:16:35.108Z,1.05
2018-02-01T03:19:01.052Z,1.10
2018-02-01T03:21:27.017Z,1.10
2018-02-01T03:23:53.111Z,1.10
2018-02-01T03:26:19.227Z,1.10
2018-02-01T03:28:45.239Z,1.10
2018-02-01T03:31:11.947Z,1.05
2018-02-01T03:33:37.954Z,1.15
2018-02-01T03:36:03.908Z,1.87
2018-02-01T03:38:30.039Z,1.37
2018-02-01T03:40:55.963Z,1.30
2018-02-01T03:43:22.647Z,1.20
2018-02-01T03:45:48.642Z,1.00
2018-02-01T03:48:15.332Z,1.05
2018-02-01T03:50:41.303Z,1.00
2018-02-01T03:53:08.000Z,1.00
2018-02-01T03:55:34.059Z,1.08
2018-02-01T03:58:00.764Z,1.23
2018-02-01T04:00:26.788Z,1.25
2018-02-01T04:02:52.732Z,1.10
2018-02-01T04:05:19.447Z,1.10
2018-02-01T04:07:45.654Z,1.00
2018-02-01T04:10:11.619Z,1.20
2018-02-01T04:12:38.359Z,1.10
2018-02-01T04:15:05.062Z,1.10
2018-02-01T04:17:30.999Z,1.10
2018-02-01T04:19:57.096Z,1.10
2018-02-01T04:22:23.647Z,1.10
2018-02-01T04:24:51.371Z,1.15
2018-02-01T04:27:17.825Z,1.17
2018-02-01T04:29:44.263Z,1.10
2018-02-01T04:32:10.787Z,1.10
2018-02-01T04:34:37.065Z,1.15
2018-02-01T04:37:03.179Z,1.10
2018-02-01T04:39:29.159Z,1.10
2018-02-01T04:41:55.164Z,1.10
2018-02-01T04:44:21.524Z,1.20
2018-02-01T04:46:48.389Z,1.08
2018-02-01T04:49:14.718Z,1.10
2018-02-01T04:51:41.139Z,1.20
2018-02-01T04:54:08.022Z,1.08
2018-02-01T04:56:34.891Z,1.10
2018-02-01T04:59:02.767Z,1.00
2018-02-01T05:01:30.471Z,1.10
2018-02-01T05:03:57.601Z,1.27
2018-02-01T05:06:23.603Z,1.30
2018-02-01T05:08:50.335Z,1.40
2018-02-01T05:11:17.485Z,1.27
2018-02-01T05:13:43.509Z,1.75
2018-02-01T05:16:10.489Z,1.33
2018-02-01T05:18:36.430Z,1.20
2018-02-01T05:21:02.415Z,1.33
2018-02-01T05:23:28.535Z,1.30
2018-02-01T05:25:55.194Z,1.20
2018-02-01T05:28:21.549Z,1.30
2018-02-01T05:30:48.043Z,1.20
2018-02-01T05:33:14.491Z,1.10
2018-02-01T05:35:41.665Z,1.35
2018-02-01T05:38:07.910Z,1.33
2018-02-01T05:40:35.032Z,1.40
2018-02-01T05:43:02.467Z,1.40
2018-02-01T05:45:28.757Z,1.27
2018-02-01T05:47:56.968Z,1.30
2018-02-01T05:50:24.874Z,1.55
2018-02-01T05:52:52.692Z,1.42
2018-02-01T05:55:19.381Z,1.20
2018-02-01T05:57:47.111Z,1.48
2018-02-01T06:00:14.755Z,1.20
2018-02-01T06:02:42.195Z,1.40
2018-02-01T06:05:08.506Z,1.12
2018-02-01T06:07:36.247Z,1.50
2018-02-01T06:10:02.487Z,1.55
2018-02-01T06:12:29.709Z,1.50
2018-02-01T06:14:55.700Z,1.58
2018-02-01T06:17:22.293Z,1.70
2018-02-01T06:19:48.486Z,1.40
2018-02-01T06:22:16.667Z,1.90
2018-02-01T06:24:44.096Z,1.40
2018-02-01T06:27:10.751Z,1.50
2018-02-01T06:29:37.067Z,1.60
2018-02-01T06:32:03.089Z,1.45
2018-02-01T06:34:30.052Z,1.50
2018-02-01T06:36:56.267Z,1.50
2018-02-01T06:39:23.271Z,1.52
2018-02-01T06:41:51.296Z,1.40
2018-02-01T06:44:17.363Z,1.40
2018-02-01T06:46:43.874Z,1.58
2018-02-01T06:49:09.885Z,1.55
2018-02-01T06:51:36.131Z,1.45
2018-02-01T06:54:02.109Z,1.70
2018-02-01T06:56:28.223Z,1.50
2018-02-01T06:58:54.947Z,1.48
2018-02-01T07:01:20.904Z,1.60
2018-02-01T07:03:46.977Z,1.45
2018-02-01T07:06:12.923Z,1.33
2018-02-01T07:08:39.650Z,1.35
2018-02-01T07:11:05.608Z,1.40
2018-02-01T07:13:31.568Z,1.55
2018-02-01T07:15:57.507Z,1.60
2018-02-01T07:18:23.452Z,1.50
2018-02-01T07:20:50.226Z,1.70
2018-02-01T07:23:16.235Z,1.30
2018-02-01T07:25:42.372Z,1.50
2018-02-01T07:28:08.327Z,1.40
2018-02-01T07:30:34.260Z,1.40
2018-02-01T07:33:00.253Z,1.40
2018-02-01T07:35:26.182Z,1.50
2018-02-01T07:37:52.215Z,1.60
2018-02-01T07:40:18.143Z,1.60
2018-02-01T07:42:44.088Z,1.67
2018-02-01T07:45:10.808Z,1.50
2018-02-01T07:47:36.752Z,1.40
2018-02-01T07:50:02.730Z,1.40
2018-02-01T07:52:28.679Z,1.40
2018-02-01T07:54:54.785Z,1.40
2018-02-01T07:57:20.752Z,1.60
2018-02-01T07:59:47.452Z,1.62
2018-02-01T08:02:13.418Z,1.95
2018-02-01T08:04:39.399Z,1.60
2018-02-01T08:07:05.577Z,1.80
2018-02-01T08:09:31.523Z,2.12
2018-02-01T08:11:57.626Z,1.87
2018-02-01T08:14:23.572Z,2.00
2018-02-01T08:16:49.572Z,2.10
2018-02-01T08:19:15.565Z,2.55
2018-02-01T08:21:41.528Z,2.45
2018-02-01T08:24:07.524Z,2.72
2018-02-01T08:26:33.643Z,2.75
2018-02-01T08:29:00.478Z,2.85
2018-02-01T08:31:27.224Z,2.50
2018-02-01T08:33:53.991Z,2.30
2018-02-01T08:36:19.938Z,1.98
2018-02-01T08:38:45.911Z,2.10
2018-02-01T08:41:12.607Z,1.75
2018-02-01T08:43:38.727Z,1.98
2018-02-01T08:46:04.712Z,1.85
2018-02-01T08:48:30.664Z,1.87
2018-02-01T08:50:56.638Z,2.28
2018-02-01T08:53:23.330Z,2.20
2018-02-01T08:55:49.316Z,2.20
2018-02-01T08:58:15.312Z,1.87
2018-02-01T09:00:41.212Z,1.85
2018-02-01T09:03:07.331Z,1.70
2018-02-01T09:05:33.273Z,1.90
2018-02-01T09:07:59.983Z,1.60
2018-02-01T09:10:25.940Z,2.10
2018-02-01T09:12:52.643Z,2.10
2018-02-01T09:15:18.632Z,2.00
2018-02-01T09:17:44.614Z,2.42
2018-02-01T09:20:10.569Z,2.40
2018-02-01T09:22:36.518Z,2.35
2018-02-01T09:25:02.586Z,2.00
2018-02-01T09:27:28.558Z,1.95
2018-02-01T09:29:54.511Z,1.95
2018-02-01T09:32:20.446Z,2.40
2018-02-01T09:34:46.533Z,2.03
2018-02-01T09:37:12.604Z,2.75
2018-02-01T09:39:38.592Z,2.80
2018-02-01T09:42:04.530Z,2.10
2018-02-01T09:44:30.555Z,2.40
2018-02-01T09:46:56.557Z,2.40
2018-02-01T09:49:22.499Z,1.85
2018-02-01T09:51:48.487Z,2.15
2018-02-01T09:54:14.439Z,2.05
2018-02-01T09:56:40.552Z,2.03
2018-02-01T09:59:06.503Z,1.62
2018-02-01T10:01:32.459Z,1.60
2018-02-01T10:03:58.432Z,1.50
2018-02-01T10:06:24.388Z,1.95
2018-02-01T10:08:51.108Z,1.65
2018-02-01T10:11:17.056Z,1.60
2018-02-01T10:13:42.992Z,1.30
2018-02-01T10:16:09.011Z,1.60
2018-02-01T10:18:34.948Z,1.48
2018-02-01T10:21:00.949Z,1.40
2018-02-01T10:23:26.905Z,1.58
2018-02-01T10:25:52.999Z,1.50
2018-02-01T10:28:18.976Z,1.52
2018-02-01T10:30:44.924Z,1.50
2018-02-01T10:33:11.880Z,1.33
2018-02-01T10:35:37.820Z,1.45
2018-02-01T10:38:03.791Z,1.73
2018-02-01T10:40:29.748Z,2.00
2018-02-01T10:42:55.735Z,1.77
2018-02-01T10:45:21.675Z,1.67
2018-02-01T10:47:48.419Z,1.60
2018-02-01T10:50:15.096Z,1.60
2018-02-01T10:52:41.083Z,1.55
2018-02-01T10:55:07.754Z,1.50
2018-02-01T10:57:33.688Z,1.67
2018-02-01T10:59:59.734Z,1.70
2018-02-01T11:02:25.620Z,1.90
2018-02-01T11:04:51.713Z,2.20
2018-02-01T11:07:18.404Z,1.50
2018-02-01T11:09:44.342Z,1.40
2018-02-01T11:12:10.341Z,1.53
2018-02-01T11:14:36.276Z,1.55
2018-02-01T11:17:02.255Z,1.43
2018-02-01T11:19:28.198Z,1.35
2018-02-01T11:21:54.137Z,1.50
2018-02-01T11:24:20.244Z,1.50
2018-02-01T11:26:46.396Z,1.42
2018-02-01T11:29:12.376Z,1.50
2018-02-01T11:31:38.317Z,1.75
2018-02-01T11:34:04.335Z,1.50
2018-02-01T11:36:30.288Z,1.52
2018-02-01T11:38:56.310Z,1.70
2018-02-01T11:41:22.238Z,1.60
2018-02-01T11:43:48.209Z,1.60
2018-02-01T11:46:14.180Z,1.40
2018-02-01T11:48:40.120Z,1.50
2018-02-01T11:51:06.087Z,1.40
2018-02-01T11:53:32.028Z,1.60
2018-02-01T11:55:58.104Z,1.50
2018-02-01T11:58:24.779Z,1.35
2018-02-01T12:00:50.757Z,1.90
2018-02-01T12:03:17.445Z,1.33
2018-02-01T12:05:43.426Z,1.40
2018-02-01T12:08:09.364Z,1.15
2018-02-01T12:10:35.314Z,1.43
2018-02-01T12:13:01.396Z,1.55
2018-02-01T12:15:28.066Z,1.40
2018-02-01T12:17:54.056Z,1.33
2018-02-01T12:20:20.750Z,1.60
2018-02-01T12:22:46.713Z,1.90
2018-02-01T12:25:13.407Z,1.58
2018-02-01T12:27:39.635Z,1.30
2018-02-01T12:30:05.629Z,1.70
2018-02-01T12:32:31.613Z,1.40
2018-02-01T12:34:57.624Z,1.42
2018-02-01T12:37:23.565Z,1.77
2018-02-01T12:39:50.269Z,1.50
2018-02-01T12:42:16.210Z,1.50
2018-02-01T12:44:42.159Z,1.60
2018-02-01T12:47:08.134Z,1.80
2018-02-01T12:49:34.089Z,2.25
2018-02-01T12:52:00.796Z,2.20
2018-02-01T12:54:26.744Z,2.00
2018-02-01T12:56:53.461Z,1.73
2018-02-01T12:59:19.464Z,2.03
2018-02-01T13:01:45.575Z,2.10
2018-02-01T13:04:11.512Z,1.73
2018-02-01T13:06:37.468Z,2.70
2018-02-01T13:09:03.432Z,1.60
2018-02-01T13:11:29.394Z,2.80
2018-02-01T13:13:55.376Z,2.28
2018-02-01T13:16:21.315Z,2.30
2018-02-01T13:18:47.379Z,2.00
2018-02-01T13:21:13.320Z,1.60
2018-02-01T13:23:39.272Z,1.50
2018-02-01T13:26:05.241Z,2.10
2018-02-01T13:28:31.199Z,1.85
2018-02-01T13:30:57.169Z,1.60
2018-02-01T13:33:23.275Z,1.90
2018-02-01T13:35:49.264Z,1.95
2018-02-01T13:38:15.201Z,2.03
2018-02-01T13:40:41.142Z,2.20
2018-02-01T13:43:07.221Z,2.30
2018-02-01T13:45:33.900Z,1.50
2018-02-01T13:47:59.884Z,1.70
2018-02-01T13:50:25.832Z,1.65
2018-02-01T13:52:51.777Z,1.70
2018-02-01T13:55:17.903Z,1.77
2018-02-01T13:57:43.858Z,2.17
2018-02-01T14:00:09.931Z,2.40
2018-02-01T14:02:35.887Z,2.55
2018-02-01T14:05:01.855Z,1.83
2018-02-01T14:07:27.783Z,1.90
2018-02-01T14:09:53.876Z,2.10
2018-02-01T14:12:19.861Z,1.77
2018-02-01T14:14:45.815Z,1.60
2018-02-01T14:17:11.820Z,2.20
2018-02-01T14:19:37.766Z,1.45
2018-02-01T14:22:04.507Z,1.80
2018-02-01T14:24:31.201Z,1.80
2018-02-01T14:26:57.321Z,1.83
2018-02-01T14:29:23.273Z,1.73
2018-02-01T14:31:49.244Z,1.75
2018-02-01T14:34:15.371Z,1.90
2018-02-01T14:36:41.308Z,1.80
2018-02-01T14:39:07.284Z,1.93
2018-02-01T14:41:33.978Z,2.40
2018-02-01T14:43:59.996Z,2.10
2018-02-01T14:46:25.930Z,2.30
2018-02-01T14:48:51.867Z,2.10
2018-02-01T14:51:17.944Z,1.67
2018-02-01T14:53:43.885Z,2.08
2018-02-01T14:56:09.852Z,1.70
2018-02-01T14:58:35.792Z,2.08
2018-02-01T15:01:02.566Z,2.00
2018-02-01T15:03:28.463Z,1.85
2018-02-01T15:05:54.424Z,1.70
2018-02-01T15:08:20.503Z,1.92
2018-02-01T15:10:47.180Z,1.70
2018-02-01T15:13:13.178Z,1.98
2018-02-01T15:15:39.132Z,2.53
2018-02-01T15:18:05.224Z,2.17
2018-02-01T15:20:31.187Z,1.98
2018-02-01T15:22:57.147Z,1.98
2018-02-01T15:25:23.854Z,2.22
2018-02-01T15:27:49.801Z,2.72
2018-02-01T15:30:16.524Z,2.87
2018-02-01T15:32:42.527Z,2.95
2018-02-01T15:35:08.520Z,2.90
2018-02-01T15:37:34.664Z,2.60
2018-02-01T15:40:00.636Z,3.20
2018-02-01T15:42:27.341Z,3.20
2018-02-01T15:44:53.344Z,2.40
2018-02-01T15:47:19.353Z,2.47
2018-02-01T15:49:45.294Z,2.30
2018-02-01T15:52:11.375Z,2.00
2018-02-01T15:54:38.059Z,2.20
2018-02-01T15:57:04.035Z,2.33
2018-02-01T15:59:29.976Z,2.25
2018-02-01T16:01:55.917Z,2.20
2018-02-01T16:04:22.629Z,1.97
2018-02-01T16:06:48.592Z,2.20
2018-02-01T16:09:14.702Z,2.10
2018-02-01T16:11:40.659Z,1.80
2018-02-01T16:14:06.757Z,2.40
2018-02-01T16:16:32.707Z,2.20
2018-02-01T16:18:58.669Z,2.67
2018-02-01T16:21:24.706Z,2.45
2018-02-01T16:23:51.382Z,2.47
2018-02-01T16:26:17.540Z,2.78
2018-02-01T16:28:44.240Z,2.42
2018-02-01T16:31:10.190Z,2.45
2018-02-01T16:33:37.031Z,2.28
2018-02-01T16:36:02.992Z,2.15
2018-02-01T16:38:29.000Z,2.53
2018-02-01T16:40:55.717Z,2.90
2018-02-01T16:43:21.665Z,4.47
2018-02-01T16:45:47.736Z,3.72
2018-02-01T16:48:13.704Z,4.10
2018-02-01T16:50:40.452Z,4.00
2018-02-01T16:53:06.412Z,2.85
2018-02-01T16:55:32.386Z,2.72
2018-02-01T16:57:59.129Z,2.60
2018-02-01T17:00:25.084Z,3.00
2018-02-01T17:02:51.188Z,3.62
2018-02-01T17:05:17.132Z,3.45
2018-02-01T17:07:43.132Z,2.95
2018-02-01T17:10:09.076Z,3.65
2018-02-01T17:12:35.032Z,3.13
2018-02-01T17:15:01.066Z,4.07
2018-02-01T17:17:27.028Z,2.78
2018-02-01T17:19:53.132Z,3.17
2018-02-01T17:22:19.834Z,2.80
2018-02-01T17:24:45.825Z,2.97
2018-02-01T17:27:11.920Z,2.75
2018-02-01T17:29:38.611Z,2.47
2018-02-01T17:32:04.593Z,2.70
2018-02-01T17:34:30.576Z,2.70
2018-02-01T17:36:56.749Z,3.45
2018-02-01T17:39:22.703Z,2.60
2018-02-01T17:41:48.740Z,2.58
2018-02-01T17:44:14.716Z,2.50
2018-02-01T17:46:40.656Z,2.30
2018-02-01T17:49:06.656Z,2.30
2018-02-01T17:51:32.616Z,2.47
2018-02-01T17:53:58.638Z,2.28
2018-02-01T17:56:24.568Z,2.25
2018-02-01T17:58:50.720Z,2.23
2018-02-01T18:01:17.431Z,2.40
2018-02-01T18:03:43.398Z,2.10
2018-02-01T18:06:10.120Z,2.60
2018-02-01T18:08:36.083Z,2.62
2018-02-01T18:11:02.087Z,2.80
2018-02-01T18:13:28.037Z,2.15
2018-02-01T18:15:53.987Z,2.33
2018-02-01T18:18:20.089Z,2.72
2018-02-01T18:20:46.032Z,2.30
2018-02-01T18:23:12.004Z,3.00
2018-02-01T18:25:37.965Z,3.30
2018-02-01T18:28:03.928Z,2.62
2018-02-01T18:30:30.627Z,3.08
2018-02-01T18:32:56.897Z,5.82
2018-02-01T18:35:23.613Z,4.15
2018-02-01T18:37:49.553Z,3.30
2018-02-01T18:40:16.289Z,2.83
2018-02-01T18:42:42.221Z,3.08
2018-02-01T18:45:08.942Z,2.83
2018-02-01T18:47:34.887Z,3.00
2018-02-01T18:50:01.728Z,3.30
2018-02-01T18:52:28.448Z,4.80
2018-02-01T18:54:54.398Z,3.03
2018-02-01T18:57:20.426Z,2.77
2018-02-01T18:59:46.395Z,2.70
2018-02-01T19:02:12.349Z,3.12
2018-02-01T19:04:39.071Z,3.55
2018-02-01T19:07:05.187Z,3.00
2018-02-01T19:09:31.155Z,2.85
2018-02-01T19:11:57.108Z,2.97
2018-02-01T19:14:23.117Z,3.10
2018-02-01T19:16:49.072Z,3.10
2018-02-01T19:19:15.039Z,2.75
2018-02-01T19:21:41.772Z,2.85
2018-02-01T19:24:08.449Z,2.50
2018-02-01T19:26:34.599Z,2.78
2018-02-01T19:29:00.533Z,3.75
2018-02-01T19:31:26.490Z,3.40
2018-02-01T19:33:52.605Z,3.35
2018-02-01T19:36:19.309Z,3.10
2018-02-01T19:38:45.317Z,3.87
2018-02-01T19:41:11.265Z,3.70
2018-02-01T19:43:37.208Z,3.20
2018-02-01T19:46:04.053Z,3.37
2018-02-01T19:48:30.759Z,3.22
2018-02-01T19:50:56.769Z,3.25
2018-02-01T19:53:22.730Z,3.03
2018-02-01T19:55:48.778Z,2.92
2018-02-01T19:58:14.752Z,4.00
2018-02-01T20:00:40.740Z,3.30
2018-02-01T20:03:06.692Z,3.80
2018-02-01T20:05:32.671Z,2.92
2018-02-01T20:07:58.613Z,3.15
2018-02-01T20:10:24.678Z,3.40
2018-02-01T20:12:51.384Z,3.22
2018-02-01T20:15:17.333Z,2.90
2018-02-01T20:17:43.405Z,3.40
2018-02-01T20:20:09.518Z,3.00
2018-02-01T20:22:35.508Z,3.30
2018-02-01T20:25:01.481Z,2.60
2018-02-01T20:27:27.486Z,3.90
2018-02-01T20:29:53.452Z,4.10
2018-02-01T20:32:19.415Z,3.65
2018-02-01T20:34:46.303Z,3.50
2018-02-01T20:37:12.265Z,3.60
2018-02-01T20:39:38.339Z,3.70
2018-02-01T20:42:04.295Z,3.35
2018-02-01T20:44:30.294Z,4.10
2018-02-01T20:46:56.285Z,3.25
2018-02-01T20:49:22.956Z,3.65
2018-02-01T20:51:49.038Z,3.20
2018-02-01T20:54:15.763Z,3.50
2018-02-01T20:56:42.482Z,3.15
2018-02-01T20:59:08.450Z,3.78
2018-02-01T21:01:34.443Z,3.25
2018-02-01T21:04:01.132Z,3.25
2018-02-01T21:06:27.144Z,3.30
2018-02-01T21:08:53.105Z,3.60
2018-02-01T21:11:19.096Z,3.45
2018-02-01T21:13:45.041Z,3.65
2018-02-01T21:16:10.987Z,3.40
2018-02-01T21:18:36.964Z,3.97
2018-02-01T21:21:02.912Z,3.70
2018-02-01T21:23:29.004Z,4.90
2018-02-01T21:25:54.946Z,3.15
2018-02-01T21:28:20.948Z,3.70
2018-02-01T21:30:46.895Z,2.85
2018-02-01T21:33:12.979Z,3.50
2018-02-01T21:35:38.948Z,4.07
2018-02-01T21:38:04.884Z,3.40
2018-02-01T21:40:30.880Z,3.10
2018-02-01T21:42:56.821Z,3.10
2018-02-01T21:45:22.953Z,3.72
2018-02-01T21:47:48.904Z,3.55
2018-02-01T21:50:15.615Z,2.90
2018-02-01T21:52:41.582Z,2.70
2018-02-01T21:55:07.519Z,3.25
2018-02-01T21:57:33.496Z,3.10
2018-02-01T21:59:59.425Z,3.30
2018-02-01T22:02:26.294Z,2.70
2018-02-01T22:04:52.231Z,2.60
2018-02-01T22:07:18.169Z,3.20
2018-02-01T22:09:44.183Z,2.57
2018-02-01T22:12:10.145Z,2.70
2018-02-01T22:14:36.235Z,2.92
2018-02-01T22:17:02.164Z,2.95
2018-02-01T22:19:28.203Z,2.63
2018-02-01T22:21:54.123Z,2.47
2018-02-01T22:24:20.073Z,2.73
2018-02-01T22:26:46.792Z,2.92
2018-02-01T22:29:12.836Z,3.42
2018-02-01T22:31:39.567Z,3.03
2018-02-01T22:34:05.664Z,3.08
2018-02-01T22:36:31.762Z,3.50
2018-02-01T22:38:57.683Z,3.95
2018-02-01T22:41:23.666Z,3.43
2018-02-01T22:43:50.388Z,3.00
2018-02-01T22:46:16.335Z,3.45
2018-02-01T22:48:43.044Z,3.58
2018-02-01T22:51:08.972Z,3.83
2018-02-01T22:53:35.047Z,3.70
2018-02-01T22:56:00.979Z,3.90
2018-02-01T22:58:26.988Z,3.60
2018-02-01T23:00:52.940Z,3.50
2018-02-01T23:03:18.888Z,3.60
2018-02-01T23:05:44.973Z,3.50
2018-02-01T23:08:10.911Z,3.37
2018-02-01T23:10:44.491Z,3.30
2018-02-01T23:13:10.560Z,3.47
2018-02-01T23:15:36.501Z,4.07
2018-02-01T23:18:02.488Z,3.80
2018-02-01T23:20:28.428Z,3.83
2018-02-01T23:22:55.155Z,3.90
2018-02-01T23:25:21.071Z,3.33
2018-02-01T23:27:47.153Z,3.70
2018-02-01T23:30:13.092Z,3.90
2018-02-01T23:32:39.066Z,3.90
2018-02-01T23:35:05.900Z,3.90
2018-02-01T23:37:32.604Z,4.45
2018-02-01T23:39:58.687Z,4.37
2018-02-01T23:42:24.630Z,4.07
2018-02-01T23:44:51.315Z,3.90
2018-02-01T23:47:17.243Z,4.25
2018-02-01T23:49:43.184Z,4.30
2018-02-01T23:52:09.158Z,3.72
2018-02-01T23:54:35.092Z,4.43
2018-02-01T23:57:01.097Z,4.00
2018-02-01T23:59:27.057Z,3.92
