createdAt,value
2023-05-18T00:00:57.905Z,49.98
2023-05-18T00:03:57.947Z,49.98
2023-05-18T00:06:57.817Z,49.98
2023-05-18T00:09:57.174Z,49.98
2023-05-18T00:12:56.810Z,49.98
2023-05-18T00:15:57.859Z,49.98
2023-05-18T00:18:56.977Z,49.98
2023-05-18T00:21:56.951Z,49.98
2023-05-18T00:24:57.531Z,49.98
2023-05-18T00:27:56.728Z,49.98
2023-05-18T00:30:57.472Z,49.98
2023-05-18T00:33:57.309Z,49.98
2023-05-18T00:36:57.174Z,49.98
2023-05-18T00:39:58.006Z,49.98
2023-05-18T00:42:57.326Z,49.98
2023-05-18T00:45:58.148Z,49.98
2023-05-18T00:48:57.300Z,49.98
2023-05-18T00:51:56.842Z,49.98
2023-05-18T00:54:57.590Z,49.98
2023-05-18T00:57:57.193Z,49.98
2023-05-18T01:00:58.176Z,49.98
2023-05-18T01:03:57.650Z,49.98
2023-05-18T01:06:57.052Z,49.98
2023-05-18T01:09:57.823Z,49.98
2023-05-18T01:12:57.750Z,49.98
2023-05-18T01:15:57.030Z,49.98
2023-05-18T01:18:57.650Z,49.98
2023-05-18T01:21:57.168Z,49.98
2023-05-18T01:24:56.951Z,49.98
2023-05-18T01:27:57.426Z,49.98
2023-05-18T01:30:57.593Z,49.98
2023-05-18T01:33:57.568Z,49.98
2023-05-18T01:36:57.240Z,49.98
2023-05-18T01:39:57.204Z,49.98
2023-05-18T01:42:57.533Z,49.98
2023-05-18T01:45:57.153Z,49.98
2023-05-18T01:48:57.179Z,49.98
2023-05-18T01:51:57.249Z,49.98
2023-05-18T01:54:57.131Z,49.98
2023-05-18T01:57:57.292Z,49.98
2023-05-18T02:00:57.074Z,49.98
2023-05-18T02:03:57.152Z,49.98
2023-05-18T02:06:56.699Z,49.98
2023-05-18T02:09:56.842Z,49.98
2023-05-18T02:12:57.631Z,49.98
2023-05-18T02:15:57.843Z,49.98
2023-05-18T02:18:57.079Z,49.98
2023-05-18T02:21:57.050Z,49.98
2023-05-18T02:24:57.307Z,49.98
2023-05-18T02:27:56.980Z,49.98
2023-05-18T02:30:57.975Z,49.98
2023-05-18T02:33:56.981Z,49.98
2023-05-18T02:36:57.379Z,49.98
2023-05-18T02:39:57.131Z,49.98
2023-05-18T02:42:57.696Z,49.98
2023-05-18T02:45:57.149Z,49.98
2023-05-18T02:48:56.909Z,49.98
2023-05-18T02:51:57.588Z,49.98
2023-05-18T02:54:57.527Z,49.98
2023-05-18T02:57:57.517Z,49.98
2023-05-18T03:00:57.990Z,49.98
2023-05-18T03:03:57.275Z,49.98
2023-05-18T03:06:56.583Z,49.98
2023-05-18T03:09:57.148Z,49.98
2023-05-18T03:12:57.328Z,49.98
2023-05-18T03:15:56.941Z,49.98
2023-05-18T03:18:57.053Z,49.98
2023-05-18T03:21:57.524Z,49.98
2023-05-18T03:24:57.014Z,49.98
2023-05-18T03:27:56.887Z,49.98
2023-05-18T03:30:57.497Z,49.98
2023-05-18T03:33:56.911Z,49.98
2023-05-18T03:36:57.947Z,49.98
2023-05-18T03:39:57.948Z,50
2023-05-18T03:42:57.800Z,49.99
2023-05-18T03:45:57.597Z,50.01
2023-05-18T03:48:57.155Z,50.01
2023-05-18T03:51:57.241Z,50.01
2023-05-18T03:54:57.529Z,49.99
2023-05-18T03:57:57.344Z,50
2023-05-18T04:00:56.967Z,50.03
2023-05-18T04:03:57.739Z,50.01
2023-05-18T04:06:57.272Z,49.98
2023-05-18T04:09:56.747Z,49.97
2023-05-18T04:12:57.219Z,49.99
2023-05-18T04:15:57.431Z,50.01
2023-05-18T04:18:56.817Z,49.98
2023-05-18T04:21:56.707Z,49.99
2023-05-18T04:24:57.455Z,49.98
2023-05-18T04:27:57.489Z,50.01
2023-05-18T04:30:57.200Z,49.99
2023-05-18T04:33:57.260Z,49.97
2023-05-18T04:36:57.528Z,49.99
2023-05-18T04:39:56.977Z,50
2023-05-18T04:42:57.041Z,49.99
2023-05-18T04:45:57.236Z,49.97
2023-05-18T04:48:57.977Z,49.98
2023-05-18T04:51:57.107Z,49.97
2023-05-18T04:54:57.863Z,49.97
2023-05-18T04:57:57.588Z,49.98
2023-05-18T05:00:58.008Z,50.02
2023-05-18T05:03:59.665Z,50
2023-05-18T05:06:58.343Z,49.99
2023-05-18T05:09:57.553Z,49.97
2023-05-18T05:12:58.065Z,49.99
2023-05-18T05:15:57.103Z,49.97
2023-05-18T05:18:57.653Z,49.98
2023-05-18T05:21:57.807Z,50
2023-05-18T05:24:57.702Z,50
2023-05-18T05:27:57.902Z,50
2023-05-18T05:30:57.743Z,49.99
2023-05-18T05:33:57.226Z,49.98
2023-05-18T05:36:57.454Z,50
2023-05-18T05:39:57.272Z,50.01
2023-05-18T05:42:57.218Z,50.01
2023-05-18T05:45:58.124Z,49.97
2023-05-18T05:48:57.526Z,49.97
2023-05-18T05:51:57.775Z,49.98
2023-05-18T05:54:57.873Z,49.99
2023-05-18T05:57:57.686Z,49.98
2023-05-18T06:00:57.787Z,50
2023-05-18T06:03:57.513Z,49.97
2023-05-18T06:06:57.642Z,49.97
2023-05-18T06:09:57.922Z,49.99
2023-05-18T06:12:57.644Z,50
2023-05-18T06:15:58.357Z,49.98
2023-05-18T06:18:56.705Z,49.99
2023-05-18T06:21:57.626Z,49.99
2023-05-18T06:24:57.514Z,50.01
2023-05-18T06:27:56.957Z,50.03
2023-05-18T06:30:57.285Z,49.99
2023-05-18T06:33:57.585Z,50.01
2023-05-18T06:36:56.999Z,50.02
2023-05-18T06:39:57.292Z,50.01
2023-05-18T06:42:57.311Z,50.03
2023-05-18T06:45:58.143Z,50
2023-05-18T06:48:57.373Z,50
2023-05-18T06:51:57.035Z,50.02
2023-05-18T06:54:57.620Z,50.03
2023-05-18T06:57:57.851Z,50.02
2023-05-18T07:00:57.853Z,50.01
2023-05-18T07:03:57.865Z,49.99
2023-05-18T07:06:56.990Z,49.99
2023-05-18T07:09:57.263Z,50
2023-05-18T07:12:56.923Z,50.01
2023-05-18T07:15:57.636Z,49.99
2023-05-18T07:18:57.916Z,50
2023-05-18T07:21:57.169Z,50
2023-05-18T07:24:57.525Z,50.01
2023-05-18T07:27:57.087Z,49.98
2023-05-18T07:30:57.397Z,49.98
2023-05-18T07:33:57.505Z,50.01
2023-05-18T07:36:56.686Z,50.01
2023-05-18T07:39:56.641Z,50.03
2023-05-18T07:42:57.806Z,50.02
2023-05-18T07:45:57.471Z,50
2023-05-18T07:48:57.650Z,49.99
2023-05-18T07:51:57.203Z,50.02
2023-05-18T07:54:59.773Z,50.04
2023-05-18T07:57:56.978Z,50.02
2023-05-18T08:00:58.363Z,49.99
2023-05-18T08:03:56.945Z,49.96
2023-05-18T08:06:57.594Z,49.98
2023-05-18T08:09:57.005Z,49.98
2023-05-18T08:12:57.579Z,49.99
2023-05-18T08:16:10.414Z,50
2023-05-18T08:18:57.986Z,49.99
2023-05-18T08:21:57.735Z,50.02
2023-05-18T08:24:57.611Z,50.01
2023-05-18T08:27:57.257Z,50.01
2023-05-18T08:30:57.150Z,50.03
2023-05-18T08:33:57.632Z,50.02
2023-05-18T08:36:57.165Z,50.05
2023-05-18T08:39:57.627Z,50.05
2023-05-18T08:42:57.707Z,50.05
2023-05-18T08:45:57.499Z,50.05
2023-05-18T08:48:56.975Z,50.04
2023-05-18T08:51:57.717Z,50.07
2023-05-18T09:01:06.871Z,50.07
2023-05-18T09:03:58.122Z,49.99
2023-05-18T09:06:58.079Z,49.99
2023-05-18T09:09:57.196Z,50.03
2023-05-18T09:12:56.624Z,50.01
2023-05-18T09:15:58.200Z,49.97
2023-05-18T09:18:57.236Z,50.01
2023-05-18T09:21:57.566Z,50.02
2023-05-18T09:24:57.169Z,49.99
2023-05-18T09:27:57.012Z,49.99
2023-05-18T09:30:57.140Z,49.97
2023-05-18T09:33:57.274Z,50
2023-05-18T09:36:57.760Z,50.02
2023-05-18T09:39:58.452Z,50.03
2023-05-18T09:42:57.940Z,50.02
2023-05-18T09:45:57.895Z,50
2023-05-18T09:48:57.736Z,50.01
2023-05-18T09:51:57.015Z,50.02
2023-05-18T09:54:57.249Z,50.03
2023-05-18T09:57:56.959Z,50.02
2023-05-18T10:00:58.453Z,49.97
2023-05-18T10:03:57.738Z,49.97
2023-05-18T10:06:57.803Z,49.99
2023-05-18T10:09:57.590Z,50.02
2023-05-18T10:12:57.506Z,50.01
2023-05-18T10:15:57.648Z,49.97
2023-05-18T10:18:57.343Z,49.99
2023-05-18T10:21:57.201Z,50.03
2023-05-18T10:24:57.806Z,50.03
2023-05-18T10:27:57.415Z,50
2023-05-18T10:30:57.568Z,49.99
2023-05-18T10:33:57.111Z,50
2023-05-18T10:36:58.047Z,49.99
2023-05-18T10:39:57.238Z,49.98
2023-05-18T10:42:57.102Z,49.97
2023-05-18T10:45:58.029Z,49.99
2023-05-18T10:48:58.255Z,50.01
2023-05-18T10:51:57.390Z,50.02
2023-05-18T10:54:57.827Z,50.01
2023-05-18T10:57:57.499Z,50.01
2023-05-18T11:00:58.148Z,49.99
2023-05-18T11:04:16.626Z,49.99
2023-05-18T11:06:57.764Z,50.02
2023-05-18T11:09:57.533Z,49.98
2023-05-18T11:12:57.627Z,49.99
2023-05-18T11:15:57.258Z,49.99
2023-05-18T11:18:56.963Z,50
2023-05-18T11:21:57.119Z,49.98
2023-05-18T11:24:57.502Z,50.01
2023-05-18T11:27:57.485Z,49.99
2023-05-18T11:30:56.973Z,49.99
2023-05-18T11:33:57.536Z,50.01
2023-05-18T11:36:57.585Z,50.02
2023-05-18T11:40:00.342Z,50.01
2023-05-18T11:42:57.189Z,50.02
2023-05-18T11:45:59.147Z,50
2023-05-18T11:48:57.620Z,50.03
2023-05-18T11:51:58.977Z,50.03
2023-05-18T11:54:57.450Z,50.03
2023-05-18T11:57:57.355Z,50.02
2023-05-18T12:00:57.471Z,50.01
2023-05-18T12:03:57.126Z,49.98
2023-05-18T12:06:57.518Z,49.96
2023-05-18T12:09:58.067Z,49.97
2023-05-18T12:12:57.842Z,50
2023-05-18T12:15:59.225Z,50
2023-05-18T12:18:56.837Z,49.99
2023-05-18T12:21:59.051Z,49.99
2023-05-18T12:24:57.553Z,49.98
2023-05-18T12:27:57.404Z,49.99
2023-05-18T12:30:58.015Z,49.99
2023-05-18T12:33:59.247Z,50
2023-05-18T12:36:57.067Z,50
2023-05-18T12:39:57.987Z,49.99
2023-05-18T12:42:57.418Z,49.98
2023-05-18T12:45:57.351Z,50
2023-05-18T12:48:57.096Z,49.99
2023-05-18T12:51:57.034Z,49.99
2023-05-18T12:54:57.140Z,50
2023-05-18T12:57:57.570Z,49.98
2023-05-18T13:00:57.185Z,49.99
2023-05-18T13:03:57.571Z,49.99
2023-05-18T13:06:57.323Z,50.01
2023-05-18T13:09:57.317Z,50
2023-05-18T13:12:57.605Z,50.01
2023-05-18T13:15:57.833Z,50
2023-05-18T13:18:57.120Z,49.99
2023-05-18T13:21:57.288Z,49.97
2023-05-18T13:24:56.796Z,49.98
2023-05-18T13:27:57.838Z,49.97
2023-05-18T13:30:57.781Z,49.98
2023-05-18T13:33:56.723Z,49.99
2023-05-18T13:36:57.576Z,49.97
2023-05-18T13:39:57.997Z,49.98
2023-05-18T13:42:57.117Z,49.99
2023-05-18T13:45:57.572Z,49.99
2023-05-18T13:48:56.913Z,49.99
2023-05-18T13:51:57.330Z,50.01
2023-05-18T13:54:57.301Z,50
2023-05-18T13:57:57.403Z,50.01
2023-05-18T14:00:57.585Z,50.01
2023-05-18T14:03:57.371Z,50.01
2023-05-18T14:06:57.518Z,49.97
2023-05-18T14:09:57.729Z,49.98
2023-05-18T14:12:57.553Z,49.97
2023-05-18T14:15:57.896Z,50.01
2023-05-18T14:18:59.828Z,50.01
2023-05-18T14:21:57.068Z,50.01
2023-05-18T14:24:57.411Z,49.97
2023-05-18T14:27:57.283Z,49.97
2023-05-18T14:30:57.957Z,49.99
2023-05-18T14:33:57.213Z,50
2023-05-18T14:36:57.513Z,49.99
2023-05-18T14:39:57.838Z,49.97
2023-05-18T14:42:57.036Z,49.98
2023-05-18T14:46:08.279Z,49.97
2023-05-18T14:48:57.888Z,50
2023-05-18T14:51:57.309Z,49.98
2023-05-18T14:54:56.734Z,50
2023-05-18T14:57:57.642Z,49.98
2023-05-18T15:00:57.823Z,50.01
2023-05-18T15:03:58.139Z,50.01
2023-05-18T15:06:58.165Z,50.01
2023-05-18T15:09:57.484Z,50
2023-05-18T15:12:57.613Z,49.99
2023-05-18T15:15:57.884Z,49.99
2023-05-18T15:18:58.072Z,50.01
2023-05-18T15:21:57.859Z,49.99
2023-05-18T15:24:57.549Z,49.95
2023-05-18T15:27:56.735Z,49.94
2023-05-18T15:30:57.651Z,49.98
2023-05-18T15:33:57.629Z,49.98
2023-05-18T15:36:58.017Z,49.98
2023-05-18T15:39:57.865Z,49.97
2023-05-18T15:42:57.207Z,49.96
2023-05-18T15:45:57.922Z,49.98
2023-05-18T15:48:58.424Z,49.99
2023-05-18T15:51:57.580Z,49.97
2023-05-18T15:54:57.562Z,49.97
2023-05-18T15:57:57.747Z,50.01
2023-05-18T16:00:57.798Z,50.05
2023-05-18T16:03:57.217Z,50.06
2023-05-18T16:06:57.757Z,50.04
2023-05-18T16:09:57.534Z,49.99
2023-05-18T16:12:57.909Z,50
2023-05-18T16:15:57.719Z,50
2023-05-18T16:18:57.743Z,49.99
2023-05-18T16:21:58.034Z,49.98
2023-05-18T16:24:57.010Z,49.97
2023-05-18T16:27:57.725Z,49.97
2023-05-18T16:30:58.571Z,49.99
2023-05-18T16:33:57.432Z,49.98
2023-05-18T16:36:56.950Z,49.97
2023-05-18T16:39:57.588Z,49.96
2023-05-18T16:42:57.002Z,49.96
2023-05-18T16:45:58.091Z,49.98
2023-05-18T16:48:57.948Z,49.97
2023-05-18T16:51:57.600Z,49.98
2023-05-18T16:54:57.533Z,49.95
2023-05-18T16:57:58.058Z,49.98
2023-05-18T17:00:58.290Z,50.03
2023-05-18T17:03:57.899Z,50.06
2023-05-18T17:06:57.851Z,50.02
2023-05-18T17:09:58.375Z,50
2023-05-18T17:12:57.404Z,49.98
2023-05-18T17:15:57.582Z,50
2023-05-18T17:18:57.819Z,50.01
2023-05-18T17:21:57.586Z,50
2023-05-18T17:24:57.772Z,50
2023-05-18T17:27:57.646Z,49.97
2023-05-18T17:30:57.418Z,50
2023-05-18T17:33:57.365Z,49.98
2023-05-18T17:36:58.084Z,49.98
2023-05-18T17:39:57.502Z,49.96
2023-05-18T17:42:58.129Z,49.97
2023-05-18T17:45:57.935Z,50
2023-05-18T17:48:57.540Z,49.97
2023-05-18T17:51:58.042Z,49.98
2023-05-18T17:54:57.315Z,49.97
2023-05-18T17:57:57.620Z,49.97
2023-05-18T18:00:58.054Z,50
2023-05-18T18:03:57.334Z,50.02
2023-05-18T18:06:57.450Z,50.01
2023-05-18T18:09:57.582Z,49.99
2023-05-18T18:12:57.571Z,50
2023-05-18T18:15:57.539Z,50
2023-05-18T18:18:57.803Z,50
2023-05-18T18:21:58.024Z,49.97
2023-05-18T18:24:56.839Z,49.99
2023-05-18T18:27:58.290Z,49.99
2023-05-18T18:30:57.994Z,49.97
2023-05-18T18:33:57.585Z,49.97
2023-05-18T18:36:57.476Z,49.98
2023-05-18T18:39:57.359Z,49.98
2023-05-18T18:42:57.241Z,49.98
2023-05-18T18:45:58.007Z,49.97
2023-05-18T18:48:57.366Z,49.99
2023-05-18T18:51:57.241Z,49.99
2023-05-18T18:54:57.897Z,49.99
2023-05-18T18:57:57.380Z,49.99
2023-05-18T19:01:25.943Z,49.99
2023-05-18T19:03:57.036Z,49.99
2023-05-18T19:06:57.560Z,49.99
2023-05-18T19:09:57.150Z,49.99
2023-05-18T19:12:57.525Z,49.99
2023-05-18T19:15:58.066Z,49.99
2023-05-18T19:18:56.992Z,49.99
2023-05-18T19:21:57.925Z,49.99
2023-05-18T19:24:57.608Z,49.99
2023-05-18T19:27:57.766Z,49.99
2023-05-18T19:30:58.017Z,49.99
2023-05-18T19:33:57.794Z,49.99
2023-05-18T19:36:57.731Z,49.99
2023-05-18T19:39:57.649Z,49.99
2023-05-18T19:42:57.086Z,49.99
2023-05-18T19:45:57.328Z,49.99
2023-05-18T19:48:57.675Z,49.99
2023-05-18T19:51:58.165Z,49.99
2023-05-18T19:54:57.255Z,49.99
2023-05-18T19:57:57.499Z,49.99
2023-05-18T20:00:58.598Z,49.99
2023-05-18T20:03:57.643Z,49.99
2023-05-18T20:06:57.324Z,49.99
2023-05-18T20:09:57.265Z,49.99
2023-05-18T20:12:57.253Z,49.99
2023-05-18T20:15:56.909Z,49.99
2023-05-18T20:18:57.198Z,49.99
2023-05-18T20:21:57.281Z,49.99
2023-05-18T20:24:57.181Z,49.99
2023-05-18T20:27:58.060Z,49.99
2023-05-18T20:30:58.479Z,49.99
2023-05-18T20:33:57.633Z,49.99
2023-05-18T20:36:57.463Z,49.99
2023-05-18T20:39:57.737Z,49.99
2023-05-18T20:42:57.340Z,49.99
2023-05-18T20:45:57.665Z,49.99
2023-05-18T20:48:57.109Z,49.99
2023-05-18T20:51:57.609Z,49.99
2023-05-18T20:54:57.398Z,49.99
2023-05-18T20:57:57.464Z,49.99
2023-05-18T21:00:57.549Z,49.99
2023-05-18T21:03:57.675Z,49.99
2023-05-18T21:06:57.473Z,49.99
2023-05-18T21:09:58.412Z,49.99
2023-05-18T21:12:57.312Z,49.99
2023-05-18T21:15:58.067Z,49.99
2023-05-18T21:18:57.962Z,49.99
2023-05-18T21:21:57.804Z,49.99
2023-05-18T21:24:57.759Z,49.99
2023-05-18T21:27:57.831Z,49.99
2023-05-18T21:30:57.911Z,49.99
2023-05-18T21:33:58.039Z,49.99
2023-05-18T21:36:58.102Z,49.99
2023-05-18T21:39:57.731Z,49.99
2023-05-18T21:42:57.784Z,49.99
2023-05-18T21:45:57.770Z,49.99
2023-05-18T21:48:57.244Z,49.99
2023-05-18T21:51:57.468Z,49.99
2023-05-18T21:54:57.544Z,49.99
2023-05-18T21:57:56.979Z,49.99
2023-05-18T22:00:58.400Z,49.99
2023-05-18T22:03:57.639Z,49.99
2023-05-18T22:06:57.392Z,49.99
2023-05-18T22:09:57.463Z,49.99
2023-05-18T22:12:57.502Z,49.99
2023-05-18T22:15:57.355Z,49.99
2023-05-18T22:18:57.350Z,49.99
2023-05-18T22:21:57.463Z,49.99
2023-05-18T22:24:57.103Z,49.99
2023-05-18T22:27:57.471Z,49.99
2023-05-18T22:30:57.244Z,49.99
2023-05-18T22:33:57.511Z,49.99
2023-05-18T22:36:57.417Z,49.99
2023-05-18T22:39:58.040Z,49.99
2023-05-18T22:42:57.429Z,49.99
2023-05-18T22:45:57.356Z,49.99
2023-05-18T22:48:57.721Z,49.99
2023-05-18T22:51:57.080Z,49.99
2023-05-18T22:54:57.397Z,49.99
2023-05-18T22:57:57.648Z,49.99
2023-05-18T23:00:56.955Z,49.99
2023-05-18T23:03:57.593Z,49.99
2023-05-18T23:06:57.218Z,49.99
2023-05-18T23:09:56.802Z,49.99
2023-05-18T23:12:57.886Z,49.99
2023-05-18T23:15:57.946Z,49.99
2023-05-18T23:18:57.508Z,49.99
2023-05-18T23:21:57.514Z,49.99
2023-05-18T23:24:56.844Z,49.99
2023-05-18T23:27:57.442Z,49.99
2023-05-18T23:31:15.773Z,49.99
2023-05-18T23:33:56.701Z,49.99
2023-05-18T23:36:57.648Z,49.99
2023-05-18T23:39:57.423Z,49.99
2023-05-18T23:42:57.154Z,49.99
2023-05-18T23:45:57.269Z,49.99
2023-05-18T23:48:57.305Z,49.99
2023-05-18T23:51:57.067Z,49.99
2023-05-18T23:54:57.408Z,49.99
2023-05-18T23:57:57.160Z,49.99
