createdAt,value
2019-05-18T00:00:17.063Z,14.21
2019-05-18T00:01:17.049Z,14.12
2019-05-18T00:02:17.095Z,14.09
2019-05-18T00:03:17.073Z,14.12
2019-05-18T00:04:17.018Z,14.04
2019-05-18T00:05:17.006Z,14.06
2019-05-18T00:06:16.998Z,14.10
2019-05-18T00:07:16.984Z,14.12
2019-05-18T00:08:16.976Z,14.15
2019-05-18T00:09:16.998Z,14.10
2019-05-18T00:10:16.955Z,14.04
2019-05-18T00:11:16.940Z,14.06
2019-05-18T00:12:16.931Z,14.10
2019-05-18T00:13:16.920Z,14.09
2019-05-18T00:14:16.908Z,14.09
2019-05-18T00:15:16.934Z,14.12
2019-05-18T00:16:16.886Z,14.00
2019-05-18T00:17:24.914Z,14.00
2019-05-18T00:18:17.863Z,14.02
2019-05-18T00:19:16.853Z,14.00
2019-05-18T00:20:16.846Z,14.00
2019-05-18T00:21:16.868Z,13.89
2019-05-18T00:22:16.822Z,13.89
2019-05-18T00:23:16.809Z,13.84
2019-05-18T00:24:16.798Z,13.88
2019-05-18T00:25:16.787Z,13.91
2019-05-18T00:26:16.778Z,13.85
2019-05-18T00:27:16.801Z,13.87
2019-05-18T00:28:16.788Z,13.85
2019-05-18T00:29:16.751Z,13.87
2019-05-18T00:30:16.732Z,13.89
2019-05-18T00:31:16.733Z,13.89
2019-05-18T00:32:16.711Z,13.79
2019-05-18T00:33:16.725Z,13.78
2019-05-18T00:34:16.691Z,13.85
2019-05-18T00:35:16.870Z,13.82
2019-05-18T00:36:16.667Z,13.79
2019-05-18T00:37:16.657Z,13.77
2019-05-18T00:38:16.680Z,13.70
2019-05-18T00:39:16.635Z,13.67
2019-05-18T00:40:16.624Z,13.71
2019-05-18T00:41:16.612Z,13.73
2019-05-18T00:42:16.603Z,13.77
2019-05-18T00:43:16.588Z,13.75
2019-05-18T00:44:16.616Z,13.79
2019-05-18T00:45:16.572Z,13.77
2019-05-18T00:46:16.557Z,13.75
2019-05-18T00:47:16.545Z,13.75
2019-05-18T00:48:16.535Z,13.73
2019-05-18T00:49:16.524Z,13.67
2019-05-18T00:50:16.540Z,13.70
2019-05-18T00:51:16.502Z,13.67
2019-05-18T00:52:16.489Z,13.62
2019-05-18T00:53:16.477Z,13.62
2019-05-18T00:54:16.472Z,13.60
2019-05-18T00:55:16.481Z,13.59
2019-05-18T00:56:16.444Z,13.59
2019-05-18T00:57:16.434Z,13.64
2019-05-18T00:58:16.425Z,13.57
2019-05-18T00:59:16.450Z,13.49
2019-05-18T01:00:16.437Z,13.55
2019-05-18T01:01:16.390Z,13.55
2019-05-18T01:02:16.379Z,13.54
2019-05-18T01:03:16.370Z,13.45
2019-05-18T01:04:16.356Z,13.44
2019-05-18T01:05:16.418Z,13.49
2019-05-18T01:06:16.333Z,13.62
2019-05-18T01:07:16.320Z,13.59
2019-05-18T01:08:16.310Z,13.48
2019-05-18T01:09:16.300Z,13.42
2019-05-18T01:10:16.316Z,13.44
2019-05-18T01:11:16.276Z,13.51
2019-05-18T01:12:16.265Z,13.38
2019-05-18T01:13:16.255Z,13.29
2019-05-18T01:14:16.246Z,13.44
2019-05-18T01:15:16.258Z,13.29
2019-05-18T01:16:16.220Z,13.32
2019-05-18T01:17:16.210Z,13.36
2019-05-18T01:18:16.203Z,13.28
2019-05-18T01:19:16.192Z,13.38
2019-05-18T01:20:16.202Z,13.42
2019-05-18T01:21:16.165Z,13.33
2019-05-18T01:22:16.155Z,13.33
2019-05-18T01:23:16.143Z,13.39
2019-05-18T01:24:16.137Z,13.39
2019-05-18T01:25:16.146Z,13.36
2019-05-18T01:26:16.111Z,13.33
2019-05-18T01:27:16.101Z,13.33
2019-05-18T01:28:16.090Z,13.32
2019-05-18T01:29:16.075Z,13.33
2019-05-18T01:30:16.090Z,13.20
2019-05-18T01:31:16.056Z,13.17
2019-05-18T01:32:16.043Z,13.22
2019-05-18T01:33:16.034Z,13.22
2019-05-18T01:34:16.020Z,13.17
2019-05-18T01:35:16.034Z,13.05
2019-05-18T01:36:16.001Z,13.07
2019-05-18T01:37:15.987Z,13.08
2019-05-18T01:38:15.977Z,12.93
2019-05-18T01:39:15.970Z,12.93
2019-05-18T01:40:15.983Z,12.92
2019-05-18T01:41:15.958Z,12.90
2019-05-18T01:42:15.933Z,12.82
2019-05-18T01:43:15.919Z,12.85
2019-05-18T01:44:15.908Z,12.85
2019-05-18T01:45:17.476Z,12.82
2019-05-18T01:46:15.885Z,12.85
2019-05-18T01:47:15.876Z,12.79
2019-05-18T01:48:15.866Z,12.83
2019-05-18T01:49:15.851Z,12.75
2019-05-18T01:50:15.865Z,12.78
2019-05-18T01:51:15.830Z,12.78
2019-05-18T01:52:15.821Z,12.72
2019-05-18T01:53:15.810Z,12.71
2019-05-18T01:54:15.801Z,12.72
2019-05-18T01:55:15.811Z,12.75
2019-05-18T01:56:15.777Z,12.71
2019-05-18T01:57:15.766Z,12.65
2019-05-18T01:58:15.756Z,12.65
2019-05-18T01:59:15.748Z,12.67
2019-05-18T02:00:15.759Z,12.57
2019-05-18T02:01:15.723Z,12.54
2019-05-18T02:02:15.711Z,12.65
2019-05-18T02:03:15.701Z,12.56
2019-05-18T02:04:15.691Z,12.53
2019-05-18T02:05:15.703Z,12.53
2019-05-18T02:06:15.670Z,12.56
2019-05-18T02:07:15.659Z,12.49
2019-05-18T02:08:15.650Z,12.52
2019-05-18T02:09:15.636Z,12.47
2019-05-18T02:10:15.654Z,12.53
2019-05-18T02:11:15.615Z,12.50
2019-05-18T02:12:15.604Z,12.54
2019-05-18T02:13:15.593Z,12.53
2019-05-18T02:14:15.584Z,12.56
2019-05-18T02:15:15.598Z,12.53
2019-05-18T02:16:15.561Z,12.52
2019-05-18T02:17:15.551Z,12.59
2019-05-18T02:18:28.219Z,12.56
2019-05-18T02:19:16.528Z,12.56
2019-05-18T02:20:15.554Z,12.52
2019-05-18T02:21:15.508Z,12.45
2019-05-18T02:22:15.499Z,12.41
2019-05-18T02:23:15.487Z,12.42
2019-05-18T02:24:15.476Z,12.50
2019-05-18T02:25:15.488Z,12.50
2019-05-18T02:26:15.454Z,12.42
2019-05-18T02:27:15.442Z,12.41
2019-05-18T02:28:15.431Z,12.42
2019-05-18T02:29:15.422Z,12.47
2019-05-18T02:30:17.456Z,12.32
2019-05-18T02:31:15.402Z,12.29
2019-05-18T02:32:15.388Z,12.34
2019-05-18T02:33:15.384Z,12.28
2019-05-18T02:34:15.368Z,12.29
2019-05-18T02:35:15.381Z,12.35
2019-05-18T02:36:15.346Z,12.32
2019-05-18T02:37:15.335Z,12.34
2019-05-18T02:38:15.334Z,12.46
2019-05-18T02:39:15.314Z,12.47
2019-05-18T02:40:15.331Z,12.46
2019-05-18T02:41:15.291Z,12.49
2019-05-18T02:42:15.281Z,12.45
2019-05-18T02:43:15.292Z,12.24
2019-05-18T02:44:15.267Z,12.37
2019-05-18T02:45:15.275Z,12.27
2019-05-18T02:46:15.237Z,12.29
2019-05-18T02:47:15.225Z,12.23
2019-05-18T02:48:15.218Z,12.24
2019-05-18T02:49:15.205Z,12.31
2019-05-18T02:50:15.223Z,12.21
2019-05-18T02:51:15.185Z,12.20
2019-05-18T02:52:15.172Z,12.24
2019-05-18T02:53:15.162Z,12.29
2019-05-18T02:54:15.151Z,12.21
2019-05-18T02:55:15.164Z,12.28
2019-05-18T02:56:15.131Z,12.19
2019-05-18T02:57:15.118Z,12.20
2019-05-18T02:58:15.109Z,12.23
2019-05-18T02:59:15.099Z,12.16
2019-05-18T03:00:15.119Z,12.13
2019-05-18T03:01:15.079Z,12.14
2019-05-18T03:02:15.073Z,12.10
2019-05-18T03:03:15.053Z,12.07
2019-05-18T03:04:15.045Z,12.10
2019-05-18T03:05:15.055Z,12.09
2019-05-18T03:06:15.031Z,12.04
2019-05-18T03:07:15.011Z,12.04
2019-05-18T03:08:14.998Z,12.05
2019-05-18T03:09:15.000Z,12.07
2019-05-18T03:10:15.002Z,12.01
2019-05-18T03:11:14.967Z,11.99
2019-05-18T03:12:14.956Z,12.05
2019-05-18T03:13:14.942Z,12.09
2019-05-18T03:14:14.930Z,11.94
2019-05-18T03:15:14.947Z,11.95
2019-05-18T03:16:14.910Z,11.91
2019-05-18T03:17:14.898Z,11.96
2019-05-18T03:18:14.888Z,11.95
2019-05-18T03:19:14.875Z,12.05
2019-05-18T03:20:14.894Z,11.98
2019-05-18T03:21:14.855Z,12.07
2019-05-18T03:22:14.848Z,12.01
2019-05-18T03:23:14.837Z,11.96
2019-05-18T03:24:14.821Z,11.94
2019-05-18T03:25:14.846Z,11.95
2019-05-18T03:26:14.797Z,11.91
2019-05-18T03:27:14.789Z,11.91
2019-05-18T03:28:14.778Z,11.91
2019-05-18T03:29:14.766Z,11.94
2019-05-18T03:30:14.788Z,12.04
2019-05-18T03:31:14.745Z,12.07
2019-05-18T03:32:14.743Z,12.09
2019-05-18T03:33:14.723Z,12.12
2019-05-18T03:34:14.711Z,12.01
2019-05-18T03:35:14.724Z,12.07
2019-05-18T03:36:14.712Z,12.05
2019-05-18T03:37:14.684Z,12.09
2019-05-18T03:38:14.665Z,12.04
2019-05-18T03:39:14.655Z,12.13
2019-05-18T03:40:14.671Z,12.07
2019-05-18T03:41:14.634Z,12.13
2019-05-18T03:42:14.624Z,12.17
2019-05-18T03:43:14.610Z,12.14
2019-05-18T03:44:14.599Z,12.16
2019-05-18T03:45:14.613Z,12.16
2019-05-18T03:46:14.577Z,12.12
2019-05-18T03:47:14.607Z,12.21
2019-05-18T03:48:14.555Z,12.23
2019-05-18T03:49:26.309Z,12.09
2019-05-18T03:50:15.558Z,12.20
2019-05-18T03:51:14.522Z,12.21
2019-05-18T03:52:14.516Z,12.14
2019-05-18T03:53:18.031Z,12.17
2019-05-18T03:54:14.489Z,12.14
2019-05-18T03:55:14.504Z,12.20
2019-05-18T03:56:14.466Z,12.17
2019-05-18T03:57:14.455Z,12.14
2019-05-18T03:58:14.445Z,12.19
2019-05-18T03:59:14.433Z,12.27
2019-05-18T04:00:14.446Z,12.17
2019-05-18T04:01:14.411Z,12.19
2019-05-18T04:02:14.406Z,12.16
2019-05-18T04:03:14.408Z,12.27
2019-05-18T04:04:18.295Z,12.20
2019-05-18T04:05:14.392Z,12.19
2019-05-18T04:06:14.355Z,12.19
2019-05-18T04:07:14.352Z,12.16
2019-05-18T04:08:14.337Z,12.19
2019-05-18T04:09:14.324Z,12.23
2019-05-18T04:10:14.339Z,12.27
2019-05-18T04:11:14.301Z,12.32
2019-05-18T04:12:14.290Z,12.23
2019-05-18T04:13:14.280Z,12.20
2019-05-18T04:14:14.271Z,12.27
2019-05-18T04:15:14.281Z,12.24
2019-05-18T04:16:14.247Z,12.31
2019-05-18T04:17:14.235Z,12.28
2019-05-18T04:18:14.229Z,12.20
2019-05-18T04:19:14.211Z,12.29
2019-05-18T04:20:14.226Z,12.29
2019-05-18T04:21:14.191Z,12.29
2019-05-18T04:22:14.178Z,12.27
2019-05-18T04:23:14.170Z,12.35
2019-05-18T04:24:14.161Z,12.31
2019-05-18T04:25:14.175Z,12.28
2019-05-18T04:26:14.138Z,12.28
2019-05-18T04:27:14.127Z,12.24
2019-05-18T04:28:14.116Z,12.21
2019-05-18T04:29:14.105Z,12.29
2019-05-18T04:30:14.120Z,12.28
2019-05-18T04:31:14.084Z,12.24
2019-05-18T04:32:14.074Z,12.39
2019-05-18T04:33:14.061Z,12.35
2019-05-18T04:34:14.055Z,12.35
2019-05-18T04:35:14.062Z,12.32
2019-05-18T04:36:14.027Z,12.32
2019-05-18T04:37:14.020Z,12.24
2019-05-18T04:38:14.012Z,12.38
2019-05-18T04:39:13.997Z,12.34
2019-05-18T04:40:14.008Z,12.35
2019-05-18T04:41:13.976Z,12.35
2019-05-18T04:42:13.963Z,12.38
2019-05-18T04:43:13.952Z,12.34
2019-05-18T04:44:13.939Z,12.29
2019-05-18T04:45:13.956Z,12.35
2019-05-18T04:46:13.923Z,12.35
2019-05-18T04:47:13.907Z,12.38
2019-05-18T04:48:13.897Z,12.50
2019-05-18T04:49:13.890Z,12.47
2019-05-18T04:50:13.898Z,12.45
2019-05-18T04:51:13.868Z,12.45
2019-05-18T04:52:13.853Z,12.53
2019-05-18T04:53:13.841Z,12.54
2019-05-18T04:54:13.833Z,12.50
2019-05-18T04:55:13.849Z,12.52
2019-05-18T04:56:13.831Z,12.49
2019-05-18T04:57:13.796Z,12.57
2019-05-18T04:58:13.786Z,12.60
2019-05-18T04:59:13.775Z,12.60
2019-05-18T05:00:13.789Z,12.70
2019-05-18T05:01:13.754Z,12.65
2019-05-18T05:02:13.762Z,12.64
2019-05-18T05:03:13.731Z,12.64
2019-05-18T05:04:13.720Z,12.68
2019-05-18T05:05:13.749Z,12.65
2019-05-18T05:06:13.700Z,12.72
2019-05-18T05:07:13.693Z,12.82
2019-05-18T05:08:13.698Z,12.79
2019-05-18T05:09:13.665Z,12.85
2019-05-18T05:10:13.680Z,12.86
2019-05-18T05:11:13.642Z,12.79
2019-05-18T05:12:13.633Z,12.83
2019-05-18T05:13:13.621Z,12.93
2019-05-18T05:14:13.619Z,12.87
2019-05-18T05:15:13.623Z,12.93
2019-05-18T05:16:13.587Z,13.03
2019-05-18T05:17:13.579Z,13.11
2019-05-18T05:18:13.564Z,13.10
2019-05-18T05:19:13.557Z,13.20
2019-05-18T05:20:19.945Z,13.14
2019-05-18T05:21:14.531Z,13.20
2019-05-18T05:22:13.523Z,13.26
2019-05-18T05:23:13.516Z,13.42
2019-05-18T05:24:13.502Z,13.30
2019-05-18T05:25:13.525Z,13.36
2019-05-18T05:26:13.480Z,13.33
2019-05-18T05:27:13.499Z,13.46
2019-05-18T05:28:13.460Z,13.46
2019-05-18T05:29:13.448Z,13.52
2019-05-18T05:30:13.467Z,13.57
2019-05-18T05:31:13.435Z,13.57
2019-05-18T05:32:13.418Z,13.59
2019-05-18T05:33:13.404Z,13.67
2019-05-18T05:34:13.399Z,13.73
2019-05-18T05:35:13.409Z,13.75
2019-05-18T05:36:13.371Z,13.77
2019-05-18T05:37:13.362Z,13.79
2019-05-18T05:38:13.351Z,13.78
2019-05-18T05:39:13.339Z,13.82
2019-05-18T05:40:13.357Z,13.84
2019-05-18T05:41:16.664Z,13.84
2019-05-18T05:42:13.306Z,13.95
2019-05-18T05:43:13.297Z,14.06
2019-05-18T05:44:13.283Z,13.97
2019-05-18T05:45:13.326Z,14.17
2019-05-18T05:46:13.266Z,14.12
2019-05-18T05:47:13.252Z,14.10
2019-05-18T05:48:13.240Z,14.07
2019-05-18T05:49:13.229Z,14.14
2019-05-18T05:50:13.244Z,14.24
2019-05-18T05:51:13.205Z,14.17
2019-05-18T05:52:13.194Z,14.27
2019-05-18T05:53:13.181Z,14.28
2019-05-18T05:54:13.171Z,14.36
2019-05-18T05:55:13.190Z,14.37
2019-05-18T05:56:13.149Z,14.40
2019-05-18T05:57:13.140Z,14.43
2019-05-18T05:58:13.130Z,14.47
2019-05-18T05:59:13.122Z,14.54
2019-05-18T06:00:13.133Z,14.51
2019-05-18T06:01:13.159Z,14.58
2019-05-18T06:02:13.084Z,14.58
2019-05-18T06:03:13.074Z,14.57
2019-05-18T06:04:13.065Z,14.72
2019-05-18T06:05:13.076Z,14.73
2019-05-18T06:06:13.041Z,14.84
2019-05-18T06:07:13.028Z,14.86
2019-05-18T06:08:13.020Z,14.88
2019-05-18T06:09:13.008Z,14.89
2019-05-18T06:10:13.022Z,14.95
2019-05-18T06:11:12.990Z,15.10
2019-05-18T06:12:12.975Z,15.06
2019-05-18T06:13:12.963Z,15.17
2019-05-18T06:14:12.952Z,15.14
2019-05-18T06:15:12.965Z,15.17
2019-05-18T06:16:12.931Z,15.19
2019-05-18T06:17:12.920Z,15.31
2019-05-18T06:18:12.911Z,15.32
2019-05-18T06:19:12.897Z,15.31
2019-05-18T06:20:12.921Z,15.36
2019-05-18T06:21:12.923Z,15.43
2019-05-18T06:22:12.864Z,15.43
2019-05-18T06:23:12.862Z,15.49
2019-05-18T06:24:12.842Z,15.47
2019-05-18T06:25:13.089Z,15.60
2019-05-18T06:26:12.824Z,15.60
2019-05-18T06:27:12.809Z,15.65
2019-05-18T06:28:12.798Z,15.57
2019-05-18T06:29:12.786Z,15.75
2019-05-18T06:30:12.801Z,15.69
2019-05-18T06:31:12.769Z,15.80
2019-05-18T06:32:12.756Z,15.83
2019-05-18T06:33:12.742Z,15.94
2019-05-18T06:34:12.733Z,15.90
2019-05-18T06:35:12.746Z,15.86
2019-05-18T06:36:12.714Z,15.92
2019-05-18T06:37:12.708Z,16.00
2019-05-18T06:38:12.689Z,16.02
2019-05-18T06:39:12.678Z,16.02
2019-05-18T06:40:12.696Z,16.01
2019-05-18T06:41:12.660Z,16.08
2019-05-18T06:42:12.645Z,16.21
2019-05-18T06:43:12.634Z,16.17
2019-05-18T06:44:12.624Z,16.28
2019-05-18T06:45:12.639Z,16.33
2019-05-18T06:46:12.602Z,16.35
2019-05-18T06:47:12.590Z,16.35
2019-05-18T06:48:12.583Z,16.43
2019-05-18T06:49:12.619Z,16.43
2019-05-18T06:50:13.335Z,16.46
2019-05-18T06:51:12.548Z,16.52
2019-05-18T06:52:12.537Z,16.57
2019-05-18T06:53:12.524Z,16.58
2019-05-18T06:54:12.515Z,16.58
2019-05-18T06:55:12.529Z,16.58
2019-05-18T06:56:12.500Z,16.68
2019-05-18T06:57:12.488Z,16.58
2019-05-18T06:58:12.470Z,16.68
2019-05-18T06:59:12.460Z,16.71
2019-05-18T07:00:12.474Z,16.70
2019-05-18T07:01:12.438Z,16.70
2019-05-18T07:02:12.434Z,16.68
2019-05-18T07:03:12.417Z,16.71
2019-05-18T07:04:12.403Z,16.68
2019-05-18T07:05:12.417Z,16.70
2019-05-18T07:06:12.381Z,16.75
2019-05-18T07:07:12.370Z,16.85
2019-05-18T07:08:12.359Z,16.93
2019-05-18T07:09:14.230Z,16.91
2019-05-18T07:10:12.360Z,16.96
2019-05-18T07:11:12.325Z,17.06
2019-05-18T07:12:12.315Z,17.00
2019-05-18T07:13:12.306Z,17.01
2019-05-18T07:14:24.914Z,17.06
2019-05-18T07:15:13.333Z,17.08
2019-05-18T07:16:12.271Z,17.03
2019-05-18T07:17:12.272Z,17.16
2019-05-18T07:18:12.248Z,17.14
2019-05-18T07:19:12.239Z,17.08
2019-05-18T07:20:12.250Z,17.08
2019-05-18T07:21:22.030Z,17.11
2019-05-18T07:22:13.204Z,17.08
2019-05-18T07:23:12.234Z,17.15
2019-05-18T07:24:12.188Z,17.18
2019-05-18T07:25:12.221Z,17.28
2019-05-18T07:26:12.165Z,17.36
2019-05-18T07:27:12.150Z,17.38
2019-05-18T07:28:12.161Z,17.46
2019-05-18T07:29:12.142Z,17.56
2019-05-18T07:30:12.144Z,17.58
2019-05-18T07:31:12.108Z,17.54
2019-05-18T07:32:12.105Z,17.58
2019-05-18T07:33:12.085Z,17.66
2019-05-18T07:34:12.075Z,17.55
2019-05-18T07:35:12.093Z,17.59
2019-05-18T07:36:12.052Z,17.54
2019-05-18T07:37:12.042Z,17.52
2019-05-18T07:38:12.036Z,17.54
2019-05-18T07:39:12.022Z,17.55
2019-05-18T07:40:12.033Z,17.51
2019-05-18T07:41:11.998Z,17.52
2019-05-18T07:42:11.986Z,17.49
2019-05-18T07:43:11.980Z,17.63
2019-05-18T07:44:11.964Z,17.71
2019-05-18T07:45:11.979Z,17.89
2019-05-18T07:46:11.943Z,17.84
2019-05-18T07:47:11.932Z,17.81
2019-05-18T07:48:11.924Z,17.97
2019-05-18T07:49:11.909Z,17.92
2019-05-18T07:50:11.923Z,17.95
2019-05-18T07:51:11.887Z,18.14
2019-05-18T07:52:11.877Z,18.11
2019-05-18T07:53:11.868Z,18.15
2019-05-18T07:54:11.874Z,18.17
2019-05-18T07:55:11.866Z,18.25
2019-05-18T07:56:11.831Z,18.25
2019-05-18T07:57:11.824Z,18.27
2019-05-18T07:58:11.816Z,18.36
2019-05-18T07:59:11.800Z,18.44
2019-05-18T08:00:11.824Z,18.41
2019-05-18T08:01:11.802Z,18.48
2019-05-18T08:02:11.768Z,18.54
2019-05-18T08:03:11.761Z,18.54
2019-05-18T08:04:11.746Z,18.51
2019-05-18T08:05:11.762Z,18.50
2019-05-18T08:06:11.727Z,18.52
2019-05-18T08:07:11.716Z,18.57
2019-05-18T08:08:11.710Z,18.63
2019-05-18T08:09:11.693Z,18.70
2019-05-18T08:10:11.706Z,18.69
2019-05-18T08:11:11.672Z,18.69
2019-05-18T08:12:11.661Z,18.82
2019-05-18T08:13:11.647Z,18.80
2019-05-18T08:14:11.640Z,18.82
2019-05-18T08:15:11.654Z,18.87
2019-05-18T08:16:11.615Z,18.90
2019-05-18T08:17:11.606Z,18.99
2019-05-18T08:18:11.596Z,19.08
2019-05-18T08:19:11.583Z,18.99
2019-05-18T08:20:11.600Z,19.07
2019-05-18T08:21:11.560Z,19.04
2019-05-18T08:22:11.550Z,19.18
2019-05-18T08:23:11.541Z,19.18
2019-05-18T08:24:11.551Z,19.08
2019-05-18T08:25:11.544Z,19.11
2019-05-18T08:26:11.505Z,19.07
2019-05-18T08:27:11.495Z,19.21
2019-05-18T08:28:11.483Z,19.37
2019-05-18T08:29:11.527Z,19.37
2019-05-18T08:30:11.539Z,19.29
2019-05-18T08:31:11.452Z,19.41
2019-05-18T08:32:11.439Z,19.41
2019-05-18T08:33:11.438Z,19.47
2019-05-18T08:34:11.414Z,19.56
2019-05-18T08:35:11.440Z,19.56
2019-05-18T08:36:11.395Z,19.62
2019-05-18T08:37:11.383Z,19.69
2019-05-18T08:38:11.372Z,19.76
2019-05-18T08:39:11.367Z,19.62
2019-05-18T08:40:11.375Z,19.73
2019-05-18T08:41:11.340Z,19.71
2019-05-18T08:42:11.330Z,19.68
2019-05-18T08:43:11.318Z,19.69
2019-05-18T08:44:11.314Z,19.77
2019-05-18T08:45:11.321Z,19.80
2019-05-18T08:46:11.295Z,19.86
2019-05-18T08:47:11.277Z,19.86
2019-05-18T08:48:11.265Z,19.74
2019-05-18T08:49:11.254Z,19.87
2019-05-18T08:50:11.275Z,19.99
2019-05-18T08:51:11.233Z,19.94
2019-05-18T08:52:11.223Z,19.95
2019-05-18T08:53:11.213Z,20.06
2019-05-18T08:54:11.202Z,20.08
2019-05-18T08:55:11.214Z,20.02
2019-05-18T08:56:11.180Z,20.16
2019-05-18T08:57:11.170Z,20.14
2019-05-18T08:58:11.163Z,20.14
2019-05-18T08:59:11.150Z,20.06
2019-05-18T09:00:11.161Z,20.17
2019-05-18T09:01:11.129Z,20.14
2019-05-18T09:02:11.117Z,20.33
2019-05-18T09:03:11.106Z,20.42
2019-05-18T09:04:11.095Z,20.48
2019-05-18T09:05:11.109Z,20.58
2019-05-18T09:06:11.072Z,20.55
2019-05-18T09:07:11.064Z,20.61
2019-05-18T09:08:11.054Z,20.47
2019-05-18T09:09:11.042Z,20.54
2019-05-18T09:10:11.056Z,20.57
2019-05-18T09:11:11.021Z,20.61
2019-05-18T09:12:11.008Z,20.67
2019-05-18T09:13:10.998Z,20.76
2019-05-18T09:14:10.986Z,20.74
2019-05-18T09:15:11.001Z,20.67
2019-05-18T09:16:10.975Z,20.84
2019-05-18T09:17:10.955Z,20.82
2019-05-18T09:18:10.941Z,20.92
2019-05-18T09:19:10.929Z,20.98
2019-05-18T09:20:10.945Z,21.03
2019-05-18T09:21:10.917Z,21.04
2019-05-18T09:22:22.495Z,21.01
2019-05-18T09:23:11.885Z,21.07
2019-05-18T09:24:10.885Z,21.10
2019-05-18T09:25:10.898Z,21.25
2019-05-18T09:26:10.852Z,21.22
2019-05-18T09:27:10.844Z,21.21
2019-05-18T09:28:10.838Z,21.22
2019-05-18T09:29:10.820Z,21.27
2019-05-18T09:30:10.886Z,21.31
2019-05-18T09:31:10.797Z,21.38
2019-05-18T09:32:10.794Z,21.43
2019-05-18T09:33:10.779Z,21.31
2019-05-18T09:34:10.768Z,21.37
2019-05-18T09:35:10.784Z,21.27
2019-05-18T09:36:10.747Z,21.21
2019-05-18T09:37:10.733Z,21.31
2019-05-18T09:38:10.723Z,21.28
2019-05-18T09:39:10.711Z,21.38
2019-05-18T09:40:10.727Z,21.37
2019-05-18T09:41:10.698Z,21.52
2019-05-18T09:42:10.680Z,21.53
2019-05-18T09:43:10.669Z,21.53
2019-05-18T09:44:10.656Z,21.44
2019-05-18T09:45:10.671Z,21.52
2019-05-18T09:46:10.637Z,21.62
2019-05-18T09:47:10.627Z,21.62
2019-05-18T09:48:10.617Z,21.71
2019-05-18T09:49:10.605Z,21.74
2019-05-18T09:50:10.617Z,21.84
2019-05-18T09:51:10.583Z,21.82
2019-05-18T09:52:10.578Z,21.83
2019-05-18T09:53:10.560Z,21.86
2019-05-18T09:54:10.550Z,21.90
2019-05-18T09:55:10.564Z,21.94
2019-05-18T09:56:10.538Z,21.86
2019-05-18T09:57:10.518Z,22.00
2019-05-18T09:58:10.520Z,22.03
2019-05-18T09:59:10.497Z,22.14
2019-05-18T10:00:10.525Z,22.20
2019-05-18T10:01:10.478Z,22.22
2019-05-18T10:02:10.466Z,22.33
2019-05-18T10:03:10.496Z,22.42
2019-05-18T10:04:10.445Z,22.55
2019-05-18T10:05:10.460Z,22.52
2019-05-18T10:06:10.425Z,22.45
2019-05-18T10:07:10.411Z,22.47
2019-05-18T10:08:10.407Z,22.52
2019-05-18T10:09:10.393Z,22.55
2019-05-18T10:10:10.429Z,22.73
2019-05-18T10:11:10.368Z,22.80
2019-05-18T10:12:10.358Z,22.91
2019-05-18T10:13:10.347Z,22.91
2019-05-18T10:14:10.335Z,22.91
2019-05-18T10:15:10.363Z,22.98
2019-05-18T10:16:10.315Z,23.01
2019-05-18T10:17:10.304Z,22.94
2019-05-18T10:18:10.291Z,22.92
2019-05-18T10:19:10.280Z,22.94
2019-05-18T10:20:10.295Z,22.77
2019-05-18T10:21:10.298Z,22.92
2019-05-18T10:22:10.248Z,22.91
2019-05-18T10:23:13.677Z,22.90
2019-05-18T10:24:10.226Z,22.91
2019-05-18T10:25:10.249Z,22.95
2019-05-18T10:26:10.207Z,23.01
2019-05-18T10:27:10.192Z,23.01
2019-05-18T10:28:10.182Z,23.13
2019-05-18T10:29:10.171Z,23.17
2019-05-18T10:30:10.185Z,23.15
2019-05-18T10:31:10.150Z,23.00
2019-05-18T10:32:10.138Z,23.12
2019-05-18T10:33:10.127Z,23.02
2019-05-18T10:34:10.117Z,23.13
2019-05-18T10:35:10.130Z,23.15
2019-05-18T10:36:11.746Z,23.15
2019-05-18T10:37:10.083Z,23.12
2019-05-18T10:38:10.073Z,23.13
2019-05-18T10:39:10.066Z,23.17
2019-05-18T10:40:10.082Z,23.28
2019-05-18T10:41:10.042Z,23.16
2019-05-18T10:42:10.032Z,23.17
2019-05-18T10:43:10.072Z,23.22
2019-05-18T10:44:10.013Z,23.17
2019-05-18T10:45:10.080Z,23.22
2019-05-18T10:46:09.987Z,23.35
2019-05-18T10:47:09.978Z,23.33
2019-05-18T10:48:09.979Z,23.39
2019-05-18T10:49:09.956Z,23.54
2019-05-18T10:50:09.995Z,23.51
2019-05-18T10:51:09.937Z,23.55
2019-05-18T10:52:09.927Z,23.53
2019-05-18T10:53:09.914Z,23.54
2019-05-18T10:54:09.903Z,23.60
2019-05-18T10:55:09.921Z,23.61
2019-05-18T10:56:09.882Z,23.54
2019-05-18T10:57:09.872Z,23.51
2019-05-18T10:58:09.861Z,23.63
2019-05-18T10:59:09.850Z,23.83
2019-05-18T11:00:09.892Z,23.76
2019-05-18T11:01:09.829Z,23.90
2019-05-18T11:02:09.818Z,23.87
2019-05-18T11:03:09.809Z,24.00
2019-05-18T11:04:09.799Z,24.22
2019-05-18T11:05:09.810Z,23.93
2019-05-18T11:06:09.774Z,23.87
2019-05-18T11:07:09.764Z,23.73
2019-05-18T11:08:09.752Z,23.93
2019-05-18T11:09:09.745Z,24.12
2019-05-18T11:10:09.757Z,24.22
2019-05-18T11:11:09.721Z,24.39
2019-05-18T11:12:09.709Z,24.64
2019-05-18T11:13:09.699Z,24.93
2019-05-18T11:14:09.690Z,25.18
2019-05-18T11:15:09.714Z,25.46
2019-05-18T11:16:09.671Z,25.91
2019-05-18T11:17:09.656Z,26.12
2019-05-18T11:18:09.644Z,26.33
2019-05-18T11:19:09.635Z,26.60
2019-05-18T11:20:09.652Z,26.62
2019-05-18T11:21:09.623Z,26.66
2019-05-18T11:22:09.606Z,26.77
2019-05-18T11:23:09.592Z,27.07
2019-05-18T11:24:09.581Z,27.09
2019-05-18T11:25:11.158Z,27.29
2019-05-18T11:26:09.571Z,27.43
2019-05-18T11:27:09.549Z,27.87
2019-05-18T11:28:09.540Z,28.44
2019-05-18T11:29:09.527Z,28.07
2019-05-18T11:30:09.740Z,27.66
2019-05-18T11:31:09.506Z,27.51
2019-05-18T11:32:09.497Z,28.00
2019-05-18T11:33:09.487Z,28.24
2019-05-18T11:34:09.473Z,28.34
2019-05-18T11:35:09.488Z,28.41
2019-05-18T11:36:09.458Z,28.61
2019-05-18T11:37:09.443Z,28.36
2019-05-18T11:38:09.435Z,28.64
2019-05-18T11:39:09.431Z,28.90
2019-05-18T11:40:09.477Z,29.08
2019-05-18T11:41:09.399Z,29.18
2019-05-18T11:42:09.390Z,28.76
2019-05-18T11:43:09.384Z,28.31
2019-05-18T11:44:10.937Z,28.14
2019-05-18T11:45:09.386Z,27.85
2019-05-18T11:46:09.357Z,27.90
2019-05-18T11:47:09.338Z,28.31
2019-05-18T11:48:09.328Z,28.29
2019-05-18T11:49:09.316Z,28.30
2019-05-18T11:50:09.354Z,28.90
2019-05-18T11:51:09.297Z,28.30
2019-05-18T11:52:09.287Z,28.33
2019-05-18T11:53:09.343Z,28.43
2019-05-18T11:54:09.270Z,28.36
2019-05-18T11:55:09.279Z,28.44
2019-05-18T11:56:09.246Z,28.83
2019-05-18T11:57:09.239Z,28.86
2019-05-18T11:58:09.222Z,28.25
2019-05-18T11:59:09.211Z,28.48
2019-05-18T12:00:09.224Z,27.41
2019-05-18T12:01:09.191Z,26.92
2019-05-18T12:02:09.180Z,27.87
2019-05-18T12:03:09.176Z,28.17
2019-05-18T12:04:09.159Z,28.43
2019-05-18T12:05:09.172Z,28.59
2019-05-18T12:06:09.137Z,28.51
2019-05-18T12:07:09.127Z,29.02
2019-05-18T12:08:09.116Z,29.26
2019-05-18T12:09:09.107Z,29.19
2019-05-18T12:10:09.166Z,28.44
2019-05-18T12:11:09.085Z,28.66
2019-05-18T12:12:09.080Z,29.12
2019-05-18T12:13:09.064Z,29.41
2019-05-18T12:14:09.072Z,29.21
2019-05-18T12:15:09.069Z,29.76
2019-05-18T12:16:09.036Z,29.95
2019-05-18T12:17:09.023Z,30.23
2019-05-18T12:18:09.018Z,30.35
2019-05-18T12:19:09.002Z,30.43
2019-05-18T12:20:09.018Z,30.61
2019-05-18T12:21:08.982Z,30.95
2019-05-18T12:22:08.973Z,31.23
2019-05-18T12:23:09.107Z,30.60
2019-05-18T12:24:15.604Z,30.86
2019-05-18T12:25:09.967Z,31.34
2019-05-18T12:26:08.932Z,32.01
2019-05-18T12:27:08.919Z,32.26
2019-05-18T12:28:08.913Z,30.72
2019-05-18T12:29:08.898Z,29.70
2019-05-18T12:30:08.915Z,30.27
2019-05-18T12:31:08.882Z,30.65
2019-05-18T12:32:08.869Z,30.97
2019-05-18T12:33:08.861Z,29.71
2019-05-18T12:34:08.849Z,28.71
2019-05-18T12:35:08.883Z,28.92
2019-05-18T12:36:08.829Z,28.98
2019-05-18T12:37:08.821Z,29.49
2019-05-18T12:38:08.809Z,29.15
2019-05-18T12:39:08.817Z,28.73
2019-05-18T12:40:09.069Z,28.44
2019-05-18T12:41:08.777Z,28.22
2019-05-18T12:42:08.766Z,27.57
2019-05-18T12:43:08.763Z,26.89
2019-05-18T12:44:08.750Z,26.33
2019-05-18T12:45:08.765Z,26.94
2019-05-18T12:46:08.726Z,28.11
2019-05-18T12:47:08.713Z,29.06
2019-05-18T12:48:08.705Z,29.33
2019-05-18T12:49:08.698Z,29.61
2019-05-18T12:50:08.712Z,29.76
2019-05-18T12:51:08.675Z,30.35
2019-05-18T12:52:08.663Z,30.60