createdAt,value
2022-09-26T00:00:16.955Z,100140.97
2022-09-26T00:03:19.909Z,100143.75
2022-09-26T00:06:23.707Z,100135.75
2022-09-26T00:09:28.742Z,100137.94
2022-09-26T00:12:32.994Z,100146.34
2022-09-26T00:15:35.954Z,100159.41
2022-09-26T00:18:39.391Z,100155.84
2022-09-26T00:21:42.493Z,100156.13
2022-09-26T00:24:47.499Z,100157.06
2022-09-26T00:27:52.174Z,100147.88
2022-09-26T00:30:56.665Z,100154.47
2022-09-26T00:34:00.379Z,100154.47
2022-09-26T00:37:03.331Z,100146.06
2022-09-26T00:40:07.689Z,100146.06
2022-09-26T00:43:31.758Z,100142.22
2022-09-26T00:46:38.677Z,100146.75
2022-09-26T00:49:45.804Z,100133.94
2022-09-26T00:52:54.279Z,100142.31
2022-09-26T00:56:04.004Z,100124.44
2022-09-26T00:59:16.920Z,100130.34
2022-09-26T01:02:20.562Z,100117.03
2022-09-26T01:05:25.118Z,100112.63
2022-09-26T01:08:34.120Z,100114.28
2022-09-26T01:11:40.276Z,100114.00
2022-09-26T01:14:46.169Z,100105.47
2022-09-26T01:17:50.441Z,100114.25
2022-09-26T01:20:59.550Z,100113.97
2022-09-26T01:24:34.441Z,100100.50
2022-09-26T01:27:54.064Z,100105.47
2022-09-26T01:31:07.140Z,100090.63
2022-09-26T01:34:18.954Z,100091.72
2022-09-26T01:37:32.323Z,100091.72
2022-09-26T01:40:44.865Z,100083.03
2022-09-26T01:43:57.456Z,100089.09
2022-09-26T01:47:12.320Z,100081.25
2022-09-26T01:50:24.921Z,100087.03
2022-09-26T01:53:33.878Z,100082.91
2022-09-26T01:56:40.262Z,100080.16
2022-09-26T01:59:48.776Z,100086.06
2022-09-26T02:02:55.023Z,100087.31
2022-09-26T02:06:02.167Z,100084.97
2022-09-26T02:09:11.164Z,100078.34
2022-09-26T02:12:20.962Z,100071.06
2022-09-26T02:15:26.912Z,100065.84
2022-09-26T02:18:36.341Z,100069.16
2022-09-26T02:21:42.855Z,100049.63
2022-09-26T02:24:47.143Z,100049.50
2022-09-26T02:27:50.619Z,100053.06
2022-09-26T02:30:55.790Z,100058.72
2022-09-26T02:34:00.479Z,100056.22
2022-09-26T02:37:05.590Z,100038.09
2022-09-26T02:40:10.975Z,100031.22
2022-09-26T02:43:37.424Z,100034.53
2022-09-26T02:47:08.358Z,100034.38
2022-09-26T02:50:41.455Z,100021.75
2022-09-26T02:54:06.055Z,100025.72
2022-09-26T02:57:30.959Z,100031.78
2022-09-26T03:00:49.845Z,100027.94
2022-09-26T03:04:00.788Z,100026.25
2022-09-26T03:07:10.048Z,100036.19
2022-09-26T03:10:15.501Z,100033.44
2022-09-26T03:13:20.983Z,100027.53
2022-09-26T03:16:27.624Z,100030.94
2022-09-26T03:19:36.375Z,100020.47
2022-09-26T03:22:42.282Z,100016.63
2022-09-26T03:25:46.275Z,100012.63
2022-09-26T03:28:53.787Z,100018.56
2022-09-26T03:31:57.145Z,100012.78
2022-09-26T03:35:00.195Z,100004.53
2022-09-26T03:38:04.852Z,100012.81
2022-09-26T03:41:12.771Z,100016.09
2022-09-26T03:44:34.435Z,100013.63
2022-09-26T03:47:41.851Z,100009.38
2022-09-26T03:50:46.072Z,99998.78
2022-09-26T03:53:50.960Z,100007.59
2022-09-26T03:56:56.959Z,99998.22
2022-09-26T04:00:00.817Z,99986.69
2022-09-26T04:03:19.333Z,99991.34
2022-09-26T04:06:22.789Z,99990.25
2022-09-26T04:09:27.924Z,99985.72
2022-09-26T04:12:32.468Z,99984.06
2022-09-26T04:15:35.793Z,99977.34
2022-09-26T04:18:47.708Z,99957.25
2022-09-26T04:21:52.108Z,99948.19
2022-09-26T04:24:58.007Z,99945.31
2022-09-26T04:28:01.267Z,99941.03
2022-09-26T04:31:06.461Z,99940.63
2022-09-26T04:34:11.226Z,99948.63
2022-09-26T04:37:15.120Z,99947.63
2022-09-26T04:40:19.472Z,99949.56
2022-09-26T04:43:44.362Z,99946.13
2022-09-26T04:46:49.652Z,99946.25
2022-09-26T04:49:53.802Z,99931.25
2022-09-26T04:52:56.783Z,99925.63
2022-09-26T04:56:01.786Z,99909.72
2022-09-26T04:59:07.078Z,99911.09
2022-09-26T05:02:21.087Z,99919.34
2022-09-26T05:05:24.718Z,99913.97
2022-09-26T05:08:28.134Z,99901.72
2022-09-26T05:11:33.151Z,99900.09
2022-09-26T05:14:36.400Z,99897.88
2022-09-26T05:17:40.793Z,99899.25
2022-09-26T05:20:48.269Z,99904.16
2022-09-26T05:24:08.442Z,99894.00
2022-09-26T05:27:14.163Z,99900.88
2022-09-26T05:30:17.918Z,99900.72
2022-09-26T05:33:21.320Z,99891.09
2022-09-26T05:36:25.780Z,99883.38
2022-09-26T05:39:46.681Z,99880.50
2022-09-26T05:42:51.780Z,99874.28
2022-09-26T05:45:58.183Z,99874.22
2022-09-26T05:49:03.646Z,99863.09
2022-09-26T05:52:06.654Z,99873.66
2022-09-26T05:55:11.831Z,99865.13
2022-09-26T05:58:42.911Z,99861.84
2022-09-26T06:01:51.969Z,99859.94
2022-09-26T06:05:10.151Z,99859.25
2022-09-26T06:08:13.341Z,99862.00
2022-09-26T06:11:22.582Z,99871.47
2022-09-26T06:14:28.144Z,99861.22
2022-09-26T06:17:31.125Z,99862.31
2022-09-26T06:20:35.328Z,99871.66
2022-09-26T06:23:39.470Z,99870.44
2022-09-26T06:26:44.403Z,99866.72
2022-09-26T06:29:48.775Z,99865.22
2022-09-26T06:32:53.441Z,99878.81
2022-09-26T06:36:13.022Z,99872.91
2022-09-26T06:39:16.146Z,99881.28
2022-09-26T06:42:20.818Z,99874.28
2022-09-26T06:45:45.947Z,99879.66
2022-09-26T06:48:55.411Z,99883.75
2022-09-26T06:52:17.270Z,99877.00
2022-09-26T06:55:20.514Z,99879.47
2022-09-26T06:58:23.475Z,99876.69
2022-09-26T07:01:33.493Z,99873.94
2022-09-26T07:04:46.176Z,99882.88
2022-09-26T07:08:10.140Z,99882.44
2022-09-26T07:11:37.732Z,99892.56
2022-09-26T07:14:37.559Z,99907.72
2022-09-26T07:17:51.480Z,99909.06
2022-09-26T07:21:13.248Z,99918.34
2022-09-26T07:24:39.656Z,99920.91
2022-09-26T07:27:42.976Z,99912.00
2022-09-26T07:30:46.562Z,99912.81
2022-09-26T07:33:58.938Z,99910.84
2022-09-26T07:37:03.119Z,99908.34
2022-09-26T07:40:07.254Z,99911.63
2022-09-26T07:43:20.460Z,99915.44
2022-09-26T07:46:44.669Z,99922.22
2022-09-26T07:50:07.177Z,99931.69
2022-09-26T07:53:32.575Z,99931.88
2022-09-26T07:57:04.951Z,99931.84
2022-09-26T08:00:17.842Z,99930.66
2022-09-26T08:03:31.004Z,99960.69
2022-09-26T08:06:38.460Z,99964.25
2022-09-26T08:09:42.046Z,99978.31
2022-09-26T08:13:03.510Z,99971.66
2022-09-26T08:16:23.587Z,99984.28
2022-09-26T08:19:37.259Z,99981.16
2022-09-26T08:22:41.866Z,99973.16
2022-09-26T08:25:47.195Z,99973.25
2022-09-26T08:29:02.118Z,99988.00
2022-09-26T08:32:05.415Z,99976.88
2022-09-26T08:35:12.145Z,99985.22
2022-09-26T08:38:32.430Z,99978.78
2022-09-26T08:42:10.095Z,99986.34
2022-09-26T08:45:53.334Z,99987.38
2022-09-26T08:49:39.758Z,99980.88
2022-09-26T08:52:47.963Z,99986.50
2022-09-26T08:55:54.415Z,99987.03
2022-09-26T08:59:00.679Z,99982.13
2022-09-26T09:02:14.000Z,99982.69
2022-09-26T09:05:28.378Z,99978.56
2022-09-26T09:08:37.636Z,99981.34
2022-09-26T09:12:08.643Z,99972.03
2022-09-26T09:15:28.859Z,99970.09
2022-09-26T09:19:07.055Z,99974.69
2022-09-26T09:22:48.379Z,99974.03
2022-09-26T09:29:56.603Z,99973.19
2022-09-26T09:33:29.352Z,99980.81
2022-09-26T09:37:00.098Z,99978.34
2022-09-26T09:40:29.688Z,99973.91
2022-09-26T09:43:41.414Z,99963.97
2022-09-26T09:46:45.942Z,99970.16
2022-09-26T09:49:50.594Z,99972.03
2022-09-26T09:53:06.216Z,99965.38
2022-09-26T09:56:26.116Z,99962.63
2022-09-26T09:59:51.467Z,99958.09
2022-09-26T10:03:01.222Z,99954.16
2022-09-26T10:06:13.621Z,99953.81
2022-09-26T10:09:41.088Z,99951.13
2022-09-26T10:13:03.460Z,99941.28
2022-09-26T10:16:26.757Z,99939.78
2022-09-26T10:19:40.209Z,99925.41
2022-09-26T10:22:45.738Z,99923.78
2022-09-26T10:26:03.523Z,99931.31
2022-09-26T10:29:22.430Z,99921.94
2022-09-26T10:32:25.495Z,99920.31
2022-09-26T10:35:44.401Z,99918.50
2022-09-26T10:39:12.481Z,99912.97
2022-09-26T10:42:18.823Z,99914.56
2022-09-26T10:45:27.337Z,99909.22
2022-09-26T10:48:53.803Z,99903.25
2022-09-26T10:52:18.559Z,99898.06
2022-09-26T10:55:28.362Z,99902.22
2022-09-26T10:58:36.366Z,99900.94
2022-09-26T11:01:44.662Z,99899.59
2022-09-26T11:05:06.805Z,99890.59
2022-09-26T11:08:33.541Z,99889.97
2022-09-26T11:12:00.276Z,99886.25
2022-09-26T11:15:10.458Z,99881.41
2022-09-26T11:18:26.790Z,99880.84
2022-09-26T11:21:41.212Z,99882.22
2022-09-26T11:24:53.516Z,99877.56
2022-09-26T11:28:06.998Z,99871.63
2022-09-26T11:31:29.740Z,99870.47
2022-09-26T11:35:03.462Z,99864.09
2022-09-26T11:38:38.306Z,99855.81
2022-09-26T11:42:02.060Z,99862.41
2022-09-26T11:45:16.903Z,99854.09
2022-09-26T11:48:55.007Z,99855.84
2022-09-26T11:52:34.014Z,99846.13
2022-09-26T11:56:06.087Z,99851.88
2022-09-26T11:59:37.857Z,99844.59
2022-09-26T12:03:09.394Z,99839.97
2022-09-26T12:06:26.298Z,99838.00
2022-09-26T12:10:01.293Z,99834.72
2022-09-26T12:13:20.178Z,99823.50
2022-09-26T12:16:31.894Z,99815.78
2022-09-26T12:19:42.799Z,99802.91
2022-09-26T12:22:53.256Z,99791.91
2022-09-26T12:26:08.883Z,99793.53
2022-09-26T12:29:25.735Z,99787.97
2022-09-26T12:32:48.377Z,99777.44
2022-09-26T12:35:56.908Z,99776.81
2022-09-26T12:39:18.032Z,99783.25
2022-09-26T12:42:38.895Z,99780.03
2022-09-26T12:46:09.870Z,99779.91
2022-09-26T12:49:39.660Z,99774.34
2022-09-26T12:53:19.314Z,99776.81
2022-09-26T12:56:35.283Z,99768.63
2022-09-26T13:00:10.981Z,99756.00
2022-09-26T13:03:50.354Z,99767.44
2022-09-26T13:07:18.764Z,99755.38
2022-09-26T13:10:33.758Z,99755.97
2022-09-26T13:14:09.001Z,99752.00
2022-09-26T13:17:18.678Z,99756.41
2022-09-26T13:20:28.344Z,99744.25
2022-09-26T13:23:38.521Z,99751.69
2022-09-26T13:26:46.915Z,99750.84
2022-09-26T13:29:59.806Z,99736.44
2022-09-26T13:33:15.491Z,99744.34
2022-09-26T13:36:22.610Z,99749.19
2022-09-26T13:39:35.930Z,99729.81
2022-09-26T13:42:46.110Z,99740.53
2022-09-26T13:46:01.074Z,99726.19
2022-09-26T13:49:25.111Z,99723.97
2022-09-26T13:52:42.616Z,99724.41
2022-09-26T13:55:47.573Z,99712.53
2022-09-26T13:59:05.292Z,99704.78
2022-09-26T14:02:28.878Z,99695.00
2022-09-26T14:05:51.708Z,99700.91
2022-09-26T14:09:28.735Z,99688.44
2022-09-26T14:13:18.994Z,99692.41
2022-09-26T14:16:37.300Z,99680.09
2022-09-26T14:19:45.785Z,99678.44
2022-09-26T14:22:54.384Z,99668.59
2022-09-26T14:26:06.678Z,99661.25
2022-09-26T14:29:35.498Z,99659.31
2022-09-26T14:32:40.269Z,99656.69
2022-09-26T14:35:43.518Z,99650.53
2022-09-26T14:38:48.416Z,99647.44
2022-09-26T14:41:51.653Z,99646.53
2022-09-26T14:45:00.358Z,99646.72
2022-09-26T14:48:15.748Z,99638.66
2022-09-26T14:51:28.423Z,99636.38
2022-09-26T14:54:40.154Z,99641.03
2022-09-26T14:57:43.497Z,99637.38
2022-09-26T15:00:50.496Z,99639.59
2022-09-26T15:04:04.594Z,99640.81
2022-09-26T15:07:22.993Z,99640.34
2022-09-26T15:10:37.815Z,99637.28
2022-09-26T15:13:46.209Z,99636.03
2022-09-26T15:16:54.439Z,99630.81
2022-09-26T15:20:01.414Z,99624.03
2022-09-26T15:23:21.362Z,99620.06
2022-09-26T15:26:27.839Z,99617.78
2022-09-26T15:29:31.618Z,99612.88
2022-09-26T15:32:37.079Z,99621.59
2022-09-26T15:35:40.879Z,99618.34
2022-09-26T15:38:47.254Z,99620.94
2022-09-26T15:42:08.511Z,99618.50
2022-09-26T15:45:29.993Z,99612.84
2022-09-26T15:48:34.875Z,99609.34
2022-09-26T15:51:40.590Z,99612.38
2022-09-26T15:54:43.736Z,99599.38
2022-09-26T15:57:49.465Z,99591.75
2022-09-26T16:00:54.341Z,99595.16
2022-09-26T16:04:04.989Z,99597.47
2022-09-26T16:07:19.979Z,99589.97
2022-09-26T16:10:28.394Z,99597.56
2022-09-26T16:13:39.172Z,99591.97
2022-09-26T16:16:42.182Z,99592.03
2022-09-26T16:19:50.621Z,99586.78
2022-09-26T16:23:00.393Z,99593.22
2022-09-26T16:26:32.597Z,99578.81
2022-09-26T16:29:38.270Z,99587.81
2022-09-26T16:32:41.355Z,99577.97
2022-09-26T16:35:48.630Z,99575.38
2022-09-26T16:38:59.363Z,99570.44
2022-09-26T16:42:05.911Z,99568.81
2022-09-26T16:45:15.488Z,99569.81
2022-09-26T16:48:37.654Z,99561.94
2022-09-26T16:51:42.129Z,99564.91
2022-09-26T16:54:45.158Z,99562.31
2022-09-26T16:57:54.287Z,99554.78
2022-09-26T17:01:14.949Z,99550.19
2022-09-26T17:04:21.891Z,99546.91
2022-09-26T17:07:26.386Z,99542.63
2022-09-26T17:10:29.413Z,99538.03
2022-09-26T17:13:35.601Z,99535.56
2022-09-26T17:16:38.603Z,99545.53
2022-09-26T17:19:42.850Z,99535.66
2022-09-26T17:22:47.133Z,99541.22
2022-09-26T17:25:55.362Z,99532.72
2022-09-26T17:29:00.534Z,99523.75
2022-09-26T17:32:09.561Z,99530.00
2022-09-26T17:35:23.735Z,99524.88
2022-09-26T17:38:28.018Z,99522.75
2022-09-26T17:41:34.302Z,99524.69
2022-09-26T17:44:37.844Z,99521.41
2022-09-26T17:47:42.166Z,99514.16
2022-09-26T17:50:45.623Z,99508.09
2022-09-26T17:53:52.505Z,99513.66
2022-09-26T17:56:56.374Z,99513.50
2022-09-26T18:00:03.750Z,99510.16
2022-09-26T18:03:18.257Z,99507.91
2022-09-26T18:06:25.848Z,99505.41
2022-09-26T18:09:35.157Z,99508.22
2022-09-26T18:12:38.396Z,99504.16
2022-09-26T18:15:41.975Z,99498.78
2022-09-26T18:18:45.063Z,99501.03
2022-09-26T18:21:48.936Z,99494.19
2022-09-26T18:25:05.502Z,99499.09
2022-09-26T18:28:15.780Z,99504.94
2022-09-26T18:31:29.834Z,99512.13
2022-09-26T18:34:33.092Z,99509.88
2022-09-26T18:37:36.456Z,99500.53
2022-09-26T18:40:46.581Z,99496.47
2022-09-26T18:43:52.123Z,99499.72
2022-09-26T18:47:00.951Z,99498.28
2022-09-26T18:50:06.294Z,99497.16
2022-09-26T18:53:15.271Z,99495.00
2022-09-26T18:56:37.286Z,99493.16
2022-09-26T18:59:41.051Z,99494.28
2022-09-26T19:02:45.167Z,99493.78
2022-09-26T19:05:48.560Z,99492.13
2022-09-26T19:08:56.662Z,99488.19
2022-09-26T19:12:01.012Z,99486.88
2022-09-26T19:15:13.926Z,99477.88
2022-09-26T19:18:16.903Z,99478.41
2022-09-26T19:21:30.717Z,99470.41
2022-09-26T19:24:37.041Z,99468.56
2022-09-26T19:27:47.140Z,99475.44
2022-09-26T19:30:50.807Z,99463.41
2022-09-26T19:33:54.183Z,99472.63
2022-09-26T19:36:57.196Z,99465.28
2022-09-26T19:40:00.276Z,99466.72
2022-09-26T19:43:05.736Z,99460.66
2022-09-26T19:46:15.043Z,99456.03
2022-09-26T19:49:19.805Z,99453.72
2022-09-26T19:52:23.079Z,99457.66
2022-09-26T19:55:28.894Z,99447.22
2022-09-26T19:58:33.174Z,99446.38
2022-09-26T20:01:36.247Z,99448.34
2022-09-26T20:04:39.268Z,99437.22
2022-09-26T20:07:42.902Z,99436.19
2022-09-26T20:10:46.455Z,99433.06
2022-09-26T20:14:08.407Z,99437.03
2022-09-26T20:17:21.079Z,99430.00
2022-09-26T20:20:26.085Z,99429.19
2022-09-26T20:23:29.371Z,99427.03
2022-09-26T20:26:33.867Z,99425.72
2022-09-26T20:29:56.302Z,99419.81
2022-09-26T20:33:00.031Z,99414.91
2022-09-26T20:36:06.471Z,99411.44
2022-09-26T20:39:17.115Z,99408.19
2022-09-26T20:42:20.260Z,99402.28
2022-09-26T20:45:31.680Z,99400.78
2022-09-26T20:48:36.950Z,99400.31
2022-09-26T20:51:40.214Z,99389.53
2022-09-26T20:54:43.725Z,99382.97
2022-09-26T20:57:47.993Z,99386.09
2022-09-26T21:00:53.774Z,99381.22
2022-09-26T21:03:58.751Z,99377.63
2022-09-26T21:07:01.755Z,99374.84
2022-09-26T21:10:22.318Z,99376.00
2022-09-26T21:13:25.369Z,99373.56
2022-09-26T21:16:29.713Z,99370.25
2022-09-26T21:19:33.311Z,99361.78
2022-09-26T21:22:47.872Z,99361.47
2022-09-26T21:25:51.024Z,99365.03
2022-09-26T21:28:56.190Z,99356.53
2022-09-26T21:32:04.483Z,99353.94
2022-09-26T21:35:09.359Z,99346.44
2022-09-26T21:38:12.322Z,99354.59
2022-09-26T21:41:15.902Z,99344.81
2022-09-26T21:44:25.654Z,99345.47
2022-09-26T21:47:30.148Z,99342.19
2022-09-26T21:50:33.346Z,99337.78
2022-09-26T21:53:42.284Z,99324.03
2022-09-26T21:56:50.470Z,99325.72
2022-09-26T21:59:54.946Z,99312.94
2022-09-26T22:03:00.805Z,99317.19
2022-09-26T22:06:07.344Z,99308.38
2022-09-26T22:09:10.774Z,99304.81
2022-09-26T22:12:13.751Z,99300.41
2022-09-26T22:15:17.032Z,99291.06
2022-09-26T22:18:21.459Z,99295.16
2022-09-26T22:21:24.389Z,99288.44
2022-09-26T22:24:27.471Z,99283.09
2022-09-26T22:27:30.480Z,99284.72
2022-09-26T22:30:33.696Z,99270.97
2022-09-26T22:33:38.386Z,99269.69
2022-09-26T22:36:41.334Z,99264.16
2022-09-26T22:39:44.257Z,99260.88
2022-09-26T22:42:47.524Z,99251.75
2022-09-26T22:45:50.468Z,99251.41
2022-09-26T22:48:54.757Z,99243.56
2022-09-26T22:51:57.765Z,99238.34
2022-09-26T22:55:01.051Z,99225.91
2022-09-26T22:58:04.170Z,99224.28
2022-09-26T23:01:10.015Z,99238.97
2022-09-26T23:04:14.348Z,99228.53
2022-09-26T23:07:20.164Z,99215.75
2022-09-26T23:10:23.164Z,99212.84
2022-09-26T23:13:27.126Z,99205.66
2022-09-26T23:16:30.181Z,99194.22
2022-09-26T23:19:35.184Z,99190.16
2022-09-26T23:22:39.697Z,99184.09
2022-09-26T23:25:46.791Z,99178.19
2022-09-26T23:28:50.043Z,99171.03
2022-09-26T23:31:53.445Z,99179.81
2022-09-26T23:34:57.953Z,99166.13
2022-09-26T23:38:01.589Z,99166.94
2022-09-26T23:41:04.849Z,99166.44
2022-09-26T23:44:07.851Z,99160.25
2022-09-26T23:47:10.872Z,99153.72
2022-09-26T23:50:15.280Z,99153.72
2022-09-26T23:53:18.777Z,99154.69
2022-09-26T23:56:21.987Z,99156.78
2022-09-26T23:59:25.401Z,99151.72
