createdAt,value
2019-02-15T00:00:54.000Z,27.5
2019-02-15T00:02:54.000Z,27.5
2019-02-15T00:03:54.000Z,27.5
2019-02-15T00:05:54.000Z,27.5
2019-02-15T00:07:54.000Z,27.5
2019-02-15T00:09:54.000Z,27.5
2019-02-15T00:10:54.000Z,27.5
2019-02-15T00:11:54.000Z,27.5
2019-02-15T00:12:54.000Z,27.6
2019-02-15T00:14:54.000Z,27.5
2019-02-15T00:16:54.000Z,27.5
2019-02-15T00:18:54.000Z,27.5
2019-02-15T00:19:54.000Z,27.5
2019-02-15T00:20:54.000Z,27.5
2019-02-15T00:22:39.000Z,27.6
2019-02-15T00:23:54.000Z,27.6
2019-02-15T00:25:54.000Z,27.5
2019-02-15T00:26:54.000Z,27.5
2019-02-15T00:28:54.000Z,27.6
2019-02-15T00:30:54.000Z,27.5
2019-02-15T00:31:54.000Z,27.5
2019-02-15T00:33:54.000Z,27.6
2019-02-15T00:35:54.000Z,27.6
2019-02-15T00:36:54.000Z,27.6
2019-02-15T00:38:39.000Z,27.6
2019-02-15T00:39:54.000Z,27.6
2019-02-15T00:40:54.000Z,27.6
2019-02-15T00:41:54.000Z,27.6
2019-02-15T00:42:54.000Z,27.6
2019-02-15T00:44:54.000Z,27.6
2019-02-15T00:46:54.000Z,27.6
2019-02-15T00:48:54.000Z,27.5
2019-02-15T00:50:54.000Z,27.5
2019-02-15T00:51:54.000Z,27.5
2019-02-15T00:52:54.000Z,27.5
2019-02-15T00:54:54.000Z,27.5
2019-02-15T00:55:54.000Z,27.5
2019-02-15T00:57:54.000Z,27.5
2019-02-15T00:59:54.000Z,27.4
2019-02-15T01:00:54.000Z,27.4
2019-02-15T01:02:54.000Z,27.4
2019-02-15T01:04:54.000Z,27.4
2019-02-15T01:06:54.000Z,27.4
2019-02-15T01:08:54.000Z,27.4
2019-02-15T01:10:54.000Z,27.4
2019-02-15T01:11:54.000Z,27.4
2019-02-15T01:12:54.000Z,27.5
2019-02-15T01:14:54.000Z,27.5
2019-02-15T01:15:54.000Z,27.5
2019-02-15T01:17:54.000Z,27.5
2019-02-15T01:18:54.000Z,27.5
2019-02-15T01:20:54.000Z,27.5
2019-02-15T01:22:54.000Z,27.5
2019-02-15T01:23:54.000Z,27.5
2019-02-15T01:25:54.000Z,27.5
2019-02-15T01:27:54.000Z,27.5
2019-02-15T01:28:54.000Z,27.5
2019-02-15T01:30:54.000Z,27.5
2019-02-15T01:32:54.000Z,27.5
2019-02-15T01:33:54.000Z,27.5
2019-02-15T01:34:54.000Z,27.5
2019-02-15T01:36:54.000Z,27.6
2019-02-15T01:37:54.000Z,27.6
2019-02-15T01:39:54.000Z,27.6
2019-02-15T01:40:54.000Z,27.5
2019-02-15T01:42:54.000Z,27.5
2019-02-15T01:44:54.000Z,27.5
2019-02-15T01:46:54.000Z,27.4
2019-02-15T01:48:54.000Z,27.3
2019-02-15T01:49:54.000Z,27.3
2019-02-15T01:50:54.000Z,27.3
2019-02-15T01:52:54.000Z,27.4
2019-02-15T01:53:54.000Z,27.4
2019-02-15T01:54:54.000Z,27.5
2019-02-15T01:56:54.000Z,27.5
2019-02-15T01:58:54.000Z,27.5
2019-02-15T02:00:54.000Z,27.4
2019-02-15T02:01:54.000Z,27.4
2019-02-15T02:03:54.000Z,27.4
2019-02-15T02:05:39.000Z,27.4
2019-02-15T02:06:54.000Z,27.4
2019-02-15T02:07:54.000Z,27.4
2019-02-15T02:09:54.000Z,27.4
2019-02-15T02:11:54.000Z,27.3
2019-02-15T02:12:54.000Z,27.3
2019-02-15T02:14:54.000Z,27.3
2019-02-15T02:15:54.000Z,27.3
2019-02-15T02:16:54.000Z,27.4
2019-02-15T02:18:54.000Z,27.4
2019-02-15T02:20:54.000Z,27.3
2019-02-15T02:21:54.000Z,27.3
2019-02-15T02:22:54.000Z,27.4
2019-02-15T02:24:54.000Z,27.4
2019-02-15T02:26:54.000Z,27.3
2019-02-15T02:27:54.000Z,27.3
2019-02-15T02:28:54.000Z,27.3
2019-02-15T02:29:54.000Z,27.4
2019-02-15T02:31:54.000Z,27.4
2019-02-15T02:33:54.000Z,27.3
2019-02-15T02:35:54.000Z,27.2
2019-02-15T02:36:54.000Z,27.2
2019-02-15T02:38:54.000Z,27.2
2019-02-15T02:39:54.000Z,27.2
2019-02-15T02:41:54.000Z,27.3
2019-02-15T02:43:54.000Z,27.3
2019-02-15T02:45:54.000Z,27.2
2019-02-15T02:46:54.000Z,27.2
2019-02-15T02:48:54.000Z,27.1
2019-02-15T02:50:54.000Z,27.1
2019-02-15T02:51:54.000Z,27.2
2019-02-15T02:52:54.000Z,27.2
2019-02-15T02:54:54.000Z,27.3
2019-02-15T02:56:54.000Z,27.3
2019-02-15T02:57:54.000Z,27.3
2019-02-15T02:58:54.000Z,27.3
2019-02-15T03:00:54.000Z,27.4
2019-02-15T03:01:54.000Z,27.4
2019-02-15T03:03:38.000Z,27.4
2019-02-15T03:04:39.000Z,27.4
2019-02-15T03:05:39.000Z,27.4
2019-02-15T03:06:54.000Z,27.3
2019-02-15T03:07:54.000Z,27.3
2019-02-15T03:09:38.000Z,27.3
2019-02-15T03:10:54.000Z,27.3
2019-02-15T03:12:54.000Z,27.3
2019-02-15T03:14:54.000Z,27.2
2019-02-15T03:15:54.000Z,27.2
2019-02-15T03:16:54.000Z,27.3
2019-02-15T03:17:54.000Z,27.3
2019-02-15T03:18:54.000Z,27.4
2019-02-15T03:20:54.000Z,27.4
2019-02-15T03:22:54.000Z,27.3
2019-02-15T03:23:54.000Z,27.3
2019-02-15T03:25:54.000Z,27.3
2019-02-15T03:26:54.000Z,27.3
2019-02-15T03:27:54.000Z,27.3
2019-02-15T03:29:54.000Z,27.4
2019-02-15T03:30:54.000Z,27.4
2019-02-15T03:32:54.000Z,27.3
2019-02-15T03:33:54.000Z,27.3
2019-02-15T03:35:54.000Z,27.4
2019-02-15T03:36:54.000Z,27.4
2019-02-15T03:37:54.000Z,27.4
2019-02-15T03:39:54.000Z,27.4
2019-02-15T03:41:54.000Z,27.4
2019-02-15T03:43:54.000Z,27.4
2019-02-15T03:44:54.000Z,27.4
2019-02-15T03:46:54.000Z,27.4
2019-02-15T03:48:54.000Z,27.4
2019-02-15T03:50:54.000Z,27.3
2019-02-15T03:52:53.000Z,27.3
2019-02-15T03:53:53.000Z,27.3
2019-02-15T03:55:53.000Z,27.3
2019-02-15T03:57:53.000Z,27.2
2019-02-15T03:59:38.000Z,27.2
2019-02-15T04:00:53.000Z,27.1
2019-02-15T04:02:53.000Z,27.1
2019-02-15T04:03:53.000Z,27.1
2019-02-15T04:05:38.000Z,27.2
2019-02-15T04:06:53.000Z,27.1
2019-02-15T04:07:53.000Z,27.2
2019-02-15T04:08:53.000Z,27.3
2019-02-15T04:09:53.000Z,27.3
2019-02-15T04:11:53.000Z,27.4
2019-02-15T04:13:53.000Z,27.4
2019-02-15T04:14:53.000Z,27.3
2019-02-15T04:16:38.000Z,27.4
2019-02-15T04:17:53.000Z,27.4
2019-02-15T04:18:53.000Z,27.4
2019-02-15T04:20:53.000Z,27.4
2019-02-15T04:22:53.000Z,27.4
2019-02-15T04:23:53.000Z,27.4
2019-02-15T04:25:53.000Z,27.4
2019-02-15T04:26:53.000Z,27.4
2019-02-15T04:28:38.000Z,27.4
2019-02-15T04:29:53.000Z,27.3
2019-02-15T04:30:53.000Z,27.3
2019-02-15T04:32:53.000Z,27.4
2019-02-15T04:34:38.000Z,27.4
2019-02-15T04:35:53.000Z,27.3
2019-02-15T04:37:53.000Z,27.2
2019-02-15T04:39:38.000Z,27.2
2019-02-15T04:40:53.000Z,27.2
2019-02-15T04:41:53.000Z,27.2
2019-02-15T04:43:53.000Z,27.2
2019-02-15T04:45:53.000Z,27.2
2019-02-15T04:46:53.000Z,27.2
2019-02-15T04:48:53.000Z,27.2
2019-02-15T04:49:53.000Z,27.2
2019-02-15T04:50:53.000Z,27.3
2019-02-15T04:52:53.000Z,27.3
2019-02-15T04:54:53.000Z,27.3
2019-02-15T04:56:54.000Z,27.3
2019-02-15T04:58:54.000Z,27.3
2019-02-15T05:00:54.000Z,27.2
2019-02-15T05:02:54.000Z,27.2
2019-02-15T05:03:54.000Z,27.2
2019-02-15T05:04:54.000Z,27.3
2019-02-15T05:05:54.000Z,27.3
2019-02-15T05:06:54.000Z,27.4
2019-02-15T05:08:54.000Z,27.4
2019-02-15T05:09:54.000Z,27.4
2019-02-15T05:11:54.000Z,27.4
2019-02-15T05:13:39.000Z,27.4
2019-02-15T05:14:54.000Z,27.3
2019-02-15T05:16:54.000Z,27.3
2019-02-15T05:17:54.000Z,27.3
2019-02-15T05:18:54.000Z,27.3
2019-02-15T05:19:54.000Z,27.4
2019-02-15T05:21:54.000Z,27.4
2019-02-15T05:23:54.000Z,27.3
2019-02-15T05:24:54.000Z,27.3
2019-02-15T05:26:54.000Z,27.3
2019-02-15T05:27:54.000Z,27.3
2019-02-15T05:29:54.000Z,27.3
2019-02-15T05:30:54.000Z,27.3
2019-02-15T05:32:54.000Z,27.3
2019-02-15T05:34:54.000Z,27.3
2019-02-15T05:36:54.000Z,27.2
2019-02-15T05:37:54.000Z,27.2
2019-02-15T05:39:54.000Z,27.2
2019-02-15T05:40:54.000Z,27.2
2019-02-15T05:41:54.000Z,27.2
2019-02-15T05:43:54.000Z,27.3
2019-02-15T05:45:54.000Z,27.3
2019-02-15T05:46:54.000Z,27.3
2019-02-15T05:48:54.000Z,27.4
2019-02-15T05:49:54.000Z,27.4
2019-02-15T05:50:54.000Z,27.5
2019-02-15T05:52:54.000Z,27.5
2019-02-15T05:53:54.000Z,27.6
2019-02-15T05:55:54.000Z,27.6
2019-02-15T05:56:54.000Z,27.7
2019-02-15T05:57:54.000Z,27.7
2019-02-15T05:59:54.000Z,27.8
2019-02-15T06:01:54.000Z,27.8
2019-02-15T06:02:54.000Z,27.8
2019-02-15T06:03:54.000Z,27.9
2019-02-15T06:05:54.000Z,27.9
2019-02-15T06:06:54.000Z,27.8
2019-02-15T06:08:54.000Z,27.7
2019-02-15T06:10:54.000Z,27.7
2019-02-15T06:12:54.000Z,27.6
2019-02-15T06:14:39.000Z,27.6
2019-02-15T06:15:54.000Z,27.6
2019-02-15T06:16:54.000Z,27.6
2019-02-15T06:18:54.000Z,27.6
2019-02-15T06:20:39.000Z,27.7
2019-02-15T06:21:54.000Z,27.7
2019-02-15T06:23:54.000Z,27.7
2019-02-15T06:25:54.000Z,27.6
2019-02-15T06:27:39.000Z,27.6
2019-02-15T06:28:54.000Z,27.6
2019-02-15T06:30:39.000Z,27.7
2019-02-15T06:31:54.000Z,27.7
2019-02-15T06:33:54.000Z,27.8
2019-02-15T06:34:54.000Z,27.9
2019-02-15T06:35:54.000Z,27.9
2019-02-15T06:37:54.000Z,28
2019-02-15T06:38:54.000Z,28
2019-02-15T06:39:54.000Z,28
2019-02-15T06:41:54.000Z,28.2
2019-02-15T06:42:54.000Z,28.2
2019-02-15T06:44:39.000Z,28.3
2019-02-15T06:45:54.000Z,28.3
2019-02-15T06:47:54.000Z,28.3
2019-02-15T06:48:54.000Z,28.3
2019-02-15T06:50:54.000Z,28.3
2019-02-15T06:51:54.000Z,28.3
2019-02-15T06:53:54.000Z,28.4
2019-02-15T06:55:39.000Z,28.4
2019-02-15T06:56:54.000Z,28.4
2019-02-15T06:57:54.000Z,28.4
2019-02-15T06:59:54.000Z,28.4
2019-02-15T07:01:54.000Z,28.3
2019-02-15T07:02:54.000Z,28.3
2019-02-15T07:04:54.000Z,28.3
2019-02-15T07:06:54.000Z,28.3
2019-02-15T07:07:54.000Z,28.3
2019-02-15T07:08:54.000Z,28.4
2019-02-15T07:09:54.000Z,28.5
2019-02-15T07:10:54.000Z,28.6
2019-02-15T07:12:54.000Z,28.7
2019-02-15T07:13:54.000Z,28.8
2019-02-15T07:15:54.000Z,28.9
2019-02-15T07:17:54.000Z,28.9
2019-02-15T07:19:54.000Z,28.9
2019-02-15T07:20:54.000Z,29
2019-02-15T07:21:54.000Z,29
2019-02-15T07:23:39.000Z,29.1
2019-02-15T07:24:54.000Z,29.1
2019-02-15T07:26:54.000Z,29.2
2019-02-15T07:28:54.000Z,29.3
2019-02-15T07:30:39.000Z,29.4
2019-02-15T07:31:54.000Z,29.4
2019-02-15T07:32:54.000Z,29.4
2019-02-15T07:33:54.000Z,29.5
2019-02-15T07:35:54.000Z,29.5
2019-02-15T07:36:54.000Z,29.6
2019-02-15T07:37:54.000Z,29.7
2019-02-15T07:39:54.000Z,29.2
2019-02-15T07:41:39.000Z,28.7
2019-02-15T07:42:54.000Z,28.3
2019-02-15T07:43:54.000Z,28.1
2019-02-15T07:44:54.000Z,28
2019-02-15T07:46:39.000Z,27.9
2019-02-15T07:47:54.000Z,27.7
2019-02-15T07:48:54.000Z,27.7
2019-02-15T07:49:54.000Z,27.7
2019-02-15T07:51:54.000Z,27.6
2019-02-15T07:53:54.000Z,27.5
2019-02-15T07:55:39.000Z,27.4
2019-02-15T07:56:54.000Z,27.4
2019-02-15T07:58:54.000Z,27.4
2019-02-15T08:00:54.000Z,27.3
2019-02-15T08:01:54.000Z,27.3
2019-02-15T08:03:54.000Z,27.2
2019-02-15T08:04:54.000Z,27.2
2019-02-15T08:05:54.000Z,27.3
2019-02-15T08:07:54.000Z,27.4
2019-02-15T08:08:54.000Z,27.4
2019-02-15T08:09:54.000Z,27.4
2019-02-15T08:10:54.000Z,27.5
2019-02-15T08:12:54.000Z,27.5
2019-02-15T08:13:54.000Z,27.5
2019-02-15T08:15:54.000Z,27.5
2019-02-15T08:17:39.000Z,27.4
2019-02-15T08:18:54.000Z,27.4
2019-02-15T08:19:54.000Z,27.4
2019-02-15T08:20:54.000Z,27.4
2019-02-15T08:22:54.000Z,27.4
2019-02-15T08:24:54.000Z,27.3
2019-02-15T08:26:54.000Z,27.3
2019-02-15T08:28:54.000Z,27.3
2019-02-15T08:30:39.000Z,27.4
2019-02-15T08:31:54.000Z,27.4
2019-02-15T08:32:54.000Z,27.4
2019-02-15T08:34:54.000Z,27.5
2019-02-15T08:36:54.000Z,27.6
2019-02-15T08:38:54.000Z,27.6
2019-02-15T08:40:54.000Z,27.6
2019-02-15T08:41:54.000Z,27.6
2019-02-15T08:43:54.000Z,27.5
2019-02-15T08:44:54.000Z,27.4
2019-02-15T08:46:54.000Z,27.4
2019-02-15T08:48:46.000Z,27.4
2019-02-15T08:49:54.000Z,27.3
2019-02-15T08:51:39.000Z,27.3
2019-02-15T08:52:54.000Z,27.2
2019-02-15T08:54:54.000Z,27
2019-02-15T08:56:54.000Z,26.9
2019-02-15T08:57:54.000Z,27
2019-02-15T08:59:54.000Z,27
2019-02-15T09:01:39.000Z,27
2019-02-15T09:02:54.000Z,27
2019-02-15T09:04:54.000Z,27.2
2019-02-15T09:05:54.000Z,27.3
2019-02-15T09:06:54.000Z,27.4
2019-02-15T09:08:54.000Z,27.4
2019-02-15T09:10:54.000Z,27.3
2019-02-15T09:11:54.000Z,27.2
2019-02-15T09:13:54.000Z,27.3
2019-02-15T09:14:54.000Z,27.4
2019-02-15T09:15:54.000Z,27.5
2019-02-15T09:17:54.000Z,27.4
2019-02-15T09:18:54.000Z,27.4
2019-02-15T09:19:54.000Z,27.4
2019-02-15T09:21:54.000Z,27.5
2019-02-15T09:22:54.000Z,27.5
2019-02-15T09:24:39.000Z,27.5
2019-02-15T09:25:54.000Z,27.4
2019-02-15T09:27:54.000Z,27.2
2019-02-15T09:28:54.000Z,27.2
2019-02-15T09:29:54.000Z,27.3
2019-02-15T09:31:54.000Z,27.4
2019-02-15T09:32:54.000Z,27.4
2019-02-15T09:33:54.000Z,27.4
2019-02-15T09:34:54.000Z,27.5
2019-02-15T09:35:54.000Z,27.5
2019-02-15T09:37:54.000Z,27.5
2019-02-15T09:38:54.000Z,27.4
2019-02-15T09:39:54.000Z,27.5
2019-02-15T09:41:54.000Z,27.5
2019-02-15T09:42:54.000Z,27.5
2019-02-15T09:44:54.000Z,27.5
2019-02-15T09:45:54.000Z,27.6
2019-02-15T09:47:54.000Z,27.6
2019-02-15T09:49:54.000Z,27.5
2019-02-15T09:51:39.000Z,27.3
2019-02-15T09:52:54.000Z,27.2
2019-02-15T09:53:54.000Z,27.2
2019-02-15T09:55:54.000Z,27.2
2019-02-15T09:56:54.000Z,27.3
2019-02-15T09:58:54.000Z,27.4
2019-02-15T09:59:54.000Z,27.5
2019-02-15T10:01:54.000Z,27.6
2019-02-15T10:02:54.000Z,27.6
2019-02-15T10:04:54.000Z,27.5
2019-02-15T10:06:54.000Z,27.4
2019-02-15T10:08:54.000Z,27.5
2019-02-15T10:10:54.000Z,27.5
2019-02-15T10:11:54.000Z,27.5
2019-02-15T10:13:54.000Z,27.6
2019-02-15T10:15:39.000Z,27.7
2019-02-15T10:16:54.000Z,27.6
2019-02-15T10:18:54.000Z,27.7
2019-02-15T10:19:54.000Z,27.7
2019-02-15T10:21:54.000Z,27.8
2019-02-15T10:23:54.000Z,27.8
2019-02-15T10:25:54.000Z,27.9
2019-02-15T10:27:39.000Z,28
2019-02-15T10:28:54.000Z,28
2019-02-15T10:29:54.000Z,28
2019-02-15T10:31:54.000Z,28.1
2019-02-15T10:32:54.000Z,28.1
2019-02-15T10:34:54.000Z,28.3
2019-02-15T10:36:54.000Z,28.2
2019-02-15T10:38:54.000Z,28.1
2019-02-15T10:39:54.000Z,28.2
2019-02-15T10:40:54.000Z,28.3
2019-02-15T10:42:54.000Z,28.4
2019-02-15T10:43:54.000Z,28.5
2019-02-15T10:44:54.000Z,28.5
2019-02-15T10:46:54.000Z,28.5
2019-02-15T10:48:54.000Z,28.4
2019-02-15T10:49:54.000Z,28.4
2019-02-15T10:50:54.000Z,28.4
2019-02-15T10:52:54.000Z,28.5
2019-02-15T10:54:54.000Z,28.4
2019-02-15T10:55:54.000Z,28.4
2019-02-15T10:57:54.000Z,28.5
2019-02-15T10:59:54.000Z,28.5
2019-02-15T11:01:54.000Z,28.6
2019-02-15T11:03:54.000Z,28.5
2019-02-15T11:05:54.000Z,28.5
2019-02-15T11:06:54.000Z,28.5
2019-02-15T11:08:54.000Z,28.5
2019-02-15T11:09:54.000Z,28.6
2019-02-15T11:11:54.000Z,28.7
2019-02-15T11:12:54.000Z,28.7
2019-02-15T11:13:54.000Z,28.8
2019-02-15T11:15:54.000Z,28.9
2019-02-15T11:17:54.000Z,28.9
2019-02-15T11:19:54.000Z,28.9
2019-02-15T11:21:39.000Z,28.8
2019-02-15T11:22:54.000Z,28.8
2019-02-15T11:24:54.000Z,28.8
2019-02-15T11:25:54.000Z,28.9
2019-02-15T11:26:54.000Z,29
2019-02-15T11:28:54.000Z,29
2019-02-15T11:29:54.000Z,29.1
2019-02-15T11:31:54.000Z,29.1
2019-02-15T11:32:54.000Z,29.2
2019-02-15T11:33:54.000Z,29.3
2019-02-15T11:35:54.000Z,29.4
2019-02-15T11:36:54.000Z,29.4
2019-02-15T11:38:54.000Z,29.4
2019-02-15T11:40:39.000Z,29.4
2019-02-15T11:41:54.000Z,29.4
2019-02-15T11:43:54.000Z,29.3
2019-02-15T11:45:54.000Z,29.3
2019-02-15T11:47:39.000Z,29.3
2019-02-15T11:48:54.000Z,29.2
2019-02-15T11:49:54.000Z,29.2
2019-02-15T11:51:54.000Z,29.3
2019-02-15T11:53:54.000Z,29.2
2019-02-15T11:55:54.000Z,29.2
2019-02-15T11:57:54.000Z,29.1
2019-02-15T11:58:54.000Z,29.1
2019-02-15T12:00:54.000Z,29.2
2019-02-15T12:01:54.000Z,29.2
2019-02-15T12:03:54.000Z,29.3
2019-02-15T12:04:54.000Z,29.3
2019-02-15T12:05:54.000Z,29.3
2019-02-15T12:06:54.000Z,29.4
2019-02-15T12:07:54.000Z,29.5
2019-02-15T12:09:54.000Z,29.5
2019-02-15T12:10:54.000Z,29.4
2019-02-15T12:12:39.000Z,29.4
2019-02-15T12:13:54.000Z,29.3
2019-02-15T12:15:39.000Z,29.3
2019-02-15T12:16:54.000Z,29.3
2019-02-15T12:18:54.000Z,29.3
2019-02-15T12:19:54.000Z,29.3
2019-02-15T12:20:54.000Z,29.4
2019-02-15T12:22:54.000Z,29.5
2019-02-15T12:23:54.000Z,29.5
2019-02-15T12:25:54.000Z,29.5
2019-02-15T12:27:54.000Z,29.5
2019-02-15T12:28:54.000Z,29.5
2019-02-15T12:29:54.000Z,29.5
2019-02-15T12:31:54.000Z,29.5
2019-02-15T12:33:54.000Z,29.5
2019-02-15T12:34:54.000Z,29.4
2019-02-15T12:36:54.000Z,29.4
2019-02-15T12:37:54.000Z,29.4
2019-02-15T12:38:54.000Z,29.4
2019-02-15T12:40:54.000Z,29.4
2019-02-15T12:42:54.000Z,29.3
2019-02-15T12:43:54.000Z,29.2
2019-02-15T12:45:54.000Z,29.3
2019-02-15T12:46:54.000Z,29.3
2019-02-15T12:48:54.000Z,29.3
2019-02-15T12:49:54.000Z,29.3
2019-02-15T12:51:54.000Z,29.2
2019-02-15T12:53:54.000Z,29.2
2019-02-15T12:55:54.000Z,29.2
2019-02-15T12:57:54.000Z,29.1
2019-02-15T12:58:54.000Z,29.1
2019-02-15T13:00:54.000Z,29.1
2019-02-15T13:01:54.000Z,29.2
2019-02-15T13:02:54.000Z,29.3
2019-02-15T13:04:54.000Z,29.3
2019-02-15T13:05:54.000Z,29.3
2019-02-15T13:07:54.000Z,29.3
2019-02-15T13:08:54.000Z,29.3
2019-02-15T13:09:54.000Z,29.4
2019-02-15T13:11:54.000Z,29.4
2019-02-15T13:12:54.000Z,29.4
2019-02-15T13:13:54.000Z,29.4
2019-02-15T13:14:54.000Z,29.5
2019-02-15T13:16:54.000Z,29.5
2019-02-15T13:18:54.000Z,29.5
2019-02-15T13:20:54.000Z,29.3
2019-02-15T13:21:54.000Z,29.3
2019-02-15T13:22:54.000Z,29.2
2019-02-15T13:23:54.000Z,29.3
2019-02-15T13:25:39.000Z,29.3
2019-02-15T13:26:54.000Z,29.2
2019-02-15T13:28:54.000Z,29.2
2019-02-15T13:30:54.000Z,29.2
2019-02-15T13:31:54.000Z,29.2
2019-02-15T13:33:39.000Z,29.3
2019-02-15T13:34:54.000Z,29.2
2019-02-15T13:35:54.000Z,29.2
2019-02-15T13:37:54.000Z,29.3
2019-02-15T13:38:54.000Z,29.3
2019-02-15T13:40:54.000Z,29.3
2019-02-15T13:41:54.000Z,29.4
2019-02-15T13:43:54.000Z,29.3
2019-02-15T13:45:54.000Z,29.3
2019-02-15T13:47:54.000Z,29.3
2019-02-15T13:49:54.000Z,29.3
2019-02-15T13:51:54.000Z,29.2
2019-02-15T13:53:54.000Z,29.2
2019-02-15T13:54:54.000Z,29.2
2019-02-15T13:56:39.000Z,29.3
2019-02-15T13:57:54.000Z,29.2
2019-02-15T13:58:54.000Z,29.2
2019-02-15T14:00:54.000Z,29.2
2019-02-15T14:02:54.000Z,29.2
2019-02-15T14:04:54.000Z,29.2
2019-02-15T14:05:54.000Z,29.2
2019-02-15T14:06:54.000Z,29.3
2019-02-15T14:08:54.000Z,29.4
2019-02-15T14:09:54.000Z,29.4
2019-02-15T14:10:54.000Z,29.4
2019-02-15T14:12:54.000Z,29.5
2019-02-15T14:14:54.000Z,29.4
2019-02-15T14:16:54.000Z,29.4
2019-02-15T14:18:54.000Z,29.4
2019-02-15T14:19:54.000Z,29.4
2019-02-15T14:20:54.000Z,29.6
2019-02-15T14:22:54.000Z,30.1
2019-02-15T14:23:54.000Z,30.5
2019-02-15T14:25:54.000Z,31.8
2019-02-15T14:26:54.000Z,32.5
2019-02-15T14:27:54.000Z,33.2
2019-02-15T14:29:54.000Z,34.1
2019-02-15T14:31:54.000Z,34.5
2019-02-15T14:32:54.000Z,34.6
2019-02-15T14:34:54.000Z,34.5
2019-02-15T14:35:54.000Z,34.2
2019-02-15T14:36:54.000Z,33.8
2019-02-15T14:38:54.000Z,32.9
2019-02-15T14:39:54.000Z,32.5
2019-02-15T14:41:54.000Z,31.8
2019-02-15T14:42:54.000Z,31.6
2019-02-15T14:44:54.000Z,31.2
2019-02-15T14:46:54.000Z,30.8
2019-02-15T14:48:54.000Z,30.5
2019-02-15T14:50:54.000Z,30.3
2019-02-15T14:52:54.000Z,30.1
2019-02-15T14:54:39.000Z,29.9
2019-02-15T14:55:54.000Z,29.9
2019-02-15T14:57:54.000Z,29.8
2019-02-15T14:59:54.000Z,29.7
2019-02-15T15:00:54.000Z,29.7
2019-02-15T15:01:54.000Z,29.7
2019-02-15T15:02:54.000Z,29.7
2019-02-15T15:04:39.000Z,29.8
2019-02-15T15:05:54.000Z,29.6
2019-02-15T15:06:54.000Z,29.5
2019-02-15T15:08:54.000Z,29.5
2019-02-15T15:10:54.000Z,29.5
2019-02-15T15:12:54.000Z,29.4
2019-02-15T15:14:54.000Z,29.3
2019-02-15T15:16:54.000Z,29.2
2019-02-15T15:17:54.000Z,29.2
2019-02-15T15:19:54.000Z,29.2
2019-02-15T15:20:54.000Z,29.2
2019-02-15T15:22:38.000Z,29.3
2019-02-15T15:23:54.000Z,29.3
2019-02-15T15:25:54.000Z,29.3
2019-02-15T15:27:54.000Z,29.2
2019-02-15T15:28:54.000Z,29.2
2019-02-15T15:29:54.000Z,29.2
2019-02-15T15:31:54.000Z,29.2
2019-02-15T15:33:54.000Z,29.2
2019-02-15T15:34:54.000Z,29.2
2019-02-15T15:35:54.000Z,29.2
2019-02-15T15:37:54.000Z,29.3
2019-02-15T15:39:54.000Z,29.2
2019-02-15T15:41:54.000Z,29.2
2019-02-15T15:42:54.000Z,29.1
2019-02-15T15:44:54.000Z,29
2019-02-15T15:46:54.000Z,28.9
2019-02-15T15:48:54.000Z,28.9
2019-02-15T15:49:54.000Z,28.9
2019-02-15T15:51:54.000Z,28.9
2019-02-15T15:52:54.000Z,29
2019-02-15T15:54:54.000Z,29
2019-02-15T15:55:54.000Z,29
2019-02-15T15:56:54.000Z,29
2019-02-15T15:58:54.000Z,29.2
2019-02-15T15:59:54.000Z,29.2
2019-02-15T16:00:54.000Z,29.2
2019-02-15T16:02:39.000Z,29.3
2019-02-15T16:03:54.000Z,29.3
2019-02-15T16:04:54.000Z,29.3
2019-02-15T16:06:54.000Z,29.3
2019-02-15T16:07:54.000Z,29.2
2019-02-15T16:09:39.000Z,29.2
2019-02-15T16:10:54.000Z,29.2
2019-02-15T16:12:54.000Z,29.2
2019-02-15T16:14:54.000Z,29.1
2019-02-15T16:16:54.000Z,29
2019-02-15T16:18:54.000Z,29
2019-02-15T16:20:54.000Z,28.9
2019-02-15T16:21:54.000Z,28.9
2019-02-15T16:22:54.000Z,28.9
2019-02-15T16:24:54.000Z,29
2019-02-15T16:26:54.000Z,29
2019-02-15T16:27:54.000Z,29
2019-02-15T16:28:54.000Z,29
2019-02-15T16:30:54.000Z,29
2019-02-15T16:32:54.000Z,29
2019-02-15T16:34:39.000Z,28.9
2019-02-15T16:35:54.000Z,28.8
2019-02-15T16:37:54.000Z,28.8
2019-02-15T16:38:54.000Z,28.8
2019-02-15T16:39:54.000Z,28.9
2019-02-15T16:41:39.000Z,28.9
2019-02-15T16:42:54.000Z,28.8
2019-02-15T16:43:54.000Z,28.8
2019-02-15T16:45:54.000Z,28.8
2019-02-15T16:46:54.000Z,28.8
2019-02-15T16:47:54.000Z,28.9
2019-02-15T16:49:39.000Z,28.9
2019-02-15T16:50:54.000Z,28.8
2019-02-15T16:52:54.000Z,28.8
2019-02-15T16:54:54.000Z,28.8
2019-02-15T16:56:39.000Z,28.7
2019-02-15T16:57:54.000Z,28.6
2019-02-15T16:59:54.000Z,28.6
2019-02-15T17:00:54.000Z,28.6
2019-02-15T17:02:54.000Z,28.7
2019-02-15T17:03:54.000Z,28.7
2019-02-15T17:05:54.000Z,28.7
2019-02-15T17:07:39.000Z,28.6
2019-02-15T17:08:54.000Z,28.6
2019-02-15T17:10:54.000Z,28.6
2019-02-15T17:12:54.000Z,28.6
2019-02-15T17:14:54.000Z,28.6
2019-02-15T17:16:54.000Z,28.6
2019-02-15T17:18:54.000Z,28.6
2019-02-15T17:19:54.000Z,28.6
2019-02-15T17:21:54.000Z,28.7
2019-02-15T17:22:54.000Z,28.7
2019-02-15T17:23:54.000Z,28.8
2019-02-15T17:25:54.000Z,28.8
2019-02-15T17:26:54.000Z,28.8
2019-02-15T17:28:54.000Z,28.9
2019-02-15T17:30:54.000Z,28.8
2019-02-15T17:32:54.000Z,28.8
2019-02-15T17:34:54.000Z,28.7
2019-02-15T17:35:54.000Z,28.7
2019-02-15T17:36:54.000Z,28.7
2019-02-15T17:38:54.000Z,28.8
2019-02-15T17:39:54.000Z,28.8
2019-02-15T17:40:54.000Z,28.8
2019-02-15T17:42:54.000Z,28.7
2019-02-15T17:43:54.000Z,28.7
2019-02-15T17:45:54.000Z,28.7
2019-02-15T17:47:54.000Z,28.7
2019-02-15T17:49:54.000Z,28.6
2019-02-15T17:51:54.000Z,28.5
2019-02-15T17:52:54.000Z,28.5
2019-02-15T17:53:54.000Z,28.6
2019-02-15T17:54:54.000Z,28.6
2019-02-15T17:56:54.000Z,28.7
2019-02-15T17:58:54.000Z,28.6
2019-02-15T17:59:54.000Z,28.6
2019-02-15T18:00:54.000Z,28.6
2019-02-15T18:02:54.000Z,28.6
2019-02-15T18:03:54.000Z,28.7
2019-02-15T18:04:54.000Z,28.7
2019-02-15T18:05:54.000Z,28.8
2019-02-15T18:07:54.000Z,28.8
2019-02-15T18:09:54.000Z,28.8
2019-02-15T18:10:54.000Z,28.8
2019-02-15T18:12:54.000Z,28.8
2019-02-15T18:13:54.000Z,28.8
2019-02-15T18:15:54.000Z,28.8
2019-02-15T18:17:39.000Z,28.7
2019-02-15T18:18:54.000Z,28.6
2019-02-15T18:20:54.000Z,28.4
2019-02-15T18:21:54.000Z,28.4
2019-02-15T18:22:54.000Z,28.4
2019-02-15T18:24:54.000Z,28.5
2019-02-15T18:26:54.000Z,28.5
2019-02-15T18:28:54.000Z,28.5
2019-02-15T18:29:54.000Z,28.5
2019-02-15T18:30:54.000Z,28.6
2019-02-15T18:31:54.000Z,28.6
2019-02-15T18:33:54.000Z,28.6
2019-02-15T18:35:54.000Z,28.5
2019-02-15T18:36:54.000Z,28.5
2019-02-15T18:37:54.000Z,28.6
2019-02-15T18:39:54.000Z,28.5
2019-02-15T18:40:54.000Z,28.5
2019-02-15T18:42:39.000Z,28.4
2019-02-15T18:43:54.000Z,28.4
2019-02-15T18:45:54.000Z,28.4
2019-02-15T18:47:54.000Z,28.4
2019-02-15T18:49:54.000Z,28.4
2019-02-15T18:50:54.000Z,28.4
2019-02-15T18:52:54.000Z,28.4
2019-02-15T18:54:54.000Z,28.3
2019-02-15T18:56:54.000Z,28.3
2019-02-15T18:57:54.000Z,28.3
2019-02-15T18:59:54.000Z,28.3
2019-02-15T19:01:39.000Z,28.3
2019-02-15T19:02:54.000Z,28.3
2019-02-15T19:03:54.000Z,28.3
2019-02-15T19:05:54.000Z,28.4
2019-02-15T19:06:54.000Z,28.4
2019-02-15T19:08:54.000Z,28.5
2019-02-15T19:10:54.000Z,28.5
2019-02-15T19:11:54.000Z,28.5
2019-02-15T19:12:54.000Z,28.5
2019-02-15T19:14:54.000Z,28.5
2019-02-15T19:16:54.000Z,28.4
2019-02-15T19:18:39.000Z,28.3
2019-02-15T19:19:54.000Z,28.2
2019-02-15T19:21:54.000Z,28
2019-02-15T19:22:54.000Z,28
2019-02-15T19:24:54.000Z,28.1
2019-02-15T19:26:54.000Z,28.1
2019-02-15T19:27:54.000Z,28.1
2019-02-15T19:29:39.000Z,28.2
2019-02-15T19:30:54.000Z,28.2
2019-02-15T19:31:54.000Z,28.3
2019-02-15T19:33:54.000Z,28.3
2019-02-15T19:35:54.000Z,28.2
2019-02-15T19:37:54.000Z,28.1
2019-02-15T19:39:54.000Z,28.1
2019-02-15T19:40:54.000Z,28.1
2019-02-15T19:42:54.000Z,28.2
2019-02-15T19:43:54.000Z,28.3
2019-02-15T19:44:54.000Z,28.3
2019-02-15T19:45:54.000Z,28.4
2019-02-15T19:47:54.000Z,28.4
2019-02-15T19:49:54.000Z,28.3
2019-02-15T19:51:54.000Z,28.3
2019-02-15T19:53:39.000Z,28.2
2019-02-15T19:54:54.000Z,28.2
2019-02-15T19:56:54.000Z,28.2
2019-02-15T19:58:39.000Z,28.2
2019-02-15T19:59:54.000Z,28.1
2019-02-15T20:00:54.000Z,28.1
2019-02-15T20:01:54.000Z,28.2
2019-02-15T20:02:54.000Z,28.2
2019-02-15T20:04:54.000Z,28.3
2019-02-15T20:06:54.000Z,28.3
2019-02-15T20:07:54.000Z,28.3
2019-02-15T20:09:39.000Z,28.3
2019-02-15T20:10:54.000Z,28.2
2019-02-15T20:11:54.000Z,28.3
2019-02-15T20:12:54.000Z,28.3
2019-02-15T20:13:54.000Z,28.4
2019-02-15T20:15:54.000Z,28.4
2019-02-15T20:17:54.000Z,28.4
2019-02-15T20:19:39.000Z,28.3
2019-02-15T20:20:54.000Z,28.1
2019-02-15T20:21:54.000Z,28.1
2019-02-15T20:22:54.000Z,28.1
2019-02-15T20:24:39.000Z,28.2
2019-02-15T20:25:54.000Z,28.2
2019-02-15T20:26:54.000Z,28.3
2019-02-15T20:27:54.000Z,28.3