createdAt,value
2018-12-01T00:00:09.873Z,-7.25
2018-12-01T00:01:10.365Z,-7.26
2018-12-01T00:02:10.811Z,-7.27
2018-12-01T00:03:11.282Z,-7.28
2018-12-01T00:04:11.750Z,-7.28
2018-12-01T00:05:12.222Z,-7.28
2018-12-01T00:06:12.687Z,-7.29
2018-12-01T00:07:13.158Z,-7.29
2018-12-01T00:08:13.628Z,-7.30
2018-12-01T00:09:14.096Z,-7.29
2018-12-01T00:10:14.565Z,-7.30
2018-12-01T00:11:15.033Z,-7.32
2018-12-01T00:12:15.505Z,-7.32
2018-12-01T00:13:15.976Z,-7.32
2018-12-01T00:14:16.440Z,-7.34
2018-12-01T00:15:16.913Z,-7.34
2018-12-01T00:16:17.381Z,-7.32
2018-12-01T00:17:17.849Z,-7.32
2018-12-01T00:18:18.320Z,-7.34
2018-12-01T00:19:18.789Z,-7.32
2018-12-01T00:20:19.260Z,-7.32
2018-12-01T00:21:19.725Z,-7.32
2018-12-01T00:22:20.197Z,-7.34
2018-12-01T00:23:20.666Z,-7.32
2018-12-01T00:24:21.134Z,-7.34
2018-12-01T00:25:21.603Z,-7.34
2018-12-01T00:26:22.073Z,-7.36
2018-12-01T00:27:22.544Z,-7.35
2018-12-01T00:28:23.011Z,-7.35
2018-12-01T00:29:23.479Z,-7.36
2018-12-01T00:30:23.946Z,-7.34
2018-12-01T00:31:24.417Z,-7.32
2018-12-01T00:32:24.886Z,-7.28
2018-12-01T00:33:25.355Z,-7.28
2018-12-01T00:34:25.825Z,-7.26
2018-12-01T00:35:26.294Z,-7.28
2018-12-01T00:36:26.762Z,-7.29
2018-12-01T00:37:27.231Z,-7.30
2018-12-01T00:38:27.700Z,-7.31
2018-12-01T00:39:28.171Z,-7.31
2018-12-01T00:40:28.639Z,-7.32
2018-12-01T00:41:29.109Z,-7.30
2018-12-01T00:42:29.578Z,-7.27
2018-12-01T00:43:30.047Z,-7.28
2018-12-01T00:44:30.517Z,-7.28
2018-12-01T00:45:30.985Z,-7.28
2018-12-01T00:46:31.454Z,-7.28
2018-12-01T00:47:31.923Z,-7.28
2018-12-01T00:48:32.391Z,-7.28
2018-12-01T00:49:32.859Z,-7.27
2018-12-01T00:50:33.328Z,-7.27
2018-12-01T00:51:33.798Z,-7.26
2018-12-01T00:52:34.266Z,-7.27
2018-12-01T00:53:34.738Z,-7.28
2018-12-01T00:54:35.203Z,-7.28
2018-12-01T00:55:35.673Z,-7.26
2018-12-01T00:56:36.141Z,-7.28
2018-12-01T00:57:36.611Z,-7.26
2018-12-01T00:58:37.078Z,-7.27
2018-12-01T00:59:37.548Z,-7.26
2018-12-01T01:00:38.018Z,-7.26
2018-12-01T01:01:38.486Z,-7.27
2018-12-01T01:02:38.953Z,-7.28
2018-12-01T01:03:39.422Z,-7.28
2018-12-01T01:04:39.892Z,-7.28
2018-12-01T01:05:40.360Z,-7.28
2018-12-01T01:06:40.829Z,-7.26
2018-12-01T01:07:41.300Z,-7.28
2018-12-01T01:08:41.767Z,-7.27
2018-12-01T01:09:42.239Z,-7.26
2018-12-01T01:10:42.705Z,-7.26
2018-12-01T01:11:43.176Z,-7.26
2018-12-01T01:12:43.643Z,-7.27
2018-12-01T01:13:44.111Z,-7.26
2018-12-01T01:14:44.581Z,-7.26
2018-12-01T01:15:45.048Z,-7.26
2018-12-01T01:16:45.518Z,-7.25
2018-12-01T01:17:45.987Z,-7.25
2018-12-01T01:18:46.456Z,-7.24
2018-12-01T01:19:46.925Z,-7.24
2018-12-01T01:20:47.439Z,-7.24
2018-12-01T01:21:47.863Z,-7.24
2018-12-01T01:22:48.331Z,-7.23
2018-12-01T01:23:48.799Z,-7.22
2018-12-01T01:24:49.269Z,-7.20
2018-12-01T01:25:49.753Z,-7.20
2018-12-01T01:26:50.287Z,-7.22
2018-12-01T01:27:50.676Z,-7.22
2018-12-01T01:28:51.144Z,-7.22
2018-12-01T01:29:51.615Z,-7.20
2018-12-01T01:30:52.081Z,-7.22
2018-12-01T01:31:52.550Z,-7.23
2018-12-01T01:32:53.020Z,-7.22
2018-12-01T01:33:53.489Z,-7.24
2018-12-01T01:34:53.957Z,-7.26
2018-12-01T01:35:54.433Z,-7.24
2018-12-01T01:36:54.898Z,-7.24
2018-12-01T01:37:55.365Z,-7.24
2018-12-01T01:38:55.885Z,-7.22
2018-12-01T01:39:56.303Z,-7.20
2018-12-01T01:40:56.773Z,-7.21
2018-12-01T01:41:57.245Z,-7.21
2018-12-01T01:42:57.710Z,-7.20
2018-12-01T01:43:58.176Z,-7.20
2018-12-01T01:44:58.647Z,-7.22
2018-12-01T01:45:59.115Z,-7.20
2018-12-01T01:46:59.583Z,-7.21
2018-12-01T01:48:00.053Z,-7.20
2018-12-01T01:49:00.522Z,-7.20
2018-12-01T01:50:00.993Z,-7.22
2018-12-01T01:51:01.458Z,-7.20
2018-12-01T01:52:01.927Z,-7.23
2018-12-01T01:53:02.402Z,-7.23
2018-12-01T01:54:02.868Z,-7.22
2018-12-01T01:55:03.335Z,-7.22
2018-12-01T01:56:03.806Z,-7.23
2018-12-01T01:57:04.275Z,-7.20
2018-12-01T01:58:04.744Z,-7.20
2018-12-01T01:59:05.211Z,-7.19
2018-12-01T02:00:05.678Z,-7.20
2018-12-01T02:01:06.156Z,-7.20
2018-12-01T02:02:06.620Z,-7.20
2018-12-01T02:03:07.096Z,-7.19
2018-12-01T02:04:07.556Z,-7.18
2018-12-01T02:05:08.023Z,-7.20
2018-12-01T02:06:08.495Z,-7.20
2018-12-01T02:07:08.962Z,-7.22
2018-12-01T02:08:09.432Z,-7.20
2018-12-01T02:09:09.909Z,-7.22
2018-12-01T02:10:10.370Z,-7.22
2018-12-01T02:11:10.837Z,-7.24
2018-12-01T02:12:11.306Z,-7.26
2018-12-01T02:13:11.774Z,-7.26
2018-12-01T02:14:12.244Z,-7.26
2018-12-01T02:15:12.735Z,-7.28
2018-12-01T02:16:13.181Z,-7.28
2018-12-01T02:17:13.653Z,-7.28
2018-12-01T02:18:14.120Z,-7.30
2018-12-01T02:19:14.588Z,-7.29
2018-12-01T02:20:15.061Z,-7.29
2018-12-01T02:21:15.528Z,-7.30
2018-12-01T02:22:15.996Z,-7.30
2018-12-01T02:23:16.463Z,-7.29
2018-12-01T02:24:16.933Z,-7.30
2018-12-01T02:25:17.413Z,-7.28
2018-12-01T02:26:17.870Z,-7.29
2018-12-01T02:27:18.342Z,-7.29
2018-12-01T02:28:18.808Z,-7.30
2018-12-01T02:29:19.279Z,-7.28
2018-12-01T02:30:19.748Z,-7.28
2018-12-01T02:31:20.214Z,-7.28
2018-12-01T02:32:20.683Z,-7.27
2018-12-01T02:33:21.156Z,-7.28
2018-12-01T02:34:21.621Z,-7.28
2018-12-01T02:35:22.091Z,-7.30
2018-12-01T02:36:22.565Z,-7.30
2018-12-01T02:37:23.034Z,-7.30
2018-12-01T02:38:23.500Z,-7.28
2018-12-01T02:39:23.966Z,-7.28
2018-12-01T02:40:24.436Z,-7.29
2018-12-01T02:41:24.902Z,-7.28
2018-12-01T02:42:25.373Z,-7.28
2018-12-01T02:43:25.839Z,-7.29
2018-12-01T02:44:26.309Z,-7.28
2018-12-01T02:45:26.778Z,-7.30
2018-12-01T02:46:27.250Z,-7.32
2018-12-01T02:47:27.717Z,-7.32
2018-12-01T02:48:28.182Z,-7.32
2018-12-01T02:49:28.660Z,-7.32
2018-12-01T02:50:29.125Z,-7.32
2018-12-01T02:51:29.589Z,-7.32
2018-12-01T02:52:30.059Z,-7.34
2018-12-01T02:53:30.532Z,-7.34
2018-12-01T02:54:30.997Z,-7.34
2018-12-01T02:55:31.467Z,-7.37
2018-12-01T02:56:31.934Z,-7.36
2018-12-01T02:57:32.404Z,-7.37
2018-12-01T02:58:32.870Z,-7.38
2018-12-01T02:59:33.341Z,-7.38
2018-12-01T03:00:33.811Z,-7.38
2018-12-01T03:01:34.278Z,-7.37
2018-12-01T03:02:34.747Z,-7.39
2018-12-01T03:03:35.216Z,-7.39
2018-12-01T03:04:35.686Z,-7.38
2018-12-01T03:05:36.157Z,-7.38
2018-12-01T03:06:36.623Z,-7.38
2018-12-01T03:07:37.091Z,-7.38
2018-12-01T03:08:37.558Z,-7.39
2018-12-01T03:09:38.028Z,-7.38
2018-12-01T03:10:38.498Z,-7.38
2018-12-01T03:11:38.963Z,-7.36
2018-12-01T03:12:39.433Z,-7.37
2018-12-01T03:13:39.906Z,-7.34
2018-12-01T03:14:40.370Z,-7.34
2018-12-01T03:15:40.843Z,-7.34
2018-12-01T03:16:41.309Z,-7.34
2018-12-01T03:17:41.777Z,-7.34
2018-12-01T03:18:42.249Z,-7.34
2018-12-01T03:19:42.714Z,-7.34
2018-12-01T03:20:43.185Z,-7.34
2018-12-01T03:21:43.654Z,-7.34
2018-12-01T03:22:44.121Z,-7.34
2018-12-01T03:23:44.591Z,-7.36
2018-12-01T03:24:45.059Z,-7.36
2018-12-01T03:25:45.529Z,-7.36
2018-12-01T03:26:45.997Z,-7.37
2018-12-01T03:27:46.464Z,-7.38
2018-12-01T03:28:46.934Z,-7.38
2018-12-01T03:29:47.402Z,-7.38
2018-12-01T03:30:47.873Z,-7.39
2018-12-01T03:31:48.338Z,-7.38
2018-12-01T03:32:48.807Z,-7.40
2018-12-01T03:33:49.277Z,-7.39
2018-12-01T03:34:49.808Z,-7.38
2018-12-01T03:35:50.278Z,-7.40
2018-12-01T03:36:50.682Z,-7.40
2018-12-01T03:37:51.152Z,-7.40
2018-12-01T03:38:51.620Z,-7.42
2018-12-01T03:39:52.089Z,-7.42
2018-12-01T03:40:52.556Z,-7.42
2018-12-01T03:41:53.027Z,-7.42
2018-12-01T03:42:53.497Z,-7.42
2018-12-01T03:43:53.963Z,-7.44
2018-12-01T03:44:54.432Z,-7.45
2018-12-01T03:45:54.899Z,-7.46
2018-12-01T03:46:55.372Z,-7.48
2018-12-01T03:47:55.840Z,-7.47
2018-12-01T03:48:56.305Z,-7.47
2018-12-01T03:49:56.775Z,-7.48
2018-12-01T03:50:57.243Z,-7.50
2018-12-01T03:51:57.713Z,-7.50
2018-12-01T03:52:58.180Z,-7.50
2018-12-01T03:53:58.649Z,-7.52
2018-12-01T03:54:59.122Z,-7.53
2018-12-01T03:55:59.586Z,-7.53
2018-12-01T03:57:00.055Z,-7.52
2018-12-01T03:58:00.522Z,-7.53
2018-12-01T03:59:00.991Z,-7.52
2018-12-01T04:00:01.460Z,-7.52
2018-12-01T04:01:01.928Z,-7.52
2018-12-01T04:02:02.397Z,-7.52
2018-12-01T04:03:02.865Z,-7.51
2018-12-01T04:04:03.339Z,-7.52
2018-12-01T04:05:03.803Z,-7.50
2018-12-01T04:06:04.271Z,-7.48
2018-12-01T04:07:04.740Z,-7.48
2018-12-01T04:08:05.209Z,-7.46
2018-12-01T04:09:05.679Z,-7.45
2018-12-01T04:10:06.144Z,-7.40
2018-12-01T04:11:06.619Z,-7.40
2018-12-01T04:12:07.082Z,-7.40
2018-12-01T04:13:07.554Z,-7.40
2018-12-01T04:14:08.019Z,-7.40
2018-12-01T04:15:08.488Z,-7.42
2018-12-01T04:16:08.959Z,-7.44
2018-12-01T04:17:09.426Z,-7.43
2018-12-01T04:18:09.891Z,-7.44
2018-12-01T04:19:10.365Z,-7.44
2018-12-01T04:20:10.880Z,-7.45
2018-12-01T04:21:11.297Z,-7.44
2018-12-01T04:22:11.771Z,-7.43
2018-12-01T04:23:12.235Z,-7.43
2018-12-01T04:24:12.702Z,-7.43
2018-12-01T04:25:13.171Z,-7.42
2018-12-01T04:26:13.642Z,-7.42
2018-12-01T04:27:14.110Z,-7.44
2018-12-01T04:28:14.578Z,-7.44
2018-12-01T04:29:15.047Z,-7.46
2018-12-01T04:30:15.515Z,-7.44
2018-12-01T04:31:15.983Z,-7.44
2018-12-01T04:32:16.449Z,-7.45
2018-12-01T04:33:16.917Z,-7.46
2018-12-01T04:34:17.386Z,-7.44
2018-12-01T04:35:17.856Z,-7.45
2018-12-01T04:36:18.324Z,-7.44
2018-12-01T04:37:18.792Z,-7.44
2018-12-01T04:38:19.259Z,-7.45
2018-12-01T04:39:19.728Z,-7.46
2018-12-01T04:40:20.197Z,-7.46
2018-12-01T04:41:20.664Z,-7.46
2018-12-01T04:42:21.135Z,-7.44
2018-12-01T04:43:21.606Z,-7.46
2018-12-01T04:44:22.070Z,-7.46
2018-12-01T04:45:22.537Z,-7.44
2018-12-01T04:46:23.005Z,-7.44
2018-12-01T04:47:23.473Z,-7.44
2018-12-01T04:48:23.942Z,-7.46
2018-12-01T04:49:24.412Z,-7.46
2018-12-01T04:50:24.881Z,-7.46
2018-12-01T04:51:25.347Z,-7.48
2018-12-01T04:52:25.816Z,-7.46
2018-12-01T04:53:26.282Z,-7.44
2018-12-01T04:54:26.751Z,-7.44
2018-12-01T04:55:27.220Z,-7.42
2018-12-01T04:56:27.687Z,-7.40
2018-12-01T04:57:28.158Z,-7.39
2018-12-01T04:58:28.624Z,-7.34
2018-12-01T04:59:29.102Z,-7.32
2018-12-01T05:00:29.562Z,-7.29
2018-12-01T05:01:30.030Z,-7.29
2018-12-01T05:02:30.496Z,-7.28
2018-12-01T05:03:30.965Z,-7.28
2018-12-01T05:04:31.431Z,-7.30
2018-12-01T05:05:31.900Z,-7.30
2018-12-01T05:06:32.369Z,-7.32
2018-12-01T05:07:32.836Z,-7.34
2018-12-01T05:08:33.304Z,-7.34
2018-12-01T05:09:33.773Z,-7.36
2018-12-01T05:10:34.240Z,-7.36
2018-12-01T05:11:34.709Z,-7.36
2018-12-01T05:12:35.175Z,-7.38
2018-12-01T05:13:35.690Z,-7.39
2018-12-01T05:14:36.114Z,-7.40
2018-12-01T05:15:36.580Z,-7.40
2018-12-01T05:16:37.049Z,-7.40
2018-12-01T05:17:37.517Z,-7.41
2018-12-01T05:18:37.985Z,-7.40
2018-12-01T05:19:38.453Z,-7.42
2018-12-01T05:20:38.920Z,-7.42
2018-12-01T05:21:39.390Z,-7.43
2018-12-01T05:22:39.864Z,-7.45
2018-12-01T05:23:40.326Z,-7.46
2018-12-01T05:24:40.792Z,-7.46
2018-12-01T05:25:41.262Z,-7.46
2018-12-01T05:26:41.731Z,-7.48
2018-12-01T05:27:42.197Z,-7.49
2018-12-01T05:28:42.667Z,-7.49
2018-12-01T05:29:43.136Z,-7.50
2018-12-01T05:30:43.603Z,-7.46
2018-12-01T05:31:44.072Z,-7.48
2018-12-01T05:32:44.538Z,-7.50
2018-12-01T05:33:45.050Z,-7.50
2018-12-01T05:34:45.477Z,-7.50
2018-12-01T05:35:45.945Z,-7.50
2018-12-01T05:36:46.411Z,-7.50
2018-12-01T05:37:46.884Z,-7.48
2018-12-01T05:38:47.347Z,-7.50
2018-12-01T05:39:47.820Z,-7.51
2018-12-01T05:40:48.341Z,-7.50
2018-12-01T05:41:48.753Z,-7.50
2018-12-01T05:42:49.221Z,-7.50
2018-12-01T05:43:49.771Z,-7.50
2018-12-01T05:44:50.180Z,-7.52
2018-12-01T05:45:50.627Z,-7.52
2018-12-01T05:46:51.093Z,-7.54
2018-12-01T05:47:51.563Z,-7.55
2018-12-01T05:48:52.031Z,-7.56
2018-12-01T05:49:52.497Z,-7.56
2018-12-01T05:50:52.977Z,-7.58
2018-12-01T05:51:53.435Z,-7.58
2018-12-01T05:52:53.907Z,-7.58
2018-12-01T05:53:54.372Z,-7.58
2018-12-01T05:54:54.838Z,-7.60
2018-12-01T05:55:55.308Z,-7.60
2018-12-01T05:56:55.774Z,-7.62
2018-12-01T05:57:56.241Z,-7.62
2018-12-01T05:58:56.712Z,-7.62
2018-12-01T05:59:57.179Z,-7.64
2018-12-01T06:00:57.648Z,-7.64
2018-12-01T06:01:58.116Z,-7.63
2018-12-01T06:02:58.585Z,-7.66
2018-12-01T06:03:59.053Z,-7.66
2018-12-01T06:04:59.521Z,-7.64
2018-12-01T06:05:59.994Z,-7.67
2018-12-01T06:07:00.458Z,-7.66
2018-12-01T06:08:00.926Z,-7.64
2018-12-01T06:09:01.393Z,-7.66
2018-12-01T06:10:01.863Z,-7.66
2018-12-01T06:11:02.331Z,-7.65
2018-12-01T06:12:02.798Z,-7.64
2018-12-01T06:13:03.267Z,-7.64
2018-12-01T06:14:03.736Z,-7.64
2018-12-01T06:15:04.205Z,-7.64
2018-12-01T06:16:04.674Z,-7.63
2018-12-01T06:17:05.139Z,-7.64
2018-12-01T06:18:05.609Z,-7.64
2018-12-01T06:19:06.076Z,-7.64
2018-12-01T06:20:06.545Z,-7.64
2018-12-01T06:21:07.064Z,-7.64
2018-12-01T06:22:07.485Z,-7.63
2018-12-01T06:23:07.950Z,-7.65
2018-12-01T06:24:08.418Z,-7.66
2018-12-01T06:25:08.887Z,-7.66
2018-12-01T06:26:09.354Z,-7.66
2018-12-01T06:27:09.822Z,-7.66
2018-12-01T06:28:10.290Z,-7.67
2018-12-01T06:29:10.758Z,-7.67
2018-12-01T06:30:11.228Z,-7.67
2018-12-01T06:31:11.696Z,-7.68
2018-12-01T06:32:12.164Z,-7.68
2018-12-01T06:33:12.632Z,-7.68
2018-12-01T06:34:13.100Z,-7.67
2018-12-01T06:35:13.569Z,-7.67
2018-12-01T06:36:14.035Z,-7.68
2018-12-01T06:37:14.503Z,-7.68
2018-12-01T06:38:14.970Z,-7.68
2018-12-01T06:39:15.438Z,-7.68
2018-12-01T06:40:15.915Z,-7.67
2018-12-01T06:41:16.376Z,-7.66
2018-12-01T06:42:16.844Z,-7.66
2018-12-01T06:43:17.312Z,-7.64
2018-12-01T06:44:17.780Z,-7.66
2018-12-01T06:45:18.247Z,-7.64
2018-12-01T06:46:18.716Z,-7.65
2018-12-01T06:47:19.184Z,-7.65
2018-12-01T06:48:19.655Z,-7.64
2018-12-01T06:49:20.121Z,-7.64
2018-12-01T06:50:20.589Z,-7.65
2018-12-01T06:51:21.056Z,-7.64
2018-12-01T06:52:21.522Z,-7.64
2018-12-01T06:53:21.992Z,-7.64
2018-12-01T06:54:22.460Z,-7.64
2018-12-01T06:55:22.935Z,-7.64
2018-12-01T06:56:23.396Z,-7.62
2018-12-01T06:57:23.863Z,-7.64
2018-12-01T06:58:24.332Z,-7.63
2018-12-01T06:59:24.800Z,-7.66
2018-12-01T07:00:25.268Z,-7.72
2018-12-01T07:01:25.735Z,-7.78
2018-12-01T07:02:26.203Z,-7.80
2018-12-01T07:03:26.671Z,-7.80
2018-12-01T07:04:27.140Z,-7.78
2018-12-01T07:05:27.607Z,-7.75
2018-12-01T07:06:28.076Z,-7.72
2018-12-01T07:07:28.545Z,-7.70
2018-12-01T07:08:29.010Z,-7.68
2018-12-01T07:09:29.479Z,-7.66
2018-12-01T07:10:29.945Z,-7.64
2018-12-01T07:11:30.415Z,-7.65
2018-12-01T07:12:30.882Z,-7.64
2018-12-01T07:13:31.395Z,-7.64
2018-12-01T07:14:31.818Z,-7.64
2018-12-01T07:15:32.288Z,-7.58
2018-12-01T07:16:32.754Z,-7.58
2018-12-01T07:17:33.222Z,-7.58
2018-12-01T07:18:33.690Z,-7.56
2018-12-01T07:19:34.159Z,-7.56
2018-12-01T07:20:34.627Z,-7.55
2018-12-01T07:21:35.092Z,-7.56
2018-12-01T07:22:35.563Z,-7.56
2018-12-01T07:23:36.030Z,-7.58
2018-12-01T07:24:36.497Z,-7.59
2018-12-01T07:25:36.968Z,-7.60
2018-12-01T07:26:37.431Z,-7.59
2018-12-01T07:27:37.903Z,-7.58
2018-12-01T07:28:38.369Z,-7.58
2018-12-01T07:29:38.835Z,-7.57
2018-12-01T07:30:39.305Z,-7.55
2018-12-01T07:31:39.771Z,-7.56
2018-12-01T07:32:40.240Z,-7.56
2018-12-01T07:33:40.705Z,-7.56
2018-12-01T07:34:41.174Z,-7.57
2018-12-01T07:35:41.640Z,-7.58
2018-12-01T07:36:42.113Z,-7.58
2018-12-01T07:37:42.576Z,-7.56
2018-12-01T07:38:43.044Z,-7.58
2018-12-01T07:39:43.513Z,-7.58
2018-12-01T07:40:43.979Z,-7.58
2018-12-01T07:41:44.446Z,-7.58
2018-12-01T07:42:44.916Z,-7.58
2018-12-01T07:43:45.382Z,-7.64
2018-12-01T07:44:47.007Z,-7.68
2018-12-01T07:45:46.318Z,-7.70
2018-12-01T07:46:46.784Z,-7.68
2018-12-01T07:47:47.255Z,-7.72
2018-12-01T07:48:47.720Z,-7.78
2018-12-01T07:49:48.187Z,-7.78
2018-12-01T07:50:48.672Z,-7.78
2018-12-01T07:51:49.129Z,-7.74
2018-12-01T07:52:49.612Z,-7.71
2018-12-01T07:53:50.057Z,-7.68
2018-12-01T07:54:50.526Z,-7.65
2018-12-01T07:55:50.995Z,-7.63
2018-12-01T07:56:51.462Z,-7.62
2018-12-01T07:57:51.928Z,-7.60
2018-12-01T07:58:52.396Z,-7.58
2018-12-01T07:59:52.871Z,-7.57
2018-12-01T08:00:53.334Z,-7.56
2018-12-01T08:01:53.800Z,-7.53
2018-12-01T08:02:54.266Z,-7.50
2018-12-01T08:03:54.734Z,-7.48
2018-12-01T08:04:55.204Z,-7.46
2018-12-01T08:05:55.669Z,-7.48
2018-12-01T08:06:56.138Z,-7.48
2018-12-01T08:07:56.610Z,-7.49
2018-12-01T08:08:57.074Z,-7.56
2018-12-01T08:09:57.544Z,-7.64
2018-12-01T08:10:58.012Z,-7.70
2018-12-01T08:11:58.476Z,-7.74
2018-12-01T08:12:58.946Z,-7.76
2018-12-01T08:13:59.411Z,-7.76
2018-12-01T08:14:59.880Z,-7.75
2018-12-01T08:16:00.348Z,-7.80
2018-12-01T08:17:00.815Z,-7.88
2018-12-01T08:18:01.282Z,-7.90
2018-12-01T08:19:01.750Z,-7.88
2018-12-01T08:20:02.219Z,-7.84
2018-12-01T08:21:02.689Z,-7.84
2018-12-01T08:22:03.153Z,-7.88
2018-12-01T08:23:03.622Z,-7.95
2018-12-01T08:24:04.090Z,-7.98
2018-12-01T08:25:04.558Z,-8.02
2018-12-01T08:26:05.025Z,-8.04
2018-12-01T08:27:05.492Z,-8.00
2018-12-01T08:28:05.961Z,-7.97
2018-12-01T08:29:06.429Z,-8.01
2018-12-01T08:30:06.895Z,-8.04
2018-12-01T08:31:07.364Z,-8.08
2018-12-01T08:32:07.830Z,-8.12
2018-12-01T08:33:08.302Z,-8.14
2018-12-01T08:34:08.766Z,-8.14
2018-12-01T08:35:09.236Z,-8.15
2018-12-01T08:36:09.704Z,-8.18
2018-12-01T08:37:10.176Z,-8.18
2018-12-01T08:38:10.639Z,-8.20
2018-12-01T08:39:11.108Z,-8.19
2018-12-01T08:40:11.575Z,-8.18
2018-12-01T08:41:12.043Z,-8.20
2018-12-01T08:42:12.509Z,-8.20
2018-12-01T08:43:12.979Z,-8.22
2018-12-01T08:44:13.449Z,-8.20
2018-12-01T08:45:13.915Z,-8.18
2018-12-01T08:46:14.384Z,-8.19
2018-12-01T08:47:14.850Z,-8.19
2018-12-01T08:48:15.319Z,-8.20
2018-12-01T08:49:15.788Z,-8.22
2018-12-01T08:50:16.253Z,-8.22
2018-12-01T08:51:16.722Z,-8.22
2018-12-01T08:52:17.192Z,-8.21
2018-12-01T08:53:17.662Z,-8.20
2018-12-01T08:54:18.128Z,-8.18
2018-12-01T08:55:18.596Z,-8.14
2018-12-01T08:56:19.062Z,-8.10
2018-12-01T08:57:19.581Z,-8.08
2018-12-01T08:58:19.998Z,-8.03
2018-12-01T08:59:20.466Z,-8.02
2018-12-01T09:00:20.935Z,-7.96
2018-12-01T09:01:21.401Z,-7.94
2018-12-01T09:02:21.870Z,-7.93
2018-12-01T09:03:22.339Z,-7.90
2018-12-01T09:04:22.807Z,-7.86
2018-12-01T09:05:23.274Z,-7.80
2018-12-01T09:06:23.743Z,-7.76
2018-12-01T09:07:24.211Z,-7.80
2018-12-01T09:08:24.681Z,-7.82
2018-12-01T09:09:25.146Z,-7.78
2018-12-01T09:10:25.616Z,-7.74
2018-12-01T09:11:26.085Z,-7.70
2018-12-01T09:12:26.552Z,-7.66
2018-12-01T09:13:27.021Z,-7.66
2018-12-01T09:14:27.490Z,-7.66
2018-12-01T09:15:27.954Z,-7.67
2018-12-01T09:16:28.424Z,-7.68
2018-12-01T09:17:28.893Z,-7.70
2018-12-01T09:18:29.359Z,-7.68
2018-12-01T09:19:29.830Z,-7.66
2018-12-01T09:20:30.296Z,-7.60
2018-12-01T09:21:30.766Z,-7.52
2018-12-01T09:22:31.231Z,-7.47
2018-12-01T09:23:31.701Z,-7.45
2018-12-01T09:24:32.171Z,-7.40
2018-12-01T09:25:32.638Z,-7.40
2018-12-01T09:26:33.108Z,-7.42
2018-12-01T09:27:33.573Z,-7.40
2018-12-01T09:28:34.044Z,-7.36
2018-12-01T09:29:34.509Z,-7.34
2018-12-01T09:30:34.980Z,-7.31
2018-12-01T09:31:35.446Z,-7.26
2018-12-01T09:32:35.915Z,-7.22
2018-12-01T09:33:36.385Z,-7.24
2018-12-01T09:34:36.851Z,-7.22
2018-12-01T09:35:37.321Z,-7.20
2018-12-01T09:36:37.792Z,-7.16
2018-12-01T09:37:38.258Z,-7.16
2018-12-01T09:38:38.725Z,-7.14
2018-12-01T09:39:39.196Z,-7.15
2018-12-01T09:40:39.661Z,-7.16
2018-12-01T09:41:40.129Z,-7.17
2018-12-01T09:42:40.599Z,-7.20
2018-12-01T09:43:41.070Z,-7.22
2018-12-01T09:44:41.535Z,-7.25
2018-12-01T09:45:42.005Z,-7.25
2018-12-01T09:46:42.472Z,-7.26
2018-12-01T09:47:42.939Z,-7.24
2018-12-01T09:48:43.409Z,-7.25
2018-12-01T09:49:43.878Z,-7.26
2018-12-01T09:50:44.345Z,-7.28
2018-12-01T09:51:44.814Z,-7.30
2018-12-01T09:52:45.285Z,-7.30
2018-12-01T09:53:45.753Z,-7.32
2018-12-01T09:54:46.220Z,-7.32
2018-12-01T09:55:46.688Z,-7.32
2018-12-01T09:56:47.160Z,-7.32
2018-12-01T09:57:47.631Z,-7.29
2018-12-01T09:58:48.122Z,-7.26
2018-12-01T09:59:48.564Z,-7.26
2018-12-01T10:00:49.034Z,-7.28
2018-12-01T10:01:49.502Z,-7.30
2018-12-01T10:02:49.971Z,-7.30
2018-12-01T10:03:50.441Z,-7.31
2018-12-01T10:04:50.908Z,-7.30
2018-12-01T10:05:51.377Z,-7.27
2018-12-01T10:06:51.852Z,-7.24
2018-12-01T10:07:52.317Z,-7.22
2018-12-01T10:08:52.784Z,-7.14
2018-12-01T10:09:53.257Z,-7.08
2018-12-01T10:10:53.722Z,-7.04
2018-12-01T10:11:54.192Z,-7.04
2018-12-01T10:12:54.893Z,-7.00
2018-12-01T10:13:55.129Z,-7.00
2018-12-01T10:14:55.597Z,-7.03
2018-12-01T10:15:56.065Z,-7.02
2018-12-01T10:16:56.537Z,-7.00
2018-12-01T10:17:57.006Z,-6.98
2018-12-01T10:18:57.475Z,-6.95
2018-12-01T10:19:57.943Z,-6.94
2018-12-01T10:20:58.413Z,-6.92
2018-12-01T10:21:58.883Z,-6.91
2018-12-01T10:22:59.351Z,-6.94
2018-12-01T10:23:59.820Z,-6.96
2018-12-01T10:25:00.292Z,-7.00
2018-12-01T10:26:00.759Z,-7.06
2018-12-01T10:27:01.229Z,-7.08
2018-12-01T10:28:01.697Z,-7.08
2018-12-01T10:29:02.171Z,-7.08
2018-12-01T10:30:02.639Z,-7.09
2018-12-01T10:31:03.107Z,-7.08
2018-12-01T10:32:03.581Z,-7.08
2018-12-01T10:33:04.045Z,-7.06
2018-12-01T10:34:04.517Z,-7.05
2018-12-01T10:35:04.984Z,-7.06
2018-12-01T10:36:05.457Z,-7.06
2018-12-01T10:37:05.923Z,-7.06
2018-12-01T10:38:06.402Z,-7.02
2018-12-01T10:39:06.865Z,-7.00
2018-12-01T10:40:07.334Z,-7.02
2018-12-01T10:41:07.803Z,-7.02
2018-12-01T10:42:08.273Z,-7.04
2018-12-01T10:43:08.743Z,-7.08
2018-12-01T10:44:09.214Z,-7.06
2018-12-01T10:45:09.687Z,-7.10
2018-12-01T10:46:10.155Z,-7.11
2018-12-01T10:47:10.622Z,-7.12
2018-12-01T10:48:11.097Z,-7.12
2018-12-01T10:49:11.563Z,-7.08
2018-12-01T10:50:12.035Z,-7.04
2018-12-01T10:51:12.505Z,-7.04
2018-12-01T10:52:13.851Z,-7.02
2018-12-01T10:53:13.444Z,-6.98
2018-12-01T10:54:13.914Z,-6.98
2018-12-01T10:55:14.381Z,-6.96
2018-12-01T10:56:14.855Z,-6.92
2018-12-01T10:57:15.325Z,-6.88
2018-12-01T10:58:15.796Z,-6.86
2018-12-01T10:59:16.264Z,-6.84
2018-12-01T11:00:16.736Z,-6.83
2018-12-01T11:01:17.209Z,-6.80
2018-12-01T11:02:17.678Z,-6.79
2018-12-01T11:03:18.148Z,-6.78
2018-12-01T11:04:18.616Z,-6.78
2018-12-01T11:05:19.092Z,-6.76
2018-12-01T11:06:19.560Z,-6.78
2018-12-01T11:07:20.028Z,-6.76
2018-12-01T11:08:20.498Z,-6.75
2018-12-01T11:09:20.971Z,-6.75
2018-12-01T11:10:21.442Z,-6.76
2018-12-01T11:11:21.914Z,-6.76
2018-12-01T11:12:22.383Z,-6.80
2018-12-01T11:13:22.864Z,-6.82
2018-12-01T11:14:23.324Z,-6.86
2018-12-01T11:15:23.798Z,-6.88
2018-12-01T11:16:24.268Z,-6.88
2018-12-01T11:17:24.738Z,-6.90
2018-12-01T11:18:25.213Z,-6.92
2018-12-01T11:19:25.678Z,-6.96
2018-12-01T11:20:26.150Z,-7.00
2018-12-01T11:21:26.621Z,-7.02
2018-12-01T11:22:27.096Z,-7.06
2018-12-01T11:23:27.563Z,-7.08
2018-12-01T11:24:28.035Z,-7.13
2018-12-01T11:25:28.560Z,-7.18
2018-12-01T11:26:28.977Z,-7.20
2018-12-01T11:27:29.448Z,-7.22
2018-12-01T11:28:29.922Z,-7.18
2018-12-01T11:29:30.395Z,-7.16
2018-12-01T11:30:30.862Z,-7.15
2018-12-01T11:31:31.335Z,-7.18
2018-12-01T11:32:31.806Z,-7.22
2018-12-01T11:33:32.278Z,-7.24
2018-12-01T11:34:32.750Z,-7.22
2018-12-01T11:35:33.222Z,-7.17
2018-12-01T11:36:33.691Z,-7.16
2018-12-01T11:37:34.161Z,-7.14
2018-12-01T11:38:34.634Z,-7.14
2018-12-01T11:39:35.106Z,-7.12
2018-12-01T11:40:35.580Z,-7.10
2018-12-01T11:41:36.052Z,-7.09
2018-12-01T11:42:36.521Z,-7.12
2018-12-01T11:43:36.996Z,-7.14
2018-12-01T11:44:37.467Z,-7.14
2018-12-01T11:45:37.939Z,-7.12
2018-12-01T11:46:38.410Z,-7.10
2018-12-01T11:47:38.881Z,-7.08
2018-12-01T11:48:39.356Z,-7.08
2018-12-01T11:49:39.824Z,-7.04
2018-12-01T11:50:40.296Z,-7.08
2018-12-01T11:51:40.769Z,-7.11
2018-12-01T11:52:41.240Z,-7.11
2018-12-01T11:53:41.713Z,-7.10
2018-12-01T11:54:42.186Z,-7.06
2018-12-01T11:55:42.658Z,-7.04
2018-12-01T11:56:43.128Z,-7.03
2018-12-01T11:57:43.601Z,-7.02
2018-12-01T11:58:44.073Z,-7.04
2018-12-01T11:59:44.545Z,-7.04
2018-12-01T12:00:45.021Z,-7.04
2018-12-01T12:01:45.490Z,-7.02
2018-12-01T12:02:45.966Z,-6.99
2018-12-01T12:03:46.435Z,-7.00
2018-12-01T12:04:46.908Z,-7.02
2018-12-01T12:05:47.397Z,-7.04
2018-12-01T12:06:47.853Z,-7.04
2018-12-01T12:07:48.323Z,-7.10
2018-12-01T12:08:48.799Z,-7.16
2018-12-01T12:09:49.275Z,-7.20
2018-12-01T12:10:49.742Z,-7.22
2018-12-01T12:11:50.213Z,-7.20
2018-12-01T12:12:50.686Z,-7.17
2018-12-01T12:13:51.161Z,-7.14
2018-12-01T12:14:52.208Z,-7.12
2018-12-01T12:15:52.103Z,-7.10
2018-12-01T12:16:52.576Z,-7.05
2018-12-01T12:17:53.047Z,-7.03
2018-12-01T12:18:53.520Z,-7.01
2018-12-01T12:19:53.995Z,-6.98
2018-12-01T12:20:54.465Z,-6.98
2018-12-01T12:21:54.935Z,-7.00
2018-12-01T12:22:55.405Z,-6.98
2018-12-01T12:23:55.875Z,-7.02
2018-12-01T12:24:56.346Z,-7.02
2018-12-01T12:25:56.825Z,-7.03
2018-12-01T12:26:57.287Z,-7.02
2018-12-01T12:27:57.759Z,-7.02
2018-12-01T12:28:58.227Z,-7.03
2018-12-01T12:29:58.696Z,-7.06
2018-12-01T12:30:59.167Z,-7.10
2018-12-01T12:31:59.638Z,-7.14
2018-12-01T12:33:00.104Z,-7.12
2018-12-01T12:34:00.574Z,-7.14
2018-12-01T12:35:01.043Z,-7.16
2018-12-01T12:36:01.511Z,-7.24
2018-12-01T12:37:01.981Z,-7.30
2018-12-01T12:38:02.489Z,-7.32
2018-12-01T12:39:02.919Z,-7.42
2018-12-01T12:40:03.389Z,-7.44
2018-12-01T12:41:03.855Z,-7.38
2018-12-01T12:42:04.328Z,-7.34
2018-12-01T12:43:04.797Z,-7.30
2018-12-01T12:44:05.260Z,-7.28
2018-12-01T12:45:05.730Z,-7.22
2018-12-01T12:46:06.198Z,-7.22
2018-12-01T12:47:06.669Z,-7.22
2018-12-01T12:48:07.136Z,-7.19
2018-12-01T12:49:07.607Z,-7.20
2018-12-01T12:50:08.074Z,-7.24
2018-12-01T12:51:08.545Z,-7.20
2018-12-01T12:52:09.010Z,-7.16
2018-12-01T12:53:09.484Z,-7.14
2018-12-01T12:54:09.949Z,-7.09
2018-12-01T12:55:10.422Z,-7.07
2018-12-01T12:56:10.892Z,-7.06
2018-12-01T12:57:11.359Z,-7.08
2018-12-01T12:58:11.829Z,-7.05