createdAt,value
2022-11-07T04:12:21.912Z,3.72
2022-11-07T04:15:43.848Z,5.90
2022-11-07T04:18:45.937Z,3.30
2022-11-07T04:21:48.276Z,3.85
2022-11-07T04:24:50.478Z,3.92
2022-11-07T04:27:52.769Z,4.25
2022-11-07T04:30:54.852Z,4.50
2022-11-07T04:33:57.177Z,3.20
2022-11-07T04:36:59.239Z,4.62
2022-11-07T04:40:01.665Z,3.12
2022-11-07T04:43:08.957Z,3.55
2022-11-07T04:46:11.332Z,3.60
2022-11-07T04:49:15.174Z,4.10
2022-11-07T04:52:17.649Z,4.90
2022-11-07T04:55:25.178Z,5.50
2022-11-07T04:58:27.497Z,5.95
2022-11-07T05:01:29.601Z,4.68
2022-11-07T05:04:31.973Z,5.62
2022-11-07T05:07:34.057Z,4.53
2022-11-07T05:10:36.390Z,4.78
2022-11-07T05:13:38.468Z,4.97
2022-11-07T05:16:42.920Z,6.18
2022-11-07T05:19:45.154Z,5.32
2022-11-07T05:23:05.992Z,5.07
2022-11-07T05:26:09.113Z,5.65
2022-11-07T05:29:11.709Z,6.68
2022-11-07T05:32:14.589Z,3.83
2022-11-07T05:35:17.014Z,5.78
2022-11-07T05:38:19.120Z,5.20
2022-11-07T05:41:21.984Z,3.08
2022-11-07T05:44:24.047Z,4.60
2022-11-07T05:47:26.364Z,3.80
2022-11-07T05:50:29.715Z,4.10
2022-11-07T05:53:32.940Z,4.50
2022-11-07T05:56:37.280Z,3.58
2022-11-07T05:59:39.606Z,4.43
2022-11-07T06:02:41.845Z,6.32
2022-11-07T06:05:44.445Z,5.20
2022-11-07T06:08:46.493Z,5.30
2022-11-07T06:11:48.860Z,5.90
2022-11-07T06:14:50.934Z,7.25
2022-11-07T06:17:53.325Z,6.87
2022-11-07T06:20:55.401Z,5.32
2022-11-07T06:23:59.096Z,6.87
2022-11-07T06:27:01.200Z,5.87
2022-11-07T06:30:04.291Z,8.40
2022-11-07T06:33:10.135Z,6.28
2022-11-07T06:36:13.073Z,7.05
2022-11-07T06:39:15.191Z,7.85
2022-11-07T06:42:17.557Z,6.35
2022-11-07T06:45:19.605Z,6.97
2022-11-07T06:48:21.963Z,6.87
2022-11-07T06:51:24.079Z,6.97
2022-11-07T06:54:26.426Z,6.37
2022-11-07T06:57:30.048Z,7.12
2022-11-07T07:00:34.820Z,7.90
2022-11-07T07:03:37.069Z,5.03
2022-11-07T07:06:39.875Z,6.75
2022-11-07T07:09:42.258Z,7.20
2022-11-07T07:12:44.862Z,6.47
2022-11-07T07:15:57.556Z,6.30
2022-11-07T07:18:59.945Z,8.88
2022-11-07T07:22:02.041Z,7.78
2022-11-07T07:25:04.959Z,8.38
2022-11-07T07:28:07.093Z,6.85
2022-11-07T07:31:16.218Z,5.03
2022-11-07T07:34:18.291Z,3.05
2022-11-07T07:37:20.605Z,3.47
2022-11-07T07:40:22.692Z,3.87
2022-11-07T07:43:25.532Z,5.87
2022-11-07T07:46:27.588Z,5.00
2022-11-07T07:49:29.930Z,3.55
2022-11-07T07:52:32.101Z,6.15
2022-11-07T07:55:34.708Z,4.87
2022-11-07T07:58:36.865Z,4.20
2022-11-07T08:01:39.453Z,4.50
2022-11-07T08:04:42.169Z,3.78
2022-11-07T08:07:49.056Z,3.42
2022-11-07T08:10:54.335Z,4.82
2022-11-07T08:14:01.012Z,4.78
2022-11-07T08:17:04.369Z,4.68
2022-11-07T08:20:09.595Z,2.85
2022-11-07T08:23:16.390Z,3.28
2022-11-07T08:26:18.952Z,2.95
2022-11-07T08:29:21.316Z,3.40
2022-11-07T08:32:24.216Z,3.60
2022-11-07T08:35:26.876Z,3.28
2022-11-07T08:38:30.661Z,4.07
2022-11-07T08:41:32.958Z,3.17
2022-11-07T08:44:36.628Z,4.53
2022-11-07T08:47:38.978Z,4.22
2022-11-07T08:50:41.415Z,5.90
2022-11-07T08:53:43.753Z,4.25
2022-11-07T08:56:45.864Z,2.97
2022-11-07T08:59:48.597Z,3.58
2022-11-07T09:03:30.724Z,2.92
2022-11-07T09:06:13.237Z,4.57
2022-11-07T09:09:16.833Z,2.97
2022-11-07T09:12:19.605Z,2.17
2022-11-07T09:15:22.117Z,2.70
2022-11-07T09:18:24.793Z,2.65
2022-11-07T09:21:26.868Z,3.47
2022-11-07T09:24:29.213Z,3.80
2022-11-07T09:27:31.326Z,3.75
2022-11-07T09:30:33.733Z,2.53
2022-11-07T09:33:35.822Z,3.95
2022-11-07T09:36:38.158Z,3.75
2022-11-07T09:39:40.269Z,3.85
2022-11-07T09:42:57.979Z,3.03
2022-11-07T09:46:16.952Z,4.30
2022-11-07T09:49:29.562Z,5.97
2022-11-07T09:52:36.669Z,4.40
2022-11-07T09:55:47.378Z,4.28
2022-11-07T09:58:54.684Z,4.65
2022-11-07T10:01:57.482Z,3.78
2022-11-07T10:05:02.828Z,3.53
2022-11-07T10:08:14.467Z,3.37
2022-11-07T10:11:39.013Z,4.78
2022-11-07T10:15:03.418Z,4.12
2022-11-07T10:18:31.350Z,4.78
2022-11-07T10:21:54.729Z,4.07
2022-11-07T10:25:13.163Z,5.40
2022-11-07T10:28:17.443Z,3.45
2022-11-07T10:31:20.073Z,3.17
2022-11-07T10:34:22.104Z,4.32
2022-11-07T10:37:24.847Z,2.05
2022-11-07T10:40:40.152Z,2.53
2022-11-07T10:43:46.905Z,2.08
2022-11-07T10:46:51.625Z,2.10
2022-11-07T10:49:59.521Z,2.12
2022-11-07T10:53:09.702Z,2.00
2022-11-07T10:56:14.089Z,2.17
2022-11-07T10:59:32.899Z,2.67
2022-11-07T11:02:48.918Z,2.62
2022-11-07T11:05:51.034Z,2.83
2022-11-07T11:08:53.756Z,2.72
2022-11-07T11:11:56.224Z,1.77
2022-11-07T11:15:14.683Z,2.67
2022-11-07T11:18:18.940Z,2.35
2022-11-07T11:21:22.241Z,3.10
2022-11-07T11:24:30.354Z,1.27
2022-11-07T11:27:35.383Z,2.22
2022-11-07T11:30:37.874Z,1.83
2022-11-07T11:33:47.348Z,2.33
2022-11-07T11:37:06.335Z,1.58
2022-11-07T11:40:16.559Z,1.80
2022-11-07T11:43:40.517Z,1.35
2022-11-07T11:46:52.422Z,1.23
2022-11-07T11:50:00.744Z,2.05
2022-11-07T11:53:03.068Z,2.05
2022-11-07T11:56:07.968Z,2.05
2022-11-07T11:59:34.689Z,1.67
2022-11-07T12:03:03.789Z,2.05
2022-11-07T12:06:14.632Z,1.35
2022-11-07T12:09:33.010Z,1.48
2022-11-07T12:12:54.045Z,1.35
2022-11-07T12:16:30.550Z,2.40
2022-11-07T12:19:42.162Z,1.90
2022-11-07T12:23:09.093Z,2.03
2022-11-07T12:26:31.146Z,1.73
2022-11-07T12:29:54.681Z,1.20
2022-11-07T12:33:27.419Z,0.90
2022-11-07T12:37:04.532Z,1.60
2022-11-07T12:40:23.292Z,1.12
2022-11-07T12:43:42.193Z,1.62
2022-11-07T12:46:51.346Z,1.12
2022-11-07T12:50:02.408Z,1.42
2022-11-07T12:53:25.361Z,1.27
2022-11-07T12:56:32.570Z,1.37
2022-11-07T12:59:38.898Z,1.65
2022-11-07T13:03:08.474Z,0.80
2022-11-07T13:06:18.483Z,1.02
2022-11-07T13:09:26.656Z,1.30
2022-11-07T13:12:41.265Z,1.42
2022-11-07T13:16:13.626Z,1.35
2022-11-07T13:19:31.138Z,0.77
2022-11-07T13:22:36.406Z,1.62
2022-11-07T13:25:40.402Z,1.33
2022-11-07T13:28:56.862Z,0.77
2022-11-07T13:32:14.009Z,0.75
2022-11-07T13:38:29.678Z,1.17
2022-11-07T13:41:32.719Z,1.02
2022-11-07T13:44:38.046Z,0.88
2022-11-07T13:47:42.770Z,0.77
2022-11-07T13:50:54.158Z,0.62
2022-11-07T13:54:27.265Z,1.10
2022-11-07T13:57:49.563Z,1.23
2022-11-07T14:00:51.772Z,2.22
2022-11-07T14:03:54.413Z,0.52
2022-11-07T14:06:59.653Z,1.45
2022-11-07T14:10:05.158Z,1.00
2022-11-07T14:13:10.678Z,0.60
2022-11-07T14:16:22.195Z,1.02
2022-11-07T14:19:27.054Z,0.93
2022-11-07T14:22:29.741Z,0.82
2022-11-07T14:25:35.327Z,2.72
2022-11-07T14:28:39.533Z,1.52
2022-11-07T14:31:41.772Z,0.65
2022-11-07T14:34:47.179Z,0.77
2022-11-07T14:37:49.632Z,1.17
2022-11-07T14:40:59.247Z,0.95
2022-11-07T14:44:04.072Z,1.23
2022-11-07T14:47:08.333Z,1.02
2022-11-07T14:50:15.736Z,1.90
2022-11-07T14:53:28.637Z,1.40
2022-11-07T14:56:35.572Z,0.90
2022-11-07T14:59:38.531Z,0.70
2022-11-07T15:02:41.697Z,1.77
2022-11-07T15:05:44.964Z,1.12
2022-11-07T15:08:57.233Z,0.40
2022-11-07T15:12:01.045Z,0.40
2022-11-07T15:15:19.101Z,1.25
2022-11-07T15:18:26.540Z,1.10
2022-11-07T15:21:32.861Z,1.27
2022-11-07T15:27:45.054Z,1.33
2022-11-07T15:30:48.865Z,0.82
2022-11-07T15:33:52.750Z,1.12
2022-11-07T15:36:55.374Z,0.77
2022-11-07T15:39:57.437Z,1.05
2022-11-07T15:42:59.754Z,1.00
2022-11-07T15:46:05.273Z,1.62
2022-11-07T15:49:09.860Z,0.97
2022-11-07T15:52:12.200Z,0.70
2022-11-07T15:55:17.706Z,0.82
2022-11-07T15:58:23.199Z,0.70
2022-11-07T16:01:25.770Z,0.20
2022-11-07T16:04:28.334Z,0.30
2022-11-07T16:07:30.420Z,1.10
2022-11-07T16:10:32.742Z,0.32
2022-11-07T16:13:34.827Z,1.23
2022-11-07T16:16:37.370Z,0.68
2022-11-07T16:19:40.113Z,0.65
2022-11-07T16:22:44.281Z,0.50
2022-11-07T16:25:49.854Z,1.12
2022-11-07T16:28:52.164Z,0.63
2022-11-07T16:31:54.224Z,1.23
2022-11-07T16:34:56.765Z,0.88
