createdAt,value
2023-03-31T00:00:51.655Z,0.00
2023-03-31T00:01:51.586Z,0.00
2023-03-31T00:02:51.654Z,0.00
2023-03-31T00:03:51.670Z,0.00
2023-03-31T00:04:51.571Z,0.00
2023-03-31T00:05:51.522Z,0.00
2023-03-31T00:06:51.504Z,0.00
2023-03-31T00:07:51.501Z,0.00
2023-03-31T00:08:52.393Z,0.00
2023-03-31T00:09:51.473Z,0.00
2023-03-31T00:10:51.441Z,0.00
2023-03-31T00:11:51.426Z,0.00
2023-03-31T00:12:51.421Z,0.00
2023-03-31T00:13:51.436Z,0.00
2023-03-31T00:14:51.404Z,0.00
2023-03-31T00:15:52.842Z,0.00
2023-03-31T00:16:51.395Z,0.00
2023-03-31T00:17:51.400Z,0.00
2023-03-31T00:18:51.508Z,0.00
2023-03-31T00:19:51.302Z,0.00
2023-03-31T00:20:51.288Z,0.00
2023-03-31T00:21:51.301Z,0.00
2023-03-31T00:22:51.249Z,0.00
2023-03-31T00:23:51.235Z,0.00
2023-03-31T00:24:51.227Z,0.00
2023-03-31T00:25:51.202Z,0.00
2023-03-31T00:26:51.213Z,0.00
2023-03-31T00:27:51.312Z,0.00
2023-03-31T00:28:51.154Z,0.00
2023-03-31T00:29:51.178Z,0.00
2023-03-31T00:30:51.118Z,0.00
2023-03-31T00:31:51.114Z,0.00
2023-03-31T00:32:51.173Z,0.00
2023-03-31T00:33:51.134Z,0.00
2023-03-31T00:34:51.063Z,0.00
2023-03-31T00:35:51.073Z,0.00
2023-03-31T00:36:51.021Z,0.00
2023-03-31T00:37:51.004Z,0.00
2023-03-31T00:38:50.989Z,0.00
2023-03-31T00:39:50.979Z,0.00
2023-03-31T00:40:53.683Z,0.00
2023-03-31T00:41:50.994Z,0.00
2023-03-31T00:42:50.926Z,0.00
2023-03-31T00:43:50.921Z,0.00
2023-03-31T00:44:50.890Z,0.00
2023-03-31T00:45:50.971Z,0.00
2023-03-31T00:46:50.856Z,0.00
2023-03-31T00:47:50.888Z,0.00
2023-03-31T00:48:50.842Z,0.00
2023-03-31T00:49:50.816Z,0.00
2023-03-31T00:50:50.795Z,0.00
2023-03-31T00:51:51.322Z,0.00
2023-03-31T00:52:50.760Z,0.00
2023-03-31T00:53:50.752Z,0.00
2023-03-31T00:54:50.728Z,0.00
2023-03-31T00:55:50.711Z,0.00
2023-03-31T00:56:50.725Z,0.00
2023-03-31T00:57:50.721Z,0.00
2023-03-31T00:58:50.661Z,0.00
2023-03-31T00:59:50.648Z,0.00
2023-03-31T01:00:50.670Z,0.00
2023-03-31T01:01:50.676Z,0.00
2023-03-31T01:02:50.631Z,0.00
2023-03-31T01:03:50.740Z,0.00
2023-03-31T01:04:50.572Z,0.00
2023-03-31T01:05:50.549Z,0.00
2023-03-31T01:06:50.535Z,0.00
2023-03-31T01:07:50.521Z,0.00
2023-03-31T01:08:50.503Z,0.00
2023-03-31T01:09:50.518Z,0.00
2023-03-31T01:10:50.470Z,0.00
2023-03-31T01:11:50.457Z,0.00
2023-03-31T01:12:50.437Z,0.00
2023-03-31T01:13:50.458Z,0.00
2023-03-31T01:14:50.436Z,0.00
2023-03-31T01:15:50.390Z,0.00
2023-03-31T01:16:50.448Z,0.00
2023-03-31T01:17:50.544Z,0.00
2023-03-31T01:18:50.358Z,0.00
2023-03-31T01:19:50.355Z,0.00
2023-03-31T01:20:50.328Z,0.00
2023-03-31T01:21:50.296Z,0.00
2023-03-31T01:22:50.275Z,0.00
2023-03-31T01:23:50.262Z,0.00
2023-03-31T01:24:50.242Z,0.00
2023-03-31T01:25:50.307Z,0.00
2023-03-31T01:26:50.243Z,0.00
2023-03-31T01:27:50.196Z,0.00
2023-03-31T01:28:50.182Z,0.00
2023-03-31T01:29:50.165Z,0.00
2023-03-31T01:30:50.228Z,0.00
2023-03-31T01:31:50.155Z,0.00
2023-03-31T01:32:50.129Z,0.00
2023-03-31T01:33:50.099Z,0.00
2023-03-31T01:34:50.082Z,0.00
2023-03-31T01:35:50.104Z,0.00
2023-03-31T01:36:50.119Z,0.00
2023-03-31T01:37:50.031Z,0.00
2023-03-31T01:38:50.017Z,0.00
2023-03-31T01:39:50.000Z,0.00
2023-03-31T01:40:49.990Z,0.00
2023-03-31T01:41:49.968Z,0.00
2023-03-31T01:42:49.956Z,0.00
2023-03-31T01:43:49.938Z,0.00
2023-03-31T01:44:49.921Z,0.00
2023-03-31T01:45:49.903Z,0.00
2023-03-31T01:46:49.944Z,0.00
2023-03-31T01:47:49.932Z,0.00
2023-03-31T01:48:49.861Z,0.00
2023-03-31T01:49:49.854Z,0.00
2023-03-31T01:50:49.820Z,0.00
2023-03-31T01:51:49.867Z,0.00
2023-03-31T01:52:49.832Z,0.00
2023-03-31T01:53:49.775Z,0.00
2023-03-31T01:54:49.757Z,0.00
2023-03-31T01:55:49.737Z,0.00
2023-03-31T01:56:49.729Z,0.00
2023-03-31T01:57:49.705Z,0.00
2023-03-31T01:58:49.695Z,0.00
2023-03-31T01:59:49.674Z,0.00
2023-03-31T02:00:49.658Z,0.00
2023-03-31T02:01:49.658Z,0.00
2023-03-31T02:02:49.683Z,0.00
2023-03-31T02:03:49.767Z,0.00
2023-03-31T02:04:49.602Z,0.00
2023-03-31T02:05:49.589Z,0.00
2023-03-31T02:06:49.565Z,0.00
2023-03-31T02:07:49.544Z,0.00
2023-03-31T02:08:49.569Z,0.00
2023-03-31T02:09:49.513Z,0.00
2023-03-31T02:10:49.493Z,0.00
2023-03-31T02:11:49.480Z,0.00
2023-03-31T02:12:49.461Z,0.00
2023-03-31T02:13:49.476Z,0.00
2023-03-31T02:14:49.449Z,0.00
2023-03-31T02:15:49.426Z,0.00
2023-03-31T02:16:49.473Z,0.00
2023-03-31T02:17:49.385Z,0.00
2023-03-31T02:18:49.359Z,0.00
2023-03-31T02:19:49.386Z,0.00
2023-03-31T02:20:49.337Z,0.00
2023-03-31T02:21:49.308Z,0.00
2023-03-31T02:22:49.294Z,0.00
2023-03-31T02:23:49.277Z,0.00
2023-03-31T02:24:49.268Z,0.00
2023-03-31T02:25:49.270Z,0.00
2023-03-31T02:26:49.227Z,0.00
2023-03-31T02:27:49.214Z,0.00
2023-03-31T02:28:49.207Z,0.00
2023-03-31T02:29:49.214Z,0.00
2023-03-31T02:30:49.176Z,0.00
2023-03-31T02:31:49.189Z,0.00
2023-03-31T02:32:49.148Z,0.00
2023-03-31T02:33:49.109Z,0.00
2023-03-31T02:34:51.670Z,0.00
2023-03-31T02:35:49.109Z,0.00
2023-03-31T02:36:49.070Z,0.00
2023-03-31T02:37:49.045Z,0.00
2023-03-31T02:38:49.039Z,0.00
2023-03-31T02:39:49.014Z,0.00
2023-03-31T02:40:49.004Z,0.00
2023-03-31T02:41:48.986Z,0.00
2023-03-31T02:42:48.962Z,0.00
2023-03-31T02:43:48.952Z,0.00
2023-03-31T02:44:48.975Z,0.00
2023-03-31T02:45:48.956Z,0.00
2023-03-31T02:46:48.897Z,0.00
2023-03-31T02:47:48.896Z,0.00
2023-03-31T02:48:48.863Z,0.00
2023-03-31T02:49:48.850Z,0.00
2023-03-31T02:50:48.857Z,0.00
2023-03-31T02:51:48.832Z,0.00
2023-03-31T02:52:48.798Z,0.00
2023-03-31T02:53:48.799Z,0.00
2023-03-31T02:54:48.767Z,0.00
2023-03-31T02:55:48.763Z,0.00
2023-03-31T02:56:48.766Z,0.00
2023-03-31T02:57:48.716Z,0.00
2023-03-31T02:58:48.709Z,0.00
2023-03-31T02:59:48.693Z,0.00
2023-03-31T03:00:48.787Z,0.00
2023-03-31T03:01:48.654Z,0.00
2023-03-31T03:02:48.779Z,0.00
2023-03-31T03:03:48.645Z,0.00
2023-03-31T03:04:48.603Z,0.00
2023-03-31T03:05:48.585Z,0.00
2023-03-31T03:06:48.572Z,0.00
2023-03-31T03:07:48.575Z,0.00
2023-03-31T03:08:48.590Z,0.00
2023-03-31T03:09:48.554Z,0.00
2023-03-31T03:10:48.503Z,0.00
2023-03-31T03:11:48.569Z,0.00
2023-03-31T03:12:48.493Z,0.00
2023-03-31T03:13:48.456Z,0.00
2023-03-31T03:14:48.538Z,0.00
2023-03-31T03:15:48.426Z,0.00
2023-03-31T03:16:48.481Z,0.00
2023-03-31T03:17:48.441Z,0.00
2023-03-31T03:18:48.374Z,0.00
2023-03-31T03:19:48.357Z,0.00
2023-03-31T03:20:48.356Z,0.00
2023-03-31T03:21:48.351Z,0.00
2023-03-31T03:22:48.312Z,0.00
2023-03-31T03:23:48.291Z,0.00
2023-03-31T03:24:48.331Z,0.00
2023-03-31T03:25:48.265Z,0.00
2023-03-31T03:26:48.261Z,0.00
2023-03-31T03:27:48.265Z,0.00
2023-03-31T03:28:48.214Z,0.00
2023-03-31T03:29:48.206Z,0.00
2023-03-31T03:30:48.206Z,0.00
2023-03-31T03:31:48.183Z,0.00
2023-03-31T03:32:48.276Z,0.00
2023-03-31T03:33:48.153Z,0.00
2023-03-31T03:34:48.127Z,0.00
2023-03-31T03:35:48.131Z,0.00
2023-03-31T03:36:48.077Z,0.00
2023-03-31T03:37:48.087Z,0.00
2023-03-31T03:38:48.102Z,0.00
2023-03-31T03:39:48.029Z,0.00
2023-03-31T03:40:50.035Z,0.00
2023-03-31T03:41:48.001Z,0.00
2023-03-31T03:42:47.985Z,0.00
2023-03-31T03:43:47.971Z,0.00
2023-03-31T03:44:47.961Z,0.00
2023-03-31T03:45:47.931Z,0.00
2023-03-31T03:46:48.036Z,0.00
2023-03-31T03:47:47.922Z,0.00
2023-03-31T03:48:47.883Z,0.00
2023-03-31T03:49:47.871Z,0.00
2023-03-31T03:50:47.871Z,0.00
2023-03-31T03:51:47.881Z,0.00
2023-03-31T03:52:47.822Z,0.00
2023-03-31T03:53:47.804Z,0.00
2023-03-31T03:54:47.786Z,0.00
2023-03-31T03:55:47.764Z,0.00
2023-03-31T03:56:47.790Z,0.00
2023-03-31T03:57:47.735Z,0.00
2023-03-31T03:58:47.718Z,0.00
2023-03-31T03:59:47.700Z,0.00
2023-03-31T04:00:47.686Z,0.00
2023-03-31T04:01:47.682Z,0.00
2023-03-31T04:02:47.721Z,0.00
2023-03-31T04:03:47.688Z,0.00
2023-03-31T04:04:47.627Z,0.00
2023-03-31T04:05:47.595Z,0.00
2023-03-31T04:06:47.629Z,0.00
2023-03-31T04:07:47.566Z,0.00
2023-03-31T04:08:47.572Z,0.00
2023-03-31T04:09:47.527Z,0.00
2023-03-31T04:10:47.516Z,0.00
2023-03-31T04:11:47.497Z,0.00
2023-03-31T04:12:47.522Z,0.00
2023-03-31T04:13:47.472Z,0.00
2023-03-31T04:14:47.443Z,0.00
2023-03-31T04:15:47.472Z,0.00
2023-03-31T04:16:47.468Z,0.00
2023-03-31T04:17:47.431Z,0.00
2023-03-31T04:18:47.402Z,0.00
2023-03-31T04:19:47.361Z,0.00
2023-03-31T04:20:47.348Z,0.00
2023-03-31T04:21:47.330Z,0.00
2023-03-31T04:22:47.318Z,0.00
2023-03-31T04:23:47.426Z,0.00
2023-03-31T04:24:47.278Z,0.00
2023-03-31T04:25:47.261Z,0.00
2023-03-31T04:26:47.244Z,0.00
2023-03-31T04:27:47.227Z,0.00
2023-03-31T04:28:47.238Z,0.00
2023-03-31T04:29:47.194Z,0.00
2023-03-31T04:30:47.175Z,0.00
2023-03-31T04:31:47.194Z,0.00
2023-03-31T04:32:47.205Z,0.00
2023-03-31T04:33:47.239Z,0.00
2023-03-31T04:34:47.111Z,0.00
2023-03-31T04:35:47.110Z,0.00
2023-03-31T04:36:47.606Z,0.00
2023-03-31T04:37:47.060Z,0.00
2023-03-31T04:38:47.076Z,0.00
2023-03-31T04:39:47.029Z,0.00
2023-03-31T04:40:47.011Z,0.00
2023-03-31T04:41:47.003Z,0.00
2023-03-31T04:42:46.977Z,0.00
2023-03-31T04:43:46.991Z,0.00
2023-03-31T04:44:46.944Z,0.00
2023-03-31T04:45:47.002Z,0.00
2023-03-31T04:46:46.915Z,0.00
2023-03-31T04:47:46.918Z,0.00
2023-03-31T04:48:46.886Z,0.00
2023-03-31T04:49:46.865Z,4.00
2023-03-31T04:50:46.856Z,4.00
2023-03-31T04:51:46.840Z,4.00
2023-03-31T04:52:46.813Z,4.00
2023-03-31T04:53:46.795Z,0.00
2023-03-31T04:54:46.809Z,4.00
2023-03-31T04:55:46.771Z,4.00
2023-03-31T04:56:46.794Z,4.00
2023-03-31T04:57:46.737Z,4.00
2023-03-31T04:58:54.416Z,4.00
2023-03-31T04:59:46.736Z,4.00
2023-03-31T05:00:46.692Z,4.00
2023-03-31T05:01:46.748Z,8.00
2023-03-31T05:02:46.690Z,4.00
2023-03-31T05:03:46.675Z,8.00
2023-03-31T05:04:46.623Z,12.00
2023-03-31T05:05:46.614Z,12.00
2023-03-31T05:06:46.586Z,16.00
2023-03-31T05:07:46.644Z,16.00
2023-03-31T05:08:46.557Z,20.00
2023-03-31T05:09:46.541Z,24.00
2023-03-31T05:10:46.524Z,28.00
2023-03-31T05:11:46.548Z,28.00
2023-03-31T05:12:46.489Z,32.00
2023-03-31T05:13:46.476Z,28.00
2023-03-31T05:14:46.456Z,20.00
2023-03-31T05:15:46.439Z,20.00
2023-03-31T05:16:46.461Z,20.00
2023-03-31T05:17:46.452Z,20.00
2023-03-31T05:18:46.452Z,20.00
2023-03-31T05:19:46.373Z,20.00
2023-03-31T05:20:46.369Z,20.00
2023-03-31T05:21:46.340Z,24.00
2023-03-31T05:22:46.354Z,28.00
2023-03-31T05:23:46.344Z,28.00
2023-03-31T05:24:46.289Z,32.00
2023-03-31T05:25:46.279Z,44.00
2023-03-31T05:26:46.305Z,52.00
2023-03-31T05:27:46.246Z,72.00
2023-03-31T05:28:46.227Z,100.00
2023-03-31T05:29:46.214Z,128.00
2023-03-31T05:30:46.200Z,148.00
2023-03-31T05:31:46.221Z,144.00
2023-03-31T05:32:46.233Z,124.00
2023-03-31T05:33:46.146Z,132.00
2023-03-31T05:34:46.133Z,140.00
2023-03-31T05:35:46.136Z,148.00
2023-03-31T05:36:46.105Z,140.00
2023-03-31T05:37:46.083Z,132.00
2023-03-31T05:38:46.065Z,136.00
2023-03-31T05:39:46.048Z,168.00
2023-03-31T05:40:46.112Z,184.00
2023-03-31T05:41:46.011Z,180.00
2023-03-31T05:42:46.012Z,160.00
2023-03-31T05:43:45.984Z,148.00
2023-03-31T05:44:45.964Z,148.00
2023-03-31T05:45:45.977Z,156.00
2023-03-31T05:46:46.047Z,172.00
2023-03-31T05:47:45.966Z,176.00
2023-03-31T05:48:45.944Z,176.00
2023-03-31T05:49:45.880Z,184.00
2023-03-31T05:50:45.884Z,192.00
2023-03-31T05:51:45.856Z,208.00
2023-03-31T05:52:45.854Z,232.00
2023-03-31T05:53:45.823Z,240.00
2023-03-31T05:54:45.833Z,236.00
2023-03-31T05:55:45.782Z,232.00
2023-03-31T05:56:45.784Z,232.00
2023-03-31T05:57:45.748Z,232.00
2023-03-31T05:58:46.009Z,232.00
2023-03-31T05:59:45.742Z,236.00
2023-03-31T06:00:45.704Z,244.00
2023-03-31T06:01:45.829Z,268.00
2023-03-31T06:02:45.754Z,284.00
2023-03-31T06:03:45.719Z,292.00
2023-03-31T06:04:45.632Z,336.00
2023-03-31T06:05:45.617Z,344.00
2023-03-31T06:06:45.675Z,328.00
2023-03-31T06:07:45.584Z,368.00
2023-03-31T06:08:45.590Z,336.00
2023-03-31T06:09:45.555Z,312.00
2023-03-31T06:10:45.537Z,320.00
2023-03-31T06:11:45.517Z,320.00
2023-03-31T06:12:45.502Z,356.00
2023-03-31T06:13:45.484Z,356.00
2023-03-31T06:14:45.472Z,300.00
2023-03-31T06:15:45.474Z,308.00
2023-03-31T06:16:45.435Z,312.00
2023-03-31T06:17:45.479Z,368.00
2023-03-31T06:18:45.461Z,372.00
2023-03-31T06:19:45.385Z,352.00
2023-03-31T06:20:45.369Z,328.00
2023-03-31T06:21:45.353Z,332.00
2023-03-31T06:22:45.356Z,372.00
2023-03-31T06:23:45.346Z,608.00
2023-03-31T06:24:45.341Z,800.00
2023-03-31T06:25:50.829Z,900.00
2023-03-31T06:26:45.273Z,740.00
2023-03-31T06:27:45.260Z,504.00
2023-03-31T06:28:45.280Z,588.00
2023-03-31T06:29:45.250Z,592.00
2023-03-31T06:30:45.205Z,564.00
2023-03-31T06:31:45.242Z,500.00
2023-03-31T06:32:45.209Z,392.00
2023-03-31T06:33:45.162Z,352.00
2023-03-31T06:34:45.167Z,316.00
2023-03-31T06:35:45.181Z,336.00
2023-03-31T06:36:45.106Z,352.00
2023-03-31T06:37:45.093Z,376.00
2023-03-31T06:38:45.080Z,356.00
2023-03-31T06:39:45.115Z,336.00
2023-03-31T06:40:45.074Z,320.00
2023-03-31T06:41:45.026Z,328.00
2023-03-31T06:42:45.035Z,352.00
2023-03-31T06:43:44.990Z,356.00
2023-03-31T06:44:44.974Z,316.00
2023-03-31T06:45:44.980Z,292.00
2023-03-31T06:46:44.982Z,300.00
2023-03-31T06:47:45.006Z,344.00
2023-03-31T06:48:44.907Z,400.00
2023-03-31T06:49:44.895Z,376.00
2023-03-31T06:50:44.935Z,408.00
2023-03-31T06:51:44.884Z,452.00
2023-03-31T06:52:44.855Z,428.00
2023-03-31T06:53:44.842Z,472.00
2023-03-31T06:54:44.832Z,604.00
2023-03-31T06:55:44.795Z,608.00
2023-03-31T06:56:44.853Z,512.00
2023-03-31T06:57:44.767Z,392.00
2023-03-31T06:58:44.768Z,384.00
2023-03-31T06:59:44.791Z,332.00
2023-03-31T07:00:44.718Z,304.00
2023-03-31T07:01:44.766Z,296.00
2023-03-31T07:02:44.782Z,300.00
2023-03-31T07:03:44.777Z,368.00
2023-03-31T07:04:44.667Z,420.00
2023-03-31T07:05:44.669Z,396.00
2023-03-31T07:06:44.646Z,328.00
2023-03-31T07:07:46.272Z,284.00
2023-03-31T07:08:44.582Z,296.00
2023-03-31T07:09:44.569Z,304.00
2023-03-31T07:10:44.553Z,292.00
2023-03-31T07:11:44.536Z,396.00
2023-03-31T07:12:44.532Z,540.00
2023-03-31T07:13:44.537Z,592.00
2023-03-31T07:14:44.487Z,592.00
2023-03-31T07:15:44.466Z,568.00
2023-03-31T07:16:44.527Z,632.00
2023-03-31T07:17:44.481Z,604.00
2023-03-31T07:18:44.424Z,604.00
2023-03-31T07:19:44.468Z,648.00
2023-03-31T07:20:44.392Z,644.00
2023-03-31T07:21:44.369Z,688.00
2023-03-31T07:22:44.362Z,800.00
2023-03-31T07:23:44.344Z,1004.00
2023-03-31T07:24:44.324Z,1244.00
2023-03-31T07:25:44.338Z,1356.00
2023-03-31T07:26:44.324Z,1376.00
2023-03-31T07:27:44.281Z,1224.00
2023-03-31T07:28:44.272Z,1188.00
2023-03-31T07:29:44.244Z,1260.00
2023-03-31T07:30:44.236Z,1300.00
2023-03-31T07:31:44.305Z,1352.00
2023-03-31T07:32:44.247Z,1340.00
2023-03-31T07:33:44.181Z,1424.00
2023-03-31T07:34:44.162Z,1324.00
2023-03-31T07:35:44.171Z,1152.00
2023-03-31T07:36:44.204Z,952.00
2023-03-31T07:37:44.139Z,860.00
2023-03-31T07:38:44.101Z,840.00
2023-03-31T07:39:44.130Z,860.00
2023-03-31T07:40:44.068Z,952.00
2023-03-31T07:41:44.052Z,956.00
2023-03-31T07:42:44.462Z,920.00
2023-03-31T07:43:44.021Z,884.00
2023-03-31T07:44:44.009Z,988.00
2023-03-31T07:45:44.067Z,1116.00
2023-03-31T07:46:44.063Z,1148.00
2023-03-31T07:47:44.041Z,1032.00
2023-03-31T07:48:43.979Z,968.00
2023-03-31T07:49:43.930Z,936.00
2023-03-31T07:50:43.937Z,1008.00
2023-03-31T07:51:43.896Z,1192.00
2023-03-31T07:52:46.204Z,1388.00
2023-03-31T07:53:43.856Z,1580.00
2023-03-31T07:54:43.843Z,1640.00
2023-03-31T07:55:43.863Z,1428.00
2023-03-31T07:56:43.826Z,1316.00
2023-03-31T07:57:43.801Z,1356.00
2023-03-31T07:58:43.797Z,1444.00
2023-03-31T07:59:43.772Z,1372.00
2023-03-31T08:00:43.764Z,1300.00
2023-03-31T08:01:43.771Z,1184.00
2023-03-31T08:02:43.796Z,956.00
2023-03-31T08:03:43.726Z,872.00
2023-03-31T08:04:43.696Z,820.00
2023-03-31T08:05:43.666Z,788.00
2023-03-31T08:06:43.681Z,764.00
2023-03-31T08:07:43.677Z,924.00
2023-03-31T08:08:43.624Z,1092.00
2023-03-31T08:09:43.611Z,1164.00
2023-03-31T08:10:43.648Z,1160.00
2023-03-31T08:11:45.387Z,1148.00
2023-03-31T08:12:43.552Z,1012.00
2023-03-31T08:13:43.541Z,896.00
2023-03-31T08:14:43.527Z,828.00
2023-03-31T08:15:43.871Z,812.00
2023-03-31T08:16:43.532Z,788.00
2023-03-31T08:17:43.543Z,804.00
2023-03-31T08:18:43.468Z,744.00
2023-03-31T08:19:43.445Z,708.00
2023-03-31T08:20:43.430Z,680.00
2023-03-31T08:21:43.412Z,716.00
2023-03-31T08:22:43.431Z,708.00
2023-03-31T08:23:43.384Z,812.00
2023-03-31T08:24:43.393Z,776.00
2023-03-31T08:25:43.351Z,740.00
2023-03-31T08:26:43.347Z,756.00
2023-03-31T08:27:43.323Z,976.00
2023-03-31T08:28:43.305Z,1076.00
2023-03-31T08:29:43.324Z,1220.00
2023-03-31T08:30:43.270Z,1216.00
2023-03-31T08:31:43.289Z,1196.00
2023-03-31T08:32:43.309Z,1064.00
2023-03-31T08:33:43.220Z,992.00
2023-03-31T08:34:43.246Z,856.00
2023-03-31T08:35:43.207Z,816.00
2023-03-31T08:36:43.205Z,720.00
2023-03-31T08:37:43.156Z,852.00
2023-03-31T08:38:43.146Z,760.00
2023-03-31T08:39:43.146Z,972.00
2023-03-31T08:40:43.109Z,1280.00
2023-03-31T08:41:43.124Z,1404.00
2023-03-31T08:42:43.081Z,1368.00
2023-03-31T08:43:43.082Z,1304.00
2023-03-31T08:44:43.049Z,1140.00
2023-03-31T08:45:43.054Z,1232.00
2023-03-31T08:46:43.060Z,1280.00
2023-03-31T08:47:43.032Z,1812.00
2023-03-31T08:48:42.991Z,1848.00
2023-03-31T08:49:42.965Z,2288.00
2023-03-31T08:50:42.957Z,2180.00
2023-03-31T08:51:43.059Z,2480.00
2023-03-31T08:52:42.950Z,2692.00
2023-03-31T08:53:42.902Z,2300.00
2023-03-31T08:54:42.887Z,1796.00
2023-03-31T08:55:42.887Z,1612.00
2023-03-31T08:56:42.864Z,1608.00
2023-03-31T08:57:45.364Z,1724.00
2023-03-31T08:58:42.832Z,1540.00
2023-03-31T08:59:42.805Z,1440.00
2023-03-31T09:00:42.804Z,1672.00
2023-03-31T09:01:54.658Z,1376.00
2023-03-31T09:02:42.916Z,1444.00
2023-03-31T09:03:42.812Z,1552.00
2023-03-31T09:04:42.747Z,1780.00
2023-03-31T09:05:52.992Z,1608.00
2023-03-31T09:06:42.698Z,2152.00
2023-03-31T09:07:42.683Z,2672.00
2023-03-31T09:08:42.674Z,2984.00
2023-03-31T09:09:42.650Z,2140.00
2023-03-31T09:10:42.641Z,2184.00
2023-03-31T09:11:42.621Z,1756.00
2023-03-31T09:12:42.666Z,1848.00
2023-03-31T09:13:42.588Z,1960.00
2023-03-31T09:14:42.587Z,1620.00
2023-03-31T09:15:42.622Z,1300.00
2023-03-31T09:16:42.566Z,1408.00
2023-03-31T09:17:42.558Z,1344.00
2023-03-31T09:18:42.537Z,1396.00
2023-03-31T09:19:42.508Z,2088.00
2023-03-31T09:20:42.489Z,2156.00
2023-03-31T09:21:42.462Z,2508.00
2023-03-31T09:22:42.468Z,2476.00
2023-03-31T09:23:42.458Z,2504.00
2023-03-31T09:24:42.418Z,2284.00
2023-03-31T09:25:42.413Z,2260.00
2023-03-31T09:26:42.385Z,2588.00
2023-03-31T09:27:42.418Z,2716.00
2023-03-31T09:28:42.381Z,2540.00
2023-03-31T09:29:42.363Z,2440.00
2023-03-31T09:30:42.328Z,2224.00
2023-03-31T09:31:42.396Z,2348.00
2023-03-31T09:32:42.301Z,2136.00
2023-03-31T09:33:42.311Z,2536.00
2023-03-31T09:34:42.259Z,2376.00
2023-03-31T09:35:44.435Z,2276.00
2023-03-31T09:36:42.237Z,1812.00
2023-03-31T09:37:42.212Z,1552.00
2023-03-31T09:38:42.223Z,1712.00
2023-03-31T09:39:42.180Z,1452.00
2023-03-31T09:40:42.206Z,1836.00
2023-03-31T09:41:42.144Z,2208.00
2023-03-31T09:42:42.151Z,2468.00
2023-03-31T09:43:42.114Z,2836.00
2023-03-31T09:44:42.096Z,2800.00
2023-03-31T09:45:42.129Z,2988.00
2023-03-31T09:46:42.084Z,3560.00
2023-03-31T09:47:42.158Z,3908.00
2023-03-31T09:48:42.060Z,3672.00
2023-03-31T09:49:42.014Z,3736.00
2023-03-31T09:50:42.001Z,3612.00
2023-03-31T09:51:42.011Z,3704.00
2023-03-31T09:52:42.030Z,4788.00
2023-03-31T09:53:41.973Z,4556.00
2023-03-31T09:54:41.939Z,4184.00
2023-03-31T09:55:41.918Z,4960.00
2023-03-31T09:56:41.922Z,4464.00
2023-03-31T09:57:41.951Z,4208.00
2023-03-31T09:58:41.895Z,3788.00
2023-03-31T09:59:41.856Z,3784.00
2023-03-31T10:00:41.897Z,3232.00
2023-03-31T10:01:41.871Z,3496.00
2023-03-31T10:02:41.878Z,3468.00
2023-03-31T10:03:41.828Z,3148.00
2023-03-31T10:04:41.785Z,3688.00
2023-03-31T10:05:41.764Z,3772.00
2023-03-31T10:06:41.788Z,3956.00
2023-03-31T10:07:41.740Z,4236.00
2023-03-31T10:08:41.729Z,3784.00
2023-03-31T10:09:41.715Z,3656.00
2023-03-31T10:10:41.687Z,4104.00
2023-03-31T10:11:41.673Z,3644.00
2023-03-31T10:12:41.683Z,3224.00
2023-03-31T10:13:41.643Z,3096.00
2023-03-31T10:14:41.624Z,3292.00
2023-03-31T10:15:42.431Z,2680.00
2023-03-31T10:16:41.619Z,2388.00
2023-03-31T10:17:53.936Z,2428.00
2023-03-31T10:18:41.595Z,2312.00
2023-03-31T10:19:41.576Z,2132.00
2023-03-31T10:20:41.529Z,2044.00
2023-03-31T10:21:41.538Z,1824.00
2023-03-31T10:22:41.497Z,1800.00
2023-03-31T10:23:41.510Z,1732.00
2023-03-31T10:24:41.512Z,1676.00
2023-03-31T10:25:41.457Z,1600.00
2023-03-31T10:26:41.466Z,1524.00
2023-03-31T10:27:41.414Z,1436.00
2023-03-31T10:28:41.410Z,1476.00
2023-03-31T10:29:41.384Z,1508.00
2023-03-31T10:30:41.364Z,1524.00
2023-03-31T10:31:41.403Z,1588.00
2023-03-31T10:32:41.412Z,1632.00
2023-03-31T10:33:41.351Z,1660.00
2023-03-31T10:34:41.298Z,1672.00
2023-03-31T10:35:41.321Z,1712.00
2023-03-31T10:36:41.265Z,1764.00
2023-03-31T10:37:41.251Z,1804.00
2023-03-31T10:38:41.259Z,1800.00
2023-03-31T10:39:42.033Z,1716.00
2023-03-31T10:40:41.270Z,1912.00
2023-03-31T10:41:41.211Z,1896.00
2023-03-31T10:42:41.162Z,2100.00
2023-03-31T10:43:41.156Z,2544.00
2023-03-31T10:44:41.136Z,2580.00
2023-03-31T10:45:41.117Z,2580.00
2023-03-31T10:46:41.206Z,2964.00
2023-03-31T10:47:41.136Z,3164.00
2023-03-31T10:48:41.065Z,3288.00
2023-03-31T10:49:41.049Z,3528.00
2023-03-31T10:50:41.037Z,3736.00
2023-03-31T10:51:41.019Z,3852.00
2023-03-31T10:52:41.009Z,3800.00
2023-03-31T10:53:41.023Z,3312.00
2023-03-31T10:54:40.973Z,3176.00
2023-03-31T10:55:40.969Z,4168.00
2023-03-31T10:56:40.959Z,3788.00
2023-03-31T10:57:40.956Z,4000.00
2023-03-31T10:58:41.287Z,3552.00
2023-03-31T10:59:47.971Z,2868.00
2023-03-31T11:00:40.880Z,2892.00
2023-03-31T11:01:40.887Z,2892.00
2023-03-31T11:02:40.912Z,2940.00
2023-03-31T11:03:40.914Z,2724.00
2023-03-31T11:04:40.844Z,3116.00
2023-03-31T11:05:40.793Z,3076.00
2023-03-31T11:06:40.777Z,2988.00
2023-03-31T11:07:40.776Z,2760.00
2023-03-31T11:08:40.749Z,2664.00
2023-03-31T11:09:40.759Z,2368.00
2023-03-31T11:10:40.744Z,2232.00
2023-03-31T11:11:40.698Z,2176.00
2023-03-31T11:12:40.713Z,2200.00
2023-03-31T11:13:40.737Z,2212.00
2023-03-31T11:14:40.660Z,2184.00
2023-03-31T11:15:40.700Z,2132.00
2023-03-31T11:16:40.762Z,1712.00
2023-03-31T11:17:40.680Z,1656.00
2023-03-31T11:18:40.587Z,2072.00
2023-03-31T11:19:40.579Z,2036.00
2023-03-31T11:20:40.603Z,1776.00
2023-03-31T11:21:40.551Z,1668.00
2023-03-31T11:22:40.524Z,1632.00
2023-03-31T11:23:40.538Z,2060.00
2023-03-31T11:24:40.493Z,2316.00
2023-03-31T11:25:40.477Z,2344.00
2023-03-31T11:26:40.500Z,2436.00
2023-03-31T11:27:40.445Z,2376.00
2023-03-31T11:28:40.429Z,2268.00
2023-03-31T11:29:40.420Z,2376.00
2023-03-31T11:30:40.522Z,2428.00
2023-03-31T11:31:40.459Z,2240.00
2023-03-31T11:32:40.389Z,2092.00
2023-03-31T11:33:40.346Z,2132.00
2023-03-31T11:34:40.322Z,1980.00
2023-03-31T11:35:40.334Z,1928.00
2023-03-31T11:36:40.298Z,1980.00
2023-03-31T11:37:40.326Z,2204.00
2023-03-31T11:38:40.268Z,1788.00
2023-03-31T11:39:40.251Z,1572.00
2023-03-31T11:40:40.233Z,1224.00
2023-03-31T11:41:40.217Z,1092.00
2023-03-31T11:42:40.201Z,940.00
2023-03-31T11:43:40.193Z,1012.00
2023-03-31T11:44:40.210Z,1068.00
2023-03-31T11:45:40.173Z,1212.00
2023-03-31T11:46:40.218Z,840.00
2023-03-31T11:47:40.196Z,796.00
2023-03-31T11:48:40.141Z,840.00
2023-03-31T11:49:40.098Z,612.00
2023-03-31T11:50:40.218Z,624.00
2023-03-31T11:51:40.063Z,672.00
2023-03-31T11:52:40.040Z,684.00
2023-03-31T11:53:40.038Z,676.00
2023-03-31T11:54:40.012Z,636.00
2023-03-31T11:55:40.024Z,644.00
2023-03-31T11:56:39.976Z,644.00
2023-03-31T11:57:39.958Z,656.00
2023-03-31T11:58:39.952Z,588.00
2023-03-31T11:59:39.979Z,644.00
2023-03-31T12:00:39.947Z,788.00
2023-03-31T12:01:39.895Z,1128.00
2023-03-31T12:02:39.894Z,1592.00
2023-03-31T12:03:39.945Z,2116.00
2023-03-31T12:04:39.860Z,2648.00
2023-03-31T12:05:39.875Z,2688.00
2023-03-31T12:06:39.818Z,1968.00
2023-03-31T12:07:39.816Z,1460.00
2023-03-31T12:08:39.816Z,1284.00
2023-03-31T12:09:39.827Z,1256.00
2023-03-31T12:10:39.748Z,1456.00
2023-03-31T12:11:39.734Z,2084.00
2023-03-31T12:12:39.720Z,3848.00
2023-03-31T12:13:39.702Z,5780.00
2023-03-31T12:14:39.686Z,6360.00
2023-03-31T12:15:39.704Z,5524.00
2023-03-31T12:16:39.786Z,8000.00
2023-03-31T12:17:39.683Z,7104.00
2023-03-31T12:18:39.622Z,6628.00
2023-03-31T12:19:39.606Z,6488.00
2023-03-31T12:20:39.595Z,7120.00
2023-03-31T12:21:39.706Z,6560.00
2023-03-31T12:22:39.568Z,6960.00
2023-03-31T12:23:39.556Z,7112.00
2023-03-31T12:24:39.532Z,8124.00
2023-03-31T12:25:39.521Z,7252.00
2023-03-31T12:26:39.501Z,5804.00
2023-03-31T12:27:39.490Z,5548.00
2023-03-31T12:28:39.467Z,8384.00
2023-03-31T12:29:39.467Z,9692.00
2023-03-31T12:30:39.444Z,9372.00
2023-03-31T12:31:39.520Z,7896.00
2023-03-31T12:32:39.448Z,6552.00
2023-03-31T12:33:39.397Z,5520.00
2023-03-31T12:34:39.384Z,4920.00
2023-03-31T12:35:39.459Z,5316.00
2023-03-31T12:36:39.366Z,5212.00
2023-03-31T12:37:39.390Z,5000.00
2023-03-31T12:38:39.322Z,5520.00
2023-03-31T12:39:39.313Z,5368.00
2023-03-31T12:40:39.318Z,5336.00