createdAt,value
2023-01-17T00:00:07.240Z,97753.44
2023-01-17T00:02:36.650Z,97752.59
2023-01-17T00:05:26.074Z,97745.59
2023-01-17T00:08:11.580Z,97747.38
2023-01-17T00:10:43.511Z,97746.50
2023-01-17T00:13:13.042Z,97742.28
2023-01-17T00:15:42.631Z,97731.28
2023-01-17T00:18:09.545Z,97732.22
2023-01-17T00:20:54.814Z,97740.78
2023-01-17T00:24:00.500Z,97745.91
2023-01-17T00:26:31.259Z,97737.16
2023-01-17T00:29:03.938Z,97731.38
2023-01-17T00:31:30.650Z,97741.63
2023-01-17T00:33:59.968Z,97741.63
2023-01-17T00:36:28.577Z,97736.47
2023-01-17T00:38:55.127Z,97732.28
2023-01-17T00:41:21.897Z,97735.69
2023-01-17T00:44:09.578Z,97751.88
2023-01-17T00:46:57.044Z,97728.00
2023-01-17T00:49:42.602Z,97731.44
2023-01-17T00:52:30.088Z,97731.47
2023-01-17T00:55:15.530Z,97731.44
2023-01-17T00:58:00.912Z,97739.97
2023-01-17T01:00:46.179Z,97736.56
2023-01-17T01:03:32.356Z,97735.75
2023-01-17T01:06:22.629Z,97740.00
2023-01-17T01:09:08.026Z,97739.16
2023-01-17T01:11:53.286Z,97723.88
2023-01-17T01:14:41.316Z,97722.22
2023-01-17T01:17:26.615Z,97717.94
2023-01-17T01:20:14.198Z,97740.91
2023-01-17T01:23:01.908Z,97745.94
2023-01-17T01:25:47.224Z,97748.50
2023-01-17T01:28:33.422Z,97755.22
2023-01-17T01:31:24.964Z,97756.97
2023-01-17T01:33:54.850Z,97756.16
2023-01-17T01:36:21.653Z,97752.69
2023-01-17T01:39:07.386Z,97765.41
2023-01-17T01:41:34.385Z,97765.41
2023-01-17T01:44:03.349Z,97762.00
2023-01-17T01:46:34.205Z,97761.16
2023-01-17T01:49:09.333Z,97756.91
2023-01-17T01:51:41.571Z,97741.50
2023-01-17T01:54:17.893Z,97733.94
2023-01-17T01:56:45.793Z,97728.00
2023-01-17T01:59:18.619Z,97715.31
2023-01-17T02:01:49.617Z,97707.72
2023-01-17T02:04:17.244Z,97716.25
2023-01-17T02:06:51.841Z,97713.72
2023-01-17T02:09:19.242Z,97704.34
2023-01-17T02:11:47.423Z,97700.91
2023-01-17T02:14:21.972Z,97702.69
2023-01-17T02:17:00.840Z,97699.25
2023-01-17T02:19:42.549Z,97706.91
2023-01-17T02:22:27.807Z,97707.78
2023-01-17T02:25:21.876Z,97714.56
2023-01-17T02:28:09.957Z,97710.28
2023-01-17T02:30:42.039Z,97706.03
2023-01-17T02:33:13.918Z,97711.06
2023-01-17T02:36:04.336Z,97707.66
2023-01-17T02:38:40.897Z,97700.00
2023-01-17T02:41:14.753Z,97692.44
2023-01-17T02:43:41.597Z,97692.38
2023-01-17T02:46:09.769Z,97692.38
2023-01-17T02:48:39.573Z,97678.81
2023-01-17T02:51:12.396Z,97668.66
2023-01-17T02:53:43.155Z,97662.72
2023-01-17T02:56:28.183Z,97655.09
2023-01-17T02:59:14.468Z,97651.75
2023-01-17T03:01:56.799Z,97639.72
2023-01-17T03:04:42.882Z,97633.91
2023-01-17T03:07:17.857Z,97624.56
2023-01-17T03:09:53.553Z,97626.28
2023-01-17T03:12:23.154Z,97616.94
2023-01-17T03:14:52.084Z,97615.25
2023-01-17T03:17:19.095Z,97611.84
2023-01-17T03:19:48.544Z,97609.28
2023-01-17T03:22:20.143Z,97609.31
2023-01-17T03:24:46.971Z,97607.59
2023-01-17T03:27:13.779Z,97604.19
2023-01-17T03:29:45.407Z,97602.53
2023-01-17T03:32:14.072Z,97603.34
2023-01-17T03:34:40.764Z,97593.16
2023-01-17T03:37:09.564Z,97594.03
2023-01-17T03:39:36.217Z,97591.47
2023-01-17T03:42:05.081Z,97583.84
2023-01-17T03:44:31.986Z,97581.31
2023-01-17T03:46:58.595Z,97583.00
2023-01-17T03:49:25.634Z,97577.88
2023-01-17T03:51:52.865Z,97570.25
2023-01-17T03:54:19.600Z,97568.56
2023-01-17T03:56:46.190Z,97569.44
2023-01-17T03:59:13.322Z,97574.47
2023-01-17T04:01:43.067Z,97569.38
2023-01-17T04:04:10.060Z,97577.91
2023-01-17T04:06:36.645Z,97566.88
2023-01-17T04:09:08.140Z,97566.88
2023-01-17T04:11:34.934Z,97567.69
2023-01-17T04:14:01.554Z,97570.22
2023-01-17T04:16:34.756Z,97561.72
2023-01-17T04:19:04.096Z,97562.59
2023-01-17T04:21:33.370Z,97568.56
2023-01-17T04:24:05.375Z,97570.25
2023-01-17T04:26:32.007Z,97580.41
2023-01-17T04:29:00.931Z,97577.00
2023-01-17T04:31:33.477Z,97588.03
2023-01-17T04:34:02.340Z,97580.44
2023-01-17T04:36:28.996Z,97575.31
2023-01-17T04:38:57.853Z,97573.66
2023-01-17T04:41:24.519Z,97571.97
2023-01-17T04:43:51.165Z,97568.59
2023-01-17T04:46:17.851Z,97566.84
2023-01-17T04:48:44.524Z,97574.50
2023-01-17T04:51:13.647Z,97573.66
2023-01-17T04:53:42.394Z,97578.75
2023-01-17T04:56:09.142Z,97579.59
2023-01-17T04:58:40.644Z,97573.63
2023-01-17T05:01:10.939Z,97578.72
2023-01-17T05:03:39.751Z,97567.69
2023-01-17T05:06:06.349Z,97573.63
2023-01-17T05:08:33.099Z,97577.06
2023-01-17T05:11:02.352Z,97579.59
2023-01-17T05:13:31.297Z,97575.34
2023-01-17T05:16:00.476Z,97583.81
2023-01-17T05:18:32.199Z,97582.13
2023-01-17T05:21:05.085Z,97579.59
2023-01-17T05:23:33.122Z,97578.72
2023-01-17T05:26:02.202Z,97584.63
2023-01-17T05:28:34.129Z,97580.41
2023-01-17T05:31:00.974Z,97584.63
2023-01-17T05:33:30.159Z,97590.63
2023-01-17T05:35:56.901Z,97589.78
2023-01-17T05:38:24.066Z,97591.47
2023-01-17T05:40:55.901Z,97593.16
2023-01-17T05:43:23.031Z,97584.69
2023-01-17T05:45:52.123Z,97585.53
2023-01-17T05:48:21.058Z,97601.66
2023-01-17T05:50:50.032Z,97607.63
2023-01-17T05:53:17.086Z,97611.84
2023-01-17T06:01:02.969Z,97622.91
2023-01-17T06:03:32.017Z,97627.13
2023-01-17T06:05:58.548Z,97636.47
2023-01-17T06:08:25.126Z,97639.88
2023-01-17T06:10:54.002Z,97638.16
2023-01-17T06:13:23.412Z,97643.25
2023-01-17T06:15:52.558Z,97646.66
2023-01-17T06:18:19.225Z,97638.16
2023-01-17T06:20:55.056Z,97644.94
2023-01-17T06:23:23.033Z,97656.81
2023-01-17T06:25:50.188Z,97649.19
2023-01-17T06:28:19.423Z,97653.44
2023-01-17T06:30:48.221Z,97648.34
2023-01-17T06:33:15.645Z,97651.72
2023-01-17T06:35:55.427Z,97658.50
2023-01-17T06:38:22.177Z,97651.72
2023-01-17T06:40:48.872Z,97670.38
2023-01-17T06:43:17.744Z,97674.59
2023-01-17T06:45:44.288Z,97675.50
2023-01-17T06:48:15.794Z,97682.31
2023-01-17T06:50:49.744Z,97692.53
2023-01-17T06:53:24.610Z,97699.31
2023-01-17T06:55:53.444Z,97698.41
2023-01-17T06:58:20.184Z,97694.13
2023-01-17T07:00:48.864Z,97706.88
2023-01-17T07:03:23.403Z,97715.38
2023-01-17T07:05:50.096Z,97712.78
2023-01-17T07:08:17.671Z,97724.63
2023-01-17T07:10:45.612Z,97728.06
2023-01-17T07:13:13.401Z,97723.03
2023-01-17T07:15:40.260Z,97734.91
2023-01-17T07:18:09.477Z,97734.06
2023-01-17T07:20:36.089Z,97745.03
2023-01-17T07:23:03.293Z,97740.72
2023-01-17T07:25:32.874Z,97753.47
2023-01-17T07:27:59.472Z,97756.94
2023-01-17T07:30:27.024Z,97765.41
2023-01-17T07:32:56.713Z,97762.81
2023-01-17T07:35:26.796Z,97774.69
2023-01-17T07:37:56.407Z,97773.84
2023-01-17T07:40:24.401Z,97778.94
2023-01-17T07:42:51.017Z,97787.41
2023-01-17T07:45:21.932Z,97797.63
2023-01-17T07:47:50.830Z,97806.16
2023-01-17T07:50:19.603Z,97810.38
2023-01-17T07:52:51.921Z,97811.97
2023-01-17T07:55:19.265Z,97824.66
2023-01-17T07:57:49.229Z,97823.75
2023-01-17T08:00:16.327Z,97826.22
2023-01-17T08:02:42.872Z,97822.91
2023-01-17T08:05:14.263Z,97831.31
2023-01-17T08:07:43.317Z,97829.63
2023-01-17T08:10:13.194Z,97835.63
2023-01-17T08:12:41.940Z,97831.38
2023-01-17T08:15:09.373Z,97829.69
2023-01-17T08:17:41.148Z,97836.25
2023-01-17T08:20:07.870Z,97846.41
2023-01-17T08:22:34.599Z,97847.31
2023-01-17T08:25:01.137Z,97841.47
2023-01-17T08:27:31.075Z,97844.88
2023-01-17T08:29:57.746Z,97846.56
2023-01-17T08:32:26.413Z,97856.56
2023-01-17T08:34:57.151Z,97854.81
2023-01-17T08:37:27.066Z,97861.63
2023-01-17T08:39:55.914Z,97868.38
2023-01-17T08:42:27.283Z,97870.19
2023-01-17T08:44:53.893Z,97866.81
2023-01-17T08:47:20.496Z,97884.44
2023-01-17T08:49:49.467Z,97889.66
2023-01-17T08:52:18.395Z,97894.06
2023-01-17T08:54:49.686Z,97903.41
2023-01-17T08:57:18.865Z,97902.59
2023-01-17T08:59:45.442Z,97897.59
2023-01-17T09:02:15.104Z,97889.94
2023-01-17T09:04:48.512Z,97894.25
2023-01-17T09:07:18.981Z,97888.41
2023-01-17T09:09:45.587Z,97887.66
2023-01-17T09:12:12.455Z,97894.41
2023-01-17T09:14:39.061Z,97896.13
2023-01-17T09:17:07.049Z,97901.22
2023-01-17T09:19:35.410Z,97899.53
2023-01-17T09:22:04.439Z,97900.50
2023-01-17T09:24:32.846Z,97896.22
2023-01-17T09:27:00.160Z,97894.53
2023-01-17T09:29:26.737Z,97900.44
2023-01-17T09:31:57.840Z,97899.69
2023-01-17T09:34:26.608Z,97908.22
2023-01-17T09:36:56.961Z,97911.53
2023-01-17T09:39:26.011Z,97918.47
2023-01-17T09:42:17.197Z,97927.00
2023-01-17T09:44:51.548Z,97935.53
2023-01-17T09:47:45.395Z,97949.16
2023-01-17T09:50:15.449Z,97955.97
2023-01-17T09:52:46.978Z,97960.19
2023-01-17T09:55:16.121Z,97958.50
2023-01-17T09:57:55.042Z,97955.13
2023-01-17T10:00:39.763Z,97954.22
2023-01-17T10:03:52.532Z,97954.28
2023-01-17T10:06:23.849Z,97954.31
2023-01-17T10:09:15.433Z,97968.75
2023-01-17T10:11:42.297Z,97964.56
2023-01-17T10:14:18.400Z,97959.44
2023-01-17T10:16:45.119Z,97961.09
2023-01-17T10:19:42.334Z,97964.50
2023-01-17T10:22:18.038Z,97964.50
2023-01-17T10:25:13.228Z,97957.75
2023-01-17T10:27:51.511Z,97954.34
2023-01-17T10:30:27.886Z,97966.25
2023-01-17T10:32:59.728Z,97960.31
2023-01-17T10:35:33.593Z,97958.63
2023-01-17T10:38:05.943Z,97949.25
2023-01-17T10:40:50.248Z,97955.22
2023-01-17T10:43:45.462Z,97944.13
2023-01-17T10:46:21.977Z,97928.78
2023-01-17T10:48:52.033Z,97926.25
2023-01-17T10:51:34.115Z,97927.09
2023-01-17T10:54:27.837Z,97925.31
2023-01-17T10:57:00.222Z,97923.72
2023-01-17T10:59:38.139Z,97912.56
2023-01-17T11:02:19.028Z,97909.97
2023-01-17T11:04:50.174Z,97908.16
2023-01-17T11:07:19.513Z,97908.06
2023-01-17T11:09:51.809Z,97899.56
2023-01-17T11:12:37.134Z,97889.28
2023-01-17T11:15:09.581Z,97898.56
2023-01-17T11:17:49.948Z,97896.81
2023-01-17T11:20:20.192Z,97885.66
2023-01-17T11:23:21.243Z,97882.34
2023-01-17T11:26:00.326Z,97867.69
2023-01-17T11:28:31.969Z,97865.94
2023-01-17T11:31:09.255Z,97863.22
2023-01-17T11:33:56.612Z,97851.25
2023-01-17T11:36:30.075Z,97848.78
2023-01-17T11:39:05.728Z,97850.56
2023-01-17T11:41:40.864Z,97843.72
2023-01-17T11:44:28.268Z,97846.06
2023-01-17T11:47:07.611Z,97845.28
2023-01-17T11:49:36.926Z,97844.34
2023-01-17T11:52:18.721Z,97846.00
2023-01-17T11:54:49.706Z,97850.41
2023-01-17T11:57:34.945Z,97856.44
2023-01-17T12:00:23.986Z,97875.28
2023-01-17T12:02:55.839Z,97889.84
2023-01-17T12:05:27.988Z,97883.75
2023-01-17T12:08:26.121Z,97893.97
2023-01-17T12:11:18.857Z,97894.63
2023-01-17T12:14:06.647Z,97893.94
2023-01-17T12:16:51.559Z,97895.00
2023-01-17T12:19:32.353Z,97893.28
2023-01-17T12:22:20.382Z,97885.19
2023-01-17T12:25:15.325Z,97881.88
2023-01-17T12:28:15.853Z,97883.63
2023-01-17T12:31:20.777Z,97876.75
2023-01-17T12:33:53.756Z,97876.72
2023-01-17T12:37:08.423Z,97873.38
2023-01-17T12:39:46.586Z,97876.78
2023-01-17T12:42:24.129Z,97873.63
2023-01-17T12:44:57.986Z,97876.41
2023-01-17T12:47:25.704Z,97880.72
2023-01-17T12:50:03.215Z,97877.88
2023-01-17T12:52:38.944Z,97870.81
2023-01-17T12:55:12.082Z,97868.84
2023-01-17T12:57:47.502Z,97861.50
2023-01-17T13:00:23.097Z,97866.28
2023-01-17T13:02:55.247Z,97868.13
2023-01-17T13:05:44.777Z,97863.34
2023-01-17T13:08:49.652Z,97864.63
2023-01-17T13:11:23.236Z,97870.03
2023-01-17T13:13:57.585Z,97867.69
2023-01-17T13:16:51.336Z,97867.75
2023-01-17T13:19:29.005Z,97877.25
2023-01-17T13:21:57.083Z,97885.91
2023-01-17T13:24:31.240Z,97881.69
2023-01-17T13:27:09.970Z,97880.94
2023-01-17T13:29:42.540Z,97887.22
2023-01-17T13:32:27.631Z,97885.59
2023-01-17T13:35:13.073Z,97879.75
2023-01-17T13:37:57.192Z,97872.06
2023-01-17T13:41:06.292Z,97865.53
2023-01-17T13:44:01.948Z,97862.03
2023-01-17T13:47:04.137Z,97856.84
2023-01-17T13:49:34.245Z,97861.94
2023-01-17T13:52:10.692Z,97858.59
2023-01-17T13:55:05.297Z,97851.19
2023-01-17T13:57:46.218Z,97857.97
2023-01-17T14:00:16.415Z,97843.53
2023-01-17T14:02:43.620Z,97834.97
2023-01-17T14:05:21.189Z,97824.84
2023-01-17T14:08:03.109Z,97824.00
2023-01-17T14:41:43.218Z,97742.47
2023-01-17T15:21:55.666Z,97734.13
2023-01-17T15:24:34.485Z,97739.16
2023-01-17T15:27:01.894Z,97740.84
2023-01-17T15:29:33.625Z,97734.06
2023-01-17T15:32:05.451Z,97727.25
2023-01-17T15:34:36.378Z,97726.41
2023-01-17T15:37:05.743Z,97721.28
2023-01-17T15:40:01.761Z,97719.56
2023-01-17T15:42:31.834Z,97717.00
2023-01-17T15:45:31.333Z,97706.00
2023-01-17T15:48:45.091Z,97707.59
2023-01-17T15:51:37.385Z,97699.19
2023-01-17T15:54:52.805Z,97694.06
2023-01-17T15:57:47.974Z,97692.34
2023-01-17T16:00:45.551Z,97669.47
2023-01-17T16:03:31.676Z,97688.97
2023-01-17T16:06:47.485Z,97686.41
2023-01-17T16:09:25.715Z,97677.97
2023-01-17T16:11:54.732Z,97678.78
2023-01-17T16:14:32.327Z,97677.91
2023-01-17T16:17:21.860Z,97677.88
2023-01-17T16:19:48.411Z,97685.63
2023-01-17T16:22:14.999Z,97683.81
2023-01-17T16:24:41.559Z,97672.72
2023-01-17T16:27:11.570Z,97674.50
2023-01-17T16:29:38.123Z,97664.19
2023-01-17T16:32:08.931Z,97656.63
2023-01-17T16:34:40.312Z,97657.53
2023-01-17T16:37:09.354Z,97651.66
2023-01-17T16:39:50.127Z,97653.31
2023-01-17T16:42:16.711Z,97655.06
2023-01-17T16:44:48.243Z,97648.28
2023-01-17T16:47:41.806Z,97639.78
2023-01-17T16:50:23.683Z,97634.72
2023-01-17T16:52:59.670Z,97636.44
2023-01-17T16:55:26.724Z,97634.75
2023-01-17T16:57:59.781Z,97636.44
2023-01-17T17:00:36.759Z,97626.28
2023-01-17T17:03:03.529Z,97631.34
2023-01-17T17:05:33.445Z,97625.44
2023-01-17T17:11:30.725Z,97622.88
2023-01-17T17:14:06.242Z,97607.59
2023-01-17T17:16:39.015Z,97605.88
2023-01-17T17:19:15.295Z,97599.06
2023-01-17T17:21:55.263Z,97604.19
2023-01-17T17:24:27.941Z,97590.56
2023-01-17T17:29:37.981Z,97572.75
2023-01-17T17:32:13.947Z,97580.41
2023-01-17T17:34:42.751Z,97582.09
2023-01-17T17:37:10.391Z,97566.81
2023-01-17T17:39:36.988Z,97570.19
2023-01-17T17:42:08.125Z,97555.75
2023-01-17T17:44:35.598Z,97544.75
2023-01-17T17:47:02.478Z,97544.75
2023-01-17T17:49:29.009Z,97537.91
2023-01-17T17:52:03.795Z,97523.53
2023-01-17T17:54:30.409Z,97526.06
2023-01-17T17:56:56.987Z,97520.97
2023-01-17T17:59:24.024Z,97508.25
2023-01-17T18:01:51.503Z,97492.13
2023-01-17T18:04:21.687Z,97481.91
2023-01-17T18:06:51.290Z,97475.16
2023-01-17T18:09:18.018Z,97471.78
2023-01-17T18:11:44.709Z,97455.66
2023-01-17T18:14:17.807Z,97456.50
2023-01-17T18:16:45.346Z,97446.34
2023-01-17T18:19:20.986Z,97444.63
2023-01-17T18:21:48.797Z,97438.72
2023-01-17T18:24:17.370Z,97426.84
2023-01-17T18:26:50.150Z,97426.88
2023-01-17T18:29:18.933Z,97414.09
2023-01-17T18:31:47.127Z,97422.59
2023-01-17T18:34:39.428Z,97410.72
2023-01-17T18:37:06.056Z,97422.63
2023-01-17T18:39:32.701Z,97412.44
2023-01-17T18:42:01.719Z,97409.06
2023-01-17T18:44:30.779Z,97401.47
2023-01-17T18:47:04.849Z,97392.13
2023-01-17T18:49:35.059Z,97404.00
2023-01-17T18:52:09.447Z,97391.28
2023-01-17T19:01:53.832Z,97359.75
2023-01-17T19:04:35.992Z,97346.34
2023-01-17T19:07:05.007Z,97348.06
2023-01-17T19:09:34.150Z,97355.69
2023-01-17T19:12:03.040Z,97338.72
2023-01-17T19:14:32.501Z,97333.66
2023-01-17T19:17:01.726Z,97327.75
2023-01-17T19:19:28.358Z,97317.59
2023-01-17T19:21:57.560Z,97305.72
2023-01-17T19:24:27.751Z,97303.19
2023-01-17T19:26:56.604Z,97298.97
2023-01-17T19:29:23.574Z,97298.13
2023-01-17T19:31:55.601Z,97295.59
2023-01-17T19:34:25.363Z,97288.78
2023-01-17T19:36:53.195Z,97287.09
2023-01-17T19:39:20.575Z,97268.47
2023-01-17T19:41:47.107Z,97269.34
2023-01-17T19:44:16.301Z,97270.19
2023-01-17T19:46:46.256Z,97248.16
2023-01-17T19:49:23.916Z,97243.09
2023-01-17T19:51:51.295Z,97223.59
2023-01-17T19:54:23.711Z,97215.13
2023-01-17T19:56:52.629Z,97223.63
2023-01-17T19:59:20.106Z,97204.97
2023-01-17T20:01:48.060Z,97219.38
2023-01-17T20:04:18.022Z,97224.47
2023-01-17T20:06:46.177Z,97217.69
2023-01-17T20:09:13.604Z,97223.63
2023-01-17T20:11:43.492Z,97221.94
2023-01-17T20:14:14.276Z,97217.69
2023-01-17T20:16:45.081Z,97216.00
2023-01-17T20:19:13.793Z,97205.84
2023-01-17T20:21:40.338Z,97199.06
2023-01-17T20:24:09.673Z,97180.47
2023-01-17T20:26:36.319Z,97205.84
2023-01-17T20:29:10.077Z,97207.53
2023-01-17T20:31:43.459Z,97161.00
2023-01-17T20:34:13.045Z,97177.91
2023-01-17T20:36:46.752Z,97174.53
2023-01-17T20:39:17.057Z,97181.31
2023-01-17T20:41:46.407Z,97169.44
2023-01-17T20:44:14.932Z,97172.00
2023-01-17T20:46:42.118Z,97199.91
2023-01-17T20:49:16.040Z,97197.38
2023-01-17T20:51:46.167Z,97207.53
2023-01-17T20:54:15.282Z,97180.44
2023-01-17T20:56:47.207Z,97162.66
2023-01-17T20:59:17.338Z,97143.22
2023-01-17T21:01:48.938Z,97139.84
2023-01-17T21:04:16.507Z,97148.28
2023-01-17T21:06:46.601Z,97137.28
2023-01-17T21:09:17.290Z,97152.50
2023-01-17T21:11:48.385Z,97149.16
2023-01-17T21:14:17.635Z,97111.09
2023-01-17T21:16:44.659Z,97126.28
2023-01-17T21:19:16.326Z,97128.81
2023-01-17T21:21:45.210Z,97117.00
2023-01-17T21:24:19.163Z,97115.25
2023-01-17T21:26:46.862Z,97112.75
2023-01-17T21:29:16.030Z,97094.16
2023-01-17T21:31:42.821Z,97090.78
2023-01-17T21:37:56.794Z,97072.97
2023-01-17T21:40:23.588Z,97077.22
2023-01-17T21:42:52.906Z,97077.22
2023-01-17T21:45:19.353Z,97070.44
2023-01-17T21:47:45.893Z,97072.16
2023-01-17T21:50:32.051Z,97073.81
2023-01-17T21:53:02.858Z,97076.38
2023-01-17T21:55:50.150Z,97063.69
2023-01-17T21:58:37.626Z,97056.91
2023-01-17T22:01:18.041Z,97066.16
2023-01-17T22:03:54.497Z,97066.16
2023-01-17T22:06:24.958Z,97055.22
2023-01-17T22:08:51.910Z,97047.59
2023-01-17T22:11:20.759Z,97040.84
2023-01-17T22:13:52.341Z,97050.13
2023-01-17T22:16:21.375Z,97045.91
2023-01-17T22:18:50.240Z,97034.94
2023-01-17T22:21:22.531Z,97035.78
2023-01-17T22:23:53.619Z,97030.69
2023-01-17T22:26:27.484Z,97026.50
2023-01-17T22:28:59.144Z,97019.75
2023-01-17T22:31:30.356Z,97029.03
2023-01-17T22:34:02.875Z,97030.72
2023-01-17T22:36:37.815Z,97034.09
2023-01-17T22:39:04.700Z,97041.72
2023-01-17T22:41:37.390Z,97045.09
2023-01-17T22:44:07.699Z,97053.53
2023-01-17T22:46:39.304Z,97062.03
2023-01-17T22:49:13.433Z,97067.06
2023-01-17T22:51:42.911Z,97069.63
2023-01-17T22:54:11.545Z,97053.59
2023-01-17T22:56:43.418Z,97045.97
2023-01-17T22:59:13.597Z,97051.03
2023-01-17T23:01:49.105Z,97040.03
2023-01-17T23:04:17.345Z,97050.19
2023-01-17T23:06:43.952Z,97073.84
2023-01-17T23:09:13.417Z,97071.31
2023-01-17T23:11:43.320Z,97065.38
2023-01-17T23:14:10.356Z,97061.16
2023-01-17T23:17:00.744Z,97070.47
2023-01-17T23:19:30.411Z,97089.06
2023-01-17T23:22:19.356Z,97073.00
2023-01-17T23:24:53.577Z,97079.78
2023-01-17T23:27:43.213Z,97085.69
2023-01-17T23:30:11.504Z,97097.53
2023-01-17T23:32:45.140Z,97105.94
2023-01-17T23:35:11.986Z,97100.03
2023-01-17T23:38:05.951Z,97097.47
2023-01-17T23:40:33.000Z,97099.13
2023-01-17T23:43:20.807Z,97088.91
2023-01-17T23:45:47.368Z,97087.19
2023-01-17T23:48:14.085Z,97082.94
2023-01-17T23:50:47.522Z,97089.69
2023-01-17T23:53:22.581Z,97104.00
2023-01-17T23:55:54.256Z,97094.66
2023-01-17T23:58:30.618Z,97104.78
