createdAt,value
2019-04-06T00:00:47.614Z,8.40
2019-04-06T00:03:18.043Z,8.40
2019-04-06T00:05:48.571Z,8.50
2019-04-06T00:08:19.062Z,8.40
2019-04-06T00:10:49.614Z,8.40
2019-04-06T00:13:20.262Z,8.40
2019-04-06T00:15:50.805Z,8.40
2019-04-06T00:18:21.313Z,8.40
2019-04-06T00:20:51.740Z,8.40
2019-04-06T00:23:22.352Z,8.40
2019-04-06T00:25:52.912Z,8.40
2019-04-06T00:28:23.570Z,8.40
2019-04-06T00:31:01.319Z,8.40
2019-04-06T00:33:31.765Z,8.30
2019-04-06T00:36:02.287Z,8.40
2019-04-06T00:38:33.853Z,8.40
2019-04-06T00:41:04.564Z,8.40
2019-04-06T00:43:35.154Z,8.30
2019-04-06T00:46:05.745Z,8.30
2019-04-06T00:48:36.188Z,8.30
2019-04-06T00:51:06.600Z,8.30
2019-04-06T00:53:37.049Z,8.30
2019-04-06T00:56:07.508Z,8.40
2019-04-06T00:58:37.961Z,8.30
2019-04-06T01:01:08.377Z,8.30
2019-04-06T01:03:39.716Z,8.30
2019-04-06T01:06:10.104Z,8.30
2019-04-06T01:08:40.547Z,8.30
2019-04-06T01:11:10.954Z,8.30
2019-04-06T01:13:41.465Z,8.30
2019-04-06T01:16:11.862Z,8.30
2019-04-06T01:18:42.399Z,8.30
2019-04-06T01:21:12.968Z,8.30
2019-04-06T01:23:43.434Z,8.30
2019-04-06T01:26:13.884Z,8.30
2019-04-06T01:28:45.446Z,8.30
2019-04-06T01:31:15.962Z,8.30
2019-04-06T01:33:46.849Z,8.20
2019-04-06T01:36:17.257Z,8.30
2019-04-06T01:38:47.761Z,8.30
2019-04-06T01:41:18.506Z,8.30
2019-04-06T01:43:48.997Z,8.30
2019-04-06T01:46:19.501Z,8.20
2019-04-06T01:48:50.044Z,8.20
2019-04-06T01:51:20.509Z,8.20
2019-04-06T01:53:50.934Z,8.30
2019-04-06T01:56:21.348Z,8.20
2019-04-06T01:58:51.858Z,8.30
2019-04-06T02:01:29.503Z,8.30
2019-04-06T02:04:00.014Z,8.20
2019-04-06T02:06:30.434Z,8.30
2019-04-06T02:09:00.938Z,8.20
2019-04-06T02:11:32.964Z,8.20
2019-04-06T02:14:03.632Z,8.10
2019-04-06T02:16:34.146Z,8.20
2019-04-06T02:19:04.822Z,8.20
2019-04-06T02:21:35.227Z,8.20
2019-04-06T02:24:05.781Z,8.20
2019-04-06T02:26:36.420Z,8.30
2019-04-06T02:29:06.892Z,8.20
2019-04-06T02:31:54.998Z,8.20
2019-04-06T02:34:53.432Z,8.20
2019-04-06T02:37:36.506Z,8.20
2019-04-06T02:40:34.247Z,8.20
2019-04-06T02:43:14.120Z,8.20
2019-04-06T02:45:44.437Z,8.20
2019-04-06T02:48:14.871Z,8.20
2019-04-06T02:50:45.245Z,8.20
2019-04-06T02:53:15.705Z,8.20
2019-04-06T02:55:46.077Z,8.20
2019-04-06T02:58:17.596Z,8.30
2019-04-06T03:00:47.936Z,8.30
2019-04-06T03:03:21.297Z,8.20
2019-04-06T03:05:53.765Z,8.20
2019-04-06T03:08:24.221Z,8.20
2019-04-06T03:10:54.588Z,8.20
2019-04-06T03:13:25.033Z,8.20
2019-04-06T03:15:55.410Z,8.20
2019-04-06T03:18:25.742Z,8.20
2019-04-06T03:20:56.256Z,8.30
2019-04-06T03:23:26.645Z,8.20
2019-04-06T03:25:57.171Z,8.20
2019-04-06T03:28:27.507Z,8.20
2019-04-06T03:30:57.882Z,8.30
2019-04-06T03:33:28.376Z,8.30
2019-04-06T03:35:58.932Z,8.30
2019-04-06T03:38:33.485Z,8.30
2019-04-06T03:41:04.178Z,8.30
2019-04-06T03:43:34.736Z,8.30
2019-04-06T03:46:05.118Z,8.30
2019-04-06T03:48:35.713Z,8.30
2019-04-06T03:51:06.062Z,8.30
2019-04-06T03:53:36.302Z,8.30
2019-04-06T03:56:06.732Z,8.30
2019-04-06T03:58:39.221Z,8.30
2019-04-06T04:01:09.591Z,8.30
2019-04-06T04:03:40.385Z,8.30
2019-04-06T04:06:10.928Z,8.30
2019-04-06T04:08:41.380Z,8.30
2019-04-06T04:11:11.764Z,8.30
2019-04-06T04:13:42.120Z,8.30
2019-04-06T04:16:12.981Z,8.30
2019-04-06T04:18:43.565Z,8.30
2019-04-06T04:21:14.108Z,8.30
2019-04-06T04:23:44.573Z,8.30
2019-04-06T04:26:15.090Z,8.30
2019-04-06T04:28:45.480Z,8.30
2019-04-06T04:31:16.157Z,8.30
2019-04-06T04:33:50.305Z,8.30
2019-04-06T04:36:20.609Z,8.30
2019-04-06T04:38:50.929Z,8.30
2019-04-06T04:41:21.233Z,8.30
2019-04-06T04:43:51.501Z,8.30
2019-04-06T04:46:22.386Z,8.30
2019-04-06T04:48:54.212Z,8.30
2019-04-06T04:51:24.738Z,8.30
2019-04-06T04:53:58.094Z,8.30
2019-04-06T04:56:28.594Z,8.30
2019-04-06T04:58:58.989Z,8.30
2019-04-06T05:01:29.509Z,8.20
2019-04-06T05:04:03.138Z,8.30
2019-04-06T05:06:33.817Z,8.20
2019-04-06T05:09:10.260Z,8.20
2019-04-06T05:11:44.228Z,8.20
2019-04-06T05:14:50.359Z,8.20
2019-04-06T05:17:20.728Z,8.30
2019-04-06T05:19:51.090Z,8.20
2019-04-06T05:22:21.548Z,8.20
2019-04-06T05:24:51.998Z,8.30
2019-04-06T05:27:22.582Z,8.30
2019-04-06T05:29:53.960Z,8.30
2019-04-06T05:32:24.384Z,8.30
2019-04-06T05:34:54.811Z,8.30
2019-04-06T05:37:25.123Z,8.30
2019-04-06T05:39:55.550Z,8.30
2019-04-06T05:42:25.869Z,8.30
2019-04-06T05:44:56.192Z,8.40
2019-04-06T05:47:26.657Z,8.30
2019-04-06T05:49:56.956Z,8.40
2019-04-06T05:52:28.402Z,8.30
2019-04-06T05:54:58.800Z,8.40
2019-04-06T05:57:31.817Z,8.40
2019-04-06T06:00:01.036Z,8.40
2019-04-06T06:02:31.448Z,8.40
2019-04-06T06:05:01.727Z,8.40
2019-04-06T06:07:32.019Z,8.40
2019-04-06T06:10:02.576Z,8.40
2019-04-06T06:12:32.932Z,8.40
2019-04-06T06:15:03.284Z,8.40
2019-04-06T06:17:33.574Z,8.40
2019-04-06T06:20:03.972Z,8.40
2019-04-06T06:22:34.718Z,8.40
2019-04-06T06:25:06.509Z,8.50
2019-04-06T06:27:36.877Z,8.40
2019-04-06T06:30:09.045Z,8.50
2019-04-06T06:32:39.402Z,8.50
2019-04-06T06:35:09.943Z,8.40
2019-04-06T06:37:40.247Z,8.50
2019-04-06T06:40:10.665Z,8.50
2019-04-06T06:42:41.100Z,8.50
2019-04-06T06:45:15.573Z,8.50
2019-04-06T06:47:48.990Z,8.50
2019-04-06T06:50:19.438Z,8.50
2019-04-06T06:52:52.797Z,8.50
2019-04-06T06:55:23.106Z,8.50
2019-04-06T06:57:55.883Z,8.50
2019-04-06T07:00:25.497Z,8.50
2019-04-06T07:02:57.567Z,8.50
2019-04-06T07:05:28.175Z,8.50
2019-04-06T07:08:00.404Z,8.50
2019-04-06T07:10:37.024Z,8.50
2019-04-06T07:13:07.452Z,8.50
2019-04-06T07:15:37.832Z,8.50
2019-04-06T07:18:08.355Z,8.50
2019-04-06T07:20:45.010Z,8.60
2019-04-06T07:23:16.714Z,8.60
2019-04-06T07:25:56.873Z,8.60
2019-04-06T07:28:21.238Z,8.60
2019-04-06T07:30:51.593Z,8.60
2019-04-06T07:33:21.911Z,8.60
2019-04-06T07:35:52.331Z,8.60
2019-04-06T07:38:22.844Z,8.60
2019-04-06T07:40:55.066Z,8.60
2019-04-06T07:43:30.651Z,8.60
2019-04-06T07:46:01.375Z,8.60
2019-04-06T07:48:31.845Z,8.60
2019-04-06T07:51:02.719Z,8.60
2019-04-06T07:53:39.504Z,8.60
2019-04-06T07:56:21.040Z,8.70
2019-04-06T07:58:51.671Z,8.70
2019-04-06T08:01:22.290Z,8.70
2019-04-06T08:03:52.772Z,8.70
2019-04-06T08:06:26.151Z,8.80
2019-04-06T08:08:57.333Z,8.70
2019-04-06T08:11:27.908Z,8.80
2019-04-06T08:13:58.293Z,8.80
2019-04-06T08:16:28.766Z,8.80
2019-04-06T08:18:59.308Z,8.80
2019-04-06T08:21:29.779Z,8.80
2019-04-06T08:24:00.160Z,8.80
2019-04-06T08:26:31.842Z,8.80
2019-04-06T08:29:05.854Z,8.80
2019-04-06T08:31:36.270Z,8.90
2019-04-06T08:34:06.817Z,8.90
2019-04-06T08:36:37.369Z,8.90
2019-04-06T08:39:09.629Z,8.90
2019-04-06T08:41:40.130Z,8.90
2019-04-06T08:44:11.723Z,8.90
2019-04-06T08:46:42.139Z,9.00
2019-04-06T08:49:12.501Z,9.00
2019-04-06T08:51:43.010Z,9.00
2019-04-06T08:54:14.762Z,9.10
2019-04-06T08:56:46.749Z,9.00
2019-04-06T08:59:17.472Z,9.00
2019-04-06T09:01:47.874Z,9.00
2019-04-06T09:04:18.388Z,9.10
2019-04-06T09:06:49.705Z,9.00
2019-04-06T09:09:20.106Z,9.00
2019-04-06T09:11:50.642Z,9.10
2019-04-06T09:14:21.123Z,9.10
2019-04-06T09:16:51.558Z,9.00
2019-04-06T09:19:21.946Z,9.10
2019-04-06T09:21:52.376Z,9.00
2019-04-06T09:24:22.804Z,9.00
2019-04-06T09:26:53.203Z,9.10
2019-04-06T09:29:24.613Z,9.10
2019-04-06T09:31:55.442Z,9.20
2019-04-06T09:34:25.737Z,9.20
2019-04-06T09:36:56.230Z,9.20
2019-04-06T09:39:26.604Z,9.20
2019-04-06T09:41:56.940Z,9.10
2019-04-06T09:44:49.187Z,9.10
2019-04-06T09:47:28.269Z,9.00
2019-04-06T09:50:16.022Z,9.00
2019-04-06T09:53:06.233Z,9.00
2019-04-06T09:55:49.998Z,9.00
2019-04-06T09:58:48.611Z,9.10
2019-04-06T10:01:47.222Z,9.00
2019-04-06T10:04:45.556Z,9.10
2019-04-06T10:07:28.361Z,9.00
2019-04-06T10:10:11.255Z,9.10
2019-04-06T10:13:00.894Z,9.10
2019-04-06T10:15:53.097Z,9.10
2019-04-06T10:18:35.201Z,9.10
2019-04-06T10:21:33.365Z,9.10
2019-04-06T10:24:28.512Z,9.10
2019-04-06T10:27:24.114Z,9.20
2019-04-06T10:30:12.021Z,9.20
2019-04-06T10:33:01.382Z,9.20
2019-04-06T10:36:03.184Z,9.20
2019-04-06T10:38:55.559Z,9.20
2019-04-06T10:41:55.169Z,9.30
2019-04-06T10:44:42.944Z,9.30
2019-04-06T10:47:32.387Z,9.20
2019-04-06T10:50:21.746Z,9.30
2019-04-06T10:53:08.711Z,9.30
2019-04-06T10:55:57.166Z,9.40
2019-04-06T10:58:44.677Z,9.40
2019-04-06T11:01:32.820Z,9.50
2019-04-06T11:04:25.622Z,9.60
2019-04-06T11:07:30.698Z,9.60
2019-04-06T11:10:19.173Z,9.80
2019-04-06T11:12:59.276Z,9.90
2019-04-06T11:15:47.703Z,10.00
2019-04-06T11:18:53.967Z,10.10
2019-04-06T11:21:33.674Z,10.20
2019-04-06T11:24:27.978Z,10.30
2019-04-06T11:27:26.468Z,10.30
2019-04-06T11:30:19.041Z,10.50
2019-04-06T11:33:19.432Z,10.40
2019-04-06T11:36:03.788Z,10.60
2019-04-06T11:38:51.999Z,10.60
2019-04-06T11:41:40.455Z,10.70
2019-04-06T11:44:22.483Z,10.80
2019-04-06T11:47:00.089Z,11.00
2019-04-06T11:50:07.561Z,11.00
2019-04-06T11:52:49.018Z,11.20
2019-04-06T11:55:32.424Z,11.20
2019-04-06T11:58:14.944Z,11.50
2019-04-06T12:01:10.154Z,11.60
2019-04-06T12:03:48.958Z,11.60
2019-04-06T12:06:40.284Z,11.90
2019-04-06T12:09:29.659Z,11.90
2019-04-06T12:12:12.775Z,12.20
2019-04-06T12:15:02.181Z,12.50
2019-04-06T12:17:51.804Z,12.60
2019-04-06T12:20:40.577Z,12.60
2019-04-06T12:23:33.419Z,12.70
2019-04-06T12:26:38.771Z,13.20
2019-04-06T12:29:29.115Z,13.20
2019-04-06T12:32:25.603Z,13.20
2019-04-06T12:35:06.636Z,13.20
2019-04-06T12:37:59.264Z,13.30
2019-04-06T12:40:43.526Z,13.60
2019-04-06T12:43:38.934Z,13.40
2019-04-06T12:46:22.011Z,13.60
2019-04-06T12:49:17.665Z,13.60
2019-04-06T12:52:06.111Z,13.30
2019-04-06T12:55:07.728Z,13.50
2019-04-06T12:57:52.130Z,13.60
2019-04-06T13:00:56.887Z,13.80
2019-04-06T13:03:46.570Z,13.60
2019-04-06T13:06:48.787Z,13.60
2019-04-06T13:09:32.913Z,13.80
2019-04-06T13:12:25.616Z,13.80
2019-04-06T13:15:12.412Z,13.60
2019-04-06T13:18:04.810Z,13.20
2019-04-06T13:20:56.297Z,13.20
2019-04-06T13:23:43.413Z,13.10
2019-04-06T13:26:32.793Z,13.30
2019-04-06T13:29:34.538Z,13.30
2019-04-06T13:32:31.267Z,13.40
2019-04-06T13:35:24.243Z,13.80
2019-04-06T13:38:06.011Z,14.00
2019-04-06T13:40:57.565Z,13.80
2019-04-06T13:43:35.988Z,13.80
2019-04-06T13:46:18.612Z,13.70
2019-04-06T13:49:12.835Z,13.30
2019-04-06T13:52:11.120Z,13.40
2019-04-06T13:55:02.339Z,13.60
2019-04-06T13:57:43.888Z,13.80
2019-04-06T14:00:39.686Z,14.00
2019-04-06T14:03:27.983Z,13.90
2019-04-06T14:06:22.031Z,13.80
2019-04-06T14:08:59.078Z,13.90
2019-04-06T14:11:47.370Z,13.70
2019-04-06T14:14:41.208Z,14.00
2019-04-06T14:17:31.747Z,14.00
2019-04-06T14:20:21.399Z,14.00
2019-04-06T14:23:01.693Z,14.10
2019-04-06T14:25:53.259Z,14.00
2019-04-06T14:28:45.602Z,13.90
2019-04-06T14:31:30.811Z,13.90
2019-04-06T14:34:35.733Z,13.80
2019-04-06T14:37:18.576Z,14.00
2019-04-06T14:40:38.185Z,14.30
2019-04-06T14:43:29.333Z,14.00
2019-04-06T14:46:10.448Z,14.20
2019-04-06T14:48:55.518Z,14.10
2019-04-06T14:51:33.782Z,14.40
2019-04-06T14:54:32.430Z,14.40
2019-04-06T14:57:11.829Z,14.60
2019-04-06T15:00:13.431Z,14.80
2019-04-06T15:02:57.838Z,14.60
2019-04-06T15:05:41.870Z,14.70
2019-04-06T15:08:22.727Z,14.80
2019-04-06T15:11:00.478Z,15.10
2019-04-06T15:13:49.876Z,15.30
2019-04-06T15:16:37.870Z,15.20
2019-04-06T15:19:18.229Z,15.30
2019-04-06T15:22:06.636Z,15.60
2019-04-06T15:24:51.104Z,15.50
2019-04-06T15:27:32.787Z,15.40
2019-04-06T15:30:21.633Z,15.50
2019-04-06T15:32:59.167Z,15.30
2019-04-06T15:35:57.503Z,15.20
2019-04-06T15:38:50.008Z,15.20
2019-04-06T15:41:39.302Z,15.10
2019-04-06T15:44:37.922Z,15.30
2019-04-06T15:47:39.092Z,15.40
2019-04-06T15:50:41.687Z,15.40
2019-04-06T15:53:19.829Z,15.20
2019-04-06T15:56:12.457Z,15.20
2019-04-06T15:58:56.856Z,15.30
2019-04-06T16:01:38.730Z,14.90
2019-04-06T16:04:48.176Z,15.10
2019-04-06T16:07:36.199Z,15.20
2019-04-06T16:10:38.092Z,15.10
2019-04-06T16:13:26.887Z,15.00
2019-04-06T16:16:25.469Z,14.70
2019-04-06T16:19:17.556Z,14.70
2019-04-06T16:22:19.304Z,14.70
2019-04-06T16:25:12.322Z,14.70
2019-04-06T16:28:02.609Z,14.80
2019-04-06T16:31:04.157Z,14.60
2019-04-06T16:33:50.570Z,14.70
2019-04-06T16:36:45.634Z,14.70
2019-04-06T16:39:27.859Z,14.70
2019-04-06T16:42:17.080Z,14.40
2019-04-06T16:45:05.059Z,14.40
2019-04-06T16:48:09.336Z,14.50
2019-04-06T16:50:57.192Z,14.70
2019-04-06T16:53:45.338Z,14.40
2019-04-06T16:56:36.490Z,14.50
2019-04-06T16:59:14.700Z,14.30
2019-04-06T17:01:53.389Z,14.20
2019-04-06T17:04:40.622Z,14.20
2019-04-06T17:07:29.470Z,14.10
2019-04-06T17:10:23.799Z,13.90
2019-04-06T17:13:24.771Z,13.80
2019-04-06T17:16:17.137Z,13.80
2019-04-06T17:19:06.500Z,13.70
2019-04-06T17:21:52.098Z,13.70
2019-04-06T17:24:35.073Z,13.50
2019-04-06T17:27:36.223Z,13.50
2019-04-06T17:30:18.701Z,13.40
2019-04-06T17:33:08.299Z,13.30
2019-04-06T17:36:00.667Z,13.20
2019-04-06T17:38:53.307Z,13.10
2019-04-06T17:41:48.724Z,12.90
2019-04-06T17:44:35.974Z,12.90
2019-04-06T17:47:24.459Z,12.90
2019-04-06T17:50:12.294Z,12.70
2019-04-06T17:53:18.579Z,12.70
2019-04-06T17:56:06.919Z,12.60
2019-04-06T17:58:47.431Z,12.60
2019-04-06T18:01:35.584Z,12.50
2019-04-06T18:04:25.126Z,12.50
2019-04-06T18:07:09.290Z,12.50
2019-04-06T18:09:56.642Z,12.40
2019-04-06T18:12:46.100Z,12.30
2019-04-06T18:15:17.791Z,12.20
2019-04-06T18:17:48.320Z,12.20
2019-04-06T18:20:18.810Z,12.10
2019-04-06T18:22:50.184Z,12.10
2019-04-06T18:25:22.017Z,11.90
2019-04-06T18:27:52.629Z,11.80
2019-04-06T18:30:24.301Z,11.80
2019-04-06T18:33:02.240Z,11.80
2019-04-06T18:35:37.285Z,11.70
2019-04-06T18:38:36.552Z,11.70
2019-04-06T18:41:10.174Z,11.60
2019-04-06T18:43:42.256Z,11.50
2019-04-06T18:46:15.939Z,11.40
2019-04-06T18:48:50.001Z,11.40
2019-04-06T18:51:20.721Z,11.40
2019-04-06T18:53:55.965Z,11.40
2019-04-06T18:56:29.266Z,11.40
2019-04-06T18:59:04.474Z,11.30
2019-04-06T19:01:43.064Z,11.30
2019-04-06T19:04:15.965Z,11.30
2019-04-06T19:06:46.768Z,11.30
2019-04-06T19:09:23.734Z,11.30
2019-04-06T19:11:58.835Z,11.20
2019-04-06T19:14:30.965Z,11.20
2019-04-06T19:17:08.471Z,11.10
2019-04-06T19:19:39.657Z,11.00
2019-04-06T19:22:13.760Z,10.90
2019-04-06T19:24:45.122Z,10.80
2019-04-06T19:27:24.991Z,10.70
2019-04-06T19:29:58.872Z,10.60
2019-04-06T19:32:29.541Z,10.50
2019-04-06T19:35:04.115Z,10.50
2019-04-06T19:37:39.610Z,10.40
2019-04-06T19:40:19.566Z,10.40
2019-04-06T19:42:58.951Z,10.40
2019-04-06T19:45:36.442Z,10.30
2019-04-06T19:48:21.574Z,10.30
2019-04-06T19:50:55.412Z,10.30
2019-04-06T19:53:38.031Z,10.30
2019-04-06T19:56:23.225Z,10.30
2019-04-06T19:59:04.405Z,10.30
2019-04-06T20:01:43.029Z,10.30
2019-04-06T20:04:22.099Z,10.40
2019-04-06T20:06:58.825Z,10.30
2019-04-06T20:09:35.515Z,10.20
2019-04-06T20:12:11.444Z,10.20
2019-04-06T20:14:45.564Z,10.20
2019-04-06T20:17:16.583Z,10.20
2019-04-06T20:19:49.718Z,10.20
2019-04-06T20:22:26.335Z,10.20
2019-04-06T20:25:00.319Z,10.10
2019-04-06T20:27:37.943Z,10.10
2019-04-06T20:30:10.015Z,10.00
2019-04-06T20:32:46.833Z,10.10
2019-04-06T20:35:21.238Z,10.00
2019-04-06T20:37:58.079Z,10.00
2019-04-06T20:40:33.896Z,10.00
2019-04-06T20:43:08.429Z,10.00
2019-04-06T20:45:43.787Z,10.00
2019-04-06T20:48:24.775Z,10.00
2019-04-06T20:50:56.263Z,10.00
2019-04-06T20:53:31.792Z,9.90
2019-04-06T20:56:05.530Z,9.90
2019-04-06T20:58:37.547Z,9.90
2019-04-06T21:01:08.393Z,9.80
2019-04-06T21:03:41.494Z,9.80
2019-04-06T21:06:16.946Z,9.80
2019-04-06T21:08:51.668Z,9.80
2019-04-06T21:11:28.050Z,9.80
2019-04-06T21:13:59.658Z,9.80
2019-04-06T21:16:34.512Z,9.80
2019-04-06T21:19:12.478Z,9.80
2019-04-06T21:21:50.668Z,9.80
2019-04-06T21:24:24.483Z,9.80
2019-04-06T21:27:03.286Z,9.80
2019-04-06T21:29:41.652Z,9.80
2019-04-06T21:32:23.704Z,9.70
2019-04-06T21:35:16.440Z,9.70
2019-04-06T21:37:51.595Z,9.60
2019-04-06T21:40:51.791Z,9.60
2019-04-06T21:43:21.176Z,9.60
2019-04-06T21:45:59.391Z,9.60
2019-04-06T21:48:31.363Z,9.60
2019-04-06T21:51:03.409Z,9.60
2019-04-06T21:53:40.234Z,9.60
2019-04-06T21:56:15.677Z,9.60
2019-04-06T21:58:50.726Z,9.50
2019-04-06T22:01:25.381Z,9.60
2019-04-06T22:04:01.663Z,9.50
2019-04-06T22:06:35.800Z,9.60
2019-04-06T22:09:11.140Z,9.50
2019-04-06T22:11:46.162Z,9.50
2019-04-06T22:14:24.904Z,9.50
2019-04-06T22:16:58.372Z,9.40
2019-04-06T22:19:33.506Z,9.40
2019-04-06T22:22:08.969Z,9.40
2019-04-06T22:24:39.771Z,9.30
2019-04-06T22:27:13.172Z,9.30
2019-04-06T22:29:49.017Z,9.30
2019-04-06T22:32:34.618Z,9.30
2019-04-06T22:35:05.711Z,9.30
2019-04-06T22:37:39.615Z,9.30
2019-04-06T22:40:14.250Z,9.40
2019-04-06T22:42:48.388Z,9.40
2019-04-06T22:45:22.023Z,9.50
2019-04-06T22:47:56.838Z,9.50
2019-04-06T22:50:30.029Z,9.50
2019-04-06T22:53:12.405Z,9.40
2019-04-06T22:55:46.722Z,9.40
2019-04-06T22:58:17.434Z,9.40
2019-04-06T23:00:56.817Z,9.40
2019-04-06T23:03:59.825Z,9.40
2019-04-06T23:06:42.407Z,9.40
2019-04-06T23:09:18.470Z,9.40
2019-04-06T23:11:52.972Z,9.40
2019-04-06T23:14:42.086Z,9.50
2019-04-06T23:17:14.738Z,9.50
2019-04-06T23:19:59.262Z,9.40
2019-04-06T23:22:30.401Z,9.40
2019-04-06T23:25:05.632Z,9.40
2019-04-06T23:27:39.842Z,9.40
2019-04-06T23:30:12.223Z,9.50
2019-04-06T23:32:47.892Z,9.50
2019-04-06T23:35:18.882Z,9.50
2019-04-06T23:37:54.967Z,9.50
2019-04-06T23:40:33.773Z,9.60
2019-04-06T23:43:09.633Z,9.60
2019-04-06T23:45:45.831Z,9.60
2019-04-06T23:48:20.798Z,9.70
2019-04-06T23:50:53.627Z,9.70
2019-04-06T23:53:27.142Z,9.80
2019-04-06T23:56:02.792Z,9.90
2019-04-06T23:58:38.073Z,9.90
