createdAt,value
2022-12-26T00:02:34.841Z,6.48
2022-12-26T00:09:25.336Z,6.57
2022-12-26T00:55:24.412Z,6.54
2022-12-26T01:21:23.570Z,6.44
2022-12-26T02:00:55.201Z,6.71
2022-12-26T02:07:27.134Z,6.67
2022-12-26T02:13:23.592Z,6.65
2022-12-26T02:19:52.744Z,6.65
2022-12-26T02:25:20.753Z,6.66
2022-12-26T02:31:56.951Z,6.73
2022-12-26T02:38:27.235Z,6.84
2022-12-26T02:44:37.178Z,6.90
2022-12-26T02:50:43.966Z,6.93
2022-12-26T02:56:45.699Z,6.92
2022-12-26T03:02:37.185Z,6.90
2022-12-26T03:08:42.996Z,6.90
2022-12-26T03:14:32.147Z,6.88
2022-12-26T03:20:31.973Z,6.84
2022-12-26T03:26:34.928Z,6.78
2022-12-26T03:32:42.046Z,6.68
2022-12-26T03:38:58.370Z,6.61
2022-12-26T03:45:22.736Z,6.60
2022-12-26T03:51:31.416Z,6.64
2022-12-26T03:57:49.577Z,6.60
2022-12-26T04:03:50.329Z,6.53
2022-12-26T04:10:08.241Z,6.46
2022-12-26T04:16:35.084Z,6.35
2022-12-26T04:22:56.395Z,6.24
2022-12-26T04:29:01.298Z,6.14
2022-12-26T04:35:00.390Z,6.02
2022-12-26T04:41:22.919Z,5.92
2022-12-26T04:47:22.900Z,5.88
2022-12-26T04:53:36.557Z,5.89
2022-12-26T04:59:48.348Z,5.91
2022-12-26T05:06:12.400Z,5.97
2022-12-26T05:12:36.532Z,5.95
2022-12-26T05:18:59.165Z,5.90
2022-12-26T05:25:14.953Z,5.85
2022-12-26T05:31:35.028Z,5.82
2022-12-26T05:37:35.555Z,5.78
2022-12-26T05:43:20.831Z,5.73
2022-12-26T05:49:20.662Z,5.76
2022-12-26T05:55:07.195Z,5.69
2022-12-26T06:00:52.483Z,5.67
2022-12-26T06:06:47.759Z,5.64
2022-12-26T06:12:37.897Z,5.71
2022-12-26T06:19:05.182Z,5.82
2022-12-26T06:25:24.095Z,5.76
2022-12-26T06:30:56.286Z,5.84
2022-12-26T06:37:08.092Z,6.04
2022-12-26T06:43:24.187Z,6.01
2022-12-26T06:49:37.648Z,5.89
2022-12-26T06:55:34.370Z,5.92
2022-12-26T07:01:42.428Z,5.94
2022-12-26T07:07:57.145Z,6.14
2022-12-26T07:14:21.943Z,6.52
2022-12-26T07:20:36.744Z,6.79
2022-12-26T08:01:45.347Z,7.29
2022-12-26T08:09:04.433Z,7.36
2022-12-26T08:30:10.472Z,7.62
2022-12-26T08:51:54.440Z,8.04
2022-12-26T08:59:00.772Z,8.09
2022-12-26T09:04:55.885Z,8.17
2022-12-26T09:23:38.390Z,8.62
2022-12-26T09:37:09.107Z,9.05
2022-12-26T09:44:03.091Z,9.18
2022-12-26T09:50:43.341Z,9.31
2022-12-26T09:57:31.610Z,9.43
2022-12-26T10:03:35.713Z,9.56
2022-12-26T10:09:43.831Z,9.76
2022-12-26T10:22:57.780Z,9.98
2022-12-26T10:29:09.978Z,9.98
2022-12-26T10:35:43.899Z,9.89
2022-12-26T10:41:06.091Z,9.83
2022-12-26T10:47:14.946Z,9.78
2022-12-26T10:53:11.921Z,9.86
2022-12-26T10:59:14.247Z,9.93
2022-12-26T11:13:47.673Z,10.25
2022-12-26T11:19:28.011Z,10.49
2022-12-26T11:25:41.757Z,10.67
2022-12-26T11:49:31.961Z,11.08
2022-12-26T11:56:03.008Z,11.29
2022-12-26T12:02:07.126Z,11.31
2022-12-26T12:08:23.888Z,11.37
2022-12-26T12:14:42.560Z,11.45
2022-12-26T12:20:36.354Z,11.56
2022-12-26T12:26:27.730Z,11.66
2022-12-26T12:32:34.884Z,11.70
2022-12-26T12:54:38.631Z,12.15
2022-12-26T13:00:37.048Z,12.22
2022-12-26T13:07:29.216Z,12.33
2022-12-26T13:14:33.140Z,12.24
2022-12-26T13:20:57.100Z,12.07
2022-12-26T13:27:47.453Z,11.94
2022-12-26T13:46:06.216Z,11.70
2022-12-26T13:53:03.601Z,11.65
2022-12-26T13:58:30.319Z,11.55
2022-12-26T14:05:11.580Z,11.42
2022-12-26T14:24:45.187Z,11.67
2022-12-26T14:30:50.392Z,11.76
2022-12-26T14:36:55.206Z,11.77
2022-12-26T14:42:38.214Z,11.75
2022-12-26T14:48:08.407Z,11.52
2022-12-26T14:54:01.227Z,11.22
2022-12-26T15:07:47.312Z,10.67
2022-12-26T15:14:07.211Z,10.54
2022-12-26T15:27:38.612Z,10.42
2022-12-26T15:41:20.830Z,10.92
2022-12-26T15:47:27.457Z,11.05
2022-12-26T16:00:56.676Z,11.20
2022-12-26T16:14:43.539Z,11.29
2022-12-26T16:20:47.166Z,11.19
2022-12-26T16:27:13.699Z,11.08
2022-12-26T16:33:48.868Z,10.89
2022-12-26T16:40:38.998Z,10.67
2022-12-26T16:46:40.678Z,10.42
2022-12-26T17:05:30.343Z,10.09
2022-12-26T17:26:16.464Z,10.57
2022-12-26T17:32:11.848Z,10.60
2022-12-26T17:45:46.928Z,10.68
2022-12-26T17:52:36.730Z,10.85
2022-12-26T17:57:57.741Z,10.94
2022-12-26T18:03:19.182Z,10.96
2022-12-26T18:19:16.320Z,10.90
2022-12-26T18:25:57.450Z,10.97
2022-12-26T18:32:29.203Z,10.97
2022-12-26T18:44:21.148Z,10.82
2022-12-26T18:49:35.470Z,10.74
2022-12-26T18:56:05.947Z,10.88
2022-12-26T19:02:06.878Z,10.99
2022-12-26T19:08:02.455Z,10.89
2022-12-26T19:14:08.923Z,10.77
2022-12-26T19:20:42.156Z,10.81
2022-12-26T19:26:38.880Z,10.81
2022-12-26T19:32:04.478Z,10.81
2022-12-26T19:37:14.686Z,10.79
2022-12-26T19:43:31.243Z,10.74
2022-12-26T19:49:51.417Z,10.78
2022-12-26T19:55:50.987Z,10.77
2022-12-26T20:01:48.031Z,10.76
2022-12-26T20:08:00.468Z,10.77
2022-12-26T20:14:13.418Z,10.87
2022-12-26T20:20:13.787Z,11.03
2022-12-26T20:27:12.205Z,11.09
2022-12-26T20:33:19.034Z,11.12
2022-12-26T20:39:40.130Z,11.14
2022-12-26T20:46:07.354Z,11.10
2022-12-26T20:51:56.337Z,11.10
2022-12-26T20:58:29.793Z,11.09
2022-12-26T21:04:37.880Z,11.05
2022-12-26T21:10:37.337Z,11.04
2022-12-26T21:16:31.521Z,10.98
2022-12-26T21:22:04.737Z,10.92
2022-12-26T21:27:48.555Z,10.97
2022-12-26T21:33:44.263Z,11.01
2022-12-26T21:39:21.795Z,10.99
2022-12-26T21:45:04.483Z,11.01
2022-12-26T21:51:28.609Z,10.92
2022-12-26T21:57:23.504Z,10.92
2022-12-26T22:16:36.670Z,10.73
2022-12-26T22:36:17.810Z,10.77
2022-12-26T22:42:53.887Z,10.80
2022-12-26T22:49:18.820Z,10.79
2022-12-26T22:56:22.734Z,10.78
2022-12-26T23:02:58.720Z,10.78
2022-12-26T23:08:27.342Z,10.77
2022-12-26T23:13:56.976Z,10.76
2022-12-26T23:19:43.372Z,10.77
2022-12-26T23:32:57.507Z,10.86
2022-12-26T23:53:04.425Z,10.83
2022-12-26T23:58:55.100Z,10.81
