createdAt,value
2023-04-16T04:02:23.584Z,8.79
2023-04-16T04:06:35.751Z,8.76
2023-04-16T04:10:47.391Z,8.77
2023-04-16T04:14:59.917Z,8.77
2023-04-16T04:19:12.553Z,8.76
2023-04-16T04:23:24.409Z,8.74
2023-04-16T04:27:36.780Z,8.76
2023-04-16T04:31:48.480Z,8.70
2023-04-16T04:36:01.043Z,8.70
2023-04-16T04:40:13.151Z,8.57
2023-04-16T04:44:24.765Z,8.53
2023-04-16T04:48:36.599Z,8.55
2023-04-16T04:52:48.414Z,8.48
2023-04-16T04:57:01.210Z,8.49
2023-04-16T05:01:14.447Z,8.45
2023-04-16T05:05:26.510Z,8.46
2023-04-16T05:09:38.206Z,8.55
2023-04-16T05:13:49.940Z,8.51
2023-04-16T05:18:01.581Z,8.50
2023-04-16T05:22:13.312Z,8.46
2023-04-16T05:26:24.874Z,8.43
2023-04-16T05:30:36.605Z,8.45
2023-04-16T05:34:50.442Z,8.47
2023-04-16T05:39:05.458Z,8.42
2023-04-16T05:43:19.906Z,8.43
2023-04-16T05:47:31.663Z,8.45
2023-04-16T05:51:43.235Z,8.43
2023-04-16T05:55:54.936Z,8.41
2023-04-16T06:00:07.943Z,8.41
2023-04-16T06:04:25.360Z,8.40
2023-04-16T06:08:36.916Z,8.37
2023-04-16T06:12:48.790Z,8.37
2023-04-16T06:17:05.194Z,8.43
2023-04-16T06:21:16.798Z,8.48
2023-04-16T06:25:28.332Z,8.46
2023-04-16T06:29:41.371Z,8.45
2023-04-16T06:33:53.283Z,8.51
2023-04-16T06:38:04.778Z,8.62
2023-04-16T06:42:16.364Z,8.84
2023-04-16T06:46:27.995Z,8.68
2023-04-16T06:50:39.513Z,8.76
2023-04-16T06:54:51.036Z,8.86
2023-04-16T06:59:02.578Z,9.06
2023-04-16T07:03:14.449Z,9.12
2023-04-16T07:07:26.191Z,9.30
2023-04-16T07:11:38.036Z,9.36
2023-04-16T07:15:49.615Z,9.32
2023-04-16T07:20:02.183Z,9.29
2023-04-16T07:24:13.977Z,9.25
2023-04-16T07:28:25.902Z,9.23
2023-04-16T07:32:37.715Z,9.24
2023-04-16T07:36:49.358Z,9.22
2023-04-16T07:41:01.169Z,9.29
2023-04-16T07:45:12.656Z,9.42
2023-04-16T07:49:24.175Z,9.48
2023-04-16T07:53:35.937Z,9.45
2023-04-16T07:57:47.460Z,9.48
2023-04-16T08:01:59.126Z,9.47
2023-04-16T08:06:10.823Z,9.38
2023-04-16T08:10:22.361Z,9.50
2023-04-16T08:14:33.925Z,9.47
2023-04-16T08:18:45.414Z,9.49
2023-04-16T08:22:56.924Z,9.55
2023-04-16T08:27:18.316Z,9.55
2023-04-16T08:31:31.810Z,9.67
2023-04-16T08:35:43.461Z,9.75
2023-04-16T08:39:54.975Z,9.80
2023-04-16T08:44:14.011Z,9.90
2023-04-16T08:48:25.636Z,9.91
2023-04-16T08:52:43.010Z,9.73
2023-04-16T08:56:56.193Z,9.79
2023-04-16T09:01:09.827Z,9.86
2023-04-16T09:05:25.492Z,9.99
2023-04-16T09:09:38.858Z,10.04
2023-04-16T09:13:50.325Z,10.09
2023-04-16T09:18:01.907Z,10.19
2023-04-16T09:22:13.523Z,10.30
2023-04-16T09:26:25.175Z,10.33
2023-04-16T09:30:37.512Z,10.35
2023-04-16T09:35:00.598Z,10.43
2023-04-16T09:39:20.555Z,10.50
2023-04-16T09:43:32.082Z,10.50
2023-04-16T09:47:45.850Z,10.39
2023-04-16T09:51:59.830Z,10.33
2023-04-16T09:56:11.989Z,10.43
2023-04-16T10:00:23.535Z,10.47
2023-04-16T10:04:51.986Z,10.49
2023-04-16T10:09:07.599Z,10.45
2023-04-16T10:13:19.226Z,10.42
2023-04-16T10:17:31.641Z,10.41
2023-04-16T10:21:43.286Z,10.35
2023-04-16T10:25:57.314Z,10.44
2023-04-16T10:30:10.667Z,10.43
2023-04-16T10:34:23.329Z,10.50
2023-04-16T10:38:37.601Z,10.58
2023-04-16T10:42:59.243Z,10.59
2023-04-16T10:47:12.670Z,10.63
2023-04-16T10:51:34.255Z,10.78
2023-04-16T10:56:04.760Z,10.70
2023-04-16T11:00:23.139Z,10.78
2023-04-16T11:04:40.043Z,10.79
2023-04-16T11:08:54.901Z,10.89
2023-04-16T11:13:07.334Z,10.86
2023-04-16T11:17:20.349Z,10.86
2023-04-16T11:21:32.542Z,10.96
2023-04-16T11:25:45.015Z,11.05
2023-04-16T11:29:59.018Z,11.17
2023-04-16T11:34:10.598Z,11.25
2023-04-16T11:38:32.857Z,11.35
2023-04-16T11:42:44.590Z,11.30
2023-04-16T11:46:56.222Z,11.15
2023-04-16T11:51:08.417Z,11.15
2023-04-16T11:55:20.634Z,11.10
2023-04-16T11:59:33.224Z,11.25
2023-04-16T12:03:49.565Z,11.38
2023-04-16T12:08:04.588Z,11.33
2023-04-16T12:12:33.315Z,11.49
2023-04-16T12:16:45.019Z,11.67
2023-04-16T12:20:56.549Z,11.73
2023-04-16T12:25:12.282Z,11.84
2023-04-16T12:29:25.518Z,11.90
2023-04-16T12:33:37.043Z,11.90
2023-04-16T12:37:48.537Z,11.85
2023-04-16T12:42:00.029Z,11.91
2023-04-16T12:46:11.705Z,12.00
2023-04-16T12:50:23.393Z,11.90
2023-04-16T12:54:34.916Z,12.04
2023-04-16T12:58:46.465Z,12.05
2023-04-16T13:02:58.136Z,12.44
2023-04-16T13:07:10.810Z,12.37
2023-04-16T13:11:22.403Z,12.39
2023-04-16T13:15:34.120Z,12.48
2023-04-16T13:19:45.681Z,12.64
2023-04-16T13:23:57.197Z,12.71
2023-04-16T13:28:08.758Z,12.96
2023-04-16T13:32:20.396Z,12.75
2023-04-16T13:36:32.996Z,12.57
2023-04-16T13:40:44.648Z,12.48
2023-04-16T13:44:58.054Z,12.47
2023-04-16T13:49:09.796Z,12.43
2023-04-16T13:53:21.988Z,12.52
2023-04-16T13:57:33.505Z,12.39
2023-04-16T14:01:45.033Z,12.54
2023-04-16T14:05:56.650Z,12.57
2023-04-16T14:10:08.736Z,12.56
2023-04-16T14:14:20.268Z,12.66
2023-04-16T14:18:31.774Z,12.67
2023-04-16T14:22:44.189Z,12.75
2023-04-16T14:26:55.837Z,12.57
2023-04-16T14:31:07.346Z,12.74
2023-04-16T14:35:18.942Z,12.66
2023-04-16T14:39:30.974Z,12.67
2023-04-16T14:43:44.218Z,12.77
2023-04-16T14:47:55.948Z,12.73
2023-04-16T14:52:07.754Z,12.82
2023-04-16T14:56:19.258Z,12.98
2023-04-16T15:00:31.192Z,13.13
2023-04-16T15:04:42.781Z,13.37
2023-04-16T15:08:54.337Z,13.40
2023-04-16T15:13:05.831Z,13.17
2023-04-16T15:17:17.362Z,13.07
2023-04-16T15:21:29.054Z,13.12
2023-04-16T15:25:40.680Z,13.06
2023-04-16T15:29:53.838Z,13.06
2023-04-16T15:34:05.438Z,13.01
2023-04-16T15:38:17.541Z,12.81
2023-04-16T15:42:29.045Z,12.66
2023-04-16T15:46:40.619Z,12.83
2023-04-16T15:50:52.900Z,12.83
2023-04-16T15:55:05.270Z,12.78
2023-04-16T15:59:16.874Z,12.85
2023-04-16T16:03:28.601Z,13.04
2023-04-16T16:07:41.012Z,12.95
2023-04-16T16:11:54.214Z,13.07
2023-04-16T16:16:05.996Z,12.97
2023-04-16T16:20:17.573Z,12.65
2023-04-16T16:24:30.125Z,12.64
2023-04-16T16:28:43.751Z,12.63
2023-04-16T16:32:55.400Z,12.65
2023-04-16T16:37:06.934Z,12.60
2023-04-16T16:41:18.473Z,12.69
2023-04-16T16:45:30.589Z,12.84
2023-04-16T16:49:42.067Z,12.71
2023-04-16T16:53:53.565Z,12.62
2023-04-16T16:58:05.047Z,12.53
2023-04-16T17:02:17.861Z,12.51
2023-04-16T17:06:29.470Z,12.63
2023-04-16T17:10:42.615Z,12.52
2023-04-16T17:14:55.821Z,12.45
2023-04-16T17:19:07.432Z,12.41
2023-04-16T17:23:19.179Z,12.26
2023-04-16T17:27:34.326Z,12.09
2023-04-16T17:31:46.108Z,12.07
2023-04-16T17:35:57.740Z,11.90
2023-04-16T17:40:10.103Z,11.80
2023-04-16T17:44:23.162Z,11.75
2023-04-16T17:48:37.800Z,11.68
2023-04-16T17:52:49.329Z,11.62
2023-04-16T17:57:02.983Z,11.45
2023-04-16T18:01:14.669Z,11.36
2023-04-16T18:05:26.326Z,11.24
2023-04-16T18:09:37.873Z,11.14
2023-04-16T18:13:49.592Z,11.04
2023-04-16T18:18:01.123Z,10.94
2023-04-16T18:22:13.438Z,10.76
2023-04-16T18:26:25.346Z,10.70
2023-04-16T18:30:40.263Z,10.58
2023-04-16T18:34:52.164Z,10.48
2023-04-16T18:39:03.664Z,10.29
2023-04-16T18:43:15.809Z,10.20
2023-04-16T18:47:27.444Z,10.03
2023-04-16T18:51:39.192Z,9.93
2023-04-16T18:55:53.674Z,9.84
2023-04-16T19:00:11.078Z,9.78
2023-04-16T19:04:22.754Z,9.67
2023-04-16T19:08:34.355Z,9.62
2023-04-16T19:12:45.926Z,9.54
2023-04-16T19:16:57.426Z,9.51
2023-04-16T19:21:10.718Z,9.45
2023-04-16T19:25:22.666Z,9.44
2023-04-16T19:29:35.268Z,9.46
2023-04-16T19:33:46.892Z,9.44
2023-04-16T19:37:58.632Z,9.35
2023-04-16T19:42:10.271Z,9.30
2023-04-16T19:46:21.861Z,9.24
2023-04-16T19:50:33.538Z,9.20
2023-04-16T19:54:45.217Z,9.16
2023-04-16T19:58:56.804Z,9.18
2023-04-16T20:03:08.817Z,9.18
2023-04-16T20:07:20.626Z,9.17
2023-04-16T20:11:32.151Z,9.18
2023-04-16T20:15:43.702Z,9.19
2023-04-16T20:20:00.775Z,9.19
2023-04-16T20:24:12.492Z,9.20
2023-04-16T20:28:24.181Z,9.21
2023-04-16T20:32:36.086Z,9.18
2023-04-16T20:36:47.794Z,9.16
2023-04-16T20:41:12.510Z,9.17
2023-04-16T20:45:24.262Z,9.08
2023-04-16T20:49:35.790Z,9.02
2023-04-16T20:53:47.379Z,9.01
2023-04-16T20:57:59.095Z,8.92
2023-04-16T21:02:10.909Z,8.76
2023-04-16T21:06:22.548Z,8.61
2023-04-16T21:10:34.058Z,8.51
2023-04-16T21:14:45.552Z,8.43
2023-04-16T21:18:57.689Z,8.33
2023-04-16T21:23:09.228Z,8.31
2023-04-16T21:27:20.761Z,8.21
