createdAt,value
2023-10-28T00:01:07.546Z,34.80
2023-10-28T00:03:34.644Z,34.80
2023-10-28T00:06:02.589Z,34.80
2023-10-28T00:08:29.697Z,34.80
2023-10-28T00:10:56.927Z,34.80
2023-10-28T00:13:24.559Z,34.60
2023-10-28T00:15:51.594Z,34.60
2023-10-28T00:18:18.699Z,34.70
2023-10-28T00:20:46.641Z,34.80
2023-10-28T00:23:15.552Z,34.70
2023-10-28T00:25:43.772Z,34.70
2023-10-28T00:28:10.949Z,34.80
2023-10-28T00:30:41.569Z,34.80
2023-10-28T00:33:08.662Z,34.70
2023-10-28T00:35:35.871Z,34.70
2023-10-28T00:38:03.202Z,34.70
2023-10-28T00:40:31.366Z,34.80
2023-10-28T00:43:00.513Z,34.80
2023-10-28T00:45:28.860Z,34.90
2023-10-28T00:47:57.814Z,34.90
2023-10-28T00:50:24.958Z,34.80
2023-10-28T00:52:55.415Z,34.70
2023-10-28T00:55:24.491Z,34.50
2023-10-28T00:57:52.846Z,34.50
2023-10-28T01:00:22.331Z,34.60
2023-10-28T01:02:49.994Z,34.50
2023-10-28T01:05:17.848Z,34.50
2023-10-28T01:07:50.517Z,34.60
2023-10-28T01:10:28.768Z,34.60
2023-10-28T01:12:56.154Z,34.50
2023-10-28T01:15:24.252Z,34.40
2023-10-28T01:17:51.688Z,34.50
2023-10-28T01:20:18.750Z,34.50
2023-10-28T01:22:45.668Z,34.50
2023-10-28T01:25:15.603Z,34.50
2023-10-28T01:27:44.805Z,34.40
2023-10-28T01:30:15.515Z,34.40
2023-10-28T01:32:44.000Z,34.40
2023-10-28T01:35:12.184Z,34.30
2023-10-28T01:37:39.230Z,34.40
2023-10-28T01:40:16.486Z,34.40
2023-10-28T01:42:47.010Z,34.50
2023-10-28T01:45:15.943Z,34.20
2023-10-28T01:47:44.132Z,34.20
2023-10-28T01:50:15.235Z,34.30
2023-10-28T01:52:44.763Z,34.10
2023-10-28T01:55:13.125Z,34.30
2023-10-28T01:57:41.177Z,34.30
2023-10-28T02:00:14.057Z,34.40
2023-10-28T02:02:43.218Z,34.50
2023-10-28T02:05:10.803Z,34.50
2023-10-28T02:07:38.742Z,34.50
2023-10-28T02:10:09.097Z,34.50
2023-10-28T02:12:36.244Z,34.50
2023-10-28T02:15:08.355Z,34.50
2023-10-28T02:17:36.971Z,34.50
2023-10-28T02:20:05.387Z,34.30
2023-10-28T02:22:33.111Z,34.30
2023-10-28T02:25:00.114Z,34.30
2023-10-28T02:27:27.054Z,34.10
2023-10-28T02:29:54.439Z,34.10
2023-10-28T02:32:21.499Z,34.10
2023-10-28T02:34:48.607Z,34.10
2023-10-28T02:37:15.717Z,34.30
2023-10-28T02:39:43.334Z,34.10
2023-10-28T02:42:10.259Z,34.00
2023-10-28T02:44:38.054Z,33.60
2023-10-28T02:47:05.509Z,33.80
2023-10-28T02:49:32.657Z,33.50
2023-10-28T02:51:59.623Z,33.30
2023-10-28T02:54:26.501Z,33.30
2023-10-28T02:56:53.736Z,33.60
2023-10-28T02:59:21.337Z,33.90
2023-10-28T03:01:48.319Z,34.10
2023-10-28T03:04:15.296Z,34.30
2023-10-28T03:06:42.238Z,34.40
2023-10-28T03:09:09.221Z,34.50
2023-10-28T03:11:36.373Z,34.60
2023-10-28T03:14:03.254Z,34.70
2023-10-28T03:16:30.250Z,34.70
2023-10-28T03:18:57.696Z,34.80
2023-10-28T03:21:25.301Z,34.80
2023-10-28T03:23:52.361Z,34.80
2023-10-28T03:26:19.475Z,34.90
2023-10-28T03:28:47.306Z,34.90
2023-10-28T03:31:14.380Z,34.90
2023-10-28T03:33:42.204Z,34.90
2023-10-28T03:36:12.731Z,34.90
2023-10-28T03:38:40.254Z,34.90
2023-10-28T03:41:11.296Z,34.90
2023-10-28T03:43:38.660Z,34.80
2023-10-28T03:46:05.845Z,34.80
2023-10-28T03:48:33.358Z,34.80
2023-10-28T03:51:05.552Z,34.80
2023-10-28T03:53:32.665Z,34.70
2023-10-28T03:55:59.777Z,34.80
2023-10-28T03:58:26.891Z,34.70
2023-10-28T04:00:55.103Z,34.80
2023-10-28T04:03:23.220Z,34.80
2023-10-28T04:05:51.027Z,34.80
2023-10-28T04:08:18.261Z,34.90
2023-10-28T04:10:45.402Z,34.80
2023-10-28T04:13:15.611Z,34.90
2023-10-28T04:15:42.938Z,34.90
2023-10-28T04:18:10.180Z,34.90
2023-10-28T04:20:39.002Z,34.90
2023-10-28T04:23:07.465Z,34.80
2023-10-28T04:25:35.089Z,34.80
2023-10-28T04:28:02.126Z,34.80
2023-10-28T04:30:29.184Z,34.60
2023-10-28T04:32:56.333Z,34.50
2023-10-28T04:35:28.557Z,34.60
2023-10-28T04:37:59.276Z,34.60
2023-10-28T04:40:26.521Z,34.60
2023-10-28T04:42:54.311Z,34.60
2023-10-28T04:45:23.147Z,34.50
2023-10-28T04:47:51.720Z,34.50
2023-10-28T04:50:18.972Z,34.50
2023-10-28T04:52:46.149Z,34.50
2023-10-28T04:55:14.388Z,34.50
2023-10-28T04:57:42.816Z,34.50
2023-10-28T05:00:10.727Z,34.60
2023-10-28T05:02:37.763Z,34.60
2023-10-28T05:05:05.172Z,34.50
2023-10-28T05:07:32.904Z,34.60
2023-10-28T05:10:00.162Z,34.60
2023-10-28T05:12:27.271Z,34.50
2023-10-28T05:14:54.597Z,34.60
2023-10-28T05:17:22.253Z,34.60
2023-10-28T05:19:49.415Z,34.50
2023-10-28T05:22:18.551Z,34.50
2023-10-28T05:24:48.158Z,34.60
2023-10-28T05:27:15.185Z,34.50
2023-10-28T05:29:42.130Z,34.50
2023-10-28T05:32:10.289Z,34.50
2023-10-28T05:34:37.382Z,34.50
2023-10-28T05:37:04.468Z,34.50
2023-10-28T05:39:31.569Z,34.40
2023-10-28T05:41:58.502Z,34.40
2023-10-28T05:44:25.398Z,34.40
2023-10-28T05:46:52.388Z,34.30
2023-10-28T05:49:19.303Z,34.30
2023-10-28T05:51:46.235Z,34.40
2023-10-28T05:54:13.368Z,34.50
2023-10-28T05:56:40.311Z,34.50
2023-10-28T05:59:09.895Z,34.60
2023-10-28T06:01:38.046Z,34.70
2023-10-28T06:04:05.655Z,34.70
2023-10-28T06:06:32.658Z,34.80
2023-10-28T06:08:59.815Z,34.80
2023-10-28T06:11:27.639Z,34.80
2023-10-28T06:13:54.867Z,34.80
2023-10-28T06:16:22.153Z,34.80
2023-10-28T06:18:49.477Z,34.80
2023-10-28T06:21:16.460Z,34.80
2023-10-28T06:23:43.506Z,34.80
2023-10-28T06:26:11.611Z,34.80
2023-10-28T06:28:38.991Z,34.80
2023-10-28T06:31:06.150Z,34.80
2023-10-28T06:33:33.977Z,34.80
2023-10-28T06:36:00.945Z,34.80
2023-10-28T06:38:29.505Z,34.80
2023-10-28T06:40:58.315Z,34.80
2023-10-28T06:43:25.321Z,34.90
2023-10-28T06:45:52.259Z,34.90
2023-10-28T06:48:19.345Z,35.00
2023-10-28T06:50:46.487Z,35.10
2023-10-28T06:53:13.464Z,35.00
2023-10-28T06:55:40.523Z,35.10
2023-10-28T06:58:07.435Z,35.20
2023-10-28T07:00:34.339Z,35.20
2023-10-28T07:03:01.483Z,35.20
2023-10-28T07:05:28.521Z,35.20
2023-10-28T07:07:55.906Z,35.30
2023-10-28T07:10:23.596Z,35.10
2023-10-28T07:12:53.632Z,34.90
2023-10-28T07:15:20.566Z,34.80
2023-10-28T07:17:47.665Z,34.70
2023-10-28T07:20:15.173Z,35.00
2023-10-28T07:22:42.957Z,35.00
2023-10-28T07:25:11.300Z,35.30
2023-10-28T07:27:38.792Z,34.90
2023-10-28T07:30:06.653Z,35.20
2023-10-28T07:32:33.934Z,35.10
2023-10-28T07:35:00.967Z,35.10
2023-10-28T07:37:28.007Z,35.40
2023-10-28T07:39:55.172Z,35.20
2023-10-28T07:42:24.404Z,35.30
2023-10-28T07:44:52.617Z,34.60
2023-10-28T07:47:19.909Z,34.70
2023-10-28T07:49:47.273Z,34.70
2023-10-28T07:52:14.391Z,34.70
2023-10-28T07:54:41.493Z,35.40
2023-10-28T07:57:09.367Z,35.50
2023-10-28T07:59:42.687Z,35.30
2023-10-28T08:02:10.069Z,35.10
2023-10-28T08:04:37.773Z,34.50
2023-10-28T08:07:05.154Z,34.10
2023-10-28T08:09:32.288Z,33.90
2023-10-28T08:11:59.639Z,33.00
2023-10-28T08:14:27.396Z,34.10
2023-10-28T08:16:55.056Z,33.50
2023-10-28T08:19:25.292Z,32.20
2023-10-28T08:21:52.197Z,33.40
2023-10-28T08:24:22.249Z,33.30
2023-10-28T08:26:49.706Z,33.80
2023-10-28T08:29:16.687Z,34.20
2023-10-28T08:31:43.917Z,34.00
2023-10-28T08:34:11.228Z,32.00
2023-10-28T08:36:38.214Z,33.30
2023-10-28T08:39:06.647Z,34.20
2023-10-28T08:41:33.688Z,34.90
2023-10-28T08:44:01.565Z,34.40
2023-10-28T08:46:30.196Z,33.40
2023-10-28T08:49:00.087Z,35.10
2023-10-28T08:51:28.157Z,35.50
2023-10-28T08:53:58.385Z,36.20
2023-10-28T08:56:26.912Z,36.60
2023-10-28T08:58:54.201Z,36.50
2023-10-28T09:01:24.351Z,35.00
2023-10-28T09:04:02.762Z,33.80
2023-10-28T09:06:29.965Z,35.20
2023-10-28T09:08:58.753Z,35.60
2023-10-28T09:11:26.997Z,36.00
2023-10-28T09:13:54.164Z,36.00
2023-10-28T09:16:24.198Z,33.70
2023-10-28T09:18:52.177Z,34.30
2023-10-28T09:21:20.020Z,34.70
2023-10-28T09:23:47.054Z,34.90
2023-10-28T09:26:14.124Z,36.20
2023-10-28T09:28:47.496Z,36.20
2023-10-28T09:31:24.597Z,35.10
2023-10-28T09:33:53.785Z,32.80
2023-10-28T09:36:21.831Z,34.40
2023-10-28T09:38:49.061Z,34.90
2023-10-28T09:41:17.662Z,36.00
2023-10-28T09:43:46.278Z,36.20
2023-10-28T09:46:18.500Z,36.40
2023-10-28T09:48:49.473Z,35.90
2023-10-28T09:51:21.990Z,35.40
2023-10-28T09:53:55.151Z,35.90
2023-10-28T09:56:24.200Z,34.60
2023-10-28T09:59:01.595Z,35.90
2023-10-28T10:01:56.686Z,36.80
2023-10-28T10:04:40.917Z,37.80
2023-10-28T10:07:08.246Z,36.50
2023-10-28T10:09:46.559Z,36.40
2023-10-28T10:12:13.771Z,37.60
2023-10-28T10:14:52.180Z,38.40
2023-10-28T10:17:32.903Z,37.00
2023-10-28T10:20:06.420Z,38.00
2023-10-28T10:22:36.345Z,37.80
2023-10-28T10:25:03.487Z,37.90
2023-10-28T10:27:46.834Z,38.90
2023-10-28T10:30:14.472Z,38.50
2023-10-28T10:32:51.924Z,38.20
2023-10-28T10:35:50.499Z,37.70
2023-10-28T10:38:17.902Z,37.70
2023-10-28T10:40:47.829Z,34.80
2023-10-28T10:43:20.402Z,36.60
2023-10-28T10:45:51.482Z,35.90
2023-10-28T10:48:19.275Z,34.80
2023-10-28T10:50:47.706Z,36.30
2023-10-28T10:53:14.766Z,37.80
2023-10-28T10:55:41.819Z,39.30
2023-10-28T10:58:09.036Z,39.90
2023-10-28T11:00:36.251Z,39.80
2023-10-28T11:03:05.176Z,41.10
2023-10-28T11:05:32.813Z,40.60
2023-10-28T11:08:05.533Z,39.40
2023-10-28T11:10:32.796Z,40.00
2023-10-28T11:12:59.848Z,40.30
2023-10-28T11:15:26.776Z,38.40
2023-10-28T11:17:54.306Z,39.00
2023-10-28T11:20:24.403Z,38.90
2023-10-28T11:22:52.668Z,39.20
2023-10-28T11:25:21.618Z,39.00
2023-10-28T11:27:53.271Z,36.90
2023-10-28T11:30:20.461Z,36.50
2023-10-28T11:32:47.720Z,37.50
2023-10-28T11:35:15.406Z,37.50
2023-10-28T11:37:42.392Z,36.40
2023-10-28T11:40:10.980Z,36.70
2023-10-28T11:42:40.615Z,36.20
2023-10-28T11:45:09.254Z,36.20
2023-10-28T11:47:36.400Z,36.50
2023-10-28T11:50:04.408Z,37.40
2023-10-28T11:52:32.818Z,38.10
2023-10-28T11:55:00.913Z,37.90
2023-10-28T11:57:27.895Z,36.50
2023-10-28T11:59:55.007Z,36.50
2023-10-28T12:02:21.998Z,37.10
2023-10-28T12:04:48.938Z,36.10
2023-10-28T12:07:15.965Z,35.70
2023-10-28T12:09:43.037Z,35.00
2023-10-28T12:12:10.583Z,35.00
2023-10-28T12:14:37.910Z,35.10
2023-10-28T12:17:05.762Z,35.50
2023-10-28T12:19:33.923Z,35.40
2023-10-28T12:22:01.001Z,34.30
2023-10-28T12:24:27.962Z,34.70
2023-10-28T12:26:57.337Z,34.40
2023-10-28T12:29:24.250Z,34.10
2023-10-28T12:31:52.680Z,33.50
2023-10-28T12:34:20.338Z,34.80
2023-10-28T12:36:48.928Z,34.20
2023-10-28T12:39:19.350Z,34.30
2023-10-28T12:41:47.131Z,33.80
2023-10-28T12:44:14.071Z,34.40
2023-10-28T12:46:41.039Z,33.70
2023-10-28T12:49:08.203Z,33.70
2023-10-28T12:51:35.661Z,33.40
2023-10-28T12:54:02.947Z,33.50
2023-10-28T12:56:30.045Z,33.50
2023-10-28T12:58:57.451Z,33.30
2023-10-28T13:01:28.328Z,33.90
2023-10-28T13:03:57.986Z,32.90
2023-10-28T13:06:25.593Z,34.20
2023-10-28T13:08:52.779Z,33.00
2023-10-28T13:11:19.827Z,34.10
2023-10-28T13:13:47.070Z,34.70
2023-10-28T13:16:14.334Z,34.40
2023-10-28T13:18:41.416Z,34.10
2023-10-28T13:21:08.297Z,34.90
2023-10-28T13:23:35.247Z,35.20
2023-10-28T13:26:02.384Z,35.50
2023-10-28T13:28:29.659Z,35.80
2023-10-28T13:30:56.584Z,35.50
2023-10-28T13:33:33.367Z,35.10
2023-10-28T13:36:00.499Z,32.70
2023-10-28T13:38:27.372Z,31.80
2023-10-28T13:40:54.984Z,31.70
2023-10-28T13:43:22.062Z,32.30
2023-10-28T13:45:49.110Z,32.10
2023-10-28T13:48:17.579Z,33.40
2023-10-28T13:50:44.783Z,34.10
2023-10-28T13:53:11.742Z,34.00
2023-10-28T13:55:39.041Z,34.30
2023-10-28T13:58:06.137Z,34.80
2023-10-28T14:00:34.288Z,35.20
2023-10-28T14:03:03.368Z,35.40
2023-10-28T14:05:30.490Z,35.40
2023-10-28T14:07:58.911Z,35.40
2023-10-28T14:10:26.827Z,35.50
2023-10-28T14:12:53.929Z,35.50
2023-10-28T14:15:20.883Z,35.10
2023-10-28T14:17:48.264Z,35.00
2023-10-28T14:20:15.510Z,35.50
2023-10-28T14:22:42.637Z,35.50
2023-10-28T14:25:09.948Z,35.20
2023-10-28T14:27:37.532Z,33.90
2023-10-28T14:30:08.303Z,33.50
2023-10-28T14:32:38.104Z,31.70
2023-10-28T14:35:06.824Z,32.80
2023-10-28T14:37:33.910Z,33.60
2023-10-28T14:40:00.967Z,33.80
2023-10-28T14:42:27.882Z,33.90
2023-10-28T14:44:54.794Z,34.60
2023-10-28T14:47:21.995Z,34.70
2023-10-28T14:49:49.136Z,34.50
2023-10-28T14:52:16.311Z,35.00
2023-10-28T14:54:43.440Z,34.70
2023-10-28T14:57:12.714Z,33.90
2023-10-28T14:59:48.387Z,34.00
2023-10-28T15:02:18.612Z,33.50
2023-10-28T15:04:48.987Z,34.00
2023-10-28T15:07:17.049Z,34.60
2023-10-28T15:09:48.691Z,33.60
2023-10-28T15:12:16.661Z,33.90
2023-10-28T15:14:43.684Z,34.00
2023-10-28T15:17:11.261Z,34.40
2023-10-28T15:19:38.664Z,34.20
2023-10-28T15:22:05.804Z,34.50
2023-10-28T15:24:32.964Z,34.70
2023-10-28T15:27:00.005Z,34.70
2023-10-28T15:29:27.140Z,34.80
2023-10-28T15:31:54.672Z,33.90
2023-10-28T15:34:21.920Z,34.40
2023-10-28T15:36:49.002Z,34.70
2023-10-28T15:39:16.188Z,34.80
2023-10-28T15:41:44.600Z,34.60
2023-10-28T15:44:11.649Z,34.80
2023-10-28T15:46:38.780Z,34.80
2023-10-28T15:49:06.622Z,34.50
2023-10-28T15:51:33.600Z,34.70
2023-10-28T15:54:01.921Z,34.60
2023-10-28T15:56:30.380Z,34.70
2023-10-28T15:58:58.416Z,34.80
2023-10-28T16:01:25.444Z,34.90
2023-10-28T16:03:56.469Z,34.70
2023-10-28T16:06:23.316Z,34.60
2023-10-28T16:08:50.530Z,34.50
2023-10-28T16:11:27.528Z,33.60
2023-10-28T16:14:00.980Z,34.40
2023-10-28T16:16:30.081Z,34.70
2023-10-28T16:19:00.305Z,34.50
2023-10-28T16:21:27.953Z,33.90
2023-10-28T16:23:55.000Z,34.30
2023-10-28T16:26:24.090Z,34.50
2023-10-28T16:28:51.083Z,34.20
2023-10-28T16:31:26.668Z,33.50
2023-10-28T16:33:53.795Z,33.70
2023-10-28T16:36:20.974Z,34.30
2023-10-28T16:38:48.191Z,34.00
2023-10-28T16:41:15.298Z,33.60
2023-10-28T16:43:42.445Z,31.90
2023-10-28T16:46:11.932Z,32.30
2023-10-28T16:48:38.990Z,32.60
2023-10-28T16:51:13.683Z,33.30
2023-10-28T16:53:41.223Z,33.70
2023-10-28T16:56:08.782Z,33.10
2023-10-28T16:58:37.011Z,33.20
2023-10-28T17:01:05.261Z,33.50
2023-10-28T17:03:34.208Z,33.30
2023-10-28T17:06:07.046Z,33.20
2023-10-28T17:08:34.828Z,33.40
2023-10-28T17:11:04.078Z,33.70
2023-10-28T17:13:35.587Z,33.70
2023-10-28T17:16:09.417Z,33.60
2023-10-28T17:18:41.315Z,33.30
2023-10-28T17:21:09.923Z,32.70
2023-10-28T17:23:37.268Z,32.30
2023-10-28T17:26:06.568Z,32.90
2023-10-28T17:28:34.817Z,33.40
2023-10-28T17:31:04.764Z,33.70
2023-10-28T17:33:35.336Z,33.50
2023-10-28T17:36:03.300Z,33.00
2023-10-28T17:38:35.161Z,32.60
2023-10-28T17:41:10.047Z,33.00
2023-10-28T17:43:40.190Z,33.80
2023-10-28T17:46:10.298Z,34.20
2023-10-28T17:51:24.792Z,34.60
2023-10-28T17:53:56.938Z,34.60
2023-10-28T17:56:37.155Z,34.60
2023-10-28T17:59:09.844Z,34.80
2023-10-28T18:01:43.130Z,34.80
2023-10-28T18:04:13.884Z,34.80
2023-10-28T18:06:56.840Z,35.00
2023-10-28T18:09:32.997Z,34.80
2023-10-28T18:12:13.488Z,34.80
2023-10-28T18:14:42.293Z,35.00
2023-10-28T18:17:18.607Z,35.00
2023-10-28T18:20:33.577Z,35.00
2023-10-28T18:22:42.072Z,33.90
2023-10-28T18:25:09.742Z,34.20
2023-10-28T18:28:02.010Z,33.90
2023-10-28T18:30:29.816Z,34.00
2023-10-28T18:32:57.000Z,33.90
2023-10-28T18:35:26.548Z,33.70
2023-10-28T18:37:54.005Z,34.00
2023-10-28T18:40:21.046Z,33.80
2023-10-28T18:42:48.263Z,33.90
2023-10-28T18:45:16.430Z,34.20
2023-10-28T18:47:43.644Z,34.10
2023-10-28T18:50:11.927Z,33.60
2023-10-28T18:52:45.334Z,33.70
2023-10-28T18:55:12.491Z,33.40
2023-10-28T18:57:39.768Z,33.80
2023-10-28T19:00:10.252Z,33.80
2023-10-28T19:02:37.879Z,34.10
2023-10-28T19:05:16.092Z,34.20
2023-10-28T19:07:43.286Z,33.90
2023-10-28T19:10:10.698Z,33.80
2023-10-28T19:12:38.840Z,33.50
2023-10-28T19:15:10.241Z,34.00
2023-10-28T19:17:37.833Z,34.00
2023-10-28T19:20:05.694Z,34.00
2023-10-28T19:22:35.765Z,34.10
2023-10-28T19:25:03.322Z,34.20
2023-10-28T19:27:33.114Z,34.10
2023-10-28T19:30:05.687Z,33.60
2023-10-28T19:32:34.254Z,33.80
2023-10-28T19:35:02.952Z,33.80
2023-10-28T19:37:30.046Z,33.70
2023-10-28T19:39:57.905Z,33.80
2023-10-28T19:42:28.638Z,33.50
2023-10-28T19:44:56.928Z,33.80
2023-10-28T19:47:27.923Z,33.50
2023-10-28T19:49:55.413Z,33.50
2023-10-28T19:52:27.069Z,33.50
2023-10-28T19:54:54.451Z,33.70
2023-10-28T19:57:21.648Z,33.20
2023-10-28T19:59:51.053Z,32.80
2023-10-28T20:02:19.430Z,32.30
2023-10-28T20:04:47.042Z,32.50
2023-10-28T20:07:14.278Z,32.80
2023-10-28T20:09:41.573Z,32.70
2023-10-28T20:12:10.768Z,32.60
2023-10-28T20:14:38.225Z,32.60
2023-10-28T20:17:05.928Z,32.70
2023-10-28T20:19:33.040Z,32.30
2023-10-28T20:22:00.147Z,32.70
2023-10-28T20:24:27.272Z,32.90
2023-10-28T20:26:55.290Z,31.50
2023-10-28T20:29:22.481Z,31.10
2023-10-28T20:31:50.074Z,31.10
2023-10-28T20:34:21.011Z,30.40
2023-10-28T20:36:48.112Z,30.30
2023-10-28T20:39:17.285Z,30.90
2023-10-28T20:41:44.365Z,31.40
2023-10-28T20:44:11.473Z,32.00
2023-10-28T20:46:38.576Z,31.90
2023-10-28T20:49:08.696Z,31.30
2023-10-28T20:51:38.287Z,29.80
2023-10-28T20:54:05.401Z,30.60
2023-10-28T20:56:35.646Z,30.00
2023-10-28T20:59:05.604Z,30.40
2023-10-28T21:01:32.639Z,30.00
2023-10-28T21:03:59.695Z,29.40
2023-10-28T21:06:27.616Z,29.70
2023-10-28T21:08:56.034Z,28.50
2023-10-28T21:11:23.246Z,29.40
2023-10-28T21:13:50.698Z,28.80
2023-10-28T21:16:17.711Z,27.30
2023-10-28T21:18:45.432Z,28.50
2023-10-28T21:21:12.453Z,30.70
2023-10-28T21:23:40.532Z,30.30
2023-10-28T21:26:09.055Z,30.00
2023-10-28T21:28:36.093Z,30.80
2023-10-28T21:31:04.908Z,30.60
2023-10-28T21:33:38.060Z,30.60
2023-10-28T21:36:06.453Z,31.20
2023-10-28T21:38:33.498Z,30.30
2023-10-28T21:41:01.120Z,30.40
2023-10-28T21:43:28.337Z,31.00
2023-10-28T21:46:00.583Z,30.80
2023-10-28T21:48:28.516Z,30.60
2023-10-28T21:50:56.252Z,31.00
2023-10-28T21:53:24.461Z,31.40
2023-10-28T21:55:51.659Z,31.90
2023-10-28T21:58:19.500Z,32.40
2023-10-28T22:00:49.035Z,32.60
2023-10-28T22:03:19.927Z,32.70
2023-10-28T22:05:47.196Z,32.90
2023-10-28T22:08:20.400Z,32.30
2023-10-28T22:10:49.605Z,31.80
2023-10-28T22:13:17.124Z,32.40
2023-10-28T22:15:44.278Z,33.00
2023-10-28T22:18:16.933Z,31.50
2023-10-28T22:20:46.063Z,31.80
2023-10-28T22:23:13.412Z,31.90
2023-10-28T22:25:41.316Z,31.90
2023-10-28T22:28:15.285Z,31.80
2023-10-28T22:30:46.428Z,31.90
2023-10-28T22:33:14.388Z,31.40
2023-10-28T22:35:43.068Z,31.70
2023-10-28T22:38:13.420Z,32.10
2023-10-28T22:40:43.419Z,30.80
2023-10-28T22:43:11.458Z,31.30
2023-10-28T22:45:38.773Z,31.60
2023-10-28T22:48:06.733Z,32.20
2023-10-28T22:50:34.012Z,32.50
2023-10-28T22:53:01.240Z,32.60
2023-10-28T22:55:28.580Z,33.20
2023-10-28T22:57:56.956Z,31.50
2023-10-28T23:00:28.236Z,32.00
2023-10-28T23:02:55.566Z,32.30
2023-10-28T23:05:23.051Z,32.40
2023-10-28T23:07:51.752Z,31.70
2023-10-28T23:10:19.273Z,31.60
2023-10-28T23:12:46.327Z,31.60
2023-10-28T23:15:13.415Z,31.80
2023-10-28T23:17:40.549Z,31.70
2023-10-28T23:20:08.006Z,32.00
2023-10-28T23:22:34.926Z,32.20
2023-10-28T23:25:05.488Z,32.90
2023-10-28T23:27:32.635Z,33.00
2023-10-28T23:29:59.679Z,32.40
2023-10-28T23:32:26.825Z,33.00
2023-10-28T23:34:53.835Z,33.50
2023-10-28T23:37:20.768Z,33.50
2023-10-28T23:39:47.783Z,33.30
2023-10-28T23:42:14.908Z,33.20
2023-10-28T23:44:42.001Z,33.20
2023-10-28T23:47:09.089Z,33.30
2023-10-28T23:49:36.014Z,33.30
2023-10-28T23:52:03.104Z,33.70
2023-10-28T23:54:31.428Z,33.80
2023-10-28T23:56:58.442Z,33.60
2023-10-28T23:59:25.420Z,33.40
