createdAt,value
2018-06-13T00:01:50.024Z,84.45
2018-06-13T00:04:19.670Z,84.37
2018-06-13T00:06:49.276Z,84.19
2018-06-13T00:09:18.892Z,84.49
2018-06-13T00:11:48.556Z,84.23
2018-06-13T00:14:18.146Z,83.47
2018-06-13T00:16:47.516Z,83.43
2018-06-13T00:19:17.310Z,83.72
2018-06-13T00:21:46.678Z,83.72
2018-06-13T00:24:16.027Z,83.80
2018-06-13T00:26:45.540Z,82.89
2018-06-13T00:29:15.222Z,83.63
2018-06-13T00:31:44.770Z,83.78
2018-06-13T00:34:14.160Z,84.56
2018-06-13T00:36:43.635Z,85.67
2018-06-13T00:39:13.305Z,86.09
2018-06-13T00:41:42.737Z,86.64
2018-06-13T00:44:12.196Z,86.58
2018-06-13T00:46:42.429Z,87.07
2018-06-13T00:49:12.007Z,87.14
2018-06-13T00:51:41.623Z,86.78
2018-06-13T00:54:11.025Z,86.89
2018-06-13T00:56:40.537Z,86.82
2018-06-13T00:59:10.181Z,87.27
2018-06-13T01:01:39.572Z,87.59
2018-06-13T01:04:09.059Z,87.64
2018-06-13T01:06:38.773Z,87.86
2018-06-13T01:09:08.683Z,88.22
2018-06-13T01:11:38.116Z,87.80
2018-06-13T01:14:07.871Z,87.62
2018-06-13T01:16:37.206Z,87.79
2018-06-13T01:19:06.588Z,87.89
2018-06-13T01:21:35.986Z,86.94
2018-06-13T01:24:05.629Z,86.02
2018-06-13T01:26:34.988Z,86.14
2018-06-13T01:29:04.510Z,86.05
2018-06-13T01:31:33.920Z,86.36
2018-06-13T01:34:03.427Z,85.50
2018-06-13T01:36:32.783Z,85.61
2018-06-13T01:39:02.324Z,85.42
2018-06-13T01:41:31.721Z,84.94
2018-06-13T01:44:01.218Z,84.51
2018-06-13T01:46:30.645Z,84.75
2018-06-13T01:49:00.167Z,85.37
2018-06-13T01:51:29.754Z,85.32
2018-06-13T01:53:59.359Z,85.45
2018-06-13T01:56:28.961Z,85.05
2018-06-13T01:58:58.505Z,84.85
2018-06-13T02:01:27.853Z,84.39
2018-06-13T02:03:57.419Z,84.67
2018-06-13T02:06:26.785Z,84.15
2018-06-13T02:08:57.923Z,84.28
2018-06-13T02:11:27.528Z,84.66
2018-06-13T02:13:56.880Z,84.94
2018-06-13T02:16:26.428Z,85.35
2018-06-13T02:18:56.036Z,85.04
2018-06-13T02:21:25.433Z,84.92
2018-06-13T02:23:54.815Z,84.79
2018-06-13T02:26:24.251Z,84.90
2018-06-13T02:28:53.866Z,85.80
2018-06-13T02:31:23.240Z,85.62
2018-06-13T02:33:52.605Z,85.71
2018-06-13T02:36:22.083Z,86.18
2018-06-13T02:38:51.411Z,85.95
2018-06-13T02:41:20.981Z,86.50
2018-06-13T02:43:50.606Z,86.89
2018-06-13T02:46:19.984Z,87.15
2018-06-13T02:48:49.352Z,87.64
2018-06-13T02:51:18.761Z,88.75
2018-06-13T02:53:48.133Z,88.94
2018-06-13T02:56:17.505Z,89.28
2018-06-13T02:58:46.904Z,89.18
2018-06-13T03:01:16.310Z,89.21
2018-06-13T03:03:45.924Z,89.03
2018-06-13T03:06:15.892Z,89.60
2018-06-13T03:08:45.472Z,89.36
2018-06-13T03:11:14.837Z,90.12
2018-06-13T03:13:44.225Z,90.41
2018-06-13T03:16:14.268Z,90.51
2018-06-13T03:18:43.620Z,90.76
2018-06-13T03:21:13.000Z,90.54
2018-06-13T03:23:42.492Z,90.45
2018-06-13T03:26:11.880Z,90.63
2018-06-13T03:28:41.412Z,90.25
2018-06-13T03:31:10.773Z,90.04
2018-06-13T03:33:40.120Z,90.19
2018-06-13T03:36:09.801Z,90.04
2018-06-13T03:38:39.154Z,90.01
2018-06-13T03:41:08.582Z,90.10
2018-06-13T03:43:38.096Z,89.75
2018-06-13T03:46:07.717Z,89.61
2018-06-13T03:48:37.335Z,89.91
2018-06-13T03:51:06.757Z,89.70
2018-06-13T03:53:36.151Z,89.12
2018-06-13T03:56:05.866Z,88.72
2018-06-13T03:58:35.252Z,88.52
2018-06-13T04:01:04.641Z,87.47
2018-06-13T04:03:34.053Z,87.48
2018-06-13T04:06:04.271Z,87.81
2018-06-13T04:08:33.900Z,87.67
2018-06-13T04:11:03.508Z,87.62
2018-06-13T04:13:32.888Z,87.43
2018-06-13T04:16:02.581Z,87.52
2018-06-13T04:18:32.057Z,87.76
2018-06-13T04:21:01.640Z,87.61
2018-06-13T04:23:31.197Z,87.95
2018-06-13T04:26:00.628Z,87.75
2018-06-13T04:28:30.028Z,88.16
2018-06-13T04:30:59.419Z,88.23
2018-06-13T04:33:28.793Z,88.12
2018-06-13T04:35:58.201Z,88.08
2018-06-13T04:38:27.671Z,89.04
2018-06-13T04:41:15.603Z,88.59
2018-06-13T04:43:44.969Z,89.29
2018-06-13T04:46:14.607Z,89.58
2018-06-13T04:48:43.964Z,89.44
2018-06-13T04:51:13.460Z,89.37
2018-06-13T04:53:42.827Z,88.83
2018-06-13T04:56:12.373Z,89.49
2018-06-13T04:58:41.741Z,88.87
2018-06-13T05:01:11.345Z,88.28
2018-06-13T05:03:40.935Z,87.67
2018-06-13T05:15:11.193Z,86.81
2018-06-13T05:17:49.184Z,87.45
2018-06-13T05:20:33.495Z,87.04
2018-06-13T05:23:03.098Z,87.88
2018-06-13T05:25:32.870Z,87.40
2018-06-13T05:28:05.704Z,87.82
2018-06-13T05:30:35.070Z,86.56
2018-06-13T05:33:04.431Z,86.79
2018-06-13T05:35:33.927Z,86.83
2018-06-13T05:38:03.328Z,86.64
2018-06-13T05:40:32.676Z,85.36
2018-06-13T05:43:02.140Z,85.87
2018-06-13T05:45:31.588Z,85.77
2018-06-13T05:48:01.068Z,85.90
2018-06-13T05:50:30.641Z,85.24
2018-06-13T05:53:00.285Z,85.20
2018-06-13T05:55:29.981Z,84.84
2018-06-13T05:57:59.357Z,84.66
2018-06-13T06:00:28.719Z,83.65
2018-06-13T06:02:58.386Z,83.92
2018-06-13T06:05:43.715Z,83.78
2018-06-13T06:08:13.121Z,81.77
2018-06-13T06:10:49.665Z,80.98
2018-06-13T06:13:19.238Z,80.85
2018-06-13T06:15:48.601Z,81.71
2018-06-13T06:18:17.979Z,80.57
2018-06-13T06:20:47.745Z,81.07
2018-06-13T06:23:17.352Z,80.62
2018-06-13T06:25:56.206Z,81.14
2018-06-13T06:28:25.564Z,79.00
2018-06-13T06:30:54.942Z,78.04
2018-06-13T06:33:24.349Z,78.14
2018-06-13T06:35:53.761Z,79.00
2018-06-13T06:38:23.148Z,78.46
2018-06-13T06:40:52.605Z,78.64
2018-06-13T06:43:22.001Z,78.32
2018-06-13T06:45:51.510Z,77.76
2018-06-13T06:48:21.120Z,78.05
2018-06-13T06:50:50.667Z,78.26
2018-06-13T06:53:20.000Z,78.20
2018-06-13T06:55:49.383Z,73.70
2018-06-13T06:58:18.937Z,72.73
2018-06-13T07:00:48.552Z,72.49
2018-06-13T07:03:18.172Z,72.64
2018-06-13T07:05:47.516Z,71.89
2018-06-13T07:08:17.061Z,71.76
2018-06-13T07:10:46.452Z,71.54
2018-06-13T07:13:15.990Z,71.71
2018-06-13T07:15:45.572Z,71.37
2018-06-13T07:18:15.205Z,70.69
2018-06-13T07:20:44.548Z,69.83
2018-06-13T07:23:14.112Z,70.21
2018-06-13T07:25:43.487Z,70.32
2018-06-13T07:28:13.021Z,68.71
2018-06-13T07:30:43.092Z,66.86
2018-06-13T07:33:12.883Z,66.88
2018-06-13T07:35:42.280Z,67.42
2018-06-13T07:38:11.709Z,67.25
2018-06-13T07:40:41.361Z,66.49
2018-06-13T07:43:11.020Z,65.42
2018-06-13T07:45:40.391Z,65.87
2018-06-13T07:48:11.130Z,65.76
2018-06-13T07:50:40.521Z,66.25
2018-06-13T07:53:10.021Z,65.94
2018-06-13T07:55:40.081Z,64.92
2018-06-13T07:58:09.620Z,64.37
2018-06-13T08:00:39.148Z,63.54
2018-06-13T08:03:08.573Z,62.60
2018-06-13T08:05:38.283Z,63.60
2018-06-13T08:08:07.663Z,64.64
2018-06-13T08:10:37.065Z,65.14
2018-06-13T08:13:06.593Z,64.60
2018-06-13T08:15:45.731Z,64.88
2018-06-13T08:18:15.332Z,64.96
2018-06-13T08:20:44.948Z,64.78
2018-06-13T08:23:14.312Z,63.22
2018-06-13T08:25:43.839Z,63.74
2018-06-13T08:28:13.176Z,63.80
2018-06-13T08:30:42.569Z,62.53
2018-06-13T08:33:11.932Z,63.18
2018-06-13T08:35:41.300Z,64.25
2018-06-13T08:38:10.957Z,66.21
2018-06-13T08:40:43.041Z,67.24
2018-06-13T08:43:12.639Z,67.82
2018-06-13T08:45:41.981Z,67.97
2018-06-13T08:48:12.054Z,68.25
2018-06-13T08:50:41.551Z,68.82
2018-06-13T08:53:10.898Z,69.71
2018-06-13T08:55:40.324Z,70.04
2018-06-13T08:58:09.933Z,71.12
2018-06-13T09:00:39.577Z,72.00
2018-06-13T09:03:08.954Z,71.98
2018-06-13T09:05:38.492Z,71.90
2018-06-13T09:08:08.304Z,71.93
2018-06-13T09:10:54.871Z,71.85
2018-06-13T09:13:24.256Z,71.97
2018-06-13T09:19:25.573Z,71.82
2018-06-13T09:21:55.122Z,70.85
2018-06-13T09:24:24.701Z,71.59
2018-06-13T09:26:54.087Z,71.87
2018-06-13T09:29:23.491Z,71.27
2018-06-13T09:31:52.900Z,70.94
2018-06-13T09:34:22.529Z,70.99
2018-06-13T09:36:51.911Z,71.28
2018-06-13T09:39:21.320Z,71.82
2018-06-13T09:41:55.913Z,70.57
2018-06-13T09:44:25.587Z,68.95
2018-06-13T09:46:55.189Z,68.52
2018-06-13T09:49:24.778Z,68.84
2018-06-13T09:51:54.208Z,68.99
2018-06-13T09:54:23.684Z,70.01
2018-06-13T09:56:53.440Z,69.41
2018-06-13T09:59:22.879Z,68.31
2018-06-13T10:01:57.441Z,69.06
2018-06-13T10:04:27.028Z,69.40
2018-06-13T10:06:56.410Z,68.06
2018-06-13T10:09:25.933Z,66.90
2018-06-13T10:14:55.384Z,64.88
2018-06-13T10:17:25.177Z,64.12
2018-06-13T10:19:54.528Z,65.18
2018-06-13T10:22:23.880Z,65.26
2018-06-13T10:24:53.269Z,65.36
2018-06-13T10:27:27.980Z,64.67
2018-06-13T10:29:57.344Z,64.25
2018-06-13T10:32:27.731Z,64.22
2018-06-13T10:34:57.100Z,62.21
2018-06-13T10:37:26.648Z,62.04
2018-06-13T10:39:56.020Z,62.38
2018-06-13T10:42:25.552Z,62.04
2018-06-13T10:44:55.031Z,59.38
2018-06-13T10:47:24.433Z,60.30
2018-06-13T10:49:54.092Z,60.53
2018-06-13T10:52:23.456Z,60.39
2018-06-13T10:54:53.604Z,60.49
2018-06-13T10:57:22.607Z,59.45
2018-06-13T10:59:51.940Z,59.10
2018-06-13T11:02:21.284Z,58.02
2018-06-13T11:04:50.644Z,58.69
2018-06-13T11:07:19.994Z,57.90
2018-06-13T11:09:49.396Z,59.10
2018-06-13T11:12:20.660Z,59.41
2018-06-13T11:14:50.152Z,58.29
2018-06-13T11:17:19.512Z,59.37
2018-06-13T11:19:49.063Z,59.65
2018-06-13T11:22:18.687Z,59.77
2018-06-13T11:24:48.280Z,59.86
2018-06-13T11:27:17.853Z,59.73
2018-06-13T11:29:48.072Z,59.73
2018-06-13T11:32:17.447Z,60.43
2018-06-13T11:34:46.811Z,59.46
2018-06-13T11:37:16.356Z,59.80
2018-06-13T11:39:45.925Z,59.15
2018-06-13T11:42:15.316Z,60.50
2018-06-13T11:44:44.677Z,58.97
2018-06-13T11:47:14.202Z,58.25
2018-06-13T11:49:43.560Z,59.47
2018-06-13T11:52:13.361Z,60.68
2018-06-13T11:54:42.789Z,60.05
2018-06-13T11:57:14.728Z,60.41
2018-06-13T11:59:44.106Z,60.89
2018-06-13T12:02:13.492Z,60.89
2018-06-13T12:04:42.959Z,59.87
2018-06-13T12:07:12.561Z,60.60
2018-06-13T12:09:41.901Z,60.62
2018-06-13T12:12:11.317Z,61.68
2018-06-13T12:14:40.901Z,62.90
2018-06-13T12:17:10.380Z,61.61
2018-06-13T12:19:39.792Z,60.85
2018-06-13T12:22:09.269Z,60.28
2018-06-13T12:24:38.893Z,60.64
2018-06-13T12:27:08.308Z,60.89
2018-06-13T12:29:37.694Z,60.65
2018-06-13T12:32:07.155Z,60.27
2018-06-13T12:34:36.701Z,60.38
2018-06-13T12:37:06.089Z,60.66
2018-06-13T12:39:35.619Z,59.68
2018-06-13T12:42:05.222Z,59.84
2018-06-13T12:44:34.582Z,61.11
2018-06-13T12:47:03.995Z,61.28
2018-06-13T12:49:33.402Z,60.21
2018-06-13T12:52:02.773Z,60.70
2018-06-13T12:54:32.117Z,60.40
2018-06-13T12:57:02.563Z,60.53
2018-06-13T12:59:31.966Z,60.51
2018-06-13T13:02:01.428Z,61.03
2018-06-13T13:04:31.134Z,60.70
2018-06-13T13:07:00.669Z,61.60
2018-06-13T13:09:30.022Z,61.12
2018-06-13T13:12:00.516Z,60.68
2018-06-13T13:14:30.154Z,61.50
2018-06-13T13:16:59.574Z,61.57
2018-06-13T13:19:29.185Z,61.35
2018-06-13T13:21:58.542Z,61.45
2018-06-13T13:24:28.272Z,61.64
2018-06-13T13:26:57.624Z,61.80
2018-06-13T13:29:27.900Z,62.00
2018-06-13T13:31:57.343Z,62.56
2018-06-13T13:34:26.997Z,61.58
2018-06-13T13:36:56.591Z,61.96
2018-06-13T13:39:26.211Z,61.76
2018-06-13T13:41:55.569Z,62.11
2018-06-13T13:44:25.125Z,62.67
2018-06-13T13:46:54.734Z,62.88
2018-06-13T13:49:24.088Z,62.91
2018-06-13T13:51:53.524Z,62.88
2018-06-13T13:54:24.064Z,61.70
2018-06-13T13:56:53.438Z,62.48
2018-06-13T13:59:22.791Z,62.18
2018-06-13T14:01:52.381Z,61.96
2018-06-13T14:04:21.763Z,61.85
2018-06-13T14:06:51.280Z,61.52
2018-06-13T14:09:20.641Z,62.08
2018-06-13T14:11:50.163Z,62.08
2018-06-13T14:14:19.547Z,61.01
2018-06-13T14:16:49.124Z,61.00
2018-06-13T14:19:18.522Z,61.52
2018-06-13T14:21:47.896Z,61.63
2018-06-13T14:24:17.298Z,61.15
2018-06-13T14:26:46.680Z,61.82
2018-06-13T14:29:16.084Z,60.85
2018-06-13T14:31:45.428Z,60.59
2018-06-13T14:34:15.776Z,60.97
2018-06-13T14:36:45.381Z,60.93
2018-06-13T14:39:15.026Z,60.60
2018-06-13T14:41:44.594Z,60.55
2018-06-13T14:44:14.169Z,61.72
2018-06-13T14:46:43.793Z,61.74
2018-06-13T14:49:13.171Z,61.36
2018-06-13T14:51:44.533Z,60.28
2018-06-13T14:54:14.233Z,60.63
2018-06-13T14:56:43.663Z,60.98
2018-06-13T14:59:13.376Z,60.89
2018-06-13T15:01:43.152Z,60.99
2018-06-13T15:04:12.630Z,60.27
2018-06-13T15:06:42.367Z,60.70
2018-06-13T15:09:11.806Z,60.74
2018-06-13T15:11:41.213Z,60.86
2018-06-13T15:14:11.500Z,61.08
2018-06-13T15:16:41.218Z,61.10
2018-06-13T15:19:10.696Z,61.05
2018-06-13T15:21:40.474Z,60.29
2018-06-13T15:24:09.872Z,60.27
2018-06-13T15:26:39.379Z,60.72
2018-06-13T15:29:08.968Z,60.25
2018-06-13T15:31:38.412Z,60.37
2018-06-13T15:34:07.935Z,60.65
2018-06-13T15:36:37.556Z,60.67
2018-06-13T15:39:10.129Z,60.49
2018-06-13T15:41:39.501Z,60.27
2018-06-13T15:44:09.241Z,60.73
2018-06-13T15:46:38.612Z,60.56
2018-06-13T15:49:08.037Z,60.28
2018-06-13T15:51:37.809Z,60.31
2018-06-13T15:54:07.181Z,60.28
2018-06-13T15:56:36.865Z,59.89
2018-06-13T15:59:06.621Z,60.60
2018-06-13T16:01:36.071Z,59.66
2018-06-13T16:04:05.969Z,60.08
2018-06-13T16:06:35.370Z,60.43
2018-06-13T16:09:07.938Z,59.92
2018-06-13T16:11:37.561Z,59.90
2018-06-13T16:14:07.245Z,59.56
2018-06-13T16:16:37.122Z,59.52
2018-06-13T16:19:06.949Z,59.40
2018-06-13T16:21:40.268Z,59.61
2018-06-13T16:24:10.627Z,58.45
2018-06-13T16:26:40.256Z,58.46
2018-06-13T16:29:09.964Z,58.28
2018-06-13T16:31:39.641Z,58.58
2018-06-13T16:34:09.013Z,58.37
2018-06-13T16:36:38.399Z,57.52
2018-06-13T16:39:09.139Z,57.82
2018-06-13T16:41:38.564Z,57.59
2018-06-13T16:44:08.808Z,56.91
2018-06-13T16:46:38.222Z,57.73
2018-06-13T16:49:07.848Z,57.69
2018-06-13T16:51:54.466Z,57.35
2018-06-13T16:54:35.000Z,57.27
2018-06-13T16:57:04.616Z,56.26
2018-06-13T16:59:34.197Z,56.57
2018-06-13T17:02:03.576Z,56.54
2018-06-13T17:04:33.036Z,55.66
2018-06-13T17:07:02.440Z,55.86
2018-06-13T17:09:32.039Z,55.40
2018-06-13T17:12:01.624Z,55.74
2018-06-13T17:14:31.148Z,56.46
2018-06-13T17:17:00.564Z,57.06
2018-06-13T17:19:29.934Z,58.89
2018-06-13T17:21:59.440Z,60.07
2018-06-13T17:24:29.056Z,60.00
2018-06-13T17:26:58.437Z,60.85
2018-06-13T17:29:27.981Z,62.02
2018-06-13T17:31:57.635Z,61.95
2018-06-13T17:34:27.122Z,62.47
2018-06-13T17:36:56.465Z,62.07
2018-06-13T17:39:26.730Z,62.02
2018-06-13T17:41:56.285Z,61.80
2018-06-13T17:44:25.926Z,61.32
2018-06-13T17:46:55.289Z,61.06
2018-06-13T17:49:25.091Z,60.59
2018-06-13T17:51:54.482Z,60.48
2018-06-13T17:54:24.660Z,61.31
2018-06-13T17:56:54.264Z,61.92
2018-06-13T17:59:23.668Z,62.00
2018-06-13T18:01:53.168Z,62.31
2018-06-13T18:04:22.566Z,62.96
2018-06-13T18:06:51.972Z,62.37
2018-06-13T18:09:21.392Z,62.96
2018-06-13T18:11:50.936Z,62.69
2018-06-13T18:14:20.300Z,63.21
2018-06-13T18:16:49.948Z,63.41
2018-06-13T18:19:19.524Z,64.55
2018-06-13T18:21:48.877Z,64.72
2018-06-13T18:24:18.423Z,65.13
2018-06-13T18:26:47.805Z,65.08
2018-06-13T18:29:17.286Z,66.06
2018-06-13T18:31:46.692Z,66.03
2018-06-13T18:34:16.300Z,66.43
2018-06-13T18:36:45.887Z,66.57
2018-06-13T18:39:15.260Z,66.64
2018-06-13T18:41:45.019Z,67.78
2018-06-13T18:44:14.749Z,69.47
2018-06-13T18:46:44.549Z,70.42
2018-06-13T18:49:14.229Z,71.16
2018-06-13T18:51:43.816Z,72.35
2018-06-13T18:54:13.975Z,72.34
2018-06-13T18:56:43.520Z,72.77
2018-06-13T18:59:13.047Z,73.59
2018-06-13T19:01:42.424Z,74.08
2018-06-13T19:04:11.943Z,74.00
2018-06-13T19:06:41.456Z,73.95
2018-06-13T19:09:12.230Z,74.61
2018-06-13T19:11:42.418Z,74.39
2018-06-13T19:14:12.305Z,74.20
2018-06-13T19:16:41.734Z,74.59
2018-06-13T19:19:11.592Z,74.94
2018-06-13T19:21:41.252Z,75.83
2018-06-13T19:24:10.873Z,76.60
2018-06-13T19:26:40.245Z,77.19
2018-06-13T19:29:09.666Z,77.07
2018-06-13T19:31:39.120Z,78.01
2018-06-13T19:34:08.687Z,78.42
2018-06-13T19:36:38.067Z,78.20
2018-06-13T19:39:09.083Z,78.57
2018-06-13T19:41:38.437Z,78.57
2018-06-13T19:44:08.057Z,78.78
2018-06-13T19:46:37.664Z,79.02
2018-06-13T19:49:07.251Z,79.16
2018-06-13T19:51:36.620Z,78.95
2018-06-13T19:54:11.325Z,79.00
2018-06-13T19:56:40.729Z,78.93
2018-06-13T19:59:10.104Z,78.79
2018-06-13T20:01:39.633Z,78.84
2018-06-13T20:04:14.339Z,78.83
2018-06-13T20:06:43.806Z,78.74
2018-06-13T20:09:13.338Z,79.03
2018-06-13T20:11:42.750Z,79.19
2018-06-13T20:14:17.277Z,79.26
2018-06-13T20:16:53.580Z,79.07
2018-06-13T20:19:28.339Z,79.05
2018-06-13T20:21:59.484Z,78.59
2018-06-13T20:24:29.433Z,78.95
2018-06-13T20:27:04.009Z,78.82
2018-06-13T20:29:38.731Z,78.74
2018-06-13T20:32:08.157Z,79.23
2018-06-13T20:34:37.707Z,78.71
2018-06-13T20:37:07.367Z,79.03
2018-06-13T20:39:36.896Z,79.17
2018-06-13T20:42:06.665Z,79.17
2018-06-13T20:44:36.125Z,78.90
2018-06-13T20:47:06.034Z,79.13
2018-06-13T20:49:35.646Z,79.12
2018-06-13T20:52:05.084Z,79.70
2018-06-13T20:54:34.585Z,79.94
2018-06-13T20:57:04.172Z,79.77
2018-06-13T20:59:33.548Z,79.78
2018-06-13T21:02:03.077Z,80.08
2018-06-13T21:04:32.471Z,79.97
2018-06-13T21:07:01.978Z,80.17
2018-06-13T21:09:31.615Z,80.00
2018-06-13T21:12:01.277Z,79.64
2018-06-13T21:14:30.736Z,79.19
2018-06-13T21:17:00.429Z,79.13
2018-06-13T21:19:29.916Z,78.95
2018-06-13T21:21:59.333Z,79.48
2018-06-13T21:24:28.929Z,78.92
2018-06-13T21:26:58.336Z,79.29
2018-06-13T21:29:27.784Z,79.53
2018-06-13T21:31:57.504Z,79.09
2018-06-13T21:34:26.845Z,79.07
2018-06-13T21:36:56.358Z,78.66
2018-06-13T21:39:25.708Z,78.96
2018-06-13T21:41:55.166Z,79.06
2018-06-13T21:44:24.748Z,79.20
2018-06-13T21:46:54.288Z,79.25
2018-06-13T21:49:23.805Z,78.80
2018-06-13T21:51:53.192Z,78.84
2018-06-13T21:54:22.690Z,79.26
2018-06-13T21:56:52.303Z,78.91
2018-06-13T21:59:21.906Z,79.12
2018-06-13T22:01:51.786Z,79.34
2018-06-13T22:04:21.168Z,79.13
2018-06-13T22:06:50.593Z,79.09
2018-06-13T22:09:20.037Z,79.32
2018-06-13T22:11:53.910Z,79.35
2018-06-13T22:14:25.344Z,79.27
2018-06-13T22:16:54.729Z,79.39
2018-06-13T22:19:24.301Z,79.10
2018-06-13T22:21:53.908Z,79.53
2018-06-13T22:24:23.314Z,80.05
2018-06-13T22:26:52.697Z,79.73
2018-06-13T22:29:22.113Z,80.00
2018-06-13T22:31:51.905Z,79.85
2018-06-13T22:34:21.332Z,80.39
2018-06-13T22:36:50.908Z,80.58
2018-06-13T22:39:20.334Z,80.63
2018-06-13T22:41:51.440Z,80.20
2018-06-13T22:44:21.054Z,81.01
2018-06-13T22:46:50.612Z,80.96
2018-06-13T22:49:20.099Z,80.37
2018-06-13T22:51:49.668Z,80.83
2018-06-13T22:54:19.151Z,80.39
2018-06-13T22:56:48.500Z,80.98
2018-06-13T22:59:17.870Z,80.64
2018-06-13T23:01:47.335Z,80.94
2018-06-13T23:04:16.947Z,80.59
2018-06-13T23:06:46.316Z,80.60
2018-06-13T23:09:15.854Z,81.17
2018-06-13T23:11:45.293Z,80.65
2018-06-13T23:14:14.779Z,81.26
2018-06-13T23:16:44.143Z,81.44
2018-06-13T23:19:13.506Z,81.20
2018-06-13T23:21:43.003Z,80.98
2018-06-13T23:24:12.348Z,81.13
2018-06-13T23:26:42.045Z,81.42
2018-06-13T23:29:11.806Z,81.45
2018-06-13T23:31:41.181Z,80.58
2018-06-13T23:34:10.536Z,80.64
2018-06-13T23:36:40.014Z,80.76
2018-06-13T23:39:10.163Z,80.77
2018-06-13T23:41:39.863Z,80.35
2018-06-13T23:44:09.452Z,80.97
2018-06-13T23:46:39.105Z,80.41
2018-06-13T23:49:08.664Z,80.38
2018-06-13T23:51:38.284Z,80.35
2018-06-13T23:54:07.837Z,80.79
2018-06-13T23:56:37.205Z,81.02
2018-06-13T23:59:06.584Z,80.43
