createdAt,value
2017-01-13T00:00:18.615Z,0
2017-01-13T00:01:03.712Z,0
2017-01-13T00:02:03.731Z,0
2017-01-13T00:03:03.746Z,0
2017-01-13T00:05:03.779Z,0
2017-01-13T00:06:03.793Z,0
2017-01-13T00:07:33.651Z,0
2017-01-13T00:08:03.830Z,0
2017-01-13T00:09:18.765Z,0
2017-01-13T00:10:03.860Z,0
2017-01-13T00:11:03.878Z,0
2017-01-13T00:12:03.891Z,0
2017-01-13T00:14:04.308Z,0
2017-01-13T00:15:03.994Z,0
2017-01-13T00:18:04.378Z,0
2017-01-13T00:19:04.009Z,0
2017-01-13T00:20:04.022Z,0
2017-01-13T00:21:04.039Z,0
2017-01-13T00:22:04.053Z,0
2017-01-13T00:23:04.075Z,0
2017-01-13T00:24:04.088Z,0
2017-01-13T00:25:04.130Z,0
2017-01-13T00:26:04.118Z,0
2017-01-13T00:27:04.136Z,0
2017-01-13T00:28:04.148Z,0
2017-01-13T00:29:04.166Z,0
2017-01-13T00:30:04.196Z,0
2017-01-13T00:31:04.201Z,0
2017-01-13T00:32:19.137Z,0
2017-01-13T00:34:04.254Z,0
2017-01-13T00:35:04.266Z,0
2017-01-13T00:36:04.288Z,0
2017-01-13T00:37:04.298Z,0
2017-01-13T00:38:19.233Z,0
2017-01-13T00:39:04.331Z,0
2017-01-13T00:40:04.346Z,0
2017-01-13T00:41:19.283Z,0
2017-01-13T00:42:04.377Z,0
2017-01-13T00:43:19.314Z,0
2017-01-13T00:44:04.805Z,0
2017-01-13T00:45:04.430Z,0
2017-01-13T00:47:04.458Z,0
2017-01-13T00:48:19.395Z,0
2017-01-13T00:49:04.497Z,0
2017-01-13T00:50:04.511Z,0
2017-01-13T00:51:04.525Z,0
2017-01-13T00:52:04.540Z,0
2017-01-13T00:53:04.558Z,0
2017-01-13T00:54:04.574Z,0
2017-01-13T00:55:04.595Z,0
2017-01-13T00:56:04.607Z,0
2017-01-13T00:57:04.635Z,0
2017-01-13T00:58:04.639Z,0
2017-01-13T00:59:19.575Z,0
2017-01-13T01:00:04.671Z,0
2017-01-13T01:01:19.605Z,0
2017-01-13T01:02:04.726Z,0
2017-01-13T01:03:04.747Z,0
2017-01-13T01:05:05.527Z,0
2017-01-13T01:06:04.769Z,0
2017-01-13T01:07:04.786Z,0
2017-01-13T01:08:04.799Z,0
2017-01-13T01:09:04.816Z,0
2017-01-13T01:10:04.839Z,0
2017-01-13T01:11:19.769Z,0
2017-01-13T01:12:04.872Z,0
2017-01-13T01:13:04.882Z,0
2017-01-13T01:14:04.898Z,0
2017-01-13T01:15:04.918Z,0
2017-01-13T01:16:04.937Z,0
2017-01-13T01:17:04.950Z,0
2017-01-13T01:18:04.967Z,0
2017-01-13T01:19:04.986Z,0
2017-01-13T01:20:19.913Z,0
2017-01-13T01:21:05.013Z,0
2017-01-13T01:22:05.032Z,0
2017-01-13T01:23:05.046Z,0
2017-01-13T01:24:05.057Z,0
2017-01-13T01:25:05.079Z,0
2017-01-13T01:26:20.016Z,0
2017-01-13T01:27:20.025Z,0
2017-01-13T01:28:05.128Z,0
2017-01-13T01:29:20.062Z,0
2017-01-13T01:30:05.157Z,0
2017-01-13T01:31:20.091Z,0
2017-01-13T01:32:05.188Z,0
2017-01-13T01:33:05.232Z,0
2017-01-13T01:34:20.137Z,0
2017-01-13T01:35:20.179Z,0
2017-01-13T01:37:05.270Z,0
2017-01-13T01:38:05.286Z,0
2017-01-13T01:39:05.304Z,0
2017-01-13T01:40:05.320Z,0
2017-01-13T01:41:05.336Z,0
2017-01-13T01:42:05.347Z,0
2017-01-13T01:43:05.371Z,0
2017-01-13T01:44:05.389Z,0
2017-01-13T01:45:20.317Z,0
2017-01-13T01:46:20.339Z,0
2017-01-13T01:47:05.429Z,0
2017-01-13T01:49:05.467Z,0
2017-01-13T01:50:05.484Z,0
2017-01-13T01:51:05.493Z,0
2017-01-13T01:52:05.513Z,0
2017-01-13T01:53:05.547Z,0
2017-01-13T01:54:05.540Z,0
2017-01-13T01:55:05.558Z,0
2017-01-13T01:56:05.575Z,0
2017-01-13T01:57:05.594Z,0
2017-01-13T01:58:05.655Z,0
2017-01-13T01:59:05.623Z,0
2017-01-13T02:00:05.637Z,0
2017-01-13T02:01:20.571Z,0
2017-01-13T02:02:05.676Z,0
2017-01-13T02:03:20.602Z,0
2017-01-13T02:04:05.698Z,0
2017-01-13T02:05:05.715Z,0
2017-01-13T02:06:05.732Z,0
2017-01-13T02:07:20.671Z,0
2017-01-13T02:08:05.765Z,0
2017-01-13T02:09:05.781Z,0
2017-01-13T02:10:20.765Z,0
2017-01-13T02:11:05.811Z,0
2017-01-13T02:12:05.876Z,0
2017-01-13T02:13:06.142Z,0
2017-01-13T02:14:05.878Z,0
2017-01-13T02:15:06.257Z,0
2017-01-13T02:16:05.889Z,0
2017-01-13T02:17:05.911Z,0
2017-01-13T02:18:05.921Z,0
2017-01-13T02:19:05.941Z,0
2017-01-13T02:20:05.980Z,0
2017-01-13T02:21:05.972Z,0
2017-01-13T02:22:06.378Z,0
2017-01-13T02:23:20.921Z,0
2017-01-13T02:24:06.047Z,0
2017-01-13T02:25:06.032Z,0
2017-01-13T02:26:06.050Z,0
2017-01-13T02:27:20.983Z,0
2017-01-13T02:28:06.080Z,0
2017-01-13T02:29:21.014Z,0
2017-01-13T02:30:06.110Z,0
2017-01-13T02:31:06.127Z,0
2017-01-13T02:32:06.147Z,0
2017-01-13T02:33:06.158Z,0
2017-01-13T02:34:36.010Z,0
2017-01-13T02:35:06.194Z,0
2017-01-13T02:36:06.210Z,0
2017-01-13T02:37:06.222Z,0
2017-01-13T02:38:06.238Z,0
2017-01-13T02:39:21.167Z,0
2017-01-13T02:41:06.286Z,0
2017-01-13T02:42:06.299Z,0
2017-01-13T02:43:06.320Z,0
2017-01-13T02:44:06.331Z,0
2017-01-13T02:45:21.266Z,0
2017-01-13T02:46:06.364Z,0
2017-01-13T02:47:06.390Z,0
2017-01-13T02:48:06.395Z,0
2017-01-13T02:49:21.330Z,0
2017-01-13T02:50:06.429Z,0
2017-01-13T02:51:06.935Z,0
2017-01-13T02:52:06.516Z,0
2017-01-13T02:53:06.485Z,0
2017-01-13T02:54:06.487Z,0
2017-01-13T02:55:21.421Z,0
2017-01-13T02:56:06.557Z,0
2017-01-13T02:57:06.536Z,0
2017-01-13T02:58:06.549Z,0
2017-01-13T02:59:06.566Z,0
2017-01-13T03:00:06.587Z,0
2017-01-13T03:01:06.601Z,0
2017-01-13T03:02:06.615Z,0
2017-01-13T03:03:06.631Z,0
2017-01-13T03:04:06.647Z,0
2017-01-13T03:06:06.679Z,0
2017-01-13T03:07:06.694Z,0
2017-01-13T03:09:06.729Z,0
2017-01-13T03:10:21.660Z,0
2017-01-13T03:11:06.758Z,0
2017-01-13T03:12:06.771Z,0
2017-01-13T03:13:06.787Z,0
2017-01-13T03:14:06.804Z,0
2017-01-13T03:15:06.818Z,0
2017-01-13T03:16:06.837Z,0
2017-01-13T03:17:21.768Z,0
2017-01-13T03:18:06.868Z,0
2017-01-13T03:19:21.802Z,0
2017-01-13T03:20:06.896Z,0
2017-01-13T03:21:06.914Z,0
2017-01-13T03:22:21.844Z,0
2017-01-13T03:23:21.859Z,0
2017-01-13T03:24:06.975Z,0
2017-01-13T03:25:07.010Z,0
2017-01-13T03:26:06.990Z,0
2017-01-13T03:28:07.027Z,0
2017-01-13T03:29:07.039Z,0
2017-01-13T03:30:07.056Z,0
2017-01-13T03:31:07.067Z,0
2017-01-13T03:32:07.083Z,0
2017-01-13T03:33:07.098Z,0
2017-01-13T03:34:22.035Z,0
2017-01-13T03:35:07.138Z,0
2017-01-13T03:36:07.143Z,0
2017-01-13T03:37:07.166Z,0
2017-01-13T03:38:22.093Z,0
2017-01-13T03:39:07.215Z,0
2017-01-13T03:40:07.205Z,0
2017-01-13T03:41:07.222Z,0
2017-01-13T03:43:07.251Z,0
2017-01-13T03:44:07.267Z,0
2017-01-13T03:45:07.283Z,0
2017-01-13T03:46:07.299Z,0
2017-01-13T03:47:07.314Z,0
2017-01-13T03:48:07.326Z,0
2017-01-13T03:49:07.343Z,0
2017-01-13T03:50:07.359Z,0
2017-01-13T03:51:07.785Z,0
2017-01-13T03:52:07.389Z,0
2017-01-13T03:53:07.790Z,0
2017-01-13T03:54:07.419Z,0
2017-01-13T03:56:07.474Z,0
2017-01-13T03:57:07.497Z,0
2017-01-13T03:58:22.395Z,0
2017-01-13T03:59:07.495Z,0
2017-01-13T04:00:07.509Z,0
2017-01-13T04:01:07.522Z,0
2017-01-13T04:02:07.542Z,0
2017-01-13T04:03:07.556Z,0
2017-01-13T04:04:07.568Z,0
2017-01-13T04:05:07.584Z,0
2017-01-13T04:06:07.600Z,0
2017-01-13T04:07:07.620Z,0
2017-01-13T04:08:22.545Z,0
2017-01-13T04:09:07.643Z,0
2017-01-13T04:10:22.577Z,0
2017-01-13T04:12:07.688Z,0
2017-01-13T04:14:22.636Z,0
2017-01-13T04:15:07.735Z,0
2017-01-13T04:17:07.764Z,0
2017-01-13T04:18:07.785Z,0
2017-01-13T04:19:08.187Z,0
2017-01-13T04:20:22.727Z,0
2017-01-13T04:21:07.825Z,0
2017-01-13T04:22:22.760Z,0
2017-01-13T04:23:07.863Z,0
2017-01-13T04:24:22.787Z,0
2017-01-13T04:25:07.885Z,0
2017-01-13T04:26:07.900Z,0
2017-01-13T04:27:07.916Z,0
2017-01-13T04:28:07.927Z,0
2017-01-13T04:29:07.944Z,0
2017-01-13T04:30:22.904Z,0
2017-01-13T04:32:07.993Z,0
2017-01-13T04:33:08.009Z,0
2017-01-13T04:34:08.021Z,0
2017-01-13T04:35:08.035Z,0
2017-01-13T04:36:08.050Z,0
2017-01-13T04:37:22.985Z,0
2017-01-13T04:38:08.078Z,0
2017-01-13T04:39:08.102Z,0
2017-01-13T04:40:08.111Z,0
2017-01-13T04:41:37.959Z,0
2017-01-13T04:42:08.140Z,0
2017-01-13T04:43:08.156Z,0
2017-01-13T04:44:08.169Z,0
2017-01-13T04:45:23.102Z,0
2017-01-13T04:47:08.216Z,0
2017-01-13T04:48:08.624Z,0
2017-01-13T04:49:08.273Z,0
2017-01-13T04:50:08.273Z,0
2017-01-13T04:51:08.276Z,0
2017-01-13T04:52:08.296Z,0
2017-01-13T04:53:08.308Z,0
2017-01-13T04:54:08.328Z,0
2017-01-13T04:55:08.336Z,0
2017-01-13T04:56:23.277Z,0
2017-01-13T04:57:23.284Z,0
2017-01-13T04:58:23.300Z,0
2017-01-13T04:59:08.406Z,0
2017-01-13T05:00:08.416Z,0
2017-01-13T05:01:08.430Z,0
2017-01-13T05:02:08.447Z,0
2017-01-13T05:03:08.457Z,0
2017-01-13T05:04:08.474Z,0
2017-01-13T05:05:08.486Z,0
2017-01-13T05:07:23.436Z,0
2017-01-13T05:08:08.533Z,0
2017-01-13T05:09:23.471Z,0
2017-01-13T05:10:08.563Z,0
2017-01-13T05:11:38.415Z,0
2017-01-13T05:12:23.548Z,0
2017-01-13T05:14:08.624Z,0
2017-01-13T05:15:08.639Z,0
2017-01-13T05:16:08.657Z,0
2017-01-13T05:18:08.685Z,0
2017-01-13T05:19:08.703Z,0
2017-01-13T05:20:08.715Z,0
2017-01-13T05:21:08.730Z,0
2017-01-13T05:22:08.746Z,0
2017-01-13T05:23:08.787Z,0
2017-01-13T05:24:38.999Z,0
2017-01-13T05:25:08.791Z,0
2017-01-13T05:26:08.812Z,0
2017-01-13T05:27:09.208Z,0
2017-01-13T05:28:08.839Z,0
2017-01-13T05:29:23.771Z,0
2017-01-13T05:30:08.874Z,0
2017-01-13T05:31:08.887Z,0
2017-01-13T05:33:23.832Z,0
2017-01-13T05:34:08.932Z,0
2017-01-13T05:35:09.331Z,0
2017-01-13T05:36:08.962Z,0
2017-01-13T05:37:23.896Z,0
2017-01-13T05:38:08.992Z,0
2017-01-13T05:39:09.006Z,0
2017-01-13T05:40:09.041Z,0
2017-01-13T05:41:09.038Z,0
2017-01-13T05:42:09.053Z,0
2017-01-13T05:43:23.988Z,0
2017-01-13T05:44:09.081Z,0
2017-01-13T05:45:09.100Z,0
2017-01-13T05:46:09.120Z,0
2017-01-13T05:48:09.145Z,0
2017-01-13T05:49:24.079Z,0
2017-01-13T05:50:09.186Z,0
2017-01-13T05:51:09.197Z,0
2017-01-13T05:52:09.209Z,0
2017-01-13T05:53:09.225Z,0
2017-01-13T05:54:09.630Z,0
2017-01-13T05:55:09.255Z,0
2017-01-13T05:56:09.269Z,0
2017-01-13T05:57:24.591Z,0
2017-01-13T05:58:09.299Z,0
2017-01-13T05:59:24.236Z,0
2017-01-13T06:00:09.330Z,0
2017-01-13T06:01:09.347Z,0
2017-01-13T06:02:09.367Z,0
2017-01-13T06:03:09.376Z,0
2017-01-13T06:04:09.393Z,0
2017-01-13T06:05:24.327Z,0
2017-01-13T06:06:09.429Z,0
2017-01-13T06:07:09.448Z,0
2017-01-13T06:08:09.458Z,0
2017-01-13T06:09:09.477Z,0
2017-01-13T06:10:09.487Z,0
2017-01-13T06:11:24.424Z,0
2017-01-13T06:12:24.436Z,0
2017-01-13T06:13:09.538Z,0
2017-01-13T06:14:09.561Z,0
2017-01-13T06:15:39.401Z,0
2017-01-13T06:16:24.499Z,0
2017-01-13T06:17:24.516Z,0
2017-01-13T06:18:09.612Z,0
2017-01-13T06:19:09.630Z,0
2017-01-13T06:21:09.665Z,0
2017-01-13T06:22:09.679Z,0
2017-01-13T06:23:09.718Z,0
2017-01-13T06:24:09.709Z,0
2017-01-13T06:25:24.643Z,0
2017-01-13T06:26:09.745Z,0
2017-01-13T06:27:24.672Z,0
2017-01-13T06:28:09.769Z,0
2017-01-13T06:29:09.786Z,0
2017-01-13T06:30:09.799Z,0
2017-01-13T06:31:24.736Z,0
2017-01-13T06:32:09.832Z,0
2017-01-13T06:33:09.887Z,0
2017-01-13T06:34:24.810Z,0
2017-01-13T06:35:09.879Z,0
2017-01-13T06:36:09.897Z,0
2017-01-13T06:37:09.916Z,0
2017-01-13T06:38:09.929Z,0
2017-01-13T06:39:09.941Z,0
2017-01-13T06:40:10.009Z,0
2017-01-13T06:41:09.971Z,0
2017-01-13T06:42:09.991Z,0
2017-01-13T06:43:10.006Z,0
2017-01-13T06:44:10.022Z,0
2017-01-13T06:45:24.962Z,0
2017-01-13T06:46:10.059Z,0
2017-01-13T06:47:24.988Z,0
2017-01-13T06:48:25.003Z,0
2017-01-13T06:49:25.017Z,0
2017-01-13T06:52:25.065Z,0
2017-01-13T06:53:10.165Z,0
2017-01-13T06:54:10.181Z,0
2017-01-13T06:55:10.199Z,0
2017-01-13T06:56:10.209Z,0
2017-01-13T06:57:10.225Z,0
2017-01-13T06:58:25.161Z,0
2017-01-13T06:59:10.255Z,0
2017-01-13T07:00:10.273Z,0
2017-01-13T07:01:25.211Z,0
2017-01-13T07:02:10.310Z,0
2017-01-13T07:03:10.350Z,0
2017-01-13T07:04:10.339Z,0
2017-01-13T07:05:10.363Z,0
2017-01-13T07:06:10.369Z,0
2017-01-13T07:08:25.319Z,0
2017-01-13T07:09:25.340Z,0
2017-01-13T07:10:10.432Z,0
2017-01-13T07:11:10.447Z,0
2017-01-13T07:12:10.466Z,0
2017-01-13T07:13:10.484Z,0
2017-01-13T07:14:10.497Z,0
2017-01-13T07:15:25.430Z,0
2017-01-13T07:16:10.527Z,0
2017-01-13T07:18:40.394Z,0
2017-01-13T07:19:10.579Z,0
2017-01-13T07:20:10.593Z,0
2017-01-13T07:21:25.527Z,0
2017-01-13T07:22:10.623Z,0
2017-01-13T07:23:10.662Z,0
2017-01-13T07:24:40.494Z,0
2017-01-13T07:25:10.669Z,0
2017-01-13T07:26:10.692Z,0
2017-01-13T07:27:10.702Z,0
2017-01-13T07:28:10.716Z,0
2017-01-13T07:29:10.732Z,0
2017-01-13T07:30:10.749Z,0
2017-01-13T07:31:10.920Z,0
2017-01-13T07:32:25.702Z,0
2017-01-13T07:33:10.799Z,0
2017-01-13T07:34:10.814Z,0
2017-01-13T07:35:25.747Z,0
2017-01-13T07:36:25.762Z,0
2017-01-13T07:38:10.880Z,0
2017-01-13T07:39:10.889Z,0
2017-01-13T07:40:25.828Z,0
2017-01-13T07:41:10.927Z,0
2017-01-13T07:42:10.938Z,0
2017-01-13T07:43:10.984Z,5
2017-01-13T07:44:10.998Z,5
2017-01-13T07:45:25.907Z,5
2017-01-13T07:46:11.002Z,5
2017-01-13T07:47:11.023Z,5
2017-01-13T07:48:11.039Z,5
2017-01-13T07:49:11.056Z,5
2017-01-13T07:50:11.067Z,5
2017-01-13T07:52:11.107Z,5
2017-01-13T07:53:11.118Z,5
2017-01-13T07:54:11.134Z,5
2017-01-13T07:55:26.065Z,5
2017-01-13T07:56:26.088Z,5
2017-01-13T07:57:26.105Z,5
2017-01-13T07:58:11.194Z,5
2017-01-13T07:59:11.218Z,10
2017-01-13T08:00:11.232Z,10
2017-01-13T08:01:11.255Z,10
2017-01-13T08:02:11.265Z,15
2017-01-13T08:03:11.281Z,15
2017-01-13T08:04:11.296Z,15
2017-01-13T08:05:26.230Z,15
2017-01-13T08:06:26.245Z,10
2017-01-13T08:07:11.343Z,10
2017-01-13T08:08:11.358Z,10
2017-01-13T08:09:11.372Z,10
2017-01-13T08:10:11.395Z,10
2017-01-13T08:11:11.406Z,10
2017-01-13T08:12:11.424Z,10
2017-01-13T08:13:11.439Z,10
2017-01-13T08:14:11.462Z,10
2017-01-13T08:15:11.473Z,10
2017-01-13T08:16:11.497Z,10
2017-01-13T08:17:11.501Z,10
2017-01-13T08:18:11.527Z,10
2017-01-13T08:19:11.545Z,10
2017-01-13T08:20:11.558Z,10
2017-01-13T08:21:11.569Z,10
2017-01-13T08:22:11.614Z,10
2017-01-13T08:23:26.519Z,10
2017-01-13T08:24:11.623Z,15
2017-01-13T08:25:11.641Z,15
2017-01-13T08:26:11.657Z,15
2017-01-13T08:27:26.586Z,15
2017-01-13T08:29:11.710Z,15
2017-01-13T08:30:11.723Z,15
2017-01-13T08:31:11.735Z,20
2017-01-13T08:32:11.752Z,20
2017-01-13T08:33:26.680Z,20
2017-01-13T08:34:11.779Z,20
2017-01-13T08:35:26.715Z,20
2017-01-13T08:36:11.812Z,25
2017-01-13T08:37:11.832Z,20
2017-01-13T08:38:11.842Z,20
2017-01-13T08:39:11.868Z,20
2017-01-13T08:40:11.878Z,20
2017-01-13T08:41:11.897Z,20
2017-01-13T08:42:12.320Z,20
2017-01-13T08:43:26.844Z,20
2017-01-13T08:44:11.970Z,20
2017-01-13T08:45:11.965Z,20
2017-01-13T08:46:12.026Z,25
2017-01-13T08:47:12.001Z,25
2017-01-13T08:48:12.007Z,25
2017-01-13T08:49:12.046Z,25
2017-01-13T08:50:12.070Z,30
2017-01-13T08:51:12.143Z,25
2017-01-13T08:52:12.074Z,30
2017-01-13T08:53:27.011Z,30
2017-01-13T08:54:12.107Z,30
2017-01-13T08:55:12.125Z,30
2017-01-13T08:56:12.143Z,25
2017-01-13T08:57:12.165Z,30
2017-01-13T08:58:12.180Z,30
2017-01-13T08:59:27.106Z,30
2017-01-13T09:00:27.131Z,25
2017-01-13T09:01:12.223Z,25
2017-01-13T09:02:12.259Z,25
2017-01-13T09:03:27.197Z,25
2017-01-13T09:04:12.270Z,25
2017-01-13T09:05:27.229Z,20
2017-01-13T09:06:12.304Z,15
2017-01-13T09:07:12.324Z,15
2017-01-13T09:08:12.345Z,20
2017-01-13T09:10:27.288Z,20
2017-01-13T09:12:12.407Z,20
2017-01-13T09:13:12.417Z,20
2017-01-13T09:14:12.443Z,20
2017-01-13T09:15:27.368Z,20
2017-01-13T09:16:12.475Z,20
2017-01-13T09:17:12.878Z,20
2017-01-13T09:18:12.501Z,20
2017-01-13T09:19:27.438Z,20
2017-01-13T09:20:12.537Z,20
2017-01-13T09:21:12.550Z,20
2017-01-13T09:22:12.565Z,20
2017-01-13T09:23:27.505Z,20
2017-01-13T09:24:12.604Z,25
2017-01-13T09:25:12.619Z,25
2017-01-13T09:26:12.637Z,30
2017-01-13T09:27:12.649Z,30
2017-01-13T09:28:12.674Z,35
2017-01-13T09:30:27.618Z,40
2017-01-13T09:31:12.724Z,40
2017-01-13T09:32:12.731Z,40
2017-01-13T09:33:12.753Z,40
2017-01-13T09:34:12.769Z,40
2017-01-13T09:35:12.932Z,35
2017-01-13T09:36:12.800Z,35
2017-01-13T09:37:12.814Z,35
2017-01-13T09:39:12.845Z,35
2017-01-13T09:40:42.698Z,35
2017-01-13T09:41:12.886Z,35
2017-01-13T09:43:12.916Z,40
2017-01-13T09:44:12.941Z,45
2017-01-13T09:45:12.959Z,45
2017-01-13T09:46:12.967Z,45
2017-01-13T09:47:12.976Z,45
2017-01-13T09:48:12.994Z,50
2017-01-13T09:49:27.930Z,50
2017-01-13T09:50:13.038Z,55
2017-01-13T09:51:27.967Z,50
2017-01-13T09:52:13.059Z,50
2017-01-13T09:53:13.078Z,45
2017-01-13T09:54:28.009Z,45
2017-01-13T09:55:13.120Z,50
2017-01-13T09:56:28.045Z,45
2017-01-13T09:57:13.150Z,40
2017-01-13T09:58:28.080Z,30
2017-01-13T09:59:13.179Z,25
2017-01-13T10:00:13.196Z,25
2017-01-13T10:01:13.210Z,25
2017-01-13T10:02:28.158Z,25
2017-01-13T10:03:28.164Z,20
2017-01-13T10:04:13.259Z,25
2017-01-13T10:05:13.276Z,25
2017-01-13T10:06:13.294Z,25
2017-01-13T10:07:13.308Z,25
2017-01-13T10:08:13.325Z,25
2017-01-13T10:09:13.339Z,25
2017-01-13T10:10:13.360Z,25
2017-01-13T10:11:13.377Z,30
2017-01-13T10:12:13.390Z,35
2017-01-13T10:14:28.343Z,35
2017-01-13T10:15:13.439Z,35
2017-01-13T10:16:13.462Z,30
2017-01-13T10:17:13.475Z,25
2017-01-13T10:18:28.407Z,25
2017-01-13T10:19:13.511Z,25
2017-01-13T10:20:28.445Z,25
2017-01-13T10:21:13.541Z,25
2017-01-13T10:22:13.555Z,25
2017-01-13T10:23:13.576Z,25
2017-01-13T10:24:13.586Z,25
2017-01-13T10:25:13.603Z,25
2017-01-13T10:26:14.008Z,25
2017-01-13T10:27:13.636Z,25
2017-01-13T10:28:13.702Z,25
2017-01-13T10:29:13.670Z,25
2017-01-13T10:30:28.615Z,25
2017-01-13T10:31:28.619Z,25
2017-01-13T10:32:13.718Z,25
2017-01-13T10:33:13.735Z,25
2017-01-13T10:34:28.669Z,25
2017-01-13T10:35:13.769Z,25
2017-01-13T10:36:28.713Z,25
2017-01-13T10:37:13.807Z,20
2017-01-13T10:38:13.816Z,20
2017-01-13T10:39:13.837Z,25
2017-01-13T10:40:13.853Z,25
2017-01-13T10:41:13.869Z,25
2017-01-13T10:42:13.889Z,20
2017-01-13T10:43:13.900Z,25
2017-01-13T10:44:13.934Z,25
2017-01-13T10:45:13.933Z,25
2017-01-13T10:47:13.967Z,25
2017-01-13T10:48:13.986Z,25
2017-01-13T10:50:28.937Z,25
2017-01-13T10:51:14.070Z,20
2017-01-13T10:52:14.052Z,25
2017-01-13T10:53:14.070Z,25
2017-01-13T10:54:14.088Z,25
2017-01-13T10:55:29.024Z,25
2017-01-13T10:56:14.119Z,25
2017-01-13T10:57:14.133Z,30
2017-01-13T10:58:43.989Z,35
2017-01-13T10:59:14.166Z,40
2017-01-13T11:00:14.209Z,40
2017-01-13T11:01:14.202Z,40
2017-01-13T11:02:14.218Z,40
2017-01-13T11:03:14.235Z,40
2017-01-13T11:04:14.253Z,35
2017-01-13T11:05:29.190Z,35
2017-01-13T11:06:14.288Z,35
2017-01-13T11:07:14.326Z,40
2017-01-13T11:08:14.323Z,40
2017-01-13T11:09:29.260Z,35
2017-01-13T11:10:14.355Z,40
2017-01-13T11:11:14.387Z,35
2017-01-13T11:12:14.391Z,35
2017-01-13T11:13:14.401Z,30
2017-01-13T11:14:14.433Z,25
2017-01-13T11:15:29.354Z,30
2017-01-13T11:16:44.287Z,30
2017-01-13T11:18:14.491Z,30
2017-01-13T11:19:14.506Z,25
2017-01-13T11:20:29.447Z,25
2017-01-13T11:21:14.550Z,25
2017-01-13T11:22:14.558Z,25
2017-01-13T11:23:14.573Z,25
2017-01-13T11:24:14.587Z,25
2017-01-13T11:25:29.525Z,25
2017-01-13T11:26:29.545Z,25
2017-01-13T11:27:14.640Z,20
2017-01-13T11:28:14.656Z,20
2017-01-13T11:29:14.682Z,20
2017-01-13T11:30:14.694Z,25
2017-01-13T11:31:14.708Z,25
2017-01-13T11:32:29.639Z,20
2017-01-13T11:33:15.138Z,20
2017-01-13T11:34:14.756Z,20
2017-01-13T11:35:14.776Z,20
2017-01-13T11:36:14.795Z,25
2017-01-13T11:38:14.824Z,20
2017-01-13T11:39:14.843Z,20
2017-01-13T11:40:14.859Z,20
2017-01-13T11:41:14.877Z,20
2017-01-13T11:42:14.895Z,25
2017-01-13T11:43:14.909Z,25
2017-01-13T11:44:14.919Z,20
2017-01-13T11:45:29.857Z,20
2017-01-13T11:46:14.962Z,20
2017-01-13T11:47:15.021Z,20
2017-01-13T11:48:15.045Z,20
2017-01-13T11:49:15.014Z,20
2017-01-13T11:50:29.941Z,20
2017-01-13T11:52:15.062Z,20
2017-01-13T11:53:29.995Z,20
2017-01-13T11:54:15.099Z,20
2017-01-13T11:55:15.110Z,20
2017-01-13T11:56:15.127Z,20
2017-01-13T11:57:30.059Z,20
2017-01-13T11:58:15.157Z,20
2017-01-13T11:59:30.094Z,20
2017-01-13T12:00:15.192Z,20
2017-01-13T12:01:15.210Z,20
2017-01-13T12:02:30.138Z,20
2017-01-13T12:04:30.176Z,20
2017-01-13T12:05:30.191Z,20
2017-01-13T12:06:15.291Z,20
2017-01-13T12:07:15.310Z,20
2017-01-13T12:08:15.325Z,20
2017-01-13T12:09:30.260Z,20
2017-01-13T12:10:15.374Z,20
2017-01-13T12:11:15.799Z,20
2017-01-13T12:12:15.397Z,20
2017-01-13T12:13:15.408Z,20
2017-01-13T12:14:15.425Z,20
2017-01-13T12:15:15.451Z,25
2017-01-13T12:16:15.452Z,25
2017-01-13T12:17:15.480Z,20
2017-01-13T12:18:15.499Z,20
2017-01-13T12:19:15.508Z,20
2017-01-13T12:20:15.547Z,20
2017-01-13T12:21:15.537Z,20
2017-01-13T12:22:15.556Z,20
2017-01-13T12:23:15.576Z,25
2017-01-13T12:24:15.590Z,20
2017-01-13T12:25:30.525Z,25
2017-01-13T12:26:15.644Z,20
2017-01-13T12:27:15.942Z,20
2017-01-13T12:28:30.576Z,20
2017-01-13T12:29:15.723Z,20
2017-01-13T12:30:15.690Z,15
2017-01-13T12:31:15.704Z,15
2017-01-13T12:32:15.722Z,20
2017-01-13T12:33:15.737Z,15
2017-01-13T12:34:15.753Z,15
2017-01-13T12:35:15.772Z,15
2017-01-13T12:36:15.781Z,15
2017-01-13T12:37:15.807Z,15
2017-01-13T12:39:15.836Z,20
2017-01-13T12:40:30.773Z,15
2017-01-13T12:41:15.869Z,15
2017-01-13T12:42:15.915Z,20
2017-01-13T12:43:15.898Z,20
2017-01-13T12:44:15.921Z,15
2017-01-13T12:45:15.934Z,15
2017-01-13T12:46:15.952Z,15
2017-01-13T12:47:15.973Z,15
2017-01-13T12:49:15.997Z,15
2017-01-13T12:50:30.961Z,20
2017-01-13T12:51:16.033Z,20
2017-01-13T12:52:16.054Z,20
2017-01-13T12:53:16.062Z,20
2017-01-13T12:54:16.081Z,20
2017-01-13T12:55:16.092Z,20
2017-01-13T12:56:16.112Z,15
2017-01-13T12:57:16.515Z,15
2017-01-13T12:58:16.172Z,15
2017-01-13T12:59:16.156Z,15
2017-01-13T13:00:16.175Z,15
2017-01-13T13:01:16.189Z,15
2017-01-13T13:02:16.204Z,15
2017-01-13T13:03:31.143Z,15
2017-01-13T13:04:16.238Z,15
2017-01-13T13:05:16.257Z,20
2017-01-13T13:06:16.269Z,20
2017-01-13T13:07:31.213Z,15
2017-01-13T13:08:16.308Z,20
2017-01-13T13:09:16.324Z,20
2017-01-13T13:10:16.336Z,15
2017-01-13T13:11:16.355Z,20
2017-01-13T13:12:31.297Z,20
2017-01-13T13:13:16.383Z,20
2017-01-13T13:14:16.399Z,20
2017-01-13T13:15:16.412Z,15
2017-01-13T13:16:16.434Z,15
2017-01-13T13:17:31.363Z,15
2017-01-13T13:18:16.464Z,15
2017-01-13T13:19:31.393Z,15
2017-01-13T13:20:31.413Z,15
2017-01-13T13:21:16.516Z,15
2017-01-13T13:23:16.550Z,15
2017-01-13T13:25:16.577Z,15
2017-01-13T13:26:16.598Z,15
2017-01-13T13:27:16.603Z,15
2017-01-13T13:28:31.536Z,20
2017-01-13T13:29:16.637Z,20
2017-01-13T13:30:16.651Z,20
2017-01-13T13:32:31.603Z,20
2017-01-13T13:33:31.617Z,20
2017-01-13T13:34:16.711Z,20
2017-01-13T13:35:16.734Z,20
2017-01-13T13:36:16.752Z,20
2017-01-13T13:37:16.761Z,20
2017-01-13T13:38:16.776Z,20
2017-01-13T13:39:16.794Z,20
2017-01-13T13:40:16.808Z,20
2017-01-13T13:41:16.824Z,20
2017-01-13T13:43:17.240Z,15
2017-01-13T13:44:31.788Z,15
2017-01-13T13:45:16.884Z,20
2017-01-13T13:46:16.906Z,15
2017-01-13T13:47:16.921Z,15
2017-01-13T13:48:16.928Z,15
2017-01-13T13:49:16.973Z,15
2017-01-13T13:50:17.059Z,15
2017-01-13T13:51:16.975Z,15
2017-01-13T13:52:16.994Z,15
2017-01-13T13:54:31.950Z,10
2017-01-13T13:55:17.039Z,10
2017-01-13T13:56:17.065Z,10
2017-01-13T13:57:17.072Z,10
2017-01-13T13:58:17.083Z,10
2017-01-13T14:00:32.334Z,10
2017-01-13T14:02:17.146Z,10
2017-01-13T14:03:17.164Z,10
2017-01-13T14:04:17.205Z,10
2017-01-13T14:05:32.109Z,10
2017-01-13T14:06:17.204Z,10
2017-01-13T14:07:17.224Z,10
2017-01-13T14:08:17.238Z,10
2017-01-13T14:09:17.253Z,10
2017-01-13T14:10:17.268Z,5
2017-01-13T14:11:17.287Z,5
2017-01-13T14:12:17.305Z,5
2017-01-13T14:13:17.322Z,5
2017-01-13T14:14:17.339Z,5
2017-01-13T14:15:32.267Z,10
2017-01-13T14:17:17.381Z,5
2017-01-13T14:18:32.317Z,5
2017-01-13T14:19:17.410Z,5
2017-01-13T14:20:32.344Z,5
2017-01-13T14:22:32.378Z,5
2017-01-13T14:23:32.392Z,5
2017-01-13T14:24:17.487Z,5
2017-01-13T14:25:17.506Z,5
2017-01-13T14:26:17.528Z,5
2017-01-13T14:27:17.544Z,5
2017-01-13T14:28:17.945Z,5
2017-01-13T14:29:17.585Z,5
2017-01-13T14:30:17.592Z,5
2017-01-13T14:31:17.603Z,5
2017-01-13T14:32:17.615Z,5
2017-01-13T14:33:17.629Z,5
2017-01-13T14:34:17.645Z,5
2017-01-13T14:35:17.668Z,0
2017-01-13T14:36:17.675Z,0
2017-01-13T14:37:17.697Z,0
2017-01-13T14:38:32.627Z,0
2017-01-13T14:39:17.726Z,0
2017-01-13T14:40:17.734Z,0
2017-01-13T14:41:32.668Z,0
2017-01-13T14:42:32.688Z,0
2017-01-13T14:43:17.784Z,0
2017-01-13T14:44:18.193Z,0
2017-01-13T14:45:17.814Z,0
2017-01-13T14:46:17.832Z,0
2017-01-13T14:47:32.771Z,0
2017-01-13T14:48:32.784Z,0
2017-01-13T14:49:17.876Z,0
2017-01-13T14:50:17.891Z,0
2017-01-13T14:51:17.916Z,0
2017-01-13T14:52:17.920Z,0
2017-01-13T14:53:17.941Z,0
2017-01-13T14:54:47.793Z,0
2017-01-13T14:55:17.969Z,0
2017-01-13T14:56:17.985Z,0
2017-01-13T14:57:32.918Z,0
2017-01-13T14:58:18.015Z,0
2017-01-13T14:59:18.035Z,0
2017-01-13T15:00:18.052Z,0
2017-01-13T15:01:18.066Z,0
2017-01-13T15:03:33.313Z,0
2017-01-13T15:04:18.112Z,0
2017-01-13T15:05:18.124Z,0
2017-01-13T15:06:18.146Z,0
2017-01-13T15:07:18.205Z,0
2017-01-13T15:08:18.222Z,0
2017-01-13T15:09:18.239Z,0
2017-01-13T15:10:18.205Z,0
2017-01-13T15:11:18.229Z,0
2017-01-13T15:12:33.154Z,0
2017-01-13T15:13:18.248Z,0
2017-01-13T15:14:18.267Z,0
2017-01-13T15:16:33.213Z,0
2017-01-13T15:17:18.313Z,0
2017-01-13T15:18:18.328Z,0
2017-01-13T15:19:33.264Z,0
2017-01-13T15:20:18.361Z,0
2017-01-13T15:21:33.297Z,0
2017-01-13T15:22:18.393Z,0
2017-01-13T15:23:18.407Z,0
2017-01-13T15:24:18.428Z,0
2017-01-13T15:26:18.454Z,0
2017-01-13T15:27:18.777Z,0
2017-01-13T15:28:18.485Z,0
2017-01-13T15:29:18.508Z,0
2017-01-13T15:30:18.515Z,0
2017-01-13T15:31:33.477Z,0
2017-01-13T15:32:18.556Z,0
2017-01-13T15:33:18.565Z,0