createdAt,value
2019-03-24T00:01:41.705Z,6.00
2019-03-24T00:06:39.848Z,5.80
2019-03-24T00:09:09.234Z,5.90
2019-03-24T00:11:38.472Z,5.80
2019-03-24T00:14:07.663Z,5.80
2019-03-24T00:16:36.889Z,5.60
2019-03-24T00:19:06.083Z,5.50
2019-03-24T00:21:35.380Z,5.60
2019-03-24T00:24:04.588Z,5.30
2019-03-24T00:29:02.359Z,5.20
2019-03-24T00:31:31.577Z,5.10
2019-03-24T00:34:00.950Z,5.10
2019-03-24T00:36:30.174Z,5.20
2019-03-24T00:38:59.462Z,5.20
2019-03-24T00:41:28.648Z,5.30
2019-03-24T00:43:57.848Z,5.30
2019-03-24T00:46:27.056Z,4.90
2019-03-24T00:51:25.244Z,4.90
2019-03-24T00:53:54.774Z,4.80
2019-03-24T00:56:24.400Z,4.80
2019-03-24T00:58:53.673Z,4.70
2019-03-24T01:01:22.934Z,4.70
2019-03-24T01:03:53.009Z,4.70
2019-03-24T01:08:51.153Z,4.70
2019-03-24T01:11:20.366Z,4.70
2019-03-24T01:13:49.568Z,4.80
2019-03-24T01:16:18.785Z,4.70
2019-03-24T01:18:48.034Z,4.80
2019-03-24T01:21:17.224Z,5.00
2019-03-24T01:23:46.737Z,5.10
2019-03-24T01:26:15.944Z,5.30
2019-03-24T01:31:13.871Z,5.30
2019-03-24T01:33:43.172Z,5.30
2019-03-24T01:36:12.366Z,5.30
2019-03-24T01:38:41.662Z,5.30
2019-03-24T01:41:11.041Z,5.10
2019-03-24T01:43:40.774Z,4.90
2019-03-24T01:46:10.009Z,4.80
2019-03-24T01:48:39.276Z,4.70
2019-03-24T01:53:37.554Z,4.80
2019-03-24T01:56:06.863Z,4.80
2019-03-24T01:58:36.136Z,4.90
2019-03-24T02:01:05.868Z,4.80
2019-03-24T02:03:35.473Z,4.80
2019-03-24T02:06:04.765Z,4.60
2019-03-24T02:08:33.973Z,4.60
2019-03-24T02:11:03.188Z,4.70
2019-03-24T02:16:09.017Z,4.50
2019-03-24T02:18:32.811Z,4.90
2019-03-24T02:21:02.129Z,4.60
2019-03-24T02:23:31.329Z,4.60
2019-03-24T02:26:00.505Z,4.50
2019-03-24T02:28:29.813Z,4.50
2019-03-24T02:30:59.129Z,4.50
2019-03-24T02:33:28.327Z,4.30
2019-03-24T02:38:26.157Z,4.20
2019-03-24T02:40:55.369Z,4.10
2019-03-24T02:43:24.676Z,4.10
2019-03-24T02:45:53.960Z,4.00
2019-03-24T02:48:24.715Z,4.10
2019-03-24T02:50:53.994Z,4.00
2019-03-24T02:53:23.195Z,4.10
2019-03-24T02:58:21.372Z,4.10
2019-03-24T03:00:50.587Z,4.20
2019-03-24T03:03:20.238Z,4.20
2019-03-24T03:05:49.536Z,4.10
2019-03-24T03:08:18.744Z,4.10
2019-03-24T03:10:48.020Z,4.10
2019-03-24T03:13:17.853Z,4.00
2019-03-24T03:15:47.439Z,4.00
2019-03-24T03:20:45.308Z,3.90
2019-03-24T03:23:14.733Z,3.90
2019-03-24T03:25:43.935Z,3.80
2019-03-24T03:28:13.454Z,3.80
2019-03-24T03:30:42.701Z,3.80
2019-03-24T03:33:11.932Z,3.80
2019-03-24T03:35:41.227Z,3.70
2019-03-24T03:38:10.538Z,3.80
2019-03-24T03:43:09.599Z,3.80
2019-03-24T03:45:39.487Z,3.80
2019-03-24T03:48:08.779Z,3.70
2019-03-24T03:50:38.025Z,3.50
2019-03-24T03:53:07.327Z,3.50
2019-03-24T03:55:36.622Z,3.40
2019-03-24T03:58:05.837Z,3.40
2019-03-24T04:00:35.949Z,3.40
2019-03-24T04:03:07.460Z,3.50
2019-03-24T04:05:36.662Z,3.50
2019-03-24T04:08:06.023Z,3.60
2019-03-24T04:10:35.318Z,3.60
2019-03-24T04:13:04.623Z,3.60
2019-03-24T04:15:33.942Z,3.60
2019-03-24T04:18:03.221Z,3.60
2019-03-24T04:20:32.493Z,3.60
2019-03-24T04:25:30.294Z,3.50
2019-03-24T04:27:59.921Z,3.50
2019-03-24T04:30:29.175Z,3.50
2019-03-24T04:32:58.412Z,3.60
2019-03-24T04:35:27.695Z,3.70
2019-03-24T04:37:56.984Z,3.50
2019-03-24T04:40:26.168Z,3.50
2019-03-24T04:42:55.781Z,3.40
2019-03-24T04:47:53.585Z,3.30
2019-03-24T04:50:22.864Z,3.40
2019-03-24T04:52:52.178Z,3.50
2019-03-24T04:55:21.601Z,3.50
2019-03-24T04:57:50.891Z,3.50
2019-03-24T05:00:27.009Z,3.40
2019-03-24T05:02:56.298Z,3.30
2019-03-24T05:05:25.576Z,3.30
2019-03-24T05:07:55.161Z,3.20
2019-03-24T05:12:56.555Z,3.20
2019-03-24T05:15:25.948Z,3.10
2019-03-24T05:17:55.199Z,3.10
2019-03-24T05:20:24.640Z,3.00
2019-03-24T05:22:53.901Z,3.10
2019-03-24T05:25:23.804Z,3.00
2019-03-24T05:27:53.365Z,2.90
2019-03-24T05:30:22.912Z,3.30
2019-03-24T05:35:21.005Z,3.00
2019-03-24T05:37:50.189Z,3.20
2019-03-24T05:40:19.413Z,3.10
2019-03-24T05:42:48.611Z,3.20
2019-03-24T05:45:17.853Z,3.20
2019-03-24T05:47:47.095Z,3.10
2019-03-24T05:50:16.553Z,3.00
2019-03-24T05:55:14.422Z,2.80
2019-03-24T05:57:43.693Z,3.10
2019-03-24T06:00:12.938Z,3.10
2019-03-24T06:02:42.436Z,3.10
2019-03-24T06:05:11.745Z,3.20
2019-03-24T06:07:41.010Z,3.40
2019-03-24T06:10:10.389Z,3.30
2019-03-24T06:12:39.688Z,3.50
2019-03-24T06:17:47.396Z,3.50
2019-03-24T06:20:08.864Z,3.70
2019-03-24T06:22:38.144Z,3.90
2019-03-24T06:25:07.621Z,4.00
2019-03-24T06:27:37.370Z,4.20
2019-03-24T06:30:06.918Z,4.20
2019-03-24T06:32:36.201Z,4.30
2019-03-24T06:35:05.804Z,4.40
2019-03-24T06:40:03.864Z,4.60
2019-03-24T06:42:33.597Z,4.80
2019-03-24T06:45:02.908Z,4.90
2019-03-24T06:47:32.294Z,5.10
2019-03-24T06:50:01.586Z,5.50
2019-03-24T06:52:30.839Z,5.80
2019-03-24T06:55:00.335Z,6.10
2019-03-24T06:57:29.616Z,6.40
2019-03-24T07:02:27.477Z,6.70
2019-03-24T07:04:57.031Z,6.90
2019-03-24T07:07:26.216Z,7.10
2019-03-24T07:09:55.486Z,7.40
2019-03-24T07:12:25.068Z,7.80
2019-03-24T07:14:54.329Z,8.20
2019-03-24T07:17:23.802Z,8.70
2019-03-24T07:19:53.163Z,9.50
2019-03-24T07:22:22.520Z,9.70
2019-03-24T07:24:51.898Z,9.70
2019-03-24T07:27:21.133Z,10.10
2019-03-24T07:29:50.326Z,10.60
2019-03-24T07:32:19.831Z,11.00
2019-03-24T07:34:49.057Z,11.30
2019-03-24T07:37:18.252Z,11.60
2019-03-24T07:39:47.472Z,11.70
2019-03-24T07:42:16.774Z,12.20
2019-03-24T07:47:14.732Z,12.50
2019-03-24T07:49:43.976Z,12.70
2019-03-24T07:52:13.278Z,13.00
2019-03-24T07:54:42.530Z,13.40
2019-03-24T07:57:11.782Z,13.50
2019-03-24T07:59:41.050Z,13.70
2019-03-24T08:02:10.335Z,13.90
2019-03-24T08:04:39.667Z,15.20
2019-03-24T08:09:37.848Z,14.70
2019-03-24T08:12:07.143Z,15.10
2019-03-24T08:14:36.927Z,15.00
2019-03-24T08:17:06.127Z,15.20
2019-03-24T08:19:35.669Z,15.30
2019-03-24T08:22:04.979Z,15.70
2019-03-24T08:24:34.461Z,16.10
2019-03-24T08:29:32.241Z,16.40
2019-03-24T08:32:01.840Z,16.70
2019-03-24T08:34:31.478Z,16.70
2019-03-24T08:37:00.762Z,16.90
2019-03-24T08:39:30.034Z,16.90
2019-03-24T08:41:59.256Z,16.70
2019-03-24T08:44:28.533Z,16.90
2019-03-24T08:46:57.733Z,17.30
2019-03-24T08:51:55.657Z,17.60
2019-03-24T08:54:24.917Z,17.60
2019-03-24T08:56:54.477Z,17.60
2019-03-24T08:59:23.747Z,17.90
2019-03-24T09:01:53.047Z,18.20
2019-03-24T09:04:22.308Z,18.40
2019-03-24T09:06:52.413Z,18.60
2019-03-24T09:09:21.914Z,18.60
2019-03-24T09:14:19.750Z,18.90
2019-03-24T09:16:49.378Z,19.20
2019-03-24T09:19:18.914Z,19.40
2019-03-24T09:21:48.121Z,19.40
2019-03-24T09:24:17.659Z,19.30
2019-03-24T09:26:46.962Z,19.30
2019-03-24T09:29:16.774Z,19.30
2019-03-24T09:31:45.970Z,19.50
2019-03-24T09:36:43.841Z,19.70
2019-03-24T09:39:13.133Z,19.80
2019-03-24T09:41:42.637Z,19.80
2019-03-24T09:44:11.850Z,20.00
2019-03-24T09:46:41.156Z,20.10
2019-03-24T09:49:10.451Z,20.20
2019-03-24T09:51:39.743Z,20.40
2019-03-24T09:54:08.957Z,20.20
2019-03-24T09:59:06.738Z,20.60
2019-03-24T10:01:36.045Z,20.80
2019-03-24T10:04:05.465Z,20.70
2019-03-24T10:06:34.729Z,20.50
2019-03-24T10:09:05.105Z,20.70
2019-03-24T10:11:34.293Z,20.80
2019-03-24T10:14:03.875Z,20.80
2019-03-24T10:16:33.304Z,21.00
2019-03-24T10:21:31.348Z,21.10
2019-03-24T10:24:00.879Z,21.20
2019-03-24T10:26:30.286Z,21.40
2019-03-24T10:29:00.203Z,21.30
2019-03-24T10:31:29.609Z,21.20
2019-03-24T10:33:59.058Z,21.10
2019-03-24T10:36:28.402Z,21.30
2019-03-24T10:41:26.878Z,21.20
2019-03-24T10:43:56.393Z,21.20
2019-03-24T10:46:25.797Z,21.40
2019-03-24T10:48:55.187Z,21.30
2019-03-24T10:51:24.568Z,21.20
2019-03-24T10:53:54.105Z,21.20
2019-03-24T10:56:23.987Z,20.70
2019-03-24T10:58:53.292Z,21.00
2019-03-24T11:03:51.655Z,21.40
2019-03-24T11:06:21.034Z,21.10
2019-03-24T11:08:50.497Z,21.00
2019-03-24T11:11:20.202Z,20.80
2019-03-24T11:13:49.556Z,20.70
2019-03-24T11:16:18.978Z,20.80
2019-03-24T11:18:48.373Z,21.00
2019-03-24T11:21:17.694Z,21.00
2019-03-24T11:26:15.690Z,21.10
2019-03-24T11:28:45.077Z,21.20
2019-03-24T11:31:14.555Z,21.00
2019-03-24T11:33:44.067Z,20.90
2019-03-24T11:36:13.469Z,21.00
2019-03-24T11:38:42.907Z,21.20
2019-03-24T11:41:12.336Z,21.40
2019-03-24T11:43:41.845Z,21.60
2019-03-24T11:48:39.845Z,21.60
2019-03-24T11:51:09.455Z,21.70
2019-03-24T11:53:39.045Z,21.70
2019-03-24T11:56:08.525Z,21.90
2019-03-24T11:58:37.964Z,22.00
2019-03-24T12:01:07.547Z,22.00
2019-03-24T12:03:37.124Z,22.10
2019-03-24T12:08:38.906Z,22.20
2019-03-24T12:11:08.389Z,22.20
2019-03-24T12:13:37.828Z,22.10
2019-03-24T12:16:08.218Z,21.90
2019-03-24T12:18:37.580Z,21.80
2019-03-24T12:21:07.090Z,21.80
2019-03-24T12:23:36.677Z,21.40
2019-03-24T12:26:06.216Z,21.40
2019-03-24T12:31:04.565Z,21.30
2019-03-24T12:33:34.034Z,21.70
2019-03-24T12:36:03.458Z,21.60
2019-03-24T12:38:32.783Z,21.70
2019-03-24T12:41:02.755Z,21.70
2019-03-24T12:43:32.455Z,21.30
2019-03-24T12:46:02.983Z,21.80
2019-03-24T12:48:33.487Z,21.50
2019-03-24T12:53:31.950Z,21.50
2019-03-24T12:56:01.365Z,21.60
2019-03-24T12:58:30.771Z,21.70
2019-03-24T13:01:00.316Z,21.70
2019-03-24T13:03:29.805Z,21.70
2019-03-24T13:05:59.360Z,21.60
2019-03-24T13:08:29.125Z,21.60
2019-03-24T13:13:27.352Z,21.40
2019-03-24T13:15:56.789Z,21.30
2019-03-24T13:18:26.354Z,21.40
2019-03-24T13:20:55.763Z,21.50
2019-03-24T13:23:25.207Z,21.50
2019-03-24T13:25:55.144Z,21.60
2019-03-24T13:28:24.708Z,21.60
2019-03-24T13:30:54.088Z,21.20
2019-03-24T13:36:03.917Z,21.60
2019-03-24T13:38:33.815Z,21.50
2019-03-24T13:41:03.670Z,21.50
2019-03-24T13:43:33.259Z,21.60
2019-03-24T13:46:02.542Z,21.50
2019-03-24T13:48:31.803Z,21.60
2019-03-24T13:51:01.066Z,21.60
2019-03-24T13:53:30.305Z,21.40
2019-03-24T13:58:28.196Z,21.10
2019-03-24T14:00:57.549Z,21.10
2019-03-24T14:03:26.874Z,20.90
2019-03-24T14:05:56.110Z,20.80
2019-03-24T14:08:28.613Z,20.80
2019-03-24T14:10:57.868Z,20.80
2019-03-24T14:13:27.083Z,20.80
2019-03-24T14:15:56.389Z,21.00
2019-03-24T14:20:54.193Z,21.10
2019-03-24T14:23:23.663Z,21.30
2019-03-24T14:25:52.859Z,21.30
2019-03-24T14:28:22.401Z,21.40
2019-03-24T14:30:51.606Z,21.50
2019-03-24T14:33:20.836Z,21.40
2019-03-24T14:35:50.012Z,21.40
2019-03-24T14:38:19.601Z,21.10
2019-03-24T14:43:17.706Z,20.90
2019-03-24T14:45:46.974Z,20.90
2019-03-24T14:48:16.298Z,20.90
2019-03-24T14:50:54.058Z,21.00
2019-03-24T14:53:17.781Z,21.00
2019-03-24T14:55:47.137Z,20.90
2019-03-24T14:58:16.359Z,20.90
2019-03-24T15:00:46.301Z,20.80
2019-03-24T15:05:44.233Z,20.80
2019-03-24T15:08:13.531Z,20.80
2019-03-24T15:10:42.707Z,20.80
2019-03-24T15:13:11.903Z,20.80
2019-03-24T15:15:41.230Z,20.80
2019-03-24T15:18:10.529Z,20.80
2019-03-24T15:20:39.872Z,20.80
2019-03-24T15:23:09.106Z,22.10
2019-03-24T15:28:06.926Z,20.30
2019-03-24T15:30:36.635Z,20.70
2019-03-24T15:33:05.905Z,20.50
2019-03-24T15:35:35.209Z,20.60
2019-03-24T15:38:08.608Z,20.70
2019-03-24T15:40:35.462Z,20.70
2019-03-24T15:43:04.746Z,20.80
2019-03-24T15:45:33.969Z,20.00
2019-03-24T15:50:31.958Z,20.70
2019-03-24T15:53:01.542Z,20.50
2019-03-24T15:55:31.148Z,20.40
2019-03-24T15:58:00.358Z,20.30
2019-03-24T16:00:41.293Z,20.10
2019-03-24T16:03:10.599Z,20.20
2019-03-24T16:05:40.358Z,20.30
2019-03-24T16:08:09.957Z,20.20
2019-03-24T16:13:07.733Z,20.40
2019-03-24T16:15:36.922Z,20.10
2019-03-24T16:18:06.237Z,19.70
2019-03-24T16:20:35.546Z,19.60
2019-03-24T16:23:04.834Z,19.50
2019-03-24T16:25:34.484Z,19.30
2019-03-24T16:28:03.766Z,19.20
2019-03-24T16:30:33.009Z,18.90
2019-03-24T16:35:30.902Z,18.80
2019-03-24T16:38:00.213Z,18.90
2019-03-24T16:40:29.506Z,18.90
2019-03-24T16:42:58.793Z,18.90
2019-03-24T16:45:28.374Z,18.90
2019-03-24T16:47:57.593Z,18.90
2019-03-24T16:50:26.853Z,18.70
2019-03-24T16:55:25.074Z,18.70
2019-03-24T16:57:54.265Z,18.60
2019-03-24T17:00:23.735Z,18.50
2019-03-24T17:02:52.937Z,18.50
2019-03-24T17:05:22.190Z,18.50
2019-03-24T17:07:51.525Z,18.50
2019-03-24T17:10:20.738Z,18.30
2019-03-24T17:12:50.273Z,18.40
2019-03-24T17:17:48.168Z,18.10
2019-03-24T17:20:17.446Z,18.10
2019-03-24T17:22:46.686Z,18.00
2019-03-24T17:25:15.993Z,18.00
2019-03-24T17:27:45.265Z,17.90
2019-03-24T17:30:14.499Z,17.80
2019-03-24T17:32:43.789Z,17.60
2019-03-24T17:35:13.068Z,17.30
2019-03-24T17:37:42.840Z,17.80
2019-03-24T17:40:12.577Z,17.40
2019-03-24T17:42:42.051Z,17.40
2019-03-24T17:45:11.646Z,17.30
2019-03-24T17:47:40.929Z,17.20
2019-03-24T17:50:12.057Z,17.10
2019-03-24T17:52:41.248Z,17.10
2019-03-24T17:55:10.871Z,16.90
2019-03-24T17:57:40.545Z,16.40
2019-03-24T18:00:10.848Z,17.00
2019-03-24T18:02:40.077Z,16.40
2019-03-24T18:05:09.446Z,16.30
2019-03-24T18:07:38.691Z,16.00
2019-03-24T18:10:09.629Z,15.90
2019-03-24T18:12:38.981Z,15.80
2019-03-24T18:15:08.837Z,15.50
2019-03-24T18:17:38.650Z,15.40
2019-03-24T18:22:36.733Z,15.30
2019-03-24T18:25:06.994Z,15.30
2019-03-24T18:27:36.175Z,15.20
2019-03-24T18:30:07.767Z,15.10
2019-03-24T18:32:37.076Z,15.00
2019-03-24T18:35:07.355Z,14.90
2019-03-24T18:37:37.049Z,14.80
2019-03-24T18:42:35.800Z,14.70
2019-03-24T18:45:05.812Z,14.90
2019-03-24T18:47:39.305Z,14.80
2019-03-24T18:50:08.493Z,14.80
2019-03-24T18:52:37.749Z,14.90
2019-03-24T18:55:07.099Z,15.00
2019-03-24T18:57:36.375Z,15.10
2019-03-24T19:00:06.282Z,15.20
2019-03-24T19:05:04.241Z,15.30
2019-03-24T19:07:33.489Z,15.40
2019-03-24T19:10:02.683Z,15.50
2019-03-24T19:12:36.216Z,15.50
2019-03-24T19:15:06.773Z,15.50
2019-03-24T19:17:36.009Z,15.50
2019-03-24T19:20:05.453Z,15.40
2019-03-24T19:22:34.656Z,15.40
2019-03-24T19:27:32.489Z,15.30
2019-03-24T19:30:01.977Z,15.30
2019-03-24T19:32:31.453Z,15.30
2019-03-24T19:35:00.708Z,15.30
2019-03-24T19:37:30.219Z,15.30
2019-03-24T19:39:59.689Z,15.20
2019-03-24T19:42:29.326Z,15.20
2019-03-24T19:44:58.893Z,15.20
2019-03-24T19:49:57.438Z,15.00
2019-03-24T19:52:27.330Z,15.00
2019-03-24T19:54:57.123Z,14.90
2019-03-24T19:57:28.607Z,14.90
2019-03-24T19:59:59.067Z,14.90
2019-03-24T20:02:28.449Z,14.90
2019-03-24T20:04:57.921Z,14.80
2019-03-24T20:07:27.735Z,14.80
2019-03-24T20:12:26.386Z,14.80
2019-03-24T20:14:55.825Z,14.80
2019-03-24T20:17:25.354Z,14.70
2019-03-24T20:19:55.871Z,14.70
2019-03-24T20:22:25.338Z,14.60
2019-03-24T20:24:54.706Z,14.60
2019-03-24T20:27:25.929Z,14.50
2019-03-24T20:29:55.388Z,14.40
2019-03-24T20:34:53.711Z,14.40
2019-03-24T20:37:23.267Z,14.50
2019-03-24T20:39:52.767Z,14.50
2019-03-24T20:42:22.253Z,14.50
2019-03-24T20:44:51.736Z,14.40
2019-03-24T20:47:22.488Z,14.30
2019-03-24T20:49:51.922Z,14.40
2019-03-24T20:52:21.258Z,14.20
2019-03-24T20:57:20.300Z,14.20
2019-03-24T20:59:51.941Z,14.20
2019-03-24T21:02:21.277Z,14.10
2019-03-24T21:04:50.825Z,14.10
2019-03-24T21:07:20.245Z,14.10
2019-03-24T21:09:49.556Z,14.10
2019-03-24T21:12:18.863Z,14.10
2019-03-24T21:14:48.062Z,14.00
2019-03-24T21:19:47.285Z,14.00
2019-03-24T21:22:16.550Z,14.10
2019-03-24T21:24:46.081Z,14.10
2019-03-24T21:27:15.448Z,14.10
2019-03-24T21:29:44.652Z,14.10
2019-03-24T21:32:13.885Z,14.10
2019-03-24T21:34:43.089Z,13.90
2019-03-24T21:37:12.298Z,13.80
2019-03-24T21:42:10.634Z,13.90
2019-03-24T21:44:39.865Z,13.90
2019-03-24T21:47:09.152Z,13.80
2019-03-24T21:49:38.537Z,13.80
2019-03-24T21:52:07.869Z,13.80
2019-03-24T21:54:37.173Z,13.80
2019-03-24T21:57:06.367Z,13.70
2019-03-24T22:02:04.420Z,13.70
2019-03-24T22:04:33.750Z,13.70
2019-03-24T22:07:03.043Z,13.70
2019-03-24T22:09:32.337Z,13.60
2019-03-24T22:12:01.907Z,13.40
2019-03-24T22:14:31.119Z,13.40
2019-03-24T22:17:00.312Z,13.30
2019-03-24T22:19:29.521Z,13.10
2019-03-24T22:24:27.756Z,13.00
2019-03-24T22:26:57.008Z,13.00
2019-03-24T22:29:26.337Z,12.90
2019-03-24T22:31:55.611Z,13.00
2019-03-24T22:34:24.838Z,12.90
2019-03-24T22:36:54.055Z,12.80
2019-03-24T22:39:23.337Z,12.80
2019-03-24T22:41:52.925Z,12.70
2019-03-24T22:46:50.818Z,12.60
2019-03-24T22:49:20.045Z,12.60
2019-03-24T22:51:49.272Z,12.60
2019-03-24T22:54:18.559Z,12.60
2019-03-24T22:56:47.911Z,12.50
2019-03-24T22:59:17.242Z,12.40
2019-03-24T23:01:46.447Z,12.30
2019-03-24T23:04:15.730Z,12.30
2019-03-24T23:09:13.616Z,12.20
2019-03-24T23:11:42.909Z,12.30
2019-03-24T23:14:12.248Z,12.20
2019-03-24T23:16:41.441Z,12.00
2019-03-24T23:19:10.700Z,11.90
2019-03-24T23:21:39.897Z,11.80
2019-03-24T23:24:15.286Z,11.60
2019-03-24T23:26:40.128Z,11.40
2019-03-24T23:31:37.928Z,11.30
2019-03-24T23:34:07.680Z,11.30
2019-03-24T23:36:36.926Z,11.30
2019-03-24T23:39:07.005Z,11.30
2019-03-24T23:41:36.554Z,11.30
2019-03-24T23:44:05.869Z,11.30
2019-03-24T23:46:35.157Z,11.20
2019-03-24T23:49:04.506Z,11.10
2019-03-24T23:54:02.427Z,11.10
2019-03-24T23:56:31.741Z,11.00
2019-03-24T23:59:00.968Z,10.70
