createdAt,value
2019-02-25T00:00:15.881Z,1.70
2019-02-25T00:02:45.554Z,1.70
2019-02-25T00:05:14.543Z,1.60
2019-02-25T00:07:43.817Z,1.60
2019-02-25T00:10:12.669Z,1.60
2019-02-25T00:12:41.517Z,1.60
2019-02-25T00:15:11.429Z,1.60
2019-02-25T00:17:40.922Z,1.60
2019-02-25T00:20:13.138Z,1.60
2019-02-25T00:22:42.377Z,1.70
2019-02-25T00:25:12.948Z,1.70
2019-02-25T00:27:41.796Z,1.70
2019-02-25T00:30:15.542Z,1.60
2019-02-25T00:32:44.398Z,1.60
2019-02-25T00:35:13.280Z,1.60
2019-02-25T00:37:42.600Z,1.60
2019-02-25T00:40:13.998Z,1.60
2019-02-25T00:42:42.798Z,1.50
2019-02-25T00:45:16.522Z,1.60
2019-02-25T00:47:45.378Z,1.60
2019-02-25T00:50:18.761Z,1.50
2019-02-25T00:52:47.678Z,1.40
2019-02-25T00:55:16.633Z,1.40
2019-02-25T00:57:45.478Z,1.40
2019-02-25T01:00:17.243Z,1.30
2019-02-25T01:02:46.099Z,1.20
2019-02-25T01:05:16.763Z,1.20
2019-02-25T01:07:45.652Z,1.10
2019-02-25T01:10:16.128Z,1.10
2019-02-25T01:12:46.369Z,1.10
2019-02-25T01:15:16.533Z,1.10
2019-02-25T01:17:45.393Z,1.10
2019-02-25T01:20:18.804Z,1.10
2019-02-25T01:22:47.711Z,0.90
2019-02-25T01:25:18.131Z,0.80
2019-02-25T01:27:46.986Z,0.70
2019-02-25T01:30:20.493Z,0.70
2019-02-25T01:32:49.358Z,0.80
2019-02-25T01:35:18.675Z,0.80
2019-02-25T01:37:47.687Z,0.80
2019-02-25T01:40:16.668Z,0.70
2019-02-25T01:42:45.523Z,0.70
2019-02-25T01:45:21.633Z,0.60
2019-02-25T01:47:50.546Z,0.60
2019-02-25T01:50:19.636Z,0.60
2019-02-25T01:52:48.578Z,0.50
2019-02-25T01:55:17.413Z,0.40
2019-02-25T01:57:46.247Z,0.50
2019-02-25T02:00:17.682Z,0.50
2019-02-25T02:02:46.704Z,0.50
2019-02-25T02:05:15.958Z,0.50
2019-02-25T02:07:44.935Z,0.30
2019-02-25T02:10:15.209Z,0.30
2019-02-25T02:12:44.464Z,0.40
2019-02-25T02:15:20.910Z,0.40
2019-02-25T02:17:49.760Z,0.40
2019-02-25T02:20:19.203Z,0.50
2019-02-25T02:22:48.102Z,0.50
2019-02-25T02:25:16.950Z,0.50
2019-02-25T02:27:45.801Z,0.50
2019-02-25T02:30:17.945Z,0.50
2019-02-25T02:32:46.894Z,0.50
2019-02-25T02:35:15.754Z,0.50
2019-02-25T02:37:45.073Z,0.40
2019-02-25T02:40:14.405Z,0.40
2019-02-25T02:42:46.430Z,0.40
2019-02-25T02:45:22.038Z,0.40
2019-02-25T02:47:53.891Z,0.40
2019-02-25T02:50:24.042Z,0.40
2019-02-25T02:52:53.025Z,0.40
2019-02-25T02:55:21.911Z,0.50
2019-02-25T02:57:50.746Z,0.50
2019-02-25T03:00:20.829Z,0.50
2019-02-25T03:02:49.678Z,0.60
2019-02-25T03:05:18.841Z,0.60
2019-02-25T03:07:47.855Z,0.60
2019-02-25T03:10:19.094Z,0.60
2019-02-25T03:12:48.051Z,0.60
2019-02-25T03:15:22.077Z,0.60
2019-02-25T03:17:51.151Z,0.70
2019-02-25T03:20:20.017Z,0.70
2019-02-25T03:22:49.498Z,0.70
2019-02-25T03:25:18.949Z,0.70
2019-02-25T03:27:47.793Z,0.60
2019-02-25T03:30:21.251Z,0.70
2019-02-25T03:32:50.130Z,0.60
2019-02-25T03:35:19.046Z,0.60
2019-02-25T03:37:48.210Z,0.50
2019-02-25T03:40:22.200Z,0.40
2019-02-25T03:42:51.418Z,0.40
2019-02-25T03:45:21.011Z,0.40
2019-02-25T03:47:49.862Z,0.40
2019-02-25T03:50:18.813Z,0.40
2019-02-25T03:52:47.999Z,0.40
2019-02-25T03:55:20.870Z,0.40
2019-02-25T03:57:49.889Z,0.30
2019-02-25T04:00:21.793Z,0.20
2019-02-25T04:02:50.761Z,0.20
2019-02-25T04:05:19.609Z,0.20
2019-02-25T04:07:48.899Z,0.20
2019-02-25T04:10:18.019Z,0.20
2019-02-25T04:12:47.706Z,0.20
2019-02-25T04:15:24.880Z,0.20
2019-02-25T04:17:53.738Z,0.20
2019-02-25T04:20:22.590Z,0.20
2019-02-25T04:22:51.741Z,0.10
2019-02-25T04:25:20.785Z,0.10
2019-02-25T04:27:49.760Z,0.10
2019-02-25T04:30:18.789Z,0.10
2019-02-25T04:32:47.657Z,0.10
2019-02-25T04:35:16.523Z,0.10
2019-02-25T04:37:45.736Z,0.10
2019-02-25T04:40:15.447Z,-0.10
2019-02-25T04:42:44.380Z,-0.30
2019-02-25T04:45:16.189Z,-0.50
2019-02-25T04:47:45.059Z,-0.60
2019-02-25T04:50:14.665Z,-0.50
2019-02-25T04:52:44.076Z,-0.40
2019-02-25T04:55:14.646Z,-0.40
2019-02-25T04:57:43.489Z,-0.40
2019-02-25T05:00:24.467Z,-0.40
2019-02-25T05:02:53.335Z,-0.40
2019-02-25T05:05:22.314Z,-0.40
2019-02-25T05:07:51.483Z,-0.40
2019-02-25T05:10:20.342Z,-0.40
2019-02-25T05:12:50.823Z,-0.30
2019-02-25T05:15:22.164Z,-0.20
2019-02-25T05:17:51.055Z,-0.20
2019-02-25T05:20:20.365Z,-0.10
2019-02-25T05:22:49.302Z,-0.10
2019-02-25T05:25:18.190Z,-0.10
2019-02-25T05:27:47.048Z,0.10
2019-02-25T05:30:17.112Z,0.10
2019-02-25T05:32:45.962Z,0.20
2019-02-25T05:35:14.823Z,0.10
2019-02-25T05:37:43.726Z,0.20
2019-02-25T05:40:15.039Z,0.30
2019-02-25T05:42:44.016Z,0.40
2019-02-25T05:45:14.210Z,0.40
2019-02-25T05:47:43.071Z,0.30
2019-02-25T05:50:19.742Z,0.20
2019-02-25T05:52:49.139Z,0.10
2019-02-25T05:55:18.092Z,0.10
2019-02-25T05:57:47.456Z,0.20
2019-02-25T06:00:22.872Z,0.30
2019-02-25T06:02:51.806Z,0.40
2019-02-25T06:05:20.659Z,0.40
2019-02-25T06:07:49.518Z,0.30
2019-02-25T06:10:18.843Z,0.20
2019-02-25T06:12:47.698Z,0.10
2019-02-25T06:15:21.025Z,0.10
2019-02-25T06:17:49.982Z,0.00
2019-02-25T06:20:19.070Z,0.00
2019-02-25T06:22:48.080Z,-0.10
2019-02-25T06:25:17.974Z,-0.10
2019-02-25T06:27:46.899Z,-0.20
2019-02-25T06:30:27.674Z,-0.20
2019-02-25T06:32:56.993Z,-0.20
2019-02-25T06:35:25.966Z,-0.10
2019-02-25T06:37:55.318Z,-0.10
2019-02-25T06:40:24.244Z,-0.10
2019-02-25T06:42:53.161Z,-0.10
2019-02-25T06:45:31.199Z,0.00
2019-02-25T06:48:00.225Z,0.00
2019-02-25T06:50:29.124Z,0.10
2019-02-25T06:52:58.551Z,0.10
2019-02-25T06:55:27.410Z,0.10
2019-02-25T06:57:56.261Z,0.10
2019-02-25T07:00:25.772Z,0.10
2019-02-25T07:02:54.625Z,0.10
2019-02-25T07:05:27.889Z,0.20
2019-02-25T07:07:58.812Z,0.30
2019-02-25T07:10:32.261Z,0.30
2019-02-25T07:13:19.311Z,0.40
2019-02-25T07:15:49.827Z,0.40
2019-02-25T07:18:20.248Z,0.50
2019-02-25T07:21:00.542Z,0.60
2019-02-25T07:23:30.989Z,0.60
2019-02-25T07:26:04.238Z,0.70
2019-02-25T07:28:37.754Z,0.80
2019-02-25T07:31:24.561Z,0.90
2019-02-25T07:34:10.114Z,1.00
2019-02-25T07:36:55.376Z,1.10
2019-02-25T07:39:25.798Z,1.30
2019-02-25T07:41:58.991Z,1.40
2019-02-25T07:44:29.719Z,1.50
2019-02-25T07:47:00.155Z,1.60
2019-02-25T07:49:33.582Z,1.90
2019-02-25T07:52:07.058Z,2.10
2019-02-25T07:54:54.095Z,2.20
2019-02-25T07:57:33.900Z,2.40
2019-02-25T08:00:07.191Z,2.50
2019-02-25T08:02:37.642Z,2.70
2019-02-25T08:05:26.562Z,2.90
2019-02-25T08:08:03.010Z,3.00
2019-02-25T08:10:33.478Z,3.20
2019-02-25T08:13:06.964Z,3.40
2019-02-25T08:15:37.694Z,3.50
2019-02-25T08:18:14.441Z,3.70
2019-02-25T08:20:44.946Z,3.80
2019-02-25T08:23:32.683Z,3.90
2019-02-25T08:26:06.390Z,4.10
2019-02-25T08:28:36.811Z,4.30
2019-02-25T08:31:13.543Z,4.40
2019-02-25T08:34:03.571Z,4.50
2019-02-25T08:37:04.320Z,4.70
2019-02-25T08:39:34.834Z,4.80
2019-02-25T08:42:05.344Z,5.10
2019-02-25T08:44:39.414Z,5.20
2019-02-25T08:47:12.834Z,5.20
2019-02-25T08:49:46.293Z,5.30
2019-02-25T08:52:15.143Z,5.40
2019-02-25T08:54:44.003Z,5.60
2019-02-25T08:57:13.577Z,5.90
2019-02-25T08:59:42.426Z,6.10
2019-02-25T09:02:11.301Z,6.30
2019-02-25T09:04:40.683Z,6.20
2019-02-25T09:07:09.558Z,6.30
2019-02-25T09:09:38.417Z,6.30
2019-02-25T09:12:07.842Z,6.50
2019-02-25T09:14:36.686Z,6.60
2019-02-25T09:17:05.529Z,6.80
2019-02-25T09:19:34.820Z,6.90
2019-02-25T09:22:03.672Z,7.10
2019-02-25T09:24:33.367Z,7.30
2019-02-25T09:27:02.544Z,7.30
2019-02-25T09:29:31.442Z,7.60
2019-02-25T09:32:00.266Z,7.70
2019-02-25T09:34:29.582Z,7.90
2019-02-25T09:36:58.642Z,8.00
2019-02-25T09:39:27.556Z,8.00
2019-02-25T09:41:56.725Z,8.10
2019-02-25T09:44:25.790Z,8.10
2019-02-25T09:46:54.638Z,8.30
2019-02-25T09:49:23.938Z,8.40
2019-02-25T09:51:53.210Z,8.60
2019-02-25T09:54:22.058Z,8.80
2019-02-25T09:56:51.210Z,9.00
2019-02-25T09:59:20.066Z,9.20
2019-02-25T10:01:48.918Z,9.20
2019-02-25T10:04:18.340Z,9.20
2019-02-25T10:06:47.190Z,9.20
2019-02-25T10:09:16.041Z,9.40
2019-02-25T10:11:45.590Z,9.40
2019-02-25T10:14:14.449Z,9.70
2019-02-25T10:16:43.294Z,9.80
2019-02-25T10:19:12.709Z,9.80
2019-02-25T10:21:41.544Z,9.90
2019-02-25T10:24:10.528Z,9.90
2019-02-25T10:26:40.583Z,10.10
2019-02-25T10:29:09.610Z,10.30
2019-02-25T10:31:39.721Z,10.50
2019-02-25T10:34:09.291Z,10.70
2019-02-25T10:36:38.188Z,10.60
2019-02-25T10:39:11.281Z,10.60
2019-02-25T10:41:41.078Z,10.60
2019-02-25T10:44:09.943Z,11.10
2019-02-25T10:46:40.686Z,11.00
2019-02-25T10:49:11.680Z,11.10
2019-02-25T10:51:41.212Z,11.30
2019-02-25T10:54:11.061Z,11.20
2019-02-25T10:56:43.161Z,11.30
2019-02-25T10:59:12.054Z,11.50
2019-02-25T11:01:41.737Z,11.50
2019-02-25T11:04:11.927Z,11.60
2019-02-25T11:06:40.992Z,11.60
2019-02-25T11:09:21.972Z,11.80
2019-02-25T11:11:52.619Z,11.80
2019-02-25T11:14:21.739Z,12.00
2019-02-25T11:16:52.195Z,11.90
2019-02-25T11:19:22.376Z,12.00
2019-02-25T11:21:51.894Z,12.10
2019-02-25T11:24:22.785Z,12.50
2019-02-25T11:26:51.671Z,12.70
2019-02-25T11:29:21.751Z,12.70
2019-02-25T11:31:51.602Z,12.60
2019-02-25T11:34:21.418Z,12.80
2019-02-25T11:36:51.002Z,12.90
2019-02-25T11:39:21.499Z,12.90
2019-02-25T11:41:50.374Z,13.10
2019-02-25T11:44:21.095Z,13.00
2019-02-25T11:46:50.061Z,12.90
2019-02-25T11:49:19.107Z,12.80
2019-02-25T11:51:48.062Z,12.90
2019-02-25T11:54:17.221Z,13.10
2019-02-25T11:56:46.085Z,13.20
2019-02-25T11:59:14.949Z,13.50
2019-02-25T12:01:44.134Z,13.60
2019-02-25T12:04:12.978Z,13.70
2019-02-25T12:06:42.039Z,13.70
2019-02-25T12:09:11.351Z,13.60
2019-02-25T12:11:40.207Z,13.70
2019-02-25T12:14:09.264Z,13.80
2019-02-25T12:16:38.450Z,13.70
2019-02-25T12:19:07.287Z,13.80
2019-02-25T12:21:36.210Z,13.90
2019-02-25T12:24:05.378Z,14.10
2019-02-25T12:26:34.589Z,13.90
2019-02-25T12:29:10.664Z,14.10
2019-02-25T12:31:35.191Z,14.20
2019-02-25T12:34:04.047Z,14.40
2019-02-25T12:36:32.900Z,14.20
2019-02-25T12:39:02.529Z,14.40
2019-02-25T12:41:31.395Z,14.50
2019-02-25T12:44:00.242Z,14.60
2019-02-25T12:46:29.419Z,14.60
2019-02-25T12:48:58.270Z,14.80
2019-02-25T12:51:27.353Z,15.10
2019-02-25T12:53:56.594Z,15.30
2019-02-25T12:56:25.452Z,15.50
2019-02-25T12:58:54.514Z,15.30
2019-02-25T13:01:23.686Z,15.10
2019-02-25T13:03:52.614Z,15.10
2019-02-25T13:06:21.673Z,14.90
2019-02-25T13:08:50.868Z,15.20
2019-02-25T13:11:19.745Z,15.50
2019-02-25T13:13:48.603Z,15.60
2019-02-25T13:16:17.761Z,16.00
2019-02-25T13:18:46.620Z,15.90
2019-02-25T13:21:15.489Z,15.80
2019-02-25T13:23:44.663Z,16.00
2019-02-25T13:26:13.805Z,15.80
2019-02-25T13:28:42.660Z,15.70
2019-02-25T13:31:11.839Z,16.20
2019-02-25T13:33:42.110Z,16.60
2019-02-25T13:36:11.980Z,16.40
2019-02-25T13:38:41.234Z,16.50
2019-02-25T13:41:10.288Z,16.70
2019-02-25T13:43:39.151Z,16.70
2019-02-25T13:46:08.320Z,16.80
2019-02-25T13:48:37.174Z,17.10
2019-02-25T13:51:09.451Z,17.20
2019-02-25T13:53:38.678Z,16.70
2019-02-25T13:56:07.823Z,16.80
2019-02-25T13:58:36.678Z,17.00
2019-02-25T14:01:05.949Z,17.20
2019-02-25T14:03:35.031Z,17.90
2019-02-25T14:06:03.895Z,17.40
2019-02-25T14:08:34.875Z,17.50
2019-02-25T14:11:04.045Z,17.80
2019-02-25T14:13:33.912Z,18.10
2019-02-25T14:16:02.809Z,18.00
2019-02-25T14:18:31.900Z,18.00
2019-02-25T14:21:00.996Z,18.00
2019-02-25T14:23:30.154Z,18.40
2019-02-25T14:25:59.242Z,18.70
2019-02-25T14:28:30.142Z,18.60
2019-02-25T14:30:58.980Z,18.40
2019-02-25T14:33:27.843Z,18.30
2019-02-25T14:35:57.394Z,18.10
2019-02-25T14:38:27.629Z,18.10
2019-02-25T14:40:57.513Z,18.00
2019-02-25T14:43:27.484Z,18.40
2019-02-25T14:45:58.694Z,18.20
2019-02-25T14:48:27.991Z,17.80
2019-02-25T14:50:57.921Z,17.70
2019-02-25T14:53:29.458Z,17.30
2019-02-25T14:55:58.417Z,17.20
2019-02-25T14:58:31.385Z,17.20
2019-02-25T15:00:59.241Z,17.80
2019-02-25T15:03:29.148Z,18.20
2019-02-25T15:05:59.224Z,18.20
2019-02-25T15:08:30.478Z,18.10
2019-02-25T15:11:01.989Z,17.80
2019-02-25T15:13:30.321Z,17.70
2019-02-25T15:16:00.577Z,17.90
2019-02-25T15:18:31.172Z,17.90
2019-02-25T15:21:00.626Z,18.10
2019-02-25T15:23:31.593Z,18.20
2019-02-25T15:26:05.222Z,18.40
2019-02-25T15:28:31.022Z,18.60
2019-02-25T15:31:02.142Z,18.50
2019-02-25T15:33:31.538Z,18.90
2019-02-25T15:36:01.413Z,18.30
2019-02-25T15:38:32.521Z,18.10
2019-02-25T15:41:02.252Z,17.90
2019-02-25T15:43:32.121Z,18.60
2019-02-25T15:46:01.435Z,18.90
2019-02-25T15:48:30.969Z,18.70
2019-02-25T15:51:01.330Z,18.80
2019-02-25T15:53:30.703Z,18.30
2019-02-25T15:56:01.422Z,18.20
2019-02-25T15:58:30.905Z,18.60
2019-02-25T16:01:00.551Z,18.10
2019-02-25T16:03:29.715Z,18.20
2019-02-25T16:06:01.691Z,17.90
2019-02-25T16:08:31.128Z,17.80
2019-02-25T16:11:00.249Z,17.50
2019-02-25T16:13:29.774Z,17.10
2019-02-25T16:15:58.951Z,17.30
2019-02-25T16:18:28.243Z,16.90
2019-02-25T16:20:59.520Z,17.10
2019-02-25T16:23:31.804Z,17.30
2019-02-25T16:25:58.964Z,16.70
2019-02-25T16:28:28.986Z,16.10
2019-02-25T16:30:58.697Z,15.80
2019-02-25T16:33:28.301Z,15.60
2019-02-25T16:35:59.144Z,15.30
2019-02-25T16:38:29.666Z,14.90
2019-02-25T16:41:00.984Z,14.80
2019-02-25T16:43:30.931Z,14.50
2019-02-25T16:46:02.036Z,14.20
2019-02-25T16:48:32.571Z,14.00
2019-02-25T16:51:02.706Z,13.80
2019-02-25T16:53:36.951Z,13.50
2019-02-25T16:56:05.097Z,13.20
2019-02-25T16:58:34.174Z,13.00
2019-02-25T17:01:05.483Z,12.70
2019-02-25T17:03:37.021Z,12.50
2019-02-25T17:06:06.871Z,12.30
2019-02-25T17:08:36.617Z,12.10
2019-02-25T17:11:05.736Z,11.90
2019-02-25T17:13:37.192Z,11.80
2019-02-25T17:16:17.206Z,11.70
2019-02-25T17:18:37.875Z,11.50
2019-02-25T17:21:07.682Z,11.40
2019-02-25T17:23:38.801Z,11.30
2019-02-25T17:26:09.955Z,11.20
2019-02-25T17:28:38.786Z,11.10
2019-02-25T17:31:09.121Z,11.00
2019-02-25T17:33:38.722Z,10.90
2019-02-25T17:36:08.463Z,10.80
2019-02-25T17:38:38.701Z,10.70
2019-02-25T17:41:08.387Z,10.70
2019-02-25T17:43:40.859Z,10.50
2019-02-25T17:46:11.984Z,10.40
2019-02-25T17:48:41.159Z,10.20
2019-02-25T17:51:10.054Z,10.10
2019-02-25T17:53:39.265Z,10.10
2019-02-25T17:56:08.539Z,10.10
2019-02-25T17:58:38.230Z,10.10
2019-02-25T18:01:09.074Z,10.00
2019-02-25T18:03:39.635Z,9.90
2019-02-25T18:06:09.213Z,9.80
2019-02-25T18:08:39.418Z,9.70
2019-02-25T18:11:08.636Z,9.60
2019-02-25T18:13:37.470Z,9.50
2019-02-25T18:16:08.543Z,9.50
2019-02-25T18:18:39.166Z,9.40
2019-02-25T18:21:08.268Z,9.30
2019-02-25T18:23:38.463Z,9.30
2019-02-25T18:26:07.540Z,9.10
2019-02-25T18:28:39.671Z,9.10
2019-02-25T18:31:11.170Z,9.00
2019-02-25T18:33:39.389Z,8.90
2019-02-25T18:36:08.945Z,8.80
2019-02-25T18:38:39.297Z,8.70
2019-02-25T18:41:09.262Z,8.60
2019-02-25T18:43:38.515Z,8.60
2019-02-25T18:46:09.296Z,8.50
2019-02-25T18:48:38.400Z,8.40
2019-02-25T18:51:07.427Z,8.30
2019-02-25T18:53:37.247Z,8.30
2019-02-25T18:56:06.499Z,8.20
2019-02-25T18:58:37.353Z,8.10
2019-02-25T19:01:07.382Z,8.00
2019-02-25T19:03:39.752Z,7.90
2019-02-25T19:06:09.465Z,7.80
2019-02-25T19:08:38.863Z,7.70
2019-02-25T19:11:07.898Z,7.50
2019-02-25T19:13:37.068Z,7.50
2019-02-25T19:16:06.373Z,7.40
2019-02-25T19:18:36.346Z,7.20
2019-02-25T19:21:07.134Z,7.20
2019-02-25T19:23:39.395Z,7.10
2019-02-25T19:26:10.461Z,6.90
2019-02-25T19:28:38.792Z,6.80
2019-02-25T19:31:08.776Z,6.70
2019-02-25T19:33:37.966Z,6.60
2019-02-25T19:36:07.078Z,6.40
2019-02-25T19:38:41.305Z,6.50
2019-02-25T19:41:11.073Z,6.40
2019-02-25T19:43:38.950Z,6.40
2019-02-25T19:46:11.037Z,6.40
2019-02-25T19:48:42.710Z,6.30
2019-02-25T19:51:12.338Z,6.30
2019-02-25T19:53:42.961Z,6.20
2019-02-25T19:56:12.810Z,6.10
2019-02-25T19:58:42.438Z,6.00
2019-02-25T20:01:11.950Z,6.00
2019-02-25T20:03:42.798Z,5.90
2019-02-25T20:06:15.902Z,5.80
2019-02-25T20:08:44.043Z,5.70
2019-02-25T20:11:13.161Z,5.60
2019-02-25T20:13:43.102Z,5.40
2019-02-25T20:16:15.842Z,5.30
2019-02-25T20:18:44.047Z,5.10
2019-02-25T20:21:13.595Z,5.00
2019-02-25T20:23:42.917Z,4.90
2019-02-25T20:26:13.476Z,4.80
2019-02-25T20:28:43.500Z,4.90
2019-02-25T20:31:14.490Z,4.80
2019-02-25T20:33:44.347Z,4.80
2019-02-25T20:36:17.082Z,4.80
2019-02-25T20:38:44.546Z,4.80
2019-02-25T20:41:16.063Z,4.90
2019-02-25T20:43:44.492Z,5.00
2019-02-25T20:46:14.984Z,5.00
2019-02-25T20:48:46.486Z,4.90
2019-02-25T20:51:15.549Z,4.90
2019-02-25T20:53:46.122Z,4.80
2019-02-25T20:56:17.739Z,4.70
2019-02-25T20:58:46.783Z,4.60
2019-02-25T21:01:16.447Z,4.60
2019-02-25T21:03:48.622Z,4.60
2019-02-25T21:06:19.546Z,4.60
2019-02-25T21:08:50.107Z,4.60
2019-02-25T21:11:19.028Z,4.70
2019-02-25T21:13:47.980Z,4.70
2019-02-25T21:16:17.362Z,4.70
2019-02-25T21:18:47.121Z,4.70
2019-02-25T21:21:17.051Z,4.80
2019-02-25T21:23:46.311Z,4.80
2019-02-25T21:26:15.163Z,4.70
2019-02-25T21:28:44.062Z,4.70
2019-02-25T21:31:14.569Z,4.60
2019-02-25T21:33:47.407Z,4.60
2019-02-25T21:36:14.683Z,4.40
2019-02-25T21:38:45.321Z,4.40
2019-02-25T21:41:15.463Z,4.20
2019-02-25T21:43:45.635Z,4.00
2019-02-25T21:46:18.035Z,4.00
2019-02-25T21:48:48.581Z,3.90
2019-02-25T21:51:17.030Z,3.90
2019-02-25T21:53:47.009Z,3.80
2019-02-25T21:56:16.836Z,3.80
2019-02-25T21:58:47.095Z,3.80
2019-02-25T22:01:16.970Z,3.70
2019-02-25T22:03:48.212Z,3.70
2019-02-25T22:06:19.968Z,3.70
2019-02-25T22:08:50.154Z,3.70
2019-02-25T22:11:19.815Z,3.60
2019-02-25T22:13:48.824Z,3.40
2019-02-25T22:16:17.978Z,3.30
2019-02-25T22:18:48.301Z,3.20
2019-02-25T22:21:19.513Z,3.10
2019-02-25T22:23:49.442Z,3.10
2019-02-25T22:26:19.067Z,3.10
2019-02-25T22:28:47.935Z,3.00
2019-02-25T22:31:18.128Z,3.10
2019-02-25T22:33:47.185Z,3.00
2019-02-25T22:36:16.303Z,3.00
2019-02-25T22:38:45.315Z,3.00
2019-02-25T22:41:16.178Z,3.00
2019-02-25T22:43:46.503Z,3.00
2019-02-25T22:46:15.873Z,2.90
2019-02-25T22:48:45.562Z,2.80
2019-02-25T22:51:15.277Z,2.80
2019-02-25T22:53:44.187Z,2.70
2019-02-25T22:56:15.893Z,2.70
2019-02-25T22:58:45.161Z,2.70
2019-02-25T23:01:17.557Z,2.60
2019-02-25T23:03:46.978Z,2.40
2019-02-25T23:06:16.274Z,2.40
2019-02-25T23:08:48.353Z,2.30
2019-02-25T23:11:18.993Z,2.20
2019-02-25T23:13:47.850Z,2.20
2019-02-25T23:16:20.437Z,2.10
2019-02-25T23:18:48.814Z,1.90
2019-02-25T23:21:23.958Z,1.90
2019-02-25T23:23:51.339Z,2.10
2019-02-25T23:26:19.941Z,2.20
2019-02-25T23:28:51.122Z,2.30
2019-02-25T23:31:20.348Z,2.40
2019-02-25T23:33:51.113Z,2.40
2019-02-25T23:36:21.673Z,2.30
2019-02-25T23:38:50.662Z,2.30
2019-02-25T23:41:20.774Z,2.10
2019-02-25T23:43:49.638Z,1.90
2019-02-25T23:46:22.909Z,1.90
2019-02-25T23:48:51.110Z,2.00
2019-02-25T23:51:21.679Z,2.10
2019-02-25T23:53:51.284Z,2.10
2019-02-25T23:56:22.808Z,2.10
2019-02-25T23:58:53.978Z,2.20
