createdAt,value
2022-10-19T00:02:00.536Z,102160.95
2022-10-19T00:04:11.075Z,102163.85
2022-10-19T00:06:26.191Z,102168.27
2022-10-19T00:08:36.796Z,102173.80
2022-10-19T00:10:47.048Z,102177.55
2022-10-19T00:12:57.027Z,102177.05
2022-10-19T00:15:07.958Z,102183.71
2022-10-19T00:17:18.123Z,102184.02
2022-10-19T00:19:29.978Z,102187.86
2022-10-19T00:21:40.463Z,102189.98
2022-10-19T00:23:50.868Z,102187.02
2022-10-19T00:26:03.360Z,102193.73
2022-10-19T00:28:11.156Z,102193.38
2022-10-19T00:30:21.314Z,102193.15
2022-10-19T00:32:31.996Z,102198.52
2022-10-19T00:34:42.318Z,102199.54
2022-10-19T00:36:52.302Z,102200.56
2022-10-19T00:39:03.107Z,102203.13
2022-10-19T00:41:13.259Z,102202.00
2022-10-19T00:43:25.478Z,102210.23
2022-10-19T00:45:35.673Z,102209.99
2022-10-19T00:47:47.113Z,102210.44
2022-10-19T00:49:59.215Z,102206.88
2022-10-19T00:52:12.607Z,102210.09
2022-10-19T00:54:26.024Z,102210.52
2022-10-19T00:56:36.914Z,102210.79
2022-10-19T00:58:47.848Z,102209.08
2022-10-19T01:00:57.904Z,102210.52
2022-10-19T01:03:09.027Z,102208.31
2022-10-19T01:05:19.634Z,102211.71
2022-10-19T01:07:30.561Z,102215.56
2022-10-19T01:09:40.756Z,102216.91
2022-10-19T01:11:58.508Z,102221.69
2022-10-19T01:14:24.839Z,102219.84
2022-10-19T01:16:44.900Z,102217.45
2022-10-19T01:19:03.248Z,102217.23
2022-10-19T01:21:27.122Z,102218.45
2022-10-19T01:24:10.314Z,102212.86
2022-10-19T01:26:37.546Z,102219.52
2022-10-19T01:28:59.194Z,102223.65
2022-10-19T01:31:18.664Z,102224.92
2022-10-19T01:33:42.049Z,102225.53
2022-10-19T01:36:03.544Z,102225.34
2022-10-19T01:38:25.983Z,102226.37
2022-10-19T01:40:35.156Z,102223.11
2022-10-19T01:42:51.499Z,102220.80
2022-10-19T01:45:13.241Z,102220.82
2022-10-19T01:47:28.280Z,102220.63
2022-10-19T01:49:43.567Z,102224.79
2022-10-19T01:54:15.911Z,102221.75
2022-10-19T01:56:29.504Z,102220.61
2022-10-19T01:58:41.835Z,102224.96
2022-10-19T02:00:51.850Z,102228.52
2022-10-19T02:03:03.254Z,102226.54
2022-10-19T02:05:15.402Z,102220.00
2022-10-19T02:07:27.076Z,102220.69
2022-10-19T02:09:37.276Z,102221.72
2022-10-19T02:11:49.717Z,102224.16
2022-10-19T02:14:06.965Z,102218.52
2022-10-19T02:16:22.563Z,102218.42
2022-10-19T02:18:35.787Z,102215.70
2022-10-19T02:20:45.867Z,102216.52
2022-10-19T02:22:56.009Z,102214.50
2022-10-19T02:25:06.796Z,102213.70
2022-10-19T02:27:17.067Z,102213.41
2022-10-19T02:29:27.148Z,102214.80
2022-10-19T02:31:37.531Z,102216.18
2022-10-19T02:33:47.745Z,102214.33
2022-10-19T02:35:58.217Z,102210.50
2022-10-19T02:38:12.591Z,102207.52
2022-10-19T02:40:22.855Z,102206.93
2022-10-19T02:42:40.854Z,102207.16
2022-10-19T02:44:54.745Z,102210.14
2022-10-19T02:47:08.757Z,102208.91
2022-10-19T02:49:19.044Z,102208.17
2022-10-19T02:51:38.242Z,102205.80
2022-10-19T02:53:48.115Z,102209.11
2022-10-19T02:55:58.115Z,102217.34
2022-10-19T02:58:08.315Z,102215.70
2022-10-19T03:00:18.881Z,102220.17
2022-10-19T03:02:29.242Z,102227.41
2022-10-19T03:04:39.719Z,102229.73
2022-10-19T03:06:49.802Z,102229.59
2022-10-19T03:08:59.764Z,102228.69
2022-10-19T03:11:10.109Z,102227.02
2022-10-19T03:13:20.297Z,102227.97
2022-10-19T03:15:30.703Z,102226.19
2022-10-19T03:17:40.651Z,102228.30
2022-10-19T03:19:50.860Z,102226.84
2022-10-19T03:22:01.408Z,102228.71
2022-10-19T03:24:11.912Z,102231.43
2022-10-19T03:26:22.082Z,102229.45
2022-10-19T03:28:32.409Z,102231.11
2022-10-19T03:30:42.636Z,102229.55
2022-10-19T03:32:52.819Z,102229.17
2022-10-19T03:35:02.735Z,102229.62
2022-10-19T03:37:13.942Z,102233.27
2022-10-19T03:39:24.226Z,102236.02
2022-10-19T03:41:35.686Z,102237.06
2022-10-19T03:43:45.691Z,102241.91
2022-10-19T03:45:55.794Z,102243.13
2022-10-19T03:48:06.132Z,102244.52
2022-10-19T03:50:17.512Z,102245.02
2022-10-19T03:52:27.663Z,102245.23
2022-10-19T03:54:37.685Z,102242.16
2022-10-19T03:56:47.986Z,102238.41
2022-10-19T03:58:59.799Z,102243.73
2022-10-19T04:01:14.224Z,102237.90
2022-10-19T04:03:24.371Z,102246.91
2022-10-19T04:05:34.584Z,102247.16
2022-10-19T04:07:47.402Z,102249.63
2022-10-19T04:09:57.710Z,102250.34
2022-10-19T04:12:08.221Z,102249.78
2022-10-19T04:14:31.659Z,102248.14
2022-10-19T04:16:42.665Z,102252.15
2022-10-19T04:18:52.914Z,102248.77
2022-10-19T04:21:04.486Z,102245.75
2022-10-19T04:23:14.344Z,102243.95
2022-10-19T04:25:24.971Z,102246.09
2022-10-19T04:27:35.436Z,102253.02
2022-10-19T04:29:45.500Z,102253.41
2022-10-19T04:31:56.164Z,102256.48
2022-10-19T04:34:06.520Z,102254.05
2022-10-19T04:36:16.873Z,102253.35
2022-10-19T04:38:26.842Z,102255.60
2022-10-19T04:40:39.231Z,102251.31
2022-10-19T04:42:46.986Z,102256.13
2022-10-19T04:44:57.018Z,102255.08
2022-10-19T04:47:07.029Z,102258.22
2022-10-19T04:49:19.484Z,102263.96
2022-10-19T04:51:31.413Z,102259.50
2022-10-19T04:53:42.635Z,102265.11
2022-10-19T04:55:52.540Z,102265.96
2022-10-19T04:58:02.563Z,102266.84
2022-10-19T05:00:15.242Z,102273.74
2022-10-19T05:02:25.357Z,102277.65
2022-10-19T05:04:35.384Z,102278.48
2022-10-19T05:06:45.473Z,102280.94
2022-10-19T05:08:55.754Z,102284.52
2022-10-19T05:11:10.461Z,102281.21
2022-10-19T05:13:20.543Z,102284.42
2022-10-19T05:15:30.490Z,102288.86
2022-10-19T05:17:40.597Z,102290.11
2022-10-19T05:19:50.936Z,102290.63
2022-10-19T05:22:01.066Z,102293.70
2022-10-19T05:24:13.783Z,102292.77
2022-10-19T05:26:24.644Z,102296.48
2022-10-19T05:28:35.437Z,102293.95
2022-10-19T05:30:48.848Z,102297.65
2022-10-19T05:32:59.170Z,102295.70
2022-10-19T05:35:10.815Z,102294.08
2022-10-19T05:37:22.180Z,102304.90
2022-10-19T05:39:32.283Z,102305.79
2022-10-19T05:41:43.269Z,102303.70
2022-10-19T05:43:57.667Z,102301.66
2022-10-19T05:46:10.419Z,102302.69
2022-10-19T05:48:20.316Z,102307.36
2022-10-19T05:50:30.517Z,102306.99
2022-10-19T05:52:40.568Z,102315.69
2022-10-19T05:54:50.428Z,102313.42
2022-10-19T05:57:00.473Z,102312.41
2022-10-19T05:59:13.017Z,102313.45
2022-10-19T06:01:21.284Z,102313.73
2022-10-19T06:03:31.454Z,102315.80
2022-10-19T06:05:42.117Z,102316.27
2022-10-19T06:07:52.217Z,102315.14
2022-10-19T06:10:02.103Z,102316.08
2022-10-19T06:12:12.223Z,102316.85
2022-10-19T06:14:22.202Z,102323.60
2022-10-19T06:16:32.971Z,102321.23
2022-10-19T06:18:44.044Z,102324.80
2022-10-19T06:20:54.178Z,102321.36
2022-10-19T06:23:04.471Z,102319.35
2022-10-19T06:25:18.006Z,102322.34
2022-10-19T06:27:31.013Z,102321.55
2022-10-19T06:29:41.346Z,102323.02
2022-10-19T06:31:52.725Z,102324.14
2022-10-19T06:34:03.159Z,102319.96
2022-10-19T06:36:14.797Z,102324.69
2022-10-19T06:38:24.978Z,102326.41
2022-10-19T06:40:35.027Z,102319.23
2022-10-19T06:42:45.224Z,102317.77
2022-10-19T06:44:55.195Z,102314.80
2022-10-19T06:47:05.408Z,102315.77
2022-10-19T06:49:17.406Z,102311.40
2022-10-19T06:51:28.494Z,102314.55
2022-10-19T06:53:38.775Z,102311.69
2022-10-19T06:55:48.854Z,102315.64
2022-10-19T06:58:02.139Z,102316.83
2022-10-19T07:00:14.209Z,102320.90
2022-10-19T07:02:24.073Z,102322.13
2022-10-19T07:04:34.211Z,102320.84
2022-10-19T07:06:44.545Z,102315.80
2022-10-19T07:08:54.816Z,102318.94
2022-10-19T07:11:06.186Z,102322.22
2022-10-19T07:13:16.217Z,102321.30
2022-10-19T07:15:26.432Z,102321.80
2022-10-19T07:17:36.638Z,102326.23
2022-10-19T07:19:46.707Z,102331.39
2022-10-19T07:21:56.782Z,102332.65
2022-10-19T07:24:07.178Z,102335.83
2022-10-19T07:26:19.081Z,102339.20
2022-10-19T07:28:29.590Z,102335.81
2022-10-19T07:30:42.094Z,102335.02
2022-10-19T07:32:52.039Z,102335.52
2022-10-19T07:35:02.109Z,102337.76
2022-10-19T07:37:12.117Z,102338.83
2022-10-19T07:39:22.817Z,102340.63
2022-10-19T07:41:33.201Z,102341.15
2022-10-19T07:43:44.650Z,102341.68
2022-10-19T07:45:59.238Z,102341.08
2022-10-19T07:48:09.702Z,102343.73
2022-10-19T07:50:19.723Z,102342.13
2022-10-19T07:52:31.830Z,102346.82
2022-10-19T07:54:44.357Z,102350.76
2022-10-19T07:56:54.383Z,102354.14
2022-10-19T07:59:05.853Z,102355.19
2022-10-19T08:01:17.376Z,102359.05
2022-10-19T08:06:01.409Z,102363.03
2022-10-19T08:08:11.434Z,102367.30
2022-10-19T08:10:21.801Z,102370.66
2022-10-19T08:12:32.230Z,102364.83
2022-10-19T08:14:42.616Z,102371.27
2022-10-19T08:16:52.567Z,102371.39
2022-10-19T08:19:04.996Z,102375.00
2022-10-19T08:21:15.015Z,102379.03
2022-10-19T08:23:25.272Z,102385.67
2022-10-19T08:25:35.312Z,102389.63
2022-10-19T08:27:45.369Z,102393.96
2022-10-19T08:29:55.556Z,102400.60
2022-10-19T08:32:05.618Z,102404.13
2022-10-19T08:34:16.620Z,102405.48
2022-10-19T08:36:28.020Z,102403.18
2022-10-19T08:38:39.085Z,102406.59
2022-10-19T08:40:49.459Z,102409.27
2022-10-19T08:43:04.733Z,102408.85
2022-10-19T08:45:33.449Z,102408.45
2022-10-19T08:47:58.227Z,102406.58
2022-10-19T08:50:21.361Z,102410.20
2022-10-19T08:52:35.167Z,102406.02
2022-10-19T08:54:51.996Z,102405.52
2022-10-19T08:57:10.665Z,102408.27
2022-10-19T08:59:31.952Z,102411.88
2022-10-19T09:01:48.917Z,102410.85
2022-10-19T09:04:03.372Z,102413.18
2022-10-19T09:06:23.080Z,102415.68
2022-10-19T09:08:33.681Z,102409.95
2022-10-19T09:10:46.281Z,102403.38
2022-10-19T09:13:01.123Z,102400.90
2022-10-19T09:15:17.223Z,102406.96
2022-10-19T09:17:27.264Z,102404.14
2022-10-19T09:19:37.324Z,102402.70
2022-10-19T09:21:52.126Z,102404.30
2022-10-19T09:24:08.796Z,102399.54
2022-10-19T09:26:20.689Z,102396.05
2022-10-19T09:28:44.680Z,102394.70
2022-10-19T09:30:56.552Z,102395.98
2022-10-19T09:33:09.186Z,102394.95
2022-10-19T09:35:30.988Z,102394.98
2022-10-19T09:37:46.904Z,102401.58
2022-10-19T09:39:57.802Z,102395.58
2022-10-19T09:42:15.420Z,102395.09
2022-10-19T09:44:26.250Z,102388.38
2022-10-19T09:48:56.196Z,102384.03
2022-10-19T09:51:14.969Z,102383.12
2022-10-19T09:53:27.258Z,102382.23
2022-10-19T09:55:41.977Z,102382.21
2022-10-19T09:57:59.736Z,102383.73
2022-10-19T10:00:19.038Z,102380.80
2022-10-19T10:02:34.691Z,102378.83
2022-10-19T10:04:47.319Z,102369.52
2022-10-19T10:06:59.004Z,102370.84
2022-10-19T10:09:09.421Z,102368.20
2022-10-19T10:11:26.436Z,102361.92
2022-10-19T10:13:41.787Z,102358.16
2022-10-19T10:15:59.250Z,102360.23
2022-10-19T10:18:12.447Z,102361.19
2022-10-19T10:20:30.788Z,102359.06
2022-10-19T10:22:41.968Z,102358.31
2022-10-19T10:24:58.989Z,102360.52
2022-10-19T10:27:27.008Z,102351.56
2022-10-19T10:29:38.078Z,102348.52
2022-10-19T10:31:49.513Z,102350.84
2022-10-19T10:34:12.316Z,102350.92
2022-10-19T10:36:34.746Z,102352.40
2022-10-19T10:38:49.240Z,102348.63
2022-10-19T10:41:02.939Z,102348.45
2022-10-19T10:43:17.795Z,102348.64
2022-10-19T10:45:33.135Z,102348.68
2022-10-19T10:47:48.769Z,102349.98
2022-10-19T10:50:03.372Z,102343.23
2022-10-19T10:52:16.511Z,102347.85
2022-10-19T10:54:27.661Z,102349.33
2022-10-19T10:56:41.091Z,102349.22
2022-10-19T10:58:53.150Z,102348.14
2022-10-19T11:01:07.893Z,102351.45
2022-10-19T11:03:24.765Z,102354.29
2022-10-19T11:05:38.541Z,102355.52
2022-10-19T11:07:51.898Z,102357.64
2022-10-19T11:10:07.282Z,102359.98
2022-10-19T11:12:22.203Z,102357.20
2022-10-19T11:14:39.112Z,102353.15
2022-10-19T11:16:52.365Z,102352.21
2022-10-19T11:19:10.515Z,102350.71
2022-10-19T11:21:27.637Z,102344.92
2022-10-19T11:23:54.178Z,102342.46
2022-10-19T11:26:12.909Z,102337.71
2022-10-19T11:28:35.773Z,102333.41
2022-10-19T11:30:56.992Z,102334.79
2022-10-19T11:33:17.082Z,102346.12
2022-10-19T11:35:37.860Z,102352.44
2022-10-19T11:38:19.114Z,102356.59
2022-10-19T11:40:40.255Z,102367.66
2022-10-19T11:42:59.248Z,102370.40
2022-10-19T11:45:22.199Z,102373.80
2022-10-19T11:47:51.993Z,102366.71
2022-10-19T11:50:12.936Z,102358.00
2022-10-19T11:52:33.723Z,102349.09
2022-10-19T11:54:55.854Z,102342.02
2022-10-19T11:57:12.114Z,102340.48
2022-10-19T11:59:32.232Z,102346.56
2022-10-19T12:01:56.651Z,102362.02
2022-10-19T12:04:30.364Z,102369.20
2022-10-19T12:06:47.879Z,102367.45
2022-10-19T12:09:16.451Z,102370.61
2022-10-19T12:11:36.168Z,102376.91
2022-10-19T12:13:50.491Z,102381.73
2022-10-19T12:16:01.663Z,102381.89
2022-10-19T12:18:18.365Z,102375.46
2022-10-19T12:20:34.676Z,102363.65
2022-10-19T12:22:45.026Z,102355.70
2022-10-19T12:24:57.063Z,102346.80
2022-10-19T12:27:08.851Z,102338.12
2022-10-19T12:29:21.884Z,102333.08
2022-10-19T12:31:32.814Z,102339.70
2022-10-19T12:33:51.221Z,102343.21
2022-10-19T12:36:12.497Z,102338.48
2022-10-19T12:38:27.426Z,102329.80
2022-10-19T12:40:44.724Z,102332.50
2022-10-19T12:43:01.704Z,102341.30
2022-10-19T12:45:28.184Z,102345.97
2022-10-19T12:47:38.365Z,102340.75
2022-10-19T12:49:53.577Z,102341.29
2022-10-19T12:52:04.273Z,102341.77
2022-10-19T12:54:14.995Z,102341.25
2022-10-19T12:56:27.515Z,102332.48
2022-10-19T12:58:36.526Z,102327.45
2022-10-19T13:01:02.215Z,102327.01
2022-10-19T13:03:26.366Z,102336.33
2022-10-19T13:05:43.635Z,102339.81
2022-10-19T13:07:54.295Z,102331.58
2022-10-19T13:10:10.169Z,102327.12
2022-10-19T13:12:47.331Z,102320.86
2022-10-19T13:14:59.604Z,102324.20
2022-10-19T13:17:10.646Z,102327.00
2022-10-19T13:19:27.180Z,102327.88
2022-10-19T13:22:15.342Z,102328.89
2022-10-19T13:24:37.860Z,102333.72
2022-10-19T13:26:48.039Z,102339.28
2022-10-19T13:28:58.877Z,102343.13
2022-10-19T13:31:27.958Z,102340.11
2022-10-19T13:33:58.013Z,102339.57
2022-10-19T13:36:17.936Z,102337.98
2022-10-19T13:38:30.458Z,102340.44
2022-10-19T13:40:42.881Z,102338.14
2022-10-19T13:43:21.286Z,102331.39
2022-10-19T13:45:31.945Z,102324.02
2022-10-19T13:47:48.014Z,102324.71
2022-10-19T13:50:44.772Z,102326.80
2022-10-19T13:53:37.346Z,102342.91
2022-10-19T13:56:16.906Z,102347.35
2022-10-19T13:59:00.806Z,102354.23
2022-10-19T14:01:23.992Z,102354.66
2022-10-19T14:03:47.932Z,102355.62
2022-10-19T14:06:15.665Z,102356.53
2022-10-19T14:08:43.128Z,102353.91
2022-10-19T14:11:02.214Z,102350.23
2022-10-19T14:13:22.687Z,102351.32
2022-10-19T14:15:35.215Z,102355.43
2022-10-19T14:17:46.762Z,102354.77
2022-10-19T14:19:58.627Z,102362.77
2022-10-19T14:22:23.447Z,102369.14
2022-10-19T14:24:35.906Z,102374.80
2022-10-19T14:26:43.760Z,102372.71
2022-10-19T14:28:58.927Z,102370.39
2022-10-19T14:31:11.850Z,102362.65
2022-10-19T14:33:21.782Z,102365.55
2022-10-19T14:35:36.099Z,102371.19
2022-10-19T14:37:47.675Z,102371.52
2022-10-19T14:40:09.893Z,102373.28
2022-10-19T14:42:20.066Z,102372.52
2022-10-19T14:44:43.563Z,102369.14
2022-10-19T14:46:53.710Z,102367.56
2022-10-19T14:49:06.927Z,102371.44
2022-10-19T14:51:31.285Z,102370.23
2022-10-19T14:53:46.202Z,102371.13
2022-10-19T14:56:00.168Z,102374.83
2022-10-19T14:58:15.448Z,102380.08
2022-10-19T15:02:40.689Z,102386.61
2022-10-19T15:04:52.224Z,102389.48
2022-10-19T15:07:05.170Z,102388.80
2022-10-19T15:09:36.952Z,102384.35
2022-10-19T15:11:55.355Z,102381.38
2022-10-19T15:14:11.784Z,102384.05
2022-10-19T15:16:45.632Z,102384.59
2022-10-19T15:18:55.721Z,102388.16
2022-10-19T15:21:13.166Z,102382.73
2022-10-19T15:23:39.536Z,102381.40
2022-10-19T15:25:49.765Z,102381.58
2022-10-19T15:28:00.005Z,102385.95
2022-10-19T15:30:25.907Z,102381.84
2022-10-19T15:32:39.733Z,102385.86
2022-10-19T15:34:50.341Z,102384.41
2022-10-19T15:37:02.757Z,102383.47
2022-10-19T15:39:32.862Z,102385.88
2022-10-19T15:41:48.092Z,102385.09
2022-10-19T15:43:59.450Z,102383.27
2022-10-19T15:46:22.696Z,102384.41
2022-10-19T15:48:51.053Z,102386.58
2022-10-19T15:51:03.900Z,102390.58
2022-10-19T15:53:15.030Z,102394.05
2022-10-19T15:55:25.187Z,102395.70
2022-10-19T15:57:37.198Z,102392.65
2022-10-19T15:59:49.259Z,102390.37
2022-10-19T16:01:59.288Z,102393.73
2022-10-19T16:04:09.937Z,102396.72
2022-10-19T16:06:21.751Z,102400.09
2022-10-19T16:08:31.766Z,102393.56
2022-10-19T16:10:42.004Z,102391.81
2022-10-19T16:12:52.158Z,102390.39
2022-10-19T16:15:02.412Z,102394.99
2022-10-19T16:17:14.804Z,102396.00
2022-10-19T16:19:24.791Z,102395.39
2022-10-19T16:21:37.774Z,102398.33
2022-10-19T16:23:47.866Z,102405.12
2022-10-19T16:25:58.330Z,102407.83
2022-10-19T16:28:08.631Z,102413.22
2022-10-19T16:30:19.292Z,102407.91
2022-10-19T16:32:29.431Z,102405.00
2022-10-19T16:34:40.123Z,102405.13
2022-10-19T16:36:50.526Z,102411.11
2022-10-19T16:39:01.824Z,102407.02
2022-10-19T16:41:12.764Z,102411.23
2022-10-19T16:43:22.947Z,102412.71
2022-10-19T16:45:33.533Z,102413.05
2022-10-19T16:47:43.784Z,102414.45
2022-10-19T18:29:18.324Z,102368.73
2022-10-19T18:31:30.509Z,102370.17
2022-10-19T18:33:51.020Z,102376.83
2022-10-19T18:36:06.627Z,102377.94
2022-10-19T18:38:16.904Z,102381.88
2022-10-19T18:40:26.997Z,102389.51
2022-10-19T18:42:37.854Z,102395.08
2022-10-19T18:44:48.886Z,102402.44
2022-10-19T18:46:59.358Z,102403.77
2022-10-19T18:49:10.711Z,102407.80
2022-10-19T18:51:23.189Z,102411.36
2022-10-19T18:53:32.001Z,102407.56
2022-10-19T18:55:42.621Z,102406.20
2022-10-19T18:57:53.057Z,102406.71
2022-10-19T19:00:03.158Z,102400.39
2022-10-19T19:02:22.474Z,102399.73
2022-10-19T19:04:40.266Z,102398.55
2022-10-19T19:06:50.541Z,102393.46
2022-10-19T19:09:01.412Z,102390.95
2022-10-19T19:11:18.955Z,102389.98
2022-10-19T19:13:29.301Z,102391.38
2022-10-19T19:15:39.646Z,102391.73
2022-10-19T19:17:55.901Z,102397.23
2022-10-19T19:20:06.666Z,102398.61
2022-10-19T19:22:18.204Z,102396.61
2022-10-19T19:24:32.042Z,102389.71
2022-10-19T19:26:44.887Z,102384.22
2022-10-19T19:28:55.181Z,102379.23
2022-10-19T19:31:07.572Z,102374.70
2022-10-19T19:33:15.517Z,102372.27
2022-10-19T19:35:25.958Z,102370.09
2022-10-19T19:37:36.942Z,102370.83
2022-10-19T19:39:47.512Z,102375.92
2022-10-19T19:41:57.486Z,102374.16
2022-10-19T19:44:07.861Z,102373.00
2022-10-19T19:46:20.373Z,102363.67
2022-10-19T19:48:30.869Z,102362.58
2022-10-19T19:50:41.714Z,102355.15
2022-10-19T19:52:52.267Z,102354.81
2022-10-19T19:57:12.681Z,102354.45
2022-10-19T19:59:23.132Z,102355.95
2022-10-19T20:01:34.171Z,102354.73
2022-10-19T20:03:44.560Z,102350.56
2022-10-19T20:05:54.651Z,102348.13
2022-10-19T20:08:05.197Z,102343.90
2022-10-19T20:10:16.602Z,102345.64
2022-10-19T20:12:26.942Z,102344.45
2022-10-19T20:14:37.013Z,102337.42
2022-10-19T20:16:47.241Z,102329.10
2022-10-19T20:19:02.151Z,102324.59
2022-10-19T20:21:12.637Z,102320.33
2022-10-19T20:23:23.014Z,102313.97
2022-10-19T20:25:33.031Z,102317.69
2022-10-19T20:27:43.463Z,102318.26
2022-10-19T20:29:59.122Z,102310.59
2022-10-19T20:32:09.685Z,102310.83
2022-10-19T20:34:23.111Z,102307.86
2022-10-19T20:36:34.273Z,102305.60
2022-10-19T20:38:47.852Z,102303.03
2022-10-19T20:40:58.469Z,102298.74
2022-10-19T20:43:08.975Z,102298.55
2022-10-19T20:45:19.862Z,102295.70
2022-10-19T20:47:30.582Z,102290.27
2022-10-19T20:49:41.869Z,102284.50
2022-10-19T20:51:55.413Z,102275.11
2022-10-19T20:54:07.489Z,102277.05
2022-10-19T20:56:22.260Z,102270.89
2022-10-19T20:58:32.267Z,102272.27
2022-10-19T21:00:42.554Z,102271.45
2022-10-19T21:02:54.213Z,102269.44
2022-10-19T21:05:04.443Z,102266.79
2022-10-19T21:07:14.632Z,102263.59
2022-10-19T21:09:27.663Z,102259.10
2022-10-19T21:11:39.703Z,102257.42
2022-10-19T21:13:51.222Z,102255.83
2022-10-19T21:16:09.650Z,102253.83
2022-10-19T21:18:23.168Z,102249.41
2022-10-19T21:20:34.425Z,102249.43
2022-10-19T21:22:45.710Z,102247.82
2022-10-19T21:24:56.234Z,102245.20
2022-10-19T21:27:08.456Z,102244.19
2022-10-19T21:29:19.643Z,102240.91
2022-10-19T21:31:30.399Z,102242.10
2022-10-19T21:33:40.750Z,102241.98
2022-10-19T21:38:06.682Z,102233.62
2022-10-19T21:40:17.512Z,102233.85
2022-10-19T21:42:27.744Z,102234.11
2022-10-19T21:44:37.745Z,102229.53
2022-10-19T21:46:49.251Z,102227.73
2022-10-19T21:48:59.742Z,102227.12
2022-10-19T21:51:22.821Z,102221.66
2022-10-19T21:53:33.158Z,102223.44
2022-10-19T21:55:43.304Z,102224.55
2022-10-19T21:57:53.314Z,102227.35
2022-10-19T22:00:03.418Z,102222.42
2022-10-19T22:02:22.799Z,102218.40
2022-10-19T22:04:33.277Z,102214.05
2022-10-19T22:06:44.026Z,102215.96
2022-10-19T22:08:54.003Z,102215.38
2022-10-19T22:11:09.578Z,102212.71
2022-10-19T22:13:20.042Z,102213.61
2022-10-19T22:15:30.031Z,102215.83
2022-10-19T22:17:40.150Z,102220.35
2022-10-19T22:19:51.318Z,102216.66
2022-10-19T22:22:02.014Z,102221.09
2022-10-19T22:24:14.296Z,102215.62
2022-10-19T22:26:26.848Z,102212.24
2022-10-19T22:28:36.969Z,102208.52
2022-10-19T22:30:54.114Z,102211.10
2022-10-19T22:33:04.033Z,102204.78
2022-10-19T22:35:14.618Z,102204.38
2022-10-19T22:37:24.872Z,102202.62
2022-10-19T22:39:35.567Z,102196.60
2022-10-19T22:41:47.318Z,102204.15
2022-10-19T22:43:57.541Z,102207.66
2022-10-19T22:46:07.917Z,102207.05
2022-10-19T22:48:18.383Z,102207.95
2022-10-19T22:50:29.149Z,102208.33
2022-10-19T22:52:39.199Z,102209.03
2022-10-19T22:54:51.048Z,102205.92
2022-10-19T22:57:01.230Z,102205.11
2022-10-19T22:59:11.752Z,102203.91
2022-10-19T23:01:21.927Z,102201.74
2022-10-19T23:03:32.289Z,102196.88
2022-10-19T23:05:42.374Z,102198.63
2022-10-19T23:07:52.579Z,102200.11
2022-10-19T23:10:02.559Z,102199.23
2022-10-19T23:12:13.529Z,102197.00
2022-10-19T23:14:23.524Z,102194.95
2022-10-19T23:16:33.697Z,102191.50
2022-10-19T23:18:44.556Z,102192.52
2022-10-19T23:21:02.287Z,102194.70
2022-10-19T23:23:12.400Z,102195.29
2022-10-19T23:25:22.558Z,102193.20
2022-10-19T23:27:32.894Z,102193.50
2022-10-19T23:29:43.240Z,102190.48
2022-10-19T23:31:53.417Z,102187.75
2022-10-19T23:34:03.509Z,102195.96
2022-10-19T23:36:16.171Z,102194.48
2022-10-19T23:38:27.159Z,102191.02
2022-10-19T23:40:37.233Z,102192.37
2022-10-19T23:42:47.384Z,102185.36
2022-10-19T23:44:57.834Z,102191.56
2022-10-19T23:47:07.857Z,102192.65
2022-10-19T23:49:17.994Z,102188.71
2022-10-19T23:51:28.161Z,102192.49
2022-10-19T23:53:41.053Z,102194.60
2022-10-19T23:55:51.926Z,102194.55
2022-10-19T23:58:02.101Z,102189.06
